createdAt,value
2019-03-09T00:00:54.080Z,28.40
2019-03-09T00:03:25.817Z,28.40
2019-03-09T00:05:54.427Z,28.40
2019-03-09T00:08:23.163Z,28.40
2019-03-09T00:10:52.225Z,28.40
2019-03-09T00:13:23.793Z,28.30
2019-03-09T00:15:52.511Z,28.40
2019-03-09T00:18:21.285Z,28.40
2019-03-09T00:20:49.936Z,28.40
2019-03-09T00:23:35.659Z,28.40
2019-03-09T00:26:34.478Z,28.30
2019-03-09T00:29:16.868Z,28.30
2019-03-09T00:31:53.066Z,28.40
2019-03-09T00:34:21.752Z,28.40
2019-03-09T00:36:50.325Z,28.40
2019-03-09T00:39:18.974Z,28.40
2019-03-09T00:41:47.679Z,28.30
2019-03-09T00:44:16.313Z,28.30
2019-03-09T00:46:45.014Z,28.30
2019-03-09T00:49:13.611Z,28.40
2019-03-09T00:51:42.816Z,28.30
2019-03-09T00:54:11.538Z,28.40
2019-03-09T00:56:40.286Z,28.30
2019-03-09T00:59:08.871Z,28.30
2019-03-09T01:01:37.594Z,28.30
2019-03-09T01:04:06.339Z,28.30
2019-03-09T01:06:34.957Z,28.30
2019-03-09T01:09:04.954Z,28.30
2019-03-09T01:11:33.687Z,28.30
2019-03-09T01:14:02.451Z,28.30
2019-03-09T01:16:31.346Z,28.30
2019-03-09T01:19:00.036Z,28.30
2019-03-09T01:21:28.668Z,28.40
2019-03-09T01:23:57.357Z,28.30
2019-03-09T01:26:26.015Z,28.30
2019-03-09T01:28:54.792Z,28.30
2019-03-09T01:31:23.624Z,28.30
2019-03-09T01:33:52.324Z,28.30
2019-03-09T01:36:21.094Z,28.30
2019-03-09T01:38:49.658Z,28.30
2019-03-09T01:41:18.356Z,28.30
2019-03-09T01:43:47.154Z,28.30
2019-03-09T01:46:15.835Z,28.30
2019-03-09T01:48:44.439Z,28.40
2019-03-09T01:51:13.159Z,28.30
2019-03-09T01:53:41.870Z,28.30
2019-03-09T01:56:10.638Z,28.30
2019-03-09T01:58:39.221Z,28.30
2019-03-09T02:01:07.986Z,28.30
2019-03-09T02:03:36.650Z,28.40
2019-03-09T02:06:05.310Z,28.30
2019-03-09T02:08:34.058Z,28.30
2019-03-09T02:11:02.834Z,28.30
2019-03-09T02:13:31.498Z,28.30
2019-03-09T02:16:04.578Z,28.30
2019-03-09T02:18:33.212Z,28.30
2019-03-09T02:21:01.912Z,28.30
2019-03-09T02:23:30.462Z,28.30
2019-03-09T02:26:00.791Z,28.40
2019-03-09T02:28:29.471Z,28.30
2019-03-09T02:30:58.157Z,28.30
2019-03-09T02:33:26.748Z,28.30
2019-03-09T02:35:55.504Z,28.30
2019-03-09T02:38:25.805Z,28.70
2019-03-09T02:40:54.390Z,28.30
2019-03-09T02:43:23.143Z,28.30
2019-03-09T02:45:51.799Z,28.30
2019-03-09T02:48:20.429Z,28.30
2019-03-09T02:50:58.102Z,28.30
2019-03-09T02:53:29.851Z,28.30
2019-03-09T02:55:58.474Z,28.30
2019-03-09T02:58:27.248Z,28.30
2019-03-09T03:00:57.675Z,28.30
2019-03-09T03:03:26.405Z,28.30
2019-03-09T03:05:55.099Z,28.30
2019-03-09T03:08:23.719Z,28.30
2019-03-09T03:10:52.488Z,28.20
2019-03-09T03:13:21.146Z,28.30
2019-03-09T03:15:49.720Z,28.20
2019-03-09T03:18:18.353Z,28.20
2019-03-09T03:20:51.361Z,28.20
2019-03-09T03:23:22.522Z,28.30
2019-03-09T03:25:53.823Z,28.20
2019-03-09T03:28:22.481Z,28.30
2019-03-09T03:30:51.241Z,28.30
2019-03-09T03:33:20.008Z,28.30
2019-03-09T03:35:48.688Z,28.30
2019-03-09T03:38:17.335Z,28.30
2019-03-09T03:40:46.058Z,28.80
2019-03-09T03:43:16.199Z,28.30
2019-03-09T03:45:47.702Z,28.30
2019-03-09T03:48:16.312Z,28.30
2019-03-09T03:50:44.969Z,28.30
2019-03-09T03:53:13.696Z,28.30
2019-03-09T03:55:42.413Z,28.30
2019-03-09T03:58:13.696Z,28.30
2019-03-09T04:00:42.463Z,28.30
2019-03-09T04:03:11.195Z,28.30
2019-03-09T04:05:40.162Z,28.30
2019-03-09T04:08:08.894Z,28.30
2019-03-09T04:10:37.840Z,28.30
2019-03-09T04:13:06.575Z,28.30
2019-03-09T04:15:35.507Z,28.30
2019-03-09T04:18:04.073Z,28.30
2019-03-09T04:20:32.806Z,28.30
2019-03-09T04:23:01.517Z,28.30
2019-03-09T04:25:30.248Z,28.30
2019-03-09T04:28:00.607Z,28.40
2019-03-09T04:30:29.311Z,28.30
2019-03-09T04:32:57.943Z,28.30
2019-03-09T04:35:26.763Z,28.30
2019-03-09T04:37:55.327Z,28.30
2019-03-09T04:40:24.041Z,28.30
2019-03-09T04:42:52.674Z,28.30
2019-03-09T04:45:21.301Z,28.30
2019-03-09T04:47:50.023Z,28.30
2019-03-09T04:50:19.970Z,28.40
2019-03-09T04:52:48.518Z,28.40
2019-03-09T04:55:17.198Z,28.30
2019-03-09T04:57:45.901Z,28.30
2019-03-09T05:00:15.905Z,28.40
2019-03-09T05:02:44.587Z,28.40
2019-03-09T05:05:13.536Z,28.40
2019-03-09T05:08:00.302Z,28.40
2019-03-09T05:10:34.789Z,28.40
2019-03-09T05:13:12.278Z,28.40
2019-03-09T05:15:40.979Z,28.40
2019-03-09T05:18:09.677Z,28.40
2019-03-09T05:20:38.247Z,28.40
2019-03-09T05:23:06.871Z,28.40
2019-03-09T05:25:35.522Z,28.40
2019-03-09T05:28:04.236Z,28.40
2019-03-09T05:30:40.528Z,28.40
2019-03-09T05:33:09.353Z,28.40
2019-03-09T05:35:38.107Z,28.40
2019-03-09T05:38:06.822Z,28.40
2019-03-09T05:40:35.434Z,28.40
2019-03-09T05:43:04.454Z,28.40
2019-03-09T05:45:33.349Z,28.40
2019-03-09T05:48:02.012Z,28.40
2019-03-09T05:50:30.778Z,28.40
2019-03-09T05:53:08.152Z,28.40
2019-03-09T05:55:36.825Z,28.40
2019-03-09T05:58:05.603Z,28.40
2019-03-09T06:00:35.318Z,28.40
2019-03-09T06:03:03.967Z,28.40
2019-03-09T06:05:35.728Z,28.40
2019-03-09T06:08:05.129Z,28.40
2019-03-09T06:10:33.911Z,28.40
2019-03-09T06:13:02.488Z,28.40
2019-03-09T06:15:31.240Z,28.40
2019-03-09T06:18:02.869Z,28.40
2019-03-09T06:20:34.256Z,28.40
2019-03-09T06:23:02.887Z,28.40
2019-03-09T06:25:31.539Z,28.40
2019-03-09T06:28:00.192Z,28.40
2019-03-09T06:30:28.986Z,28.90
2019-03-09T06:33:30.298Z,28.40
2019-03-09T06:36:16.362Z,28.50
2019-03-09T06:38:53.365Z,28.50
2019-03-09T06:41:48.990Z,28.50
2019-03-09T06:44:17.676Z,28.50
2019-03-09T06:46:46.317Z,28.50
2019-03-09T06:49:15.060Z,28.50
2019-03-09T06:51:43.652Z,28.50
2019-03-09T06:54:12.278Z,28.50
2019-03-09T06:56:40.967Z,28.50
2019-03-09T06:59:09.655Z,28.50
2019-03-09T07:01:38.310Z,28.50
2019-03-09T07:04:07.044Z,29.00
2019-03-09T07:06:35.671Z,28.50
2019-03-09T07:09:06.238Z,28.50
2019-03-09T07:11:35.017Z,28.50
2019-03-09T07:14:37.658Z,28.50
2019-03-09T07:17:06.303Z,28.60
2019-03-09T07:19:34.929Z,28.50
2019-03-09T07:22:03.710Z,28.50
2019-03-09T07:24:32.379Z,28.50
2019-03-09T07:27:01.040Z,28.50
2019-03-09T07:29:29.640Z,28.50
2019-03-09T07:31:58.436Z,29.00
2019-03-09T07:34:27.844Z,28.50
2019-03-09T07:36:56.502Z,28.50
2019-03-09T07:39:25.193Z,28.50
2019-03-09T07:41:53.789Z,28.60
2019-03-09T07:44:22.512Z,28.50
2019-03-09T07:46:55.668Z,28.50
2019-03-09T07:49:24.478Z,28.50
2019-03-09T07:51:53.131Z,28.60
2019-03-09T07:54:21.856Z,28.60
2019-03-09T07:56:50.596Z,28.60
2019-03-09T07:59:19.314Z,28.60
2019-03-09T08:01:47.952Z,28.70
2019-03-09T08:04:16.638Z,28.70
2019-03-09T08:06:45.328Z,28.70
2019-03-09T08:09:13.948Z,28.70
2019-03-09T08:11:42.598Z,28.70
2019-03-09T08:14:11.212Z,28.70
2019-03-09T08:16:39.843Z,28.70
2019-03-09T08:19:08.456Z,28.70
2019-03-09T08:21:37.219Z,28.70
2019-03-09T08:24:05.882Z,28.70
2019-03-09T08:26:34.498Z,28.80
2019-03-09T08:29:03.147Z,28.80
2019-03-09T08:31:31.816Z,28.80
2019-03-09T08:34:00.446Z,28.80
2019-03-09T08:36:35.073Z,28.80
2019-03-09T08:39:04.902Z,28.80
2019-03-09T08:41:33.536Z,28.80
2019-03-09T08:44:02.158Z,29.20
2019-03-09T08:46:32.522Z,28.80
2019-03-09T08:49:01.155Z,28.80
2019-03-09T08:51:29.751Z,28.80
2019-03-09T08:53:58.554Z,28.80
2019-03-09T08:56:27.103Z,28.90
2019-03-09T08:58:55.760Z,28.80
2019-03-09T09:01:24.479Z,28.80
2019-03-09T09:03:53.091Z,28.80
2019-03-09T09:06:22.961Z,28.80
2019-03-09T09:08:52.512Z,28.80
2019-03-09T09:11:26.147Z,28.80
2019-03-09T09:13:54.507Z,28.80
2019-03-09T09:16:23.155Z,28.80
2019-03-09T09:18:51.800Z,28.90
2019-03-09T09:21:20.419Z,28.90
2019-03-09T09:23:49.027Z,29.30
2019-03-09T09:26:17.679Z,28.90
2019-03-09T09:28:50.343Z,28.90
2019-03-09T09:31:18.998Z,28.90
2019-03-09T09:33:47.596Z,28.90
2019-03-09T09:36:16.276Z,28.90
2019-03-09T09:38:45.045Z,28.90
2019-03-09T09:41:13.692Z,28.90
2019-03-09T09:43:42.379Z,28.90
2019-03-09T09:46:11.142Z,28.90
2019-03-09T09:48:42.491Z,29.00
2019-03-09T09:51:11.123Z,28.90
2019-03-09T09:53:39.780Z,28.90
2019-03-09T09:56:08.347Z,28.90
2019-03-09T09:58:37.034Z,28.90
2019-03-09T10:01:05.760Z,28.90
2019-03-09T10:03:34.444Z,28.90
2019-03-09T10:06:03.230Z,28.90
2019-03-09T10:08:31.917Z,28.90
2019-03-09T10:11:00.499Z,29.00
2019-03-09T10:13:29.144Z,29.00
2019-03-09T10:15:57.970Z,29.00
2019-03-09T10:18:26.694Z,29.00
2019-03-09T10:20:55.332Z,29.00
2019-03-09T10:23:23.966Z,29.00
2019-03-09T10:25:54.701Z,29.00
2019-03-09T10:28:23.317Z,29.10
2019-03-09T10:30:52.009Z,29.00
2019-03-09T10:33:20.649Z,29.00
2019-03-09T10:35:49.271Z,29.10
2019-03-09T10:38:17.862Z,29.00
2019-03-09T10:40:46.442Z,29.00
2019-03-09T10:43:15.054Z,29.00
2019-03-09T10:45:43.641Z,29.10
2019-03-09T10:48:15.096Z,29.00
2019-03-09T10:50:43.709Z,29.00
2019-03-09T10:53:12.410Z,29.00
2019-03-09T10:55:42.632Z,29.00
2019-03-09T10:58:11.699Z,29.10
2019-03-09T11:00:42.711Z,29.20
2019-03-09T11:03:11.364Z,29.10
2019-03-09T11:05:41.885Z,29.10
2019-03-09T11:08:10.746Z,29.10
2019-03-09T11:10:39.472Z,29.10
2019-03-09T11:13:08.167Z,29.10
2019-03-09T11:15:37.746Z,29.10
2019-03-09T11:18:09.483Z,29.10
2019-03-09T11:20:38.173Z,29.10
2019-03-09T11:23:06.829Z,29.10
2019-03-09T11:25:35.584Z,29.10
2019-03-09T11:28:10.120Z,29.20
2019-03-09T11:30:38.778Z,29.10
2019-03-09T11:33:07.543Z,29.20
2019-03-09T11:35:39.222Z,29.10
2019-03-09T11:38:07.985Z,29.60
2019-03-09T11:40:36.667Z,29.10
2019-03-09T11:43:05.783Z,29.10
2019-03-09T11:45:34.551Z,29.10
2019-03-09T11:48:03.242Z,29.10
2019-03-09T11:50:31.964Z,29.10
2019-03-09T11:53:00.699Z,29.10
2019-03-09T11:55:29.387Z,29.10
2019-03-09T11:57:58.046Z,29.10
2019-03-09T12:00:34.324Z,29.10
2019-03-09T12:03:03.175Z,29.20
2019-03-09T12:05:31.946Z,29.10
2019-03-09T12:08:00.714Z,29.10
2019-03-09T12:10:31.090Z,29.20
2019-03-09T12:12:59.742Z,29.20
2019-03-09T12:15:28.455Z,29.20
2019-03-09T12:17:57.118Z,29.70
2019-03-09T12:20:27.447Z,29.20
2019-03-09T12:23:01.146Z,29.20
2019-03-09T12:25:26.479Z,29.20
2019-03-09T12:27:55.075Z,29.20
2019-03-09T12:30:23.692Z,29.20
2019-03-09T12:32:52.315Z,29.20
2019-03-09T12:35:21.029Z,29.20
2019-03-09T12:37:49.633Z,29.20
2019-03-09T12:40:21.997Z,29.20
2019-03-09T12:42:50.704Z,29.20
2019-03-09T12:45:22.441Z,29.30
2019-03-09T12:47:51.069Z,29.30
2019-03-09T12:50:21.537Z,29.30
2019-03-09T12:52:50.222Z,29.30
2019-03-09T12:55:18.942Z,29.80
2019-03-09T12:57:47.637Z,29.70
2019-03-09T13:00:21.962Z,29.30
2019-03-09T13:02:50.692Z,29.40
2019-03-09T13:05:19.343Z,29.40
2019-03-09T13:07:48.158Z,29.40
2019-03-09T13:10:17.307Z,29.40
2019-03-09T13:12:46.036Z,29.40
2019-03-09T13:15:18.775Z,29.40
2019-03-09T13:17:47.406Z,29.40
2019-03-09T13:20:16.976Z,29.40
2019-03-09T13:22:45.698Z,29.40
2019-03-09T13:25:14.920Z,29.50
2019-03-09T13:27:43.635Z,29.50
2019-03-09T13:30:17.898Z,29.50
2019-03-09T13:32:46.593Z,29.50
2019-03-09T13:35:15.247Z,29.50
2019-03-09T13:37:43.945Z,29.50
2019-03-09T13:40:14.566Z,29.60
2019-03-09T13:42:43.246Z,29.50
2019-03-09T13:45:14.624Z,29.50
2019-03-09T13:47:43.312Z,29.60
2019-03-09T13:50:13.480Z,29.60
2019-03-09T13:52:42.174Z,29.60
2019-03-09T13:55:12.499Z,29.60
2019-03-09T13:57:41.190Z,29.60
2019-03-09T14:00:15.727Z,29.60
2019-03-09T14:02:44.572Z,29.60
2019-03-09T14:05:13.317Z,29.60
2019-03-09T14:07:42.035Z,29.60
2019-03-09T14:10:15.285Z,29.60
2019-03-09T14:12:44.301Z,29.50
2019-03-09T14:15:16.588Z,29.50
2019-03-09T14:17:45.042Z,29.50
2019-03-09T14:20:16.909Z,29.50
2019-03-09T14:22:45.616Z,29.50
2019-03-09T14:25:17.040Z,29.50
2019-03-09T14:27:45.800Z,29.50
2019-03-09T14:30:18.696Z,29.50
2019-03-09T14:32:47.355Z,29.50
2019-03-09T14:35:16.187Z,29.50
2019-03-09T14:37:44.866Z,29.50
2019-03-09T14:40:15.446Z,29.60
2019-03-09T14:42:44.218Z,29.50
2019-03-09T14:45:17.544Z,29.50
2019-03-09T14:47:46.383Z,29.50
2019-03-09T14:50:15.397Z,29.50
2019-03-09T14:52:44.098Z,29.50
2019-03-09T14:55:13.560Z,29.60
2019-03-09T14:57:42.366Z,29.60
2019-03-09T15:00:16.874Z,29.60
2019-03-09T15:02:45.533Z,29.50
2019-03-09T15:05:14.604Z,29.50
2019-03-09T15:07:43.237Z,29.60
2019-03-09T15:10:12.792Z,29.60
2019-03-09T15:12:41.440Z,29.50
2019-03-09T15:15:15.055Z,29.50
2019-03-09T15:17:43.789Z,29.50
2019-03-09T15:20:14.386Z,29.60
2019-03-09T15:22:43.031Z,29.60
2019-03-09T15:25:19.041Z,29.60
2019-03-09T15:27:48.163Z,29.60
2019-03-09T15:30:20.778Z,29.60
2019-03-09T15:32:49.555Z,29.60
2019-03-09T15:35:21.016Z,29.60
2019-03-09T15:37:49.703Z,29.60
2019-03-09T15:40:19.323Z,29.60
2019-03-09T15:42:48.087Z,29.60
2019-03-09T15:45:17.900Z,29.60
2019-03-09T15:47:46.754Z,30.00
2019-03-09T15:50:16.766Z,29.60
2019-03-09T15:52:45.453Z,29.60
2019-03-09T15:55:14.535Z,29.60
2019-03-09T15:57:43.451Z,29.60
2019-03-09T16:00:15.179Z,29.60
2019-03-09T16:02:43.769Z,29.60
2019-03-09T16:05:12.520Z,29.60
2019-03-09T16:07:41.242Z,29.60
2019-03-09T16:10:20.750Z,29.60
2019-03-09T16:12:49.483Z,29.60
2019-03-09T16:15:18.472Z,29.60
2019-03-09T16:17:47.167Z,29.60
2019-03-09T16:20:18.865Z,29.60
2019-03-09T16:22:47.945Z,29.70
2019-03-09T16:25:16.656Z,29.70
2019-03-09T16:27:45.363Z,29.70
2019-03-09T16:30:16.746Z,29.70
2019-03-09T16:32:45.578Z,29.70
2019-03-09T16:35:14.295Z,29.70
2019-03-09T16:37:43.066Z,29.70
2019-03-09T16:40:17.447Z,29.80
2019-03-09T16:42:46.248Z,29.80
2019-03-09T16:45:15.171Z,29.80
2019-03-09T16:47:43.978Z,29.80
2019-03-09T16:50:14.699Z,29.80
2019-03-09T16:52:43.483Z,29.80
2019-03-09T16:55:12.623Z,29.80
2019-03-09T16:57:41.300Z,29.80
2019-03-09T17:00:13.330Z,29.80
2019-03-09T17:02:41.955Z,29.80
2019-03-09T17:05:10.610Z,29.90
2019-03-09T17:07:39.195Z,29.90
2019-03-09T17:10:09.752Z,29.90
2019-03-09T17:12:38.604Z,29.80
2019-03-09T17:15:12.827Z,29.90
2019-03-09T17:17:41.519Z,29.90
2019-03-09T17:20:12.641Z,29.90
2019-03-09T17:22:41.287Z,29.90
2019-03-09T17:25:10.367Z,29.90
2019-03-09T17:27:38.998Z,29.90
2019-03-09T17:30:13.417Z,29.90
2019-03-09T17:32:42.131Z,29.90
2019-03-09T17:35:10.766Z,29.90
2019-03-09T17:37:39.487Z,29.90
2019-03-09T17:40:10.711Z,29.90
2019-03-09T17:42:39.391Z,29.90
2019-03-09T17:45:13.881Z,29.90
2019-03-09T17:47:42.508Z,29.90
2019-03-09T17:50:12.835Z,29.90
2019-03-09T17:52:41.562Z,29.90
2019-03-09T17:55:11.760Z,29.90
2019-03-09T17:57:40.491Z,29.90
2019-03-09T18:00:27.640Z,29.90
2019-03-09T18:02:56.286Z,29.90
2019-03-09T18:05:24.863Z,29.90
2019-03-09T18:07:53.548Z,29.90
2019-03-09T18:10:37.206Z,29.90
2019-03-09T18:13:05.974Z,29.90
2019-03-09T18:15:34.723Z,29.90
2019-03-09T18:18:03.439Z,29.90
2019-03-09T18:20:32.138Z,29.90
2019-03-09T18:23:00.929Z,29.90
2019-03-09T18:25:29.581Z,29.90
2019-03-09T18:27:58.273Z,30.00
2019-03-09T18:30:26.981Z,30.00
2019-03-09T18:32:55.551Z,30.00
2019-03-09T18:35:24.248Z,30.00
2019-03-09T18:37:52.963Z,30.00
2019-03-09T18:40:21.724Z,30.00
2019-03-09T18:42:54.691Z,30.00
2019-03-09T18:45:24.564Z,30.00
2019-03-09T18:47:57.545Z,30.00
2019-03-09T18:50:26.189Z,30.00
2019-03-09T18:52:54.957Z,30.00
2019-03-09T18:55:23.523Z,30.00
2019-03-09T18:57:52.135Z,30.00
2019-03-09T19:00:21.651Z,30.00
2019-03-09T19:02:50.415Z,30.00
2019-03-09T19:05:19.312Z,30.00
2019-03-09T19:07:47.999Z,30.60
2019-03-09T19:10:25.399Z,30.00
2019-03-09T19:12:54.087Z,30.00
2019-03-09T19:15:22.880Z,30.00
2019-03-09T19:17:51.578Z,30.00
2019-03-09T19:20:21.373Z,30.00
2019-03-09T19:22:50.072Z,30.00
2019-03-09T19:25:18.786Z,30.00
2019-03-09T19:27:47.622Z,30.00
2019-03-09T19:30:18.868Z,30.00
2019-03-09T19:32:47.557Z,30.00
2019-03-09T19:35:16.365Z,30.00
2019-03-09T19:37:45.153Z,30.00
2019-03-09T19:40:19.783Z,30.00
2019-03-09T19:42:48.524Z,30.00
2019-03-09T19:45:23.254Z,30.00
2019-03-09T19:47:53.677Z,30.00
2019-03-09T19:50:24.363Z,30.00
2019-03-09T19:52:53.011Z,30.00
2019-03-09T19:55:21.674Z,30.00
2019-03-09T19:57:50.374Z,30.00
2019-03-09T20:00:21.070Z,30.00
2019-03-09T20:02:50.294Z,30.00
2019-03-09T20:05:19.061Z,30.00
2019-03-09T20:07:47.643Z,30.10
2019-03-09T20:10:17.699Z,30.10
2019-03-09T20:12:46.345Z,30.10
2019-03-09T20:15:16.175Z,30.00
2019-03-09T20:17:45.840Z,30.00
2019-03-09T20:20:18.549Z,30.10
2019-03-09T20:22:47.126Z,30.00
2019-03-09T20:25:20.251Z,30.00
2019-03-09T20:27:48.935Z,30.00
2019-03-09T20:30:22.635Z,30.00
2019-03-09T20:32:51.265Z,30.00
2019-03-09T20:35:19.908Z,30.00
2019-03-09T20:37:48.554Z,30.00
2019-03-09T20:40:18.139Z,30.00
2019-03-09T20:42:46.789Z,30.00
2019-03-09T20:45:19.574Z,30.00
2019-03-09T20:47:48.266Z,30.00
2019-03-09T20:50:18.603Z,30.00
2019-03-09T20:52:50.219Z,30.00
2019-03-09T20:55:18.842Z,30.00
2019-03-09T20:57:47.569Z,30.00
2019-03-09T21:00:19.228Z,30.00
2019-03-09T21:02:47.819Z,30.00
2019-03-09T21:05:16.498Z,30.00
2019-03-09T21:07:45.122Z,30.00
2019-03-09T21:10:16.792Z,30.00
2019-03-09T21:13:03.467Z,30.00
2019-03-09T21:15:32.244Z,30.00
2019-03-09T21:18:00.922Z,30.00
2019-03-09T21:20:29.691Z,30.00
2019-03-09T21:22:58.404Z,30.00
2019-03-09T21:25:27.067Z,30.00
2019-03-09T21:27:55.785Z,30.00
2019-03-09T21:30:27.496Z,30.00
2019-03-09T21:32:56.225Z,30.00
2019-03-09T21:35:25.053Z,30.00
2019-03-09T21:37:53.699Z,30.00
2019-03-09T21:40:22.392Z,30.00
2019-03-09T21:42:51.007Z,30.00
2019-03-09T21:45:19.768Z,30.00
2019-03-09T21:47:48.400Z,30.00
2019-03-09T21:50:17.982Z,30.00
2019-03-09T21:52:46.765Z,30.00
2019-03-09T21:55:16.408Z,30.00
2019-03-09T21:57:48.070Z,30.00
2019-03-09T22:00:23.857Z,30.00
2019-03-09T22:02:52.629Z,29.90
2019-03-09T22:05:21.347Z,30.00
2019-03-09T22:07:52.035Z,30.00
2019-03-09T22:10:20.681Z,30.00
2019-03-09T22:12:49.301Z,30.00
2019-03-09T22:15:18.688Z,30.00
2019-03-09T22:17:47.519Z,30.00
2019-03-09T22:20:16.231Z,30.00
2019-03-09T22:22:49.054Z,30.00
2019-03-09T22:25:18.074Z,30.00
2019-03-09T22:27:46.710Z,30.00
2019-03-09T22:30:22.732Z,30.00
2019-03-09T22:32:51.511Z,30.00
2019-03-09T22:35:20.168Z,30.00
2019-03-09T22:37:50.338Z,30.00
2019-03-09T22:40:21.932Z,30.00
2019-03-09T22:42:50.584Z,30.00
2019-03-09T22:45:21.617Z,30.00
2019-03-09T22:47:50.205Z,30.00
2019-03-09T22:50:23.077Z,30.00
2019-03-09T22:52:51.732Z,30.00
2019-03-09T22:55:20.478Z,30.60
2019-03-09T22:57:49.897Z,30.00
2019-03-09T23:00:21.572Z,30.00
2019-03-09T23:02:50.205Z,30.00
2019-03-09T23:05:18.974Z,30.00
2019-03-09T23:07:47.779Z,30.00
2019-03-09T23:10:18.299Z,30.10
2019-03-09T23:12:49.659Z,30.00
2019-03-09T23:15:18.974Z,30.00
2019-03-09T23:17:47.735Z,30.10
2019-03-09T23:20:16.960Z,30.00
2019-03-09T23:22:45.728Z,30.10
2019-03-09T23:25:15.168Z,30.10
2019-03-09T23:27:43.869Z,30.10
2019-03-09T23:30:19.876Z,30.10
2019-03-09T23:32:48.521Z,30.10
2019-03-09T23:35:17.566Z,30.10
2019-03-09T23:37:47.902Z,30.10
2019-03-09T23:40:18.906Z,30.10
2019-03-09T23:42:47.611Z,30.10
2019-03-09T23:45:23.854Z,30.10
2019-03-09T23:47:52.560Z,30.10
2019-03-09T23:50:21.919Z,30.10
2019-03-09T23:52:50.923Z,30.10
2019-03-09T23:55:22.506Z,30.10
2019-03-09T23:57:50.809Z,30.20
