createdAt,value
2017-01-19T00:00:50.725Z,0
2017-01-19T00:01:50.709Z,0
2017-01-19T00:02:50.696Z,0
2017-01-19T00:03:50.686Z,0
2017-01-19T00:04:50.662Z,0
2017-01-19T00:05:50.644Z,0
2017-01-19T00:06:50.632Z,0
2017-01-19T00:07:50.609Z,0
2017-01-19T00:08:50.590Z,0
2017-01-19T00:09:50.961Z,0
2017-01-19T00:10:50.591Z,0
2017-01-19T00:11:50.543Z,0
2017-01-19T00:12:50.525Z,0
2017-01-19T00:13:50.513Z,0
2017-01-19T00:14:50.496Z,0
2017-01-19T00:15:50.509Z,0
2017-01-19T00:16:50.458Z,0
2017-01-19T00:17:50.444Z,0
2017-01-19T00:18:50.427Z,0
2017-01-19T00:19:50.412Z,0
2017-01-19T00:20:50.784Z,0
2017-01-19T00:21:50.774Z,0
2017-01-19T00:22:50.362Z,0
2017-01-19T00:23:50.345Z,0
2017-01-19T00:24:50.333Z,0
2017-01-19T00:25:50.311Z,0
2017-01-19T00:26:50.299Z,0
2017-01-19T00:27:51.080Z,0
2017-01-19T00:28:50.263Z,0
2017-01-19T00:29:50.249Z,0
2017-01-19T00:30:50.259Z,0
2017-01-19T00:31:50.212Z,0
2017-01-19T00:32:50.204Z,0
2017-01-19T00:33:50.211Z,0
2017-01-19T00:34:50.166Z,0
2017-01-19T00:35:50.148Z,0
2017-01-19T00:36:50.137Z,0
2017-01-19T00:37:50.115Z,0
2017-01-19T00:38:50.099Z,0
2017-01-19T00:39:50.477Z,0
2017-01-19T00:40:50.069Z,0
2017-01-19T00:41:50.048Z,0
2017-01-19T00:42:50.034Z,0
2017-01-19T00:43:50.402Z,0
2017-01-19T00:44:50.003Z,0
2017-01-19T00:45:49.981Z,0
2017-01-19T00:46:49.971Z,0
2017-01-19T00:47:49.951Z,0
2017-01-19T00:48:49.933Z,0
2017-01-19T00:49:49.919Z,0
2017-01-19T00:50:49.902Z,0
2017-01-19T00:51:49.884Z,0
2017-01-19T00:52:49.903Z,0
2017-01-19T00:53:49.849Z,0
2017-01-19T00:54:49.842Z,0
2017-01-19T00:55:49.820Z,0
2017-01-19T00:56:49.802Z,0
2017-01-19T00:57:49.788Z,0
2017-01-19T00:58:49.771Z,0
2017-01-19T00:59:49.752Z,0
2017-01-19T01:00:49.742Z,0
2017-01-19T01:01:50.071Z,0
2017-01-19T01:02:49.706Z,0
2017-01-19T01:03:49.688Z,0
2017-01-19T01:04:49.674Z,0
2017-01-19T01:05:49.658Z,0
2017-01-19T01:06:49.648Z,0
2017-01-19T01:07:49.624Z,0
2017-01-19T01:08:49.606Z,0
2017-01-19T01:09:49.592Z,0
2017-01-19T01:10:49.574Z,0
2017-01-19T01:11:49.557Z,0
2017-01-19T01:12:49.929Z,0
2017-01-19T01:13:49.523Z,0
2017-01-19T01:14:49.530Z,0
2017-01-19T01:15:49.488Z,0
2017-01-19T01:16:49.859Z,0
2017-01-19T01:17:49.456Z,0
2017-01-19T01:18:49.447Z,0
2017-01-19T01:19:49.458Z,0
2017-01-19T01:20:49.411Z,0
2017-01-19T01:21:49.396Z,0
2017-01-19T01:22:49.383Z,0
2017-01-19T01:23:49.359Z,0
2017-01-19T01:24:49.343Z,0
2017-01-19T01:25:49.357Z,0
2017-01-19T01:26:49.311Z,0
2017-01-19T01:27:49.299Z,0
2017-01-19T01:28:49.278Z,0
2017-01-19T01:29:49.265Z,0
2017-01-19T01:30:49.249Z,0
2017-01-19T01:31:49.231Z,0
2017-01-19T01:32:49.218Z,0
2017-01-19T01:33:49.202Z,0
2017-01-19T01:34:49.183Z,0
2017-01-19T01:35:49.167Z,0
2017-01-19T01:36:49.185Z,0
2017-01-19T01:37:49.137Z,0
2017-01-19T01:38:49.117Z,0
2017-01-19T01:39:49.100Z,0
2017-01-19T01:40:49.082Z,0
2017-01-19T01:41:49.456Z,0
2017-01-19T01:42:49.081Z,0
2017-01-19T01:43:49.036Z,0
2017-01-19T01:44:49.022Z,0
2017-01-19T01:45:49.006Z,0
2017-01-19T01:46:49.375Z,0
2017-01-19T01:47:48.973Z,0
2017-01-19T01:48:48.964Z,0
2017-01-19T01:49:48.943Z,0
2017-01-19T01:50:48.926Z,0
2017-01-19T01:51:48.913Z,0
2017-01-19T01:52:48.896Z,0
2017-01-19T01:53:48.881Z,0
2017-01-19T01:54:48.866Z,0
2017-01-19T01:55:48.848Z,0
2017-01-19T01:56:49.223Z,0
2017-01-19T01:57:48.819Z,0
2017-01-19T01:58:48.804Z,0
2017-01-19T01:59:48.788Z,0
2017-01-19T02:00:48.795Z,0
2017-01-19T02:01:48.759Z,0
2017-01-19T02:02:48.738Z,0
2017-01-19T02:03:48.749Z,0
2017-01-19T02:04:48.707Z,0
2017-01-19T02:05:49.080Z,0
2017-01-19T02:06:48.676Z,0
2017-01-19T02:07:48.661Z,0
2017-01-19T02:08:48.642Z,0
2017-01-19T02:09:48.627Z,0
2017-01-19T02:10:48.611Z,0
2017-01-19T02:11:48.596Z,0
2017-01-19T02:12:48.577Z,0
2017-01-19T02:13:48.566Z,0
2017-01-19T02:14:48.549Z,0
2017-01-19T02:15:48.538Z,0
2017-01-19T02:16:48.512Z,0
2017-01-19T02:17:48.507Z,0
2017-01-19T02:18:48.491Z,0
2017-01-19T02:19:48.472Z,0
2017-01-19T02:20:48.458Z,0
2017-01-19T02:21:48.441Z,0
2017-01-19T02:22:48.810Z,0
2017-01-19T02:23:48.405Z,0
2017-01-19T02:24:48.394Z,0
2017-01-19T02:25:48.402Z,0
2017-01-19T02:26:48.362Z,0
2017-01-19T02:27:48.351Z,0
2017-01-19T02:28:48.327Z,0
2017-01-19T02:29:48.311Z,0
2017-01-19T02:30:48.322Z,0
2017-01-19T02:31:48.297Z,0
2017-01-19T02:32:48.292Z,0
2017-01-19T02:33:48.250Z,0
2017-01-19T02:34:48.238Z,0
2017-01-19T02:35:48.222Z,0
2017-01-19T02:36:48.207Z,0
2017-01-19T02:37:48.189Z,0
2017-01-19T02:38:48.174Z,0
2017-01-19T02:39:48.157Z,0
2017-01-19T02:40:48.168Z,0
2017-01-19T02:41:48.128Z,0
2017-01-19T02:42:48.136Z,0
2017-01-19T02:43:48.093Z,0
2017-01-19T02:44:48.076Z,0
2017-01-19T02:45:48.058Z,0
2017-01-19T02:46:48.046Z,0
2017-01-19T02:47:48.031Z,0
2017-01-19T02:48:48.020Z,0
2017-01-19T02:49:47.999Z,0
2017-01-19T02:50:48.017Z,0
2017-01-19T02:51:47.965Z,0
2017-01-19T02:52:47.947Z,0
2017-01-19T02:53:47.961Z,0
2017-01-19T02:54:48.305Z,0
2017-01-19T02:55:47.929Z,0
2017-01-19T02:56:47.886Z,0
2017-01-19T02:57:47.876Z,0
2017-01-19T02:58:47.853Z,0
2017-01-19T02:59:47.838Z,0
2017-01-19T03:00:47.820Z,0
2017-01-19T03:01:47.836Z,0
2017-01-19T03:02:47.788Z,0
2017-01-19T03:03:47.776Z,0
2017-01-19T03:04:47.759Z,0
2017-01-19T03:05:47.741Z,0
2017-01-19T03:06:47.728Z,0
2017-01-19T03:07:47.709Z,0
2017-01-19T03:08:47.699Z,0
2017-01-19T03:09:47.685Z,0
2017-01-19T03:10:47.705Z,0
2017-01-19T03:11:47.650Z,0
2017-01-19T03:12:47.630Z,0
2017-01-19T03:13:47.612Z,0
2017-01-19T03:14:47.594Z,0
2017-01-19T03:15:47.607Z,0
2017-01-19T03:16:47.567Z,0
2017-01-19T03:17:47.549Z,0
2017-01-19T03:18:47.532Z,0
2017-01-19T03:19:47.514Z,0
2017-01-19T03:20:47.513Z,0
2017-01-19T03:21:47.485Z,0
2017-01-19T03:22:47.471Z,0
2017-01-19T03:23:47.465Z,0
2017-01-19T03:24:47.436Z,0
2017-01-19T03:25:47.804Z,0
2017-01-19T03:26:47.406Z,0
2017-01-19T03:27:47.386Z,0
2017-01-19T03:28:47.373Z,0
2017-01-19T03:29:47.354Z,0
2017-01-19T03:30:47.336Z,0
2017-01-19T03:31:47.323Z,0
2017-01-19T03:32:47.304Z,0
2017-01-19T03:33:47.318Z,0
2017-01-19T03:34:47.272Z,0
2017-01-19T03:35:47.263Z,0
2017-01-19T03:36:47.248Z,0
2017-01-19T03:37:47.227Z,0
2017-01-19T03:38:47.209Z,0
2017-01-19T03:39:47.190Z,0
2017-01-19T03:40:47.178Z,0
2017-01-19T03:41:47.191Z,0
2017-01-19T03:42:47.533Z,0
2017-01-19T03:43:47.125Z,0
2017-01-19T03:44:47.111Z,0
2017-01-19T03:45:47.094Z,0
2017-01-19T03:46:47.085Z,0
2017-01-19T03:47:47.064Z,0
2017-01-19T03:48:47.076Z,0
2017-01-19T03:49:47.028Z,0
2017-01-19T03:50:47.012Z,0
2017-01-19T03:51:47.024Z,0
2017-01-19T03:52:46.978Z,0
2017-01-19T03:53:46.965Z,0
2017-01-19T03:54:46.951Z,0
2017-01-19T03:55:46.932Z,0
2017-01-19T03:56:46.916Z,0
2017-01-19T03:57:46.905Z,0
2017-01-19T03:58:46.885Z,0
2017-01-19T03:59:46.868Z,0
2017-01-19T04:00:46.856Z,0
2017-01-19T04:01:46.841Z,0
2017-01-19T04:02:46.819Z,0
2017-01-19T04:03:46.807Z,0
2017-01-19T04:04:46.789Z,0
2017-01-19T04:05:46.771Z,0
2017-01-19T04:06:46.755Z,0
2017-01-19T04:07:46.746Z,0
2017-01-19T04:08:46.742Z,0
2017-01-19T04:09:46.709Z,0
2017-01-19T04:10:46.694Z,0
2017-01-19T04:11:46.676Z,0
2017-01-19T04:12:46.661Z,0
2017-01-19T04:13:46.649Z,0
2017-01-19T04:14:46.635Z,0
2017-01-19T04:15:46.616Z,0
2017-01-19T04:16:46.599Z,0
2017-01-19T04:17:46.582Z,0
2017-01-19T04:18:46.566Z,0
2017-01-19T04:19:46.549Z,0
2017-01-19T04:20:46.534Z,0
2017-01-19T04:21:46.514Z,0
2017-01-19T04:22:46.898Z,0
2017-01-19T04:23:46.484Z,0
2017-01-19T04:24:46.470Z,0
2017-01-19T04:25:46.455Z,0
2017-01-19T04:26:46.432Z,0
2017-01-19T04:27:46.420Z,0
2017-01-19T04:28:46.405Z,0
2017-01-19T04:29:46.389Z,0
2017-01-19T04:30:46.373Z,0
2017-01-19T04:31:46.352Z,0
2017-01-19T04:32:46.346Z,0
2017-01-19T04:33:46.321Z,0
2017-01-19T04:34:46.307Z,0
2017-01-19T04:35:46.296Z,0
2017-01-19T04:36:46.309Z,0
2017-01-19T04:37:46.263Z,0
2017-01-19T04:38:46.243Z,0
2017-01-19T04:39:46.228Z,0
2017-01-19T04:40:46.211Z,0
2017-01-19T04:41:46.197Z,0
2017-01-19T04:42:46.179Z,0
2017-01-19T04:43:46.164Z,0
2017-01-19T04:44:46.147Z,0
2017-01-19T04:45:46.132Z,0
2017-01-19T04:46:46.117Z,0
2017-01-19T04:47:46.095Z,0
2017-01-19T04:48:46.085Z,0
2017-01-19T04:49:46.067Z,0
2017-01-19T04:50:46.048Z,0
2017-01-19T04:51:46.061Z,0
2017-01-19T04:52:46.015Z,0
2017-01-19T04:53:46.384Z,0
2017-01-19T04:54:46.006Z,0
2017-01-19T04:55:45.963Z,0
2017-01-19T04:56:45.952Z,0
2017-01-19T04:57:45.934Z,0
2017-01-19T04:58:45.922Z,0
2017-01-19T04:59:45.906Z,0
2017-01-19T05:00:45.888Z,0
2017-01-19T05:01:45.869Z,0
2017-01-19T05:02:45.850Z,0
2017-01-19T05:03:45.837Z,0
2017-01-19T05:04:45.818Z,0
2017-01-19T05:05:45.801Z,0
2017-01-19T05:06:45.783Z,0
2017-01-19T05:07:45.770Z,0
2017-01-19T05:08:45.757Z,0
2017-01-19T05:09:45.731Z,0
2017-01-19T05:10:45.716Z,0
2017-01-19T05:11:45.705Z,0
2017-01-19T05:12:45.687Z,0
2017-01-19T05:13:45.667Z,0
2017-01-19T05:14:45.650Z,0
2017-01-19T05:15:45.639Z,0
2017-01-19T05:16:45.622Z,0
2017-01-19T05:17:45.599Z,0
2017-01-19T05:18:45.585Z,0
2017-01-19T05:19:45.569Z,0
2017-01-19T05:20:45.550Z,0
2017-01-19T05:21:45.537Z,0
2017-01-19T05:22:45.521Z,0
2017-01-19T05:23:45.922Z,0
2017-01-19T05:24:45.493Z,0
2017-01-19T05:25:45.816Z,0
2017-01-19T05:26:45.475Z,0
2017-01-19T05:27:45.440Z,0
2017-01-19T05:28:45.425Z,0
2017-01-19T05:29:45.399Z,0
2017-01-19T05:30:45.389Z,0
2017-01-19T05:31:45.370Z,0
2017-01-19T05:32:45.351Z,0
2017-01-19T05:33:45.361Z,0
2017-01-19T05:34:45.318Z,0
2017-01-19T05:35:45.301Z,0
2017-01-19T05:36:45.316Z,0
2017-01-19T05:37:45.273Z,0
2017-01-19T05:38:45.256Z,0
2017-01-19T05:39:45.243Z,0
2017-01-19T05:40:45.223Z,0
2017-01-19T05:41:45.211Z,0
2017-01-19T05:42:45.190Z,0
2017-01-19T05:43:45.168Z,0
2017-01-19T05:44:45.156Z,0
2017-01-19T05:45:45.139Z,0
2017-01-19T05:46:45.127Z,0
2017-01-19T05:47:45.111Z,0
2017-01-19T05:48:45.090Z,0
2017-01-19T05:49:45.074Z,0
2017-01-19T05:50:45.444Z,0
2017-01-19T05:51:45.040Z,0
2017-01-19T05:52:45.026Z,0
2017-01-19T05:53:45.007Z,0
2017-01-19T05:54:45.385Z,0
2017-01-19T05:55:45.362Z,0
2017-01-19T05:56:44.962Z,0
2017-01-19T05:57:44.939Z,0
2017-01-19T05:58:44.922Z,0
2017-01-19T05:59:44.905Z,0
2017-01-19T06:00:44.900Z,0
2017-01-19T06:01:44.875Z,0
2017-01-19T06:02:44.859Z,0
2017-01-19T06:03:44.845Z,0
2017-01-19T06:04:44.837Z,0
2017-01-19T06:05:44.814Z,0
2017-01-19T06:06:44.797Z,0
2017-01-19T06:07:44.777Z,0
2017-01-19T06:08:44.789Z,0
2017-01-19T06:09:44.748Z,0
2017-01-19T06:10:44.731Z,0
2017-01-19T06:11:44.712Z,0
2017-01-19T06:12:44.703Z,0
2017-01-19T06:13:44.682Z,0
2017-01-19T06:14:44.662Z,0
2017-01-19T06:15:44.653Z,0
2017-01-19T06:16:44.632Z,0
2017-01-19T06:17:44.621Z,0
2017-01-19T06:18:44.598Z,0
2017-01-19T06:19:44.584Z,0
2017-01-19T06:20:44.567Z,0
2017-01-19T06:21:44.548Z,0
2017-01-19T06:22:44.921Z,0
2017-01-19T06:23:44.516Z,0
2017-01-19T06:24:44.499Z,0
2017-01-19T06:25:44.484Z,0
2017-01-19T06:26:44.474Z,0
2017-01-19T06:27:44.454Z,0
2017-01-19T06:28:44.441Z,0
2017-01-19T06:29:44.810Z,0
2017-01-19T06:30:44.404Z,0
2017-01-19T06:31:44.383Z,0
2017-01-19T06:32:44.369Z,0
2017-01-19T06:33:44.352Z,0
2017-01-19T06:34:44.733Z,0
2017-01-19T06:35:44.325Z,0
2017-01-19T06:36:44.305Z,0
2017-01-19T06:37:44.290Z,0
2017-01-19T06:38:44.299Z,0
2017-01-19T06:39:44.257Z,0
2017-01-19T06:40:44.240Z,0
2017-01-19T06:41:44.230Z,0
2017-01-19T06:42:44.211Z,0
2017-01-19T06:43:44.191Z,0
2017-01-19T06:44:44.179Z,0
2017-01-19T06:45:44.161Z,0
2017-01-19T06:46:44.143Z,0
2017-01-19T06:47:44.155Z,0
2017-01-19T06:48:44.140Z,0
2017-01-19T06:49:44.098Z,0
2017-01-19T06:50:44.080Z,0
2017-01-19T06:51:44.058Z,0
2017-01-19T06:52:44.044Z,5
2017-01-19T06:53:44.054Z,5
2017-01-19T06:54:44.019Z,5
2017-01-19T06:55:43.999Z,5
2017-01-19T06:56:43.982Z,5
2017-01-19T06:57:43.964Z,5
2017-01-19T06:58:43.954Z,5
2017-01-19T06:59:43.932Z,5
2017-01-19T07:00:44.302Z,5
2017-01-19T07:01:43.894Z,10
2017-01-19T07:02:43.879Z,10
2017-01-19T07:03:43.864Z,10
2017-01-19T07:04:43.850Z,10
2017-01-19T07:05:43.831Z,10
2017-01-19T07:06:43.818Z,10
2017-01-19T07:07:43.798Z,15
2017-01-19T07:08:43.790Z,15
2017-01-19T07:09:43.769Z,15
2017-01-19T07:10:43.756Z,15
2017-01-19T07:11:43.730Z,15
2017-01-19T07:12:43.722Z,20
2017-01-19T07:13:43.700Z,20
2017-01-19T07:14:43.709Z,20
2017-01-19T07:15:43.667Z,20
2017-01-19T07:16:43.651Z,25
2017-01-19T07:17:43.637Z,25
2017-01-19T07:18:43.628Z,25
2017-01-19T07:19:43.606Z,25
2017-01-19T07:20:43.592Z,25
2017-01-19T07:21:43.569Z,30
2017-01-19T07:22:43.553Z,30
2017-01-19T07:23:43.544Z,30
2017-01-19T07:24:43.911Z,35
2017-01-19T07:25:43.510Z,35
2017-01-19T07:26:43.491Z,35
2017-01-19T07:27:43.474Z,35
2017-01-19T07:28:43.846Z,40
2017-01-19T07:29:43.442Z,40
2017-01-19T07:30:43.423Z,40
2017-01-19T07:31:43.793Z,40
2017-01-19T07:32:43.394Z,40
2017-01-19T07:33:43.382Z,40
2017-01-19T07:34:43.369Z,40
2017-01-19T07:35:43.342Z,40
2017-01-19T07:36:43.327Z,40
2017-01-19T07:37:43.315Z,40
2017-01-19T07:38:43.301Z,40
2017-01-19T07:39:43.279Z,40
2017-01-19T07:40:43.267Z,40
2017-01-19T07:41:43.245Z,40
2017-01-19T07:42:43.619Z,40
2017-01-19T07:43:43.216Z,45
2017-01-19T07:44:43.589Z,45
2017-01-19T07:45:43.182Z,50
2017-01-19T07:46:43.165Z,55
2017-01-19T07:47:43.183Z,55
2017-01-19T07:48:43.137Z,60
2017-01-19T07:49:43.115Z,60
2017-01-19T07:50:43.099Z,65
2017-01-19T07:51:43.087Z,65
2017-01-19T07:52:43.071Z,70
2017-01-19T07:53:43.055Z,70
2017-01-19T07:54:43.040Z,70
2017-01-19T07:55:43.023Z,75
2017-01-19T07:56:43.009Z,75
2017-01-19T07:57:42.995Z,70
2017-01-19T07:58:42.975Z,75
2017-01-19T07:59:42.958Z,80
2017-01-19T08:00:42.956Z,80
2017-01-19T08:01:42.935Z,80
2017-01-19T08:02:42.915Z,85
2017-01-19T08:03:42.897Z,85
2017-01-19T08:04:42.883Z,90
2017-01-19T08:05:42.869Z,90
2017-01-19T08:06:42.852Z,95
2017-01-19T08:07:42.840Z,100
2017-01-19T08:08:42.820Z,105
2017-01-19T08:09:42.806Z,115
2017-01-19T08:10:42.789Z,120
2017-01-19T08:11:42.774Z,120
2017-01-19T08:12:42.757Z,125
2017-01-19T08:13:42.742Z,125
2017-01-19T08:14:42.756Z,125
2017-01-19T08:15:42.718Z,125
2017-01-19T08:16:42.695Z,125
2017-01-19T08:17:42.676Z,130
2017-01-19T08:18:42.672Z,130
2017-01-19T08:19:42.655Z,125
2017-01-19T08:20:42.634Z,125
2017-01-19T08:21:42.619Z,135
2017-01-19T08:22:42.608Z,135
2017-01-19T08:23:42.590Z,130
2017-01-19T08:24:42.960Z,135
2017-01-19T08:25:42.560Z,140
2017-01-19T08:26:42.544Z,135
2017-01-19T08:27:42.535Z,135
2017-01-19T08:28:42.513Z,135
2017-01-19T08:29:42.508Z,135
2017-01-19T08:30:42.485Z,135
2017-01-19T08:31:42.469Z,140
2017-01-19T08:32:42.455Z,140
2017-01-19T08:33:42.441Z,140
2017-01-19T08:34:42.811Z,140
2017-01-19T08:35:42.409Z,145
2017-01-19T08:36:42.396Z,145
2017-01-19T08:37:42.383Z,150
2017-01-19T08:38:42.397Z,150
2017-01-19T08:39:42.349Z,150
2017-01-19T08:40:42.337Z,150
2017-01-19T08:41:42.321Z,150
2017-01-19T08:42:42.307Z,155
2017-01-19T08:43:42.679Z,160
2017-01-19T08:44:42.275Z,160
2017-01-19T08:45:42.263Z,165
2017-01-19T08:46:42.245Z,170
2017-01-19T08:47:42.617Z,175
2017-01-19T08:48:42.221Z,180
2017-01-19T08:49:42.204Z,185
2017-01-19T08:50:42.188Z,190
2017-01-19T08:51:42.177Z,190
2017-01-19T08:52:42.160Z,195
2017-01-19T08:53:42.145Z,190
2017-01-19T08:54:42.134Z,190
2017-01-19T08:55:42.119Z,190
2017-01-19T08:56:42.103Z,195
2017-01-19T08:57:42.084Z,200
2017-01-19T08:58:42.083Z,200
2017-01-19T08:59:42.070Z,205
2017-01-19T09:00:42.048Z,205
2017-01-19T09:01:42.026Z,205
2017-01-19T09:02:42.013Z,205
2017-01-19T09:03:42.007Z,205
2017-01-19T09:04:41.989Z,210
2017-01-19T09:05:41.972Z,215
2017-01-19T09:06:41.964Z,215
2017-01-19T09:07:41.949Z,215
2017-01-19T09:08:41.952Z,215
2017-01-19T09:09:41.920Z,210
2017-01-19T09:10:41.904Z,205
2017-01-19T09:11:41.892Z,220
2017-01-19T09:12:41.877Z,215
2017-01-19T09:13:41.860Z,215
2017-01-19T09:14:41.878Z,215
2017-01-19T09:15:41.841Z,220
2017-01-19T09:16:41.819Z,225
2017-01-19T09:17:41.808Z,225
2017-01-19T09:18:41.798Z,220
2017-01-19T09:19:41.777Z,225
2017-01-19T09:20:41.767Z,230
2017-01-19T09:21:41.757Z,230
2017-01-19T09:22:41.733Z,240
2017-01-19T09:23:41.720Z,245
2017-01-19T09:24:41.708Z,245
2017-01-19T09:25:41.694Z,250
2017-01-19T09:26:41.684Z,250
2017-01-19T09:27:42.056Z,255
2017-01-19T09:28:41.659Z,255
2017-01-19T09:29:41.645Z,255
2017-01-19T09:30:41.625Z,255
2017-01-19T09:31:41.613Z,255
2017-01-19T09:32:41.597Z,255
2017-01-19T09:33:41.613Z,260
2017-01-19T09:34:41.571Z,265
2017-01-19T09:35:41.566Z,270
2017-01-19T09:36:41.548Z,275
2017-01-19T09:37:41.528Z,275
2017-01-19T09:38:41.514Z,275
2017-01-19T09:39:41.502Z,270
2017-01-19T09:40:41.494Z,270
2017-01-19T09:41:41.478Z,270
2017-01-19T09:42:41.462Z,265
2017-01-19T09:43:41.836Z,265
2017-01-19T09:44:41.440Z,270
2017-01-19T09:45:41.422Z,270
2017-01-19T09:46:41.414Z,270
2017-01-19T09:47:41.400Z,265
2017-01-19T09:48:41.388Z,260
2017-01-19T09:49:41.379Z,260
2017-01-19T09:50:41.361Z,265
2017-01-19T09:51:41.354Z,265
2017-01-19T09:52:41.337Z,265
2017-01-19T09:53:41.324Z,270
2017-01-19T09:54:41.309Z,265
2017-01-19T09:55:41.298Z,260
2017-01-19T09:56:41.291Z,260
2017-01-19T09:57:41.275Z,260
2017-01-19T09:58:41.266Z,265
2017-01-19T09:59:41.249Z,265
2017-01-19T10:00:41.238Z,270
2017-01-19T10:01:41.224Z,270
2017-01-19T10:02:41.221Z,270
2017-01-19T10:03:41.587Z,275
2017-01-19T10:04:41.188Z,270
2017-01-19T10:05:41.176Z,275
2017-01-19T10:06:41.160Z,275
2017-01-19T10:07:41.150Z,275
2017-01-19T10:08:41.137Z,275
2017-01-19T10:09:41.125Z,275
2017-01-19T10:10:41.109Z,280
2017-01-19T10:11:41.485Z,280
2017-01-19T10:12:41.088Z,285
2017-01-19T10:13:41.074Z,285
2017-01-19T10:14:41.067Z,280
2017-01-19T10:15:41.053Z,275
2017-01-19T10:16:41.036Z,280
2017-01-19T10:17:41.027Z,280
2017-01-19T10:18:41.016Z,285
2017-01-19T10:19:41.010Z,290
2017-01-19T10:20:40.987Z,290
2017-01-19T10:21:40.977Z,285
2017-01-19T10:22:40.969Z,280
2017-01-19T10:23:40.955Z,275
2017-01-19T10:24:40.945Z,275
2017-01-19T10:25:40.923Z,280
2017-01-19T10:26:41.306Z,280
2017-01-19T10:27:40.905Z,275
2017-01-19T10:28:40.892Z,270
2017-01-19T10:29:40.880Z,270
2017-01-19T10:30:40.871Z,270
2017-01-19T10:31:40.857Z,270
2017-01-19T10:32:40.844Z,275
2017-01-19T10:33:40.834Z,275
2017-01-19T10:34:40.821Z,285
2017-01-19T10:35:40.804Z,280
2017-01-19T10:36:40.813Z,280
2017-01-19T10:37:41.168Z,280
2017-01-19T10:38:40.773Z,285
2017-01-19T10:39:40.762Z,285
2017-01-19T10:40:40.754Z,285
2017-01-19T10:41:40.732Z,295
2017-01-19T10:42:40.722Z,295
2017-01-19T10:43:40.708Z,300
2017-01-19T10:44:40.696Z,305
2017-01-19T10:45:40.683Z,310
2017-01-19T10:46:40.676Z,310
2017-01-19T10:47:40.661Z,305
2017-01-19T10:48:40.653Z,305
2017-01-19T10:49:40.642Z,305
2017-01-19T10:50:40.629Z,305
2017-01-19T10:51:40.615Z,300
2017-01-19T10:52:40.602Z,300
2017-01-19T10:53:40.591Z,300
2017-01-19T10:54:40.580Z,295
2017-01-19T10:55:40.567Z,290
2017-01-19T10:56:40.556Z,290
2017-01-19T10:57:40.540Z,290
2017-01-19T10:58:40.531Z,285
2017-01-19T10:59:40.524Z,285
2017-01-19T11:00:40.514Z,285
2017-01-19T11:01:40.502Z,280
2017-01-19T11:02:40.492Z,280
2017-01-19T11:03:40.481Z,285
2017-01-19T11:04:40.850Z,295
2017-01-19T11:05:40.850Z,290
2017-01-19T11:06:40.446Z,295
2017-01-19T11:07:40.433Z,295
2017-01-19T11:08:40.427Z,295
2017-01-19T11:09:40.410Z,295
2017-01-19T11:10:40.398Z,295
2017-01-19T11:11:40.386Z,295
2017-01-19T11:12:40.374Z,295
2017-01-19T11:13:40.362Z,295
2017-01-19T11:14:40.352Z,295
2017-01-19T11:15:40.345Z,295
2017-01-19T11:16:40.365Z,300
2017-01-19T11:17:40.317Z,300
2017-01-19T11:18:40.314Z,300
2017-01-19T11:19:40.684Z,300
2017-01-19T11:20:40.309Z,300
2017-01-19T11:21:40.271Z,305
2017-01-19T11:22:40.261Z,300
2017-01-19T11:23:40.257Z,300
2017-01-19T11:24:40.236Z,300
2017-01-19T11:25:40.231Z,305
2017-01-19T11:26:40.602Z,305
2017-01-19T11:27:40.206Z,310
2017-01-19T11:28:40.194Z,305
2017-01-19T11:29:40.189Z,305
2017-01-19T11:30:40.177Z,305
2017-01-19T11:31:40.165Z,300
2017-01-19T11:32:40.536Z,300
2017-01-19T11:33:40.142Z,300
2017-01-19T11:34:40.129Z,300
2017-01-19T11:35:40.117Z,300
2017-01-19T11:36:40.109Z,295
2017-01-19T11:37:40.095Z,295
2017-01-19T11:38:40.082Z,295
2017-01-19T11:39:40.073Z,295
2017-01-19T11:40:40.451Z,295
2017-01-19T11:41:40.439Z,295
2017-01-19T11:42:40.041Z,290
2017-01-19T11:43:40.030Z,290
2017-01-19T11:44:40.022Z,290
2017-01-19T11:45:40.007Z,285
2017-01-19T11:46:40.002Z,285
2017-01-19T11:47:39.989Z,285
2017-01-19T11:48:39.972Z,285
2017-01-19T11:49:40.353Z,285
2017-01-19T11:50:39.952Z,290
2017-01-19T11:51:39.942Z,285
2017-01-19T11:52:39.936Z,280
2017-01-19T11:53:39.925Z,280
2017-01-19T11:54:39.910Z,275
2017-01-19T11:55:39.894Z,275
2017-01-19T11:56:39.915Z,280
2017-01-19T11:57:40.283Z,280
2017-01-19T11:58:39.868Z,280
2017-01-19T11:59:39.857Z,280
2017-01-19T12:00:39.839Z,290
2017-01-19T12:01:39.833Z,285
2017-01-19T12:02:39.819Z,285
2017-01-19T12:03:39.808Z,285
2017-01-19T12:04:39.800Z,280
2017-01-19T12:05:39.808Z,280
2017-01-19T12:06:39.781Z,280
2017-01-19T12:07:39.765Z,275
2017-01-19T12:08:39.755Z,270
2017-01-19T12:09:39.774Z,265
2017-01-19T12:10:39.735Z,265
2017-01-19T12:11:39.719Z,265
2017-01-19T12:12:39.715Z,265
2017-01-19T12:13:39.701Z,265
2017-01-19T12:14:39.688Z,260
2017-01-19T12:15:40.061Z,255
2017-01-19T12:16:39.665Z,245
2017-01-19T12:17:39.653Z,240
2017-01-19T12:18:39.643Z,240
2017-01-19T12:19:39.634Z,240
2017-01-19T12:20:39.621Z,240
2017-01-19T12:21:39.610Z,240
2017-01-19T12:22:39.982Z,240
2017-01-19T12:23:39.590Z,240
2017-01-19T12:24:39.576Z,240
2017-01-19T12:25:39.562Z,240
2017-01-19T12:26:39.903Z,245
2017-01-19T12:27:39.540Z,245
2017-01-19T12:28:39.914Z,245
2017-01-19T12:29:39.903Z,240
2017-01-19T12:30:39.507Z,240
2017-01-19T12:31:39.517Z,240
2017-01-19T12:32:39.486Z,240
2017-01-19T12:33:39.472Z,235
2017-01-19T12:34:39.464Z,230
2017-01-19T12:35:39.447Z,220
2017-01-19T12:36:39.438Z,220
2017-01-19T12:37:39.427Z,220
2017-01-19T12:38:39.411Z,225
2017-01-19T12:39:39.400Z,225
2017-01-19T12:40:39.394Z,225
2017-01-19T12:41:39.379Z,225
2017-01-19T12:42:39.369Z,220
2017-01-19T12:43:39.361Z,220
2017-01-19T12:44:39.362Z,220
2017-01-19T12:45:39.331Z,225
2017-01-19T12:46:39.321Z,220
2017-01-19T12:47:39.695Z,225
2017-01-19T12:48:39.292Z,225
2017-01-19T12:49:39.286Z,225
2017-01-19T12:50:39.273Z,225
2017-01-19T12:51:39.643Z,220
2017-01-19T12:52:39.248Z,215
2017-01-19T12:53:39.235Z,215
2017-01-19T12:54:39.223Z,210
2017-01-19T12:55:39.209Z,210
2017-01-19T12:56:39.199Z,215
2017-01-19T12:57:39.186Z,205
2017-01-19T12:58:39.177Z,200
2017-01-19T12:59:39.165Z,200
2017-01-19T13:00:39.158Z,205
2017-01-19T13:01:39.140Z,205
2017-01-19T13:02:39.126Z,215
2017-01-19T13:03:39.115Z,215
2017-01-19T13:04:39.102Z,215
2017-01-19T13:05:39.098Z,220
2017-01-19T13:06:39.084Z,215
2017-01-19T13:07:39.078Z,215
2017-01-19T13:08:39.052Z,215
2017-01-19T13:09:39.044Z,215
2017-01-19T13:10:39.060Z,215
2017-01-19T13:11:39.021Z,210
2017-01-19T13:12:39.788Z,210
2017-01-19T13:13:39.004Z,205
2017-01-19T13:14:38.993Z,200
2017-01-19T13:15:38.978Z,200
2017-01-19T13:16:38.965Z,200
2017-01-19T13:17:38.967Z,200
2017-01-19T13:18:38.937Z,195
2017-01-19T13:19:38.924Z,195
2017-01-19T13:20:38.914Z,195
2017-01-19T13:21:39.289Z,190
2017-01-19T13:22:38.895Z,190
2017-01-19T13:23:38.879Z,195
2017-01-19T13:24:38.866Z,190
2017-01-19T13:25:38.854Z,185
2017-01-19T13:26:38.841Z,180
2017-01-19T13:27:38.835Z,180
2017-01-19T13:28:38.820Z,175
2017-01-19T13:29:38.810Z,175
2017-01-19T13:30:38.793Z,170
2017-01-19T13:31:38.785Z,170
2017-01-19T13:32:38.771Z,170
2017-01-19T13:33:38.761Z,170
2017-01-19T13:34:38.750Z,170
2017-01-19T13:35:38.736Z,165
2017-01-19T13:36:38.723Z,165
2017-01-19T13:37:38.715Z,160
2017-01-19T13:38:39.088Z,160
2017-01-19T13:39:38.691Z,160
2017-01-19T13:40:38.682Z,155
2017-01-19T13:41:39.055Z,155
2017-01-19T13:42:38.656Z,150
2017-01-19T13:43:38.645Z,150
2017-01-19T13:44:38.635Z,150
2017-01-19T13:45:38.625Z,150
2017-01-19T13:46:38.999Z,150
2017-01-19T13:47:38.600Z,150
2017-01-19T13:48:38.585Z,150
2017-01-19T13:49:38.573Z,145
2017-01-19T13:50:38.558Z,145
2017-01-19T13:51:38.551Z,145
2017-01-19T13:52:38.537Z,145
2017-01-19T13:53:38.521Z,145
2017-01-19T13:54:38.510Z,145
2017-01-19T13:55:38.499Z,140
2017-01-19T13:56:38.488Z,140
2017-01-19T13:57:38.479Z,140
2017-01-19T13:58:38.492Z,140
2017-01-19T13:59:38.451Z,135
2017-01-19T14:00:38.445Z,130
2017-01-19T14:01:38.458Z,130
2017-01-19T14:02:38.413Z,125
2017-01-19T14:03:38.399Z,125
2017-01-19T14:04:38.395Z,125
2017-01-19T14:05:38.378Z,125
2017-01-19T14:06:38.363Z,125
2017-01-19T14:07:38.354Z,125
2017-01-19T14:08:38.340Z,125
2017-01-19T14:09:38.339Z,120
2017-01-19T14:10:38.321Z,115
2017-01-19T14:11:38.692Z,115
2017-01-19T14:12:38.295Z,110
2017-01-19T14:13:38.282Z,110
2017-01-19T14:14:38.271Z,110
2017-01-19T14:15:38.256Z,110
2017-01-19T14:16:38.250Z,110
2017-01-19T14:17:38.619Z,105