createdAt,value
2017-04-05T00:02:29.311Z,1023.874
2017-04-05T00:05:33.896Z,1023.788
2017-04-05T00:08:39.604Z,1023.764
2017-04-05T00:11:44.049Z,1023.800
2017-04-05T00:14:48.448Z,1023.808
2017-04-05T00:17:52.938Z,1023.687
2017-04-05T00:20:57.880Z,1023.595
2017-04-05T00:24:02.346Z,1023.581
2017-04-05T00:27:06.610Z,1023.596
2017-04-05T00:30:10.895Z,1023.560
2017-04-05T00:33:14.746Z,1023.482
2017-04-05T00:36:19.299Z,1023.472
2017-04-05T00:39:23.594Z,1023.492
2017-04-05T00:42:28.272Z,1023.436
2017-04-05T00:45:32.589Z,1023.322
2017-04-05T00:48:36.738Z,1023.267
2017-04-05T00:51:41.105Z,1023.212
2017-04-05T00:54:46.668Z,1023.212
2017-04-05T00:57:50.735Z,1023.164
2017-04-05T01:00:56.302Z,1023.083
2017-04-05T01:04:01.616Z,1023.065
2017-04-05T01:07:05.941Z,1023.120
2017-04-05T01:10:10.096Z,1023.153
2017-04-05T01:13:13.978Z,1023.105
2017-04-05T01:16:18.146Z,1023.018
2017-04-05T01:19:22.078Z,1022.960
2017-04-05T01:22:26.390Z,1022.930
2017-04-05T01:25:31.557Z,1022.944
2017-04-05T01:28:37.267Z,1022.938
2017-04-05T01:31:41.291Z,1022.945
2017-04-05T01:34:45.391Z,1022.975
2017-04-05T01:37:49.301Z,1023.035
2017-04-05T01:40:54.766Z,1023.014
2017-04-05T01:43:59.016Z,1022.917
2017-04-05T01:47:03.018Z,1022.856
2017-04-05T01:50:06.773Z,1022.835
2017-04-05T01:53:10.936Z,1022.791
2017-04-05T01:56:15.516Z,1022.733
2017-04-05T01:59:19.763Z,1022.744
2017-04-05T02:02:25.203Z,1022.653
2017-04-05T02:08:35.837Z,1022.576
2017-04-05T02:11:39.719Z,1022.574
2017-04-05T02:14:38.178Z,1022.519
2017-04-05T02:17:48.592Z,1022.488
2017-04-05T02:20:52.374Z,1022.417
2017-04-05T02:23:57.568Z,1022.376
2017-04-05T02:27:02.194Z,1022.414
2017-04-05T02:30:07.380Z,1022.437
2017-04-05T02:33:11.607Z,1022.382
2017-04-05T02:36:15.840Z,1022.301
2017-04-05T02:39:20.117Z,1022.226
2017-04-05T02:42:24.562Z,1022.175
2017-04-05T02:45:28.942Z,1022.134
2017-04-05T02:48:32.866Z,1022.102
2017-04-05T02:51:37.570Z,1022.131
2017-04-05T02:54:41.895Z,1022.148
2017-04-05T02:57:46.401Z,1022.177
2017-04-05T03:03:55.955Z,1022.160
2017-04-05T03:06:59.685Z,1022.102
2017-04-05T03:10:04.835Z,1022.018
2017-04-05T03:13:09.734Z,1021.963
2017-04-05T03:19:18.863Z,1021.881
2017-04-05T03:25:28.236Z,1021.826
2017-04-05T03:28:32.463Z,1021.815
2017-04-05T03:31:37.116Z,1021.830
2017-04-05T03:34:41.058Z,1021.836
2017-04-05T03:37:45.250Z,1021.787
2017-04-05T03:40:49.377Z,1021.800
2017-04-05T03:43:54.880Z,1021.804
2017-04-05T03:46:58.486Z,1021.764
2017-04-05T03:50:02.738Z,1021.791
2017-04-05T03:53:07.026Z,1021.813
2017-04-05T03:56:11.126Z,1021.770
2017-04-05T03:59:15.240Z,1021.715
2017-04-05T04:05:25.480Z,1021.727
2017-04-05T04:08:29.440Z,1021.765
2017-04-05T04:11:34.052Z,1021.740
2017-04-05T04:14:39.379Z,1021.683
2017-04-05T04:17:44.494Z,1021.709
2017-04-05T04:20:48.583Z,1021.736
2017-04-05T04:23:52.631Z,1021.758
2017-04-05T04:26:56.705Z,1021.728
2017-04-05T04:30:02.083Z,1021.727
2017-04-05T04:33:05.963Z,1021.699
2017-04-05T04:36:10.331Z,1021.715
2017-04-05T04:39:14.498Z,1021.675
2017-04-05T04:42:18.234Z,1021.656
2017-04-05T04:45:22.446Z,1021.663
2017-04-05T04:48:27.543Z,1021.689
2017-04-05T04:54:38.083Z,1021.811
2017-04-05T04:57:43.401Z,1021.815
2017-04-05T05:00:47.662Z,1021.760
2017-04-05T05:03:51.740Z,1021.695
2017-04-05T05:06:55.903Z,1021.649
2017-04-05T05:13:05.108Z,1021.689
2017-04-05T05:16:09.572Z,1021.726
2017-04-05T05:22:19.887Z,1021.790
2017-04-05T05:31:33.385Z,1021.696
2017-04-05T05:34:37.683Z,1021.661
2017-04-05T05:40:47.162Z,1021.617
2017-04-05T05:46:56.381Z,1021.588
2017-04-05T05:49:59.976Z,1021.581
2017-04-05T05:53:04.511Z,1021.520
2017-04-05T05:56:02.654Z,1021.553
2017-04-05T05:59:13.411Z,1021.554
2017-04-05T06:02:16.788Z,1021.455
2017-04-05T06:05:15.040Z,1021.485
2017-04-05T06:08:20.521Z,1021.503
2017-04-05T06:11:25.872Z,1021.478
2017-04-05T06:14:31.069Z,1021.352
2017-04-05T06:17:35.672Z,1021.357
2017-04-05T06:20:40.730Z,1021.352
2017-04-05T06:23:46.052Z,1021.353
2017-04-05T06:26:51.534Z,1021.359
2017-04-05T06:29:56.869Z,1021.364
2017-04-05T06:33:08.018Z,1021.326
2017-04-05T06:36:13.474Z,1021.265
2017-04-05T06:39:18.280Z,1021.164
2017-04-05T06:42:16.431Z,1021.073
2017-04-05T06:45:27.461Z,1021.068
2017-04-05T06:48:31.284Z,1021.125
2017-04-05T06:51:36.063Z,1021.109
2017-04-05T06:54:40.631Z,1021.082
2017-04-05T06:57:46.244Z,1021.066
2017-04-05T07:03:56.554Z,1021.102
2017-04-05T07:07:01.023Z,1021.145
2017-04-05T07:10:06.040Z,1021.164
2017-04-05T07:13:10.818Z,1021.157
2017-04-05T07:16:14.998Z,1021.143
2017-04-05T07:19:20.321Z,1021.058
2017-04-05T07:22:25.983Z,1020.999
2017-04-05T07:25:30.056Z,1021.084
2017-04-05T07:28:34.091Z,1021.015
2017-04-05T07:34:45.407Z,1020.916
2017-04-05T07:37:50.198Z,1020.810
2017-04-05T07:40:48.501Z,1020.738
2017-04-05T07:43:59.814Z,1020.691
2017-04-05T07:46:58.724Z,1020.626
2017-04-05T07:50:09.540Z,1020.654
2017-04-05T07:56:18.829Z,1020.630
2017-04-05T07:59:23.694Z,1020.607
2017-04-05T08:08:38.794Z,1020.686
2017-04-05T08:11:43.050Z,1020.715
2017-04-05T08:14:46.256Z,1020.750
2017-04-05T08:17:50.637Z,1020.775
2017-04-05T08:20:55.048Z,1020.843
2017-04-05T08:23:59.494Z,1020.785
2017-04-05T08:27:05.022Z,1020.807
2017-04-05T08:30:09.028Z,1020.833
2017-04-05T08:36:19.320Z,1020.882
2017-04-05T08:39:23.603Z,1020.954
2017-04-05T08:42:28.336Z,1020.956
2017-04-05T08:45:32.998Z,1020.960
2017-04-05T08:48:37.310Z,1020.978
2017-04-05T08:54:46.621Z,1020.916
2017-04-05T08:57:51.155Z,1020.879
2017-04-05T09:00:54.955Z,1020.887
2017-04-05T09:04:00.062Z,1020.872
2017-04-05T09:07:04.469Z,1020.804
2017-04-05T09:10:09.094Z,1020.810
2017-04-05T09:16:18.772Z,1020.723
2017-04-05T09:19:23.398Z,1020.712
2017-04-05T09:22:28.968Z,1020.746
2017-04-05T09:25:34.580Z,1020.706
2017-04-05T09:28:40.422Z,1020.700
2017-04-05T09:31:44.745Z,1020.697
2017-04-05T09:34:49.357Z,1020.710
2017-04-05T09:37:54.004Z,1020.738
2017-04-05T09:40:58.172Z,1020.688
2017-04-05T09:47:08.009Z,1020.715
2017-04-05T09:50:12.685Z,1020.798
2017-04-05T09:53:17.394Z,1020.742
2017-04-05T09:56:21.647Z,1020.704
2017-04-05T09:59:26.711Z,1020.700
2017-04-05T10:02:30.928Z,1020.697
2017-04-05T10:08:39.677Z,1020.700
2017-04-05T10:11:44.155Z,1020.660
2017-04-05T10:14:48.629Z,1020.636
2017-04-05T10:17:52.090Z,1020.626
2017-04-05T10:20:57.312Z,1020.566
2017-04-05T10:24:01.885Z,1020.541
2017-04-05T10:27:06.164Z,1020.491
2017-04-05T10:30:10.349Z,1020.426
2017-04-05T10:33:15.595Z,1020.437
2017-04-05T10:36:20.206Z,1020.413
2017-04-05T10:39:24.740Z,1020.410
2017-04-05T10:48:39.852Z,1020.280
2017-04-05T10:51:38.445Z,1020.252
2017-04-05T10:54:48.829Z,1020.182
2017-04-05T10:57:53.320Z,1020.155
2017-04-05T11:00:58.969Z,1020.178
2017-04-05T11:04:03.179Z,1020.168
2017-04-05T11:07:08.738Z,1020.164
2017-04-05T11:10:12.618Z,1020.159
2017-04-05T11:13:17.372Z,1020.205
2017-04-05T11:16:21.474Z,1020.162
2017-04-05T11:22:30.283Z,1020.167
2017-04-05T11:25:34.811Z,1020.162
2017-04-05T11:28:40.163Z,1020.126
2017-04-05T11:31:44.360Z,1020.101
2017-04-05T11:34:50.061Z,1020.051
2017-04-05T11:37:54.192Z,1019.989
2017-04-05T11:40:59.024Z,1019.924
2017-04-05T11:47:09.322Z,1019.888
2017-04-05T11:50:14.320Z,1019.887
2017-04-05T11:53:20.016Z,1019.854
2017-04-05T11:56:18.247Z,1019.848
2017-04-05T11:59:28.739Z,1019.817
2017-04-05T12:02:34.409Z,1019.753
2017-04-05T12:05:38.544Z,1019.712
2017-04-05T12:08:43.227Z,1019.702
2017-04-05T12:11:47.789Z,1019.620
2017-04-05T12:14:53.306Z,1019.550
2017-04-05T12:17:59.247Z,1019.397
2017-04-05T12:21:03.674Z,1019.286
2017-04-05T12:24:09.072Z,1019.158
2017-04-05T12:27:14.829Z,1019.141
2017-04-05T12:30:20.208Z,1019.167
2017-04-05T12:33:24.568Z,1019.143
2017-04-05T12:36:30.338Z,1019.134
2017-04-05T12:39:34.173Z,1019.116
2017-04-05T12:45:43.335Z,1019.156
2017-04-05T12:48:48.756Z,1019.016
2017-04-05T12:51:54.217Z,1018.937
2017-04-05T12:58:04.885Z,1018.904
2017-04-05T13:01:09.208Z,1018.874
2017-04-05T13:04:14.866Z,1018.841
2017-04-05T13:07:19.350Z,1018.776
2017-04-05T13:13:30.544Z,1018.788
2017-04-05T13:16:35.103Z,1018.744
2017-04-05T13:19:40.614Z,1018.666
2017-04-05T13:22:45.102Z,1018.491
2017-04-05T13:25:50.327Z,1018.393
2017-04-05T13:28:55.214Z,1018.250
2017-04-05T13:32:00.284Z,1018.070
2017-04-05T13:35:04.822Z,1018.141
2017-04-05T13:41:08.971Z,1018.206
2017-04-05T13:44:20.211Z,1018.174
2017-04-05T13:47:24.511Z,1018.145
2017-04-05T13:50:29.193Z,1018.167
2017-04-05T13:53:33.826Z,1018.207
2017-04-05T13:56:37.840Z,1018.447
2017-04-05T13:59:42.732Z,1018.569
2017-04-05T14:02:47.010Z,1018.500
2017-04-05T14:05:45.592Z,1018.441
2017-04-05T14:08:50.369Z,1018.422
2017-04-05T14:11:55.632Z,1018.352
2017-04-05T14:18:11.792Z,1018.225
2017-04-05T14:21:11.313Z,1018.179
2017-04-05T14:24:22.762Z,1018.179
2017-04-05T14:27:27.441Z,1018.161
2017-04-05T14:30:32.213Z,1018.106
2017-04-05T14:33:36.596Z,1018.039
2017-04-05T14:36:41.848Z,1018.061
2017-04-05T14:39:40.773Z,1018.030
2017-04-05T14:42:52.434Z,1017.999
2017-04-05T14:45:56.700Z,1018.051
2017-04-05T14:49:02.671Z,1018.121
2017-04-05T14:52:01.324Z,1018.140
2017-04-05T14:55:06.442Z,1018.023
2017-04-05T14:58:17.949Z,1017.971
2017-04-05T15:01:22.745Z,1017.917
2017-04-05T15:07:34.086Z,1017.800
2017-04-05T15:16:49.306Z,1017.704
2017-04-05T15:19:53.930Z,1017.700
2017-04-05T15:22:58.361Z,1017.739
2017-04-05T15:26:04.053Z,1017.793
2017-04-05T15:29:08.680Z,1017.925
2017-04-05T15:32:13.558Z,1017.838
2017-04-05T15:35:17.934Z,1017.813
2017-04-05T15:38:23.376Z,1017.793
2017-04-05T15:41:28.044Z,1017.710
2017-04-05T15:44:32.818Z,1017.623
2017-04-05T15:47:37.708Z,1017.524
2017-04-05T15:50:42.106Z,1017.425
2017-04-05T15:53:46.968Z,1017.319
2017-04-05T15:56:51.835Z,1017.349
2017-04-05T15:59:56.470Z,1017.296
2017-04-05T16:03:02.161Z,1017.262
2017-04-05T16:06:08.045Z,1017.252
2017-04-05T16:09:12.912Z,1017.240
2017-04-05T16:12:16.796Z,1017.212
2017-04-05T16:15:22.537Z,1017.148
2017-04-05T16:18:26.531Z,1017.077
2017-04-05T16:21:30.952Z,1017.135
2017-04-05T16:24:29.499Z,1017.086
2017-04-05T16:27:41.048Z,1017.086
2017-04-05T16:30:40.550Z,1017.036
2017-04-05T16:33:46.035Z,1017.041
2017-04-05T16:36:57.497Z,1017.154
2017-04-05T16:40:03.174Z,1017.062
2017-04-05T16:43:07.774Z,1017.073
2017-04-05T16:46:06.585Z,1017.060
2017-04-05T16:49:12.081Z,1017.124
2017-04-05T16:52:17.269Z,1017.102
2017-04-05T16:55:22.688Z,1017.138
2017-04-05T16:58:28.105Z,1017.098
2017-04-05T17:01:33.606Z,1017.058
2017-04-05T17:04:39.063Z,1017.114
2017-04-05T17:07:44.676Z,1017.109
2017-04-05T17:10:50.216Z,1017.037
2017-04-05T17:13:55.654Z,1017.001
2017-04-05T17:20:09.594Z,1017.045
2017-04-05T17:23:08.268Z,1017.045
2017-04-05T17:26:13.563Z,1017.130
2017-04-05T17:29:18.993Z,1017.150
2017-04-05T17:32:24.219Z,1017.156
2017-04-05T17:35:35.107Z,1017.060
2017-04-05T17:38:34.757Z,1017.072
2017-04-05T17:44:45.352Z,1017.053
2017-04-05T17:47:50.854Z,1016.974
2017-04-05T17:50:56.029Z,1016.962
2017-04-05T17:54:01.507Z,1016.950
2017-04-05T17:57:06.892Z,1016.936
2017-04-05T18:00:12.211Z,1017.002
2017-04-05T18:03:17.561Z,1017.069
2017-04-05T18:06:22.779Z,1017.001
2017-04-05T18:09:28.015Z,1016.942
2017-04-05T18:12:33.356Z,1016.875
2017-04-05T18:15:38.834Z,1016.928
2017-04-05T18:18:44.125Z,1016.973
2017-04-05T18:21:49.554Z,1016.995
2017-04-05T18:24:54.748Z,1017.002
2017-04-05T18:27:59.990Z,1017.106
2017-04-05T18:31:11.371Z,1017.005
2017-04-05T18:34:10.932Z,1016.986
2017-04-05T18:37:15.954Z,1017.022
2017-04-05T18:40:21.456Z,1017.083
2017-04-05T18:43:26.275Z,1017.069
2017-04-05T18:46:37.814Z,1016.960
2017-04-05T18:49:36.207Z,1017.036
2017-04-05T18:52:47.472Z,1017.066
2017-04-05T18:55:46.095Z,1016.995
2017-04-05T18:58:51.332Z,1016.904
2017-04-05T19:01:56.356Z,1016.995
2017-04-05T19:05:07.650Z,1016.907
2017-04-05T19:08:06.263Z,1016.887
2017-04-05T19:11:11.127Z,1016.926
2017-04-05T19:14:22.404Z,1016.923
2017-04-05T19:17:21.169Z,1016.865
2017-04-05T19:20:26.477Z,1016.827
2017-04-05T19:23:37.739Z,1016.764
2017-04-05T19:26:42.293Z,1016.874
2017-04-05T19:29:41.948Z,1016.777
2017-04-05T19:32:47.363Z,1016.821
2017-04-05T19:35:52.747Z,1016.779
2017-04-05T19:38:57.991Z,1016.723
2017-04-05T19:42:09.171Z,1016.631
2017-04-05T19:45:07.831Z,1016.712
2017-04-05T19:48:18.990Z,1016.661
2017-04-05T19:51:17.429Z,1016.662
2017-04-05T19:54:28.757Z,1016.748
2017-04-05T19:57:27.182Z,1016.671
2017-04-05T20:00:32.589Z,1016.641
2017-04-05T20:03:37.887Z,1016.704
2017-04-05T20:06:43.348Z,1016.588
2017-04-05T20:09:48.802Z,1016.596
2017-04-05T20:12:59.778Z,1016.656
2017-04-05T20:15:59.348Z,1016.678
2017-04-05T20:19:04.672Z,1016.717
2017-04-05T20:22:09.874Z,1016.837
2017-04-05T20:25:21.145Z,1016.846
2017-04-05T20:31:31.018Z,1016.827
2017-04-05T20:34:29.396Z,1016.802
2017-04-05T20:37:40.646Z,1016.722
2017-04-05T20:40:45.042Z,1016.722
2017-04-05T20:43:50.671Z,1016.762
2017-04-05T20:46:54.993Z,1016.688
2017-04-05T20:50:00.531Z,1016.705
2017-04-05T20:56:11.048Z,1016.838
2017-04-05T20:59:14.759Z,1016.845
2017-04-05T21:02:14.377Z,1016.970
2017-04-05T21:05:25.303Z,1017.018
2017-04-05T21:08:29.618Z,1017.024
2017-04-05T21:11:33.847Z,1016.942
2017-04-05T21:14:38.712Z,1016.902
2017-04-05T21:17:43.063Z,1016.905
2017-04-05T21:20:47.735Z,1016.835
2017-04-05T21:26:58.151Z,1016.850
2017-04-05T21:30:02.712Z,1016.877
2017-04-05T21:33:07.154Z,1016.836
2017-04-05T21:36:11.465Z,1016.856
2017-04-05T21:39:16.043Z,1016.855
2017-04-05T21:42:20.675Z,1016.899
2017-04-05T21:45:24.997Z,1016.888
2017-04-05T21:48:29.367Z,1016.880
2017-04-05T21:51:27.713Z,1016.911
2017-04-05T21:54:38.434Z,1016.890
2017-04-05T21:57:42.795Z,1016.832
2017-04-05T22:00:46.877Z,1016.892
2017-04-05T22:03:45.019Z,1016.830
2017-04-05T22:06:55.827Z,1016.867
2017-04-05T22:10:00.466Z,1016.821
2017-04-05T22:13:04.605Z,1016.842
2017-04-05T22:16:10.062Z,1016.877
2017-04-05T22:19:14.229Z,1016.870
2017-04-05T22:22:18.894Z,1016.956
2017-04-05T22:25:23.269Z,1016.955
2017-04-05T22:28:27.631Z,1017.019
2017-04-05T22:31:31.972Z,1017.071
2017-04-05T22:34:37.525Z,1017.120
2017-04-05T22:37:41.900Z,1017.177
2017-04-05T22:40:46.243Z,1017.124
2017-04-05T22:43:50.857Z,1017.136
2017-04-05T22:46:55.101Z,1017.087
2017-04-05T22:49:59.288Z,1017.146
2017-04-05T22:53:03.706Z,1017.076
2017-04-05T22:56:01.499Z,1017.076
2017-04-05T23:02:17.216Z,1017.104
2017-04-05T23:05:21.245Z,1017.017
2017-04-05T23:08:26.550Z,1017.031
2017-04-05T23:11:30.771Z,1017.081
2017-04-05T23:14:36.037Z,1016.992
2017-04-05T23:17:41.502Z,1016.981
2017-04-05T23:20:46.749Z,1017.066
2017-04-05T23:23:51.290Z,1017.026
2017-04-05T23:26:55.868Z,1017.111
2017-04-05T23:30:00.532Z,1017.139
2017-04-05T23:33:04.989Z,1017.089
2017-04-05T23:36:09.538Z,1017.152
2017-04-05T23:39:13.817Z,1017.128
2017-04-05T23:42:17.647Z,1017.215
2017-04-05T23:45:16.140Z,1017.260
2017-04-05T23:48:21.189Z,1017.218
2017-04-05T23:51:26.306Z,1017.277
2017-04-05T23:54:37.205Z,1017.319
2017-04-05T23:57:41.758Z,1017.334
