createdAt,value
2022-12-11T00:00:44.887Z,99132.38
2022-12-11T00:03:15.857Z,99132.16
2022-12-11T00:05:43.830Z,99130.25
2022-12-11T00:08:10.581Z,99129.38
2022-12-11T00:10:38.077Z,99130.88
2022-12-11T00:13:05.523Z,99132.38
2022-12-11T00:15:32.114Z,99135.41
2022-12-11T00:17:58.529Z,99138.16
2022-12-11T00:20:24.995Z,99142.41
2022-12-11T00:22:51.531Z,99138.06
2022-12-11T00:25:18.069Z,99142.19
2022-12-11T00:27:46.750Z,99133.44
2022-12-11T00:30:14.423Z,99135.09
2022-12-11T00:32:40.907Z,99136.06
2022-12-11T00:35:07.868Z,99133.94
2022-12-11T00:37:34.724Z,99129.66
2022-12-11T00:40:01.125Z,99134.69
2022-12-11T00:42:27.607Z,99140.34
2022-12-11T00:44:54.865Z,99139.88
2022-12-11T00:47:21.272Z,99140.59
2022-12-11T00:49:49.970Z,99141.06
2022-12-11T00:52:17.931Z,99140.50
2022-12-11T00:54:44.815Z,99139.56
2022-12-11T00:57:11.348Z,99135.53
2022-12-11T00:59:37.897Z,99143.56
2022-12-11T01:02:04.352Z,99143.56
2022-12-11T01:04:30.869Z,99141.63
2022-12-11T01:06:57.298Z,99144.22
2022-12-11T01:09:42.367Z,99147.59
2022-12-11T01:12:08.810Z,99156.59
2022-12-11T01:14:35.321Z,99155.22
2022-12-11T01:17:01.848Z,99156.00
2022-12-11T01:19:28.529Z,99152.94
2022-12-11T01:21:54.995Z,99155.31
2022-12-11T01:24:21.464Z,99161.50
2022-12-11T01:26:47.876Z,99159.56
2022-12-11T01:29:14.363Z,99154.84
2022-12-11T01:31:41.612Z,99168.63
2022-12-11T01:34:08.056Z,99171.56
2022-12-11T01:36:34.469Z,99175.72
2022-12-11T01:39:00.968Z,99177.44
2022-12-11T01:41:27.466Z,99168.97
2022-12-11T01:44:19.892Z,99181.72
2022-12-11T01:46:46.324Z,99180.00
2022-12-11T01:49:15.200Z,99178.28
2022-12-11T01:51:56.537Z,99176.59
2022-12-11T01:54:24.230Z,99173.84
2022-12-11T01:56:53.308Z,99179.97
2022-12-11T01:59:24.642Z,99181.63
2022-12-11T02:01:58.931Z,99179.59
2022-12-11T02:04:26.411Z,99185.31
2022-12-11T02:06:53.380Z,99179.34
2022-12-11T02:09:24.060Z,99184.56
2022-12-11T02:12:05.573Z,99182.44
2022-12-11T02:14:50.257Z,99182.53
2022-12-11T02:17:26.055Z,99187.13
2022-12-11T02:20:03.898Z,99191.19
2022-12-11T02:22:54.753Z,99186.31
2022-12-11T02:25:42.793Z,99183.94
2022-12-11T02:28:35.877Z,99173.19
2022-12-11T02:31:08.735Z,99173.75
2022-12-11T02:33:45.776Z,99173.75
2022-12-11T02:36:16.139Z,99180.91
2022-12-11T02:38:50.486Z,99182.94
2022-12-11T02:41:20.189Z,99180.72
2022-12-11T02:43:49.203Z,99181.03
2022-12-11T02:46:19.167Z,99184.34
2022-12-11T02:48:48.642Z,99182.06
2022-12-11T02:51:18.480Z,99190.88
2022-12-11T02:53:46.504Z,99197.75
2022-12-11T02:56:21.416Z,99204.81
2022-12-11T02:58:58.322Z,99208.13
2022-12-11T03:01:25.914Z,99208.13
2022-12-11T03:03:53.466Z,99224.03
2022-12-11T03:06:24.594Z,99220.19
2022-12-11T03:08:52.050Z,99201.78
2022-12-11T03:11:19.123Z,99203.38
2022-12-11T03:13:45.548Z,99202.03
2022-12-11T03:16:29.510Z,99201.09
2022-12-11T03:19:14.480Z,99200.13
2022-12-11T03:21:45.267Z,99203.38
2022-12-11T03:24:38.492Z,99207.50
2022-12-11T03:27:33.075Z,99205.09
2022-12-11T03:30:04.695Z,99220.06
2022-12-11T03:32:43.552Z,99220.75
2022-12-11T03:35:25.035Z,99217.72
2022-12-11T03:37:53.568Z,99210.94
2022-12-11T03:40:22.659Z,99216.31
2022-12-11T03:42:52.569Z,99207.34
2022-12-11T03:45:22.192Z,99213.34
2022-12-11T03:47:52.074Z,99214.41
2022-12-11T03:50:20.422Z,99223.38
2022-12-11T03:52:48.150Z,99223.72
2022-12-11T03:55:17.676Z,99222.59
2022-12-11T03:57:44.981Z,99223.84
2022-12-11T04:00:15.311Z,99216.31
2022-12-11T04:02:42.160Z,99218.25
2022-12-11T04:05:09.951Z,99215.56
2022-12-11T04:07:36.812Z,99229.31
2022-12-11T04:10:05.045Z,99225.78
2022-12-11T04:12:31.469Z,99229.41
2022-12-11T04:15:03.918Z,99228.72
2022-12-11T04:17:51.325Z,99222.69
2022-12-11T04:20:37.141Z,99228.25
2022-12-11T04:23:31.186Z,99232.47
2022-12-11T04:26:12.871Z,99235.06
2022-12-11T04:28:40.001Z,99235.94
2022-12-11T04:31:10.758Z,99232.25
2022-12-11T04:33:37.193Z,99235.41
2022-12-11T04:36:03.966Z,99237.03
2022-12-11T04:38:30.443Z,99234.47
2022-12-11T04:41:01.849Z,99231.31
2022-12-11T04:43:28.944Z,99219.53
2022-12-11T04:46:15.248Z,99215.97
2022-12-11T04:48:42.000Z,99212.66
2022-12-11T04:51:09.438Z,99225.38
2022-12-11T04:53:36.646Z,99225.25
2022-12-11T04:56:07.662Z,99231.66
2022-12-11T04:58:35.886Z,99242.00
2022-12-11T05:01:10.392Z,99234.06
2022-12-11T05:03:37.201Z,99226.59
2022-12-11T05:06:03.886Z,99239.28
2022-12-11T05:08:30.499Z,99235.09
2022-12-11T05:10:59.115Z,99247.81
2022-12-11T05:13:26.936Z,99251.13
2022-12-11T05:15:53.855Z,99257.84
2022-12-11T05:18:20.711Z,99245.41
2022-12-11T05:20:59.176Z,99246.66
2022-12-11T05:23:26.102Z,99248.41
2022-12-11T05:25:57.970Z,99255.00
2022-12-11T05:28:26.320Z,99265.31
2022-12-11T05:31:01.795Z,99266.78
2022-12-11T05:33:29.046Z,99271.25
2022-12-11T05:35:55.665Z,99261.25
2022-12-11T05:38:22.655Z,99259.91
2022-12-11T05:41:00.807Z,99260.25
2022-12-11T05:43:28.952Z,99246.75
2022-12-11T05:45:56.396Z,99246.16
2022-12-11T05:48:23.211Z,99244.53
2022-12-11T05:51:00.488Z,99253.94
2022-12-11T05:53:27.723Z,99267.09
2022-12-11T05:55:54.376Z,99262.00
2022-12-11T05:58:21.176Z,99279.84
2022-12-11T06:00:48.268Z,99282.84
2022-12-11T06:03:15.575Z,99282.53
2022-12-11T06:05:42.980Z,99281.63
2022-12-11T06:08:09.727Z,99277.91
2022-12-11T06:10:36.293Z,99278.66
2022-12-11T06:13:03.517Z,99285.53
2022-12-11T06:15:29.936Z,99281.38
2022-12-11T06:17:56.372Z,99284.63
2022-12-11T06:20:22.794Z,99293.13
2022-12-11T06:22:49.200Z,99291.63
2022-12-11T06:25:15.672Z,99297.50
2022-12-11T06:27:42.061Z,99292.72
2022-12-11T06:30:09.061Z,99291.81
2022-12-11T06:32:35.458Z,99289.13
2022-12-11T06:35:01.890Z,99300.50
2022-12-11T06:37:28.294Z,99295.44
2022-12-11T06:39:54.731Z,99305.91
2022-12-11T06:42:21.151Z,99300.50
2022-12-11T06:44:47.949Z,99302.75
2022-12-11T06:47:14.374Z,99312.16
2022-12-11T06:49:40.859Z,99309.19
2022-12-11T06:52:07.296Z,99316.38
2022-12-11T06:54:33.775Z,99322.31
2022-12-11T06:57:00.160Z,99327.13
2022-12-11T06:59:26.593Z,99315.75
2022-12-11T07:01:53.177Z,99323.19
2022-12-11T07:04:24.611Z,99319.19
2022-12-11T07:06:51.626Z,99315.03
2022-12-11T07:09:19.585Z,99327.56
2022-12-11T07:11:46.040Z,99330.28
2022-12-11T07:14:12.442Z,99343.88
2022-12-11T07:16:38.933Z,99343.41
2022-12-11T07:19:05.488Z,99351.59
2022-12-11T07:21:32.184Z,99357.28
2022-12-11T07:23:59.007Z,99357.72
2022-12-11T07:26:25.812Z,99360.25
2022-12-11T07:28:52.541Z,99367.16
2022-12-11T07:31:25.379Z,99371.31
2022-12-11T07:33:56.407Z,99369.09
2022-12-11T07:36:24.281Z,99366.13
2022-12-11T07:38:51.215Z,99366.84
2022-12-11T07:41:17.947Z,99376.41
2022-12-11T07:43:45.358Z,99383.00
2022-12-11T07:46:17.653Z,99377.44
2022-12-11T07:48:46.615Z,99385.38
2022-12-11T07:51:25.016Z,99380.16
2022-12-11T07:53:51.461Z,99385.84
2022-12-11T07:56:19.033Z,99396.59
2022-12-11T07:58:46.278Z,99398.09
2022-12-11T08:01:13.688Z,99408.72
2022-12-11T08:03:40.747Z,99416.94
2022-12-11T08:06:08.026Z,99417.81
2022-12-11T08:08:34.633Z,99422.00
2022-12-11T08:11:05.330Z,99422.28
2022-12-11T08:13:32.734Z,99427.81
2022-12-11T08:15:59.386Z,99432.31
2022-12-11T08:18:26.158Z,99436.78
2022-12-11T08:20:52.630Z,99443.34
2022-12-11T08:23:19.034Z,99446.31
2022-12-11T08:25:45.473Z,99444.81
2022-12-11T08:28:11.889Z,99451.41
2022-12-11T08:30:40.139Z,99445.41
2022-12-11T08:33:06.926Z,99455.28
2022-12-11T08:35:33.644Z,99451.97
2022-12-11T08:38:00.090Z,99459.72
2022-12-11T08:40:26.515Z,99471.41
2022-12-11T08:42:52.936Z,99459.09
2022-12-11T08:45:19.334Z,99465.06
2022-12-11T08:47:45.761Z,99471.03
2022-12-11T08:50:12.220Z,99474.03
2022-12-11T08:52:38.713Z,99468.91
2022-12-11T08:55:05.601Z,99470.34
2022-12-11T08:57:32.142Z,99478.22
2022-12-11T08:59:58.643Z,99480.13
2022-12-11T09:02:25.143Z,99481.38
2022-12-11T09:04:51.680Z,99485.53
2022-12-11T09:07:18.143Z,99487.88
2022-12-11T09:09:47.601Z,99497.31
2022-12-11T09:12:14.059Z,99497.47
2022-12-11T09:14:40.495Z,99500.91
2022-12-11T09:17:07.279Z,99498.50
2022-12-11T09:19:33.711Z,99496.66
2022-12-11T09:22:00.103Z,99500.69
2022-12-11T09:24:26.555Z,99502.94
2022-12-11T09:26:54.505Z,99505.28
2022-12-11T09:29:20.912Z,99496.84
2022-12-11T09:31:48.992Z,99509.13
2022-12-11T09:34:15.730Z,99511.69
2022-12-11T09:36:44.182Z,99513.28
2022-12-11T09:39:12.240Z,99517.13
2022-12-11T09:42:03.395Z,99514.44
2022-12-11T09:44:51.140Z,99515.78
2022-12-11T09:47:27.778Z,99510.31
2022-12-11T09:50:03.586Z,99513.69
2022-12-11T09:53:01.045Z,99513.34
2022-12-11T09:55:49.709Z,99520.66
2022-12-11T09:58:34.785Z,99520.91
2022-12-11T10:01:07.677Z,99524.28
2022-12-11T10:04:04.160Z,99526.34
2022-12-11T10:06:37.345Z,99520.13
2022-12-11T10:09:25.982Z,99506.47
2022-12-11T10:12:42.627Z,99511.31
2022-12-11T10:15:12.614Z,99520.16
2022-12-11T10:17:42.099Z,99518.47
2022-12-11T10:20:23.911Z,99520.09
2022-12-11T10:22:52.693Z,99520.66
2022-12-11T10:25:22.332Z,99520.44
2022-12-11T10:27:48.910Z,99521.94
2022-12-11T10:30:24.520Z,99518.91
2022-12-11T10:33:04.533Z,99526.56
2022-12-11T10:35:41.927Z,99518.09
2022-12-11T10:38:16.569Z,99521.19
2022-12-11T10:40:51.956Z,99510.09
2022-12-11T10:43:18.985Z,99515.31
2022-12-11T10:45:53.933Z,99522.50
2022-12-11T10:48:21.977Z,99517.06
2022-12-11T10:51:15.195Z,99520.81
2022-12-11T10:53:44.283Z,99518.75
2022-12-11T10:56:11.998Z,99525.63
2022-12-11T10:58:47.177Z,99518.88
2022-12-11T11:01:21.968Z,99526.53
2022-12-11T11:03:55.600Z,99531.03
2022-12-11T11:06:23.513Z,99534.91
2022-12-11T11:08:53.045Z,99533.59
2022-12-11T11:11:33.807Z,99535.00
2022-12-11T11:14:13.452Z,99528.97
2022-12-11T11:16:42.543Z,99529.88
2022-12-11T11:19:17.703Z,99532.03
2022-12-11T11:21:50.623Z,99529.25
2022-12-11T11:24:46.244Z,99518.75
2022-12-11T11:27:21.964Z,99519.09
2022-12-11T11:29:56.661Z,99521.09
2022-12-11T11:32:33.270Z,99520.53
2022-12-11T11:35:26.609Z,99528.25
2022-12-11T11:38:17.493Z,99522.44
2022-12-11T11:40:58.148Z,99527.25
2022-12-11T11:43:42.691Z,99531.63
2022-12-11T11:46:12.015Z,99517.34
2022-12-11T11:48:56.440Z,99513.75
2022-12-11T11:51:41.603Z,99521.31
2022-12-11T11:54:22.336Z,99528.06
2022-12-11T11:56:52.718Z,99527.69
2022-12-11T11:59:36.147Z,99519.66
2022-12-11T12:02:03.044Z,99522.47
2022-12-11T12:04:34.860Z,99529.44
2022-12-11T12:07:38.788Z,99529.19
2022-12-11T12:10:20.555Z,99535.25
2022-12-11T12:12:52.793Z,99530.94
2022-12-11T12:15:34.736Z,99532.22
2022-12-11T12:18:25.894Z,99540.91
2022-12-11T12:20:55.312Z,99541.25
2022-12-11T12:23:49.087Z,99530.00
2022-12-11T12:26:37.323Z,99536.94
2022-12-11T12:29:13.063Z,99533.53
2022-12-11T12:32:13.135Z,99531.50
2022-12-11T12:34:49.809Z,99539.97
2022-12-11T12:37:31.567Z,99539.06
2022-12-11T12:40:31.821Z,99546.28
2022-12-11T12:43:14.400Z,99542.88
2022-12-11T12:46:14.649Z,99544.25
2022-12-11T12:48:41.549Z,99546.03
2022-12-11T12:51:13.269Z,99547.25
2022-12-11T12:53:41.444Z,99540.81
2022-12-11T12:56:11.459Z,99547.44
2022-12-11T12:58:44.749Z,99550.00
2022-12-11T13:01:24.444Z,99554.09
2022-12-11T13:03:51.179Z,99552.28
2022-12-11T13:06:57.281Z,99547.97
2022-12-11T13:09:27.831Z,99545.50
2022-12-11T13:11:58.004Z,99541.69
2022-12-11T13:14:28.510Z,99546.69
2022-12-11T13:17:21.175Z,99540.97
2022-12-11T13:19:50.042Z,99548.00
2022-12-11T13:22:16.398Z,99551.16
2022-12-11T13:24:46.890Z,99545.53
2022-12-11T13:27:36.568Z,99552.25
2022-12-11T13:30:15.263Z,99552.38
2022-12-11T13:32:49.485Z,99548.06
2022-12-11T13:35:18.307Z,99555.84
2022-12-11T13:37:47.267Z,99553.00
2022-12-11T13:40:27.478Z,99556.09
2022-12-11T13:43:02.925Z,99552.56
2022-12-11T13:45:55.940Z,99562.25
2022-12-11T13:48:27.486Z,99565.22
2022-12-11T13:50:54.576Z,99572.84
2022-12-11T13:53:22.636Z,99567.25
2022-12-11T13:56:07.556Z,99566.47
2022-12-11T13:58:35.483Z,99568.69
2022-12-11T14:01:20.074Z,99572.34
2022-12-11T14:04:07.922Z,99569.25
2022-12-11T14:06:39.885Z,99574.59
2022-12-11T14:09:08.244Z,99572.91
2022-12-11T14:11:38.479Z,99572.50
2022-12-11T14:14:09.040Z,99580.41
2022-12-11T14:16:35.682Z,99582.94
2022-12-11T14:19:09.930Z,99582.84
2022-12-11T14:21:37.484Z,99585.72
2022-12-11T14:24:06.477Z,99582.91
2022-12-11T14:26:34.855Z,99579.06
2022-12-11T14:29:02.705Z,99588.94
2022-12-11T14:31:37.422Z,99591.91
2022-12-11T14:34:17.720Z,99590.91
2022-12-11T14:36:47.772Z,99586.56
2022-12-11T14:39:20.837Z,99591.91
2022-12-11T14:41:57.991Z,99592.69
2022-12-11T14:44:27.176Z,99590.16
2022-12-11T14:46:59.944Z,99599.47
2022-12-11T14:49:29.451Z,99596.34
2022-12-11T14:51:58.855Z,99605.50
2022-12-11T14:54:30.868Z,99607.47
2022-12-11T14:56:58.578Z,99621.00
2022-12-11T14:59:31.611Z,99616.69
2022-12-11T15:02:20.580Z,99620.31
2022-12-11T15:05:01.278Z,99622.44
2022-12-11T15:07:27.722Z,99623.56
2022-12-11T15:09:54.132Z,99617.38
2022-12-11T15:12:20.554Z,99611.03
2022-12-11T15:14:55.900Z,99623.31
2022-12-11T15:17:23.926Z,99617.06
2022-12-11T15:19:57.267Z,99615.31
2022-12-11T15:22:30.930Z,99615.53
2022-12-11T15:24:57.982Z,99620.34
2022-12-11T15:27:38.790Z,99620.84
2022-12-11T15:30:26.451Z,99613.81
2022-12-11T15:33:03.300Z,99623.66
2022-12-11T15:35:29.759Z,99633.09
2022-12-11T15:37:59.321Z,99632.34
2022-12-11T15:40:27.061Z,99638.53
2022-12-11T15:42:54.995Z,99653.69
2022-12-11T15:45:25.189Z,99652.91
2022-12-11T15:47:52.243Z,99654.00
2022-12-11T15:50:22.997Z,99658.56
2022-12-11T15:52:50.984Z,99673.69
2022-12-11T15:55:18.201Z,99666.72
2022-12-11T15:58:03.203Z,99660.44
2022-12-11T16:00:30.459Z,99659.72
2022-12-11T16:02:58.170Z,99660.66
2022-12-11T16:05:25.885Z,99654.06
2022-12-11T16:07:54.563Z,99657.78
2022-12-11T16:10:22.108Z,99658.38
2022-12-11T16:12:48.657Z,99660.94
2022-12-11T16:15:22.847Z,99657.06
2022-12-11T16:17:49.787Z,99667.09
2022-12-11T16:20:16.245Z,99677.44
2022-12-11T16:22:42.639Z,99677.31
2022-12-11T16:25:09.213Z,99674.47
2022-12-11T16:27:35.877Z,99680.63
2022-12-11T16:30:02.415Z,99682.13
2022-12-11T16:32:28.848Z,99687.22
2022-12-11T16:34:59.861Z,99686.00
2022-12-11T16:37:26.302Z,99690.47
2022-12-11T16:39:52.709Z,99690.78
2022-12-11T16:42:19.140Z,99691.22
2022-12-11T16:44:45.644Z,99695.00
2022-12-11T16:47:12.026Z,99691.38
2022-12-11T16:49:38.461Z,99690.03
2022-12-11T16:52:05.596Z,99695.28
2022-12-11T16:54:31.991Z,99691.84
2022-12-11T16:56:58.548Z,99694.84
2022-12-11T16:59:24.975Z,99700.81
2022-12-11T17:01:54.448Z,99701.56
2022-12-11T17:04:20.886Z,99695.72
2022-12-11T17:06:47.373Z,99699.19
2022-12-11T17:09:13.777Z,99697.97
2022-12-11T17:11:40.166Z,99697.66
2022-12-11T17:14:06.633Z,99697.22
2022-12-11T17:16:33.935Z,99702.03
2022-12-11T17:19:00.678Z,99699.63
2022-12-11T17:21:27.196Z,99703.22
2022-12-11T17:23:53.627Z,99703.03
2022-12-11T17:26:20.311Z,99699.13
2022-12-11T17:28:46.830Z,99699.44
2022-12-11T17:31:16.046Z,99706.94
2022-12-11T17:33:42.891Z,99703.59
2022-12-11T17:36:14.011Z,99707.78
2022-12-11T17:38:40.716Z,99708.38
2022-12-11T17:41:08.636Z,99711.66
2022-12-11T17:43:35.325Z,99712.00
2022-12-11T17:46:02.088Z,99715.38
2022-12-11T17:48:28.514Z,99712.25
2022-12-11T17:50:55.196Z,99717.75
2022-12-11T17:53:22.981Z,99723.00
2022-12-11T17:55:51.572Z,99728.22
2022-12-11T17:58:22.012Z,99727.88
2022-12-11T18:00:54.094Z,99731.47
2022-12-11T18:03:21.237Z,99731.06
2022-12-11T18:05:50.415Z,99738.63
2022-12-11T18:08:22.360Z,99738.16
2022-12-11T18:10:48.806Z,99743.19
2022-12-11T18:13:15.400Z,99739.41
2022-12-11T18:15:41.941Z,99744.91
2022-12-11T18:18:09.180Z,99755.66
2022-12-11T18:20:37.327Z,99760.75
2022-12-11T18:23:04.526Z,99764.13
2022-12-11T18:25:31.671Z,99764.22
2022-12-11T18:27:59.493Z,99769.59
2022-12-11T18:30:26.433Z,99770.66
2022-12-11T18:32:52.847Z,99766.28
2022-12-11T18:35:19.477Z,99770.44
2022-12-11T18:37:46.169Z,99762.06
2022-12-11T18:40:12.654Z,99768.84
2022-12-11T18:42:39.109Z,99774.03
2022-12-11T18:45:06.906Z,99765.50
2022-12-11T18:47:33.719Z,99769.03
2022-12-11T18:50:07.120Z,99783.06
2022-12-11T18:52:34.411Z,99787.50
2022-12-11T18:55:00.882Z,99789.44
2022-12-11T18:57:27.434Z,99785.19
2022-12-11T18:59:53.985Z,99782.19
2022-12-11T19:02:21.873Z,99788.72
2022-12-11T19:04:48.376Z,99795.00
2022-12-11T19:07:14.790Z,99795.97
2022-12-11T19:09:46.237Z,99802.22
2022-12-11T19:12:14.455Z,99797.56
2022-12-11T19:14:40.876Z,99807.50
2022-12-11T19:17:07.408Z,99810.53
2022-12-11T19:19:34.062Z,99815.44
2022-12-11T19:22:00.528Z,99823.91
2022-12-11T19:24:27.314Z,99826.94
2022-12-11T19:26:53.791Z,99831.03
2022-12-11T19:29:33.883Z,99837.91
2022-12-11T19:32:04.387Z,99836.13
2022-12-11T19:34:30.916Z,99838.97
2022-12-11T19:36:57.972Z,99838.22
2022-12-11T19:39:24.446Z,99841.09
2022-12-11T19:41:50.937Z,99845.03
2022-12-11T19:44:17.688Z,99842.78
2022-12-11T19:46:44.354Z,99847.56
2022-12-11T19:49:11.528Z,99863.53
2022-12-11T19:51:41.248Z,99855.94
2022-12-11T19:54:09.878Z,99865.34
2022-12-11T19:56:36.612Z,99867.88
2022-12-11T19:59:05.534Z,99871.47
2022-12-11T20:01:34.612Z,99878.50
2022-12-11T20:04:04.157Z,99878.00
2022-12-11T20:06:32.414Z,99877.53
2022-12-11T20:08:59.996Z,99878.34
2022-12-11T20:11:27.083Z,99884.34
2022-12-11T20:13:55.481Z,99887.44
2022-12-11T20:16:39.478Z,99892.06
2022-12-11T20:19:08.997Z,99893.47
2022-12-11T20:21:35.562Z,99891.91
2022-12-11T20:24:02.009Z,99894.78
2022-12-11T20:26:29.835Z,99899.59
2022-12-11T20:28:56.463Z,99900.72
2022-12-11T20:31:25.070Z,99908.75
2022-12-11T20:33:52.907Z,99910.25
2022-12-11T20:36:21.636Z,99911.94
2022-12-11T20:38:49.023Z,99923.41
2022-12-11T20:41:17.962Z,99922.53
2022-12-11T20:43:44.568Z,99928.66
2022-12-11T20:46:13.243Z,99924.00
2022-12-11T20:48:42.389Z,99933.13
2022-12-11T20:51:10.865Z,99930.56
2022-12-11T20:53:38.418Z,99931.47
2022-12-11T20:56:13.261Z,99927.38
2022-12-11T20:58:40.455Z,99929.66
2022-12-11T21:01:07.040Z,99935.09
2022-12-11T21:03:40.400Z,99936.81
2022-12-11T21:06:09.611Z,99935.41
2022-12-11T21:08:36.103Z,99940.16
2022-12-11T21:11:05.655Z,99947.38
2022-12-11T21:13:32.091Z,99939.41
2022-12-11T21:16:04.923Z,99940.81
2022-12-11T21:18:31.440Z,99944.75
2022-12-11T21:20:57.911Z,99946.25
2022-12-11T21:23:24.810Z,99940.94
2022-12-11T21:25:52.376Z,99947.56
2022-12-11T21:28:19.061Z,99940.69
2022-12-11T21:30:45.674Z,99945.03
2022-12-11T21:33:12.193Z,99943.47
2022-12-11T21:35:38.642Z,99951.03
2022-12-11T21:38:05.163Z,99954.66
2022-12-11T21:40:31.646Z,99948.00
2022-12-11T21:42:58.084Z,99958.41
2022-12-11T21:45:59.789Z,99957.75
2022-12-11T21:48:11.697Z,99954.09
2022-12-11T21:50:38.200Z,99959.50
2022-12-11T21:53:04.695Z,99958.53
2022-12-11T21:55:31.179Z,99964.66
2022-12-11T21:57:57.584Z,99954.81
2022-12-11T22:00:24.625Z,99962.03
2022-12-11T22:02:51.242Z,99959.81
2022-12-11T22:05:17.713Z,99965.97
2022-12-11T22:07:44.103Z,99967.03
2022-12-11T22:10:11.052Z,99966.03
2022-12-11T22:12:37.478Z,99960.38
2022-12-11T22:15:04.424Z,99961.38
2022-12-11T22:17:32.193Z,99965.97
2022-12-11T22:19:58.731Z,99968.09
2022-12-11T22:22:25.142Z,99966.34
2022-12-11T22:24:51.726Z,99965.59
2022-12-11T22:27:23.467Z,99965.97
2022-12-11T22:29:50.388Z,99963.75
2022-12-11T22:32:16.856Z,99966.69
2022-12-11T22:34:43.258Z,99968.25
2022-12-11T22:37:09.666Z,99962.69
2022-12-11T22:39:36.186Z,99969.50
2022-12-11T22:42:02.703Z,99975.50
2022-12-11T22:44:29.136Z,99966.53
2022-12-11T22:46:55.593Z,99965.56
2022-12-11T22:49:22.001Z,99961.47
2022-12-11T22:51:49.003Z,99971.38
2022-12-11T22:54:15.480Z,99968.75
2022-12-11T22:56:42.016Z,99961.00
2022-12-11T22:59:08.670Z,99973.13
2022-12-11T23:01:35.153Z,99971.66
2022-12-11T23:04:01.867Z,99970.50
2022-12-11T23:06:28.315Z,99969.97
2022-12-11T23:08:58.595Z,99970.63
2022-12-11T23:11:28.415Z,99966.56
2022-12-11T23:13:56.807Z,99972.72
2022-12-11T23:16:25.094Z,99979.25
2022-12-11T23:18:51.542Z,99983.91
2022-12-11T23:21:18.017Z,99981.53
2022-12-11T23:23:45.296Z,99983.19
2022-12-11T23:26:13.152Z,99978.97
2022-12-11T23:28:40.148Z,99983.97
2022-12-11T23:31:07.509Z,99982.94
2022-12-11T23:33:34.057Z,99978.09
2022-12-11T23:36:00.511Z,99982.38
2022-12-11T23:38:27.215Z,99983.44
2022-12-11T23:40:54.020Z,99983.03
2022-12-11T23:43:20.604Z,99992.97
2022-12-11T23:45:47.091Z,99989.88
2022-12-11T23:48:13.836Z,99980.03
2022-12-11T23:50:42.117Z,99979.88
2022-12-11T23:53:09.015Z,99982.84
2022-12-11T23:55:35.947Z,99977.03
2022-12-11T23:58:02.368Z,99987.38
