createdAt,value
2024-04-24T00:00:03.103Z,27.78
2024-04-24T00:01:03.149Z,27.76
2024-04-24T00:02:03.098Z,27.75
2024-04-24T00:03:04.406Z,27.72
2024-04-24T00:04:03.134Z,27.72
2024-04-24T00:05:03.150Z,27.72
2024-04-24T00:06:03.097Z,27.70
2024-04-24T00:07:03.098Z,27.69
2024-04-24T00:08:03.164Z,27.67
2024-04-24T00:09:03.138Z,27.68
2024-04-24T00:10:03.144Z,27.68
2024-04-24T00:11:03.219Z,27.66
2024-04-24T00:12:03.216Z,27.69
2024-04-24T00:13:03.136Z,27.67
2024-04-24T00:14:03.188Z,27.66
2024-04-24T00:15:03.155Z,27.68
2024-04-24T00:16:03.145Z,27.66
2024-04-24T00:17:03.175Z,27.64
2024-04-24T00:18:03.172Z,27.66
2024-04-24T00:19:03.147Z,27.64
2024-04-24T00:20:03.166Z,27.65
2024-04-24T00:21:03.141Z,27.65
2024-04-24T00:22:03.154Z,27.63
2024-04-24T00:23:03.191Z,27.66
2024-04-24T00:24:03.152Z,27.65
2024-04-24T00:25:03.149Z,27.65
2024-04-24T00:26:03.178Z,27.64
2024-04-24T00:27:03.204Z,27.65
2024-04-24T00:28:03.180Z,27.63
2024-04-24T00:29:03.231Z,27.66
2024-04-24T00:30:03.180Z,27.64
2024-04-24T00:31:03.189Z,27.64
2024-04-24T00:32:03.210Z,27.64
2024-04-24T00:33:03.318Z,27.63
2024-04-24T00:34:03.310Z,27.63
2024-04-24T00:35:03.518Z,27.63
2024-04-24T00:36:03.491Z,27.63
2024-04-24T00:37:03.570Z,27.64
2024-04-24T00:38:03.699Z,27.63
2024-04-24T00:39:03.742Z,27.63
2024-04-24T00:40:03.824Z,27.63
2024-04-24T00:41:04.012Z,27.62
2024-04-24T00:42:04.017Z,27.61
2024-04-24T00:43:04.111Z,27.62
2024-04-24T00:44:04.311Z,27.60
2024-04-24T00:45:04.260Z,27.61
2024-04-24T00:46:04.326Z,27.61
2024-04-24T00:47:04.468Z,27.65
2024-04-24T00:48:04.562Z,27.63
2024-04-24T00:49:04.552Z,27.60
2024-04-24T00:50:04.656Z,27.62
2024-04-24T00:51:04.733Z,27.62
2024-04-24T00:52:04.799Z,27.60
2024-04-24T00:53:04.914Z,27.59
2024-04-24T00:54:04.975Z,27.60
2024-04-24T00:55:05.060Z,27.57
2024-04-24T00:56:05.143Z,27.59
2024-04-24T00:57:05.201Z,27.57
2024-04-24T00:58:05.264Z,27.59
2024-04-24T00:59:05.418Z,27.57
2024-04-24T01:00:05.428Z,27.57
2024-04-24T01:01:05.596Z,27.60
2024-04-24T01:02:05.655Z,27.59
2024-04-24T01:03:05.721Z,27.57
2024-04-24T01:04:05.805Z,27.57
2024-04-24T01:05:05.913Z,27.57
2024-04-24T01:06:05.920Z,27.57
2024-04-24T01:07:06.012Z,27.58
2024-04-24T01:08:06.115Z,27.59
2024-04-24T01:09:06.188Z,27.56
2024-04-24T01:10:06.257Z,27.57
2024-04-24T01:11:06.460Z,27.60
2024-04-24T01:12:06.606Z,27.58
2024-04-24T01:13:06.517Z,27.58
2024-04-24T01:14:06.596Z,27.58
2024-04-24T01:15:06.674Z,27.57
2024-04-24T01:16:06.734Z,27.58
2024-04-24T01:17:06.972Z,27.58
2024-04-24T01:18:07.025Z,27.58
2024-04-24T01:19:06.966Z,27.57
2024-04-24T01:20:07.090Z,27.57
2024-04-24T01:21:07.114Z,27.58
2024-04-24T01:22:07.196Z,27.58
2024-04-24T01:23:07.298Z,27.57
2024-04-24T01:24:07.347Z,27.56
2024-04-24T01:25:07.441Z,27.58
2024-04-24T01:26:07.507Z,27.59
2024-04-24T01:27:07.581Z,27.58
2024-04-24T01:28:07.682Z,27.56
2024-04-24T01:29:07.807Z,27.58
2024-04-24T01:30:07.834Z,27.58
2024-04-24T01:31:07.942Z,27.55
2024-04-24T01:32:08.068Z,27.55
2024-04-24T01:33:08.305Z,27.57
2024-04-24T01:34:08.167Z,27.56
2024-04-24T01:35:08.277Z,27.57
2024-04-24T01:36:08.321Z,27.56
2024-04-24T01:37:08.390Z,27.56
2024-04-24T01:38:08.529Z,27.58
2024-04-24T01:39:08.606Z,27.55
2024-04-24T01:40:08.640Z,27.56
2024-04-24T01:41:08.784Z,27.56
2024-04-24T01:42:08.807Z,27.58
2024-04-24T01:43:08.897Z,27.58
2024-04-24T01:44:09.034Z,27.56
2024-04-24T01:45:09.056Z,27.55
2024-04-24T01:46:09.130Z,27.59
2024-04-24T01:47:09.341Z,27.59
2024-04-24T01:48:09.353Z,27.57
2024-04-24T01:49:09.366Z,27.56
2024-04-24T01:50:09.460Z,27.55
2024-04-24T01:51:09.504Z,27.54
2024-04-24T01:52:09.582Z,27.54
2024-04-24T01:53:09.730Z,27.55
2024-04-24T01:54:09.758Z,27.57
2024-04-24T01:55:09.815Z,27.57
2024-04-24T01:56:10.003Z,27.57
2024-04-24T01:57:09.977Z,27.58
2024-04-24T01:58:10.069Z,27.55
2024-04-24T01:59:10.198Z,27.55
2024-04-24T02:00:10.233Z,27.56
2024-04-24T02:01:10.432Z,27.54
2024-04-24T02:02:10.462Z,27.53
2024-04-24T02:03:10.605Z,27.53
2024-04-24T02:04:10.637Z,27.56
2024-04-24T02:05:10.643Z,27.58
2024-04-24T02:06:10.699Z,27.56
2024-04-24T02:07:10.791Z,27.54
2024-04-24T02:08:10.897Z,27.53
2024-04-24T02:09:10.956Z,27.54
2024-04-24T02:10:11.032Z,27.55
2024-04-24T02:11:11.207Z,27.55
2024-04-24T02:12:16.302Z,27.57
2024-04-24T02:13:11.204Z,27.55
2024-04-24T02:14:11.206Z,27.54
2024-04-24T02:15:11.191Z,27.53
2024-04-24T02:16:11.194Z,27.52
2024-04-24T02:17:11.289Z,27.54
2024-04-24T02:18:11.267Z,27.52
2024-04-24T02:19:11.234Z,27.53
2024-04-24T02:20:11.262Z,27.55
2024-04-24T02:21:11.228Z,27.54
2024-04-24T02:22:11.215Z,27.53
2024-04-24T02:23:11.244Z,27.51
2024-04-24T02:24:11.225Z,27.53
2024-04-24T02:25:11.220Z,27.52
2024-04-24T02:26:11.253Z,27.51
2024-04-24T02:27:11.247Z,27.51
2024-04-24T02:28:11.263Z,27.51
2024-04-24T02:29:11.246Z,27.51
2024-04-24T02:30:11.239Z,27.53
2024-04-24T02:31:11.244Z,27.48
2024-04-24T02:32:11.315Z,27.50
2024-04-24T02:33:11.403Z,27.51
2024-04-24T02:34:11.245Z,27.52
2024-04-24T02:35:11.298Z,27.48
2024-04-24T02:36:11.272Z,27.51
2024-04-24T02:37:11.271Z,27.50
2024-04-24T02:38:11.310Z,27.52
2024-04-24T02:39:11.265Z,27.52
2024-04-24T02:40:11.257Z,27.51
2024-04-24T02:41:11.314Z,27.51
2024-04-24T02:42:11.276Z,27.52
2024-04-24T02:43:11.346Z,27.51
2024-04-24T02:44:11.451Z,27.51
2024-04-24T02:45:11.524Z,27.48
2024-04-24T02:46:11.597Z,27.51
2024-04-24T02:47:11.715Z,27.50
2024-04-24T02:48:11.824Z,27.50
2024-04-24T02:49:11.818Z,27.50
2024-04-24T02:50:11.946Z,27.50
2024-04-24T02:51:12.002Z,27.48
2024-04-24T02:52:12.052Z,27.48
2024-04-24T02:53:12.224Z,27.51
2024-04-24T02:54:12.228Z,27.49
2024-04-24T02:55:12.278Z,27.48
2024-04-24T02:56:12.386Z,27.50
2024-04-24T02:57:12.448Z,27.49
2024-04-24T02:58:12.529Z,27.50
2024-04-24T02:59:12.655Z,27.51
2024-04-24T03:00:12.711Z,27.49
2024-04-24T03:01:12.772Z,27.49
2024-04-24T03:02:12.911Z,27.49
2024-04-24T03:03:13.067Z,27.49
2024-04-24T03:04:13.019Z,27.49
2024-04-24T03:05:13.155Z,27.50
2024-04-24T03:06:13.175Z,27.47
2024-04-24T03:07:13.235Z,27.49
2024-04-24T03:08:13.368Z,27.48
2024-04-24T03:09:13.403Z,27.50
2024-04-24T03:10:13.455Z,27.50
2024-04-24T03:11:13.584Z,27.50
2024-04-24T03:12:13.590Z,27.48
2024-04-24T03:13:13.669Z,27.48
2024-04-24T03:14:13.781Z,27.48
2024-04-24T03:15:13.822Z,27.49
2024-04-24T03:16:13.895Z,27.49
2024-04-24T03:17:14.054Z,27.49
2024-04-24T03:18:14.156Z,27.49
2024-04-24T03:19:14.143Z,27.49
2024-04-24T03:20:14.258Z,27.49
2024-04-24T03:21:14.299Z,27.48
2024-04-24T03:22:14.360Z,27.50
2024-04-24T03:23:14.558Z,27.50
2024-04-24T03:24:14.505Z,27.50
2024-04-24T03:25:14.585Z,27.48
2024-04-24T03:26:14.685Z,27.48
2024-04-24T03:27:14.717Z,27.51
2024-04-24T03:28:14.853Z,27.51
2024-04-24T03:29:16.389Z,27.48
2024-04-24T03:30:14.865Z,27.48
2024-04-24T03:31:14.874Z,27.48
2024-04-24T03:32:14.961Z,27.48
2024-04-24T03:33:14.933Z,27.46
2024-04-24T03:34:14.877Z,27.49
2024-04-24T03:35:14.899Z,27.48
2024-04-24T03:36:14.874Z,27.49
2024-04-24T03:37:14.885Z,27.49
2024-04-24T03:38:14.911Z,27.47
2024-04-24T03:39:14.931Z,27.48
2024-04-24T03:40:14.887Z,27.48
2024-04-24T03:41:15.016Z,27.47
2024-04-24T03:42:14.900Z,27.46
2024-04-24T03:43:14.892Z,27.48
2024-04-24T03:44:14.914Z,27.47
2024-04-24T03:45:14.893Z,27.49
2024-04-24T03:46:14.892Z,27.47
2024-04-24T03:47:14.987Z,27.46
2024-04-24T03:48:15.048Z,27.48
2024-04-24T03:49:14.939Z,27.48
2024-04-24T03:50:14.982Z,27.45
2024-04-24T03:51:14.976Z,27.48
2024-04-24T03:52:14.941Z,27.46
2024-04-24T03:53:14.967Z,27.48
2024-04-24T03:54:14.936Z,27.45
2024-04-24T03:55:14.959Z,27.47
2024-04-24T03:56:15.048Z,27.46
2024-04-24T03:57:14.955Z,27.45
2024-04-24T03:58:14.964Z,27.47
2024-04-24T03:59:15.003Z,27.45
2024-04-24T04:00:14.954Z,27.45
2024-04-24T04:01:15.067Z,27.45
2024-04-24T04:02:14.994Z,27.46
2024-04-24T04:03:15.004Z,27.46
2024-04-24T04:04:15.090Z,27.45
2024-04-24T04:05:15.145Z,27.44
2024-04-24T04:06:15.221Z,27.44
2024-04-24T04:07:15.271Z,27.44
2024-04-24T04:08:15.347Z,27.44
2024-04-24T04:09:15.397Z,27.42
2024-04-24T04:10:15.456Z,27.43
2024-04-24T04:11:15.601Z,27.44
2024-04-24T04:12:15.648Z,27.43
2024-04-24T04:13:15.675Z,27.44
2024-04-24T04:14:15.805Z,27.43
2024-04-24T04:15:15.841Z,27.44
2024-04-24T04:16:15.896Z,27.44
2024-04-24T04:17:16.038Z,27.41
2024-04-24T04:18:16.156Z,27.43
2024-04-24T04:19:16.123Z,27.44
2024-04-24T04:20:16.315Z,27.40
2024-04-24T04:21:16.294Z,27.45
2024-04-24T04:22:16.366Z,27.43
2024-04-24T04:23:16.467Z,27.45
2024-04-24T04:24:16.545Z,27.44
2024-04-24T04:25:16.592Z,27.44
2024-04-24T04:26:16.715Z,27.45
2024-04-24T04:27:16.761Z,27.46
2024-04-24T04:28:16.838Z,27.45
2024-04-24T04:29:16.962Z,27.43
2024-04-24T04:30:16.984Z,27.44
2024-04-24T04:31:17.048Z,27.44
2024-04-24T04:32:17.175Z,27.44
2024-04-24T04:33:17.322Z,27.44
2024-04-24T04:34:17.283Z,27.45
2024-04-24T04:35:17.380Z,27.42
2024-04-24T04:36:17.443Z,27.45
2024-04-24T04:37:17.517Z,27.46
2024-04-24T04:38:17.611Z,27.43
2024-04-24T04:39:17.681Z,27.44
2024-04-24T04:40:17.749Z,27.45
2024-04-24T04:41:17.846Z,27.47
2024-04-24T04:42:17.892Z,27.44
2024-04-24T04:43:19.061Z,27.44
2024-04-24T04:44:17.988Z,27.43
2024-04-24T04:45:17.980Z,27.42
2024-04-24T04:46:17.975Z,27.40
2024-04-24T04:47:18.203Z,27.42
2024-04-24T04:48:25.558Z,27.46
2024-04-24T04:49:26.469Z,27.45
2024-04-24T04:50:26.555Z,27.44
2024-04-24T04:51:26.478Z,27.45
2024-04-24T04:52:26.499Z,27.44
2024-04-24T04:53:26.511Z,27.43
2024-04-24T04:54:26.477Z,27.44
2024-04-24T04:55:26.480Z,27.45
2024-04-24T04:56:26.533Z,27.44
2024-04-24T04:57:26.491Z,27.42
2024-04-24T04:58:26.513Z,27.44
2024-04-24T04:59:26.647Z,27.44
2024-04-24T05:00:26.496Z,27.41
2024-04-24T05:01:26.513Z,27.42
2024-04-24T05:02:26.860Z,27.42
2024-04-24T05:03:26.570Z,27.42
2024-04-24T05:04:26.726Z,27.41
2024-04-24T05:05:26.603Z,27.42
2024-04-24T05:06:26.556Z,27.43
2024-04-24T05:07:26.537Z,27.43
2024-04-24T05:08:26.611Z,27.42
2024-04-24T05:09:26.655Z,27.42
2024-04-24T05:10:26.745Z,27.43
2024-04-24T05:11:26.931Z,27.43
2024-04-24T05:12:26.947Z,27.42
2024-04-24T05:13:27.070Z,27.43
2024-04-24T05:14:27.240Z,27.44
2024-04-24T05:15:27.241Z,27.43
2024-04-24T05:16:27.364Z,27.43
2024-04-24T05:17:27.628Z,27.43
2024-04-24T05:18:27.648Z,27.44
2024-04-24T05:19:27.695Z,27.41
2024-04-24T05:20:27.851Z,27.43
2024-04-24T05:21:27.865Z,27.44
2024-04-24T05:22:27.965Z,27.44
2024-04-24T05:23:28.073Z,27.43
2024-04-24T05:24:28.139Z,27.41
2024-04-24T05:25:28.254Z,27.42
2024-04-24T05:26:28.374Z,27.43
2024-04-24T05:27:28.614Z,27.41
2024-04-24T05:28:28.541Z,27.40
2024-04-24T05:29:28.677Z,27.41
2024-04-24T05:30:28.745Z,27.43
2024-04-24T05:31:28.828Z,27.43
2024-04-24T05:32:29.018Z,27.44
2024-04-24T05:33:29.128Z,27.42
2024-04-24T05:34:29.160Z,27.43
2024-04-24T05:35:29.287Z,27.42
2024-04-24T05:36:29.363Z,27.40
2024-04-24T05:37:29.457Z,27.53
2024-04-24T05:38:29.596Z,27.51
2024-04-24T05:39:29.665Z,27.48
2024-04-24T05:40:29.778Z,27.15
2024-04-24T05:41:29.978Z,26.38
2024-04-24T05:42:29.927Z,26.06
2024-04-24T05:43:30.002Z,26.05
2024-04-24T05:44:30.120Z,25.99
2024-04-24T05:45:30.303Z,25.95
2024-04-24T05:46:30.226Z,26.21
2024-04-24T05:47:30.470Z,26.23
2024-04-24T05:48:30.500Z,26.33
2024-04-24T05:49:30.510Z,26.37
2024-04-24T05:50:30.729Z,26.47
2024-04-24T05:51:30.734Z,26.62
2024-04-24T05:52:30.839Z,27.42
2024-04-24T05:53:31.143Z,27.57
2024-04-24T05:54:31.093Z,27.77
2024-04-24T05:55:31.182Z,28.11
2024-04-24T05:56:31.318Z,28.42
2024-04-24T05:57:31.343Z,28.50
2024-04-24T05:58:31.429Z,28.59
2024-04-24T05:59:31.538Z,28.67
2024-04-24T06:00:31.557Z,28.66
2024-04-24T06:01:36.756Z,28.66
2024-04-24T06:02:31.763Z,28.85
2024-04-24T06:03:31.650Z,29.25
2024-04-24T06:04:31.658Z,29.39
2024-04-24T06:05:31.761Z,29.41
2024-04-24T06:06:31.656Z,29.46
2024-04-24T06:07:31.643Z,29.60
2024-04-24T06:08:31.650Z,29.54
2024-04-24T06:09:31.650Z,29.59
2024-04-24T06:10:31.658Z,29.69
2024-04-24T06:11:31.740Z,29.73
2024-04-24T06:12:31.676Z,29.84
2024-04-24T06:13:31.669Z,30.05
2024-04-24T06:14:31.757Z,29.88
2024-04-24T06:15:35.268Z,29.89
2024-04-24T06:16:31.665Z,30.07
2024-04-24T06:17:32.105Z,30.53
2024-04-24T06:18:32.146Z,30.69
2024-04-24T06:19:32.016Z,30.58
2024-04-24T06:20:32.117Z,30.75
2024-04-24T06:21:32.490Z,30.84
2024-04-24T06:22:31.875Z,30.85
2024-04-24T06:23:32.001Z,31.01
2024-04-24T06:24:31.710Z,31.30
2024-04-24T06:25:31.738Z,31.46
2024-04-24T06:26:31.880Z,31.43
2024-04-24T06:27:31.932Z,31.57
2024-04-24T06:28:32.048Z,31.62
2024-04-24T06:29:32.199Z,31.58
2024-04-24T06:30:32.204Z,31.78
2024-04-24T06:31:32.294Z,31.92
2024-04-24T06:32:32.646Z,31.96
2024-04-24T06:33:32.530Z,32.15
2024-04-24T06:34:32.679Z,32.15
2024-04-24T06:35:34.604Z,32.40
2024-04-24T06:36:32.652Z,32.51
2024-04-24T06:37:32.654Z,32.34
2024-04-24T06:38:32.708Z,32.43
2024-04-24T06:39:32.678Z,32.68
2024-04-24T06:40:32.661Z,32.69
2024-04-24T06:41:32.766Z,32.66
2024-04-24T06:42:32.686Z,32.74
2024-04-24T06:43:33.122Z,32.86
2024-04-24T06:44:33.189Z,33.01
2024-04-24T06:45:32.680Z,33.14
2024-04-24T06:46:33.583Z,33.09
2024-04-24T06:47:32.800Z,32.94
2024-04-24T06:48:33.183Z,31.06
2024-04-24T06:49:32.716Z,29.44
2024-04-24T06:50:32.817Z,28.52
2024-04-24T06:51:32.792Z,28.55
2024-04-24T06:52:32.748Z,28.48
2024-04-24T06:53:33.229Z,28.17
2024-04-24T06:54:32.727Z,28.29
2024-04-24T06:55:32.747Z,28.48
2024-04-24T06:56:32.777Z,28.68
2024-04-24T06:57:32.749Z,28.72
2024-04-24T06:58:32.771Z,29.16
2024-04-24T06:59:32.821Z,28.95
2024-04-24T07:00:33.085Z,28.98
2024-04-24T07:01:33.270Z,28.79
2024-04-24T07:02:32.849Z,28.49
2024-04-24T07:03:32.893Z,28.22
2024-04-24T07:04:32.871Z,28.22
2024-04-24T07:05:33.291Z,28.19
2024-04-24T07:06:32.936Z,28.12
2024-04-24T07:07:33.024Z,28.19
2024-04-24T07:08:33.732Z,28.25
2024-04-24T07:09:33.156Z,28.29
2024-04-24T07:10:33.214Z,28.53
2024-04-24T07:11:33.286Z,28.16
2024-04-24T07:12:33.225Z,28.21
2024-04-24T07:13:33.213Z,28.33
2024-04-24T07:14:33.314Z,28.34
2024-04-24T07:15:33.258Z,28.29
2024-04-24T07:16:33.310Z,28.36
2024-04-24T07:17:33.492Z,28.39
2024-04-24T07:18:33.516Z,28.35
2024-04-24T07:19:33.544Z,28.31
2024-04-24T07:20:33.708Z,28.43
2024-04-24T07:21:33.669Z,28.28
2024-04-24T07:22:33.768Z,28.13
2024-04-24T07:23:33.870Z,28.32
2024-04-24T07:24:33.909Z,28.42
2024-04-24T07:25:34.018Z,28.17
2024-04-24T07:26:34.090Z,28.30
2024-04-24T07:27:34.168Z,28.24
2024-04-24T07:28:34.200Z,28.22
2024-04-24T07:29:34.351Z,28.29
2024-04-24T07:30:34.355Z,28.26
2024-04-24T07:31:34.490Z,28.50
2024-04-24T07:32:34.629Z,28.51
2024-04-24T07:33:34.621Z,28.55
2024-04-24T07:34:34.696Z,28.40
2024-04-24T07:35:34.796Z,28.34
2024-04-24T07:36:34.851Z,28.25
2024-04-24T07:37:34.906Z,28.51
2024-04-24T07:38:35.235Z,28.72
2024-04-24T07:39:35.088Z,28.98
2024-04-24T07:40:35.697Z,29.03
2024-04-24T07:41:35.223Z,29.15
2024-04-24T07:42:35.231Z,29.23
2024-04-24T07:43:35.230Z,29.30
2024-04-24T07:44:35.297Z,29.37
2024-04-24T07:45:35.431Z,29.40
2024-04-24T07:46:35.415Z,29.49
2024-04-24T07:47:35.490Z,29.53
2024-04-24T07:48:35.537Z,29.67
2024-04-24T07:49:35.521Z,29.72
2024-04-24T07:50:35.698Z,29.83
2024-04-24T07:51:35.704Z,29.85
2024-04-24T07:52:35.794Z,29.94
2024-04-24T07:53:36.494Z,29.83
2024-04-24T07:54:35.970Z,29.87
2024-04-24T07:55:35.994Z,29.88
2024-04-24T07:56:36.231Z,29.83
2024-04-24T07:57:36.117Z,29.80
2024-04-24T07:58:36.242Z,29.74
2024-04-24T07:59:36.292Z,29.71
2024-04-24T08:00:36.326Z,29.70
2024-04-24T08:01:36.340Z,29.66
2024-04-24T08:02:36.673Z,29.66
2024-04-24T08:03:36.544Z,29.64
2024-04-24T08:04:36.608Z,29.61
2024-04-24T08:05:36.774Z,29.61
2024-04-24T08:06:36.825Z,29.59
2024-04-24T08:07:36.879Z,29.56
2024-04-24T08:08:37.013Z,29.55
2024-04-24T08:09:37.123Z,29.55
2024-04-24T08:10:37.249Z,29.53
2024-04-24T08:11:37.356Z,29.50
2024-04-24T08:12:37.383Z,29.52
2024-04-24T08:13:37.535Z,29.50
2024-04-24T08:14:37.620Z,29.48
2024-04-24T08:15:37.720Z,29.45
2024-04-24T08:16:37.856Z,29.44
2024-04-24T08:17:38.120Z,29.44
2024-04-24T08:18:38.012Z,29.43
2024-04-24T08:19:38.111Z,29.41
2024-04-24T08:20:38.243Z,29.41
2024-04-24T08:21:38.346Z,29.41
2024-04-24T08:22:38.511Z,29.39
2024-04-24T08:23:38.613Z,29.37
2024-04-24T08:24:38.641Z,29.35
2024-04-24T08:25:38.721Z,29.34
2024-04-24T08:26:38.849Z,29.34
2024-04-24T08:27:38.933Z,29.33
2024-04-24T08:28:41.297Z,29.30
2024-04-24T08:29:39.085Z,29.29
2024-04-24T08:30:39.008Z,29.31
2024-04-24T08:31:39.012Z,29.28
2024-04-24T08:32:39.146Z,29.26
2024-04-24T08:33:39.262Z,29.25
2024-04-24T08:34:39.020Z,29.24
2024-04-24T08:35:39.027Z,29.22
2024-04-24T08:36:39.923Z,29.18
2024-04-24T08:37:39.101Z,29.21
2024-04-24T08:38:39.172Z,29.19
2024-04-24T08:39:39.099Z,29.19
2024-04-24T08:40:39.053Z,29.15
2024-04-24T08:41:39.059Z,29.14
2024-04-24T08:42:39.043Z,29.13
2024-04-24T08:43:39.039Z,29.11
2024-04-24T08:44:39.100Z,29.10
2024-04-24T08:45:39.034Z,29.11
2024-04-24T08:46:39.050Z,29.08
2024-04-24T08:47:39.141Z,29.06
2024-04-24T08:48:39.255Z,29.05
2024-04-24T08:49:39.046Z,29.03
2024-04-24T08:50:39.057Z,29.05
2024-04-24T08:51:39.265Z,29.03
2024-04-24T08:52:39.047Z,29.01
2024-04-24T08:53:39.054Z,29.01
2024-04-24T08:54:39.070Z,29.00
2024-04-24T08:55:39.055Z,29.01
2024-04-24T08:56:39.064Z,28.97
2024-04-24T08:57:39.085Z,28.98
2024-04-24T08:58:39.095Z,28.94
2024-04-24T08:59:39.089Z,28.93
2024-04-24T09:00:39.086Z,28.95
2024-04-24T09:01:39.077Z,28.90
2024-04-24T09:02:39.289Z,28.93
2024-04-24T09:03:39.387Z,28.89
2024-04-24T09:04:39.382Z,28.89
2024-04-24T09:05:39.498Z,28.87
2024-04-24T09:06:39.544Z,28.88
2024-04-24T09:07:39.661Z,28.86
2024-04-24T09:08:39.755Z,28.84
2024-04-24T09:09:39.873Z,28.83
2024-04-24T09:10:39.963Z,28.81
2024-04-24T09:11:40.115Z,28.81
2024-04-24T09:12:40.147Z,28.81
2024-04-24T09:13:40.241Z,28.79
2024-04-24T09:14:40.377Z,28.78
2024-04-24T09:15:40.449Z,28.78
2024-04-24T09:16:40.557Z,28.75
2024-04-24T09:17:40.749Z,28.75
2024-04-24T09:18:40.832Z,28.74
2024-04-24T09:19:40.841Z,28.72
2024-04-24T09:20:40.935Z,28.71
2024-04-24T09:21:41.035Z,28.70
2024-04-24T09:22:41.131Z,28.69
2024-04-24T09:23:41.225Z,28.69
2024-04-24T09:24:41.307Z,28.68
2024-04-24T09:25:41.437Z,28.67
2024-04-24T09:26:41.519Z,28.67
2024-04-24T09:27:41.699Z,28.69
2024-04-24T09:28:42.196Z,28.76
2024-04-24T09:29:42.870Z,28.75
2024-04-24T09:30:41.755Z,28.75
2024-04-24T09:31:41.806Z,28.77
2024-04-24T09:32:41.918Z,28.76
2024-04-24T09:33:41.912Z,28.74
2024-04-24T09:34:41.853Z,28.72
2024-04-24T09:35:41.897Z,28.71
2024-04-24T09:36:43.281Z,28.68
2024-04-24T09:37:42.039Z,28.68
2024-04-24T09:38:42.067Z,28.66
2024-04-24T09:39:42.091Z,28.67
2024-04-24T09:40:42.104Z,28.64
2024-04-24T09:41:42.125Z,28.63
2024-04-24T09:42:42.152Z,28.60
2024-04-24T09:43:42.225Z,28.57
2024-04-24T09:44:42.345Z,28.58
2024-04-24T09:45:42.385Z,28.57
2024-04-24T09:46:42.464Z,28.56
2024-04-24T09:47:42.682Z,28.55
2024-04-24T09:48:42.681Z,28.54
2024-04-24T09:49:42.755Z,28.53
2024-04-24T09:50:42.952Z,28.51
2024-04-24T09:51:42.963Z,28.50
2024-04-24T09:52:43.047Z,28.49
2024-04-24T09:53:43.159Z,28.51
2024-04-24T09:54:43.243Z,28.48
2024-04-24T09:55:43.344Z,28.48
2024-04-24T09:56:43.445Z,28.48
2024-04-24T09:57:43.544Z,28.46
2024-04-24T09:58:43.646Z,28.46
2024-04-24T09:59:43.736Z,28.44
2024-04-24T10:00:43.838Z,28.45
2024-04-24T10:01:43.928Z,28.42
2024-04-24T10:02:44.145Z,28.45
2024-04-24T10:03:44.100Z,28.43
2024-04-24T10:04:44.212Z,28.42
2024-04-24T10:05:51.687Z,28.40
2024-04-24T10:06:44.315Z,28.41
2024-04-24T10:07:44.319Z,28.39
2024-04-24T10:08:44.307Z,28.39
2024-04-24T10:09:44.304Z,28.38
2024-04-24T10:10:44.303Z,28.36
2024-04-24T10:11:44.376Z,28.40
2024-04-24T10:12:44.357Z,28.39
2024-04-24T10:13:44.711Z,28.36
2024-04-24T10:14:44.377Z,28.36
2024-04-24T10:15:44.360Z,28.34
2024-04-24T10:16:44.352Z,28.34
2024-04-24T10:17:44.474Z,28.32
2024-04-24T10:18:44.445Z,28.30
2024-04-24T10:19:44.380Z,28.29
2024-04-24T10:20:44.387Z,28.27
2024-04-24T10:21:44.371Z,28.27
2024-04-24T10:22:44.369Z,28.27
2024-04-24T10:23:44.425Z,28.27
2024-04-24T10:24:44.419Z,28.27
2024-04-24T10:25:44.401Z,28.25
2024-04-24T10:26:44.414Z,28.26
2024-04-24T10:27:44.404Z,28.25
2024-04-24T10:28:45.731Z,28.23
2024-04-24T10:29:44.409Z,28.23
2024-04-24T10:30:44.398Z,28.22
2024-04-24T10:31:44.406Z,28.24
2024-04-24T10:32:44.486Z,28.21
2024-04-24T10:33:44.550Z,28.23
2024-04-24T10:34:44.407Z,28.22
2024-04-24T10:35:44.423Z,28.17
2024-04-24T10:36:44.414Z,28.19
2024-04-24T10:37:44.423Z,28.19
2024-04-24T10:38:44.420Z,28.18
2024-04-24T10:39:44.480Z,28.18
2024-04-24T10:40:44.428Z,28.16
2024-04-24T10:41:44.424Z,28.16
2024-04-24T10:42:44.420Z,28.16
2024-04-24T10:43:44.448Z,28.15
2024-04-24T10:44:44.453Z,28.14
2024-04-24T10:45:44.436Z,28.14
2024-04-24T10:46:44.426Z,28.14
2024-04-24T10:47:44.527Z,28.12
2024-04-24T10:48:44.473Z,28.12
2024-04-24T10:49:44.437Z,28.11
2024-04-24T10:50:44.480Z,28.11
2024-04-24T10:51:44.424Z,28.08
2024-04-24T10:52:44.435Z,28.11
2024-04-24T10:53:52.387Z,28.11
2024-04-24T10:54:44.438Z,28.09
2024-04-24T10:55:44.433Z,28.11
2024-04-24T10:56:44.556Z,28.09
2024-04-24T10:57:44.603Z,28.10
2024-04-24T10:58:44.441Z,28.11
2024-04-24T10:59:44.453Z,28.11
2024-04-24T11:00:44.472Z,28.11
2024-04-24T11:01:52.575Z,28.12
2024-04-24T11:02:44.519Z,28.13
2024-04-24T11:03:44.506Z,28.15
2024-04-24T11:04:44.455Z,28.12
2024-04-24T11:05:44.595Z,28.13
2024-04-24T11:06:44.470Z,28.13
2024-04-24T11:07:44.489Z,28.14
2024-04-24T11:08:44.536Z,28.13
2024-04-24T11:09:44.492Z,28.15
2024-04-24T11:10:44.764Z,28.13
2024-04-24T11:11:44.547Z,28.11
2024-04-24T11:12:44.514Z,28.11
2024-04-24T11:13:44.499Z,28.08
2024-04-24T11:14:44.554Z,28.11
2024-04-24T11:15:54.242Z,28.09
2024-04-24T11:16:44.550Z,28.08
2024-04-24T11:17:44.745Z,28.11
2024-04-24T11:18:44.650Z,28.09
2024-04-24T11:19:44.567Z,28.08
2024-04-24T11:20:44.592Z,28.11
2024-04-24T11:21:44.609Z,28.12
2024-04-24T11:22:44.596Z,28.10
2024-04-24T11:23:44.598Z,28.12
2024-04-24T11:24:44.598Z,28.11
2024-04-24T11:25:51.859Z,28.10
2024-04-24T11:26:44.616Z,28.12
2024-04-24T11:27:44.600Z,28.14
2024-04-24T11:28:44.599Z,28.13
2024-04-24T11:29:44.606Z,28.14
2024-04-24T11:30:45.500Z,28.13
2024-04-24T11:31:44.626Z,28.10
2024-04-24T11:32:44.790Z,28.13
2024-04-24T11:33:47.340Z,28.09
2024-04-24T11:34:44.615Z,28.07
2024-04-24T11:35:44.652Z,28.09
2024-04-24T11:36:44.667Z,28.08
2024-04-24T11:37:44.745Z,28.08
2024-04-24T11:38:44.732Z,28.10
2024-04-24T11:39:44.760Z,28.08
2024-04-24T11:40:44.820Z,28.07
2024-04-24T11:41:44.815Z,28.09
2024-04-24T11:42:44.860Z,28.10
2024-04-24T11:43:44.860Z,28.06
2024-04-24T11:44:44.950Z,28.10
2024-04-24T11:45:45.055Z,28.08
2024-04-24T11:46:45.173Z,28.08
2024-04-24T11:47:45.335Z,28.08
2024-04-24T11:48:51.579Z,28.05
2024-04-24T11:49:45.391Z,28.04
2024-04-24T11:50:45.421Z,28.06
2024-04-24T11:51:45.351Z,28.05
2024-04-24T11:52:45.655Z,28.05
2024-04-24T11:53:45.902Z,28.02
2024-04-24T11:54:45.359Z,28.01
2024-04-24T11:55:45.376Z,28.02
2024-04-24T11:56:45.358Z,27.98
2024-04-24T11:57:45.347Z,27.98
2024-04-24T11:58:45.339Z,28.00
2024-04-24T11:59:45.351Z,27.93
2024-04-24T12:00:45.396Z,27.92
2024-04-24T12:01:45.371Z,27.94
2024-04-24T12:02:45.414Z,27.90
2024-04-24T12:03:45.355Z,27.93
2024-04-24T12:04:45.484Z,27.96
2024-04-24T12:05:45.355Z,27.91
2024-04-24T12:06:45.362Z,27.93
2024-04-24T12:07:45.361Z,27.91
2024-04-24T12:08:45.365Z,27.91
2024-04-24T12:09:45.383Z,27.88
2024-04-24T12:10:45.360Z,27.90
2024-04-24T12:11:45.463Z,27.91
2024-04-24T12:12:45.386Z,27.89
2024-04-24T12:13:45.382Z,27.90
2024-04-24T12:14:45.387Z,27.92
2024-04-24T12:15:45.444Z,27.91
2024-04-24T12:16:45.479Z,27.88
2024-04-24T12:17:45.670Z,27.89
2024-04-24T12:18:45.727Z,27.92
2024-04-24T12:19:45.855Z,27.89
2024-04-24T12:20:45.839Z,27.89
2024-04-24T12:21:45.898Z,27.88
2024-04-24T12:22:45.969Z,27.86
2024-04-24T12:23:46.066Z,27.87
2024-04-24T12:24:46.137Z,27.87
2024-04-24T12:25:46.242Z,27.85
2024-04-24T12:26:46.309Z,27.85
2024-04-24T12:27:46.391Z,27.84
2024-04-24T12:28:46.483Z,27.86
2024-04-24T12:29:46.583Z,27.87
2024-04-24T12:30:46.654Z,27.85
2024-04-24T12:31:46.745Z,27.85
2024-04-24T12:32:46.945Z,27.85
2024-04-24T12:33:47.078Z,27.80
2024-04-24T12:34:47.007Z,27.81
2024-04-24T12:35:47.078Z,27.80
2024-04-24T12:36:47.171Z,27.80
2024-04-24T12:37:47.260Z,27.79
2024-04-24T12:38:47.349Z,27.80
2024-04-24T12:39:47.697Z,27.79
2024-04-24T12:40:47.503Z,27.79
2024-04-24T12:41:47.613Z,27.76
2024-04-24T12:42:47.676Z,27.73
2024-04-24T12:43:47.777Z,27.75
2024-04-24T12:44:47.943Z,27.75
2024-04-24T12:45:47.935Z,27.73
2024-04-24T12:46:48.014Z,27.69
2024-04-24T12:47:48.176Z,27.73
2024-04-24T12:48:48.284Z,27.66
2024-04-24T12:49:48.263Z,27.66
2024-04-24T12:50:48.347Z,27.66
2024-04-24T12:51:48.427Z,27.66
2024-04-24T12:52:48.852Z,27.60