createdAt,value
2019-03-30T00:02:10.414Z,36.40
2019-03-30T00:04:59.142Z,31.07
2019-03-30T00:07:33.481Z,29.32
2019-03-30T00:10:09.696Z,28.07
2019-03-30T00:12:54.698Z,23.18
2019-03-30T00:15:35.136Z,28.17
2019-03-30T00:18:15.868Z,37.33
2019-03-30T00:21:08.277Z,34.55
2019-03-30T00:23:45.225Z,28.75
2019-03-30T00:26:25.731Z,29.48
2019-03-30T00:29:06.647Z,32.42
2019-03-30T00:31:54.515Z,35.48
2019-03-30T00:34:48.353Z,33.70
2019-03-30T00:37:11.974Z,34.15
2019-03-30T00:39:48.944Z,34.40
2019-03-30T00:42:35.610Z,29.40
2019-03-30T00:45:21.371Z,30.05
2019-03-30T00:47:55.833Z,32.60
2019-03-30T00:50:33.719Z,32.93
2019-03-30T00:56:20.979Z,31.93
2019-03-30T00:58:58.126Z,35.95
2019-03-30T01:04:35.118Z,34.83
2019-03-30T01:13:12.468Z,36.45
2019-03-30T01:15:53.268Z,36.53
2019-03-30T01:18:30.076Z,36.85
2019-03-30T01:21:05.675Z,40.55
2019-03-30T01:26:42.807Z,40.78
2019-03-30T01:29:21.687Z,36.08
2019-03-30T01:31:55.808Z,38.58
2019-03-30T01:37:24.622Z,38.23
2019-03-30T01:40:22.770Z,40.95
2019-03-30T01:45:48.240Z,47.48
2019-03-30T01:48:40.001Z,37.73
2019-03-30T01:51:19.653Z,36.30
2019-03-30T01:54:00.832Z,34.67
2019-03-30T01:59:35.131Z,87.95
2019-03-30T02:02:16.833Z,53.68
2019-03-30T02:04:56.007Z,37.15
2019-03-30T02:13:45.716Z,39.98
2019-03-30T02:16:34.475Z,47.65
2019-03-30T02:24:53.873Z,106.97
2019-03-30T02:27:40.827Z,49.15
2019-03-30T02:30:18.238Z,50.40
2019-03-30T02:33:03.320Z,43.75
2019-03-30T02:35:50.330Z,41.58
2019-03-30T02:38:38.787Z,39.18
2019-03-30T02:41:16.140Z,43.38
2019-03-30T02:44:01.295Z,48.95
2019-03-30T02:46:52.969Z,46.10
2019-03-30T02:49:40.634Z,46.50
2019-03-30T02:52:18.463Z,48.85
2019-03-30T02:55:06.539Z,46.73
2019-03-30T02:57:43.620Z,40.83
2019-03-30T03:00:41.948Z,44.45
2019-03-30T03:03:17.715Z,43.75
2019-03-30T03:08:48.374Z,50.60
2019-03-30T03:11:43.811Z,53.42
2019-03-30T03:14:28.657Z,48.10
2019-03-30T03:20:00.492Z,55.52
2019-03-30T03:25:35.116Z,51.48
2019-03-30T03:31:17.820Z,55.52
2019-03-30T03:39:52.493Z,54.75
2019-03-30T03:45:35.699Z,50.43
2019-03-30T03:51:24.754Z,45.23
2019-03-30T03:56:56.543Z,40.20
2019-03-30T03:59:48.140Z,38.58
2019-03-30T04:05:29.065Z,40.30
2019-03-30T04:08:05.274Z,38.25
2019-03-30T04:13:40.801Z,35.55
2019-03-30T04:16:36.835Z,43.50
2019-03-30T04:19:26.786Z,36.40
2019-03-30T04:24:59.547Z,34.75
2019-03-30T04:27:40.472Z,39.08
2019-03-30T04:30:34.449Z,30.35
2019-03-30T04:33:15.123Z,38.20
2019-03-30T04:41:48.290Z,34.35
2019-03-30T04:44:27.012Z,35.08
2019-03-30T04:47:00.626Z,38.20
2019-03-30T04:49:45.979Z,34.18
2019-03-30T04:52:18.767Z,33.67
2019-03-30T04:55:32.402Z,33.00
2019-03-30T05:01:17.171Z,42.80
2019-03-30T05:15:46.438Z,36.55
2019-03-30T05:24:22.708Z,36.08
2019-03-30T05:26:59.660Z,35.03
2019-03-30T05:56:18.605Z,36.60
2019-03-30T05:58:57.675Z,39.33
2019-03-30T06:07:40.771Z,44.45
2019-03-30T06:10:22.812Z,40.33
2019-03-30T06:13:06.356Z,45.38
2019-03-30T06:30:34.970Z,64.00
2019-03-30T06:36:19.697Z,43.23
2019-03-30T06:38:57.913Z,40.25
2019-03-30T06:41:35.881Z,44.58
2019-03-30T06:47:11.186Z,41.48
2019-03-30T06:50:03.626Z,46.42
2019-03-30T06:55:46.274Z,42.58
2019-03-30T06:58:41.419Z,43.98
2019-03-30T07:07:07.351Z,48.02
2019-03-30T07:09:51.762Z,50.73
2019-03-30T07:12:30.841Z,42.17
2019-03-30T07:18:04.283Z,44.88
2019-03-30T07:23:46.144Z,44.98
2019-03-30T07:32:24.007Z,41.23
2019-03-30T07:38:03.432Z,41.73
2019-03-30T07:49:09.901Z,43.38
2019-03-30T07:51:53.047Z,43.30
2019-03-30T07:54:42.569Z,43.70
2019-03-30T07:57:30.991Z,45.75
2019-03-30T08:00:07.733Z,45.10
2019-03-30T08:11:49.952Z,46.30
2019-03-30T08:14:34.284Z,37.65
2019-03-30T08:20:15.634Z,43.80
2019-03-30T08:31:49.828Z,45.63
2019-03-30T08:37:08.790Z,37.58
2019-03-30T08:39:52.586Z,42.48
2019-03-30T08:42:36.922Z,36.70
2019-03-30T08:45:20.415Z,39.05
2019-03-30T08:48:00.201Z,45.50
2019-03-30T08:56:41.839Z,37.90
2019-03-30T09:02:24.747Z,41.70
2019-03-30T09:13:58.415Z,42.48
2019-03-30T09:19:40.378Z,40.40
2019-03-30T09:25:17.953Z,47.43
2019-03-30T09:28:16.899Z,39.70
2019-03-30T09:30:52.842Z,44.05
2019-03-30T09:36:39.999Z,44.10
2019-03-30T09:39:32.677Z,38.60
2019-03-30T09:42:19.737Z,38.98
2019-03-30T09:51:03.954Z,43.50
2019-03-30T09:56:47.531Z,50.43
2019-03-30T09:59:27.276Z,46.55
2019-03-30T10:02:03.190Z,41.50
2019-03-30T10:07:43.833Z,49.13
2019-03-30T10:10:20.744Z,54.50
2019-03-30T10:13:10.141Z,55.70
2019-03-30T10:15:50.553Z,61.90
2019-03-30T10:18:49.711Z,51.15
2019-03-30T10:21:28.653Z,87.08
2019-03-30T10:24:17.582Z,73.85
2019-03-30T10:32:51.109Z,108.22
2019-03-30T10:35:32.202Z,103.47
2019-03-30T10:38:04.266Z,87.57
2019-03-30T10:46:42.763Z,101.95
2019-03-30T10:49:26.223Z,75.97
2019-03-30T10:52:14.134Z,59.10
2019-03-30T10:54:57.605Z,90.83
2019-03-30T10:57:30.335Z,74.55
2019-03-30T11:00:13.037Z,75.30
2019-03-30T11:03:04.672Z,69.25
2019-03-30T11:09:00.051Z,64.62
2019-03-30T11:14:31.605Z,61.40
2019-03-30T11:17:11.259Z,64.80
2019-03-30T11:19:53.418Z,68.45
2019-03-30T11:22:44.920Z,65.45
2019-03-30T11:34:15.366Z,74.97
2019-03-30T11:37:00.226Z,62.13
2019-03-30T11:42:38.474Z,60.30
2019-03-30T11:45:31.658Z,63.42
2019-03-30T11:48:37.256Z,90.90
2019-03-30T11:51:06.290Z,80.22
2019-03-30T11:53:44.512Z,95.80
2019-03-30T12:05:34.351Z,63.02
2019-03-30T12:08:08.514Z,67.17
2019-03-30T12:16:40.643Z,71.20
2019-03-30T12:25:34.544Z,69.10
2019-03-30T12:28:17.573Z,71.02
2019-03-30T12:31:06.551Z,72.78
2019-03-30T12:42:35.263Z,110.40
2019-03-30T12:45:30.657Z,159.37
2019-03-30T12:51:10.940Z,151.22
2019-03-30T12:54:04.870Z,75.08
2019-03-30T12:56:50.102Z,90.50
2019-03-30T13:02:39.966Z,75.42
2019-03-30T13:08:16.065Z,74.05
2019-03-30T13:10:53.714Z,73.25
2019-03-30T13:13:58.838Z,75.50
2019-03-30T13:16:53.023Z,67.67
2019-03-30T13:28:42.491Z,71.95
2019-03-30T13:31:31.660Z,64.70
2019-03-30T13:34:20.044Z,74.58
2019-03-30T13:40:31.666Z,68.65
2019-03-30T13:48:59.520Z,66.33
2019-03-30T13:51:49.036Z,63.28
2019-03-30T14:06:56.316Z,69.30
2019-03-30T14:15:57.114Z,68.78
2019-03-30T14:18:43.046Z,67.65
2019-03-30T14:42:24.199Z,61.60
2019-03-30T14:48:11.028Z,66.02
2019-03-30T14:57:03.291Z,69.35
2019-03-30T15:02:51.606Z,62.75
2019-03-30T15:17:23.262Z,69.35
2019-03-30T15:41:14.882Z,61.08
2019-03-30T15:44:06.817Z,67.62
2019-03-30T15:46:57.866Z,69.77
2019-03-30T15:59:10.671Z,72.80
2019-03-30T16:04:27.259Z,71.33
2019-03-30T16:13:18.965Z,86.57
2019-03-30T16:16:12.168Z,94.45
2019-03-30T16:18:59.247Z,90.57
2019-03-30T16:22:01.899Z,83.85
2019-03-30T16:24:55.741Z,80.10
2019-03-30T16:27:32.154Z,81.95
2019-03-30T16:33:03.840Z,87.05
2019-03-30T16:35:39.245Z,80.55
2019-03-30T16:48:15.883Z,87.72
2019-03-30T16:55:43.877Z,78.22
2019-03-30T16:58:28.603Z,87.17
2019-03-30T17:10:09.234Z,89.10
2019-03-30T17:18:42.485Z,87.40
2019-03-30T17:21:24.162Z,93.05
2019-03-30T17:24:12.443Z,85.17
2019-03-30T17:26:54.826Z,95.15
2019-03-30T17:32:29.174Z,87.40
2019-03-30T17:35:20.084Z,82.57
2019-03-30T17:40:56.209Z,82.17
2019-03-30T17:43:33.276Z,81.42
2019-03-30T17:52:17.243Z,79.65
2019-03-30T17:55:12.508Z,78.37
2019-03-30T17:58:13.039Z,74.47
2019-03-30T18:03:30.308Z,69.17
2019-03-30T18:06:07.743Z,93.37
2019-03-30T18:08:49.343Z,77.82
2019-03-30T18:11:26.213Z,80.55
2019-03-30T18:14:12.578Z,71.25
2019-03-30T18:17:04.773Z,74.85
2019-03-30T18:19:40.543Z,74.17
2019-03-30T18:22:22.073Z,82.95
2019-03-30T18:24:57.495Z,79.25
2019-03-30T18:27:33.668Z,79.12
2019-03-30T18:30:08.903Z,76.20
2019-03-30T18:35:43.026Z,72.90
2019-03-30T18:38:26.608Z,73.20
2019-03-30T18:41:08.869Z,79.77
2019-03-30T18:43:49.407Z,74.65
2019-03-30T18:46:32.095Z,84.03
2019-03-30T18:49:17.570Z,82.82
2019-03-30T18:51:52.009Z,75.12
2019-03-30T18:54:29.268Z,75.83
2019-03-30T18:57:04.714Z,74.50
2019-03-30T18:59:40.988Z,78.47
2019-03-30T19:02:18.991Z,81.78
2019-03-30T19:04:51.040Z,83.45
2019-03-30T19:07:28.552Z,69.92
2019-03-30T19:10:02.148Z,69.00
2019-03-30T19:12:36.217Z,82.42
2019-03-30T19:15:10.577Z,71.00
2019-03-30T19:17:45.704Z,69.82
2019-03-30T19:20:22.195Z,79.45
2019-03-30T19:22:56.487Z,69.17
2019-03-30T19:25:30.939Z,69.32
2019-03-30T19:28:05.402Z,72.50
2019-03-30T19:30:47.993Z,74.53
2019-03-30T19:33:22.392Z,79.97
2019-03-30T19:35:56.951Z,71.67
2019-03-30T19:38:31.316Z,73.97
2019-03-30T19:41:07.660Z,60.67
2019-03-30T19:43:41.742Z,66.80
2019-03-30T19:46:15.805Z,74.17
2019-03-30T19:48:54.876Z,69.58
2019-03-30T19:51:29.284Z,80.10
2019-03-30T19:54:08.682Z,80.75
2019-03-30T19:56:48.587Z,73.50
2019-03-30T19:59:23.930Z,77.15
2019-03-30T20:02:02.125Z,77.72
2019-03-30T20:04:37.287Z,73.83
2019-03-30T20:07:16.058Z,76.05
2019-03-30T20:09:49.924Z,69.30
2019-03-30T20:12:29.881Z,71.17
2019-03-30T20:15:07.146Z,73.33
2019-03-30T20:17:40.635Z,79.00
2019-03-30T20:20:14.828Z,77.55
2019-03-30T20:22:52.366Z,75.45
2019-03-30T20:25:26.150Z,81.60
2019-03-30T20:28:00.955Z,77.75
2019-03-30T20:30:35.352Z,75.97
2019-03-30T20:33:09.466Z,74.47
2019-03-30T20:35:44.723Z,72.72
2019-03-30T20:38:19.195Z,73.47
2019-03-30T20:40:53.424Z,79.97
2019-03-30T20:43:28.416Z,71.97
2019-03-30T20:46:02.737Z,79.92
2019-03-30T20:48:37.539Z,81.10
2019-03-30T20:51:13.732Z,73.10
2019-03-30T20:53:50.307Z,74.32
2019-03-30T20:56:24.621Z,80.67
2019-03-30T20:59:02.940Z,78.05
2019-03-30T21:01:41.349Z,83.17
2019-03-30T21:04:16.269Z,71.87
2019-03-30T21:06:50.721Z,81.67
2019-03-30T21:09:25.053Z,86.67
2019-03-30T21:11:59.192Z,78.60
2019-03-30T21:14:33.626Z,76.07
2019-03-30T21:17:11.923Z,81.70
2019-03-30T21:19:48.954Z,73.22
2019-03-30T21:22:23.040Z,78.75
2019-03-30T21:24:58.578Z,76.90
2019-03-30T21:27:32.797Z,77.78
2019-03-30T21:30:08.846Z,84.25
2019-03-30T21:32:43.084Z,74.35
2019-03-30T21:35:18.236Z,77.03
2019-03-30T21:37:53.442Z,78.02
2019-03-30T21:40:27.894Z,84.07
2019-03-30T21:43:02.020Z,85.77
2019-03-30T21:45:37.932Z,84.70
2019-03-30T21:48:17.239Z,83.27
2019-03-30T21:50:51.330Z,94.10
2019-03-30T21:53:26.389Z,86.70
2019-03-30T21:56:02.937Z,79.15
2019-03-30T21:58:37.005Z,87.65
2019-03-30T22:01:17.796Z,83.62
2019-03-30T22:03:52.069Z,85.42
2019-03-30T22:06:29.337Z,81.87
2019-03-30T22:09:07.818Z,81.02
2019-03-30T22:11:50.154Z,76.47
2019-03-30T22:14:25.358Z,80.00
2019-03-30T22:17:08.345Z,76.10
2019-03-30T22:19:39.689Z,83.60
2019-03-30T22:22:14.150Z,82.65
2019-03-30T22:24:54.017Z,73.55
2019-03-30T22:27:30.625Z,81.70
2019-03-30T22:30:24.005Z,79.20
2019-03-30T22:32:52.523Z,86.17
2019-03-30T22:35:29.824Z,76.17
2019-03-30T22:38:14.342Z,79.77
2019-03-30T22:40:49.723Z,80.12
2019-03-30T22:43:26.243Z,77.40
2019-03-30T22:48:55.534Z,155.90
2019-03-30T22:51:43.692Z,168.93
2019-03-30T22:57:09.472Z,91.82
2019-03-30T22:59:48.464Z,87.35
2019-03-30T23:02:24.056Z,85.97
2019-03-30T23:05:00.602Z,82.15
2019-03-30T23:07:35.187Z,82.05
2019-03-30T23:10:10.337Z,73.60
2019-03-30T23:12:44.760Z,91.85
2019-03-30T23:15:19.738Z,100.65
2019-03-30T23:17:58.019Z,87.25
2019-03-30T23:20:49.335Z,83.50
2019-03-30T23:23:25.697Z,86.05
2019-03-30T23:26:04.421Z,85.47
2019-03-30T23:31:44.534Z,82.78
2019-03-30T23:34:18.972Z,77.75
2019-03-30T23:37:01.858Z,88.78
2019-03-30T23:39:49.785Z,83.03
2019-03-30T23:42:30.582Z,83.82
2019-03-30T23:48:01.836Z,84.67
2019-03-30T23:50:35.598Z,84.00
2019-03-30T23:56:06.505Z,86.50
2019-03-30T23:58:44.455Z,85.80
