createdAt,value
2022-08-16T00:00:22.085Z,79.30
2022-08-16T00:02:48.274Z,79.08
2022-08-16T00:05:18.692Z,79.01
2022-08-16T00:07:49.049Z,79.03
2022-08-16T00:10:20.261Z,78.82
2022-08-16T00:12:50.319Z,78.90
2022-08-16T00:15:20.825Z,78.88
2022-08-16T00:17:57.236Z,78.85
2022-08-16T00:20:21.849Z,78.97
2022-08-16T00:22:51.847Z,78.95
2022-08-16T00:26:36.370Z,79.03
2022-08-16T00:27:52.103Z,79.22
2022-08-16T00:30:28.982Z,79.41
2022-08-16T00:32:52.658Z,79.54
2022-08-16T00:35:23.364Z,79.79
2022-08-16T00:37:57.122Z,80.01
2022-08-16T00:40:34.347Z,80.08
2022-08-16T00:42:54.867Z,79.77
2022-08-16T00:45:25.161Z,79.79
2022-08-16T00:47:54.973Z,79.97
2022-08-16T00:50:36.305Z,79.95
2022-08-16T00:52:56.769Z,79.87
2022-08-16T00:55:27.459Z,80.41
2022-08-16T00:57:59.927Z,80.31
2022-08-16T01:00:28.874Z,80.58
2022-08-16T01:02:59.527Z,81.24
2022-08-16T01:05:29.767Z,81.11
2022-08-16T01:08:00.651Z,81.11
2022-08-16T01:10:32.168Z,80.86
2022-08-16T01:13:01.852Z,81.04
2022-08-16T01:15:32.447Z,80.73
2022-08-16T01:18:02.958Z,81.05
2022-08-16T01:20:34.055Z,80.95
2022-08-16T01:23:04.037Z,80.72
2022-08-16T01:25:34.590Z,80.56
2022-08-16T01:28:04.824Z,80.33
2022-08-16T01:30:34.810Z,80.29
2022-08-16T01:33:14.556Z,80.27
2022-08-16T01:35:36.327Z,80.46
2022-08-16T01:38:05.985Z,80.53
2022-08-16T01:40:36.358Z,80.49
2022-08-16T01:43:06.779Z,80.40
2022-08-16T01:45:40.822Z,80.39
2022-08-16T01:48:19.191Z,80.51
2022-08-16T01:50:43.306Z,80.45
2022-08-16T01:53:10.158Z,80.76
2022-08-16T01:55:40.756Z,80.72
2022-08-16T01:58:10.819Z,80.79
2022-08-16T02:00:40.812Z,80.98
2022-08-16T02:03:12.643Z,80.88
2022-08-16T02:05:46.544Z,80.77
2022-08-16T02:08:33.331Z,80.80
2022-08-16T02:10:41.994Z,80.77
2022-08-16T02:13:12.539Z,80.69
2022-08-16T02:15:43.935Z,80.52
2022-08-16T02:18:13.512Z,80.75
2022-08-16T02:20:45.437Z,80.64
2022-08-16T02:23:14.135Z,80.48
2022-08-16T02:25:51.685Z,80.57
2022-08-16T02:28:17.484Z,80.98
2022-08-16T02:30:50.521Z,80.72
2022-08-16T02:33:15.697Z,81.21
2022-08-16T02:35:53.949Z,80.81
2022-08-16T02:38:16.021Z,80.78
2022-08-16T02:40:46.510Z,81.07
2022-08-16T02:43:17.411Z,81.13
2022-08-16T02:45:47.763Z,80.88
2022-08-16T02:48:28.502Z,80.69
2022-08-16T02:50:55.494Z,80.65
2022-08-16T02:53:23.626Z,80.56
2022-08-16T02:55:50.403Z,80.56
2022-08-16T02:58:20.304Z,80.40
2022-08-16T03:00:50.957Z,80.59
2022-08-16T03:03:21.387Z,80.44
2022-08-16T03:05:52.671Z,80.31
2022-08-16T03:08:50.487Z,80.50
2022-08-16T03:10:52.219Z,80.75
2022-08-16T03:13:22.376Z,81.02
2022-08-16T03:15:52.768Z,81.13
2022-08-16T03:18:34.536Z,81.09
2022-08-16T03:20:55.554Z,80.98
2022-08-16T03:23:23.577Z,81.25
2022-08-16T03:25:53.838Z,81.74
2022-08-16T03:28:24.717Z,81.95
2022-08-16T03:30:55.289Z,81.78
2022-08-16T03:33:25.175Z,81.74
2022-08-16T03:35:57.323Z,81.70
2022-08-16T03:38:34.310Z,81.97
2022-08-16T03:40:56.812Z,81.79
2022-08-16T03:43:51.148Z,81.70
2022-08-16T03:45:57.584Z,81.82
2022-08-16T03:48:36.828Z,81.81
2022-08-16T03:50:59.485Z,82.01
2022-08-16T03:53:37.763Z,82.29
2022-08-16T03:56:00.103Z,82.16
2022-08-16T03:58:30.445Z,82.04
2022-08-16T04:01:01.205Z,82.20
2022-08-16T04:03:31.698Z,82.49
2022-08-16T04:06:02.176Z,82.08
2022-08-16T04:08:32.430Z,82.03
2022-08-16T04:11:03.293Z,82.29
2022-08-16T04:13:59.415Z,82.11
2022-08-16T04:16:06.534Z,82.12
2022-08-16T04:18:35.386Z,82.33
2022-08-16T04:21:06.232Z,82.51
2022-08-16T04:23:36.457Z,82.58
2022-08-16T04:26:07.202Z,82.92
2022-08-16T04:28:53.710Z,82.93
2022-08-16T04:31:10.642Z,82.79
2022-08-16T04:33:38.575Z,82.73
2022-08-16T04:36:09.163Z,82.97
2022-08-16T04:38:39.724Z,82.90
2022-08-16T04:41:10.598Z,82.97
2022-08-16T04:43:43.730Z,82.89
2022-08-16T04:46:26.499Z,83.07
2022-08-16T04:48:41.893Z,82.96
2022-08-16T04:51:12.824Z,82.88
2022-08-16T04:53:42.759Z,82.98
2022-08-16T04:56:13.008Z,83.01
2022-08-16T04:58:45.521Z,83.17
2022-08-16T05:01:13.759Z,83.24
2022-08-16T05:04:00.508Z,83.07
2022-08-16T05:06:14.540Z,83.12
2022-08-16T05:08:47.326Z,83.36
2022-08-16T05:11:15.056Z,83.43
2022-08-16T05:13:45.602Z,83.49
2022-08-16T05:16:20.226Z,83.49
2022-08-16T05:18:46.161Z,83.70
2022-08-16T05:21:16.281Z,83.73
2022-08-16T05:23:51.777Z,83.78
2022-08-16T05:26:19.918Z,83.77
2022-08-16T05:28:46.995Z,84.06
2022-08-16T05:31:17.011Z,84.20
2022-08-16T05:33:53.513Z,84.15
2022-08-16T05:36:20.940Z,84.11
2022-08-16T05:38:48.615Z,84.08
2022-08-16T05:41:18.899Z,84.48
2022-08-16T05:43:49.597Z,84.21
2022-08-16T05:46:29.900Z,84.07
2022-08-16T05:48:55.071Z,83.85
2022-08-16T05:51:38.350Z,83.99
2022-08-16T05:53:51.426Z,83.98
2022-08-16T05:56:21.569Z,83.82
2022-08-16T05:58:51.949Z,83.78
2022-08-16T06:01:22.244Z,83.87
2022-08-16T06:03:52.889Z,83.81
2022-08-16T06:06:28.052Z,84.01
2022-08-16T06:08:54.093Z,84.20
2022-08-16T06:11:25.613Z,84.39
2022-08-16T06:13:55.403Z,84.43
2022-08-16T06:16:27.028Z,84.37
2022-08-16T06:18:55.663Z,84.01
2022-08-16T06:21:26.643Z,84.13
2022-08-16T06:23:57.010Z,83.85
2022-08-16T06:26:36.992Z,83.90
2022-08-16T06:28:57.918Z,83.65
2022-08-16T06:31:28.047Z,84.39
2022-08-16T06:33:58.793Z,83.54
2022-08-16T06:36:29.612Z,83.22
2022-08-16T06:39:00.080Z,83.35
2022-08-16T06:41:39.474Z,82.97
2022-08-16T06:44:00.829Z,83.01
2022-08-16T06:46:32.084Z,82.41
2022-08-16T06:49:01.560Z,81.91
2022-08-16T06:51:45.717Z,81.37
2022-08-16T06:54:02.987Z,81.39
2022-08-16T06:56:33.827Z,82.56
2022-08-16T06:59:04.025Z,80.71
2022-08-16T07:01:43.256Z,81.32
2022-08-16T07:04:04.744Z,81.01
2022-08-16T07:06:35.573Z,80.66
2022-08-16T07:09:09.417Z,81.01
2022-08-16T07:11:46.149Z,81.00
2022-08-16T07:14:24.584Z,80.92
2022-08-16T07:16:37.665Z,80.40
2022-08-16T07:19:08.191Z,80.08
2022-08-16T07:21:46.700Z,80.10
2022-08-16T07:24:09.503Z,80.10
2022-08-16T07:26:40.341Z,79.36
2022-08-16T07:29:10.725Z,79.40
2022-08-16T07:31:40.840Z,79.79
2022-08-16T07:34:11.279Z,79.30
2022-08-16T07:36:41.987Z,79.07
2022-08-16T07:39:12.209Z,78.71
2022-08-16T07:41:42.826Z,78.79
2022-08-16T07:44:16.119Z,78.49
2022-08-16T07:46:43.735Z,78.59
2022-08-16T07:49:14.226Z,78.33
2022-08-16T07:51:44.475Z,78.37
2022-08-16T07:54:20.682Z,77.77
2022-08-16T07:56:45.500Z,78.04
2022-08-16T07:59:15.960Z,77.68
2022-08-16T08:01:46.121Z,77.52
2022-08-16T08:04:16.883Z,77.84
2022-08-16T08:06:50.933Z,76.22
2022-08-16T08:09:18.490Z,76.61
2022-08-16T08:11:59.772Z,76.79
2022-08-16T08:14:29.373Z,76.40
2022-08-16T08:16:49.364Z,75.83
2022-08-16T08:19:20.069Z,75.88
2022-08-16T08:22:01.363Z,75.55
2022-08-16T08:24:21.294Z,74.94
2022-08-16T08:26:52.087Z,74.74
2022-08-16T08:29:23.004Z,74.67
2022-08-16T08:31:53.212Z,74.35
2022-08-16T08:34:23.793Z,74.69
2022-08-16T08:36:54.709Z,74.46
2022-08-16T08:39:24.518Z,72.64
2022-08-16T08:41:55.165Z,73.04
2022-08-16T08:44:28.563Z,72.44
2022-08-16T08:47:00.660Z,72.45
2022-08-16T08:49:46.449Z,72.57
2022-08-16T08:51:56.535Z,73.44
2022-08-16T08:54:27.213Z,72.27
2022-08-16T08:56:57.710Z,71.74
2022-08-16T08:59:27.778Z,70.56
2022-08-16T09:01:58.695Z,71.13
2022-08-16T09:04:28.460Z,71.05
2022-08-16T09:07:01.379Z,70.50
2022-08-16T09:09:33.590Z,69.51
2022-08-16T09:12:05.952Z,69.60
2022-08-16T09:14:30.224Z,70.40
2022-08-16T09:17:03.722Z,68.25
2022-08-16T09:19:32.991Z,67.79
2022-08-16T09:22:01.277Z,68.82
2022-08-16T09:24:52.108Z,67.65
2022-08-16T09:27:01.880Z,66.92
2022-08-16T09:29:45.217Z,65.71
2022-08-16T09:32:04.011Z,65.36
2022-08-16T09:34:33.275Z,65.77
2022-08-16T09:37:17.630Z,64.91
2022-08-16T09:39:41.609Z,65.51
2022-08-16T09:42:05.231Z,64.02
2022-08-16T09:45:13.092Z,64.03
2022-08-16T09:47:10.404Z,64.47
2022-08-16T09:49:37.434Z,63.42
2022-08-16T09:52:07.411Z,62.75
2022-08-16T09:54:37.540Z,62.85
2022-08-16T09:57:12.093Z,63.82
2022-08-16T09:59:42.035Z,63.03
2022-08-16T10:02:27.256Z,61.59
2022-08-16T10:04:52.973Z,62.10
2022-08-16T10:07:15.017Z,62.47
2022-08-16T10:09:44.778Z,60.16
2022-08-16T10:12:11.309Z,60.42
2022-08-16T10:14:39.789Z,60.47
2022-08-16T10:17:10.520Z,61.03
2022-08-16T10:19:40.634Z,61.40
2022-08-16T10:22:10.791Z,61.13
2022-08-16T10:24:40.902Z,59.93
2022-08-16T10:27:26.129Z,60.02
2022-08-16T10:30:00.839Z,59.74
2022-08-16T10:32:11.286Z,60.17
2022-08-16T10:34:41.398Z,59.31
2022-08-16T10:37:12.075Z,59.63
2022-08-16T10:39:42.509Z,57.20
2022-08-16T10:42:13.508Z,58.90
2022-08-16T10:44:43.031Z,58.84
2022-08-16T10:47:13.081Z,58.71
2022-08-16T10:49:43.208Z,57.90
2022-08-16T10:52:18.644Z,57.75
2022-08-16T10:54:59.083Z,57.93
2022-08-16T10:57:13.558Z,56.68
2022-08-16T10:59:51.871Z,57.56
2022-08-16T11:02:57.694Z,57.20
2022-08-16T11:05:06.742Z,57.17
2022-08-16T11:07:54.829Z,57.19
2022-08-16T11:09:44.309Z,57.49
2022-08-16T11:12:14.957Z,56.43
2022-08-16T11:15:12.200Z,56.87
2022-08-16T11:17:15.204Z,56.70
2022-08-16T11:20:40.705Z,57.16
2022-08-16T11:22:39.650Z,55.84
2022-08-16T11:24:46.552Z,56.86
2022-08-16T11:27:21.159Z,57.22
2022-08-16T11:29:46.555Z,56.24
2022-08-16T11:32:20.277Z,55.12
2022-08-16T11:35:09.931Z,55.67
2022-08-16T11:37:27.203Z,55.37
2022-08-16T11:39:47.567Z,55.18
2022-08-16T11:42:23.244Z,54.45
2022-08-16T11:44:56.100Z,54.68
2022-08-16T11:47:17.878Z,53.54
2022-08-16T11:49:48.421Z,54.51
2022-08-16T11:52:18.545Z,54.48
2022-08-16T11:54:53.944Z,52.63
2022-08-16T11:57:18.784Z,53.00
2022-08-16T11:59:48.777Z,52.78
2022-08-16T12:02:31.153Z,53.02
2022-08-16T12:04:51.915Z,54.43
2022-08-16T12:07:19.639Z,53.45
2022-08-16T12:09:50.256Z,54.09
2022-08-16T12:12:20.386Z,52.88
2022-08-16T12:14:54.450Z,53.63
2022-08-16T12:17:20.549Z,54.10
2022-08-16T12:19:50.616Z,53.94
2022-08-16T12:22:20.729Z,54.12
2022-08-16T12:24:52.345Z,55.62
2022-08-16T12:27:21.493Z,54.07
2022-08-16T12:29:52.116Z,54.25
2022-08-16T12:32:38.383Z,53.58
2022-08-16T12:34:52.749Z,51.33
2022-08-16T12:37:24.480Z,51.91
2022-08-16T12:39:53.028Z,51.13
2022-08-16T12:42:24.509Z,51.28
2022-08-16T12:44:53.707Z,51.81
2022-08-16T12:47:23.798Z,51.20
2022-08-16T12:49:53.851Z,51.15
2022-08-16T12:52:33.820Z,50.23
2022-08-16T12:54:54.728Z,49.65
2022-08-16T12:57:24.115Z,49.54
2022-08-16T12:59:54.145Z,50.39
2022-08-16T13:02:33.691Z,49.44
2022-08-16T13:04:54.303Z,48.40
2022-08-16T13:07:27.286Z,48.82
2022-08-16T13:09:54.999Z,49.13
2022-08-16T13:12:25.216Z,49.49
2022-08-16T13:14:55.140Z,48.73
2022-08-16T13:17:26.279Z,46.92
2022-08-16T13:20:07.196Z,46.99
2022-08-16T13:22:26.082Z,47.37
2022-08-16T13:24:56.531Z,45.69
2022-08-16T13:27:59.323Z,45.71
2022-08-16T13:29:57.890Z,45.59
2022-08-16T13:32:39.702Z,43.88
2022-08-16T13:34:57.364Z,46.12
2022-08-16T13:37:27.584Z,45.06
2022-08-16T13:39:57.577Z,44.79
2022-08-16T13:42:27.627Z,44.31
2022-08-16T13:44:58.364Z,45.27
2022-08-16T13:47:30.220Z,46.39
2022-08-16T13:49:57.799Z,44.93
2022-08-16T13:52:32.153Z,44.70
2022-08-16T13:54:58.604Z,43.57
2022-08-16T13:57:53.375Z,44.88
2022-08-16T13:59:58.661Z,44.17
2022-08-16T14:02:28.779Z,44.86
2022-08-16T14:05:02.952Z,44.72
2022-08-16T14:07:29.386Z,44.70
2022-08-16T14:09:58.888Z,44.66
2022-08-16T14:12:28.995Z,43.62
2022-08-16T14:14:58.981Z,42.89
2022-08-16T14:17:29.036Z,44.79
2022-08-16T14:19:59.632Z,43.37
2022-08-16T14:22:30.704Z,44.77
2022-08-16T14:24:59.719Z,45.61
2022-08-16T14:27:29.805Z,45.31
2022-08-16T14:29:59.787Z,44.58
2022-08-16T14:32:32.941Z,45.05
2022-08-16T14:35:00.181Z,43.37
2022-08-16T14:37:31.870Z,44.15
2022-08-16T14:40:00.505Z,44.48
2022-08-16T14:42:30.346Z,44.53
2022-08-16T14:45:00.746Z,44.84
2022-08-16T14:47:34.438Z,45.48
2022-08-16T14:50:00.510Z,46.97
2022-08-16T14:52:53.967Z,44.60
2022-08-16T14:55:00.535Z,44.56
2022-08-16T14:57:30.682Z,44.80
2022-08-16T15:00:05.707Z,44.50
2022-08-16T15:02:34.557Z,45.62
2022-08-16T15:05:00.746Z,45.33
2022-08-16T15:07:34.996Z,45.40
2022-08-16T15:10:03.376Z,46.46
2022-08-16T15:12:33.533Z,45.75
2022-08-16T15:15:01.508Z,46.86
2022-08-16T15:17:33.875Z,46.96
2022-08-16T15:20:02.188Z,46.73
2022-08-16T15:22:32.896Z,46.86
2022-08-16T15:25:02.867Z,46.78
2022-08-16T15:27:35.571Z,47.60
2022-08-16T15:30:56.547Z,46.68
2022-08-16T15:32:33.637Z,46.31
2022-08-16T15:35:04.646Z,47.41
2022-08-16T15:37:42.580Z,46.35
2022-08-16T15:40:04.607Z,46.64
2022-08-16T15:42:34.472Z,46.58
2022-08-16T15:45:11.478Z,45.84
2022-08-16T15:47:35.154Z,45.71
2022-08-16T15:50:05.194Z,45.85
2022-08-16T15:52:35.255Z,46.29
2022-08-16T15:55:13.259Z,46.79
2022-08-16T15:57:41.472Z,46.46
2022-08-16T16:00:14.338Z,46.98
2022-08-16T16:02:37.276Z,46.28
2022-08-16T16:05:07.393Z,46.31
2022-08-16T16:07:44.910Z,46.97
2022-08-16T16:10:13.165Z,47.06
2022-08-16T16:12:51.607Z,47.66
2022-08-16T16:15:09.891Z,47.00
2022-08-16T16:17:39.968Z,46.75
2022-08-16T16:20:14.712Z,46.52
2022-08-16T16:22:40.679Z,45.92
2022-08-16T16:25:10.711Z,45.56
2022-08-16T16:27:40.834Z,45.97
2022-08-16T16:30:32.655Z,45.78
2022-08-16T16:32:40.970Z,47.01
2022-08-16T16:35:11.090Z,47.24
2022-08-16T16:37:41.738Z,47.87
2022-08-16T16:40:12.845Z,47.04
2022-08-16T16:42:44.366Z,47.39
2022-08-16T16:45:12.496Z,47.86
2022-08-16T16:47:48.376Z,47.20
2022-08-16T16:50:13.147Z,47.26
2022-08-16T16:52:44.954Z,47.39
2022-08-16T16:55:14.757Z,47.77
2022-08-16T16:57:44.685Z,48.30
2022-08-16T17:00:30.004Z,48.24
2022-08-16T17:02:49.781Z,48.39
2022-08-16T17:05:14.870Z,48.81
2022-08-16T17:07:44.999Z,49.16
2022-08-16T17:10:46.872Z,49.80
2022-08-16T17:12:56.704Z,50.32
2022-08-16T17:15:16.339Z,50.75
2022-08-16T17:18:00.015Z,51.01
2022-08-16T17:20:16.253Z,51.88
2022-08-16T17:22:46.735Z,51.71
2022-08-16T17:25:17.006Z,52.19
2022-08-16T17:27:50.752Z,52.49
2022-08-16T17:30:18.116Z,52.62
2022-08-16T17:32:50.415Z,53.50
2022-08-16T17:35:18.996Z,53.97
2022-08-16T17:37:52.069Z,54.29
2022-08-16T17:40:25.845Z,54.84
2022-08-16T17:42:50.541Z,55.12
2022-08-16T17:45:20.616Z,55.41
2022-08-16T17:47:50.831Z,55.30
2022-08-16T17:50:20.850Z,56.39
2022-08-16T17:52:51.245Z,57.05
2022-08-16T17:55:21.097Z,57.39
2022-08-16T17:57:51.837Z,57.26
2022-08-16T18:00:22.483Z,57.36
2022-08-16T18:02:53.002Z,57.03
2022-08-16T18:05:23.039Z,57.28
2022-08-16T18:07:53.742Z,56.99
2022-08-16T18:10:33.483Z,57.17
2022-08-16T18:12:55.843Z,57.68
2022-08-16T18:15:24.988Z,57.56
2022-08-16T18:17:55.374Z,58.03
2022-08-16T18:20:25.479Z,58.20
2022-08-16T18:22:55.636Z,58.04
2022-08-16T18:25:25.744Z,58.45
2022-08-16T18:27:56.235Z,58.96
2022-08-16T18:30:26.882Z,59.13
2022-08-16T18:32:57.031Z,59.44
2022-08-16T18:35:27.294Z,59.46
2022-08-16T18:37:57.858Z,59.68
2022-08-16T18:40:28.565Z,59.87
2022-08-16T18:42:58.733Z,59.63
2022-08-16T18:45:35.579Z,60.10
2022-08-16T18:47:59.935Z,60.01
2022-08-16T18:51:03.110Z,59.68
2022-08-16T18:53:00.680Z,60.08
2022-08-16T18:55:33.511Z,59.96
2022-08-16T18:58:01.211Z,60.23
2022-08-16T19:00:31.866Z,59.65
2022-08-16T19:03:02.022Z,59.44
2022-08-16T19:05:32.708Z,59.79
2022-08-16T19:08:03.433Z,59.45
2022-08-16T19:10:34.200Z,59.79
2022-08-16T19:13:04.601Z,60.10
2022-08-16T19:15:34.724Z,60.14
2022-08-16T19:18:05.480Z,60.11
2022-08-16T19:20:35.583Z,60.11
2022-08-16T19:23:10.551Z,59.97
2022-08-16T19:25:47.176Z,59.99
2022-08-16T19:28:07.558Z,60.17
2022-08-16T19:30:37.707Z,60.27
2022-08-16T19:33:11.023Z,60.66
2022-08-16T19:35:38.143Z,60.53
2022-08-16T19:38:08.396Z,60.66
2022-08-16T19:40:38.666Z,60.85
2022-08-16T19:43:08.888Z,60.81
2022-08-16T19:45:43.861Z,61.15
2022-08-16T19:48:09.148Z,61.76
2022-08-16T19:50:39.568Z,61.77
2022-08-16T19:53:12.885Z,62.08
2022-08-16T19:55:40.386Z,62.40
2022-08-16T19:58:10.888Z,62.85
2022-08-16T20:00:41.578Z,62.71
2022-08-16T20:03:11.826Z,62.99
2022-08-16T20:05:42.469Z,63.74
2022-08-16T20:08:12.729Z,63.50
2022-08-16T20:10:43.439Z,64.06
2022-08-16T20:13:13.613Z,64.42
2022-08-16T20:15:43.682Z,64.68
2022-08-16T20:18:24.977Z,64.59
2022-08-16T20:20:44.622Z,65.55
2022-08-16T20:23:24.025Z,66.40
2022-08-16T20:25:49.746Z,67.04
2022-08-16T20:28:33.340Z,67.11
2022-08-16T20:30:46.762Z,67.02
2022-08-16T20:33:16.943Z,67.17
2022-08-16T20:35:47.176Z,67.41
2022-08-16T20:38:17.923Z,67.38
2022-08-16T20:40:48.139Z,68.15
2022-08-16T20:43:18.668Z,67.98
2022-08-16T20:45:49.399Z,68.08
2022-08-16T20:48:19.931Z,67.64
2022-08-16T20:50:50.339Z,67.28
2022-08-16T20:53:20.987Z,67.76
2022-08-16T20:55:51.607Z,68.60
2022-08-16T20:58:21.841Z,68.66
2022-08-16T21:00:52.701Z,68.41
2022-08-16T21:03:23.080Z,68.27
2022-08-16T21:05:53.222Z,68.63
2022-08-16T21:08:27.902Z,69.31
2022-08-16T21:10:54.051Z,69.39
2022-08-16T21:13:24.282Z,69.83
2022-08-16T21:15:54.729Z,70.69
2022-08-16T21:18:24.991Z,71.36
2022-08-16T21:20:55.417Z,71.34
2022-08-16T21:23:25.944Z,71.94
2022-08-16T21:25:58.978Z,71.82
2022-08-16T21:28:40.214Z,72.04
2022-08-16T21:30:56.385Z,72.25
2022-08-16T21:33:26.914Z,72.24
2022-08-16T21:35:57.644Z,72.13
2022-08-16T21:38:29.999Z,72.59
2022-08-16T21:40:58.562Z,73.31
2022-08-16T21:43:29.376Z,72.61
2022-08-16T21:45:59.576Z,73.09
2022-08-16T21:48:33.717Z,73.02
2022-08-16T21:51:00.615Z,73.56
2022-08-16T21:53:31.348Z,74.73
2022-08-16T21:56:01.765Z,74.47
2022-08-16T21:58:32.277Z,74.49
2022-08-16T22:01:02.994Z,74.82
2022-08-16T22:03:33.190Z,74.87
2022-08-16T22:06:13.783Z,75.49
2022-08-16T22:08:33.727Z,75.20
2022-08-16T22:11:09.282Z,75.50
2022-08-16T22:13:35.070Z,76.31
2022-08-16T22:16:05.567Z,75.58
2022-08-16T22:18:35.959Z,75.24
2022-08-16T22:21:05.829Z,75.22
2022-08-16T22:23:35.954Z,75.51
2022-08-16T22:26:06.272Z,76.00
2022-08-16T22:28:36.861Z,76.11
2022-08-16T22:31:07.318Z,76.47
2022-08-16T22:33:38.012Z,76.17
2022-08-16T22:36:08.225Z,75.95
2022-08-16T22:38:54.865Z,75.97
2022-08-16T22:41:09.194Z,75.95
2022-08-16T22:43:39.632Z,75.82
2022-08-16T22:46:09.876Z,76.48
2022-08-16T22:48:42.553Z,76.71
2022-08-16T22:51:11.034Z,76.74
2022-08-16T22:53:41.996Z,76.99
2022-08-16T22:56:12.144Z,76.26
2022-08-16T22:58:42.716Z,76.81
2022-08-16T23:01:12.963Z,77.58
2022-08-16T23:03:42.992Z,78.29
2022-08-16T23:06:13.677Z,78.42
2022-08-16T23:08:43.845Z,78.04
2022-08-16T23:11:14.051Z,77.91
2022-08-16T23:13:49.987Z,77.68
2022-08-16T23:16:14.780Z,77.36
2022-08-16T23:18:45.254Z,77.00
2022-08-16T23:21:15.625Z,77.31
2022-08-16T23:23:46.411Z,77.50
2022-08-16T23:26:46.654Z,77.34
2022-08-16T23:28:46.988Z,77.52
2022-08-16T23:31:17.182Z,77.88
2022-08-16T23:33:47.502Z,78.17
2022-08-16T23:36:17.627Z,78.42
2022-08-16T23:38:48.144Z,78.23
2022-08-16T23:41:18.895Z,78.34
2022-08-16T23:43:49.230Z,77.96
2022-08-16T23:46:19.713Z,78.06
2022-08-16T23:50:01.597Z,77.93
2022-08-16T23:51:20.467Z,77.63
2022-08-16T23:53:51.343Z,77.40
2022-08-16T23:56:21.710Z,77.97
2022-08-16T23:58:58.288Z,78.74
