createdAt,value
2022-10-17T00:01:59.161Z,102085.72
2022-10-17T00:04:32.272Z,102086.63
2022-10-17T00:07:02.094Z,102088.34
2022-10-17T00:09:33.211Z,102076.91
2022-10-17T00:12:32.420Z,102087.53
2022-10-17T00:15:17.370Z,102082.22
2022-10-17T00:17:48.230Z,102084.88
2022-10-17T00:20:25.982Z,102084.91
2022-10-17T00:22:57.388Z,102089.31
2022-10-17T00:25:25.873Z,102088.47
2022-10-17T00:27:53.937Z,102084.00
2022-10-17T00:30:25.036Z,102086.66
2022-10-17T00:33:08.219Z,102087.56
2022-10-17T00:35:38.530Z,102099.94
2022-10-17T00:38:12.440Z,102101.72
2022-10-17T00:40:40.510Z,102098.19
2022-10-17T00:43:20.558Z,102107.00
2022-10-17T00:45:49.252Z,102106.13
2022-10-17T00:48:23.318Z,102097.31
2022-10-17T00:50:52.154Z,102101.72
2022-10-17T00:53:22.885Z,102108.81
2022-10-17T00:55:54.326Z,102103.47
2022-10-17T00:58:33.459Z,102098.22
2022-10-17T01:01:03.168Z,102108.78
2022-10-17T01:03:30.999Z,102105.28
2022-10-17T01:05:58.642Z,102105.28
2022-10-17T01:08:25.928Z,102101.75
2022-10-17T01:11:05.965Z,102101.75
2022-10-17T01:13:49.925Z,102101.72
2022-10-17T01:16:24.678Z,102100.91
2022-10-17T01:19:31.056Z,102100.00
2022-10-17T01:22:11.650Z,102099.97
2022-10-17T01:24:48.795Z,102100.88
2022-10-17T01:27:35.953Z,102094.69
2022-10-17T01:30:30.692Z,102095.59
2022-10-17T01:33:24.265Z,102098.22
2022-10-17T01:36:06.752Z,102105.31
2022-10-17T01:39:06.151Z,102100.00
2022-10-17T01:41:43.126Z,102092.06
2022-10-17T01:44:21.911Z,102092.94
2022-10-17T01:47:02.579Z,102090.28
2022-10-17T01:49:33.358Z,102087.63
2022-10-17T01:52:11.647Z,102092.94
2022-10-17T01:54:55.537Z,102090.28
2022-10-17T01:57:26.578Z,102089.44
2022-10-17T02:00:08.437Z,102088.50
2022-10-17T02:02:59.400Z,102089.41
2022-10-17T02:05:44.577Z,102098.22
2022-10-17T02:08:53.135Z,102090.31
2022-10-17T02:11:28.067Z,102088.53
2022-10-17T02:14:22.223Z,102085.03
2022-10-17T02:17:08.457Z,102090.34
2022-10-17T02:20:17.582Z,102084.13
2022-10-17T02:23:25.394Z,102082.34
2022-10-17T02:26:16.702Z,102083.25
2022-10-17T02:28:59.823Z,102085.88
2022-10-17T02:31:44.942Z,102082.38
2022-10-17T02:34:54.401Z,102082.41
2022-10-17T02:37:28.524Z,102075.34
2022-10-17T02:40:10.055Z,102077.97
2022-10-17T02:42:48.716Z,102070.91
2022-10-17T02:45:36.809Z,102070.00
2022-10-17T02:49:03.549Z,102069.09
2022-10-17T02:52:06.129Z,102064.69
2022-10-17T02:54:55.457Z,102055.91
2022-10-17T02:58:15.113Z,102060.28
2022-10-17T03:00:46.211Z,102061.16
2022-10-17T03:03:26.175Z,102058.53
2022-10-17T03:05:54.214Z,102057.66
2022-10-17T03:08:25.164Z,102063.88
2022-10-17T03:10:52.545Z,102063.84
2022-10-17T03:13:21.385Z,102066.53
2022-10-17T03:15:48.687Z,102070.91
2022-10-17T03:18:16.215Z,102083.28
2022-10-17T03:20:44.597Z,102083.25
2022-10-17T03:23:11.880Z,102080.63
2022-10-17T03:25:40.251Z,102078.84
2022-10-17T03:28:07.497Z,102068.28
2022-10-17T03:30:35.158Z,102071.81
2022-10-17T03:33:02.620Z,102071.78
2022-10-17T03:35:30.594Z,102078.84
2022-10-17T03:37:59.023Z,102075.34
2022-10-17T03:40:28.040Z,102070.03
2022-10-17T03:42:55.175Z,102057.69
2022-10-17T03:45:22.448Z,102058.56
2022-10-17T03:47:49.892Z,102057.72
2022-10-17T03:50:17.233Z,102055.03
2022-10-17T03:52:48.604Z,102056.81
2022-10-17T03:55:16.670Z,102064.75
2022-10-17T03:57:45.518Z,102066.53
2022-10-17T04:00:23.642Z,102066.56
2022-10-17T04:03:17.119Z,102071.84
2022-10-17T04:05:54.698Z,102078.88
2022-10-17T04:08:29.367Z,102078.03
2022-10-17T04:11:34.877Z,102088.56
2022-10-17T04:14:14.246Z,102095.63
2022-10-17T04:17:04.270Z,102100.91
2022-10-17T04:19:49.567Z,102107.97
2022-10-17T04:22:23.023Z,102110.59
2022-10-17T04:24:53.978Z,102113.25
2022-10-17T04:27:39.745Z,102111.50
2022-10-17T04:30:52.139Z,102120.31
2022-10-17T04:33:42.918Z,102122.09
2022-10-17T04:36:19.135Z,102139.69
2022-10-17T04:41:46.553Z,102129.13
2022-10-17T04:44:22.105Z,102133.53
2022-10-17T04:47:09.274Z,102127.38
2022-10-17T04:49:42.694Z,102131.78
2022-10-17T04:52:26.866Z,102141.47
2022-10-17T04:55:11.833Z,102140.56
2022-10-17T04:57:56.687Z,102137.06
2022-10-17T05:00:32.827Z,102148.53
2022-10-17T05:03:38.139Z,102137.97
2022-10-17T05:06:16.320Z,102146.78
2022-10-17T05:09:00.605Z,102143.22
2022-10-17T05:11:34.307Z,102150.28
2022-10-17T05:14:09.101Z,102150.28
2022-10-17T05:16:51.955Z,102157.34
2022-10-17T05:19:31.202Z,102144.13
2022-10-17T05:22:06.481Z,102146.75
2022-10-17T05:24:46.613Z,102142.34
2022-10-17T05:27:28.377Z,102150.28
2022-10-17T05:30:07.313Z,102145.91
2022-10-17T05:32:45.467Z,102149.41
2022-10-17T05:35:22.324Z,102150.28
2022-10-17T05:38:02.360Z,102151.16
2022-10-17T05:40:42.901Z,102144.13
2022-10-17T05:43:16.611Z,102154.66
2022-10-17T05:45:59.631Z,102149.44
2022-10-17T05:48:30.878Z,102158.19
2022-10-17T05:51:17.377Z,102166.19
2022-10-17T05:53:45.505Z,102162.63
2022-10-17T05:56:20.941Z,102160.88
2022-10-17T05:58:52.371Z,102161.72
2022-10-17T06:01:46.267Z,102163.47
2022-10-17T06:04:14.024Z,102173.19
2022-10-17T06:06:41.917Z,102172.31
2022-10-17T06:09:14.071Z,102159.97
2022-10-17T06:11:48.293Z,102163.50
2022-10-17T06:14:17.275Z,102171.44
2022-10-17T06:16:45.336Z,102174.06
2022-10-17T06:19:13.473Z,102166.09
2022-10-17T06:21:44.103Z,102164.34
2022-10-17T06:24:19.672Z,102165.28
2022-10-17T06:26:48.330Z,102181.16
2022-10-17T06:29:16.695Z,102189.97
2022-10-17T06:31:51.137Z,102193.47
2022-10-17T06:34:20.484Z,102196.97
2022-10-17T06:36:48.993Z,102191.75
2022-10-17T06:39:22.051Z,102184.66
2022-10-17T06:42:02.609Z,102184.69
2022-10-17T06:44:55.055Z,102191.72
2022-10-17T06:47:45.193Z,102198.81
2022-10-17T06:50:36.526Z,102210.25
2022-10-17T06:53:18.102Z,102218.22
2022-10-17T06:56:08.245Z,102220.84
2022-10-17T06:58:56.276Z,102209.38
2022-10-17T07:01:34.913Z,102213.78
2022-10-17T07:04:08.266Z,102222.59
2022-10-17T07:06:36.309Z,102232.31
2022-10-17T07:09:13.801Z,102241.13
2022-10-17T07:11:41.617Z,102232.31
2022-10-17T07:14:11.192Z,102243.78
2022-10-17T07:16:39.353Z,102254.34
2022-10-17T07:19:19.635Z,102255.28
2022-10-17T07:21:50.600Z,102252.63
2022-10-17T07:24:20.992Z,102257.00
2022-10-17T07:26:54.665Z,102262.28
2022-10-17T07:29:22.493Z,102269.31
2022-10-17T07:32:09.002Z,102282.56
2022-10-17T07:34:39.590Z,102287.81
2022-10-17T07:37:10.465Z,102304.63
2022-10-17T07:39:40.564Z,102313.44
2022-10-17T07:42:08.499Z,102315.22
2022-10-17T07:44:38.463Z,102316.09
2022-10-17T07:47:06.945Z,102322.31
2022-10-17T07:49:43.306Z,102317.88
2022-10-17T07:52:12.690Z,102323.16
2022-10-17T07:54:40.780Z,102322.28
2022-10-17T07:57:09.538Z,102321.41
2022-10-17T07:59:38.763Z,102325.84
2022-10-17T08:02:08.678Z,102330.25
2022-10-17T08:04:37.027Z,102320.53
2022-10-17T08:07:19.594Z,102324.94
2022-10-17T08:09:50.009Z,102325.84
2022-10-17T08:12:18.533Z,102325.81
2022-10-17T08:14:47.471Z,102328.47
2022-10-17T08:17:16.369Z,102324.03
2022-10-17T08:19:45.951Z,102330.25
2022-10-17T08:22:14.197Z,102337.31
2022-10-17T08:24:43.549Z,102339.03
2022-10-17T08:27:14.283Z,102335.50
2022-10-17T08:29:43.923Z,102343.47
2022-10-17T08:32:12.506Z,102349.69
2022-10-17T08:34:40.696Z,102345.22
2022-10-17T08:37:08.445Z,102341.69
2022-10-17T08:39:36.242Z,102351.34
2022-10-17T08:42:06.606Z,102354.91
2022-10-17T08:44:52.535Z,102354.91
2022-10-17T08:47:29.994Z,102358.34
2022-10-17T08:50:04.102Z,102358.44
2022-10-17T08:52:43.328Z,102367.22
2022-10-17T08:55:23.169Z,102372.50
2022-10-17T08:57:53.450Z,102372.50
2022-10-17T09:00:22.644Z,102376.09
2022-10-17T09:03:08.429Z,102372.56
2022-10-17T09:05:54.637Z,102384.94
2022-10-17T09:08:47.933Z,102383.16
2022-10-17T09:11:52.713Z,102371.69
2022-10-17T09:14:32.210Z,102367.19
2022-10-17T09:17:21.941Z,102369.78
2022-10-17T09:20:10.958Z,102370.56
2022-10-17T09:22:49.704Z,102365.06
2022-10-17T09:25:20.195Z,102368.31
2022-10-17T09:27:52.159Z,102370.78
2022-10-17T09:30:50.379Z,102375.25
2022-10-17T09:33:54.008Z,102368.91
2022-10-17T09:36:39.932Z,102356.59
2022-10-17T09:39:18.565Z,102362.69
2022-10-17T09:41:54.155Z,102363.72
2022-10-17T09:44:31.541Z,102368.16
2022-10-17T09:47:31.895Z,102373.47
2022-10-17T09:50:05.674Z,102373.34
2022-10-17T09:52:43.614Z,102375.50
2022-10-17T09:55:38.685Z,102371.22
2022-10-17T09:58:09.517Z,102375.78
2022-10-17T10:00:45.564Z,102372.25
2022-10-17T10:03:21.020Z,102372.03
2022-10-17T10:06:01.347Z,102379.91
2022-10-17T10:08:53.156Z,102391.38
2022-10-17T10:11:27.604Z,102388.91
2022-10-17T10:14:16.249Z,102396.81
2022-10-17T10:16:51.116Z,102398.97
2022-10-17T10:19:39.029Z,102407.03
2022-10-17T10:22:24.309Z,102409.63
2022-10-17T10:25:20.596Z,102394.63
2022-10-17T10:27:49.454Z,102386.38
2022-10-17T10:30:36.133Z,102396.88
2022-10-17T10:33:09.516Z,102392.50
2022-10-17T10:35:43.714Z,102386.09
2022-10-17T10:38:18.397Z,102377.88
2022-10-17T10:40:53.031Z,102372.75
2022-10-17T10:43:41.645Z,102372.00
2022-10-17T10:46:18.337Z,102370.78
2022-10-17T10:49:00.835Z,102363.69
2022-10-17T10:51:33.213Z,102361.13
2022-10-17T10:54:16.241Z,102371.19
2022-10-17T10:56:53.631Z,102370.16
2022-10-17T10:59:38.699Z,102381.72
2022-10-17T11:02:28.437Z,102365.00
2022-10-17T11:05:14.254Z,102364.03
2022-10-17T11:07:59.737Z,102370.34
2022-10-17T11:10:51.213Z,102373.09
2022-10-17T11:13:30.913Z,102372.00
2022-10-17T11:16:19.361Z,102375.75
2022-10-17T11:19:03.718Z,102370.69
2022-10-17T11:21:38.201Z,102362.09
2022-10-17T11:24:09.478Z,102370.28
2022-10-17T11:27:15.559Z,102369.66
2022-10-17T11:29:47.611Z,102357.53
2022-10-17T11:32:33.410Z,102358.13
2022-10-17T11:35:39.559Z,102349.72
2022-10-17T11:38:33.032Z,102351.25
2022-10-17T11:41:08.052Z,102353.31
2022-10-17T11:43:56.554Z,102360.50
2022-10-17T11:46:33.779Z,102355.47
2022-10-17T11:49:20.663Z,102354.69
2022-10-17T11:52:02.953Z,102354.75
2022-10-17T11:54:49.634Z,102342.31
2022-10-17T11:57:43.537Z,102343.53
2022-10-17T12:00:17.829Z,102339.13
2022-10-17T12:03:31.356Z,102329.78
2022-10-17T12:06:16.425Z,102324.31
2022-10-17T12:09:09.172Z,102315.19
2022-10-17T12:12:09.268Z,102310.50
2022-10-17T12:14:47.091Z,102306.63
2022-10-17T12:17:35.703Z,102306.53
2022-10-17T12:20:37.100Z,102306.91
2022-10-17T12:23:18.183Z,102320.72
2022-10-17T12:25:51.864Z,102325.41
2022-10-17T12:28:44.887Z,102319.47
2022-10-17T12:31:23.911Z,102315.66
2022-10-17T12:33:57.622Z,102319.88
2022-10-17T12:36:32.448Z,102325.31
2022-10-17T12:39:09.547Z,102324.34
2022-10-17T12:41:41.347Z,102325.59
2022-10-17T12:44:15.185Z,102334.44
2022-10-17T12:47:11.220Z,102330.72
2022-10-17T12:49:46.046Z,102333.69
2022-10-17T12:52:27.462Z,102331.06
2022-10-17T12:55:13.486Z,102332.44
2022-10-17T12:57:50.481Z,102326.41
2022-10-17T13:01:19.104Z,102316.03
2022-10-17T13:03:49.205Z,102314.16
2022-10-17T13:06:22.341Z,102319.22
2022-10-17T13:09:02.429Z,102302.44
2022-10-17T13:11:37.050Z,102295.50
2022-10-17T13:14:13.381Z,102294.00
2022-10-17T13:16:58.595Z,102297.13
2022-10-17T13:19:32.674Z,102286.03
2022-10-17T13:22:06.903Z,102287.63
2022-10-17T13:24:44.073Z,102285.03
2022-10-17T13:27:31.782Z,102286.38
2022-10-17T13:30:21.036Z,102274.41
2022-10-17T13:32:52.273Z,102267.84
2022-10-17T13:35:55.370Z,102269.47
2022-10-17T13:38:26.196Z,102273.34
2022-10-17T13:41:01.680Z,102272.31
2022-10-17T13:43:39.561Z,102279.44
2022-10-17T13:46:32.600Z,102283.81
2022-10-17T13:49:03.642Z,102281.59
2022-10-17T13:51:34.594Z,102299.91
2022-10-17T13:54:02.563Z,102286.16
2022-10-17T13:56:32.615Z,102291.31
2022-10-17T13:59:22.246Z,102271.41
2022-10-17T14:01:53.244Z,102268.81
2022-10-17T14:04:22.313Z,102269.81
2022-10-17T14:06:52.224Z,102274.22
2022-10-17T14:09:27.840Z,102269.78
2022-10-17T14:12:11.991Z,102264.91
2022-10-17T14:17:39.277Z,102281.34
2022-10-17T14:25:51.296Z,102290.19
2022-10-17T14:28:23.943Z,102285.66
2022-10-17T14:30:57.574Z,102288.91
2022-10-17T14:33:34.625Z,102289.03
2022-10-17T14:36:07.637Z,102296.28
2022-10-17T14:38:39.689Z,102289.94
2022-10-17T14:44:16.768Z,102310.00
2022-10-17T14:46:50.784Z,102303.34
2022-10-17T14:49:33.280Z,102307.91
2022-10-17T14:52:27.924Z,102313.66
2022-10-17T14:54:57.127Z,102316.19
2022-10-17T14:57:29.468Z,102326.50
2022-10-17T14:59:59.054Z,102328.97
2022-10-17T15:02:29.005Z,102324.88
2022-10-17T15:04:56.858Z,102328.44
2022-10-17T15:07:24.670Z,102321.41
2022-10-17T15:09:54.139Z,102327.28
2022-10-17T15:12:28.588Z,102331.59
2022-10-17T15:14:57.012Z,102326.66
2022-10-17T15:17:30.613Z,102327.06
2022-10-17T15:19:59.958Z,102330.63
2022-10-17T15:22:30.985Z,102326.56
2022-10-17T15:24:59.224Z,102331.25
2022-10-17T15:27:34.779Z,102337.91
2022-10-17T15:30:05.714Z,102335.97
2022-10-17T15:32:33.801Z,102338.78
2022-10-17T15:35:01.472Z,102335.44
2022-10-17T15:37:37.737Z,102339.16
2022-10-17T15:40:07.192Z,102340.78
2022-10-17T15:42:35.378Z,102346.09
2022-10-17T15:45:04.524Z,102349.69
2022-10-17T15:47:34.679Z,102354.25
2022-10-17T15:50:07.042Z,102351.81
2022-10-17T15:52:38.745Z,102342.13
2022-10-17T15:55:09.616Z,102346.13
2022-10-17T15:57:45.643Z,102356.97
2022-10-17T16:00:20.702Z,102361.44
2022-10-17T16:02:50.310Z,102370.38
2022-10-17T16:05:26.320Z,102372.19
2022-10-17T16:07:55.431Z,102371.47
2022-10-17T16:10:24.718Z,102375.09
2022-10-17T16:12:53.502Z,102368.03
2022-10-17T16:15:25.450Z,102367.31
2022-10-17T16:17:54.827Z,102366.38
2022-10-17T16:20:27.299Z,102367.38
2022-10-17T16:23:01.353Z,102376.22
2022-10-17T16:25:30.571Z,102363.81
2022-10-17T16:28:00.669Z,102371.94
2022-10-17T16:30:34.174Z,102371.03
2022-10-17T16:33:07.003Z,102374.75
2022-10-17T16:35:37.622Z,102366.63
2022-10-17T16:38:07.756Z,102363.13
2022-10-17T16:40:41.869Z,102357.09
2022-10-17T16:43:18.566Z,102359.06
2022-10-17T16:45:47.129Z,102354.47
2022-10-17T16:48:21.344Z,102359.84
2022-10-17T16:50:51.912Z,102361.78
2022-10-17T16:53:23.177Z,102361.84
2022-10-17T16:56:06.340Z,102349.56
2022-10-17T16:58:35.028Z,102358.38
2022-10-17T17:01:08.769Z,102357.59
2022-10-17T17:03:39.915Z,102367.44
2022-10-17T17:06:10.197Z,102369.16
2022-10-17T17:08:38.027Z,102374.38
2022-10-17T17:11:11.130Z,102376.19
2022-10-17T17:13:39.125Z,102374.38
2022-10-17T17:16:14.533Z,102375.53
2022-10-17T17:18:43.917Z,102373.59
2022-10-17T17:24:10.625Z,102384.28
2022-10-17T17:26:39.460Z,102392.28
2022-10-17T17:29:07.809Z,102391.38
2022-10-17T17:31:36.851Z,102388.69
2022-10-17T17:34:08.055Z,102394.91
2022-10-17T17:36:37.962Z,102410.00
2022-10-17T17:39:11.400Z,102402.06
2022-10-17T17:41:40.200Z,102398.53
2022-10-17T17:44:15.747Z,102411.00
2022-10-17T17:46:46.259Z,102411.97
2022-10-17T17:49:15.654Z,102415.47
2022-10-17T17:51:47.001Z,102417.19
2022-10-17T17:54:15.359Z,102419.03
2022-10-17T17:56:44.231Z,102421.69
2022-10-17T17:59:14.069Z,102422.63
2022-10-17T18:01:44.053Z,102418.19
2022-10-17T18:04:17.166Z,102423.50
2022-10-17T18:06:46.284Z,102420.84
2022-10-17T18:09:17.478Z,102417.31
2022-10-17T18:11:45.549Z,102418.19
2022-10-17T18:14:19.827Z,102413.78
2022-10-17T18:16:48.114Z,102412.91
2022-10-17T18:19:16.349Z,102418.22
2022-10-17T18:21:46.998Z,102415.63
2022-10-17T18:24:23.475Z,102414.66
2022-10-17T18:27:03.767Z,102418.25
2022-10-17T18:29:42.501Z,102412.91
2022-10-17T18:32:17.468Z,102412.09
2022-10-17T18:35:05.670Z,102413.84
2022-10-17T18:37:45.856Z,102410.31
2022-10-17T18:40:17.430Z,102407.66
2022-10-17T18:42:51.868Z,102410.28
2022-10-17T18:48:13.042Z,102411.25
2022-10-17T18:50:53.086Z,102413.88
2022-10-17T18:53:54.601Z,102421.09
2022-10-17T18:56:28.864Z,102420.13
2022-10-17T18:58:59.065Z,102416.63
2022-10-17T19:01:37.884Z,102407.78
2022-10-17T19:04:14.630Z,102411.31
2022-10-17T19:06:48.438Z,102414.00
2022-10-17T19:09:17.220Z,102414.00
2022-10-17T19:11:59.322Z,102420.16
2022-10-17T19:14:41.478Z,102429.91
2022-10-17T19:17:16.211Z,102441.41
2022-10-17T19:19:59.207Z,102453.81
2022-10-17T19:22:28.864Z,102446.72
2022-10-17T19:28:22.943Z,102452.91
2022-10-17T19:30:54.548Z,102467.97
2022-10-17T19:33:22.435Z,102469.69
2022-10-17T19:35:59.890Z,102467.94
2022-10-17T19:38:35.585Z,102470.59
2022-10-17T19:41:18.229Z,102471.50
2022-10-17T19:43:47.045Z,102474.16
2022-10-17T19:46:21.383Z,102478.56
2022-10-17T19:48:50.242Z,102475.88
2022-10-17T19:51:21.490Z,102487.38
2022-10-17T19:53:50.796Z,102493.56
2022-10-17T19:56:26.448Z,102498.81
2022-10-17T19:59:00.159Z,102511.25
2022-10-17T20:01:37.331Z,102515.66
2022-10-17T20:04:12.093Z,102516.56
2022-10-17T20:06:44.900Z,102517.44
2022-10-17T20:09:18.295Z,102520.97
2022-10-17T20:11:49.827Z,102518.34
2022-10-17T20:14:22.514Z,102525.44
2022-10-17T20:16:53.361Z,102514.78
2022-10-17T20:19:28.293Z,102521.88
2022-10-17T20:21:57.857Z,102515.66
2022-10-17T20:24:29.488Z,102529.81
2022-10-17T20:26:58.023Z,102529.84
2022-10-17T20:29:32.199Z,102531.63
2022-10-17T20:34:51.694Z,102522.78
2022-10-17T20:37:23.398Z,102523.69
2022-10-17T20:40:16.491Z,102525.44
2022-10-17T20:42:52.144Z,102532.50
2022-10-17T20:45:43.631Z,102536.06
2022-10-17T20:48:21.530Z,102536.94
2022-10-17T20:51:01.810Z,102528.97
2022-10-17T20:53:49.042Z,102529.00
2022-10-17T20:59:23.926Z,102534.31
2022-10-17T21:02:11.407Z,102537.84
2022-10-17T21:04:54.302Z,102534.28
2022-10-17T21:07:27.947Z,102528.09
2022-10-17T21:10:30.709Z,102532.53
2022-10-17T21:13:09.020Z,102525.44
2022-10-17T21:16:00.102Z,102527.22
2022-10-17T21:18:35.613Z,102527.22
2022-10-17T21:21:36.799Z,102523.69
2022-10-17T21:24:25.291Z,102522.81
2022-10-17T21:26:58.278Z,102525.44
2022-10-17T21:33:04.897Z,102535.19
2022-10-17T21:35:56.949Z,102534.28
2022-10-17T21:38:41.771Z,102539.59
2022-10-17T21:41:19.491Z,102533.44
2022-10-17T21:44:05.256Z,102542.25
2022-10-17T21:50:08.883Z,102537.84
2022-10-17T21:55:42.394Z,102550.19
2022-10-17T21:58:26.138Z,102550.22
2022-10-17T22:07:51.081Z,102549.34
2022-10-17T22:13:39.798Z,102544.94
2022-10-17T22:16:21.248Z,102543.16
2022-10-17T22:19:06.492Z,102535.19
2022-10-17T22:25:14.055Z,102533.41
2022-10-17T22:27:51.778Z,102539.59
2022-10-17T22:33:13.708Z,102534.31
2022-10-17T22:36:19.889Z,102531.69
2022-10-17T22:39:04.697Z,102538.72
2022-10-17T22:41:49.725Z,102540.50
2022-10-17T22:44:43.441Z,102538.75
2022-10-17T22:47:23.600Z,102545.81
2022-10-17T22:49:52.525Z,102539.63
2022-10-17T22:52:22.820Z,102538.72
2022-10-17T22:54:58.058Z,102536.09
2022-10-17T22:57:39.249Z,102535.22
2022-10-17T23:00:13.160Z,102531.66
2022-10-17T23:02:41.983Z,102533.44
2022-10-17T23:05:15.162Z,102536.09
2022-10-17T23:07:48.796Z,102534.34
2022-10-17T23:10:20.436Z,102536.09
2022-10-17T23:12:51.573Z,102537.88
2022-10-17T23:15:19.552Z,102531.69
2022-10-17T23:17:48.646Z,102529.91
2022-10-17T23:20:18.707Z,102535.22
2022-10-17T23:22:47.304Z,102524.59
2022-10-17T23:25:15.567Z,102514.88
2022-10-17T23:27:44.248Z,102504.28
2022-10-17T23:30:14.823Z,102497.19
2022-10-17T23:32:43.093Z,102492.81
2022-10-17T23:35:13.837Z,102505.16
2022-10-17T23:37:41.677Z,102505.16
2022-10-17T23:40:12.978Z,102499.88
2022-10-17T23:42:40.832Z,102497.19
2022-10-17T23:45:09.121Z,102491.91
2022-10-17T23:47:37.157Z,102494.56
2022-10-17T23:50:11.918Z,102488.38
2022-10-17T23:52:40.216Z,102494.56
2022-10-17T23:55:11.974Z,102488.38
2022-10-17T23:57:41.523Z,102492.75
