createdAt,value
2017-07-15T00:00:05.499Z,44.8
2017-07-15T00:01:07.863Z,44.4
2017-07-15T00:02:09.391Z,44.5
2017-07-15T00:03:11.177Z,44.7
2017-07-15T00:04:12.560Z,45.0
2017-07-15T00:05:14.519Z,45.1
2017-07-15T00:06:15.889Z,44.9
2017-07-15T00:07:17.268Z,45.0
2017-07-15T00:08:18.993Z,45.0
2017-07-15T00:09:21.457Z,44.6
2017-07-15T00:10:23.938Z,44.8
2017-07-15T00:11:25.678Z,44.8
2017-07-15T00:12:27.489Z,44.8
2017-07-15T00:13:29.362Z,44.8
2017-07-15T00:14:32.055Z,44.8
2017-07-15T00:15:35.582Z,44.8
2017-07-15T00:16:38.454Z,44.8
2017-07-15T00:17:42.338Z,44.6
2017-07-15T00:18:44.686Z,45.0
2017-07-15T00:19:47.318Z,45.0
2017-07-15T00:20:51.289Z,44.9
2017-07-15T00:21:54.334Z,45.0
2017-07-15T00:22:57.338Z,45.1
2017-07-15T00:23:59.565Z,45.0
2017-07-15T00:25:02.202Z,44.9
2017-07-15T00:26:03.567Z,44.8
2017-07-15T00:27:04.945Z,45.1
2017-07-15T00:28:06.334Z,44.9
2017-07-15T00:29:07.865Z,44.9
2017-07-15T00:30:10.224Z,45.2
2017-07-15T00:31:12.646Z,45.0
2017-07-15T00:32:14.234Z,45.2
2017-07-15T00:33:16.078Z,44.8
2017-07-15T00:34:18.062Z,45.2
2017-07-15T00:35:20.414Z,45.8
2017-07-15T00:36:21.827Z,45.7
2017-07-15T00:37:24.073Z,45.7
2017-07-15T00:38:25.759Z,45.8
2017-07-15T00:39:27.990Z,45.3
2017-07-15T00:40:29.374Z,45.8
2017-07-15T00:41:31.613Z,45.6
2017-07-15T00:42:33.303Z,45.5
2017-07-15T00:43:35.073Z,45.8
2017-07-15T00:44:36.443Z,45.4
2017-07-15T00:45:37.842Z,45.9
2017-07-15T00:46:39.948Z,45.6
2017-07-15T00:47:42.307Z,45.6
2017-07-15T00:48:45.305Z,45.6
2017-07-15T00:49:48.132Z,45.7
2017-07-15T00:50:49.554Z,45.6
2017-07-15T00:51:51.172Z,45.7
2017-07-15T00:52:53.484Z,45.5
2017-07-15T00:53:54.840Z,45.7
2017-07-15T00:54:56.211Z,45.6
2017-07-15T00:55:57.586Z,45.6
2017-07-15T00:56:58.960Z,45.6
2017-07-15T00:58:00.324Z,45.5
2017-07-15T00:59:01.688Z,45.6
2017-07-15T01:00:03.065Z,45.5
2017-07-15T01:01:04.439Z,45.5
2017-07-15T01:02:05.805Z,45.5
2017-07-15T01:03:07.188Z,45.9
2017-07-15T01:04:08.560Z,45.7
2017-07-15T01:05:09.940Z,45.6
2017-07-15T01:06:11.315Z,45.5
2017-07-15T01:07:12.688Z,45.5
2017-07-15T01:08:14.056Z,45.7
2017-07-15T01:09:15.428Z,45.5
2017-07-15T01:10:16.795Z,45.6
2017-07-15T01:11:18.161Z,45.5
2017-07-15T01:12:19.536Z,45.5
2017-07-15T01:13:20.911Z,45.6
2017-07-15T01:14:22.283Z,45.7
2017-07-15T01:15:23.648Z,45.8
2017-07-15T01:16:25.012Z,45.8
2017-07-15T01:17:26.378Z,45.6
2017-07-15T01:18:27.827Z,45.3
2017-07-15T01:19:29.195Z,45.4
2017-07-15T01:20:30.561Z,45.7
2017-07-15T01:21:31.949Z,45.4
2017-07-15T01:22:33.324Z,45.6
2017-07-15T01:23:34.694Z,45.4
2017-07-15T01:24:36.065Z,45.7
2017-07-15T01:25:37.436Z,45.5
2017-07-15T01:26:38.812Z,45.7
2017-07-15T01:27:40.191Z,45.3
2017-07-15T01:28:41.555Z,45.8
2017-07-15T01:29:42.929Z,45.4
2017-07-15T01:30:44.311Z,45.6
2017-07-15T01:31:45.678Z,45.3
2017-07-15T01:32:47.048Z,45.6
2017-07-15T01:33:48.419Z,45.6
2017-07-15T01:34:49.789Z,45.6
2017-07-15T01:35:51.155Z,45.3
2017-07-15T01:36:52.521Z,45.7
2017-07-15T01:37:53.903Z,45.4
2017-07-15T01:38:55.273Z,45.6
2017-07-15T01:39:56.638Z,45.4
2017-07-15T01:40:58.008Z,45.5
2017-07-15T01:41:59.376Z,45.6
2017-07-15T01:43:00.751Z,45.6
2017-07-15T01:44:02.119Z,45.9
2017-07-15T01:45:03.486Z,45.6
2017-07-15T01:46:04.859Z,45.6
2017-07-15T01:47:06.226Z,45.9
2017-07-15T01:48:07.591Z,45.9
2017-07-15T01:49:08.955Z,45.8
2017-07-15T01:50:10.317Z,45.6
2017-07-15T01:51:11.685Z,45.8
2017-07-15T01:52:13.055Z,45.8
2017-07-15T01:53:14.419Z,45.6
2017-07-15T01:54:15.781Z,45.7
2017-07-15T01:55:17.152Z,45.9
2017-07-15T01:56:18.513Z,45.5
2017-07-15T01:57:19.876Z,45.8
2017-07-15T01:58:21.239Z,45.4
2017-07-15T01:59:22.609Z,45.7
2017-07-15T02:00:23.977Z,46.0
2017-07-15T02:01:25.337Z,45.6
2017-07-15T02:02:26.711Z,45.9
2017-07-15T02:03:28.076Z,45.8
2017-07-15T02:04:29.439Z,45.7
2017-07-15T02:05:30.802Z,45.8
2017-07-15T02:06:32.166Z,45.5
2017-07-15T02:07:33.536Z,45.7
2017-07-15T02:08:34.902Z,45.6
2017-07-15T02:09:36.268Z,45.7
2017-07-15T02:10:37.629Z,45.6
2017-07-15T02:11:39.038Z,45.6
2017-07-15T02:12:40.372Z,45.6
2017-07-15T02:13:41.738Z,45.7
2017-07-15T02:14:43.100Z,45.8
2017-07-15T02:15:44.471Z,45.5
2017-07-15T02:16:45.841Z,45.6
2017-07-15T02:17:47.201Z,45.3
2017-07-15T02:18:48.574Z,46.0
2017-07-15T02:19:49.931Z,46.0
2017-07-15T02:20:51.292Z,46.0
2017-07-15T02:21:52.665Z,45.2
2017-07-15T02:22:54.851Z,45.4
2017-07-15T02:23:56.215Z,45.6
2017-07-15T02:24:57.577Z,45.4
2017-07-15T02:25:58.947Z,46.0
2017-07-15T02:27:00.308Z,45.3
2017-07-15T02:28:01.675Z,45.8
2017-07-15T02:29:03.045Z,45.8
2017-07-15T02:30:04.408Z,45.9
2017-07-15T02:31:05.783Z,46.2
2017-07-15T02:32:07.142Z,45.9
2017-07-15T02:33:08.505Z,45.9
2017-07-15T02:34:09.872Z,46.0
2017-07-15T02:35:11.243Z,46.0
2017-07-15T02:36:12.605Z,45.9
2017-07-15T02:37:13.970Z,45.9
2017-07-15T02:38:15.998Z,46.0
2017-07-15T02:39:17.365Z,46.0
2017-07-15T02:40:18.726Z,45.9
2017-07-15T02:41:20.091Z,46.0
2017-07-15T02:42:22.436Z,46.1
2017-07-15T02:43:23.798Z,46.0
2017-07-15T02:44:25.169Z,45.9
2017-07-15T02:45:26.540Z,45.7
2017-07-15T02:46:27.899Z,45.8
2017-07-15T02:47:29.269Z,46.0
2017-07-15T02:48:30.629Z,45.9
2017-07-15T02:49:31.995Z,45.8
2017-07-15T02:50:33.368Z,46.0
2017-07-15T02:51:34.737Z,45.9
2017-07-15T02:52:36.100Z,45.7
2017-07-15T02:53:37.467Z,45.9
2017-07-15T02:54:38.833Z,46.1
2017-07-15T02:55:40.201Z,45.6
2017-07-15T02:56:41.564Z,46.0
2017-07-15T02:57:42.931Z,45.7
2017-07-15T02:58:44.304Z,45.8
2017-07-15T02:59:45.673Z,45.8
2017-07-15T03:00:47.034Z,45.8
2017-07-15T03:01:49.058Z,45.9
2017-07-15T03:02:50.424Z,45.9
2017-07-15T03:03:51.795Z,46.0
2017-07-15T03:04:53.157Z,45.8
2017-07-15T03:05:54.521Z,46.0
2017-07-15T03:06:55.893Z,46.0
2017-07-15T03:07:57.252Z,45.8
2017-07-15T03:08:58.616Z,45.9
2017-07-15T03:09:59.989Z,45.9
2017-07-15T03:11:02.189Z,46.1
2017-07-15T03:12:03.558Z,45.7
2017-07-15T03:13:04.924Z,45.8
2017-07-15T03:14:06.289Z,45.8
2017-07-15T03:15:07.657Z,46.0
2017-07-15T03:16:09.022Z,45.8
2017-07-15T03:17:10.383Z,46.1
2017-07-15T03:18:11.753Z,45.8
2017-07-15T03:19:13.123Z,45.8
2017-07-15T03:20:14.491Z,46.1
2017-07-15T03:21:15.854Z,45.7
2017-07-15T03:22:17.216Z,46.0
2017-07-15T03:23:18.586Z,45.8
2017-07-15T03:24:19.954Z,45.7
2017-07-15T03:25:21.322Z,45.7
2017-07-15T03:26:22.694Z,46.0
2017-07-15T03:27:24.060Z,46.0
2017-07-15T03:28:25.426Z,45.8
2017-07-15T03:29:26.797Z,45.7
2017-07-15T03:30:28.162Z,45.7
2017-07-15T03:31:29.526Z,46.0
2017-07-15T03:32:30.900Z,45.9
2017-07-15T03:33:32.266Z,46.0
2017-07-15T03:34:33.630Z,46.0
2017-07-15T03:35:35.002Z,46.0
2017-07-15T03:36:36.364Z,46.0
2017-07-15T03:37:37.733Z,45.9
2017-07-15T03:38:39.101Z,46.0
2017-07-15T03:39:40.465Z,45.9
2017-07-15T03:40:41.831Z,46.0
2017-07-15T03:41:43.200Z,46.0
2017-07-15T03:42:44.569Z,45.9
2017-07-15T03:43:45.931Z,46.0
2017-07-15T03:44:47.296Z,46.0
2017-07-15T03:45:48.664Z,45.7
2017-07-15T03:46:50.034Z,46.0
2017-07-15T03:47:51.398Z,45.9
2017-07-15T03:48:52.771Z,46.1
2017-07-15T03:49:54.134Z,46.1
2017-07-15T03:50:55.498Z,45.7
2017-07-15T03:51:56.867Z,46.0
2017-07-15T03:52:58.229Z,46.1
2017-07-15T03:53:59.599Z,46.0
2017-07-15T03:55:00.971Z,46.0
2017-07-15T03:56:02.331Z,45.8
2017-07-15T03:57:03.704Z,46.1
2017-07-15T03:58:05.073Z,46.1
2017-07-15T03:59:06.434Z,46.1
2017-07-15T04:00:07.806Z,45.8
2017-07-15T04:01:09.182Z,45.9
2017-07-15T04:02:10.544Z,45.8
2017-07-15T04:03:11.913Z,45.7
2017-07-15T04:04:13.282Z,46.0
2017-07-15T04:05:15.250Z,46.2
2017-07-15T04:06:16.613Z,46.1
2017-07-15T04:07:17.979Z,46.0
2017-07-15T04:08:19.351Z,45.9
2017-07-15T04:09:20.716Z,45.6
2017-07-15T04:10:22.083Z,45.8
2017-07-15T04:11:23.454Z,45.9
2017-07-15T04:12:24.820Z,45.8
2017-07-15T04:13:26.187Z,46.0
2017-07-15T04:14:27.559Z,45.9
2017-07-15T04:15:28.929Z,45.9
2017-07-15T04:16:30.294Z,45.8
2017-07-15T04:17:31.671Z,45.9
2017-07-15T04:18:33.033Z,45.6
2017-07-15T04:19:34.396Z,45.9
2017-07-15T04:20:35.770Z,45.7
2017-07-15T04:21:37.138Z,45.8
2017-07-15T04:22:38.499Z,46.0
2017-07-15T04:23:39.867Z,46.0
2017-07-15T04:24:41.245Z,46.0
2017-07-15T04:25:42.605Z,45.8
2017-07-15T04:26:43.971Z,45.8
2017-07-15T04:27:45.343Z,46.0
2017-07-15T04:28:46.710Z,45.7
2017-07-15T04:29:48.074Z,46.2
2017-07-15T04:30:49.470Z,46.2
2017-07-15T04:31:50.835Z,45.7
2017-07-15T04:32:52.203Z,46.2
2017-07-15T04:33:53.569Z,46.2
2017-07-15T04:34:54.933Z,46.1
2017-07-15T04:35:56.298Z,46.0
2017-07-15T04:36:57.662Z,46.4
2017-07-15T04:37:59.030Z,46.0
2017-07-15T04:39:00.395Z,46.1
2017-07-15T04:40:01.779Z,46.3
2017-07-15T04:41:03.144Z,45.9
2017-07-15T04:42:04.517Z,46.2
2017-07-15T04:43:05.886Z,46.2
2017-07-15T04:44:07.249Z,46.2
2017-07-15T04:45:08.615Z,45.9
2017-07-15T04:46:09.990Z,45.8
2017-07-15T04:47:11.360Z,46.2
2017-07-15T04:48:12.723Z,46.1
2017-07-15T04:49:14.087Z,46.1
2017-07-15T04:50:15.459Z,45.9
2017-07-15T04:51:16.827Z,45.8
2017-07-15T04:52:18.194Z,45.8
2017-07-15T04:53:19.562Z,45.6
2017-07-15T04:54:20.961Z,45.7
2017-07-15T04:55:22.329Z,45.9
2017-07-15T04:56:23.691Z,45.8
2017-07-15T04:57:25.055Z,45.8
2017-07-15T04:58:26.444Z,45.9
2017-07-15T04:59:27.797Z,45.8
2017-07-15T05:00:29.161Z,45.8
2017-07-15T05:01:30.530Z,45.8
2017-07-15T05:02:31.895Z,45.8
2017-07-15T05:03:33.260Z,45.7
2017-07-15T05:04:34.633Z,46.0
2017-07-15T05:05:36.001Z,46.2
2017-07-15T05:06:37.367Z,46.0
2017-07-15T05:07:38.738Z,45.7
2017-07-15T05:08:40.110Z,45.8
2017-07-15T05:09:41.472Z,45.9
2017-07-15T05:10:42.840Z,45.8
2017-07-15T05:11:44.212Z,46.0
2017-07-15T05:12:45.584Z,45.9
2017-07-15T05:13:46.945Z,45.8
2017-07-15T05:14:48.318Z,45.8
2017-07-15T05:15:49.688Z,46.0
2017-07-15T05:16:51.054Z,45.9
2017-07-15T05:17:52.418Z,45.8
2017-07-15T05:18:53.812Z,46.0
2017-07-15T05:19:55.160Z,45.8
2017-07-15T05:20:56.524Z,45.9
2017-07-15T05:21:57.895Z,46.0
2017-07-15T05:22:59.260Z,45.9
2017-07-15T05:24:00.630Z,45.8
2017-07-15T05:25:02.001Z,45.9
2017-07-15T05:26:03.392Z,45.7
2017-07-15T05:27:04.729Z,46.0
2017-07-15T05:28:06.103Z,46.0
2017-07-15T05:29:07.475Z,46.0
2017-07-15T05:30:08.839Z,46.1
2017-07-15T05:31:10.209Z,46.0
2017-07-15T05:32:11.576Z,46.1
2017-07-15T05:33:12.940Z,46.0
2017-07-15T05:34:14.307Z,45.9
2017-07-15T05:35:15.679Z,45.8
2017-07-15T05:36:17.044Z,46.1
2017-07-15T05:37:18.414Z,46.0
2017-07-15T05:38:19.783Z,46.0
2017-07-15T05:39:21.147Z,45.9
2017-07-15T05:40:22.512Z,45.9
2017-07-15T05:41:23.884Z,46.0
2017-07-15T05:42:25.255Z,46.0
2017-07-15T05:43:26.625Z,46.0
2017-07-15T05:44:28.559Z,46.2
2017-07-15T05:45:29.923Z,45.8
2017-07-15T05:46:31.298Z,46.0
2017-07-15T05:47:32.660Z,45.8
2017-07-15T05:48:34.029Z,46.0
2017-07-15T05:49:35.400Z,45.8
2017-07-15T05:50:36.774Z,45.4
2017-07-15T05:51:38.143Z,45.3
2017-07-15T05:52:39.511Z,45.4
2017-07-15T05:53:40.882Z,45.8
2017-07-15T05:54:42.252Z,45.6
2017-07-15T05:55:43.620Z,45.7
2017-07-15T05:56:44.984Z,45.8
2017-07-15T05:57:46.358Z,45.3
2017-07-15T05:58:47.731Z,45.6
2017-07-15T05:59:49.100Z,45.6
2017-07-15T06:00:50.469Z,45.8
2017-07-15T06:01:51.836Z,45.6
2017-07-15T06:02:53.207Z,45.6
2017-07-15T06:03:54.570Z,45.3
2017-07-15T06:04:56.861Z,45.5
2017-07-15T06:05:58.239Z,45.4
2017-07-15T06:06:59.607Z,45.5
2017-07-15T06:08:00.965Z,45.6
2017-07-15T06:09:02.339Z,45.7
2017-07-15T06:10:03.709Z,45.6
2017-07-15T06:11:05.082Z,45.6
2017-07-15T06:12:06.447Z,45.5
2017-07-15T06:13:07.821Z,45.5
2017-07-15T06:14:09.191Z,45.9
2017-07-15T06:15:10.559Z,45.7
2017-07-15T06:16:11.922Z,45.7
2017-07-15T06:17:13.296Z,45.5
2017-07-15T06:18:14.670Z,44.9
2017-07-15T06:19:16.033Z,45.2
2017-07-15T06:20:17.402Z,45.2
2017-07-15T06:21:18.778Z,45.4
2017-07-15T06:22:20.149Z,45.9
2017-07-15T06:23:21.512Z,45.6
2017-07-15T06:24:22.881Z,45.6
2017-07-15T06:25:24.251Z,45.7
2017-07-15T06:26:25.624Z,45.4
2017-07-15T06:27:26.995Z,45.6
2017-07-15T06:28:28.358Z,45.9
2017-07-15T06:29:29.751Z,45.9
2017-07-15T06:30:31.106Z,45.9
2017-07-15T06:31:32.475Z,45.8
2017-07-15T06:32:34.732Z,45.4
2017-07-15T06:33:36.639Z,45.1
2017-07-15T06:34:38.007Z,45.0
2017-07-15T06:35:39.371Z,45.1
2017-07-15T06:36:40.740Z,45.2
2017-07-15T06:37:42.114Z,45.0
2017-07-15T06:38:43.479Z,44.9
2017-07-15T06:39:44.846Z,45.0
2017-07-15T06:40:46.217Z,45.1
2017-07-15T06:41:47.585Z,45.1
2017-07-15T06:42:48.952Z,45.1
2017-07-15T06:43:50.324Z,45.1
2017-07-15T06:44:51.692Z,45.0
2017-07-15T06:45:53.060Z,45.1
2017-07-15T06:46:54.426Z,45.0
2017-07-15T06:47:55.799Z,44.6
2017-07-15T06:48:57.175Z,44.9
2017-07-15T06:49:58.543Z,44.8
2017-07-15T06:50:59.910Z,44.9
2017-07-15T06:52:01.284Z,45.0
2017-07-15T06:53:02.654Z,45.1
2017-07-15T06:54:04.025Z,44.9
2017-07-15T06:55:05.395Z,45.1
2017-07-15T06:56:06.771Z,44.6
2017-07-15T06:57:08.141Z,44.5
2017-07-15T06:58:09.506Z,44.4
2017-07-15T06:59:10.873Z,44.8
2017-07-15T07:00:12.248Z,44.8
2017-07-15T07:01:13.620Z,44.8
2017-07-15T07:02:14.990Z,45.0
2017-07-15T07:03:16.364Z,44.6
2017-07-15T07:04:17.724Z,44.6
2017-07-15T07:05:19.099Z,44.5
2017-07-15T07:06:20.465Z,44.6
2017-07-15T07:07:21.831Z,44.7
2017-07-15T07:08:23.205Z,44.5
2017-07-15T07:09:24.580Z,44.3
2017-07-15T07:10:25.954Z,44.5
2017-07-15T07:11:27.319Z,44.3
2017-07-15T07:12:28.692Z,44.6
2017-07-15T07:13:30.067Z,44.5
2017-07-15T07:14:31.461Z,45.0
2017-07-15T07:15:32.805Z,45.0
2017-07-15T07:16:34.173Z,45.0
2017-07-15T07:17:35.547Z,44.8
2017-07-15T07:18:36.911Z,45.0
2017-07-15T07:19:38.277Z,44.9
2017-07-15T07:20:39.652Z,44.5
2017-07-15T07:21:41.021Z,45.0
2017-07-15T07:22:42.398Z,44.7
2017-07-15T07:23:43.764Z,44.9
2017-07-15T07:24:45.139Z,45.0
2017-07-15T07:25:46.508Z,44.8
2017-07-15T07:26:47.874Z,44.8
2017-07-15T07:27:49.245Z,44.9
2017-07-15T07:28:50.620Z,44.8
2017-07-15T07:29:51.991Z,44.8
2017-07-15T07:30:53.366Z,44.8
2017-07-15T07:31:54.732Z,44.8
2017-07-15T07:32:56.102Z,44.9
2017-07-15T07:33:57.481Z,44.8
2017-07-15T07:34:58.844Z,44.8
2017-07-15T07:36:00.910Z,45.0
2017-07-15T07:37:02.284Z,44.2
2017-07-15T07:38:03.656Z,44.7
2017-07-15T07:39:05.024Z,44.6
2017-07-15T07:40:06.391Z,44.5
2017-07-15T07:41:07.770Z,44.9
2017-07-15T07:42:09.134Z,44.8
2017-07-15T07:43:10.503Z,44.6
2017-07-15T07:44:12.608Z,44.5
2017-07-15T07:45:13.979Z,44.5
2017-07-15T07:46:15.348Z,44.9
2017-07-15T07:47:16.721Z,44.5
2017-07-15T07:48:18.095Z,44.9
2017-07-15T07:49:19.455Z,44.8
2017-07-15T07:50:20.826Z,44.3
2017-07-15T07:51:22.203Z,44.4
2017-07-15T07:52:23.576Z,44.3
2017-07-15T07:53:24.941Z,44.0
2017-07-15T07:54:26.308Z,44.5
2017-07-15T07:55:27.683Z,44.3
2017-07-15T07:56:29.057Z,44.4
2017-07-15T07:57:30.422Z,44.3
2017-07-15T07:58:31.792Z,44.4
2017-07-15T07:59:33.164Z,44.3
2017-07-15T08:00:34.537Z,44.4
2017-07-15T08:01:35.906Z,44.4
2017-07-15T08:02:37.275Z,44.5
2017-07-15T08:03:38.648Z,43.8
2017-07-15T08:04:40.022Z,43.8
2017-07-15T08:05:41.387Z,43.9
2017-07-15T08:06:42.757Z,43.6
2017-07-15T08:07:44.132Z,43.6
2017-07-15T08:08:45.503Z,44.1
2017-07-15T08:09:46.869Z,44.1
2017-07-15T08:10:48.237Z,44.1
2017-07-15T08:11:49.612Z,44.1
2017-07-15T08:12:50.986Z,44.1
2017-07-15T08:13:52.354Z,44.1
2017-07-15T08:14:53.722Z,44.1
2017-07-15T08:15:55.097Z,44.1
2017-07-15T08:16:56.491Z,44.0
2017-07-15T08:17:57.851Z,43.7
2017-07-15T08:18:59.222Z,43.7
2017-07-15T08:20:00.592Z,43.8
2017-07-15T08:21:01.970Z,43.9
2017-07-15T08:22:03.341Z,44.4
2017-07-15T08:23:04.705Z,44.2
2017-07-15T08:24:06.073Z,44.1
2017-07-15T08:25:07.443Z,44.3
2017-07-15T08:26:08.812Z,43.9
2017-07-15T08:27:10.176Z,44.2
2017-07-15T08:28:11.545Z,44.3
2017-07-15T08:29:12.920Z,44.3
2017-07-15T08:30:14.287Z,44.5
2017-07-15T08:31:15.652Z,44.5
2017-07-15T08:32:17.018Z,44.9
2017-07-15T08:33:18.389Z,44.9
2017-07-15T08:34:19.758Z,44.8
2017-07-15T08:35:21.126Z,44.5
2017-07-15T08:36:22.507Z,44.8
2017-07-15T08:37:23.878Z,44.8
2017-07-15T08:38:25.251Z,44.8
2017-07-15T08:39:26.617Z,44.8
2017-07-15T08:40:27.989Z,44.9
2017-07-15T08:41:29.360Z,44.8
2017-07-15T08:42:30.729Z,44.9
2017-07-15T08:43:32.101Z,45.0
2017-07-15T08:44:33.466Z,44.2
2017-07-15T08:45:34.839Z,44.3
2017-07-15T08:46:36.212Z,44.4
2017-07-15T08:47:37.576Z,44.6
2017-07-15T08:48:38.943Z,44.4
2017-07-15T08:49:40.404Z,43.8
2017-07-15T08:50:41.791Z,44.9
2017-07-15T08:51:43.279Z,44.7
2017-07-15T08:52:44.643Z,44.8
2017-07-15T08:53:46.011Z,45.0
2017-07-15T08:54:47.386Z,44.7
2017-07-15T08:55:48.750Z,44.8
2017-07-15T08:56:50.122Z,44.8
2017-07-15T08:57:51.503Z,45.1
2017-07-15T08:58:52.859Z,44.8
2017-07-15T08:59:54.227Z,44.6
2017-07-15T09:00:55.761Z,44.9
2017-07-15T09:01:57.133Z,44.4
2017-07-15T09:02:58.498Z,44.8
2017-07-15T09:03:59.875Z,45.2
2017-07-15T09:05:01.249Z,44.7
2017-07-15T09:06:02.615Z,44.7
2017-07-15T09:07:03.984Z,44.9
2017-07-15T09:08:05.355Z,44.5
2017-07-15T09:09:06.724Z,44.6
2017-07-15T09:10:08.096Z,44.4
2017-07-15T09:11:09.469Z,44.5
2017-07-15T09:12:10.838Z,45.0
2017-07-15T09:13:12.209Z,44.5
2017-07-15T09:14:13.607Z,44.9
2017-07-15T09:15:14.966Z,44.5
2017-07-15T09:16:16.334Z,44.9
2017-07-15T09:17:17.710Z,44.3
2017-07-15T09:18:19.082Z,43.7
2017-07-15T09:19:20.451Z,43.4
2017-07-15T09:20:21.825Z,43.5
2017-07-15T09:21:23.193Z,43.7
2017-07-15T09:22:24.559Z,43.6
2017-07-15T09:23:25.925Z,43.2
2017-07-15T09:24:27.305Z,42.9
2017-07-15T09:25:28.674Z,43.5
2017-07-15T09:26:30.045Z,43.5
2017-07-15T09:27:31.438Z,43.2
2017-07-15T09:28:32.786Z,43.2
2017-07-15T09:29:34.157Z,43.1
2017-07-15T09:30:35.526Z,43.0
2017-07-15T09:31:36.895Z,43.2
2017-07-15T09:32:38.269Z,43.2
2017-07-15T09:33:39.647Z,43.1
2017-07-15T09:34:41.008Z,43.2
2017-07-15T09:35:42.377Z,43.2
2017-07-15T09:36:43.750Z,43.2
2017-07-15T09:37:45.983Z,43.0
2017-07-15T09:38:47.348Z,43.2
2017-07-15T09:39:48.719Z,43.2
2017-07-15T09:40:50.968Z,43.2
2017-07-15T09:41:53.295Z,43.1
2017-07-15T09:42:54.663Z,42.9
2017-07-15T09:43:56.029Z,43.0
2017-07-15T09:44:57.403Z,42.9
2017-07-15T09:45:58.775Z,43.6
2017-07-15T09:47:00.222Z,45.6
2017-07-15T09:48:01.593Z,44.1
2017-07-15T09:49:02.966Z,43.6
2017-07-15T09:50:04.340Z,43.0
2017-07-15T09:51:05.703Z,43.3
2017-07-15T09:52:07.072Z,43.1
2017-07-15T09:53:08.446Z,43.1
2017-07-15T09:54:09.823Z,43.2
2017-07-15T09:55:11.188Z,43.3
2017-07-15T09:56:12.556Z,42.3
2017-07-15T09:57:13.930Z,42.4
2017-07-15T09:58:15.295Z,43.2
2017-07-15T09:59:16.766Z,42.9
2017-07-15T10:00:18.131Z,43.1
2017-07-15T10:01:19.509Z,42.8
2017-07-15T10:02:20.875Z,41.8
2017-07-15T10:03:22.242Z,42.4
2017-07-15T10:04:23.613Z,42.4
2017-07-15T10:05:24.986Z,42.4
2017-07-15T10:06:26.352Z,42.4
2017-07-15T10:07:27.729Z,42.0
2017-07-15T10:08:29.097Z,42.4
2017-07-15T10:09:30.568Z,42.4
2017-07-15T10:10:31.940Z,42.3
2017-07-15T10:11:33.309Z,42.3
2017-07-15T10:12:34.679Z,42.2
2017-07-15T10:13:36.051Z,42.3
2017-07-15T10:14:37.425Z,42.3
2017-07-15T10:15:38.793Z,41.9
2017-07-15T10:16:40.163Z,42.3
2017-07-15T10:17:41.538Z,42.2
2017-07-15T10:18:42.963Z,42.3
2017-07-15T10:19:44.301Z,42.4
2017-07-15T10:20:45.675Z,42.6
2017-07-15T10:21:47.048Z,42.0
2017-07-15T10:22:49.184Z,41.7
2017-07-15T10:23:50.560Z,41.8
2017-07-15T10:24:51.934Z,41.9
2017-07-15T10:25:53.297Z,41.5
2017-07-15T10:26:54.669Z,41.5
2017-07-15T10:27:56.043Z,41.7
2017-07-15T10:28:57.417Z,41.6
2017-07-15T10:29:58.790Z,41.4
2017-07-15T10:31:00.163Z,41.5
2017-07-15T10:32:02.413Z,41.3
2017-07-15T10:33:03.779Z,41.2
2017-07-15T10:34:05.155Z,40.8
2017-07-15T10:35:06.526Z,41.1
2017-07-15T10:36:10.257Z,40.6
2017-07-15T10:44:13.811Z,13.1
2017-07-15T11:00:26.154Z,17.2
2017-07-15T11:01:27.540Z,18.2
2017-07-15T11:02:28.923Z,18.4
2017-07-15T11:03:30.304Z,18.4
2017-07-15T11:04:31.694Z,20.9
2017-07-15T11:05:33.107Z,19.4
2017-07-15T11:06:34.470Z,20.1
2017-07-15T11:07:36.367Z,20.9
2017-07-15T11:08:37.749Z,20.3
2017-07-15T11:09:39.131Z,18.9
2017-07-15T11:10:40.510Z,19.3
2017-07-15T11:11:42.686Z,21.8
2017-07-15T11:13:24.045Z,22.5
2017-07-15T11:14:25.436Z,22.6
2017-07-15T11:15:26.826Z,23.3
2017-07-15T11:16:28.188Z,23.5
2017-07-15T11:17:29.574Z,22.9
2017-07-15T11:24:30.803Z,26.3
2017-07-15T11:25:32.160Z,27.6
2017-07-15T11:26:33.534Z,24.9
2017-07-15T11:27:34.911Z,20.3
2017-07-15T11:28:36.296Z,17.8
2017-07-15T11:29:37.678Z,16.7
2017-07-15T11:30:39.055Z,18.4
2017-07-15T11:31:40.445Z,18.2
2017-07-15T11:32:41.819Z,12.4
2017-07-15T11:33:43.197Z,11.2
2017-07-15T11:34:44.588Z,13.5
2017-07-15T11:35:45.957Z,15.3
2017-07-15T11:36:47.341Z,17.1
2017-07-15T11:37:48.726Z,18.4
2017-07-15T11:38:50.102Z,19.6
2017-07-15T11:39:51.482Z,20.6
2017-07-15T11:40:52.867Z,21.5
2017-07-15T11:41:54.247Z,22.1
2017-07-15T11:42:55.623Z,21.3
2017-07-15T11:43:57.002Z,22.9
2017-07-15T11:44:58.386Z,22.8
2017-07-15T11:45:59.772Z,23.1
2017-07-15T11:47:01.143Z,23.7
2017-07-15T11:48:02.524Z,22.9
2017-07-15T11:49:03.901Z,22.6
2017-07-15T11:50:05.278Z,22.6
2017-07-15T11:51:06.662Z,24.0
2017-07-15T11:52:08.038Z,22.6
2017-07-15T11:53:09.420Z,21.8
2017-07-15T11:54:10.802Z,19.5
2017-07-15T11:55:12.183Z,15.2
2017-07-15T11:56:13.560Z,12.3
2017-07-15T11:57:14.945Z,12.1
2017-07-15T11:58:16.322Z,11.3
2017-07-15T11:59:17.704Z,13.4
2017-07-15T12:00:19.087Z,16.2
2017-07-15T12:01:20.474Z,14.8
2017-07-15T12:02:21.862Z,14.9
2017-07-15T12:03:23.831Z,17.3
2017-07-15T12:04:25.207Z,17.6
2017-07-15T12:05:27.279Z,18.0
2017-07-15T12:06:29.064Z,18.6
2017-07-15T12:07:31.029Z,18.1
2017-07-15T12:08:32.451Z,16.8
2017-07-15T12:09:33.846Z,14.8
2017-07-15T12:10:35.260Z,15.7
2017-07-15T12:11:37.329Z,14.2
2017-07-15T12:12:38.744Z,12.0
2017-07-15T12:13:40.289Z,11.1
2017-07-15T12:14:41.723Z,11.0
2017-07-15T12:15:43.094Z,9.7
2017-07-15T12:16:44.485Z,9.7
2017-07-15T12:17:45.887Z,8.1
2017-07-15T12:18:47.275Z,6.7
2017-07-15T12:19:48.674Z,6.1
2017-07-15T12:20:50.067Z,5.7
2017-07-15T12:21:51.458Z,4.6
2017-07-15T12:22:52.841Z,6.6
2017-07-15T12:23:54.217Z,5.6
2017-07-15T12:24:55.657Z,5.1
2017-07-15T12:25:57.050Z,4.8
2017-07-15T12:26:58.625Z,5.2
2017-07-15T12:28:00.031Z,6.0
2017-07-15T12:29:02.161Z,8.1
2017-07-15T15:13:47.953Z,27.3
2017-07-15T15:14:49.322Z,26.3
2017-07-15T15:15:50.687Z,26.9
2017-07-15T15:16:52.075Z,26.2
2017-07-15T15:17:53.446Z,27.3
2017-07-15T15:18:54.819Z,28.0
2017-07-15T15:19:56.189Z,27.9
2017-07-15T15:20:57.558Z,28.1
2017-07-15T15:21:58.944Z,28.3
2017-07-15T15:23:00.320Z,28.5
2017-07-15T15:24:01.689Z,28.8
2017-07-15T15:25:03.072Z,29.1
2017-07-15T15:26:04.445Z,29.1
2017-07-15T15:27:05.830Z,29.0
2017-07-15T15:28:07.199Z,28.1
2017-07-15T15:29:08.584Z,29.1
2017-07-15T15:30:09.966Z,29.2
2017-07-15T15:31:11.340Z,29.9
2017-07-15T15:32:12.725Z,29.9
2017-07-15T15:33:14.428Z,29.6
2017-07-15T15:34:15.800Z,30.0
2017-07-15T15:35:17.320Z,30.1
2017-07-15T15:36:26.141Z,29.0
2017-07-15T15:37:35.237Z,29.4
2017-07-15T15:38:43.560Z,29.6
2017-07-15T15:39:45.748Z,29.5
2017-07-15T15:40:47.155Z,30.1
2017-07-15T15:41:48.572Z,29.9
2017-07-15T15:42:49.997Z,30.6
2017-07-15T15:43:51.476Z,30.4
2017-07-15T15:44:54.017Z,30.3
2017-07-15T15:45:58.768Z,30.8
2017-07-15T15:47:00.485Z,30.2
2017-07-15T15:48:04.466Z,30.8
2017-07-15T15:49:05.973Z,30.7
2017-07-15T15:50:14.159Z,30.8
2017-07-15T15:51:20.366Z,31.4
2017-07-15T15:52:21.814Z,30.7
2017-07-15T15:53:23.191Z,31.5
2017-07-15T15:54:24.557Z,31.5
2017-07-15T15:55:25.933Z,32.4
2017-07-15T15:56:27.321Z,32.1
2017-07-15T15:57:28.699Z,31.4
2017-07-15T15:58:30.071Z,32.3
2017-07-15T15:59:32.152Z,31.6
2017-07-15T16:00:34.067Z,31.3
2017-07-15T16:01:42.949Z,31.3
2017-07-15T16:02:44.552Z,32.4
2017-07-15T16:03:45.910Z,32.2
2017-07-15T16:04:47.827Z,32.3
2017-07-15T16:05:49.226Z,32.4
2017-07-15T16:06:50.620Z,32.5
2017-07-15T16:07:53.680Z,31.6
2017-07-15T16:08:55.012Z,32.6
2017-07-15T16:09:56.398Z,32.2
2017-07-15T16:10:57.797Z,32.3
2017-07-15T16:11:59.188Z,31.7
2017-07-15T16:13:00.584Z,31.2
2017-07-15T16:14:02.222Z,31.6
2017-07-15T16:15:03.597Z,32.3
2017-07-15T16:16:04.991Z,32.3
2017-07-15T16:17:06.437Z,32.3
2017-07-15T16:18:07.823Z,32.2
2017-07-15T16:19:09.205Z,32.1
2017-07-15T16:20:10.621Z,32.1
2017-07-15T16:21:11.996Z,32.7
2017-07-15T16:22:14.195Z,32.8
2017-07-15T16:23:15.623Z,32.8
2017-07-15T16:24:18.393Z,32.7
2017-07-15T16:25:19.775Z,32.6
2017-07-15T16:26:21.158Z,32.7
2017-07-15T16:27:22.545Z,32.6
2017-07-15T16:28:23.941Z,32.9
2017-07-15T16:29:25.317Z,32.6
2017-07-15T16:30:26.717Z,33.0
2017-07-15T16:31:29.248Z,32.5
2017-07-15T16:32:30.625Z,33.2
2017-07-15T16:33:32.005Z,32.8
2017-07-15T16:34:33.834Z,32.3
2017-07-15T16:35:35.180Z,33.2
2017-07-15T16:36:36.552Z,33.5
2017-07-15T16:37:37.945Z,33.1
2017-07-15T16:38:39.329Z,33.5
2017-07-15T16:39:40.712Z,33.7
2017-07-15T16:40:42.097Z,33.5
2017-07-15T16:41:43.465Z,32.8
2017-07-15T16:42:44.837Z,32.9
2017-07-15T16:43:46.217Z,32.8
2017-07-15T16:44:47.591Z,32.6
2017-07-15T16:45:49.208Z,33.5
2017-07-15T16:46:50.585Z,33.5
2017-07-15T16:47:51.955Z,33.4
2017-07-15T16:48:53.349Z,33.0
2017-07-15T16:49:54.752Z,33.8
2017-07-15T16:50:56.154Z,33.0