createdAt,value
2018-08-25T00:00:00.718Z,14.78
2018-08-25T00:02:30.564Z,14.86
2018-08-25T00:05:01.749Z,14.88
2018-08-25T00:07:33.693Z,14.93
2018-08-25T00:10:02.307Z,14.98
2018-08-25T00:12:31.828Z,15.04
2018-08-25T00:15:02.591Z,15.08
2018-08-25T00:17:32.999Z,14.70
2018-08-25T00:20:03.182Z,14.78
2018-08-25T00:22:33.222Z,14.62
2018-08-25T00:25:04.372Z,14.68
2018-08-25T00:27:34.232Z,14.50
2018-08-25T00:30:04.309Z,14.44
2018-08-25T00:32:37.644Z,14.41
2018-08-25T00:35:06.546Z,14.07
2018-08-25T00:37:38.957Z,13.90
2018-08-25T00:40:08.334Z,14.09
2018-08-25T00:42:40.629Z,14.00
2018-08-25T00:45:10.268Z,13.91
2018-08-25T00:47:40.961Z,13.97
2018-08-25T00:50:11.960Z,14.27
2018-08-25T00:52:47.617Z,14.22
2018-08-25T00:55:16.608Z,14.12
2018-08-25T00:57:45.211Z,14.23
2018-08-25T01:00:15.104Z,13.93
2018-08-25T01:02:46.892Z,13.81
2018-08-25T01:05:16.904Z,13.77
2018-08-25T01:07:47.180Z,13.91
2018-08-25T01:10:17.048Z,14.14
2018-08-25T01:12:49.195Z,14.12
2018-08-25T01:15:19.011Z,14.22
2018-08-25T01:17:47.979Z,14.17
2018-08-25T01:20:16.914Z,14.09
2018-08-25T01:22:46.221Z,13.95
2018-08-25T01:25:17.627Z,13.89
2018-08-25T01:27:51.076Z,14.02
2018-08-25T01:30:31.906Z,13.99
2018-08-25T01:33:06.535Z,13.91
2018-08-25T01:35:35.233Z,13.77
2018-08-25T01:38:04.980Z,13.81
2018-08-25T01:40:35.187Z,13.69
2018-08-25T01:43:09.985Z,13.78
2018-08-25T01:45:40.893Z,13.83
2018-08-25T01:48:10.956Z,13.70
2018-08-25T01:50:39.777Z,13.65
2018-08-25T01:53:10.653Z,13.48
2018-08-25T01:55:40.962Z,13.41
2018-08-25T01:58:13.040Z,13.48
2018-08-25T02:00:43.005Z,13.52
2018-08-25T02:03:12.764Z,13.45
2018-08-25T02:05:43.464Z,13.40
2018-08-25T02:08:13.980Z,13.38
2018-08-25T02:10:46.289Z,13.38
2018-08-25T02:13:20.239Z,13.38
2018-08-25T02:15:49.955Z,13.34
2018-08-25T02:18:19.544Z,13.26
2018-08-25T02:20:49.528Z,13.22
2018-08-25T02:23:20.094Z,13.18
2018-08-25T02:25:51.460Z,13.28
2018-08-25T02:28:21.566Z,13.22
2018-08-25T02:30:50.027Z,13.40
2018-08-25T02:33:21.411Z,13.40
2018-08-25T02:35:52.603Z,13.47
2018-08-25T02:38:24.747Z,13.53
2018-08-25T02:40:54.693Z,13.53
2018-08-25T02:43:24.117Z,13.38
2018-08-25T02:45:53.752Z,13.20
2018-08-25T02:48:29.635Z,13.25
2018-08-25T02:50:58.692Z,13.35
2018-08-25T02:53:31.972Z,13.57
2018-08-25T02:56:01.500Z,13.69
2018-08-25T02:58:33.181Z,13.67
2018-08-25T03:01:04.369Z,13.46
2018-08-25T03:03:33.290Z,13.49
2018-08-25T03:06:05.932Z,13.52
2018-08-25T03:08:35.409Z,13.49
2018-08-25T03:11:06.456Z,13.46
2018-08-25T03:13:37.025Z,13.54
2018-08-25T03:16:05.648Z,13.46
2018-08-25T03:18:36.144Z,13.38
2018-08-25T03:21:07.227Z,13.52
2018-08-25T03:37:36.175Z,13.63
2018-08-25T03:40:06.806Z,13.63
2018-08-25T03:42:36.839Z,13.66
2018-08-25T03:45:06.519Z,13.70
2018-08-25T03:47:35.694Z,13.70
2018-08-25T03:50:05.588Z,13.69
2018-08-25T03:52:37.891Z,13.57
2018-08-25T03:55:08.660Z,13.40
2018-08-25T03:57:40.569Z,13.36
2018-08-25T04:00:11.021Z,13.24
2018-08-25T04:02:41.625Z,13.25
2018-08-25T04:05:10.044Z,13.41
2018-08-25T04:07:39.944Z,13.48
2018-08-25T04:10:09.568Z,13.05
2018-08-25T04:12:39.377Z,13.06
2018-08-25T04:15:13.729Z,13.35
2018-08-25T04:17:47.404Z,13.38
2018-08-25T04:20:17.657Z,13.17
2018-08-25T04:22:47.528Z,13.21
2018-08-25T04:25:17.741Z,13.20
2018-08-25T04:27:48.195Z,13.38
2018-08-25T04:30:17.195Z,13.47
2018-08-25T04:32:46.969Z,13.58
2018-08-25T04:35:21.383Z,13.36
2018-08-25T04:37:54.109Z,13.33
2018-08-25T04:40:23.707Z,12.96
2018-08-25T04:42:54.011Z,13.06
2018-08-25T04:45:22.629Z,13.17
2018-08-25T04:47:51.480Z,13.04
2018-08-25T04:50:21.103Z,13.07
2018-08-25T04:52:50.507Z,13.32
2018-08-25T04:55:21.328Z,13.14
2018-08-25T04:57:50.415Z,13.14
2018-08-25T05:00:20.630Z,13.38
2018-08-25T05:02:50.668Z,13.40
2018-08-25T05:05:21.336Z,13.45
2018-08-25T05:07:50.563Z,13.41
2018-08-25T05:10:26.967Z,13.16
2018-08-25T05:12:55.783Z,13.39
2018-08-25T05:15:25.168Z,13.19
2018-08-25T05:17:56.550Z,12.96
2018-08-25T05:20:28.021Z,12.98
2018-08-25T05:22:59.620Z,12.93
2018-08-25T05:25:29.236Z,13.23
2018-08-25T05:28:01.480Z,13.06
2018-08-25T05:30:30.784Z,13.26
2018-08-25T05:33:01.352Z,13.42
2018-08-25T05:35:31.945Z,13.23
2018-08-25T05:38:02.791Z,13.04
2018-08-25T05:40:37.828Z,13.30
2018-08-25T05:43:09.087Z,13.18
2018-08-25T05:45:40.433Z,13.29
2018-08-25T05:48:09.531Z,13.35
2018-08-25T05:53:21.983Z,13.38
2018-08-25T05:55:59.715Z,13.31
2018-08-25T05:58:29.368Z,13.37
2018-08-25T06:00:59.200Z,13.40
2018-08-25T06:03:29.494Z,13.44
2018-08-25T06:06:00.539Z,13.41
2018-08-25T06:08:30.107Z,13.47
2018-08-25T06:10:59.315Z,13.43
2018-08-25T06:13:30.032Z,13.29
2018-08-25T06:16:01.468Z,13.14
2018-08-25T06:18:31.140Z,13.41
2018-08-25T06:21:00.413Z,13.63
2018-08-25T06:23:28.764Z,13.43
2018-08-25T06:25:57.674Z,13.48
2018-08-25T06:28:27.472Z,13.37
2018-08-25T06:30:58.578Z,13.40
2018-08-25T06:33:27.078Z,13.07
2018-08-25T06:35:57.297Z,13.13
2018-08-25T06:38:26.722Z,13.31
2018-08-25T06:40:55.216Z,13.26
2018-08-25T06:43:28.443Z,13.28
2018-08-25T06:46:03.692Z,13.16
2018-08-25T06:48:32.184Z,13.11
2018-08-25T06:51:02.391Z,13.36
2018-08-25T06:53:31.937Z,13.21
2018-08-25T06:56:03.228Z,13.28
2018-08-25T06:58:31.892Z,13.33
2018-08-25T07:01:01.603Z,13.30
2018-08-25T07:03:38.234Z,13.62
2018-08-25T07:06:07.905Z,13.59
2018-08-25T07:08:36.747Z,13.34
2018-08-25T07:11:08.140Z,13.45
2018-08-25T07:13:36.681Z,13.21
2018-08-25T07:16:05.917Z,13.28
2018-08-25T07:18:37.540Z,13.37
2018-08-25T07:21:09.849Z,13.28
2018-08-25T07:23:39.216Z,13.19
2018-08-25T07:26:09.126Z,13.38
2018-08-25T07:28:37.470Z,13.50
2018-08-25T07:31:08.328Z,13.37
2018-08-25T07:33:37.695Z,13.67
2018-08-25T07:36:06.317Z,13.73
2018-08-25T07:38:36.968Z,14.04
2018-08-25T07:41:08.322Z,14.23
2018-08-25T07:43:38.170Z,14.07
2018-08-25T07:46:07.701Z,14.31
2018-08-25T07:48:37.061Z,14.04
2018-08-25T07:51:06.170Z,14.14
2018-08-25T07:53:35.450Z,14.27
2018-08-25T07:56:05.680Z,14.11
2018-08-25T07:58:36.895Z,14.16
2018-08-25T08:01:10.257Z,13.73
2018-08-25T08:03:38.840Z,14.41
2018-08-25T08:06:13.984Z,14.52
2018-08-25T08:08:45.165Z,14.48
2018-08-25T08:11:14.824Z,14.60
2018-08-25T08:13:45.871Z,14.31
2018-08-25T08:16:19.301Z,14.49
2018-08-25T08:18:56.214Z,14.51
2018-08-25T08:21:27.569Z,14.52
2018-08-25T08:23:58.491Z,14.59
2018-08-25T08:26:32.703Z,14.83
2018-08-25T08:29:02.535Z,14.84
2018-08-25T08:31:32.292Z,14.81
2018-08-25T08:34:02.066Z,14.87
2018-08-25T08:36:33.608Z,14.61
2018-08-25T08:39:08.099Z,14.43
2018-08-25T08:41:38.559Z,13.15
2018-08-25T08:44:08.249Z,14.02
2018-08-25T08:46:38.201Z,14.33
2018-08-25T08:49:09.127Z,14.51
2018-08-25T08:51:38.804Z,14.83
2018-08-25T08:54:09.160Z,14.79
2018-08-25T08:56:40.101Z,14.90
2018-08-25T08:59:09.394Z,15.02
2018-08-25T09:01:41.591Z,14.99
2018-08-25T09:06:56.133Z,14.77
2018-08-25T09:09:26.111Z,15.03
2018-08-25T09:11:55.881Z,14.99
2018-08-25T09:14:25.252Z,14.84
2018-08-25T09:17:04.424Z,14.74
2018-08-25T09:19:35.416Z,14.35
2018-08-25T09:22:09.783Z,14.70
2018-08-25T09:24:44.120Z,15.26
2018-08-25T09:27:16.252Z,15.33
2018-08-25T09:29:48.358Z,15.75
2018-08-25T09:32:18.136Z,16.29
2018-08-25T09:34:47.909Z,16.65
2018-08-25T09:37:22.005Z,17.41
2018-08-25T09:39:52.401Z,17.24
2018-08-25T09:42:20.772Z,16.77
2018-08-25T09:44:49.747Z,16.72
2018-08-25T09:47:19.160Z,16.84
2018-08-25T09:49:48.423Z,16.72
2018-08-25T09:52:18.166Z,16.72
2018-08-25T09:54:50.247Z,16.46
2018-08-25T09:57:19.058Z,16.73
2018-08-25T09:59:48.068Z,17.18
2018-08-25T10:02:18.996Z,17.11
2018-08-25T10:04:49.036Z,17.73
2018-08-25T10:07:18.043Z,17.18
2018-08-25T10:09:48.917Z,17.37
2018-08-25T10:12:17.704Z,17.36
2018-08-25T10:14:47.124Z,18.30
2018-08-25T10:17:16.408Z,19.19
2018-08-25T10:19:44.936Z,19.89
2018-08-25T10:22:14.272Z,19.87
2018-08-25T10:24:42.784Z,19.47
2018-08-25T10:27:12.090Z,19.64
2018-08-25T10:29:41.455Z,19.59
2018-08-25T10:32:10.872Z,18.93
2018-08-25T10:34:40.787Z,19.63
2018-08-25T10:37:11.263Z,19.36
2018-08-25T10:39:40.991Z,19.55
2018-08-25T10:42:12.347Z,20.64
2018-08-25T10:44:43.707Z,20.39
2018-08-25T10:47:13.203Z,20.77
2018-08-25T10:49:42.861Z,21.53
2018-08-25T10:52:12.759Z,21.91
2018-08-25T10:54:47.554Z,21.69
2018-08-25T10:57:17.991Z,22.26
2018-08-25T10:59:47.331Z,21.85
2018-08-25T11:02:24.731Z,22.29
2018-08-25T11:04:54.923Z,21.48
2018-08-25T11:07:25.642Z,20.95
2018-08-25T11:09:55.739Z,21.62
2018-08-25T11:12:26.676Z,22.65
2018-08-25T11:15:02.216Z,21.41
2018-08-25T11:17:32.165Z,20.45
2018-08-25T11:20:01.324Z,20.29
2018-08-25T11:22:29.720Z,19.98
2018-08-25T11:24:59.597Z,20.14
2018-08-25T11:27:27.980Z,19.94
2018-08-25T11:29:57.552Z,18.92
2018-08-25T11:32:28.991Z,19.34
2018-08-25T11:34:58.328Z,18.78
2018-08-25T11:37:27.824Z,18.53
2018-08-25T11:39:57.627Z,18.55
2018-08-25T11:42:27.291Z,18.38
2018-08-25T11:44:58.434Z,18.15
2018-08-25T11:47:27.737Z,18.54
2018-08-25T11:49:58.836Z,18.85
2018-08-25T11:52:33.268Z,19.66
2018-08-25T11:55:03.680Z,20.51
2018-08-25T11:57:32.309Z,20.15
2018-08-25T12:00:02.094Z,20.70
2018-08-25T12:02:33.336Z,21.14
2018-08-25T12:05:03.172Z,19.91
2018-08-25T12:07:32.750Z,19.26
2018-08-25T12:10:01.354Z,18.40
2018-08-25T12:12:31.594Z,18.15
2018-08-25T12:15:14.820Z,18.15
2018-08-25T12:17:43.644Z,18.52
2018-08-25T12:20:12.033Z,18.89
2018-08-25T12:22:41.989Z,18.51
2018-08-25T12:25:11.060Z,19.55
2018-08-25T12:27:39.833Z,19.11
2018-08-25T12:30:09.406Z,19.13
2018-08-25T12:32:39.287Z,18.09
2018-08-25T12:35:12.037Z,18.09
2018-08-25T12:37:40.612Z,19.09
2018-08-25T12:40:10.611Z,19.81
2018-08-25T12:42:40.245Z,19.27
2018-08-25T12:45:10.976Z,19.66
2018-08-25T12:47:41.579Z,19.73
2018-08-25T12:50:12.702Z,20.16
2018-08-25T12:52:41.063Z,19.63
2018-08-25T12:55:14.688Z,19.26
2018-08-25T12:57:44.115Z,19.20
2018-08-25T13:00:13.193Z,18.99
2018-08-25T13:02:43.410Z,18.67
2018-08-25T13:05:18.687Z,18.85
2018-08-25T13:07:52.868Z,18.77
2018-08-25T13:10:23.192Z,18.89
2018-08-25T13:12:52.706Z,19.70
2018-08-25T13:15:29.666Z,20.56
2018-08-25T13:17:59.800Z,20.35
2018-08-25T13:20:29.304Z,19.48
2018-08-25T13:22:58.947Z,19.65
2018-08-25T13:25:31.159Z,19.68
2018-08-25T13:28:01.047Z,19.53
2018-08-25T13:30:30.904Z,19.76
2018-08-25T13:33:00.964Z,18.86
2018-08-25T13:35:32.266Z,18.84
2018-08-25T13:38:03.286Z,18.68
2018-08-25T13:40:35.940Z,19.25
2018-08-25T13:43:05.782Z,18.72
2018-08-25T13:48:37.317Z,20.06
2018-08-25T13:51:07.684Z,20.33
2018-08-25T13:53:36.148Z,20.25
2018-08-25T13:56:06.736Z,19.85
2018-08-25T13:58:37.572Z,19.44
2018-08-25T14:01:06.368Z,19.34
2018-08-25T14:03:38.124Z,19.65
2018-08-25T14:06:08.205Z,20.00
2018-08-25T14:08:42.778Z,19.64
2018-08-25T14:11:16.413Z,19.15
2018-08-25T14:13:47.707Z,19.13
2018-08-25T14:16:18.997Z,19.81
2018-08-25T14:18:47.462Z,19.47
2018-08-25T14:21:19.184Z,19.10
2018-08-25T14:23:49.007Z,19.70
2018-08-25T14:26:18.828Z,19.67
2018-08-25T14:28:53.008Z,19.46
2018-08-25T14:31:28.543Z,19.31
2018-08-25T14:33:59.334Z,18.90
2018-08-25T14:36:30.520Z,18.76
2018-08-25T14:39:06.986Z,18.74
2018-08-25T14:41:36.616Z,18.62
2018-08-25T14:44:07.266Z,18.88
2018-08-25T14:46:38.519Z,18.64
2018-08-25T14:49:08.404Z,18.59
2018-08-25T14:51:37.543Z,18.73
2018-08-25T14:54:06.639Z,18.49
2018-08-25T14:56:35.120Z,18.58
2018-08-25T14:59:03.537Z,18.22
2018-08-25T15:01:34.784Z,18.37
2018-08-25T15:04:06.717Z,18.21
2018-08-25T15:06:36.468Z,18.38
2018-08-25T15:09:08.925Z,18.50
2018-08-25T15:11:38.700Z,18.28
2018-08-25T15:14:07.775Z,18.32
2018-08-25T15:16:36.896Z,18.42
2018-08-25T15:19:06.828Z,18.47
2018-08-25T15:21:36.345Z,18.45
2018-08-25T15:24:07.742Z,18.31
2018-08-25T15:26:38.055Z,18.23
2018-08-25T15:29:09.205Z,18.50
2018-08-25T15:31:38.698Z,18.37
2018-08-25T15:34:10.568Z,18.45
2018-08-25T15:36:44.037Z,18.57
2018-08-25T15:39:17.258Z,18.60
2018-08-25T15:41:50.176Z,18.79
2018-08-25T15:44:21.373Z,18.78
2018-08-25T15:46:56.367Z,18.37
2018-08-25T15:49:27.600Z,18.50
2018-08-25T15:51:59.031Z,18.44
2018-08-25T15:54:29.080Z,18.60
2018-08-25T15:56:59.814Z,18.47
2018-08-25T15:59:29.280Z,18.60
2018-08-25T16:01:59.560Z,18.30
2018-08-25T16:04:32.188Z,18.17
2018-08-25T16:07:03.536Z,18.21
2018-08-25T16:09:34.237Z,18.12
2018-08-25T16:12:03.836Z,18.38
2018-08-25T16:14:37.195Z,18.33
2018-08-25T16:17:07.218Z,18.35
2018-08-25T16:19:36.256Z,18.49
2018-08-25T16:22:04.939Z,18.39
2018-08-25T16:24:34.252Z,18.72
2018-08-25T16:27:04.574Z,18.51
2018-08-25T16:29:35.116Z,18.36
2018-08-25T16:32:04.073Z,18.30
2018-08-25T16:34:37.462Z,18.39
2018-08-25T16:37:05.848Z,18.33
2018-08-25T16:39:35.324Z,18.19
2018-08-25T16:42:04.564Z,18.15
2018-08-25T16:44:36.867Z,18.21
2018-08-25T16:47:06.078Z,17.88
2018-08-25T16:49:34.820Z,17.89
2018-08-25T16:52:03.216Z,17.93
2018-08-25T16:54:33.187Z,18.00
2018-08-25T16:57:03.861Z,18.03
2018-08-25T16:59:33.593Z,18.14
2018-08-25T17:02:02.762Z,17.97
2018-08-25T17:04:32.615Z,17.85
2018-08-25T17:07:01.532Z,17.75
2018-08-25T17:09:31.157Z,17.65
2018-08-25T17:12:01.435Z,17.78
2018-08-25T17:14:31.874Z,17.82
2018-08-25T17:17:01.293Z,18.12
2018-08-25T17:19:30.214Z,18.17
2018-08-25T17:22:01.105Z,17.85
2018-08-25T17:24:33.032Z,18.07
2018-08-25T17:27:03.446Z,18.04
2018-08-25T17:29:34.112Z,18.18
2018-08-25T17:32:02.469Z,18.02
2018-08-25T17:34:34.636Z,17.98
2018-08-25T17:37:05.036Z,18.08
2018-08-25T17:39:33.974Z,18.13
2018-08-25T17:42:03.665Z,18.34
2018-08-25T17:44:34.459Z,18.15
2018-08-25T17:47:03.447Z,18.08
2018-08-25T17:49:32.162Z,17.80
2018-08-25T17:52:02.152Z,17.91
2018-08-25T17:54:31.182Z,17.94
2018-08-25T17:57:01.659Z,17.53
2018-08-25T17:59:30.084Z,17.38
2018-08-25T18:02:01.869Z,17.11
2018-08-25T18:04:37.857Z,16.93
2018-08-25T18:07:07.735Z,16.49
2018-08-25T18:09:38.302Z,16.58
2018-08-25T18:12:06.871Z,16.48
2018-08-25T18:14:37.496Z,16.35
2018-08-25T18:17:10.356Z,16.04
2018-08-25T18:19:41.823Z,16.04
2018-08-25T18:22:12.057Z,15.95
2018-08-25T18:24:41.915Z,15.90
2018-08-25T18:27:11.292Z,15.75
2018-08-25T18:29:42.587Z,15.70
2018-08-25T18:32:15.211Z,15.66
2018-08-25T18:34:52.428Z,15.79
2018-08-25T18:37:22.999Z,15.48
2018-08-25T18:39:53.021Z,15.33
2018-08-25T18:42:21.467Z,15.39
2018-08-25T18:44:52.788Z,15.13
2018-08-25T18:47:23.201Z,14.98
2018-08-25T18:49:56.245Z,14.99
2018-08-25T18:52:25.403Z,14.72
2018-08-25T18:54:58.127Z,14.60
2018-08-25T18:57:30.273Z,14.64
2018-08-25T19:00:05.392Z,14.67
2018-08-25T19:02:38.008Z,14.52
2018-08-25T19:05:13.600Z,14.72
2018-08-25T19:07:42.784Z,14.62
2018-08-25T19:10:12.031Z,14.64
2018-08-25T19:12:41.299Z,14.20
2018-08-25T19:15:09.863Z,14.37
2018-08-25T19:17:38.234Z,14.48
2018-08-25T19:20:12.311Z,14.29
2018-08-25T19:22:41.791Z,14.11
2018-08-25T19:25:12.320Z,14.07
2018-08-25T19:27:40.685Z,13.95
2018-08-25T19:30:11.137Z,14.07
2018-08-25T19:32:39.900Z,13.86
2018-08-25T19:35:10.225Z,13.79
2018-08-25T19:37:40.284Z,13.76
2018-08-25T19:40:09.851Z,13.82
2018-08-25T19:42:40.467Z,13.66
2018-08-25T19:45:10.346Z,13.56
2018-08-25T19:47:40.192Z,13.34
2018-08-25T19:50:10.956Z,13.34
2018-08-25T19:52:39.760Z,13.31
2018-08-25T19:55:08.533Z,13.20
2018-08-25T19:57:38.088Z,13.14
2018-08-25T20:00:07.220Z,13.16
2018-08-25T20:02:38.100Z,13.19
2018-08-25T20:05:15.457Z,13.05
2018-08-25T20:07:44.716Z,13.14
2018-08-25T20:10:13.652Z,13.06
2018-08-25T20:12:42.032Z,13.18
2018-08-25T20:15:13.101Z,13.33
2018-08-25T20:17:43.873Z,13.35
2018-08-25T20:20:12.785Z,13.23
2018-08-25T20:22:42.167Z,13.18
2018-08-25T20:25:13.512Z,13.14
2018-08-25T20:27:42.533Z,12.85
2018-08-25T20:30:11.425Z,12.87
2018-08-25T20:32:39.859Z,12.67
2018-08-25T20:35:09.909Z,12.61
2018-08-25T20:37:38.510Z,12.86
2018-08-25T20:40:08.531Z,12.86
2018-08-25T20:42:37.944Z,12.77
2018-08-25T20:45:06.545Z,12.79
2018-08-25T20:47:36.568Z,12.41
2018-08-25T20:50:08.377Z,12.37
2018-08-25T20:52:37.457Z,12.38
2018-08-25T20:55:05.921Z,12.39
2018-08-25T20:57:37.236Z,12.63
2018-08-25T21:00:08.025Z,12.54
2018-08-25T21:02:36.567Z,12.09
2018-08-25T21:05:06.076Z,12.14
2018-08-25T21:07:37.134Z,12.20
2018-08-25T21:10:07.744Z,12.31
2018-08-25T21:12:36.952Z,12.15
2018-08-25T21:15:06.451Z,12.06
2018-08-25T21:17:40.949Z,11.98
2018-08-25T21:22:54.346Z,11.91
2018-08-25T21:25:22.729Z,11.81
2018-08-25T21:27:58.368Z,11.97
2018-08-25T21:30:29.769Z,11.86
2018-08-25T21:32:59.254Z,11.91
2018-08-25T21:35:29.591Z,11.86
2018-08-25T21:37:58.780Z,11.61
2018-08-25T21:40:28.953Z,11.57
2018-08-25T21:42:59.381Z,11.75
2018-08-25T21:45:32.199Z,11.85
2018-08-25T21:48:02.140Z,11.23
2018-08-25T21:50:33.203Z,11.58
2018-08-25T21:53:02.360Z,11.55
2018-08-25T21:55:32.560Z,11.52
2018-08-25T21:58:03.277Z,11.65
2018-08-25T22:00:33.869Z,11.38
2018-08-25T22:03:04.233Z,11.17
2018-08-25T22:05:33.265Z,11.01
2018-08-25T22:08:01.836Z,11.03
2018-08-25T22:10:32.079Z,10.94
2018-08-25T22:13:01.846Z,10.99
2018-08-25T22:15:32.585Z,10.78
2018-08-25T22:18:02.301Z,11.04
2018-08-25T22:20:35.320Z,11.08
2018-08-25T22:23:04.038Z,10.89
2018-08-25T22:25:33.321Z,11.10
2018-08-25T22:28:02.317Z,11.19
2018-08-25T22:30:31.347Z,10.87
2018-08-25T22:33:00.169Z,10.98
2018-08-25T22:35:29.503Z,11.09
2018-08-25T22:37:59.286Z,10.84
2018-08-25T22:40:28.112Z,10.63
2018-08-25T22:42:57.167Z,10.55
2018-08-25T22:45:28.720Z,10.60
2018-08-25T22:47:58.404Z,10.44
2018-08-25T22:50:30.937Z,10.59
2018-08-25T22:53:00.537Z,10.57
2018-08-25T22:55:29.365Z,10.30
2018-08-25T22:57:58.412Z,10.42
2018-08-25T23:00:29.408Z,10.50
2018-08-25T23:02:58.456Z,10.59
2018-08-25T23:05:27.685Z,10.53
2018-08-25T23:07:57.111Z,10.41
2018-08-25T23:10:26.196Z,10.45
2018-08-25T23:12:55.924Z,10.38
2018-08-25T23:15:24.704Z,10.01
2018-08-25T23:17:54.141Z,9.94
2018-08-25T23:20:22.923Z,10.03
2018-08-25T23:22:54.208Z,10.04
2018-08-25T23:25:24.404Z,10.20
2018-08-25T23:27:54.740Z,10.24
2018-08-25T23:30:25.283Z,9.94
2018-08-25T23:32:55.168Z,9.96
2018-08-25T23:35:26.174Z,9.76
2018-08-25T23:37:56.504Z,10.00
2018-08-25T23:40:30.281Z,10.05
2018-08-25T23:42:59.181Z,10.17
2018-08-25T23:45:31.418Z,10.04
2018-08-25T23:47:59.913Z,10.20
2018-08-25T23:50:29.008Z,10.17
2018-08-25T23:52:58.435Z,10.07
2018-08-25T23:55:31.882Z,10.05
2018-08-25T23:58:02.535Z,9.78
