createdAt,value
2022-07-28T00:00:08.277Z,75
2022-07-28T00:10:07.445Z,76
2022-07-28T00:20:07.619Z,76
2022-07-28T00:30:07.680Z,76
2022-07-28T00:40:07.749Z,76
2022-07-28T00:50:08.421Z,76
2022-07-28T01:00:09.364Z,77
2022-07-28T01:20:10.208Z,78
2022-07-28T01:30:10.699Z,78
2022-07-28T01:40:10.791Z,79
2022-07-28T01:50:10.960Z,80
2022-07-28T02:00:11.387Z,81
2022-07-28T02:10:12.283Z,81
2022-07-28T02:20:13.019Z,81
2022-07-28T02:40:14.131Z,84
2022-07-28T02:50:15.084Z,84
2022-07-28T03:10:16.172Z,85
2022-07-28T03:20:16.294Z,86
2022-07-28T03:30:17.090Z,85
2022-07-28T03:40:17.771Z,86
2022-07-28T03:50:18.502Z,87
2022-07-28T04:00:19.454Z,87
2022-07-28T04:10:20.365Z,87
2022-07-28T04:20:21.182Z,89
2022-07-28T04:30:22.267Z,88
2022-07-28T04:40:22.409Z,87
2022-07-28T04:50:23.049Z,86
2022-07-28T05:00:23.257Z,86
2022-07-28T05:10:24.175Z,84
2022-07-28T05:20:24.415Z,83
2022-07-28T05:30:25.205Z,82
2022-07-28T05:40:25.263Z,81
2022-07-28T05:50:25.946Z,80
2022-07-28T06:00:26.858Z,79
2022-07-28T06:10:26.963Z,78
2022-07-28T06:20:27.505Z,77
2022-07-28T06:30:28.268Z,77
2022-07-28T06:40:29.069Z,76
2022-07-28T06:50:29.876Z,75
2022-07-28T07:00:30.848Z,73
2022-07-28T07:10:31.293Z,73
2022-07-28T07:20:31.608Z,71
2022-07-28T07:30:32.255Z,70
2022-07-28T07:40:33.156Z,68
2022-07-28T07:50:33.227Z,67
2022-07-28T08:00:34.187Z,64
2022-07-28T08:10:35.063Z,64
2022-07-28T08:20:35.483Z,63
2022-07-28T08:30:36.095Z,61
2022-07-28T08:40:36.482Z,61
2022-07-28T09:00:38.104Z,60
2022-07-28T09:10:38.483Z,60
2022-07-28T09:20:39.050Z,57
2022-07-28T09:30:48.399Z,57
2022-07-28T09:40:40.269Z,55
2022-07-28T09:50:40.973Z,56
2022-07-28T10:00:41.441Z,57
2022-07-28T10:10:42.436Z,55
2022-07-28T10:20:43.360Z,53
2022-07-28T10:30:44.048Z,54
2022-07-28T10:40:44.835Z,52
2022-07-28T10:50:45.511Z,51
2022-07-28T11:00:55.238Z,52
2022-07-28T11:10:47.406Z,51
2022-07-28T11:20:48.384Z,52
2022-07-28T11:30:48.553Z,50
2022-07-28T11:40:48.883Z,48
2022-07-28T11:50:49.915Z,49
2022-07-28T12:00:50.605Z,48
2022-07-28T12:10:54.780Z,48
2022-07-28T12:20:51.544Z,47
2022-07-28T12:30:51.720Z,48
2022-07-28T12:40:52.299Z,47
2022-07-28T12:50:53.325Z,48
2022-07-28T13:00:54.229Z,46
2022-07-28T13:10:57.341Z,46
2022-07-28T13:30:56.412Z,47
2022-07-28T13:40:57.177Z,47
2022-07-28T13:50:57.730Z,49
2022-07-28T14:00:58.652Z,47
2022-07-28T14:10:59.523Z,48
2022-07-28T14:31:00.913Z,47
2022-07-28T14:41:00.681Z,48
2022-07-28T14:51:01.638Z,49
2022-07-28T15:01:01.970Z,48
2022-07-28T15:11:02.235Z,47
2022-07-28T15:21:02.766Z,49
2022-07-28T15:41:03.784Z,47
2022-07-28T16:01:04.620Z,49
2022-07-28T16:21:05.051Z,50
2022-07-28T16:31:06.095Z,49
2022-07-28T16:41:06.743Z,50
2022-07-28T16:51:07.196Z,50
2022-07-28T17:01:07.301Z,51
2022-07-28T17:11:07.380Z,51
2022-07-28T17:21:07.778Z,51
2022-07-28T17:31:08.042Z,51
2022-07-28T17:41:08.355Z,52
2022-07-28T17:51:09.340Z,52
2022-07-28T18:01:11.725Z,53
2022-07-28T18:11:10.666Z,53
2022-07-28T18:21:11.091Z,54
2022-07-28T18:31:11.460Z,54
2022-07-28T18:41:11.681Z,55
2022-07-28T18:51:12.621Z,55
2022-07-28T19:11:18.827Z,55
2022-07-28T19:21:14.800Z,56
2022-07-28T19:31:15.240Z,56
2022-07-28T19:41:15.335Z,56
2022-07-28T19:51:15.974Z,56
2022-07-28T20:01:16.772Z,57
2022-07-28T20:11:17.129Z,57
2022-07-28T20:21:18.076Z,58
2022-07-28T20:31:18.774Z,58
2022-07-28T20:41:19.768Z,58
2022-07-28T20:51:20.431Z,59
2022-07-28T21:01:21.589Z,59
2022-07-28T21:11:22.009Z,59
2022-07-28T21:21:22.163Z,59
2022-07-28T21:41:22.634Z,59
2022-07-28T22:01:23.620Z,59
2022-07-28T22:11:23.571Z,58
2022-07-28T22:21:24.378Z,58
2022-07-28T22:31:24.797Z,58
2022-07-28T22:41:24.805Z,58
2022-07-28T22:51:24.845Z,58
2022-07-28T23:01:25.825Z,58
2022-07-28T23:11:26.619Z,58
2022-07-28T23:21:26.740Z,59
2022-07-28T23:31:27.704Z,59
2022-07-28T23:41:28.633Z,60
2022-07-28T23:51:32.204Z,60
