createdAt,value
2019-05-19T00:00:45.070Z,0.00
2019-05-19T00:01:45.558Z,0.00
2019-05-19T00:02:45.046Z,0.00
2019-05-19T00:03:45.052Z,0.00
2019-05-19T00:04:45.030Z,0.00
2019-05-19T00:05:45.037Z,0.00
2019-05-19T00:06:45.006Z,0.00
2019-05-19T00:07:45.017Z,0.00
2019-05-19T00:08:44.982Z,0.00
2019-05-19T00:09:44.983Z,0.00
2019-05-19T00:10:44.963Z,0.00
2019-05-19T00:11:44.947Z,0.00
2019-05-19T00:12:44.972Z,0.00
2019-05-19T00:13:44.958Z,0.00
2019-05-19T00:14:44.923Z,0.00
2019-05-19T00:15:44.918Z,0.00
2019-05-19T00:16:44.896Z,0.00
2019-05-19T00:17:44.939Z,0.00
2019-05-19T00:18:44.891Z,0.00
2019-05-19T00:19:44.904Z,0.00
2019-05-19T00:20:44.857Z,0.00
2019-05-19T00:21:44.860Z,0.00
2019-05-19T00:22:44.854Z,0.00
2019-05-19T00:23:44.874Z,0.00
2019-05-19T00:24:44.825Z,0.00
2019-05-19T00:25:44.827Z,0.00
2019-05-19T00:26:44.788Z,0.00
2019-05-19T00:27:44.793Z,0.00
2019-05-19T00:28:44.855Z,0.00
2019-05-19T00:29:44.753Z,0.00
2019-05-19T00:30:44.751Z,0.00
2019-05-19T00:31:44.736Z,0.00
2019-05-19T00:32:44.724Z,0.00
2019-05-19T00:33:44.740Z,0.00
2019-05-19T00:34:44.739Z,0.00
2019-05-19T00:35:44.692Z,0.00
2019-05-19T00:36:44.689Z,0.00
2019-05-19T00:37:44.699Z,0.00
2019-05-19T00:38:44.709Z,0.00
2019-05-19T00:39:44.658Z,0.00
2019-05-19T00:40:44.674Z,0.00
2019-05-19T00:41:44.676Z,0.00
2019-05-19T00:42:44.646Z,0.00
2019-05-19T00:43:44.603Z,0.00
2019-05-19T00:44:44.598Z,0.00
2019-05-19T00:45:44.617Z,0.00
2019-05-19T00:46:44.568Z,0.00
2019-05-19T00:47:44.567Z,0.00
2019-05-19T00:48:44.587Z,0.00
2019-05-19T00:49:44.538Z,0.00
2019-05-19T00:50:44.583Z,0.00
2019-05-19T00:51:44.541Z,0.00
2019-05-19T00:52:44.516Z,0.00
2019-05-19T00:53:44.504Z,0.00
2019-05-19T00:54:44.517Z,0.00
2019-05-19T00:55:44.522Z,0.00
2019-05-19T00:56:44.476Z,0.00
2019-05-19T00:57:44.480Z,0.00
2019-05-19T00:58:44.440Z,0.00
2019-05-19T00:59:44.444Z,0.00
2019-05-19T01:00:44.495Z,0.00
2019-05-19T01:01:44.422Z,0.00
2019-05-19T01:02:44.415Z,0.00
2019-05-19T01:03:44.413Z,0.00
2019-05-19T01:04:44.380Z,0.00
2019-05-19T01:05:44.381Z,0.00
2019-05-19T01:06:44.385Z,0.00
2019-05-19T01:07:44.344Z,0.00
2019-05-19T01:08:44.355Z,0.00
2019-05-19T01:09:44.322Z,0.00
2019-05-19T01:10:44.320Z,0.00
2019-05-19T01:11:44.324Z,0.00
2019-05-19T01:12:44.303Z,0.00
2019-05-19T01:13:44.279Z,0.00
2019-05-19T01:14:44.286Z,0.00
2019-05-19T01:15:44.255Z,0.00
2019-05-19T01:16:44.300Z,0.00
2019-05-19T01:17:44.233Z,0.00
2019-05-19T01:18:44.219Z,0.00
2019-05-19T01:19:55.140Z,0.00
2019-05-19T01:20:44.222Z,0.00
2019-05-19T01:21:44.229Z,0.00
2019-05-19T01:22:44.198Z,0.00
2019-05-19T01:23:44.165Z,0.00
2019-05-19T01:24:44.155Z,0.00
2019-05-19T01:25:44.156Z,0.00
2019-05-19T01:26:44.155Z,0.00
2019-05-19T01:27:44.165Z,0.00
2019-05-19T01:28:44.132Z,0.00
2019-05-19T01:29:44.101Z,0.00
2019-05-19T01:30:44.091Z,0.00
2019-05-19T01:31:44.092Z,0.00
2019-05-19T01:32:44.098Z,0.00
2019-05-19T01:33:44.067Z,0.00
2019-05-19T01:34:44.072Z,0.00
2019-05-19T01:35:44.040Z,0.00
2019-05-19T01:36:44.029Z,0.00
2019-05-19T01:37:44.056Z,0.00
2019-05-19T01:38:44.033Z,0.00
2019-05-19T01:39:44.007Z,0.00
2019-05-19T01:40:43.982Z,0.00
2019-05-19T01:41:43.976Z,0.00
2019-05-19T01:42:43.959Z,0.00
2019-05-19T01:43:43.969Z,0.00
2019-05-19T01:44:43.959Z,0.00
2019-05-19T01:45:43.963Z,0.00
2019-05-19T01:46:43.919Z,0.00
2019-05-19T01:47:43.916Z,0.00
2019-05-19T01:48:43.928Z,0.00
2019-05-19T01:49:43.898Z,0.00
2019-05-19T01:50:43.907Z,0.00
2019-05-19T01:51:43.874Z,0.00
2019-05-19T01:52:43.849Z,0.00
2019-05-19T01:53:43.865Z,0.00
2019-05-19T01:54:43.827Z,0.00
2019-05-19T01:55:43.831Z,0.00
2019-05-19T01:56:43.834Z,0.00
2019-05-19T01:57:43.815Z,0.00
2019-05-19T01:58:43.798Z,0.00
2019-05-19T01:59:43.798Z,0.00
2019-05-19T02:00:43.777Z,0.00
2019-05-19T02:01:43.780Z,0.00
2019-05-19T02:02:43.787Z,0.00
2019-05-19T02:03:43.779Z,0.00
2019-05-19T02:04:43.792Z,0.00
2019-05-19T02:05:43.742Z,0.00
2019-05-19T02:06:43.707Z,0.00
2019-05-19T02:07:43.704Z,0.00
2019-05-19T02:08:43.691Z,0.00
2019-05-19T02:09:43.714Z,0.00
2019-05-19T02:10:43.658Z,0.00
2019-05-19T02:11:43.640Z,0.00
2019-05-19T02:12:43.642Z,0.00
2019-05-19T02:13:43.644Z,0.00
2019-05-19T02:14:43.651Z,0.00
2019-05-19T02:15:43.652Z,0.00
2019-05-19T02:16:43.593Z,0.00
2019-05-19T02:17:43.608Z,0.00
2019-05-19T02:18:43.576Z,0.00
2019-05-19T02:19:43.580Z,0.00
2019-05-19T02:20:43.987Z,0.00
2019-05-19T02:21:43.536Z,0.00
2019-05-19T02:22:43.535Z,0.00
2019-05-19T02:23:43.533Z,0.00
2019-05-19T02:24:43.516Z,0.00
2019-05-19T02:25:43.546Z,0.00
2019-05-19T02:26:43.481Z,0.00
2019-05-19T02:27:43.465Z,0.00
2019-05-19T02:28:43.469Z,0.00
2019-05-19T02:29:43.474Z,0.00
2019-05-19T02:30:43.492Z,0.00
2019-05-19T02:31:43.461Z,0.00
2019-05-19T02:32:43.418Z,0.00
2019-05-19T02:33:43.408Z,0.00
2019-05-19T02:34:43.410Z,0.00
2019-05-19T02:35:43.384Z,0.00
2019-05-19T02:36:43.390Z,0.00
2019-05-19T02:37:43.396Z,0.00
2019-05-19T02:38:43.357Z,0.00
2019-05-19T02:39:43.340Z,0.00
2019-05-19T02:40:43.369Z,0.00
2019-05-19T02:41:43.367Z,0.00
2019-05-19T02:42:43.337Z,0.00
2019-05-19T02:43:43.328Z,0.00
2019-05-19T02:44:43.297Z,0.00
2019-05-19T02:45:43.285Z,0.00
2019-05-19T02:46:43.290Z,0.00
2019-05-19T02:47:43.292Z,0.00
2019-05-19T02:48:43.265Z,0.00
2019-05-19T02:49:43.233Z,0.00
2019-05-19T02:50:52.333Z,0.00
2019-05-19T02:51:43.215Z,0.00
2019-05-19T02:52:43.230Z,4.00
2019-05-19T02:53:43.218Z,4.00
2019-05-19T02:54:43.202Z,0.00
2019-05-19T02:55:43.168Z,0.00
2019-05-19T02:56:43.154Z,4.00
2019-05-19T02:57:43.467Z,4.00
2019-05-19T02:58:43.172Z,4.00
2019-05-19T02:59:43.141Z,4.00
2019-05-19T03:00:43.148Z,4.00
2019-05-19T03:01:43.102Z,4.00
2019-05-19T03:02:43.092Z,8.00
2019-05-19T03:03:43.163Z,4.00
2019-05-19T03:04:43.104Z,8.00
2019-05-19T03:05:43.082Z,4.00
2019-05-19T03:06:43.075Z,8.00
2019-05-19T03:07:43.111Z,8.00
2019-05-19T03:08:43.051Z,12.00
2019-05-19T03:09:43.043Z,12.00
2019-05-19T03:10:43.006Z,8.00
2019-05-19T03:11:43.016Z,12.00
2019-05-19T03:12:43.012Z,12.00
2019-05-19T03:13:43.039Z,12.00
2019-05-19T03:14:42.991Z,12.00
2019-05-19T03:15:42.961Z,20.00
2019-05-19T03:16:42.945Z,20.00
2019-05-19T03:17:42.965Z,20.00
2019-05-19T03:18:42.952Z,20.00
2019-05-19T03:19:42.953Z,24.00
2019-05-19T03:20:42.906Z,24.00
2019-05-19T03:21:42.900Z,24.00
2019-05-19T03:22:42.881Z,24.00
2019-05-19T03:23:42.888Z,24.00
2019-05-19T03:24:42.893Z,28.00
2019-05-19T03:25:44.270Z,28.00
2019-05-19T03:26:42.834Z,28.00
2019-05-19T03:27:42.838Z,28.00
2019-05-19T03:28:42.822Z,32.00
2019-05-19T03:29:42.851Z,36.00
2019-05-19T03:30:42.794Z,36.00
2019-05-19T03:31:42.816Z,36.00
2019-05-19T03:32:42.773Z,40.00
2019-05-19T03:33:42.773Z,40.00
2019-05-19T03:34:42.768Z,44.00
2019-05-19T03:35:42.762Z,48.00
2019-05-19T03:36:42.769Z,44.00
2019-05-19T03:37:42.712Z,48.00
2019-05-19T03:38:42.730Z,52.00
2019-05-19T03:39:42.711Z,56.00
2019-05-19T03:40:42.717Z,56.00
2019-05-19T03:41:42.691Z,64.00
2019-05-19T03:42:42.661Z,64.00
2019-05-19T03:43:42.655Z,68.00
2019-05-19T03:44:42.645Z,72.00
2019-05-19T03:45:42.671Z,72.00
2019-05-19T03:46:42.634Z,80.00
2019-05-19T03:47:42.628Z,88.00
2019-05-19T03:48:42.594Z,96.00
2019-05-19T03:49:42.583Z,108.00
2019-05-19T03:50:42.644Z,116.00
2019-05-19T03:51:42.589Z,124.00
2019-05-19T03:52:42.576Z,128.00
2019-05-19T03:53:42.564Z,132.00
2019-05-19T03:54:42.573Z,140.00
2019-05-19T03:55:42.520Z,144.00
2019-05-19T03:56:42.584Z,148.00
2019-05-19T03:57:42.518Z,156.00
2019-05-19T03:58:42.500Z,160.00
2019-05-19T03:59:42.510Z,164.00
2019-05-19T04:00:42.462Z,168.00
2019-05-19T04:01:42.515Z,172.00
2019-05-19T04:02:42.439Z,180.00
2019-05-19T04:03:42.442Z,188.00
2019-05-19T04:04:42.435Z,188.00
2019-05-19T04:05:42.444Z,196.00
2019-05-19T04:06:42.454Z,200.00
2019-05-19T04:07:42.389Z,208.00
2019-05-19T04:08:42.383Z,212.00
2019-05-19T04:09:42.386Z,216.00
2019-05-19T04:10:42.401Z,220.00
2019-05-19T04:11:42.382Z,224.00
2019-05-19T04:12:42.390Z,228.00
2019-05-19T04:13:42.340Z,232.00
2019-05-19T04:14:42.315Z,236.00
2019-05-19T04:15:42.320Z,244.00
2019-05-19T04:16:42.324Z,248.00
2019-05-19T04:17:42.323Z,252.00
2019-05-19T04:18:42.266Z,256.00
2019-05-19T04:19:42.266Z,260.00
2019-05-19T04:20:42.247Z,268.00
2019-05-19T04:21:48.934Z,268.00
2019-05-19T04:22:42.267Z,280.00
2019-05-19T04:23:42.255Z,284.00
2019-05-19T04:24:42.203Z,288.00
2019-05-19T04:25:42.218Z,292.00
2019-05-19T04:26:42.213Z,300.00
2019-05-19T04:27:42.188Z,304.00
2019-05-19T04:28:42.205Z,312.00
2019-05-19T04:29:42.168Z,316.00
2019-05-19T04:30:42.136Z,324.00
2019-05-19T04:31:42.149Z,328.00
2019-05-19T04:32:42.121Z,336.00
2019-05-19T04:33:42.154Z,348.00
2019-05-19T04:34:42.124Z,352.00
2019-05-19T04:35:42.095Z,360.00
2019-05-19T04:36:42.071Z,372.00
2019-05-19T04:37:42.072Z,380.00
2019-05-19T04:38:42.408Z,392.00
2019-05-19T04:39:42.052Z,396.00
2019-05-19T04:40:42.042Z,408.00
2019-05-19T04:41:42.020Z,412.00
2019-05-19T04:42:42.012Z,424.00
2019-05-19T04:43:42.002Z,428.00
2019-05-19T04:44:42.002Z,428.00
2019-05-19T04:45:42.023Z,432.00
2019-05-19T04:46:41.979Z,440.00
2019-05-19T04:47:41.960Z,444.00
2019-05-19T04:48:41.948Z,444.00
2019-05-19T04:49:42.431Z,448.00
2019-05-19T04:50:41.938Z,452.00
2019-05-19T04:51:41.939Z,460.00
2019-05-19T04:52:41.916Z,456.00
2019-05-19T04:53:41.942Z,460.00
2019-05-19T04:54:41.935Z,464.00
2019-05-19T04:55:41.864Z,468.00
2019-05-19T04:56:41.874Z,472.00
2019-05-19T04:57:41.847Z,476.00
2019-05-19T04:58:41.846Z,484.00
2019-05-19T04:59:41.822Z,488.00
2019-05-19T05:00:41.833Z,488.00
2019-05-19T05:01:41.804Z,492.00
2019-05-19T05:02:41.810Z,496.00
2019-05-19T05:03:41.785Z,500.00
2019-05-19T05:04:41.787Z,504.00
2019-05-19T05:05:41.797Z,504.00
2019-05-19T05:06:41.795Z,504.00
2019-05-19T05:07:41.755Z,500.00
2019-05-19T05:08:41.749Z,504.00
2019-05-19T05:09:41.741Z,508.00
2019-05-19T05:10:41.758Z,508.00
2019-05-19T05:11:41.694Z,516.00
2019-05-19T05:12:41.682Z,512.00
2019-05-19T05:13:41.680Z,520.00
2019-05-19T05:14:41.679Z,524.00
2019-05-19T05:15:41.683Z,532.00
2019-05-19T05:16:41.665Z,536.00
2019-05-19T05:17:41.628Z,540.00
2019-05-19T05:18:41.613Z,540.00
2019-05-19T05:19:41.623Z,544.00
2019-05-19T05:20:41.620Z,544.00
2019-05-19T05:21:41.617Z,548.00
2019-05-19T05:22:41.600Z,552.00
2019-05-19T05:23:41.569Z,552.00
2019-05-19T05:24:41.553Z,556.00
2019-05-19T05:25:41.563Z,560.00
2019-05-19T05:26:41.565Z,568.00
2019-05-19T05:27:41.530Z,572.00
2019-05-19T05:28:41.507Z,572.00
2019-05-19T05:29:41.510Z,576.00
2019-05-19T05:30:41.491Z,580.00
2019-05-19T05:31:41.510Z,580.00
2019-05-19T05:32:41.505Z,580.00
2019-05-19T05:33:41.463Z,584.00
2019-05-19T05:34:41.444Z,580.00
2019-05-19T05:35:41.431Z,580.00
2019-05-19T05:36:41.427Z,584.00
2019-05-19T05:37:41.443Z,588.00
2019-05-19T05:38:41.409Z,592.00
2019-05-19T05:39:41.396Z,596.00
2019-05-19T05:40:41.409Z,600.00
2019-05-19T05:41:41.371Z,600.00
2019-05-19T05:42:41.424Z,604.00
2019-05-19T05:43:41.365Z,604.00
2019-05-19T05:44:41.334Z,612.00
2019-05-19T05:45:41.337Z,616.00
2019-05-19T05:46:41.337Z,620.00
2019-05-19T05:47:41.303Z,620.00
2019-05-19T05:48:41.315Z,620.00
2019-05-19T05:49:41.277Z,620.00
2019-05-19T05:50:41.273Z,620.00
2019-05-19T05:51:41.274Z,624.00
2019-05-19T05:52:41.259Z,620.00
2019-05-19T05:53:41.286Z,624.00
2019-05-19T05:54:41.239Z,624.00
2019-05-19T05:55:41.213Z,624.00
2019-05-19T05:56:41.207Z,624.00
2019-05-19T05:57:41.204Z,624.00
2019-05-19T05:58:41.229Z,628.00
2019-05-19T05:59:41.175Z,628.00
2019-05-19T06:00:41.172Z,632.00
2019-05-19T06:01:41.148Z,632.00
2019-05-19T06:02:41.145Z,632.00
2019-05-19T06:03:41.198Z,636.00
2019-05-19T06:04:41.171Z,632.00
2019-05-19T06:05:41.114Z,636.00
2019-05-19T06:06:41.116Z,636.00
2019-05-19T06:07:41.087Z,636.00
2019-05-19T06:08:41.078Z,640.00
2019-05-19T06:09:41.093Z,636.00
2019-05-19T06:10:41.045Z,636.00
2019-05-19T06:11:41.048Z,632.00
2019-05-19T06:12:41.051Z,632.00
2019-05-19T06:13:41.023Z,632.00
2019-05-19T06:14:41.018Z,628.00
2019-05-19T06:15:41.024Z,628.00
2019-05-19T06:16:40.993Z,632.00
2019-05-19T06:17:40.989Z,628.00
2019-05-19T06:18:40.993Z,632.00
2019-05-19T06:19:40.992Z,628.00
2019-05-19T06:20:40.949Z,628.00
2019-05-19T06:21:40.925Z,628.00
2019-05-19T06:22:54.998Z,628.00
2019-05-19T06:23:40.917Z,628.00
2019-05-19T06:24:40.893Z,624.00
2019-05-19T06:25:40.926Z,620.00
2019-05-19T06:26:40.885Z,624.00
2019-05-19T06:27:40.859Z,616.00
2019-05-19T06:28:40.858Z,620.00
2019-05-19T06:29:40.849Z,628.00
2019-05-19T06:30:40.865Z,632.00
2019-05-19T06:31:40.822Z,632.00
2019-05-19T06:32:40.823Z,636.00
2019-05-19T06:33:40.793Z,636.00
2019-05-19T06:34:40.793Z,628.00
2019-05-19T06:35:40.847Z,612.00
2019-05-19T06:36:40.795Z,620.00
2019-05-19T06:37:40.761Z,628.00
2019-05-19T06:38:40.765Z,640.00
2019-05-19T06:39:40.730Z,644.00
2019-05-19T06:40:40.756Z,632.00
2019-05-19T06:41:40.742Z,636.00
2019-05-19T06:42:40.703Z,636.00
2019-05-19T06:43:40.702Z,636.00
2019-05-19T06:44:40.716Z,624.00
2019-05-19T06:45:40.665Z,640.00
2019-05-19T06:46:40.680Z,644.00
2019-05-19T06:47:40.672Z,648.00
2019-05-19T06:48:40.632Z,644.00
2019-05-19T06:49:40.627Z,644.00
2019-05-19T06:50:41.044Z,652.00
2019-05-19T06:51:40.645Z,664.00
2019-05-19T06:52:40.613Z,676.00
2019-05-19T06:53:40.585Z,680.00
2019-05-19T06:54:40.606Z,684.00
2019-05-19T06:55:40.594Z,684.00
2019-05-19T06:56:40.539Z,672.00
2019-05-19T06:57:40.540Z,668.00
2019-05-19T06:58:40.557Z,656.00
2019-05-19T06:59:40.548Z,628.00
2019-05-19T07:00:40.501Z,620.00
2019-05-19T07:01:40.510Z,596.00
2019-05-19T07:02:40.474Z,572.00
2019-05-19T07:03:40.487Z,580.00
2019-05-19T07:04:40.479Z,592.00
2019-05-19T07:05:40.482Z,592.00
2019-05-19T07:06:40.454Z,604.00
2019-05-19T07:07:40.448Z,620.00
2019-05-19T07:08:40.454Z,624.00
2019-05-19T07:09:40.414Z,620.00
2019-05-19T07:10:40.861Z,644.00
2019-05-19T07:11:40.397Z,672.00
2019-05-19T07:12:40.375Z,696.00
2019-05-19T07:13:40.378Z,680.00
2019-05-19T07:14:40.372Z,704.00
2019-05-19T07:15:40.361Z,680.00
2019-05-19T07:16:40.322Z,684.00
2019-05-19T07:17:40.314Z,712.00
2019-05-19T07:18:40.314Z,644.00
2019-05-19T07:19:40.314Z,668.00
2019-05-19T07:20:40.325Z,704.00
2019-05-19T07:21:40.286Z,700.00
2019-05-19T07:22:40.256Z,692.00
2019-05-19T07:23:40.243Z,684.00
2019-05-19T07:24:40.314Z,688.00
2019-05-19T07:25:40.242Z,688.00
2019-05-19T07:26:40.227Z,688.00
2019-05-19T07:27:40.221Z,684.00
2019-05-19T07:28:40.196Z,676.00
2019-05-19T07:29:40.212Z,672.00
2019-05-19T07:30:40.181Z,660.00
2019-05-19T07:31:40.158Z,620.00
2019-05-19T07:32:40.162Z,628.00
2019-05-19T07:33:40.135Z,620.00
2019-05-19T07:34:40.143Z,616.00
2019-05-19T07:35:40.114Z,604.00
2019-05-19T07:36:40.126Z,600.00
2019-05-19T07:37:40.121Z,604.00
2019-05-19T07:38:40.096Z,616.00
2019-05-19T07:39:40.155Z,636.00
2019-05-19T07:40:40.076Z,648.00
2019-05-19T07:41:40.052Z,664.00
2019-05-19T07:42:40.062Z,656.00
2019-05-19T07:43:40.065Z,664.00
2019-05-19T07:44:40.060Z,668.00
2019-05-19T07:45:40.041Z,672.00
2019-05-19T07:46:40.024Z,676.00
2019-05-19T07:47:39.997Z,672.00
2019-05-19T07:48:39.994Z,676.00
2019-05-19T07:49:39.995Z,672.00
2019-05-19T07:50:39.949Z,672.00
2019-05-19T07:51:40.006Z,648.00
2019-05-19T07:52:39.948Z,648.00
2019-05-19T07:53:43.038Z,620.00
2019-05-19T07:54:39.942Z,600.00
2019-05-19T07:55:39.937Z,596.00
2019-05-19T07:56:39.964Z,620.00
2019-05-19T07:57:39.875Z,644.00
2019-05-19T07:58:39.864Z,656.00
2019-05-19T07:59:39.967Z,652.00
2019-05-19T08:00:39.867Z,664.00
2019-05-19T08:01:39.865Z,676.00
2019-05-19T08:02:39.987Z,688.00
2019-05-19T08:03:39.909Z,692.00
2019-05-19T08:04:39.829Z,700.00
2019-05-19T08:05:39.832Z,700.00
2019-05-19T08:06:39.801Z,696.00
2019-05-19T08:07:39.843Z,688.00
2019-05-19T08:08:39.764Z,688.00
2019-05-19T08:09:39.754Z,688.00
2019-05-19T08:10:39.825Z,664.00
2019-05-19T08:11:39.735Z,656.00
2019-05-19T08:12:39.757Z,668.00
2019-05-19T08:13:39.713Z,664.00
2019-05-19T08:14:39.689Z,660.00
2019-05-19T08:15:39.697Z,652.00
2019-05-19T08:16:40.314Z,632.00
2019-05-19T08:17:39.688Z,620.00
2019-05-19T08:18:39.676Z,580.00
2019-05-19T08:19:39.633Z,568.00
2019-05-19T08:20:39.630Z,548.00
2019-05-19T08:21:39.633Z,556.00
2019-05-19T08:22:39.638Z,536.00
2019-05-19T08:23:39.646Z,520.00
2019-05-19T08:24:39.617Z,508.00
2019-05-19T08:25:39.626Z,512.00
2019-05-19T08:26:39.597Z,504.00
2019-05-19T08:27:39.561Z,524.00
2019-05-19T08:28:39.552Z,544.00
2019-05-19T08:29:39.560Z,580.00
2019-05-19T08:30:39.637Z,596.00
2019-05-19T08:31:39.514Z,632.00
2019-05-19T08:32:39.495Z,632.00
2019-05-19T08:33:39.514Z,704.00
2019-05-19T08:34:39.518Z,744.00
2019-05-19T08:35:39.484Z,768.00
2019-05-19T08:36:39.510Z,820.00
2019-05-19T08:37:39.442Z,836.00
2019-05-19T08:38:39.438Z,848.00
2019-05-19T08:39:39.868Z,824.00
2019-05-19T08:40:39.422Z,820.00
2019-05-19T08:41:39.432Z,816.00
2019-05-19T08:42:39.415Z,780.00
2019-05-19T08:43:39.388Z,756.00
2019-05-19T08:44:39.379Z,728.00
2019-05-19T08:45:39.794Z,736.00
2019-05-19T08:46:39.354Z,700.00
2019-05-19T08:47:39.371Z,680.00
2019-05-19T08:48:39.352Z,648.00
2019-05-19T08:49:39.312Z,616.00
2019-05-19T08:50:39.329Z,632.00
2019-05-19T08:51:39.315Z,652.00
2019-05-19T08:52:39.301Z,648.00
2019-05-19T08:53:39.307Z,660.00
2019-05-19T08:54:39.259Z,668.00
2019-05-19T08:55:39.313Z,668.00
2019-05-19T08:56:39.249Z,680.00
2019-05-19T08:57:39.261Z,704.00
2019-05-19T08:58:39.235Z,724.00
2019-05-19T08:59:39.239Z,736.00
2019-05-19T09:00:39.257Z,740.00
2019-05-19T09:01:39.178Z,744.00
2019-05-19T09:02:39.305Z,748.00
2019-05-19T09:03:39.170Z,756.00
2019-05-19T09:04:39.184Z,748.00
2019-05-19T09:05:39.166Z,728.00
2019-05-19T09:06:39.133Z,736.00
2019-05-19T09:07:39.179Z,768.00
2019-05-19T09:08:39.121Z,772.00
2019-05-19T09:09:39.101Z,708.00
2019-05-19T09:10:39.112Z,660.00
2019-05-19T09:11:39.074Z,636.00
2019-05-19T09:12:39.114Z,644.00
2019-05-19T09:13:39.053Z,644.00
2019-05-19T09:14:39.069Z,672.00
2019-05-19T09:15:39.044Z,696.00
2019-05-19T09:16:39.056Z,744.00
2019-05-19T09:17:39.044Z,764.00
2019-05-19T09:18:39.007Z,760.00
2019-05-19T09:19:38.996Z,808.00
2019-05-19T09:20:39.010Z,812.00
2019-05-19T09:21:38.981Z,788.00
2019-05-19T09:22:38.984Z,788.00
2019-05-19T09:23:38.981Z,740.00
2019-05-19T09:24:38.928Z,672.00
2019-05-19T09:25:38.938Z,444.00
2019-05-19T09:26:38.939Z,588.00
2019-05-19T09:27:38.914Z,692.00
2019-05-19T09:28:38.923Z,784.00
2019-05-19T09:29:38.877Z,760.00
2019-05-19T09:30:38.869Z,672.00
2019-05-19T09:31:41.313Z,764.00
2019-05-19T09:32:38.869Z,792.00
2019-05-19T09:33:38.892Z,760.00
2019-05-19T09:34:38.858Z,752.00
2019-05-19T09:35:38.819Z,788.00
2019-05-19T09:36:38.803Z,808.00
2019-05-19T09:37:38.838Z,772.00
2019-05-19T09:38:38.785Z,708.00
2019-05-19T09:39:38.792Z,840.00
2019-05-19T09:40:38.791Z,852.00
2019-05-19T09:41:38.750Z,856.00
2019-05-19T09:42:38.739Z,860.00
2019-05-19T09:43:38.748Z,856.00
2019-05-19T09:44:38.760Z,860.00
2019-05-19T09:45:38.731Z,852.00
2019-05-19T09:46:38.723Z,852.00
2019-05-19T09:47:38.690Z,856.00
2019-05-19T09:48:38.841Z,844.00
2019-05-19T09:49:38.687Z,840.00
2019-05-19T09:50:38.662Z,836.00
2019-05-19T09:51:38.664Z,824.00
2019-05-19T09:52:38.667Z,820.00
2019-05-19T09:53:38.672Z,816.00
2019-05-19T09:54:45.418Z,812.00
2019-05-19T09:55:39.634Z,804.00
2019-05-19T09:56:38.601Z,780.00
2019-05-19T09:57:38.601Z,756.00
2019-05-19T09:58:38.589Z,752.00
2019-05-19T09:59:38.616Z,736.00
2019-05-19T10:00:38.553Z,600.00
2019-05-19T10:01:38.557Z,540.00
2019-05-19T10:02:38.527Z,588.00
2019-05-19T10:03:38.555Z,588.00
2019-05-19T10:04:38.524Z,676.00
2019-05-19T10:05:38.492Z,700.00
2019-05-19T10:06:38.495Z,628.00
2019-05-19T10:07:38.482Z,716.00
2019-05-19T10:08:38.468Z,720.00
2019-05-19T10:09:38.489Z,776.00
2019-05-19T10:10:38.438Z,780.00
2019-05-19T10:11:38.439Z,804.00
2019-05-19T10:12:38.412Z,788.00
2019-05-19T10:13:38.414Z,804.00
2019-05-19T10:14:38.410Z,812.00
2019-05-19T10:15:38.418Z,812.00
2019-05-19T10:16:38.369Z,820.00
2019-05-19T10:17:38.371Z,824.00
2019-05-19T10:18:38.347Z,828.00
2019-05-19T10:19:38.365Z,832.00
2019-05-19T10:20:38.356Z,812.00
2019-05-19T10:21:38.325Z,824.00
2019-05-19T10:22:38.306Z,808.00
2019-05-19T10:23:38.300Z,752.00
2019-05-19T10:24:38.283Z,788.00
2019-05-19T10:25:38.315Z,796.00
2019-05-19T10:26:38.287Z,812.00
2019-05-19T10:27:38.262Z,804.00
2019-05-19T10:28:38.240Z,780.00
2019-05-19T10:29:38.316Z,808.00
2019-05-19T10:30:38.220Z,812.00
2019-05-19T10:31:38.311Z,808.00
2019-05-19T10:32:38.219Z,816.00
2019-05-19T10:33:38.199Z,820.00
2019-05-19T10:34:38.221Z,812.00
2019-05-19T10:35:38.160Z,800.00
2019-05-19T10:36:38.164Z,812.00
2019-05-19T10:37:38.173Z,792.00
2019-05-19T10:38:38.143Z,820.00
2019-05-19T10:39:38.143Z,804.00
2019-05-19T10:40:38.226Z,764.00
2019-05-19T10:41:38.097Z,764.00
2019-05-19T10:42:38.105Z,816.00
2019-05-19T10:43:38.073Z,816.00
2019-05-19T10:44:38.080Z,784.00
2019-05-19T10:45:38.083Z,840.00
2019-05-19T10:46:38.052Z,856.00
2019-05-19T10:47:38.038Z,848.00
2019-05-19T10:48:38.039Z,760.00
2019-05-19T10:49:38.009Z,732.00
2019-05-19T10:50:38.053Z,588.00
2019-05-19T10:51:37.989Z,612.00
2019-05-19T10:52:37.991Z,664.00
2019-05-19T10:53:37.974Z,684.00
2019-05-19T10:54:38.197Z,740.00
2019-05-19T10:55:37.947Z,740.00
2019-05-19T10:56:37.958Z,780.00
2019-05-19T10:57:37.949Z,852.00
2019-05-19T10:58:37.911Z,856.00
2019-05-19T10:59:37.903Z,808.00
2019-05-19T11:00:37.975Z,824.00
2019-05-19T11:01:37.926Z,824.00
2019-05-19T11:02:37.879Z,780.00
2019-05-19T11:03:37.863Z,676.00
2019-05-19T11:04:37.851Z,856.00
2019-05-19T11:05:37.843Z,820.00
2019-05-19T11:06:37.859Z,880.00
2019-05-19T11:07:37.833Z,900.00
2019-05-19T11:08:37.834Z,900.00
2019-05-19T11:09:37.821Z,864.00
2019-05-19T11:10:37.789Z,836.00
2019-05-19T11:11:37.786Z,792.00
2019-05-19T11:12:37.798Z,772.00
2019-05-19T11:13:37.759Z,808.00
2019-05-19T11:14:37.774Z,832.00
2019-05-19T11:15:37.722Z,804.00
2019-05-19T11:16:37.724Z,816.00
2019-05-19T11:17:37.733Z,832.00
2019-05-19T11:18:37.689Z,788.00
2019-05-19T11:19:37.695Z,772.00
2019-05-19T11:20:37.737Z,768.00
2019-05-19T11:21:37.657Z,760.00
2019-05-19T11:22:37.664Z,816.00
2019-05-19T11:23:37.666Z,800.00
2019-05-19T11:24:37.627Z,832.00
2019-05-19T11:25:50.631Z,792.00
2019-05-19T11:26:37.636Z,780.00
2019-05-19T11:27:37.595Z,744.00
2019-05-19T11:28:37.588Z,744.00
2019-05-19T11:29:37.599Z,740.00
2019-05-19T11:30:37.567Z,732.00
2019-05-19T11:31:37.574Z,744.00
2019-05-19T11:32:37.562Z,728.00
2019-05-19T11:33:37.528Z,724.00
2019-05-19T11:34:37.534Z,736.00
2019-05-19T11:35:37.529Z,664.00
2019-05-19T11:36:37.553Z,732.00
2019-05-19T11:37:37.495Z,720.00
2019-05-19T11:38:37.501Z,728.00
2019-05-19T11:39:37.470Z,748.00
2019-05-19T11:40:37.464Z,756.00
2019-05-19T11:41:37.486Z,784.00
2019-05-19T11:42:37.444Z,796.00
2019-05-19T11:43:37.428Z,784.00
2019-05-19T11:44:37.444Z,764.00
2019-05-19T11:45:37.414Z,748.00
2019-05-19T11:46:37.404Z,748.00
2019-05-19T11:47:37.410Z,772.00
2019-05-19T11:48:37.368Z,776.00
2019-05-19T11:49:37.363Z,780.00
2019-05-19T11:50:41.703Z,768.00
2019-05-19T11:51:37.363Z,744.00
2019-05-19T11:52:37.418Z,724.00
2019-05-19T11:53:37.352Z,732.00
2019-05-19T11:54:37.306Z,736.00
2019-05-19T11:55:37.311Z,744.00
2019-05-19T11:56:37.279Z,728.00
2019-05-19T11:57:37.331Z,732.00
2019-05-19T11:58:37.268Z,724.00
2019-05-19T11:59:37.264Z,708.00
2019-05-19T12:00:37.245Z,696.00
2019-05-19T12:01:37.241Z,700.00
2019-05-19T12:02:37.216Z,684.00
2019-05-19T12:03:37.723Z,696.00
2019-05-19T12:04:37.276Z,632.00
2019-05-19T12:05:37.246Z,672.00
2019-05-19T12:06:39.730Z,680.00
2019-05-19T12:07:37.184Z,692.00
2019-05-19T12:08:37.197Z,716.00
2019-05-19T12:09:37.160Z,740.00
2019-05-19T12:10:37.132Z,752.00
2019-05-19T12:11:37.118Z,728.00
2019-05-19T12:12:37.146Z,704.00
2019-05-19T12:13:37.123Z,696.00
2019-05-19T12:14:37.087Z,684.00
2019-05-19T12:15:37.096Z,668.00
2019-05-19T12:16:37.068Z,664.00
2019-05-19T12:17:37.099Z,656.00
2019-05-19T12:18:37.050Z,652.00
2019-05-19T12:19:37.030Z,644.00
2019-05-19T12:20:37.139Z,656.00
2019-05-19T12:21:37.022Z,620.00
2019-05-19T12:22:37.063Z,616.00
2019-05-19T12:23:36.988Z,652.00
2019-05-19T12:24:36.987Z,716.00
2019-05-19T12:25:36.965Z,752.00
2019-05-19T12:26:36.969Z,676.00
2019-05-19T12:27:36.943Z,680.00
2019-05-19T12:28:36.949Z,704.00
2019-05-19T12:29:36.923Z,680.00
2019-05-19T12:30:36.927Z,660.00
2019-05-19T12:31:36.900Z,472.00
2019-05-19T12:32:36.891Z,480.00
2019-05-19T12:33:50.796Z,484.00
2019-05-19T12:34:36.883Z,604.00
2019-05-19T12:35:36.859Z,484.00
2019-05-19T12:36:36.866Z,568.00
2019-05-19T12:37:36.874Z,524.00
2019-05-19T12:38:36.868Z,484.00
2019-05-19T12:39:36.813Z,452.00
2019-05-19T12:40:36.849Z,496.00
2019-05-19T12:41:36.794Z,676.00