createdAt,value
2018-01-10T00:01:12.364Z,5.04
2018-01-10T00:03:43.769Z,4.98
2018-01-10T00:06:14.880Z,4.95
2018-01-10T00:08:46.266Z,4.95
2018-01-10T00:11:18.538Z,4.90
2018-01-10T00:13:49.693Z,4.87
2018-01-10T00:16:20.785Z,4.83
2018-01-10T00:18:52.184Z,4.85
2018-01-10T00:21:23.332Z,4.88
2018-01-10T00:23:54.683Z,4.84
2018-01-10T00:26:26.034Z,4.82
2018-01-10T00:28:57.717Z,4.81
2018-01-10T00:31:28.794Z,4.81
2018-01-10T00:33:59.887Z,4.75
2018-01-10T00:36:31.132Z,4.73
2018-01-10T00:39:02.383Z,4.73
2018-01-10T00:41:33.632Z,4.71
2018-01-10T00:44:04.986Z,4.73
2018-01-10T00:46:36.338Z,4.82
2018-01-10T00:49:07.688Z,4.94
2018-01-10T00:51:39.312Z,5.02
2018-01-10T00:54:10.459Z,5.13
2018-01-10T00:56:41.552Z,5.27
2018-01-10T00:59:12.892Z,5.41
2018-01-10T01:01:44.244Z,5.49
2018-01-10T01:04:15.349Z,5.57
2018-01-10T01:06:46.529Z,5.60
2018-01-10T01:09:17.888Z,5.51
2018-01-10T01:11:49.240Z,5.43
2018-01-10T01:14:20.378Z,5.32
2018-01-10T01:16:51.743Z,5.30
2018-01-10T01:19:22.877Z,5.31
2018-01-10T01:21:53.984Z,5.23
2018-01-10T01:24:25.146Z,5.15
2018-01-10T01:26:56.228Z,5.07
2018-01-10T01:29:27.501Z,4.97
2018-01-10T01:31:59.227Z,4.94
2018-01-10T01:34:30.585Z,4.92
2018-01-10T01:37:01.806Z,4.89
2018-01-10T01:39:33.084Z,4.87
2018-01-10T01:42:04.435Z,4.84
2018-01-10T01:44:35.786Z,4.78
2018-01-10T01:47:07.036Z,4.75
2018-01-10T01:49:38.388Z,4.71
2018-01-10T01:52:09.738Z,4.66
2018-01-10T01:54:41.091Z,4.65
2018-01-10T01:57:12.148Z,4.64
2018-01-10T01:59:43.589Z,4.67
2018-01-10T02:02:14.838Z,4.73
2018-01-10T02:04:46.088Z,4.81
2018-01-10T02:07:17.442Z,4.86
2018-01-10T02:09:48.685Z,4.93
2018-01-10T02:12:19.780Z,5.04
2018-01-10T02:14:50.952Z,5.12
2018-01-10T02:17:22.080Z,5.16
2018-01-10T02:19:53.382Z,5.21
2018-01-10T02:22:25.054Z,5.29
2018-01-10T02:24:56.198Z,5.32
2018-01-10T02:27:27.538Z,5.29
2018-01-10T02:29:58.888Z,5.18
2018-01-10T02:32:30.070Z,5.04
2018-01-10T02:35:01.182Z,4.93
2018-01-10T02:37:32.534Z,4.88
2018-01-10T02:40:03.678Z,4.87
2018-01-10T02:42:38.001Z,4.87
2018-01-10T02:45:09.352Z,4.86
2018-01-10T02:47:40.712Z,4.83
2018-01-10T02:50:11.799Z,4.83
2018-01-10T02:52:43.075Z,4.83
2018-01-10T02:55:14.351Z,4.79
2018-01-10T02:57:46.132Z,4.76
2018-01-10T03:00:17.463Z,4.75
2018-01-10T03:02:49.322Z,4.73
2018-01-10T03:05:20.434Z,4.69
2018-01-10T03:07:52.491Z,4.65
2018-01-10T03:10:23.688Z,4.60
2018-01-10T03:12:55.033Z,4.47
2018-01-10T03:15:26.194Z,4.32
2018-01-10T03:17:57.847Z,4.22
2018-01-10T03:20:29.402Z,4.16
2018-01-10T03:23:00.468Z,4.10
2018-01-10T03:25:31.579Z,3.99
2018-01-10T03:28:02.843Z,3.88
2018-01-10T03:30:34.199Z,3.82
2018-01-10T03:33:05.312Z,3.81
2018-01-10T03:35:36.443Z,3.82
2018-01-10T03:38:07.630Z,3.83
2018-01-10T03:40:38.987Z,3.80
2018-01-10T03:43:10.339Z,3.73
2018-01-10T03:45:41.929Z,3.74
2018-01-10T03:48:13.148Z,3.73
2018-01-10T03:50:44.285Z,3.77
2018-01-10T03:53:15.642Z,3.76
2018-01-10T03:55:46.886Z,3.76
2018-01-10T03:58:18.140Z,3.82
2018-01-10T04:00:49.391Z,3.90
2018-01-10T04:03:20.742Z,3.97
2018-01-10T04:05:52.061Z,4.11
2018-01-10T04:08:23.231Z,4.25
2018-01-10T04:10:54.481Z,4.33
2018-01-10T04:13:26.443Z,4.32
2018-01-10T04:15:58.296Z,4.36
2018-01-10T04:18:29.671Z,4.45
2018-01-10T04:21:00.795Z,4.58
2018-01-10T04:23:32.238Z,4.69
2018-01-10T04:26:03.495Z,4.79
2018-01-10T04:28:34.873Z,4.83
2018-01-10T04:31:06.125Z,4.84
2018-01-10T04:33:37.367Z,4.86
2018-01-10T04:36:08.593Z,4.89
2018-01-10T04:38:39.685Z,4.89
2018-01-10T04:41:10.815Z,4.92
2018-01-10T04:43:41.928Z,4.93
2018-01-10T04:46:13.852Z,4.84
2018-01-10T04:48:45.066Z,4.81
2018-01-10T04:51:16.424Z,4.79
2018-01-10T04:53:48.185Z,4.87
2018-01-10T04:56:19.433Z,4.89
2018-01-10T04:58:51.393Z,4.97
2018-01-10T05:01:22.951Z,5.05
2018-01-10T05:03:54.934Z,5.16
2018-01-10T05:06:25.994Z,5.20
2018-01-10T05:08:57.314Z,5.23
2018-01-10T05:11:28.566Z,5.16
2018-01-10T05:14:00.025Z,5.23
2018-01-10T05:16:31.137Z,5.24
2018-01-10T05:19:02.415Z,5.17
2018-01-10T05:21:33.485Z,5.14
2018-01-10T05:24:04.620Z,5.21
2018-01-10T05:26:35.740Z,5.22
2018-01-10T05:29:07.001Z,5.23
2018-01-10T05:31:40.415Z,5.24
2018-01-10T05:34:11.634Z,5.13
2018-01-10T05:36:42.779Z,5.11
2018-01-10T05:39:13.878Z,5.16
2018-01-10T05:41:45.075Z,5.20
2018-01-10T05:44:17.603Z,5.14
2018-01-10T05:46:48.919Z,5.05
2018-01-10T05:49:20.171Z,5.06
2018-01-10T05:51:51.420Z,5.02
2018-01-10T05:54:22.541Z,4.97
2018-01-10T05:56:54.328Z,4.90
2018-01-10T05:59:25.575Z,4.80
2018-01-10T06:01:56.724Z,4.69
2018-01-10T06:04:27.966Z,4.60
2018-01-10T06:06:59.029Z,4.56
2018-01-10T06:09:30.164Z,4.57
2018-01-10T06:12:01.413Z,4.56
2018-01-10T06:14:32.510Z,4.52
2018-01-10T06:17:03.913Z,4.42
2018-01-10T06:19:34.984Z,4.36
2018-01-10T06:22:06.307Z,4.32
2018-01-10T06:24:37.550Z,4.28
2018-01-10T06:27:08.674Z,4.20
2018-01-10T06:29:39.782Z,4.12
2018-01-10T06:32:10.864Z,4.02
2018-01-10T06:34:41.984Z,3.94
2018-01-10T06:37:13.078Z,3.98
2018-01-10T06:39:44.108Z,4.01
2018-01-10T06:42:15.178Z,4.06
2018-01-10T06:44:46.292Z,4.15
2018-01-10T06:47:17.351Z,4.18
2018-01-10T06:49:49.839Z,4.21
2018-01-10T06:52:20.918Z,4.28
2018-01-10T06:54:52.126Z,4.30
2018-01-10T06:57:23.286Z,4.30
2018-01-10T06:59:54.359Z,4.38
2018-01-10T07:02:25.493Z,4.45
2018-01-10T07:04:56.556Z,4.45
2018-01-10T07:07:27.774Z,4.48
2018-01-10T07:09:59.011Z,4.58
2018-01-10T07:12:30.058Z,4.69
2018-01-10T07:15:01.153Z,4.77
2018-01-10T07:17:32.233Z,4.82
2018-01-10T07:20:04.005Z,4.98
2018-01-10T07:22:35.268Z,5.11
2018-01-10T07:25:06.320Z,5.30
2018-01-10T07:27:37.562Z,5.56
2018-01-10T07:30:08.708Z,5.77
2018-01-10T07:32:39.958Z,5.95
2018-01-10T07:35:11.052Z,6.16
2018-01-10T07:37:42.181Z,6.25
2018-01-10T07:40:13.292Z,6.36
2018-01-10T07:42:44.356Z,6.35
2018-01-10T07:45:15.459Z,6.20
2018-01-10T07:47:46.486Z,6.11
2018-01-10T07:50:17.681Z,6.02
2018-01-10T07:52:48.836Z,5.98
2018-01-10T07:55:19.918Z,6.00
2018-01-10T07:57:52.792Z,6.01
2018-01-10T08:00:23.884Z,5.94
2018-01-10T08:02:54.952Z,5.82
2018-01-10T08:05:26.024Z,5.60
2018-01-10T08:07:57.244Z,5.50
2018-01-10T08:10:28.494Z,5.50
2018-01-10T08:12:59.613Z,5.51
2018-01-10T08:15:30.891Z,5.61
2018-01-10T08:18:02.034Z,5.70
2018-01-10T08:20:33.285Z,5.90
2018-01-10T08:23:04.374Z,5.94
2018-01-10T08:25:35.688Z,5.93
2018-01-10T08:28:07.062Z,5.98
2018-01-10T08:30:38.227Z,5.99
2018-01-10T08:33:09.343Z,6.04
2018-01-10T08:35:40.577Z,6.11
2018-01-10T08:38:11.646Z,6.16
2018-01-10T08:40:42.698Z,6.14
2018-01-10T08:43:14.537Z,6.13
2018-01-10T08:45:45.882Z,6.24
2018-01-10T08:48:17.745Z,6.35
2018-01-10T08:50:49.480Z,6.57
2018-01-10T08:53:20.758Z,6.88
2018-01-10T08:55:51.903Z,7.16
2018-01-10T08:58:22.989Z,7.50
2018-01-10T09:00:54.913Z,7.88
2018-01-10T09:03:26.157Z,8.17
2018-01-10T09:05:57.314Z,8.20
2018-01-10T09:08:28.412Z,8.20
2018-01-10T09:10:59.603Z,8.24
2018-01-10T09:13:30.957Z,8.38
2018-01-10T09:16:02.058Z,8.55
2018-01-10T09:18:33.129Z,8.61
2018-01-10T09:21:04.396Z,8.76
2018-01-10T09:23:35.649Z,8.94
2018-01-10T09:26:06.769Z,9.16
2018-01-10T09:28:37.868Z,9.16
2018-01-10T09:31:08.932Z,9.15
2018-01-10T09:33:40.124Z,9.23
2018-01-10T09:36:11.367Z,9.33
2018-01-10T09:38:42.494Z,9.39
2018-01-10T09:41:13.611Z,9.62
2018-01-10T09:43:45.339Z,9.88
2018-01-10T09:46:16.584Z,10.08
2018-01-10T09:48:47.673Z,10.42
2018-01-10T09:51:18.720Z,10.47
2018-01-10T09:53:49.875Z,10.39
2018-01-10T09:56:20.978Z,10.30
2018-01-10T09:58:52.317Z,10.41
2018-01-10T10:01:23.565Z,10.42
2018-01-10T10:03:54.697Z,10.34
2018-01-10T10:06:25.959Z,10.10
2018-01-10T10:08:57.095Z,9.86
2018-01-10T10:11:28.263Z,9.90
2018-01-10T10:13:59.506Z,10.19
2018-01-10T10:16:30.751Z,10.28
2018-01-10T10:19:01.859Z,10.41
2018-01-10T10:21:33.185Z,10.42
2018-01-10T10:24:04.401Z,10.69
2018-01-10T10:26:35.548Z,10.70
2018-01-10T10:29:06.612Z,10.74
2018-01-10T10:31:37.755Z,10.73
2018-01-10T10:34:08.813Z,10.79
2018-01-10T10:36:40.023Z,10.94
2018-01-10T10:39:11.271Z,11.12
2018-01-10T10:41:42.357Z,11.49
2018-01-10T10:44:14.078Z,11.51
2018-01-10T10:46:45.206Z,11.72
2018-01-10T10:49:16.269Z,12.09
2018-01-10T10:51:47.428Z,12.24
2018-01-10T10:54:18.538Z,12.20
2018-01-10T10:56:49.693Z,12.07
2018-01-10T10:59:21.350Z,11.91
2018-01-10T11:01:52.733Z,11.71
2018-01-10T11:04:23.850Z,11.77
2018-01-10T11:06:55.133Z,11.84
2018-01-10T11:09:26.241Z,11.69
2018-01-10T11:11:57.628Z,11.49
2018-01-10T11:14:28.870Z,11.16
2018-01-10T11:16:59.980Z,10.96
2018-01-10T11:19:31.077Z,10.70
2018-01-10T11:22:02.192Z,10.44
2018-01-10T11:24:33.256Z,10.27
2018-01-10T11:27:04.409Z,10.25
2018-01-10T11:29:35.758Z,10.43
2018-01-10T11:32:07.518Z,10.31
2018-01-10T11:34:38.598Z,10.07
2018-01-10T11:37:09.813Z,9.83
2018-01-10T11:39:41.069Z,9.61
2018-01-10T11:42:12.414Z,9.53
2018-01-10T11:44:43.521Z,9.42
2018-01-10T11:47:14.719Z,9.33
2018-01-10T11:49:45.930Z,9.28
2018-01-10T11:52:17.104Z,9.21
2018-01-10T11:54:48.271Z,9.25
2018-01-10T11:57:19.487Z,9.32
2018-01-10T11:59:50.565Z,9.30
2018-01-10T12:02:21.778Z,9.23
2018-01-10T12:04:52.856Z,9.32
2018-01-10T12:07:23.987Z,9.44
2018-01-10T12:09:55.057Z,9.61
2018-01-10T12:12:26.382Z,9.78
2018-01-10T12:14:57.518Z,9.77
2018-01-10T12:17:28.622Z,9.77
2018-01-10T12:19:59.672Z,9.84
2018-01-10T12:22:30.759Z,9.95
2018-01-10T12:25:01.854Z,10.08
2018-01-10T12:27:32.936Z,10.19
2018-01-10T12:30:04.105Z,10.29
2018-01-10T12:32:35.968Z,10.36
2018-01-10T12:35:07.119Z,10.49
2018-01-10T12:37:38.363Z,10.69
2018-01-10T12:40:09.732Z,10.89
2018-01-10T12:42:40.836Z,11.05
2018-01-10T12:45:11.956Z,11.12
2018-01-10T12:47:43.149Z,11.13
2018-01-10T12:50:14.326Z,11.12
2018-01-10T12:52:45.393Z,11.14
2018-01-10T12:55:16.573Z,11.28
2018-01-10T12:57:47.647Z,11.38
2018-01-10T13:00:19.455Z,11.30
2018-01-10T13:02:50.655Z,11.24
2018-01-10T13:05:21.970Z,11.32
2018-01-10T13:07:53.023Z,11.37
2018-01-10T13:10:24.189Z,11.46
2018-01-10T13:12:55.290Z,11.42
2018-01-10T13:15:26.491Z,11.44
2018-01-10T13:17:57.613Z,11.50
2018-01-10T13:20:28.750Z,11.61
2018-01-10T13:22:59.877Z,11.70
2018-01-10T13:25:30.907Z,11.80
2018-01-10T13:28:02.034Z,11.81
2018-01-10T13:30:33.372Z,11.77
2018-01-10T13:33:04.622Z,11.75
2018-01-10T13:35:35.870Z,11.64
2018-01-10T13:38:06.939Z,11.38
2018-01-10T13:40:38.020Z,11.19
2018-01-10T13:43:09.086Z,11.05
2018-01-10T13:45:40.357Z,10.75
2018-01-10T13:48:11.415Z,10.53
2018-01-10T13:50:42.520Z,10.31
2018-01-10T13:53:13.798Z,10.16
2018-01-10T13:55:45.049Z,9.98
2018-01-10T13:58:16.170Z,9.78
2018-01-10T14:00:47.340Z,9.64
2018-01-10T14:03:18.448Z,9.42
2018-01-10T14:05:49.736Z,9.27
2018-01-10T14:08:20.830Z,9.23
2018-01-10T14:10:51.902Z,9.13
2018-01-10T14:13:23.078Z,9.09
2018-01-10T14:15:54.308Z,9.09
2018-01-10T14:18:25.326Z,9.02
2018-01-10T14:20:56.528Z,8.96
2018-01-10T14:23:27.608Z,8.89
2018-01-10T14:25:58.810Z,8.75
2018-01-10T14:28:29.943Z,8.66
2018-01-10T14:31:01.024Z,8.64
2018-01-10T14:33:32.180Z,8.62
2018-01-10T14:36:03.288Z,8.49
2018-01-10T14:38:34.448Z,8.50
2018-01-10T14:41:06.716Z,8.66
2018-01-10T14:43:37.970Z,8.76
2018-01-10T14:46:09.032Z,8.68
2018-01-10T14:48:40.245Z,8.63
2018-01-10T14:51:11.504Z,8.55
2018-01-10T14:53:42.742Z,8.55
2018-01-10T14:56:14.011Z,8.54
2018-01-10T14:58:45.243Z,8.56
2018-01-10T15:01:16.356Z,8.51
2018-01-10T15:03:47.464Z,8.30
2018-01-10T15:06:19.826Z,8.22
2018-01-10T15:08:50.832Z,8.15
2018-01-10T15:11:21.973Z,8.12
2018-01-10T15:13:53.145Z,7.99
2018-01-10T15:16:24.937Z,7.76
2018-01-10T15:18:56.076Z,7.74
2018-01-10T15:21:27.144Z,7.72
2018-01-10T15:23:58.893Z,7.65
2018-01-10T15:26:29.994Z,7.49
2018-01-10T15:29:01.667Z,7.49
2018-01-10T15:31:32.799Z,7.47
2018-01-10T15:34:03.869Z,7.50
2018-01-10T15:36:35.025Z,7.52
2018-01-10T15:39:06.127Z,7.54
2018-01-10T15:41:37.209Z,7.45
2018-01-10T15:44:08.665Z,7.40
2018-01-10T15:46:39.697Z,7.41
2018-01-10T15:49:10.803Z,7.36
2018-01-10T15:51:41.895Z,7.40
2018-01-10T15:54:13.051Z,7.43
2018-01-10T15:56:44.200Z,7.39
2018-01-10T15:59:15.287Z,7.40
2018-01-10T16:01:46.341Z,7.56
2018-01-10T16:04:17.405Z,7.61
2018-01-10T16:06:55.458Z,7.52
2018-01-10T16:09:26.663Z,7.31
2018-01-10T16:11:57.731Z,7.15
2018-01-10T16:14:28.795Z,7.01
2018-01-10T16:16:59.870Z,6.95
2018-01-10T16:19:30.968Z,6.97
2018-01-10T16:22:02.075Z,7.01
2018-01-10T16:24:33.154Z,7.00
2018-01-10T16:27:04.283Z,6.99
2018-01-10T16:29:35.365Z,6.91
2018-01-10T16:32:06.461Z,6.89
2018-01-10T16:34:37.641Z,6.89
2018-01-10T16:37:08.705Z,6.81
2018-01-10T16:39:39.829Z,6.67
2018-01-10T16:42:10.904Z,6.47
2018-01-10T16:44:42.012Z,6.37
2018-01-10T16:47:13.140Z,6.35
2018-01-10T16:49:44.607Z,6.36
2018-01-10T16:52:16.630Z,6.47
2018-01-10T16:54:47.784Z,6.51
2018-01-10T16:57:18.904Z,6.54
2018-01-10T16:59:50.029Z,6.55
2018-01-10T17:02:21.171Z,6.47
2018-01-10T17:04:52.291Z,6.42
2018-01-10T17:07:23.394Z,6.49
2018-01-10T17:09:54.655Z,6.49
2018-01-10T17:12:25.763Z,6.50
2018-01-10T17:14:56.913Z,6.46
2018-01-10T17:17:27.968Z,6.42
2018-01-10T17:19:59.097Z,6.29
2018-01-10T17:22:30.143Z,6.26
2018-01-10T17:25:01.380Z,6.27
2018-01-10T17:27:33.163Z,6.26
2018-01-10T17:30:04.341Z,6.26
2018-01-10T17:32:35.492Z,6.22
2018-01-10T17:35:06.649Z,6.20
2018-01-10T17:37:37.803Z,6.07
2018-01-10T17:40:08.905Z,5.81
2018-01-10T17:42:40.048Z,5.71
2018-01-10T17:45:11.201Z,5.68
2018-01-10T17:47:42.440Z,5.70
2018-01-10T17:50:13.684Z,5.78
2018-01-10T17:52:45.042Z,5.71
2018-01-10T17:55:16.403Z,5.72
2018-01-10T17:57:47.577Z,5.79
2018-01-10T18:00:18.994Z,5.66
2018-01-10T18:02:50.340Z,5.65
2018-01-10T18:05:21.696Z,5.62
2018-01-10T18:07:53.155Z,5.66
2018-01-10T18:10:24.544Z,5.71
2018-01-10T18:12:56.063Z,5.84
2018-01-10T18:15:27.276Z,5.64
2018-01-10T18:17:58.866Z,5.51
2018-01-10T18:20:30.342Z,5.48
2018-01-10T18:23:02.209Z,5.58
2018-01-10T18:25:33.840Z,5.58
2018-01-10T18:28:05.532Z,5.65
2018-01-10T18:30:36.948Z,5.79
2018-01-10T18:33:08.346Z,5.96
2018-01-10T18:35:39.828Z,5.93
2018-01-10T18:38:11.366Z,5.95
2018-01-10T18:40:42.764Z,6.08
2018-01-10T18:43:14.329Z,6.12
2018-01-10T18:45:46.695Z,6.10
2018-01-10T18:48:18.148Z,6.16
2018-01-10T18:50:49.841Z,6.28
2018-01-10T18:53:21.675Z,6.33
2018-01-10T18:55:53.567Z,6.37
2018-01-10T18:58:26.317Z,6.12
2018-01-10T19:00:58.384Z,6.07
2018-01-10T19:03:30.182Z,6.09
2018-01-10T19:06:01.906Z,6.15
2018-01-10T19:08:33.364Z,6.15
2018-01-10T19:11:05.367Z,6.17
2018-01-10T19:13:37.190Z,6.13
2018-01-10T19:16:08.752Z,6.15
2018-01-10T19:18:40.302Z,6.16
2018-01-10T19:21:11.755Z,6.18
2018-01-10T19:23:43.005Z,6.23
2018-01-10T19:26:15.285Z,6.19
2018-01-10T19:28:46.459Z,6.26
2018-01-10T19:31:17.525Z,6.21
2018-01-10T19:33:49.442Z,6.21
2018-01-10T19:36:20.794Z,6.26
2018-01-10T19:38:52.026Z,6.27
2018-01-10T19:41:23.098Z,6.33
2018-01-10T19:43:54.405Z,6.36
2018-01-10T19:46:25.475Z,6.27
2018-01-10T19:48:56.660Z,6.23
2018-01-10T19:51:27.804Z,6.28
2018-01-10T19:53:59.841Z,6.23
2018-01-10T19:56:31.198Z,6.30
2018-01-10T19:59:02.663Z,6.35
2018-01-10T20:01:33.799Z,6.32
2018-01-10T20:04:04.986Z,6.43
2018-01-10T20:06:36.073Z,6.67
2018-01-10T20:09:07.222Z,6.90
2018-01-10T20:11:38.306Z,7.01
2018-01-10T20:14:09.472Z,7.10
2018-01-10T20:16:40.556Z,7.15
2018-01-10T20:19:11.824Z,7.13
2018-01-10T20:21:42.942Z,7.01
2018-01-10T20:24:14.224Z,7.05
2018-01-10T20:26:45.329Z,7.20
2018-01-10T20:29:16.498Z,7.34
2018-01-10T20:31:47.598Z,7.40
2018-01-10T20:34:18.720Z,7.44
2018-01-10T20:36:49.958Z,7.41
2018-01-10T20:39:21.160Z,7.30
2018-01-10T20:41:52.245Z,7.24
2018-01-10T20:44:23.399Z,7.34
2018-01-10T20:46:54.498Z,7.43
2018-01-10T20:49:25.844Z,7.41
2018-01-10T20:51:56.965Z,7.44
2018-01-10T20:54:28.193Z,7.45
2018-01-10T20:56:59.304Z,7.46
2018-01-10T20:59:30.393Z,7.47
2018-01-10T21:02:01.462Z,7.38
2018-01-10T21:04:32.615Z,7.28
2018-01-10T21:07:03.703Z,7.28
2018-01-10T21:09:34.775Z,7.26
2018-01-10T21:12:05.835Z,7.18
2018-01-10T21:14:37.603Z,7.27
2018-01-10T21:17:08.714Z,7.31
2018-01-10T21:19:39.828Z,7.29
2018-01-10T21:22:10.935Z,7.31
2018-01-10T21:24:42.142Z,7.35
2018-01-10T21:27:13.399Z,7.40
2018-01-10T21:29:44.504Z,7.44
2018-01-10T21:32:15.649Z,7.32
2018-01-10T21:34:46.757Z,7.34
2018-01-10T21:37:17.875Z,7.42
2018-01-10T21:39:49.000Z,7.46
2018-01-10T21:42:21.110Z,7.50
2018-01-10T21:44:52.237Z,7.57
2018-01-10T21:47:24.337Z,7.53
2018-01-10T21:49:56.296Z,7.52
2018-01-10T21:52:27.414Z,7.51
2018-01-10T21:54:58.569Z,7.42
2018-01-10T21:57:29.687Z,7.39
2018-01-10T22:00:01.434Z,7.33
2018-01-10T22:02:32.622Z,7.24
2018-01-10T22:05:03.748Z,7.18
2018-01-10T22:07:34.793Z,7.17
2018-01-10T22:10:06.058Z,7.17
2018-01-10T22:12:37.149Z,7.19
2018-01-10T22:15:08.266Z,7.23
2018-01-10T22:17:39.401Z,7.29
2018-01-10T22:20:10.654Z,7.25
2018-01-10T22:22:41.680Z,7.25
2018-01-10T22:25:12.749Z,7.27
2018-01-10T22:27:43.895Z,7.26
2018-01-10T22:30:15.009Z,7.28
2018-01-10T22:32:46.189Z,7.28
2018-01-10T22:35:17.278Z,7.24
2018-01-10T22:37:48.493Z,7.23
2018-01-10T22:40:19.587Z,7.29
2018-01-10T22:42:50.697Z,7.37
2018-01-10T22:45:21.764Z,7.37
2018-01-10T22:47:52.963Z,7.40
2018-01-10T22:50:24.335Z,7.33
2018-01-10T22:52:55.534Z,7.25
2018-01-10T22:55:26.620Z,7.15
2018-01-10T22:57:57.717Z,7.10
2018-01-10T23:00:28.855Z,7.13
2018-01-10T23:02:59.956Z,7.15
2018-01-10T23:05:31.084Z,7.17
2018-01-10T23:08:02.126Z,7.24
2018-01-10T23:10:33.230Z,7.34
2018-01-10T23:13:04.475Z,7.24
2018-01-10T23:15:35.591Z,7.18
2018-01-10T23:18:06.846Z,7.17
2018-01-10T23:20:37.967Z,7.13
2018-01-10T23:23:09.066Z,7.09
2018-01-10T23:25:40.754Z,7.01
2018-01-10T23:28:11.848Z,7.03
2018-01-10T23:30:42.962Z,7.06
2018-01-10T23:33:14.033Z,7.15
2018-01-10T23:35:45.122Z,7.08
2018-01-10T23:38:16.199Z,6.92
2018-01-10T23:40:47.313Z,6.88
2018-01-10T23:43:18.392Z,6.82
2018-01-10T23:45:49.564Z,6.87
2018-01-10T23:48:20.636Z,6.94
2018-01-10T23:50:51.724Z,6.93
2018-01-10T23:53:22.826Z,7.01
2018-01-10T23:55:53.877Z,7.06
2018-01-10T23:58:25.076Z,7.03
