createdAt,value
2018-09-27T00:01:32.505Z,9.81
2018-09-27T00:04:01.637Z,9.74
2018-09-27T00:06:30.840Z,9.68
2018-09-27T00:09:00.259Z,9.61
2018-09-27T00:11:29.420Z,9.52
2018-09-27T00:13:58.459Z,9.45
2018-09-27T00:16:29.848Z,9.40
2018-09-27T00:18:59.006Z,9.34
2018-09-27T00:21:28.195Z,9.29
2018-09-27T00:23:57.282Z,9.26
2018-09-27T00:26:26.389Z,9.20
2018-09-27T00:28:56.089Z,9.17
2018-09-27T00:31:25.371Z,9.14
2018-09-27T00:33:54.466Z,9.12
2018-09-27T00:36:23.557Z,9.10
2018-09-27T00:38:52.753Z,9.11
2018-09-27T00:41:21.801Z,9.11
2018-09-27T00:43:50.841Z,9.10
2018-09-27T00:46:19.892Z,9.12
2018-09-27T00:48:48.958Z,9.15
2018-09-27T00:51:18.101Z,9.18
2018-09-27T00:53:47.152Z,9.20
2018-09-27T00:56:16.427Z,9.18
2018-09-27T00:58:45.625Z,9.17
2018-09-27T01:01:14.788Z,9.13
2018-09-27T01:03:44.019Z,9.12
2018-09-27T01:06:13.079Z,9.10
2018-09-27T01:08:42.107Z,9.07
2018-09-27T01:11:11.242Z,9.03
2018-09-27T01:13:40.293Z,9.00
2018-09-27T01:16:09.851Z,8.95
2018-09-27T01:18:38.924Z,8.88
2018-09-27T01:21:08.229Z,8.83
2018-09-27T01:23:37.347Z,8.79
2018-09-27T01:26:06.423Z,8.79
2018-09-27T01:28:35.609Z,8.77
2018-09-27T01:31:05.148Z,8.75
2018-09-27T01:33:34.262Z,8.70
2018-09-27T01:36:03.319Z,8.69
2018-09-27T01:38:32.350Z,8.69
2018-09-27T01:41:01.399Z,8.70
2018-09-27T01:43:30.459Z,8.67
2018-09-27T01:45:59.583Z,8.66
2018-09-27T01:48:28.674Z,8.63
2018-09-27T01:50:57.830Z,8.61
2018-09-27T01:53:27.429Z,8.59
2018-09-27T01:55:56.606Z,8.59
2018-09-27T01:58:25.656Z,8.59
2018-09-27T02:00:54.853Z,8.54
2018-09-27T02:03:23.971Z,8.50
2018-09-27T02:05:53.041Z,8.47
2018-09-27T02:08:22.236Z,8.48
2018-09-27T02:10:51.439Z,8.52
2018-09-27T02:13:20.561Z,8.53
2018-09-27T02:15:49.661Z,8.52
2018-09-27T02:18:18.712Z,8.50
2018-09-27T02:20:47.794Z,8.49
2018-09-27T02:23:16.903Z,8.48
2018-09-27T02:25:46.036Z,8.46
2018-09-27T02:28:15.205Z,8.42
2018-09-27T02:30:44.260Z,8.36
2018-09-27T02:33:13.314Z,8.33
2018-09-27T02:35:42.393Z,8.31
2018-09-27T02:38:11.558Z,8.31
2018-09-27T02:40:40.673Z,8.31
2018-09-27T02:43:09.879Z,8.31
2018-09-27T02:45:40.088Z,8.29
2018-09-27T02:48:09.175Z,8.33
2018-09-27T02:50:38.349Z,8.35
2018-09-27T02:53:07.421Z,8.36
2018-09-27T02:55:36.565Z,8.36
2018-09-27T02:58:05.660Z,8.33
2018-09-27T03:00:34.779Z,8.24
2018-09-27T03:03:03.869Z,8.18
2018-09-27T03:05:33.099Z,8.17
2018-09-27T03:08:03.098Z,8.18
2018-09-27T03:10:32.157Z,8.18
2018-09-27T03:13:01.280Z,8.20
2018-09-27T03:15:30.476Z,8.20
2018-09-27T03:17:59.571Z,8.18
2018-09-27T03:20:28.673Z,8.19
2018-09-27T03:22:57.911Z,8.19
2018-09-27T03:25:27.116Z,8.17
2018-09-27T03:27:56.701Z,8.10
2018-09-27T03:30:25.803Z,8.04
2018-09-27T03:32:54.946Z,8.00
2018-09-27T03:35:24.053Z,7.96
2018-09-27T03:37:53.234Z,7.92
2018-09-27T03:40:22.568Z,7.92
2018-09-27T03:42:52.340Z,7.97
2018-09-27T03:45:21.443Z,7.98
2018-09-27T03:47:50.514Z,7.94
2018-09-27T03:50:19.587Z,7.92
2018-09-27T03:52:48.671Z,7.92
2018-09-27T03:55:17.744Z,7.96
2018-09-27T03:57:46.964Z,8.02
2018-09-27T04:00:16.922Z,8.07
2018-09-27T04:02:46.033Z,8.08
2018-09-27T04:05:15.077Z,7.99
2018-09-27T04:07:44.200Z,7.89
2018-09-27T04:10:13.243Z,7.79
2018-09-27T04:12:42.388Z,7.75
2018-09-27T04:15:11.464Z,7.78
2018-09-27T04:17:40.600Z,7.82
2018-09-27T04:20:09.684Z,7.84
2018-09-27T04:22:38.847Z,7.83
2018-09-27T04:25:07.918Z,7.83
2018-09-27T04:27:36.981Z,7.85
2018-09-27T04:30:07.452Z,7.88
2018-09-27T04:32:37.480Z,7.88
2018-09-27T04:35:06.628Z,7.89
2018-09-27T04:37:35.703Z,7.89
2018-09-27T04:40:05.029Z,7.89
2018-09-27T04:42:34.255Z,7.82
2018-09-27T04:45:03.902Z,7.76
2018-09-27T04:47:32.985Z,7.71
2018-09-27T04:50:03.474Z,7.70
2018-09-27T04:52:33.646Z,7.73
2018-09-27T04:55:02.817Z,7.75
2018-09-27T04:57:31.846Z,7.80
2018-09-27T05:00:00.939Z,7.77
2018-09-27T05:02:30.080Z,7.71
2018-09-27T05:04:59.173Z,7.68
2018-09-27T05:07:28.372Z,7.61
2018-09-27T05:09:57.695Z,7.60
2018-09-27T05:12:26.769Z,7.59
2018-09-27T05:14:55.864Z,7.61
2018-09-27T05:17:24.984Z,7.60
2018-09-27T05:19:54.052Z,7.51
2018-09-27T05:22:23.257Z,7.46
2018-09-27T05:24:52.557Z,7.48
2018-09-27T05:27:21.765Z,7.51
2018-09-27T05:29:50.849Z,7.51
2018-09-27T05:32:20.068Z,7.53
2018-09-27T05:34:49.467Z,7.54
2018-09-27T05:37:18.558Z,7.55
2018-09-27T05:39:47.668Z,7.55
2018-09-27T05:42:17.958Z,7.51
2018-09-27T05:44:47.076Z,7.41
2018-09-27T05:47:16.157Z,7.36
2018-09-27T05:49:45.585Z,7.36
2018-09-27T05:52:14.693Z,7.38
2018-09-27T05:54:43.784Z,7.34
2018-09-27T05:57:12.841Z,7.33
2018-09-27T05:59:41.897Z,7.33
2018-09-27T06:02:11.376Z,7.31
2018-09-27T06:04:40.566Z,7.29
2018-09-27T06:07:09.867Z,7.27
2018-09-27T06:09:39.483Z,7.28
2018-09-27T06:12:08.517Z,7.29
2018-09-27T06:14:37.722Z,7.31
2018-09-27T06:17:07.652Z,7.29
2018-09-27T06:19:36.854Z,7.30
2018-09-27T06:22:06.028Z,7.33
2018-09-27T06:24:35.196Z,7.37
2018-09-27T06:27:04.728Z,7.41
2018-09-27T06:29:33.877Z,7.41
2018-09-27T06:32:03.051Z,7.37
2018-09-27T06:34:32.322Z,7.34
2018-09-27T06:37:01.339Z,7.35
2018-09-27T06:39:30.356Z,7.39
2018-09-27T06:41:59.541Z,7.44
2018-09-27T06:44:28.797Z,7.50
2018-09-27T06:46:57.876Z,7.52
2018-09-27T06:49:27.120Z,7.54
2018-09-27T06:51:56.298Z,7.53
2018-09-27T06:54:25.364Z,7.55
2018-09-27T06:56:54.494Z,7.56
2018-09-27T06:59:23.587Z,7.59
2018-09-27T07:01:52.763Z,7.64
2018-09-27T07:04:21.827Z,7.70
2018-09-27T07:06:50.902Z,7.79
2018-09-27T07:09:20.085Z,8.04
2018-09-27T07:11:51.449Z,8.71
2018-09-27T07:14:20.919Z,9.64
2018-09-27T07:16:50.144Z,10.57
2018-09-27T07:19:19.191Z,11.38
2018-09-27T07:21:48.336Z,11.98
2018-09-27T07:24:17.439Z,12.40
2018-09-27T07:26:46.876Z,12.60
2018-09-27T07:29:16.098Z,12.90
2018-09-27T07:31:45.614Z,13.31
2018-09-27T07:34:15.107Z,13.67
2018-09-27T07:36:44.270Z,13.99
2018-09-27T07:39:13.744Z,14.26
2018-09-27T07:41:43.412Z,14.55
2018-09-27T07:44:13.270Z,14.75
2018-09-27T07:46:42.380Z,14.86
2018-09-27T07:49:12.970Z,14.89
2018-09-27T07:51:43.398Z,14.83
2018-09-27T07:54:12.606Z,14.65
2018-09-27T07:56:41.705Z,14.48
2018-09-27T07:59:10.927Z,14.24
2018-09-27T08:01:40.967Z,13.98
2018-09-27T08:04:10.221Z,13.75
2018-09-27T08:06:40.568Z,13.60
2018-09-27T08:09:10.349Z,13.48
2018-09-27T08:11:39.898Z,13.36
2018-09-27T08:14:10.015Z,13.26
2018-09-27T08:16:39.451Z,13.16
2018-09-27T08:19:08.731Z,13.01
2018-09-27T08:21:37.955Z,12.90
2018-09-27T08:24:08.257Z,12.80
2018-09-27T08:26:38.588Z,12.73
2018-09-27T08:29:24.048Z,12.68
2018-09-27T08:31:53.296Z,12.63
2018-09-27T08:34:22.488Z,12.60
2018-09-27T08:36:51.628Z,12.60
2018-09-27T08:39:20.693Z,12.60
2018-09-27T08:41:49.804Z,12.63
2018-09-27T08:44:19.280Z,12.64
2018-09-27T08:46:48.652Z,12.66
2018-09-27T08:49:18.064Z,12.68
2018-09-27T08:51:47.758Z,12.70
2018-09-27T08:54:17.280Z,12.73
2018-09-27T08:56:46.573Z,12.74
2018-09-27T08:59:16.345Z,12.75
2018-09-27T09:01:46.561Z,12.77
2018-09-27T09:04:16.504Z,12.79
2018-09-27T09:06:45.641Z,12.81
2018-09-27T09:09:14.670Z,12.84
2018-09-27T09:11:44.757Z,12.88
2018-09-27T09:14:14.780Z,12.92
2018-09-27T09:16:44.809Z,12.99
2018-09-27T09:19:21.097Z,13.05
2018-09-27T09:21:50.316Z,13.10
2018-09-27T09:24:19.494Z,13.14
2018-09-27T09:26:49.964Z,13.20
2018-09-27T09:29:19.338Z,13.25
2018-09-27T09:31:48.579Z,13.30
2018-09-27T09:34:17.741Z,13.36
2018-09-27T09:36:47.255Z,13.36
2018-09-27T09:39:16.481Z,13.41
2018-09-27T09:41:45.607Z,13.44
2018-09-27T09:44:14.728Z,13.49
2018-09-27T09:46:43.992Z,13.52
2018-09-27T09:49:15.186Z,13.57
2018-09-27T09:51:44.646Z,13.63
2018-09-27T09:54:14.100Z,13.71
2018-09-27T09:56:44.208Z,13.77
2018-09-27T09:59:13.277Z,13.80
2018-09-27T10:01:42.490Z,13.78
2018-09-27T10:04:11.698Z,13.82
2018-09-27T10:06:43.112Z,13.85
2018-09-27T10:09:13.407Z,13.89
2018-09-27T10:11:42.567Z,13.97
2018-09-27T10:14:11.933Z,14.01
2018-09-27T10:16:41.023Z,14.01
2018-09-27T10:19:10.087Z,14.04
2018-09-27T10:21:40.788Z,14.07
2018-09-27T10:24:10.841Z,14.11
2018-09-27T10:26:40.005Z,14.11
2018-09-27T10:29:09.105Z,14.13
2018-09-27T10:31:39.079Z,14.16
2018-09-27T10:34:08.697Z,14.18
2018-09-27T10:36:37.790Z,14.20
2018-09-27T10:39:10.283Z,14.22
2018-09-27T10:41:40.206Z,14.27
2018-09-27T10:44:09.374Z,14.26
2018-09-27T10:46:38.444Z,14.36
2018-09-27T10:49:08.028Z,14.41
2018-09-27T10:51:37.152Z,14.44
2018-09-27T10:54:07.250Z,14.56
2018-09-27T10:56:48.213Z,14.63
2018-09-27T10:59:17.378Z,14.64
2018-09-27T11:04:39.305Z,14.58
2018-09-27T11:07:08.502Z,14.56
2018-09-27T11:09:38.687Z,14.51
2018-09-27T11:12:08.093Z,14.63
2018-09-27T11:14:37.324Z,14.77
2018-09-27T11:17:06.899Z,14.77
2018-09-27T11:19:36.053Z,14.68
2018-09-27T11:22:05.190Z,14.62
2018-09-27T11:24:34.604Z,14.63
2018-09-27T11:27:03.916Z,14.61
2018-09-27T11:29:39.164Z,14.62
2018-09-27T11:32:51.076Z,14.64
2018-09-27T11:35:20.412Z,14.69
2018-09-27T11:37:49.575Z,14.73
2018-09-27T11:40:20.629Z,14.75
2018-09-27T11:42:49.868Z,14.82
2018-09-27T11:45:20.177Z,14.90
2018-09-27T11:47:50.560Z,14.93
2018-09-27T11:50:19.805Z,14.95
2018-09-27T11:52:48.920Z,14.96
2018-09-27T11:55:18.124Z,15.02
2018-09-27T11:57:48.383Z,15.06
2018-09-27T12:00:17.817Z,15.21
2018-09-27T12:02:46.875Z,15.29
2018-09-27T12:05:16.067Z,15.33
2018-09-27T12:07:45.289Z,15.32
2018-09-27T12:10:14.794Z,15.31
2018-09-27T12:12:51.861Z,15.30
2018-09-27T12:15:21.318Z,15.30
2018-09-27T12:17:50.702Z,15.29
2018-09-27T12:20:20.002Z,15.28
2018-09-27T12:22:50.323Z,15.28
2018-09-27T12:25:19.726Z,15.36
2018-09-27T12:27:48.850Z,15.42
2018-09-27T12:30:18.108Z,15.45
2018-09-27T12:32:47.319Z,15.41
2018-09-27T12:35:16.376Z,15.47
2018-09-27T12:37:47.443Z,15.56
2018-09-27T12:40:17.343Z,15.64
2018-09-27T12:42:46.647Z,15.69
2018-09-27T12:45:15.944Z,15.74
2018-09-27T12:47:45.044Z,15.79
2018-09-27T12:50:14.140Z,15.81
2018-09-27T12:52:43.349Z,15.75
2018-09-27T12:55:13.251Z,15.66
2018-09-27T12:57:42.331Z,15.68
2018-09-27T13:00:11.472Z,15.68
2018-09-27T13:02:42.607Z,15.70
2018-09-27T13:05:13.303Z,15.73
2018-09-27T13:07:43.854Z,15.90
2018-09-27T13:10:17.131Z,15.92
2018-09-27T13:12:46.306Z,15.91
2018-09-27T13:15:15.375Z,15.92
2018-09-27T13:17:44.657Z,15.89
2018-09-27T13:20:13.699Z,15.91
2018-09-27T13:22:43.365Z,15.96
2018-09-27T13:25:13.508Z,15.99
2018-09-27T13:27:43.848Z,15.97
2018-09-27T13:30:13.069Z,16.01
2018-09-27T13:32:42.110Z,16.07
2018-09-27T13:35:11.290Z,16.09
2018-09-27T13:37:40.568Z,16.08
2018-09-27T13:40:10.523Z,16.16
2018-09-27T13:42:39.807Z,16.20
2018-09-27T13:45:09.058Z,16.26
2018-09-27T13:47:38.308Z,16.31
2018-09-27T13:50:07.598Z,16.43
2018-09-27T13:52:36.773Z,16.46
2018-09-27T13:55:07.963Z,16.46
2018-09-27T13:57:37.320Z,16.41
2018-09-27T14:00:06.617Z,16.35
2018-09-27T14:02:36.054Z,16.34
2018-09-27T14:05:05.292Z,16.35
2018-09-27T14:07:34.651Z,16.40
2018-09-27T14:10:03.754Z,16.41
2018-09-27T14:12:32.874Z,16.43
2018-09-27T14:15:02.160Z,16.49
2018-09-27T14:17:31.313Z,16.55
2018-09-27T14:20:00.694Z,16.62
2018-09-27T14:22:30.027Z,16.70
2018-09-27T14:25:03.633Z,16.78
2018-09-27T14:27:32.659Z,16.83
2018-09-27T14:30:01.856Z,16.79
2018-09-27T14:32:30.903Z,16.78
2018-09-27T14:35:00.050Z,16.73
2018-09-27T14:37:30.032Z,16.69
2018-09-27T14:39:59.329Z,16.70
2018-09-27T14:42:28.578Z,16.71
2018-09-27T14:44:57.833Z,16.67
2018-09-27T14:47:26.975Z,16.64
2018-09-27T14:49:57.679Z,16.61
2018-09-27T14:52:28.514Z,16.57
2018-09-27T14:54:59.575Z,16.55
2018-09-27T14:57:29.764Z,16.57
2018-09-27T15:00:00.048Z,16.58
2018-09-27T15:02:30.784Z,16.60
2018-09-27T15:05:00.123Z,16.65
2018-09-27T15:07:39.049Z,16.63
2018-09-27T15:10:12.909Z,16.69
2018-09-27T15:12:54.605Z,16.75
2018-09-27T15:15:28.314Z,16.77
2018-09-27T15:18:00.737Z,16.74
2018-09-27T15:20:39.824Z,16.71
2018-09-27T15:23:10.668Z,16.70
2018-09-27T15:25:43.468Z,16.69
2018-09-27T15:28:16.349Z,16.66
2018-09-27T15:30:49.058Z,16.63
2018-09-27T15:33:19.636Z,16.63
2018-09-27T15:35:51.313Z,16.62
2018-09-27T15:38:28.643Z,16.59
2018-09-27T15:41:05.532Z,16.55
2018-09-27T15:43:38.943Z,16.54
2018-09-27T15:46:11.795Z,16.53
2018-09-27T15:48:42.101Z,16.51
2018-09-27T15:51:18.838Z,16.49
2018-09-27T15:53:58.751Z,16.51
2018-09-27T15:56:31.753Z,16.54
2018-09-27T15:59:05.909Z,16.52
2018-09-27T16:01:38.911Z,16.52
2018-09-27T16:04:09.915Z,16.50
2018-09-27T16:06:45.220Z,16.45
2018-09-27T16:09:26.081Z,16.38
2018-09-27T16:11:56.486Z,16.35
2018-09-27T16:14:25.966Z,16.29
2018-09-27T16:16:54.991Z,16.23
2018-09-27T16:19:26.344Z,16.20
2018-09-27T16:21:55.574Z,16.15
2018-09-27T16:24:24.781Z,16.10
2018-09-27T16:26:54.107Z,16.09
2018-09-27T16:29:24.200Z,16.08
2018-09-27T16:31:53.486Z,16.07
2018-09-27T16:34:22.652Z,16.02
2018-09-27T16:36:51.948Z,16.01
2018-09-27T16:39:21.044Z,15.96
2018-09-27T16:41:51.187Z,15.94
2018-09-27T16:44:20.629Z,15.91
2018-09-27T16:46:49.972Z,15.87
2018-09-27T16:49:18.987Z,15.81
2018-09-27T16:51:49.095Z,15.77
2018-09-27T16:54:18.283Z,15.72
2018-09-27T16:56:47.381Z,15.65
2018-09-27T16:59:16.461Z,15.64
2018-09-27T17:01:45.518Z,15.59
2018-09-27T17:04:14.682Z,15.54
2018-09-27T17:06:43.881Z,15.54
2018-09-27T17:09:13.068Z,15.52
2018-09-27T17:11:42.266Z,15.47
2018-09-27T17:14:12.064Z,15.45
2018-09-27T17:16:41.121Z,15.45
2018-09-27T17:19:10.196Z,15.43
2018-09-27T17:21:39.271Z,15.41
2018-09-27T17:24:09.035Z,15.40
2018-09-27T17:26:38.324Z,15.38
2018-09-27T17:29:07.292Z,15.38
2018-09-27T17:31:36.530Z,15.36
2018-09-27T17:34:06.107Z,15.32
2018-09-27T17:36:35.248Z,15.26
2018-09-27T17:39:05.404Z,15.21
2018-09-27T17:41:34.772Z,15.17
2018-09-27T17:44:03.999Z,15.14
2018-09-27T17:46:33.076Z,15.00
2018-09-27T17:49:02.116Z,15.01
2018-09-27T17:51:31.259Z,14.94
2018-09-27T17:54:00.399Z,14.85
2018-09-27T17:56:29.517Z,14.78
2018-09-27T17:58:59.097Z,14.68
2018-09-27T18:01:28.118Z,14.56
2018-09-27T18:03:57.226Z,14.44
2018-09-27T18:06:26.335Z,14.33
2018-09-27T18:08:55.446Z,14.20
2018-09-27T18:11:24.686Z,14.08
2018-09-27T18:13:53.760Z,13.97
2018-09-27T18:16:23.464Z,13.88
2018-09-27T18:18:53.043Z,13.80
2018-09-27T18:21:22.176Z,13.73
2018-09-27T18:23:51.303Z,13.69
2018-09-27T18:26:20.522Z,13.64
2018-09-27T18:28:51.147Z,13.59
2018-09-27T18:31:21.752Z,13.54
2018-09-27T18:33:50.867Z,13.49
2018-09-27T18:36:20.075Z,13.43
2018-09-27T18:38:49.300Z,13.37
2018-09-27T18:41:18.418Z,13.32
2018-09-27T18:43:47.538Z,13.25
2018-09-27T18:46:16.609Z,13.17
2018-09-27T18:48:45.884Z,13.14
2018-09-27T18:51:14.910Z,13.08
2018-09-27T18:53:44.623Z,13.01
2018-09-27T18:56:13.839Z,12.97
2018-09-27T18:58:42.994Z,12.94
2018-09-27T19:01:12.036Z,12.90
2018-09-27T19:03:41.051Z,12.85
2018-09-27T19:06:10.805Z,12.78
2018-09-27T19:08:40.694Z,12.72
2018-09-27T19:11:11.068Z,12.66
2018-09-27T19:13:40.414Z,12.59
2018-09-27T19:16:09.688Z,12.53
2018-09-27T19:18:39.371Z,12.45
2018-09-27T19:21:08.439Z,12.37
2018-09-27T19:23:37.664Z,12.33
2018-09-27T19:26:07.304Z,12.30
2018-09-27T19:28:43.245Z,12.26
2018-09-27T19:31:12.896Z,12.23
2018-09-27T19:33:43.310Z,12.19
2018-09-27T19:36:13.310Z,12.14
2018-09-27T19:38:42.422Z,12.05
2018-09-27T19:41:11.787Z,12.00
2018-09-27T19:43:40.999Z,11.93
2018-09-27T19:46:10.052Z,11.86
2018-09-27T19:48:39.176Z,11.80
2018-09-27T19:51:08.245Z,11.79
2018-09-27T19:53:38.634Z,11.78
2018-09-27T19:56:08.046Z,11.79
2018-09-27T19:58:37.302Z,11.80
2018-09-27T20:01:06.427Z,11.84
2018-09-27T20:03:35.494Z,11.81
2018-09-27T20:06:05.057Z,11.80
2018-09-27T20:08:34.201Z,11.78
2018-09-27T20:11:03.290Z,11.72
2018-09-27T20:13:32.364Z,11.66
2018-09-27T20:16:01.557Z,11.59
2018-09-27T20:18:30.624Z,11.54
2018-09-27T20:21:03.724Z,11.47
2018-09-27T20:23:33.048Z,11.45
2018-09-27T20:26:02.292Z,11.43
2018-09-27T20:28:31.357Z,11.42
2018-09-27T20:31:00.387Z,11.45
2018-09-27T20:33:29.606Z,11.47
2018-09-27T20:35:58.720Z,11.51
2018-09-27T20:38:28.509Z,11.52
2018-09-27T20:40:57.678Z,11.55
2018-09-27T20:43:26.752Z,11.57
2018-09-27T20:45:55.830Z,11.58
2018-09-27T20:48:24.974Z,11.60
2018-09-27T20:50:54.620Z,11.65
2018-09-27T20:53:23.935Z,11.66
2018-09-27T20:55:52.975Z,11.66
2018-09-27T20:58:22.789Z,11.65
2018-09-27T21:00:52.905Z,11.65
2018-09-27T21:03:22.016Z,11.66
2018-09-27T21:05:51.280Z,11.66
2018-09-27T21:08:20.419Z,11.65
2018-09-27T21:10:49.680Z,11.64
2018-09-27T21:13:19.436Z,11.62
2018-09-27T21:15:48.534Z,11.58
2018-09-27T21:18:17.556Z,11.54
2018-09-27T21:20:46.801Z,11.46
2018-09-27T21:23:20.603Z,11.39
2018-09-27T21:25:49.757Z,11.32
2018-09-27T21:28:19.236Z,11.30
2018-09-27T21:30:48.445Z,11.27
2018-09-27T21:33:17.738Z,11.24
2018-09-27T21:35:47.864Z,11.24
2018-09-27T21:38:17.329Z,11.24
2018-09-27T21:40:46.380Z,11.25
2018-09-27T21:43:15.611Z,11.25
2018-09-27T21:45:44.691Z,11.23
2018-09-27T21:48:13.682Z,11.19
2018-09-27T21:50:42.693Z,11.16
2018-09-27T21:53:11.710Z,11.15
2018-09-27T21:55:40.708Z,11.09
2018-09-27T21:58:09.924Z,11.05
2018-09-27T22:00:39.167Z,11.01
2018-09-27T22:03:08.323Z,10.96
2018-09-27T22:05:37.543Z,10.92
2018-09-27T22:08:06.669Z,10.89
2018-09-27T22:10:35.711Z,10.87
2018-09-27T22:13:04.841Z,10.82
2018-09-27T22:15:34.004Z,10.76
2018-09-27T22:18:03.213Z,10.67
2018-09-27T22:28:00.737Z,10.48
2018-09-27T22:30:29.980Z,10.49
2018-09-27T22:32:59.727Z,10.46
2018-09-27T22:35:46.758Z,10.49
2018-09-27T22:38:24.688Z,10.53
2018-09-27T22:41:08.521Z,10.53
2018-09-27T22:43:52.717Z,10.55
2018-09-27T22:46:36.817Z,10.58
2018-09-27T22:49:20.840Z,10.63
2018-09-27T22:52:02.448Z,10.71
2018-09-27T22:54:32.428Z,10.79
2018-09-27T22:57:01.820Z,10.79
2018-09-27T22:59:45.635Z,10.79
2018-09-27T23:02:25.937Z,10.66
2018-09-27T23:05:10.691Z,10.54
2018-09-27T23:07:56.067Z,10.45
2018-09-27T23:10:25.358Z,10.35
2018-09-27T23:12:56.016Z,10.34
2018-09-27T23:15:25.924Z,10.39
2018-09-27T23:17:54.978Z,10.40
2018-09-27T23:20:24.014Z,10.40
2018-09-27T23:22:53.219Z,10.40
2018-09-27T23:25:22.283Z,10.38
2018-09-27T23:27:51.496Z,10.38
2018-09-27T23:30:20.554Z,10.39
2018-09-27T23:32:50.203Z,10.41
2018-09-27T23:35:19.206Z,10.42
2018-09-27T23:37:49.123Z,10.43
2018-09-27T23:40:18.238Z,10.45
2018-09-27T23:42:47.287Z,10.47
2018-09-27T23:45:16.441Z,10.49
2018-09-27T23:47:46.573Z,10.49
2018-09-27T23:50:15.613Z,10.49
2018-09-27T23:52:44.618Z,10.42
2018-09-27T23:55:13.620Z,10.32
2018-09-27T23:57:43.083Z,10.26
