createdAt,value
2018-09-17T00:00:44.025Z,4.23
2018-09-17T00:03:13.674Z,4.23
2018-09-17T00:05:42.418Z,4.00
2018-09-17T00:10:48.971Z,3.90
2018-09-17T00:13:18.446Z,5.30
2018-09-17T00:15:47.128Z,4.87
2018-09-17T00:18:15.914Z,5.17
2018-09-17T00:20:44.822Z,4.50
2018-09-17T00:23:13.800Z,4.13
2018-09-17T00:25:42.461Z,4.10
2018-09-17T00:28:11.124Z,3.80
2018-09-17T00:30:39.891Z,4.43
2018-09-17T00:33:08.611Z,3.93
2018-09-17T00:35:37.358Z,3.90
2018-09-17T00:38:06.087Z,4.67
2018-09-17T00:40:34.816Z,4.00
2018-09-17T00:43:03.552Z,4.63
2018-09-17T00:45:32.289Z,4.27
2018-09-17T00:48:01.794Z,3.97
2018-09-17T00:50:30.425Z,4.03
2018-09-17T00:52:59.162Z,4.30
2018-09-17T00:55:27.852Z,4.30
2018-09-17T00:57:56.715Z,4.40
2018-09-17T01:00:25.466Z,3.97
2018-09-17T01:02:54.135Z,4.27
2018-09-17T01:05:22.957Z,4.33
2018-09-17T01:07:51.942Z,3.60
2018-09-17T01:10:20.705Z,3.80
2018-09-17T01:12:49.507Z,3.53
2018-09-17T01:15:18.361Z,3.73
2018-09-17T01:17:47.178Z,4.27
2018-09-17T01:20:15.981Z,4.33
2018-09-17T01:22:44.763Z,3.87
2018-09-17T01:25:13.492Z,4.03
2018-09-17T01:27:42.218Z,4.50
2018-09-17T01:30:11.154Z,4.03
2018-09-17T01:32:39.953Z,4.17
2018-09-17T01:35:08.738Z,4.40
2018-09-17T01:37:37.814Z,4.03
2018-09-17T01:40:06.592Z,4.17
2018-09-17T01:42:35.496Z,4.10
2018-09-17T01:45:04.477Z,3.67
2018-09-17T01:47:33.313Z,4.53
2018-09-17T01:50:02.081Z,4.10
2018-09-17T01:52:30.833Z,3.90
2018-09-17T01:54:59.649Z,4.13
2018-09-17T01:57:28.443Z,4.33
2018-09-17T01:59:57.186Z,5.20
2018-09-17T02:02:26.241Z,4.33
2018-09-17T02:04:54.979Z,4.20
2018-09-17T02:07:23.819Z,4.33
2018-09-17T02:09:52.531Z,3.87
2018-09-17T02:12:21.286Z,4.13
2018-09-17T02:14:50.047Z,4.40
2018-09-17T02:17:18.755Z,4.53
2018-09-17T02:19:47.522Z,4.30
2018-09-17T02:22:16.230Z,3.40
2018-09-17T02:24:45.014Z,4.23
2018-09-17T02:27:13.842Z,3.53
2018-09-17T02:29:42.485Z,4.13
2018-09-17T02:32:11.254Z,4.00
2018-09-17T02:34:40.059Z,3.73
2018-09-17T02:37:08.880Z,3.70
2018-09-17T02:39:37.691Z,4.13
2018-09-17T02:42:07.138Z,3.50
2018-09-17T02:44:36.231Z,4.00
2018-09-17T02:47:05.394Z,4.10
2018-09-17T02:49:34.092Z,3.93
2018-09-17T02:52:03.060Z,4.20
2018-09-17T02:54:31.897Z,4.17
2018-09-17T02:57:00.951Z,4.20
2018-09-17T02:59:29.760Z,4.40
2018-09-17T03:01:58.699Z,4.53
2018-09-17T03:04:27.706Z,4.83
2018-09-17T03:06:56.562Z,4.70
2018-09-17T03:09:25.338Z,5.00
2018-09-17T03:11:54.071Z,4.00
2018-09-17T03:14:29.487Z,4.83
2018-09-17T03:17:10.807Z,5.20
2018-09-17T03:19:39.955Z,4.83
2018-09-17T03:22:09.085Z,4.33
2018-09-17T03:24:38.458Z,3.50
2018-09-17T03:27:07.663Z,4.20
2018-09-17T03:29:37.400Z,4.43
2018-09-17T03:32:06.417Z,4.63
2018-09-17T03:34:36.085Z,4.23
2018-09-17T03:37:04.942Z,4.20
2018-09-17T03:39:35.620Z,4.07
2018-09-17T03:42:04.343Z,4.03
2018-09-17T03:44:33.843Z,4.77
2018-09-17T03:47:03.416Z,4.47
2018-09-17T03:49:32.455Z,4.80
2018-09-17T03:52:01.294Z,5.30
2018-09-17T03:54:30.519Z,4.40
2018-09-17T03:56:59.610Z,4.37
2018-09-17T03:59:28.571Z,4.83
2018-09-17T04:01:57.507Z,4.77
2018-09-17T04:04:26.330Z,4.00
2018-09-17T04:06:55.377Z,4.90
2018-09-17T04:09:24.491Z,4.67
2018-09-17T04:11:53.278Z,3.63
2018-09-17T04:14:22.128Z,4.37
2018-09-17T04:16:50.951Z,3.63
2018-09-17T04:19:23.249Z,4.50
2018-09-17T04:21:51.931Z,4.37
2018-09-17T04:24:20.766Z,4.60
2018-09-17T04:26:49.479Z,4.10
2018-09-17T04:29:18.379Z,5.40
2018-09-17T04:31:47.207Z,4.80
2018-09-17T04:34:15.899Z,5.60
2018-09-17T04:36:44.818Z,5.33
2018-09-17T04:39:15.254Z,4.97
2018-09-17T04:41:44.714Z,4.17
2018-09-17T04:44:13.446Z,4.40
2018-09-17T04:46:42.108Z,4.97
2018-09-17T04:49:11.966Z,5.40
2018-09-17T04:51:40.851Z,5.47
2018-09-17T04:54:09.955Z,4.87
2018-09-17T04:56:38.750Z,4.27
2018-09-17T04:59:07.587Z,4.60
2018-09-17T05:01:36.288Z,4.30
2018-09-17T05:04:05.190Z,3.80
2018-09-17T05:06:34.014Z,4.20
2018-09-17T05:09:02.757Z,3.90
2018-09-17T05:11:31.429Z,4.27
2018-09-17T05:14:00.551Z,3.80
2018-09-17T05:16:29.570Z,4.80
2018-09-17T05:18:58.289Z,4.30
2018-09-17T05:21:27.118Z,4.37
2018-09-17T05:23:55.936Z,4.07
2018-09-17T05:26:24.679Z,4.63
2018-09-17T05:28:53.791Z,3.73
2018-09-17T05:31:22.694Z,5.50
2018-09-17T05:33:51.378Z,4.83
2018-09-17T05:36:20.260Z,4.07
2018-09-17T05:38:49.215Z,5.63
2018-09-17T05:41:18.114Z,5.20
2018-09-17T05:43:47.154Z,5.30
2018-09-17T05:46:16.249Z,5.20
2018-09-17T05:48:45.018Z,5.10
2018-09-17T05:51:13.941Z,5.47
2018-09-17T05:53:42.756Z,5.00
2018-09-17T05:56:11.454Z,5.00
2018-09-17T05:58:40.402Z,5.20
2018-09-17T06:01:09.134Z,6.40
2018-09-17T06:03:38.248Z,5.70
2018-09-17T06:06:07.103Z,5.70
2018-09-17T06:08:36.185Z,5.23
2018-09-17T06:11:05.066Z,6.33
2018-09-17T06:13:33.743Z,4.60
2018-09-17T06:16:02.509Z,5.07
2018-09-17T06:18:31.310Z,5.47
2018-09-17T06:21:00.068Z,5.33
2018-09-17T06:23:28.772Z,4.63
2018-09-17T06:25:57.471Z,5.13
2018-09-17T06:28:26.216Z,6.80
2018-09-17T06:30:55.022Z,6.30
2018-09-17T06:33:23.881Z,5.70
2018-09-17T06:35:52.635Z,5.20
2018-09-17T06:38:21.431Z,6.50
2018-09-17T06:40:50.236Z,5.80
2018-09-17T06:43:19.117Z,6.40
2018-09-17T06:45:47.997Z,5.23
2018-09-17T06:48:16.811Z,4.50
2018-09-17T06:50:45.580Z,5.80
2018-09-17T06:53:14.430Z,6.70
2018-09-17T06:55:43.296Z,4.93
2018-09-17T06:58:12.068Z,6.90
2018-09-17T07:00:40.982Z,6.20
2018-09-17T07:03:09.754Z,5.77
2018-09-17T07:05:38.596Z,5.87
2018-09-17T07:08:07.293Z,5.40
2018-09-17T07:10:35.974Z,5.40
2018-09-17T07:13:04.651Z,5.23
2018-09-17T07:15:33.315Z,6.63
2018-09-17T07:18:02.213Z,6.13
2018-09-17T07:20:30.993Z,7.97
2018-09-17T07:22:59.686Z,6.20
2018-09-17T07:25:28.466Z,7.63
2018-09-17T07:27:57.307Z,7.77
2018-09-17T07:30:26.534Z,7.60
2018-09-17T07:32:55.305Z,7.70
2018-09-17T07:35:24.102Z,8.00
2018-09-17T07:37:53.253Z,8.90
2018-09-17T07:40:22.600Z,9.10
2018-09-17T07:42:51.619Z,8.40
2018-09-17T07:45:20.356Z,8.80
2018-09-17T07:47:49.058Z,8.97
2018-09-17T07:50:18.115Z,9.13
2018-09-17T07:52:46.868Z,8.73
2018-09-17T07:55:15.759Z,9.97
2018-09-17T07:57:44.523Z,8.93
2018-09-17T08:00:13.349Z,9.40
2018-09-17T08:02:42.437Z,9.27
2018-09-17T08:05:11.359Z,9.80
2018-09-17T08:07:40.074Z,9.87
2018-09-17T08:10:09.107Z,10.03
2018-09-17T08:12:38.458Z,10.40
2018-09-17T08:15:07.462Z,12.20
2018-09-17T08:17:36.727Z,9.23
2018-09-17T08:20:05.985Z,11.07
2018-09-17T08:22:35.050Z,9.17
2018-09-17T08:25:03.833Z,10.20
2018-09-17T08:27:32.642Z,9.23
2018-09-17T08:30:01.413Z,8.33
2018-09-17T08:32:30.107Z,10.83
2018-09-17T08:34:59.029Z,11.30
2018-09-17T08:37:27.905Z,11.63
2018-09-17T08:39:56.581Z,9.80
2018-09-17T08:42:25.318Z,8.83
2018-09-17T08:44:54.974Z,9.07
2018-09-17T08:47:23.817Z,9.50
2018-09-17T08:49:52.599Z,9.50
2018-09-17T08:52:21.416Z,9.53
2018-09-17T08:54:55.508Z,8.10
2018-09-17T08:57:29.432Z,9.87
2018-09-17T09:00:03.701Z,9.17
2018-09-17T09:02:41.974Z,8.83
2018-09-17T09:05:16.163Z,10.13
2018-09-17T09:07:49.962Z,8.67
2018-09-17T09:10:19.467Z,7.43
2018-09-17T09:12:53.623Z,7.93
2018-09-17T09:15:27.460Z,8.03
2018-09-17T09:17:56.277Z,8.07
2018-09-17T09:20:24.937Z,8.30
2018-09-17T09:22:53.766Z,9.13
2018-09-17T09:25:22.526Z,8.57
2018-09-17T09:27:51.753Z,8.83
2018-09-17T09:30:20.510Z,7.80
2018-09-17T09:32:49.230Z,7.87
2018-09-17T09:35:18.107Z,7.87
2018-09-17T09:37:46.901Z,7.60
2018-09-17T09:40:15.601Z,6.87
2018-09-17T09:42:45.310Z,7.63
2018-09-17T09:45:15.229Z,7.30
2018-09-17T09:47:44.322Z,6.10
2018-09-17T09:50:13.194Z,6.67
2018-09-17T09:52:42.170Z,6.30
2018-09-17T09:55:11.077Z,6.73
2018-09-17T09:57:39.998Z,6.87
2018-09-17T10:00:15.383Z,6.87
2018-09-17T10:02:52.510Z,6.83
2018-09-17T10:05:21.490Z,6.60
2018-09-17T10:07:50.463Z,6.60
2018-09-17T10:10:24.428Z,5.50
2018-09-17T10:13:04.619Z,5.10
2018-09-17T10:15:35.494Z,5.40
2018-09-17T10:18:09.584Z,5.87
2018-09-17T10:20:38.634Z,4.90
2018-09-17T10:23:07.515Z,4.90
2018-09-17T10:25:36.436Z,6.33
2018-09-17T10:28:05.199Z,4.93
2018-09-17T10:30:33.912Z,5.00
2018-09-17T10:33:02.761Z,5.80
2018-09-17T10:35:31.431Z,4.67
2018-09-17T10:38:00.464Z,5.37
2018-09-17T10:40:29.773Z,5.57
2018-09-17T10:42:58.497Z,5.90
2018-09-17T10:45:27.330Z,4.97
2018-09-17T10:47:56.129Z,4.90
2018-09-17T10:50:24.794Z,5.63
2018-09-17T10:52:53.817Z,4.43
2018-09-17T10:55:22.558Z,6.60
2018-09-17T10:57:51.402Z,4.63
2018-09-17T11:00:21.514Z,4.40
2018-09-17T11:02:50.357Z,4.70
2018-09-17T11:05:19.401Z,4.27
2018-09-17T11:07:48.083Z,5.70
2018-09-17T11:10:16.819Z,4.67
2018-09-17T11:12:45.513Z,4.90
2018-09-17T11:15:14.457Z,5.47
2018-09-17T11:17:43.292Z,5.53
2018-09-17T11:20:11.930Z,4.43
2018-09-17T11:22:40.598Z,5.10
2018-09-17T11:25:09.576Z,4.97
2018-09-17T11:27:38.244Z,6.10
2018-09-17T11:30:07.427Z,5.20
2018-09-17T11:32:36.134Z,4.53
2018-09-17T11:35:04.822Z,4.53
2018-09-17T11:37:33.642Z,4.67
2018-09-17T11:40:02.632Z,5.33
2018-09-17T11:42:31.940Z,5.83
2018-09-17T11:45:00.586Z,5.30
2018-09-17T11:47:29.373Z,4.50
2018-09-17T11:49:58.195Z,4.90
2018-09-17T11:52:27.408Z,4.60
2018-09-17T11:54:56.197Z,4.77
2018-09-17T11:57:24.926Z,4.40
2018-09-17T11:59:53.652Z,4.20
2018-09-17T12:02:27.511Z,4.47
2018-09-17T12:04:58.981Z,3.77
2018-09-17T12:07:33.944Z,4.87
2018-09-17T12:10:04.715Z,3.80
2018-09-17T12:12:33.763Z,3.93
2018-09-17T12:15:07.483Z,4.50
2018-09-17T12:17:37.299Z,4.60
2018-09-17T12:20:06.529Z,4.20
2018-09-17T12:22:35.711Z,3.80
2018-09-17T12:25:04.570Z,4.40
2018-09-17T12:27:33.733Z,2.90
2018-09-17T12:30:02.862Z,3.07
2018-09-17T12:32:32.052Z,4.00
2018-09-17T12:35:01.230Z,2.93
2018-09-17T12:37:30.398Z,2.87
2018-09-17T12:39:59.712Z,3.70
2018-09-17T12:42:28.463Z,4.10
2018-09-17T12:44:57.229Z,3.83
2018-09-17T12:47:26.212Z,3.13
2018-09-17T12:49:55.426Z,3.30
2018-09-17T12:52:24.267Z,3.67
2018-09-17T12:54:53.257Z,3.60
2018-09-17T12:57:22.171Z,3.30
2018-09-17T12:59:51.027Z,3.03
2018-09-17T13:02:19.780Z,3.17
2018-09-17T13:04:48.462Z,3.23
2018-09-17T13:07:18.131Z,4.10
2018-09-17T13:09:46.865Z,3.20
2018-09-17T13:12:15.622Z,2.63
2018-09-17T13:14:44.673Z,3.50
2018-09-17T13:17:13.789Z,3.10
2018-09-17T13:19:42.811Z,3.20
2018-09-17T13:22:11.483Z,2.60
2018-09-17T13:24:40.255Z,3.77
2018-09-17T13:27:09.010Z,2.93
2018-09-17T13:29:38.049Z,2.50
2018-09-17T13:32:07.013Z,3.50
2018-09-17T13:34:35.625Z,3.00
2018-09-17T13:37:04.609Z,2.57
2018-09-17T13:39:33.368Z,2.90
2018-09-17T13:42:02.204Z,2.73
2018-09-17T13:44:30.937Z,3.37
2018-09-17T13:46:59.648Z,2.30
2018-09-17T13:49:28.461Z,2.40
2018-09-17T13:51:57.957Z,2.50
2018-09-17T13:54:26.689Z,2.70
2018-09-17T13:56:55.534Z,2.90
2018-09-17T13:59:24.306Z,2.90
2018-09-17T14:01:53.129Z,2.83
2018-09-17T14:04:21.889Z,2.73
2018-09-17T14:06:50.709Z,2.80
2018-09-17T14:09:19.712Z,2.70
2018-09-17T14:11:48.545Z,2.80
2018-09-17T14:14:18.400Z,2.60
2018-09-17T14:16:47.300Z,2.90
2018-09-17T14:19:16.029Z,2.60
2018-09-17T14:21:44.753Z,3.13
2018-09-17T14:24:13.894Z,2.90
2018-09-17T14:26:42.668Z,3.30
2018-09-17T14:29:11.471Z,3.20
2018-09-17T14:31:45.253Z,3.20
2018-09-17T14:34:14.013Z,2.53
2018-09-17T14:36:42.697Z,2.87
2018-09-17T14:39:11.536Z,3.10
2018-09-17T14:41:40.383Z,2.90
2018-09-17T14:44:09.228Z,2.80
2018-09-17T14:46:38.046Z,2.60
2018-09-17T14:49:06.969Z,3.10
2018-09-17T14:51:36.126Z,3.13
2018-09-17T14:54:04.984Z,2.73
2018-09-17T14:56:33.702Z,3.00
2018-09-17T14:59:02.980Z,2.70
2018-09-17T15:01:31.784Z,2.87
2018-09-17T15:04:00.459Z,2.93
2018-09-17T15:06:29.228Z,3.10
2018-09-17T15:08:57.981Z,2.47
2018-09-17T15:11:26.794Z,3.30
2018-09-17T15:13:55.617Z,3.23
2018-09-17T15:16:24.410Z,3.37
2018-09-17T15:18:53.127Z,3.00
2018-09-17T15:21:22.296Z,3.00
2018-09-17T15:23:51.280Z,3.00
2018-09-17T15:26:19.966Z,3.60
2018-09-17T15:28:48.663Z,2.90
2018-09-17T15:31:17.934Z,3.40
2018-09-17T15:33:46.751Z,3.50
2018-09-17T15:36:15.759Z,3.03
2018-09-17T15:38:44.506Z,3.20
2018-09-17T15:41:13.782Z,2.90
2018-09-17T15:43:42.506Z,2.87
2018-09-17T15:46:11.711Z,3.10
2018-09-17T15:48:40.620Z,3.37
2018-09-17T15:51:09.662Z,3.43
2018-09-17T15:53:38.445Z,3.40
2018-09-17T15:56:07.709Z,3.00
2018-09-17T15:58:36.672Z,3.10
2018-09-17T16:01:05.544Z,3.93
2018-09-17T16:03:34.316Z,3.23
2018-09-17T16:06:03.000Z,2.70
2018-09-17T16:08:31.789Z,2.60
2018-09-17T16:11:00.685Z,3.20
2018-09-17T16:13:29.407Z,3.20
2018-09-17T16:15:58.182Z,3.00
2018-09-17T16:18:26.938Z,3.33
2018-09-17T16:20:55.648Z,3.80
2018-09-17T16:23:24.286Z,3.30
2018-09-17T16:25:53.334Z,3.33
2018-09-17T16:28:21.986Z,3.50
2018-09-17T16:30:50.673Z,3.03
2018-09-17T16:33:19.410Z,2.90
2018-09-17T16:35:48.211Z,2.83
2018-09-17T16:38:16.970Z,3.30
2018-09-17T16:40:45.926Z,3.20
2018-09-17T16:43:14.611Z,2.97
2018-09-17T16:45:43.343Z,3.80
2018-09-17T16:48:12.141Z,3.20
2018-09-17T16:50:41.030Z,3.17
2018-09-17T16:53:09.853Z,3.40
2018-09-17T16:55:38.687Z,3.37
2018-09-17T16:58:07.748Z,3.10
2018-09-17T17:00:36.518Z,3.80
2018-09-17T17:03:05.291Z,3.30
2018-09-17T17:05:34.129Z,3.67
2018-09-17T17:08:03.058Z,3.90
2018-09-17T17:10:31.945Z,3.60
2018-09-17T17:13:00.753Z,3.30
2018-09-17T17:15:29.630Z,3.33
2018-09-17T17:17:58.803Z,3.30
2018-09-17T17:20:27.583Z,3.03
2018-09-17T17:22:56.285Z,3.27
2018-09-17T17:25:25.140Z,3.70
2018-09-17T17:27:54.457Z,2.80
2018-09-17T17:30:24.292Z,3.60
2018-09-17T17:32:53.038Z,3.33
2018-09-17T17:35:21.942Z,3.20
2018-09-17T17:37:50.683Z,3.80
2018-09-17T17:40:19.757Z,3.50
2018-09-17T17:42:48.568Z,3.43
2018-09-17T17:45:18.368Z,4.00
2018-09-17T17:47:47.103Z,4.27
2018-09-17T17:50:15.962Z,4.33
2018-09-17T17:52:44.867Z,3.60
2018-09-17T17:55:13.865Z,4.40
2018-09-17T17:57:42.761Z,4.47
2018-09-17T18:00:12.042Z,4.20
2018-09-17T18:02:40.827Z,3.80
2018-09-17T18:05:09.618Z,4.00
2018-09-17T18:07:38.528Z,3.93
2018-09-17T18:10:07.238Z,4.47
2018-09-17T18:12:36.060Z,4.30
2018-09-17T18:15:04.940Z,4.73
2018-09-17T18:17:33.859Z,3.97
2018-09-17T18:20:02.813Z,4.93
2018-09-17T18:22:31.493Z,4.40
2018-09-17T18:25:00.298Z,5.23
2018-09-17T18:27:28.978Z,3.73
2018-09-17T18:29:57.661Z,4.67
2018-09-17T18:32:26.391Z,4.57
2018-09-17T18:34:55.153Z,3.80
2018-09-17T18:37:24.181Z,4.33
2018-09-17T18:39:53.072Z,4.60
2018-09-17T18:42:21.920Z,4.23
2018-09-17T18:44:50.721Z,4.00
2018-09-17T18:47:19.525Z,4.57
2018-09-17T18:49:48.746Z,4.60
2018-09-17T18:52:17.414Z,5.10
2018-09-17T18:54:46.825Z,5.80
2018-09-17T18:57:15.708Z,5.00
2018-09-17T18:59:44.376Z,5.10
2018-09-17T19:02:13.307Z,4.40
2018-09-17T19:04:42.070Z,4.17
2018-09-17T19:07:10.968Z,4.80
2018-09-17T19:09:44.946Z,3.83
2018-09-17T19:12:13.995Z,5.80
2018-09-17T19:14:47.842Z,4.90
2018-09-17T19:17:52.049Z,3.97
2018-09-17T19:20:21.257Z,4.90
2018-09-17T19:22:54.918Z,4.50
2018-09-17T19:25:23.863Z,5.17
2018-09-17T19:27:57.797Z,4.47
2018-09-17T19:30:26.826Z,4.90
2018-09-17T19:32:55.492Z,5.30
2018-09-17T19:35:24.447Z,4.50
2018-09-17T19:37:58.507Z,4.90
2018-09-17T19:40:27.377Z,4.50
2018-09-17T19:42:56.096Z,4.20
2018-09-17T19:45:29.842Z,4.33
2018-09-17T19:47:58.753Z,3.83
2018-09-17T19:50:32.665Z,4.70
2018-09-17T19:53:01.396Z,4.60
2018-09-17T19:55:30.488Z,3.77
2018-09-17T19:58:04.801Z,4.13
2018-09-17T20:00:33.629Z,4.63
2018-09-17T20:03:02.347Z,5.00
2018-09-17T20:05:36.362Z,4.53
2018-09-17T20:08:05.219Z,4.90
2018-09-17T20:10:34.036Z,4.30
2018-09-17T20:13:02.698Z,4.90
2018-09-17T20:15:31.645Z,4.50
2018-09-17T20:18:00.408Z,4.23
2018-09-17T20:20:29.201Z,4.20
2018-09-17T20:22:58.839Z,4.73
2018-09-17T20:25:27.713Z,5.10
2018-09-17T20:27:56.564Z,4.40
2018-09-17T20:30:25.833Z,6.00
2018-09-17T20:32:54.964Z,5.00
2018-09-17T20:35:23.769Z,5.13
2018-09-17T20:37:53.057Z,5.43
2018-09-17T20:40:21.998Z,5.80
2018-09-17T20:42:50.822Z,5.23
2018-09-17T20:45:19.589Z,6.00
2018-09-17T20:47:48.343Z,4.80
2018-09-17T20:50:17.020Z,4.73
2018-09-17T20:52:46.002Z,5.00
2018-09-17T20:55:14.749Z,4.43
2018-09-17T20:57:43.489Z,5.30
2018-09-17T21:00:12.360Z,4.63
2018-09-17T21:02:41.084Z,4.67
2018-09-17T21:05:10.086Z,6.00
2018-09-17T21:07:38.779Z,5.87
2018-09-17T21:10:07.580Z,5.73
2018-09-17T21:12:36.444Z,6.00
2018-09-17T21:15:05.391Z,4.90
2018-09-17T21:17:34.215Z,5.10
2018-09-17T21:20:02.887Z,5.17
2018-09-17T21:22:31.664Z,5.47
2018-09-17T21:25:00.612Z,5.37
2018-09-17T21:27:29.278Z,5.50
2018-09-17T21:29:57.989Z,5.00
2018-09-17T21:32:26.675Z,5.60
2018-09-17T21:34:55.502Z,6.40
2018-09-17T21:37:24.308Z,5.83
2018-09-17T21:39:53.020Z,6.30
2018-09-17T21:42:21.806Z,5.77
2018-09-17T21:44:50.586Z,5.40
2018-09-17T21:47:19.365Z,5.27
2018-09-17T21:49:48.242Z,5.43
2018-09-17T21:52:17.374Z,5.80
2018-09-17T21:54:46.203Z,5.63
2018-09-17T21:57:15.107Z,6.17
2018-09-17T21:59:43.778Z,5.77
2018-09-17T22:02:12.566Z,5.33
2018-09-17T22:04:41.489Z,5.77
2018-09-17T22:07:10.210Z,5.13
2018-09-17T22:09:38.920Z,5.53
2018-09-17T22:12:07.734Z,5.50
2018-09-17T22:14:36.539Z,5.23
2018-09-17T22:17:05.272Z,5.40
2018-09-17T22:19:34.309Z,5.70
2018-09-17T22:22:03.038Z,6.17
2018-09-17T22:24:31.878Z,5.07
2018-09-17T22:27:00.809Z,6.30
2018-09-17T22:29:29.619Z,5.67
2018-09-17T22:31:58.513Z,5.40
2018-09-17T22:34:27.567Z,5.60
2018-09-17T22:36:56.506Z,6.60
2018-09-17T22:39:25.469Z,5.67
2018-09-17T22:41:54.388Z,5.07
2018-09-17T22:44:23.223Z,6.00
2018-09-17T22:46:52.380Z,6.40
2018-09-17T22:49:21.414Z,6.10
2018-09-17T22:51:50.706Z,5.60
2018-09-17T22:54:19.808Z,5.40
2018-09-17T22:56:48.722Z,5.10
2018-09-17T22:59:17.598Z,6.10
2018-09-17T23:01:46.498Z,5.83
2018-09-17T23:04:15.491Z,6.20
2018-09-17T23:06:44.616Z,6.37
2018-09-17T23:09:13.642Z,5.10
2018-09-17T23:11:42.690Z,6.33
2018-09-17T23:14:11.558Z,6.07
2018-09-17T23:16:40.736Z,6.20
2018-09-17T23:19:09.709Z,5.73
2018-09-17T23:21:38.747Z,6.63
2018-09-17T23:24:07.504Z,5.03
2018-09-17T23:26:36.420Z,6.57
2018-09-17T23:29:05.419Z,6.47
2018-09-17T23:31:34.392Z,6.50
2018-09-17T23:34:03.507Z,8.23
2018-09-17T23:36:32.398Z,5.40
2018-09-17T23:39:01.294Z,6.10
2018-09-17T23:41:30.267Z,5.10
2018-09-17T23:43:59.036Z,5.90
2018-09-17T23:46:28.070Z,5.37
2018-09-17T23:48:57.079Z,5.40
2018-09-17T23:51:26.118Z,5.57
2018-09-17T23:53:55.010Z,6.33
2018-09-17T23:56:24.126Z,6.00
2018-09-17T23:58:53.018Z,5.93
