createdAt,value
2018-06-27T00:00:05.334Z,16.50
2018-06-27T00:01:05.055Z,16.40
2018-06-27T00:02:09.802Z,16.40
2018-06-27T00:03:05.105Z,16.40
2018-06-27T00:04:04.850Z,16.40
2018-06-27T00:05:04.885Z,16.40
2018-06-27T00:06:05.272Z,16.40
2018-06-27T00:07:05.120Z,16.40
2018-06-27T00:08:05.286Z,16.40
2018-06-27T00:09:05.240Z,16.40
2018-06-27T00:10:05.073Z,16.40
2018-06-27T00:11:05.621Z,16.40
2018-06-27T00:12:04.687Z,16.40
2018-06-27T00:13:05.048Z,16.40
2018-06-27T00:14:05.012Z,16.40
2018-06-27T00:15:05.002Z,16.40
2018-06-27T00:16:05.162Z,16.40
2018-06-27T00:17:05.524Z,16.40
2018-06-27T00:18:05.332Z,16.30
2018-06-27T00:19:05.219Z,16.30
2018-06-27T00:20:05.411Z,16.30
2018-06-27T00:21:05.282Z,16.30
2018-06-27T00:22:04.767Z,16.30
2018-06-27T00:23:05.158Z,16.30
2018-06-27T00:24:04.795Z,16.20
2018-06-27T00:25:05.052Z,16.20
2018-06-27T00:26:05.118Z,16.20
2018-06-27T00:27:04.673Z,16.20
2018-06-27T00:28:05.447Z,16.20
2018-06-27T00:29:04.966Z,16.20
2018-06-27T00:30:05.635Z,16.20
2018-06-27T00:31:05.508Z,16.20
2018-06-27T00:32:05.881Z,16.20
2018-06-27T00:33:05.648Z,16.20
2018-06-27T00:34:05.260Z,16.20
2018-06-27T00:35:05.340Z,16.20
2018-06-27T00:36:05.259Z,16.20
2018-06-27T00:37:05.238Z,16.20
2018-06-27T00:38:04.984Z,16.20
2018-06-27T00:39:05.514Z,16.20
2018-06-27T00:40:05.156Z,16.20
2018-06-27T00:41:05.390Z,16.20
2018-06-27T00:42:04.913Z,16.20
2018-06-27T00:43:05.090Z,16.20
2018-06-27T00:44:05.441Z,16.20
2018-06-27T00:45:04.728Z,16.20
2018-06-27T00:46:04.972Z,16.20
2018-06-27T00:47:04.907Z,16.20
2018-06-27T00:48:05.787Z,16.20
2018-06-27T00:49:05.081Z,16.20
2018-06-27T00:50:04.825Z,16.20
2018-06-27T00:51:05.142Z,16.20
2018-06-27T00:52:05.047Z,16.20
2018-06-27T00:53:05.210Z,16.20
2018-06-27T00:54:04.963Z,16.20
2018-06-27T00:55:04.925Z,16.10
2018-06-27T00:56:05.069Z,16.20
2018-06-27T00:57:04.929Z,16.20
2018-06-27T00:58:04.877Z,16.20
2018-06-27T00:59:04.894Z,16.20
2018-06-27T01:00:05.620Z,16.20
2018-06-27T01:01:05.394Z,16.20
2018-06-27T01:02:05.404Z,16.20
2018-06-27T01:03:05.080Z,16.20
2018-06-27T01:04:05.401Z,16.20
2018-06-27T01:05:05.196Z,16.20
2018-06-27T01:06:04.942Z,16.20
2018-06-27T01:07:05.256Z,16.20
2018-06-27T01:08:05.061Z,16.20
2018-06-27T01:09:05.142Z,16.20
2018-06-27T01:10:04.785Z,16.20
2018-06-27T01:11:04.626Z,16.20
2018-06-27T01:12:04.958Z,16.20
2018-06-27T01:13:04.791Z,16.30
2018-06-27T01:14:04.917Z,16.30
2018-06-27T01:15:04.943Z,16.20
2018-06-27T01:16:04.634Z,16.20
2018-06-27T01:17:05.188Z,16.20
2018-06-27T01:18:05.069Z,16.20
2018-06-27T01:19:05.446Z,16.30
2018-06-27T01:20:05.153Z,16.20
2018-06-27T01:21:04.947Z,16.20
2018-06-27T01:22:05.212Z,16.20
2018-06-27T01:23:05.581Z,16.20
2018-06-27T01:24:05.342Z,16.20
2018-06-27T01:25:05.136Z,16.20
2018-06-27T01:26:05.307Z,16.20
2018-06-27T01:27:04.713Z,16.20
2018-06-27T01:28:04.834Z,16.20
2018-06-27T01:29:05.624Z,16.20
2018-06-27T01:30:04.876Z,16.20
2018-06-27T01:31:05.641Z,16.20
2018-06-27T01:32:05.525Z,16.20
2018-06-27T01:33:04.912Z,16.20
2018-06-27T01:34:04.901Z,16.20
2018-06-27T01:35:05.327Z,16.10
2018-06-27T01:36:05.007Z,16.10
2018-06-27T01:37:05.635Z,16.10
2018-06-27T01:38:04.637Z,16.10
2018-06-27T01:39:05.240Z,16.10
2018-06-27T01:40:05.482Z,16.10
2018-06-27T01:41:05.625Z,16.10
2018-06-27T01:42:05.192Z,16.10
2018-06-27T01:43:05.088Z,16.10
2018-06-27T01:44:05.319Z,16.10
2018-06-27T01:45:05.354Z,16.10
2018-06-27T01:46:05.276Z,16.10
2018-06-27T01:47:04.873Z,16.10
2018-06-27T01:48:05.394Z,16.00
2018-06-27T01:49:04.791Z,16.10
2018-06-27T01:50:04.776Z,16.10
2018-06-27T01:51:05.593Z,16.10
2018-06-27T01:52:05.197Z,16.10
2018-06-27T01:53:05.119Z,16.10
2018-06-27T01:54:05.580Z,16.10
2018-06-27T01:55:05.632Z,16.10
2018-06-27T01:56:05.083Z,16.10
2018-06-27T01:57:05.059Z,16.10
2018-06-27T01:58:05.068Z,16.10
2018-06-27T01:59:04.693Z,16.10
2018-06-27T02:00:04.776Z,16.10
2018-06-27T02:01:05.008Z,16.10
2018-06-27T02:02:05.380Z,16.20
2018-06-27T02:03:05.116Z,16.20
2018-06-27T02:04:05.262Z,16.20
2018-06-27T02:05:05.226Z,16.20
2018-06-27T02:06:05.271Z,16.20
2018-06-27T02:07:05.553Z,16.20
2018-06-27T02:08:05.545Z,16.20
2018-06-27T02:09:05.485Z,16.20
2018-06-27T02:10:05.071Z,16.20
2018-06-27T02:11:05.610Z,16.20
2018-06-27T02:12:04.953Z,16.20
2018-06-27T02:13:04.828Z,16.10
2018-06-27T02:14:05.137Z,16.10
2018-06-27T02:15:04.893Z,16.10
2018-06-27T02:16:04.780Z,16.10
2018-06-27T02:17:05.375Z,16.10
2018-06-27T02:18:05.145Z,16.10
2018-06-27T02:19:05.322Z,16.10
2018-06-27T02:20:05.640Z,16.10
2018-06-27T02:21:10.149Z,16.10
2018-06-27T02:22:05.052Z,16.10
2018-06-27T02:23:05.138Z,16.10
2018-06-27T02:24:04.895Z,16.10
2018-06-27T02:25:04.853Z,16.10
2018-06-27T02:26:05.428Z,16.10
2018-06-27T02:27:05.205Z,16.10
2018-06-27T02:28:04.938Z,16.10
2018-06-27T02:29:04.908Z,16.10
2018-06-27T02:30:04.974Z,16.10
2018-06-27T02:31:05.178Z,16.10
2018-06-27T02:32:04.795Z,16.10
2018-06-27T02:33:04.883Z,16.10
2018-06-27T02:34:10.736Z,16.10
2018-06-27T02:35:05.679Z,16.10
2018-06-27T02:36:04.845Z,16.10
2018-06-27T02:37:05.443Z,16.10
2018-06-27T02:38:05.372Z,16.10
2018-06-27T02:39:05.268Z,16.10
2018-06-27T02:40:04.894Z,16.10
2018-06-27T02:41:05.607Z,16.10
2018-06-27T02:42:05.210Z,16.10
2018-06-27T02:43:05.100Z,16.10
2018-06-27T02:44:05.195Z,16.10
2018-06-27T02:45:05.593Z,16.10
2018-06-27T02:46:04.707Z,16.00
2018-06-27T02:47:04.701Z,16.00
2018-06-27T02:48:04.951Z,16.00
2018-06-27T02:49:04.867Z,16.00
2018-06-27T02:50:05.113Z,16.00
2018-06-27T02:51:05.700Z,16.00
2018-06-27T02:52:05.568Z,16.00
2018-06-27T02:53:04.791Z,16.00
2018-06-27T02:54:04.763Z,15.90
2018-06-27T02:55:04.815Z,15.90
2018-06-27T02:56:04.773Z,15.90
2018-06-27T02:57:04.718Z,15.90
2018-06-27T02:58:05.599Z,15.90
2018-06-27T02:59:05.575Z,15.80
2018-06-27T03:00:05.689Z,15.80
2018-06-27T03:01:05.543Z,15.80
2018-06-27T03:02:05.161Z,15.80
2018-06-27T03:03:04.927Z,15.80
2018-06-27T03:04:05.411Z,15.70
2018-06-27T03:05:05.402Z,15.70
2018-06-27T03:06:04.879Z,15.70
2018-06-27T03:07:04.749Z,15.70
2018-06-27T03:08:05.493Z,15.70
2018-06-27T03:09:05.464Z,15.60
2018-06-27T03:10:05.548Z,15.60
2018-06-27T03:11:05.582Z,15.60
2018-06-27T03:12:04.609Z,15.60
2018-06-27T03:13:04.986Z,15.50
2018-06-27T03:14:04.751Z,15.50
2018-06-27T03:15:05.391Z,15.50
2018-06-27T03:16:05.236Z,15.50
2018-06-27T03:17:05.293Z,15.50
2018-06-27T03:18:05.192Z,15.40
2018-06-27T03:19:05.301Z,15.40
2018-06-27T03:20:04.985Z,15.40
2018-06-27T03:21:05.646Z,15.30
2018-06-27T03:22:05.435Z,15.30
2018-06-27T03:23:05.743Z,15.30
2018-06-27T03:24:05.185Z,15.30
2018-06-27T03:25:04.997Z,15.30
2018-06-27T03:26:05.751Z,15.30
2018-06-27T03:27:05.360Z,15.20
2018-06-27T03:28:05.506Z,15.20
2018-06-27T03:29:05.468Z,15.20
2018-06-27T03:30:05.382Z,15.20
2018-06-27T03:31:05.212Z,15.20
2018-06-27T03:32:05.424Z,15.20
2018-06-27T03:33:05.629Z,15.20
2018-06-27T03:34:05.573Z,15.20
2018-06-27T03:35:05.292Z,15.20
2018-06-27T03:36:04.938Z,15.10
2018-06-27T03:37:04.859Z,15.10
2018-06-27T03:38:04.918Z,15.10
2018-06-27T03:39:05.891Z,15.20
2018-06-27T03:40:05.558Z,15.20
2018-06-27T03:41:05.361Z,15.20
2018-06-27T03:42:05.638Z,15.20
2018-06-27T03:43:05.655Z,15.30
2018-06-27T03:44:05.471Z,15.40
2018-06-27T03:45:04.705Z,15.50
2018-06-27T03:46:05.636Z,15.60
2018-06-27T03:47:05.178Z,15.70
2018-06-27T03:48:05.006Z,15.80
2018-06-27T03:49:10.367Z,15.90
2018-06-27T03:50:06.199Z,16.00
2018-06-27T03:51:05.166Z,16.10
2018-06-27T03:52:04.821Z,16.20
2018-06-27T03:53:04.641Z,16.30
2018-06-27T03:54:05.560Z,16.40
2018-06-27T03:55:05.184Z,16.50
2018-06-27T03:56:04.985Z,16.60
2018-06-27T03:57:04.682Z,16.70
2018-06-27T03:58:05.082Z,16.80
2018-06-27T03:59:04.997Z,16.90
2018-06-27T04:00:04.774Z,17.00
2018-06-27T04:01:05.318Z,17.10
2018-06-27T04:02:05.264Z,17.20
2018-06-27T04:03:05.364Z,17.30
2018-06-27T04:04:04.812Z,17.40
2018-06-27T04:05:04.809Z,17.50
2018-06-27T04:06:05.682Z,17.70
2018-06-27T04:07:05.494Z,17.80
2018-06-27T04:08:06.554Z,18.00
2018-06-27T04:09:05.665Z,18.20
2018-06-27T04:10:05.306Z,18.30
2018-06-27T04:11:05.080Z,18.50
2018-06-27T04:12:05.536Z,18.60
2018-06-27T04:13:05.490Z,18.70
2018-06-27T04:14:05.169Z,18.80
2018-06-27T04:15:05.236Z,18.90
2018-06-27T04:16:05.564Z,19.00
2018-06-27T04:17:05.474Z,19.10
2018-06-27T04:18:04.843Z,19.20
2018-06-27T04:19:04.760Z,19.30
2018-06-27T04:20:05.363Z,19.40
2018-06-27T04:21:05.590Z,19.60
2018-06-27T04:22:04.702Z,19.70
2018-06-27T04:23:05.254Z,19.80
2018-06-27T04:24:05.008Z,20.00
2018-06-27T04:25:05.626Z,20.10
2018-06-27T04:26:05.557Z,20.20
2018-06-27T04:27:05.400Z,20.30
2018-06-27T04:28:04.829Z,20.40
2018-06-27T04:29:05.517Z,20.40
2018-06-27T04:30:05.154Z,20.50
2018-06-27T04:31:05.309Z,20.60
2018-06-27T04:32:05.242Z,20.70
2018-06-27T04:33:04.972Z,20.80
2018-06-27T04:34:04.875Z,20.90
2018-06-27T04:35:05.777Z,21.00
2018-06-27T04:36:05.708Z,21.10
2018-06-27T04:37:05.458Z,21.20
2018-06-27T04:38:05.062Z,21.30
2018-06-27T04:39:04.914Z,21.40
2018-06-27T04:40:05.465Z,21.40
2018-06-27T04:41:04.766Z,21.50
2018-06-27T04:42:05.295Z,21.50
2018-06-27T04:43:05.543Z,21.50
2018-06-27T04:44:05.417Z,21.50
2018-06-27T04:45:05.353Z,21.50
2018-06-27T04:46:05.179Z,21.50
2018-06-27T04:47:05.081Z,21.50
2018-06-27T04:48:05.396Z,21.50
2018-06-27T04:49:05.531Z,21.60
2018-06-27T04:50:04.871Z,21.60
2018-06-27T04:51:05.444Z,21.60
2018-06-27T04:52:04.977Z,21.60
2018-06-27T04:53:05.662Z,21.60
2018-06-27T04:54:05.707Z,21.70
2018-06-27T04:55:05.443Z,21.70
2018-06-27T04:56:05.503Z,21.70
2018-06-27T04:57:05.044Z,21.80
2018-06-27T04:58:05.280Z,21.80
2018-06-27T04:59:05.367Z,21.80
2018-06-27T05:00:05.569Z,21.80
2018-06-27T05:01:05.213Z,21.80
2018-06-27T05:02:05.243Z,21.90
2018-06-27T05:03:05.446Z,21.90
2018-06-27T05:04:04.756Z,21.90
2018-06-27T05:05:05.644Z,22.00
2018-06-27T05:06:05.529Z,22.00
2018-06-27T05:07:05.385Z,22.00
2018-06-27T05:08:04.755Z,22.10
2018-06-27T05:09:05.346Z,22.10
2018-06-27T05:10:05.451Z,22.10
2018-06-27T05:11:05.249Z,22.20
2018-06-27T05:12:05.453Z,22.20
2018-06-27T05:13:04.717Z,22.20
2018-06-27T05:14:05.388Z,22.20
2018-06-27T05:15:05.509Z,22.30
2018-06-27T05:16:05.566Z,22.30
2018-06-27T05:17:05.410Z,22.40
2018-06-27T05:18:05.267Z,22.50
2018-06-27T05:19:05.478Z,22.60
2018-06-27T05:20:05.559Z,22.70
2018-06-27T05:21:05.101Z,22.80
2018-06-27T05:22:05.193Z,22.80
2018-06-27T05:23:04.939Z,22.80
2018-06-27T05:24:04.894Z,22.90
2018-06-27T05:25:04.915Z,22.90
2018-06-27T05:26:05.169Z,22.90
2018-06-27T05:27:05.094Z,22.90
2018-06-27T05:28:05.488Z,22.90
2018-06-27T05:29:05.442Z,23.00
2018-06-27T05:30:05.055Z,23.00
2018-06-27T05:31:04.641Z,23.10
2018-06-27T05:32:04.707Z,23.10
2018-06-27T05:33:04.831Z,23.10
2018-06-27T05:34:05.384Z,23.10
2018-06-27T05:35:04.906Z,23.20
2018-06-27T05:36:05.567Z,23.20
2018-06-27T05:37:04.735Z,23.20
2018-06-27T05:38:04.889Z,23.20
2018-06-27T05:39:10.487Z,23.20
2018-06-27T05:40:04.730Z,23.20
2018-06-27T05:41:05.332Z,23.20
2018-06-27T05:42:05.102Z,23.20
2018-06-27T05:43:04.895Z,23.20
2018-06-27T05:44:05.415Z,23.20
2018-06-27T05:45:05.541Z,23.20
2018-06-27T05:46:05.037Z,23.20
2018-06-27T05:47:05.040Z,23.20
2018-06-27T05:48:05.058Z,23.10
2018-06-27T05:49:04.869Z,23.10
2018-06-27T05:50:05.087Z,23.10
2018-06-27T05:51:05.040Z,23.00
2018-06-27T05:52:05.696Z,23.00
2018-06-27T05:53:05.327Z,23.00
2018-06-27T05:54:05.264Z,23.10
2018-06-27T05:55:04.860Z,23.00
2018-06-27T05:56:05.082Z,23.00
2018-06-27T05:57:05.256Z,22.90
2018-06-27T05:58:04.738Z,22.90
2018-06-27T05:59:04.974Z,22.80
2018-06-27T06:00:04.999Z,22.90
2018-06-27T06:01:05.242Z,22.80
2018-06-27T06:02:05.296Z,22.80
2018-06-27T06:03:05.321Z,22.80
2018-06-27T06:04:05.067Z,22.80
2018-06-27T06:05:05.178Z,22.80
2018-06-27T06:06:05.243Z,22.80
2018-06-27T06:07:05.216Z,22.80
2018-06-27T06:08:04.853Z,22.80
2018-06-27T06:09:05.637Z,22.80
2018-06-27T06:10:05.318Z,22.80
2018-06-27T06:11:05.605Z,22.80
2018-06-27T06:12:05.465Z,22.70
2018-06-27T06:13:04.981Z,22.70
2018-06-27T06:14:05.924Z,22.70
2018-06-27T06:15:05.102Z,22.70
2018-06-27T06:16:05.187Z,22.70
2018-06-27T06:17:05.251Z,22.70
2018-06-27T06:18:05.225Z,22.70
2018-06-27T06:19:05.226Z,22.70
2018-06-27T06:20:05.222Z,22.80
2018-06-27T06:21:05.004Z,22.80
2018-06-27T06:22:05.116Z,22.80
2018-06-27T06:23:05.311Z,22.90
2018-06-27T06:24:05.616Z,22.90
2018-06-27T06:25:05.286Z,22.90
2018-06-27T06:26:05.016Z,22.90
2018-06-27T06:27:05.535Z,22.90
2018-06-27T06:28:05.590Z,23.00
2018-06-27T06:29:05.638Z,23.10
2018-06-27T06:30:05.335Z,23.20
2018-06-27T06:31:05.153Z,23.30
2018-06-27T06:32:04.741Z,23.40
2018-06-27T06:33:05.542Z,23.40
2018-06-27T06:34:04.639Z,23.50
2018-06-27T06:35:05.581Z,23.60
2018-06-27T06:36:05.576Z,23.70
2018-06-27T06:37:05.704Z,23.70
2018-06-27T06:38:05.647Z,23.70
2018-06-27T06:39:05.407Z,23.70
2018-06-27T06:40:04.962Z,23.60
2018-06-27T06:41:04.864Z,23.60
2018-06-27T06:42:05.179Z,23.50
2018-06-27T06:43:05.414Z,23.50
2018-06-27T06:44:05.121Z,23.40
2018-06-27T06:45:05.356Z,23.40
2018-06-27T06:46:05.077Z,23.30
2018-06-27T06:47:05.376Z,23.30
2018-06-27T06:48:05.176Z,23.30
2018-06-27T06:49:05.270Z,23.20
2018-06-27T06:50:05.214Z,23.20
2018-06-27T06:51:04.717Z,23.10
2018-06-27T06:52:05.464Z,23.10
2018-06-27T06:53:09.855Z,23.00
2018-06-27T06:54:04.801Z,23.00
2018-06-27T06:55:05.572Z,22.90
2018-06-27T06:56:04.987Z,22.80
2018-06-27T06:57:05.674Z,22.60
2018-06-27T06:58:05.092Z,22.50
2018-06-27T06:59:04.745Z,22.40
2018-06-27T07:00:05.651Z,22.20
2018-06-27T07:01:05.101Z,22.00
2018-06-27T07:02:05.304Z,21.80
2018-06-27T07:03:05.532Z,21.70
2018-06-27T07:04:05.252Z,21.50
2018-06-27T07:05:05.299Z,21.40
2018-06-27T07:06:04.892Z,21.20
2018-06-27T07:07:04.930Z,21.10
2018-06-27T07:08:05.411Z,21.10
2018-06-27T07:09:05.172Z,21.00
2018-06-27T07:10:04.813Z,20.90
2018-06-27T07:11:04.990Z,20.90
2018-06-27T07:12:05.135Z,20.90
2018-06-27T07:13:04.993Z,20.80
2018-06-27T07:14:05.248Z,20.80
2018-06-27T07:15:05.230Z,20.90
2018-06-27T07:16:04.904Z,20.90
2018-06-27T07:17:05.027Z,20.90
2018-06-27T07:18:05.621Z,21.10
2018-06-27T07:19:05.594Z,21.20
2018-06-27T07:20:04.778Z,21.30
2018-06-27T07:21:05.754Z,21.40
2018-06-27T07:22:05.781Z,21.40
2018-06-27T07:23:05.177Z,21.50
2018-06-27T07:24:05.544Z,21.60
2018-06-27T07:25:05.680Z,21.60
2018-06-27T07:26:05.219Z,21.60
2018-06-27T07:27:05.249Z,21.60
2018-06-27T07:28:05.724Z,21.60
2018-06-27T07:29:05.236Z,21.50
2018-06-27T07:30:05.325Z,21.50
2018-06-27T07:31:05.016Z,21.40
2018-06-27T07:32:05.495Z,21.40
2018-06-27T07:33:05.658Z,21.30
2018-06-27T07:34:05.215Z,21.30
2018-06-27T07:35:04.914Z,21.20
2018-06-27T07:36:04.876Z,21.20
2018-06-27T07:37:04.763Z,21.10
2018-06-27T07:38:04.916Z,21.10
2018-06-27T07:39:05.087Z,21.00
2018-06-27T07:40:04.674Z,21.00
2018-06-27T07:41:05.408Z,21.00
2018-06-27T07:42:05.009Z,21.10
2018-06-27T07:43:04.776Z,21.10
2018-06-27T07:44:05.373Z,21.10
2018-06-27T07:45:04.994Z,21.10
2018-06-27T07:46:05.703Z,21.20
2018-06-27T07:47:07.977Z,21.20
2018-06-27T07:48:04.897Z,21.20
2018-06-27T07:49:05.029Z,21.20
2018-06-27T07:50:04.912Z,21.20
2018-06-27T07:51:05.048Z,21.20
2018-06-27T07:52:05.081Z,21.20
2018-06-27T07:53:05.618Z,21.10
2018-06-27T07:54:05.539Z,21.10
2018-06-27T07:55:05.433Z,21.00
2018-06-27T07:56:05.098Z,21.00
2018-06-27T07:57:05.057Z,20.90
2018-06-27T07:58:05.094Z,20.80
2018-06-27T07:59:10.652Z,20.70
2018-06-27T08:00:04.986Z,20.70
2018-06-27T08:01:04.990Z,20.60
2018-06-27T08:02:05.020Z,20.60
2018-06-27T08:03:04.939Z,20.60
2018-06-27T08:04:04.769Z,20.60
2018-06-27T08:05:04.818Z,20.60
2018-06-27T08:06:05.489Z,20.60
2018-06-27T08:07:05.509Z,20.60
2018-06-27T08:08:05.118Z,20.70
2018-06-27T08:09:05.125Z,20.70
2018-06-27T08:10:05.073Z,20.70
2018-06-27T08:11:05.005Z,20.70
2018-06-27T08:12:04.801Z,20.70
2018-06-27T08:13:04.826Z,20.70
2018-06-27T08:14:05.593Z,20.60
2018-06-27T08:15:04.810Z,20.60
2018-06-27T08:16:04.784Z,20.60
2018-06-27T08:17:06.344Z,20.60
2018-06-27T08:18:05.523Z,20.60
2018-06-27T08:19:05.092Z,20.60
2018-06-27T08:20:04.691Z,20.70
2018-06-27T08:21:04.662Z,20.70
2018-06-27T08:22:05.550Z,20.70
2018-06-27T08:23:05.585Z,20.70
2018-06-27T08:24:05.490Z,20.70
2018-06-27T08:25:05.079Z,20.70
2018-06-27T08:26:09.881Z,20.70
2018-06-27T08:27:04.986Z,20.70
2018-06-27T08:28:05.283Z,20.60
2018-06-27T08:29:05.271Z,20.60
2018-06-27T08:30:05.378Z,20.60
2018-06-27T08:31:05.070Z,20.60
2018-06-27T08:32:04.908Z,20.60
2018-06-27T08:33:04.964Z,20.60
2018-06-27T08:34:05.636Z,20.60
2018-06-27T08:35:06.186Z,20.50
2018-06-27T08:36:04.781Z,20.50
2018-06-27T08:37:04.913Z,20.50
2018-06-27T08:38:05.131Z,20.50
2018-06-27T08:39:06.179Z,20.50
2018-06-27T08:40:05.442Z,20.50
2018-06-27T08:41:05.394Z,20.50
2018-06-27T08:42:05.321Z,20.60
2018-06-27T08:43:04.871Z,20.60
2018-06-27T08:44:05.175Z,20.60
2018-06-27T08:45:05.055Z,20.60
2018-06-27T08:46:05.097Z,20.60
2018-06-27T08:47:04.985Z,20.50
2018-06-27T08:48:05.763Z,20.50
2018-06-27T08:49:05.627Z,20.50
2018-06-27T08:50:05.226Z,20.50
2018-06-27T08:51:05.110Z,20.50
2018-06-27T08:52:05.190Z,20.60
2018-06-27T08:53:05.265Z,20.50
2018-06-27T08:54:05.283Z,20.50
2018-06-27T08:55:05.455Z,20.50
2018-06-27T08:56:05.087Z,20.50
2018-06-27T08:57:05.092Z,20.50
2018-06-27T08:58:05.173Z,20.40
2018-06-27T08:59:04.988Z,20.40
2018-06-27T09:00:04.847Z,20.40
2018-06-27T09:01:05.604Z,20.40
2018-06-27T09:02:05.136Z,20.40
2018-06-27T09:03:10.244Z,20.40
2018-06-27T09:04:05.206Z,20.40
2018-06-27T09:05:05.605Z,20.40
2018-06-27T09:06:04.721Z,20.40
2018-06-27T09:07:05.322Z,20.40
2018-06-27T09:08:05.093Z,20.40
2018-06-27T09:09:05.400Z,20.40
2018-06-27T09:10:05.092Z,20.50
2018-06-27T09:11:06.438Z,20.50
2018-06-27T09:12:05.429Z,20.50
2018-06-27T09:13:05.130Z,20.50
2018-06-27T09:14:05.085Z,20.50
2018-06-27T09:15:04.884Z,20.50
2018-06-27T09:16:05.991Z,20.50
2018-06-27T09:17:05.068Z,20.50
2018-06-27T09:18:05.365Z,20.60
2018-06-27T09:19:05.193Z,20.60
2018-06-27T09:20:05.277Z,20.60
2018-06-27T09:21:05.203Z,20.60
2018-06-27T09:22:05.462Z,20.70
2018-06-27T09:23:04.713Z,20.70
2018-06-27T09:24:05.819Z,20.80
2018-06-27T09:25:05.416Z,20.80
2018-06-27T09:26:05.355Z,20.80
2018-06-27T09:27:05.127Z,20.90
2018-06-27T09:28:05.340Z,21.00
2018-06-27T09:29:04.875Z,21.20
2018-06-27T09:30:04.840Z,21.30
2018-06-27T09:31:05.568Z,21.40
2018-06-27T09:32:05.451Z,21.50
2018-06-27T09:33:04.759Z,21.60
2018-06-27T09:34:05.478Z,21.70
2018-06-27T09:35:05.377Z,21.70
2018-06-27T09:36:05.105Z,21.70
2018-06-27T09:37:05.147Z,21.60
2018-06-27T09:38:04.829Z,21.60
2018-06-27T09:39:05.328Z,21.50
2018-06-27T09:40:05.079Z,21.40
2018-06-27T09:41:05.161Z,21.40
2018-06-27T09:42:05.287Z,21.40
2018-06-27T09:43:05.331Z,21.30
2018-06-27T09:44:05.142Z,21.20
2018-06-27T09:45:05.189Z,21.20
2018-06-27T09:46:04.688Z,21.20
2018-06-27T09:47:04.825Z,21.20
2018-06-27T09:48:04.985Z,21.20
2018-06-27T09:49:05.560Z,21.20
2018-06-27T09:50:05.499Z,21.20
2018-06-27T09:51:05.135Z,21.10
2018-06-27T09:52:05.002Z,21.10
2018-06-27T09:53:05.288Z,21.10
2018-06-27T09:54:05.236Z,21.00
2018-06-27T09:55:05.410Z,21.00
2018-06-27T09:56:05.109Z,21.00
2018-06-27T09:57:04.795Z,20.90
2018-06-27T09:58:05.071Z,21.00
2018-06-27T09:59:05.064Z,21.00
2018-06-27T10:00:04.789Z,21.00
2018-06-27T10:01:05.326Z,21.10
2018-06-27T10:02:04.968Z,21.10
2018-06-27T10:03:05.184Z,21.10
2018-06-27T10:04:05.170Z,21.10
2018-06-27T10:05:05.118Z,21.20
2018-06-27T10:06:05.356Z,21.30
2018-06-27T10:07:05.163Z,21.30
2018-06-27T10:08:05.225Z,21.40
2018-06-27T10:09:06.853Z,21.50
2018-06-27T10:10:04.935Z,21.50
2018-06-27T10:11:05.448Z,21.60
2018-06-27T10:12:05.358Z,21.70
2018-06-27T10:13:06.605Z,21.70
2018-06-27T10:14:04.612Z,21.80
2018-06-27T10:15:05.344Z,21.80
2018-06-27T10:16:05.402Z,21.80
2018-06-27T10:17:05.416Z,21.70
2018-06-27T10:18:06.765Z,21.70
2018-06-27T10:19:05.162Z,21.70
2018-06-27T10:20:05.083Z,21.70
2018-06-27T10:21:04.810Z,21.60
2018-06-27T10:22:04.673Z,21.60
2018-06-27T10:23:04.780Z,21.60
2018-06-27T10:24:05.028Z,21.50
2018-06-27T10:25:05.681Z,21.50
2018-06-27T10:26:05.637Z,21.50
2018-06-27T10:27:05.646Z,21.50
2018-06-27T10:28:04.789Z,21.50
2018-06-27T10:29:04.932Z,21.50
2018-06-27T10:30:05.107Z,21.40
2018-06-27T10:31:04.971Z,21.40
2018-06-27T10:32:05.053Z,21.40
2018-06-27T10:33:05.478Z,21.40
2018-06-27T10:34:05.340Z,21.40
2018-06-27T10:35:04.674Z,21.40
2018-06-27T10:36:05.335Z,21.40
2018-06-27T10:37:05.670Z,21.40
2018-06-27T10:38:04.755Z,21.40
2018-06-27T10:39:05.398Z,21.40
2018-06-27T10:40:05.660Z,21.40
2018-06-27T10:41:05.355Z,21.40
2018-06-27T10:42:07.966Z,21.30
2018-06-27T10:43:04.837Z,21.30
2018-06-27T10:44:05.449Z,21.30
2018-06-27T10:45:05.060Z,21.20
2018-06-27T10:46:04.615Z,21.20
2018-06-27T10:47:05.643Z,21.10
2018-06-27T10:48:05.513Z,21.10
2018-06-27T10:49:05.282Z,21.10
2018-06-27T10:50:05.391Z,21.00
2018-06-27T10:51:05.171Z,21.00
2018-06-27T10:52:05.463Z,21.00
2018-06-27T10:53:05.372Z,21.10
2018-06-27T10:54:05.602Z,21.10
2018-06-27T10:55:05.441Z,21.10
2018-06-27T10:56:05.111Z,21.10
2018-06-27T10:57:04.856Z,21.10
2018-06-27T10:58:05.091Z,21.10
2018-06-27T10:59:04.922Z,21.10
2018-06-27T11:00:05.538Z,21.20
2018-06-27T11:01:05.280Z,21.20
2018-06-27T11:02:04.806Z,21.20
2018-06-27T11:03:04.963Z,21.20
2018-06-27T11:04:04.880Z,21.20
2018-06-27T11:05:05.302Z,21.20
2018-06-27T11:06:04.838Z,21.20
2018-06-27T11:07:05.526Z,21.20
2018-06-27T11:08:05.283Z,21.20
2018-06-27T11:09:06.325Z,21.20
2018-06-27T11:10:05.332Z,21.20
2018-06-27T11:11:05.248Z,21.20
2018-06-27T11:12:04.666Z,21.20
2018-06-27T11:13:04.677Z,21.30
2018-06-27T11:14:05.379Z,21.30
2018-06-27T11:15:05.361Z,21.40
2018-06-27T11:16:05.058Z,21.40
2018-06-27T11:17:04.844Z,21.40
2018-06-27T11:18:05.567Z,21.50
2018-06-27T11:19:04.674Z,21.50
2018-06-27T11:20:04.773Z,21.50
2018-06-27T11:21:05.287Z,21.50
2018-06-27T11:22:04.946Z,21.50
2018-06-27T11:23:05.215Z,21.50
2018-06-27T11:24:05.081Z,21.50
2018-06-27T11:25:05.161Z,21.50
2018-06-27T11:26:06.786Z,21.50
2018-06-27T11:27:04.877Z,21.60
2018-06-27T11:28:04.770Z,21.60
2018-06-27T11:29:05.590Z,21.50
2018-06-27T11:30:05.168Z,21.50
2018-06-27T11:31:05.063Z,21.50
2018-06-27T11:32:05.316Z,21.50
2018-06-27T11:33:05.493Z,21.50
2018-06-27T11:34:05.219Z,21.40
2018-06-27T11:35:04.880Z,21.40
2018-06-27T11:36:05.424Z,21.40
2018-06-27T11:37:05.684Z,21.40
2018-06-27T11:38:04.990Z,21.30
2018-06-27T11:39:04.976Z,21.30
2018-06-27T11:40:05.621Z,21.30
2018-06-27T11:41:05.185Z,21.30
2018-06-27T11:42:05.261Z,21.30
2018-06-27T11:43:05.199Z,21.30
2018-06-27T11:44:05.523Z,21.30
2018-06-27T11:45:05.598Z,21.30
2018-06-27T11:46:05.502Z,21.30
2018-06-27T11:47:05.222Z,21.30
2018-06-27T11:48:05.344Z,21.20
2018-06-27T11:49:05.543Z,21.30
2018-06-27T11:50:05.080Z,21.30
2018-06-27T11:51:05.384Z,21.30
2018-06-27T11:52:04.989Z,21.30
2018-06-27T11:53:04.752Z,21.30
2018-06-27T11:54:04.685Z,21.30
2018-06-27T11:55:04.731Z,21.30
2018-06-27T11:56:05.395Z,21.30
2018-06-27T11:57:05.523Z,21.30
2018-06-27T11:58:05.097Z,21.30
2018-06-27T11:59:04.996Z,21.40
2018-06-27T12:00:05.097Z,21.30
2018-06-27T12:01:04.987Z,21.30
2018-06-27T12:02:05.547Z,21.40
2018-06-27T12:03:05.670Z,21.40
2018-06-27T12:04:05.353Z,21.40
2018-06-27T12:05:05.240Z,21.40
2018-06-27T12:06:05.193Z,21.40
2018-06-27T12:07:04.975Z,21.40
2018-06-27T12:08:05.447Z,21.30
2018-06-27T12:09:04.969Z,21.30
2018-06-27T12:10:04.609Z,21.30
2018-06-27T12:11:05.479Z,21.30
2018-06-27T12:12:05.420Z,21.20
2018-06-27T12:13:05.143Z,21.20
2018-06-27T12:14:04.738Z,21.20
2018-06-27T12:15:05.514Z,21.20
2018-06-27T12:16:05.203Z,21.20
2018-06-27T12:17:05.386Z,21.20
2018-06-27T12:18:05.141Z,21.30
2018-06-27T12:19:04.766Z,21.30
2018-06-27T12:20:05.555Z,21.30
2018-06-27T12:21:04.854Z,21.40
2018-06-27T12:22:05.569Z,21.40
2018-06-27T12:23:05.100Z,21.40
2018-06-27T12:24:05.582Z,21.50
2018-06-27T12:25:05.464Z,21.60
2018-06-27T12:26:05.101Z,21.60
2018-06-27T12:27:05.248Z,21.60
2018-06-27T12:28:05.207Z,21.60
2018-06-27T12:29:05.252Z,21.70
2018-06-27T12:30:05.173Z,21.70
2018-06-27T12:31:05.170Z,21.70
2018-06-27T12:32:05.184Z,21.80
2018-06-27T12:33:05.047Z,21.80
2018-06-27T12:34:05.284Z,21.80
2018-06-27T12:35:05.278Z,21.80
2018-06-27T12:36:05.536Z,21.80
2018-06-27T12:37:04.755Z,21.80
2018-06-27T12:38:05.105Z,21.80
2018-06-27T12:39:04.931Z,21.80
2018-06-27T12:40:10.139Z,21.80
2018-06-27T12:41:04.668Z,21.70
2018-06-27T12:42:04.877Z,21.70
2018-06-27T12:43:05.188Z,21.70
2018-06-27T12:44:04.836Z,21.70
2018-06-27T12:45:05.474Z,21.70
2018-06-27T12:46:05.392Z,21.70
2018-06-27T12:47:05.631Z,21.70
2018-06-27T12:48:05.030Z,21.70
2018-06-27T12:49:05.218Z,21.70
2018-06-27T12:50:05.156Z,21.60
2018-06-27T12:51:06.273Z,21.60
2018-06-27T12:52:05.361Z,21.60