createdAt,value
2019-06-07T00:01:20.961Z,99.90
2019-06-07T00:04:10.333Z,99.90
2019-06-07T00:06:58.198Z,99.90
2019-06-07T00:09:46.096Z,99.90
2019-06-07T00:12:33.955Z,99.90
2019-06-07T00:15:28.406Z,99.90
2019-06-07T00:18:14.369Z,99.90
2019-06-07T00:21:00.580Z,99.90
2019-06-07T00:23:48.862Z,99.90
2019-06-07T00:26:55.135Z,99.90
2019-06-07T00:29:26.008Z,99.90
2019-06-07T00:32:14.987Z,99.90
2019-06-07T00:35:03.400Z,99.90
2019-06-07T00:37:51.468Z,99.90
2019-06-07T00:40:39.109Z,99.90
2019-06-07T00:43:28.672Z,99.90
2019-06-07T00:46:18.822Z,99.90
2019-06-07T00:49:06.208Z,99.90
2019-06-07T00:51:54.312Z,99.90
2019-06-07T00:54:41.743Z,99.90
2019-06-07T00:57:30.145Z,99.90
2019-06-07T01:00:22.292Z,99.90
2019-06-07T01:03:07.665Z,99.90
2019-06-07T01:05:55.745Z,99.90
2019-06-07T01:08:43.664Z,99.90
2019-06-07T01:14:05.766Z,99.90
2019-06-07T01:17:01.220Z,99.90
2019-06-07T01:19:42.764Z,99.90
2019-06-07T01:22:30.627Z,99.90
2019-06-07T01:25:22.177Z,99.90
2019-06-07T01:28:08.017Z,99.90
2019-06-07T01:30:55.929Z,99.90
2019-06-07T01:33:50.980Z,99.90
2019-06-07T01:36:33.872Z,99.90
2019-06-07T01:39:24.071Z,99.90
2019-06-07T01:42:10.543Z,99.90
2019-06-07T01:44:58.190Z,99.90
2019-06-07T01:47:46.092Z,99.90
2019-06-07T01:50:34.119Z,99.90
2019-06-07T01:53:24.270Z,99.90
2019-06-07T01:56:11.796Z,99.90
2019-06-07T01:58:59.741Z,99.90
2019-06-07T02:01:47.563Z,99.90
2019-06-07T02:04:34.903Z,99.90
2019-06-07T02:07:26.889Z,99.90
2019-06-07T02:10:12.320Z,99.90
2019-06-07T02:13:00.135Z,99.90
2019-06-07T02:15:48.104Z,99.90
2019-06-07T02:18:35.459Z,99.90
2019-06-07T02:21:24.703Z,99.90
2019-06-07T02:24:12.525Z,99.90
2019-06-07T02:27:00.439Z,99.90
2019-06-07T02:29:48.699Z,99.90
2019-06-07T02:32:37.265Z,99.90
2019-06-07T02:35:27.128Z,99.90
2019-06-07T02:38:14.236Z,99.90
2019-06-07T02:41:01.819Z,99.90
2019-06-07T02:43:49.565Z,99.90
2019-06-07T02:46:46.784Z,99.90
2019-06-07T02:49:31.373Z,99.90
2019-06-07T02:52:16.365Z,99.90
2019-06-07T02:55:04.713Z,99.90
2019-06-07T02:57:52.429Z,99.90
2019-06-07T03:01:05.630Z,99.90
2019-06-07T03:03:39.362Z,99.90
2019-06-07T03:06:29.848Z,99.90
2019-06-07T03:09:18.366Z,99.90
2019-06-07T03:12:06.304Z,99.90
2019-06-07T03:14:54.607Z,99.90
2019-06-07T03:18:02.460Z,99.90
2019-06-07T03:21:05.013Z,99.90
2019-06-07T03:23:41.623Z,99.90
2019-06-07T03:26:34.603Z,99.90
2019-06-07T03:29:18.855Z,99.90
2019-06-07T03:32:06.676Z,99.90
2019-06-07T03:34:54.641Z,99.90
2019-06-07T03:37:42.993Z,99.90
2019-06-07T03:40:31.685Z,99.90
2019-06-07T03:43:20.615Z,99.90
2019-06-07T03:46:08.309Z,99.90
2019-06-07T03:48:56.228Z,99.90
2019-06-07T03:51:44.330Z,99.90
2019-06-07T03:54:36.932Z,99.90
2019-06-07T03:57:22.467Z,99.90
2019-06-07T04:00:10.345Z,99.90
2019-06-07T04:02:58.433Z,99.90
2019-06-07T04:05:46.178Z,99.90
2019-06-07T04:08:38.289Z,99.90
2019-06-07T04:11:23.774Z,99.90
2019-06-07T04:14:11.982Z,99.90
2019-06-07T04:16:59.640Z,99.90
2019-06-07T04:19:47.078Z,99.90
2019-06-07T04:22:38.796Z,99.90
2019-06-07T04:25:24.646Z,99.90
2019-06-07T04:28:12.450Z,99.90
2019-06-07T04:31:00.406Z,99.90
2019-06-07T04:33:47.827Z,99.90
2019-06-07T04:36:48.489Z,99.90
2019-06-07T04:39:25.828Z,99.90
2019-06-07T04:42:15.291Z,99.90
2019-06-07T04:45:04.309Z,99.90
2019-06-07T04:47:53.928Z,99.90
2019-06-07T04:51:02.012Z,99.90
2019-06-07T04:54:03.139Z,99.90
2019-06-07T04:56:54.875Z,99.90
2019-06-07T05:02:40.919Z,99.90
2019-06-07T05:05:31.798Z,99.90
2019-06-07T05:08:28.201Z,99.90
2019-06-07T05:11:09.420Z,99.90
2019-06-07T05:13:57.084Z,99.90
2019-06-07T05:19:23.358Z,99.90
2019-06-07T05:22:12.475Z,99.90
2019-06-07T05:25:00.130Z,99.90
2019-06-07T05:27:47.933Z,99.90
2019-06-07T05:33:27.212Z,99.90
2019-06-07T05:36:14.809Z,99.90
2019-06-07T05:39:02.883Z,99.90
2019-06-07T05:41:51.001Z,99.90
2019-06-07T05:44:43.485Z,99.90
2019-06-07T05:47:28.438Z,99.90
2019-06-07T05:50:38.481Z,99.90
2019-06-07T05:53:06.735Z,99.90
2019-06-07T05:55:54.402Z,99.90
2019-06-07T05:58:44.545Z,99.90
2019-06-07T06:01:58.922Z,99.90
2019-06-07T06:04:21.070Z,99.90
2019-06-07T06:07:09.131Z,99.90
2019-06-07T06:09:57.573Z,99.90
2019-06-07T06:12:51.471Z,99.90
2019-06-07T06:15:45.372Z,99.90
2019-06-07T06:18:23.912Z,99.90
2019-06-07T06:21:19.323Z,99.90
2019-06-07T06:24:00.792Z,99.90
2019-06-07T06:26:54.343Z,99.90
2019-06-07T06:29:38.720Z,99.90
2019-06-07T06:32:41.848Z,99.90
2019-06-07T06:35:17.255Z,99.90
2019-06-07T06:38:05.486Z,99.90
2019-06-07T06:41:12.137Z,99.90
2019-06-07T06:43:46.746Z,99.90
2019-06-07T06:46:38.710Z,99.90
2019-06-07T06:49:22.761Z,99.90
2019-06-07T06:52:10.853Z,99.90
2019-06-07T06:55:00.805Z,99.90
2019-06-07T06:57:51.175Z,99.90
2019-06-07T07:00:58.984Z,99.90
2019-06-07T07:03:57.335Z,99.90
2019-06-07T07:06:26.876Z,99.90
2019-06-07T07:09:14.846Z,99.90
2019-06-07T07:12:12.323Z,99.90
2019-06-07T07:14:55.829Z,99.90
2019-06-07T07:17:53.700Z,99.90
2019-06-07T07:20:31.566Z,99.90
2019-06-07T07:23:19.335Z,99.90
2019-06-07T07:26:07.959Z,99.90
2019-06-07T07:28:57.863Z,99.90
2019-06-07T07:31:52.094Z,99.90
2019-06-07T07:34:38.335Z,99.90
2019-06-07T07:37:39.387Z,99.90
2019-06-07T07:40:57.378Z,99.90
2019-06-07T07:43:26.015Z,99.90
2019-06-07T07:46:29.029Z,99.90
2019-06-07T07:49:14.705Z,99.90
2019-06-07T07:52:05.276Z,99.90
2019-06-07T07:54:56.645Z,99.90
2019-06-07T07:57:52.355Z,99.90
2019-06-07T08:01:07.893Z,99.90
2019-06-07T08:03:30.346Z,99.90
2019-06-07T08:06:32.434Z,99.90
2019-06-07T08:09:29.081Z,99.90
2019-06-07T08:12:23.153Z,99.90
2019-06-07T08:15:26.305Z,99.90
2019-06-07T08:18:25.334Z,99.90
2019-06-07T08:21:24.405Z,99.90
2019-06-07T08:24:13.287Z,99.90
2019-06-07T08:27:25.924Z,99.90
2019-06-07T08:30:35.446Z,99.90
2019-06-07T08:33:24.194Z,99.90
2019-06-07T08:38:52.315Z,99.90
2019-06-07T08:41:59.371Z,99.90
2019-06-07T08:44:39.863Z,99.90
2019-06-07T08:47:32.518Z,99.90
2019-06-07T08:50:20.931Z,99.90
2019-06-07T08:53:35.511Z,99.90
2019-06-07T08:56:44.211Z,99.90
2019-06-07T08:59:55.676Z,99.90
2019-06-07T09:03:04.440Z,99.90
2019-06-07T09:07:02.707Z,99.90
2019-06-07T09:10:03.476Z,99.90
2019-06-07T09:12:57.875Z,99.90
2019-06-07T09:15:50.000Z,99.90
2019-06-07T09:18:45.616Z,99.90
2019-06-07T09:22:04.693Z,99.90
2019-06-07T09:25:21.897Z,99.90
2019-06-07T09:28:39.499Z,99.90
2019-06-07T09:31:51.854Z,99.90
2019-06-07T09:34:32.978Z,99.90
2019-06-07T09:40:42.517Z,99.90
2019-06-07T09:44:09.958Z,99.90
2019-06-07T09:47:13.992Z,99.90
2019-06-07T09:49:53.319Z,99.20
2019-06-07T09:52:57.895Z,99.90
2019-06-07T09:55:35.119Z,99.90
2019-06-07T10:01:13.693Z,99.10
2019-06-07T10:04:04.590Z,99.90
2019-06-07T10:06:51.641Z,99.60
2019-06-07T10:10:11.661Z,99.80
2019-06-07T10:12:29.151Z,97.20
2019-06-07T10:15:17.248Z,97.80
2019-06-07T10:18:06.941Z,97.80
2019-06-07T10:20:55.470Z,96.20
2019-06-07T10:23:43.329Z,95.80
2019-06-07T10:26:30.786Z,97.60
2019-06-07T10:29:18.594Z,97.90
2019-06-07T10:32:06.892Z,97.80
2019-06-07T10:34:55.022Z,98.50
2019-06-07T10:37:42.369Z,97.70
2019-06-07T10:40:30.111Z,98.40
2019-06-07T10:43:18.026Z,97.30
2019-06-07T10:46:07.632Z,96.90
2019-06-07T10:48:56.385Z,97.00
2019-06-07T10:51:46.435Z,97.80
2019-06-07T10:54:34.198Z,95.50
2019-06-07T10:57:21.931Z,96.20
2019-06-07T11:00:11.525Z,97.40
2019-06-07T11:02:59.890Z,97.90
2019-06-07T11:05:48.010Z,97.30
2019-06-07T11:08:36.270Z,96.10
2019-06-07T11:11:24.038Z,94.90
2019-06-07T11:14:12.736Z,97.20
2019-06-07T11:17:09.427Z,95.70
2019-06-07T11:20:00.366Z,95.90
2019-06-07T11:22:52.013Z,95.20
2019-06-07T11:25:40.973Z,96.60
2019-06-07T11:28:30.405Z,93.70
2019-06-07T11:31:23.079Z,94.30
2019-06-07T11:34:14.669Z,95.30
2019-06-07T11:37:03.670Z,94.60
2019-06-07T11:39:53.963Z,95.10
2019-06-07T11:42:45.069Z,93.80
2019-06-07T11:45:33.251Z,94.90
2019-06-07T11:48:21.256Z,95.60
2019-06-07T11:51:10.670Z,94.50
2019-06-07T11:53:58.532Z,92.00
2019-06-07T11:56:46.379Z,92.70
2019-06-07T11:59:34.110Z,94.10
2019-06-07T12:02:22.428Z,94.10
2019-06-07T12:05:15.292Z,95.50
2019-06-07T12:08:01.468Z,92.50
2019-06-07T12:10:49.679Z,93.70
2019-06-07T12:13:37.636Z,93.10
2019-06-07T12:16:25.676Z,92.70
2019-06-07T12:19:13.897Z,91.10
2019-06-07T12:22:05.406Z,90.90
2019-06-07T12:29:50.315Z,91.70
2019-06-07T12:32:43.469Z,91.60
2019-06-07T12:36:01.424Z,83.90
2019-06-07T12:38:49.209Z,84.30
2019-06-07T12:42:05.691Z,82.80
2019-06-07T12:49:23.496Z,81.40
2019-06-07T13:00:02.970Z,78.50
2019-06-07T13:03:10.299Z,81.50
2019-06-07T13:06:04.490Z,86.10
2019-06-07T13:09:03.684Z,81.90
2019-06-07T13:12:08.950Z,79.30
2019-06-07T13:15:31.692Z,83.70
2019-06-07T13:26:36.728Z,78.90
2019-06-07T13:30:10.840Z,76.40
2019-06-07T13:37:16.902Z,78.90
2019-06-07T13:40:23.106Z,78.90
2019-06-07T13:43:10.379Z,77.20
2019-06-07T13:45:58.440Z,73.50
2019-06-07T13:48:46.314Z,71.60
2019-06-07T13:51:34.399Z,70.90
2019-06-07T13:54:24.820Z,72.80
2019-06-07T13:57:13.043Z,69.00
2019-06-07T14:00:09.881Z,75.50
2019-06-07T14:02:50.707Z,68.10
2019-06-07T14:05:39.046Z,70.80
2019-06-07T14:08:30.057Z,70.20
2019-06-07T14:11:31.617Z,70.90
2019-06-07T14:14:20.206Z,71.90
2019-06-07T14:17:08.495Z,64.90
2019-06-07T14:19:56.911Z,70.90
2019-06-07T14:22:54.351Z,65.70
2019-06-07T14:25:45.419Z,70.40
2019-06-07T14:28:34.254Z,67.30
2019-06-07T14:31:24.389Z,64.80
2019-06-07T14:34:26.370Z,68.00
2019-06-07T14:37:13.719Z,66.90
2019-06-07T14:40:01.941Z,69.00
2019-06-07T14:42:50.323Z,67.60
2019-06-07T14:46:03.451Z,70.10
2019-06-07T14:48:52.216Z,65.80
2019-06-07T14:51:40.392Z,66.90
2019-06-07T14:54:32.145Z,69.30
2019-06-07T14:57:19.363Z,63.40
2019-06-07T15:00:16.685Z,63.90
2019-06-07T15:03:04.739Z,62.10
2019-06-07T15:05:52.919Z,64.40
2019-06-07T15:08:41.179Z,61.90
2019-06-07T15:11:31.040Z,65.80
2019-06-07T15:14:18.895Z,66.90
2019-06-07T15:17:10.058Z,67.70
2019-06-07T15:19:57.964Z,61.90
2019-06-07T15:22:49.211Z,68.40
2019-06-07T15:25:37.158Z,68.70
2019-06-07T15:28:25.276Z,64.90
2019-06-07T15:31:14.661Z,67.80
2019-06-07T15:34:03.061Z,63.40
2019-06-07T15:36:51.742Z,64.40
2019-06-07T15:39:39.577Z,63.60
2019-06-07T15:42:42.710Z,66.00
2019-06-07T15:45:23.133Z,63.30
2019-06-07T15:48:10.856Z,64.90
2019-06-07T15:51:08.837Z,62.30
2019-06-07T15:53:54.199Z,64.90
2019-06-07T15:56:42.045Z,65.20
2019-06-07T15:59:31.007Z,72.00
2019-06-07T16:02:20.101Z,71.40
2019-06-07T16:05:29.414Z,73.30
2019-06-07T16:08:14.892Z,71.70
2019-06-07T16:11:14.857Z,68.70
2019-06-07T16:14:06.282Z,69.20
2019-06-07T16:16:54.991Z,72.50
2019-06-07T16:19:46.352Z,76.50
2019-06-07T16:22:33.529Z,74.60
2019-06-07T16:25:25.991Z,75.90
2019-06-07T16:28:20.150Z,78.70
2019-06-07T16:31:22.288Z,79.20
2019-06-07T16:34:41.817Z,75.30
2019-06-07T16:37:30.396Z,77.00
2019-06-07T16:40:51.431Z,83.50
2019-06-07T16:43:40.560Z,87.50
2019-06-07T16:46:28.676Z,90.00
2019-06-07T16:49:17.075Z,91.10
2019-06-07T16:52:05.184Z,91.10
2019-06-07T16:54:53.381Z,91.30
2019-06-07T16:57:42.917Z,91.80
2019-06-07T17:00:40.390Z,91.30
2019-06-07T17:03:28.538Z,90.20
2019-06-07T17:06:16.588Z,90.40
2019-06-07T17:09:11.039Z,89.70
2019-06-07T17:11:59.199Z,91.30
2019-06-07T17:14:47.266Z,91.10
2019-06-07T17:17:35.627Z,94.00
2019-06-07T17:20:23.777Z,97.00
2019-06-07T17:23:12.972Z,97.70
2019-06-07T17:26:00.895Z,99.90
2019-06-07T17:28:50.098Z,99.90
2019-06-07T17:31:39.898Z,99.90
2019-06-07T17:34:27.737Z,99.90
2019-06-07T17:37:16.027Z,99.90
2019-06-07T17:40:03.823Z,98.10
2019-06-07T17:43:11.084Z,96.70
2019-06-07T17:45:59.025Z,95.40
2019-06-07T17:48:47.566Z,94.60
2019-06-07T17:51:41.687Z,94.00
2019-06-07T17:54:32.883Z,95.30
2019-06-07T17:57:20.732Z,95.50
2019-06-07T18:03:04.875Z,95.90
2019-06-07T18:05:58.316Z,95.30
2019-06-07T18:08:49.597Z,95.30
2019-06-07T18:11:37.489Z,95.80
2019-06-07T18:14:30.008Z,96.40
2019-06-07T18:17:33.485Z,95.20
2019-06-07T18:20:07.541Z,95.50
2019-06-07T18:22:55.724Z,96.10
2019-06-07T18:25:46.315Z,96.00
2019-06-07T18:28:35.985Z,95.80
2019-06-07T18:31:29.620Z,96.20
2019-06-07T18:35:06.502Z,96.20
2019-06-07T18:37:55.161Z,95.90
2019-06-07T18:40:55.343Z,95.20
2019-06-07T18:48:18.718Z,95.50
2019-06-07T18:51:19.703Z,95.30
2019-06-07T18:55:00.826Z,94.40
2019-06-07T19:02:03.238Z,93.90
2019-06-07T19:05:40.953Z,93.70
2019-06-07T19:09:25.093Z,93.60
2019-06-07T19:12:40.975Z,94.30
2019-06-07T19:20:13.942Z,93.60
2019-06-07T19:27:53.051Z,93.60
2019-06-07T19:31:37.356Z,93.60
2019-06-07T19:39:27.858Z,93.60
2019-06-07T19:49:36.850Z,93.60
2019-06-07T19:52:24.758Z,93.70
2019-06-07T19:55:13.072Z,93.60
2019-06-07T19:58:35.884Z,93.70
2019-06-07T20:01:23.564Z,93.70
2019-06-07T20:04:18.030Z,93.80
2019-06-07T20:07:09.142Z,93.90
2019-06-07T20:09:56.664Z,93.80
2019-06-07T20:13:05.011Z,93.70
2019-06-07T20:15:56.926Z,93.80
2019-06-07T20:18:44.567Z,93.80
2019-06-07T20:21:33.343Z,93.70
2019-06-07T20:24:27.017Z,93.70
2019-06-07T20:27:11.768Z,93.80
2019-06-07T20:30:30.640Z,93.50
2019-06-07T20:33:18.718Z,93.50
2019-06-07T20:36:09.089Z,93.90
2019-06-07T20:39:00.145Z,93.90
2019-06-07T20:42:22.352Z,93.90
2019-06-07T20:45:44.697Z,93.90
2019-06-07T20:49:00.385Z,94.30
2019-06-07T20:59:39.294Z,93.80
2019-06-07T21:02:27.371Z,93.80
2019-06-07T21:05:20.399Z,93.80
2019-06-07T21:08:10.680Z,94.00
2019-06-07T21:10:56.358Z,94.00
2019-06-07T21:13:52.831Z,94.20
2019-06-07T21:16:40.967Z,94.30
2019-06-07T21:19:29.161Z,94.50
2019-06-07T21:22:20.733Z,94.80
2019-06-07T21:26:04.988Z,94.50
2019-06-07T21:29:09.414Z,94.60
2019-06-07T21:31:57.685Z,94.50
2019-06-07T21:34:45.493Z,94.80
2019-06-07T21:37:33.516Z,94.90
2019-06-07T21:40:21.484Z,95.30
2019-06-07T21:43:10.555Z,95.60
2019-06-07T21:46:07.071Z,96.00
2019-06-07T21:48:52.498Z,96.00
2019-06-07T21:51:40.556Z,96.40
2019-06-07T21:54:31.951Z,96.60
2019-06-07T21:57:20.044Z,96.80
2019-06-07T22:00:13.551Z,97.20
2019-06-07T22:03:09.385Z,97.60
2019-06-07T22:05:58.766Z,98.50
2019-06-07T22:08:46.528Z,99.50
2019-06-07T22:11:39.056Z,99.80
2019-06-07T22:14:33.021Z,99.90
2019-06-07T22:22:10.994Z,99.90
2019-06-07T22:34:06.775Z,99.90
2019-06-07T22:38:03.904Z,99.90
2019-06-07T22:52:49.674Z,99.90
2019-06-07T23:00:14.181Z,99.90
2019-06-07T23:07:56.244Z,99.90
2019-06-07T23:11:36.073Z,99.90
2019-06-07T23:15:29.859Z,99.90
2019-06-07T23:27:14.337Z,99.90
2019-06-07T23:34:54.768Z,99.90
2019-06-07T23:50:32.255Z,99.90
2019-06-07T23:54:17.840Z,99.90
2019-06-07T23:58:07.550Z,99.90
