createdAt,value
2023-04-05T00:00:39.604Z,4.43
2023-04-05T00:03:10.094Z,4.40
2023-04-05T00:05:39.084Z,4.24
2023-04-05T00:08:13.333Z,4.28
2023-04-05T00:10:40.845Z,4.31
2023-04-05T00:13:08.931Z,4.27
2023-04-05T00:15:36.143Z,4.36
2023-04-05T00:18:03.882Z,4.47
2023-04-05T00:20:31.271Z,4.40
2023-04-05T00:22:58.433Z,4.40
2023-04-05T00:25:26.168Z,4.46
2023-04-05T00:27:53.303Z,4.57
2023-04-05T00:30:23.840Z,4.71
2023-04-05T00:32:51.365Z,4.82
2023-04-05T00:35:18.673Z,4.91
2023-04-05T00:37:46.075Z,4.94
2023-04-05T00:40:13.595Z,4.96
2023-04-05T00:42:40.827Z,4.96
2023-04-05T00:45:08.749Z,4.99
2023-04-05T00:47:36.716Z,5.03
2023-04-05T00:50:06.167Z,5.06
2023-04-05T00:52:35.238Z,5.01
2023-04-05T00:55:02.777Z,5.05
2023-04-05T00:57:32.074Z,5.04
2023-04-05T01:00:01.335Z,5.01
2023-04-05T01:02:39.474Z,5.01
2023-04-05T01:05:40.800Z,4.95
2023-04-05T01:08:22.701Z,4.96
2023-04-05T01:10:59.163Z,4.91
2023-04-05T01:13:26.336Z,4.87
2023-04-05T01:15:53.716Z,4.88
2023-04-05T01:18:21.986Z,4.88
2023-04-05T01:21:26.518Z,4.86
2023-04-05T01:24:28.880Z,4.81
2023-04-05T01:27:14.910Z,4.71
2023-04-05T01:29:53.331Z,4.69
2023-04-05T01:32:59.919Z,4.58
2023-04-05T01:35:51.389Z,4.53
2023-04-05T01:38:27.843Z,4.59
2023-04-05T01:40:56.091Z,4.64
2023-04-05T01:43:23.431Z,4.61
2023-04-05T01:45:50.642Z,4.49
2023-04-05T01:48:17.870Z,4.45
2023-04-05T01:50:45.028Z,4.41
2023-04-05T01:53:13.241Z,4.36
2023-04-05T01:55:41.847Z,4.38
2023-04-05T01:58:09.146Z,4.31
2023-04-05T02:00:36.333Z,4.29
2023-04-05T02:03:03.633Z,4.31
2023-04-05T02:05:30.978Z,4.31
2023-04-05T02:07:58.153Z,4.34
2023-04-05T02:10:25.608Z,4.37
2023-04-05T02:12:54.857Z,4.31
2023-04-05T02:15:22.171Z,4.32
2023-04-05T02:17:49.830Z,4.30
2023-04-05T02:20:18.443Z,4.35
2023-04-05T02:22:45.902Z,4.40
2023-04-05T02:25:13.424Z,4.53
2023-04-05T02:27:41.109Z,4.47
2023-04-05T02:30:09.648Z,4.60
2023-04-05T02:32:36.934Z,4.74
2023-04-05T02:35:04.856Z,4.84
2023-04-05T02:37:31.988Z,4.87
2023-04-05T02:39:59.187Z,4.88
2023-04-05T02:42:26.294Z,4.94
2023-04-05T02:44:53.712Z,4.96
2023-04-05T02:47:22.744Z,5.05
2023-04-05T02:49:58.742Z,5.09
2023-04-05T02:52:32.319Z,5.11
2023-04-05T02:54:59.629Z,5.12
2023-04-05T02:57:30.629Z,5.12
2023-04-05T03:00:08.595Z,5.08
2023-04-05T03:02:37.554Z,5.15
2023-04-05T03:05:06.208Z,5.41
2023-04-05T03:07:33.704Z,5.42
2023-04-05T03:10:05.003Z,5.41
2023-04-05T03:12:32.671Z,5.45
2023-04-05T03:15:00.378Z,5.41
2023-04-05T03:17:34.270Z,5.39
2023-04-05T03:20:07.061Z,5.29
2023-04-05T03:22:34.433Z,5.23
2023-04-05T03:25:03.351Z,5.28
2023-04-05T03:27:31.911Z,5.22
2023-04-05T03:30:07.612Z,5.15
2023-04-05T03:32:39.518Z,5.05
2023-04-05T03:35:16.713Z,4.99
2023-04-05T03:37:46.239Z,4.96
2023-04-05T03:40:14.401Z,4.96
2023-04-05T03:42:41.577Z,4.98
2023-04-05T03:45:09.394Z,4.93
2023-04-05T03:47:37.412Z,4.96
2023-04-05T03:50:08.897Z,4.93
2023-04-05T03:52:36.168Z,4.92
2023-04-05T03:55:06.211Z,4.93
2023-04-05T03:57:37.328Z,4.92
2023-04-05T04:00:17.477Z,4.91
2023-04-05T04:02:48.745Z,4.94
2023-04-05T04:05:23.880Z,4.92
2023-04-05T04:07:55.401Z,4.92
2023-04-05T04:10:23.745Z,4.87
2023-04-05T04:12:54.791Z,4.80
2023-04-05T04:15:27.539Z,4.79
2023-04-05T04:18:13.129Z,4.74
2023-04-05T04:21:07.116Z,4.66
2023-04-05T04:23:50.096Z,4.67
2023-04-05T04:26:29.041Z,4.67
2023-04-05T04:29:16.024Z,4.68
2023-04-05T04:32:07.061Z,4.73
2023-04-05T04:35:07.073Z,4.79
2023-04-05T04:37:58.645Z,4.74
2023-04-05T04:40:50.401Z,4.74
2023-04-05T04:43:43.668Z,4.73
2023-04-05T04:46:20.665Z,4.66
2023-04-05T04:49:06.714Z,4.66
2023-04-05T04:51:35.396Z,4.69
2023-04-05T04:54:02.588Z,4.68
2023-04-05T04:56:29.975Z,4.70
2023-04-05T04:58:59.122Z,4.67
2023-04-05T05:01:26.593Z,4.64
2023-04-05T05:03:53.839Z,4.65
2023-04-05T05:06:27.057Z,4.63
2023-04-05T05:08:54.494Z,4.57
2023-04-05T05:11:21.805Z,4.56
2023-04-05T05:13:51.858Z,4.59
2023-04-05T05:16:23.721Z,4.56
2023-04-05T05:18:55.173Z,4.59
2023-04-05T05:21:26.628Z,4.61
2023-04-05T05:23:57.438Z,4.55
2023-04-05T05:26:24.851Z,4.59
2023-04-05T05:28:51.964Z,4.64
2023-04-05T05:31:19.436Z,4.63
2023-04-05T05:33:49.550Z,4.69
2023-04-05T05:36:16.750Z,4.70
2023-04-05T05:38:43.874Z,4.71
2023-04-05T05:41:11.238Z,4.69
2023-04-05T05:43:38.464Z,4.65
2023-04-05T05:46:05.635Z,4.79
2023-04-05T05:48:33.277Z,4.75
2023-04-05T05:51:01.954Z,4.78
2023-04-05T05:53:29.305Z,4.79
2023-04-05T05:55:57.145Z,4.77
2023-04-05T05:58:24.595Z,4.74
2023-04-05T06:00:53.984Z,4.73
2023-04-05T06:03:21.697Z,4.74
2023-04-05T06:05:54.485Z,4.78
2023-04-05T06:08:21.986Z,4.80
2023-04-05T06:10:50.619Z,4.94
2023-04-05T06:13:17.763Z,5.10
2023-04-05T06:15:45.337Z,5.29
2023-04-05T06:18:12.458Z,5.31
2023-04-05T06:20:41.302Z,5.37
2023-04-05T06:23:08.699Z,5.43
2023-04-05T06:25:36.492Z,5.55
2023-04-05T06:28:05.561Z,5.69
2023-04-05T06:30:34.326Z,5.81
2023-04-05T06:33:01.534Z,5.93
2023-04-05T06:35:28.707Z,6.01
2023-04-05T06:37:55.882Z,6.10
2023-04-05T06:40:23.066Z,6.14
2023-04-05T06:42:50.192Z,6.18
2023-04-05T06:45:23.109Z,6.20
2023-04-05T06:47:50.603Z,6.14
2023-04-05T06:50:18.160Z,6.26
2023-04-05T06:52:45.434Z,6.35
2023-04-05T06:55:12.630Z,6.47
2023-04-05T06:57:39.753Z,6.54
2023-04-05T07:00:13.110Z,6.56
2023-04-05T07:02:40.623Z,6.36
2023-04-05T07:05:08.424Z,6.48
2023-04-05T07:07:44.300Z,6.65
2023-04-05T07:10:11.925Z,6.73
2023-04-05T07:12:40.495Z,6.83
2023-04-05T07:15:08.331Z,6.92
2023-04-05T07:17:35.548Z,7.05
2023-04-05T07:20:06.401Z,7.26
2023-04-05T07:22:35.224Z,6.41
2023-04-05T07:25:02.648Z,6.62
2023-04-05T07:27:31.005Z,7.05
2023-04-05T07:29:58.359Z,7.13
2023-04-05T07:32:25.811Z,7.41
2023-04-05T07:34:53.109Z,7.46
2023-04-05T07:37:20.315Z,7.44
2023-04-05T07:39:47.500Z,7.36
2023-04-05T07:42:14.729Z,7.36
2023-04-05T07:44:41.876Z,7.22
2023-04-05T07:47:08.998Z,7.16
2023-04-05T07:49:37.952Z,7.21
2023-04-05T07:52:06.218Z,7.35
2023-04-05T07:54:33.561Z,7.42
2023-04-05T07:57:01.145Z,7.49
2023-04-05T07:59:28.594Z,7.52
2023-04-05T08:01:59.245Z,7.61
2023-04-05T08:04:32.030Z,7.24
2023-04-05T08:06:59.170Z,7.64
2023-04-05T08:09:26.476Z,7.69
2023-04-05T08:11:53.646Z,7.77
2023-04-05T08:14:21.176Z,7.80
2023-04-05T08:16:50.644Z,7.79
2023-04-05T08:19:17.908Z,7.80
2023-04-05T08:21:45.478Z,7.92
2023-04-05T08:24:12.749Z,7.98
2023-04-05T08:26:41.769Z,7.96
2023-04-05T08:29:09.088Z,8.15
2023-04-05T08:31:36.657Z,7.94
2023-04-05T08:34:06.748Z,8.07
2023-04-05T08:36:33.961Z,8.26
2023-04-05T08:39:01.096Z,8.17
2023-04-05T08:41:50.642Z,8.24
2023-04-05T08:44:22.245Z,8.06
2023-04-05T08:46:50.782Z,8.04
2023-04-05T08:49:17.883Z,8.18
2023-04-05T08:51:44.921Z,8.34
2023-04-05T08:54:12.542Z,8.42
2023-04-05T08:56:41.832Z,8.79
2023-04-05T08:59:11.893Z,8.92
2023-04-05T09:01:48.893Z,8.70
2023-04-05T09:04:21.997Z,8.81
2023-04-05T09:06:52.454Z,8.98
2023-04-05T09:09:21.607Z,9.02
2023-04-05T09:11:49.909Z,8.82
2023-04-05T09:14:19.135Z,9.22
2023-04-05T09:16:46.639Z,8.76
2023-04-05T09:19:14.025Z,7.75
2023-04-05T09:22:07.124Z,8.57
2023-04-05T09:24:44.416Z,8.82
2023-04-05T09:27:20.899Z,8.96
2023-04-05T09:29:56.064Z,9.01
2023-04-05T09:32:29.246Z,9.50
2023-04-05T09:35:04.354Z,9.32
2023-04-05T09:37:33.864Z,8.74
2023-04-05T09:40:06.968Z,9.16
2023-04-05T09:42:48.543Z,9.60
2023-04-05T09:45:18.365Z,10.17
2023-04-05T09:47:57.749Z,10.67
2023-04-05T09:50:25.440Z,10.57
2023-04-05T09:53:16.517Z,10.35
2023-04-05T09:55:44.980Z,9.79
2023-04-05T09:58:22.266Z,9.91
2023-04-05T10:01:03.330Z,9.13
2023-04-05T10:03:49.630Z,9.23
2023-04-05T10:06:17.614Z,8.33
2023-04-05T10:08:47.988Z,8.43
2023-04-05T10:11:18.772Z,9.20
2023-04-05T10:13:46.587Z,9.44
2023-04-05T10:16:19.752Z,9.66
2023-04-05T10:18:52.507Z,10.50
2023-04-05T10:21:26.539Z,10.84
2023-04-05T10:24:15.297Z,10.65
2023-04-05T10:27:18.238Z,11.07
2023-04-05T10:30:05.926Z,11.68
2023-04-05T10:33:07.818Z,11.78
2023-04-05T10:36:26.164Z,11.21
2023-04-05T10:39:34.781Z,11.22
2023-04-05T10:42:28.068Z,10.72
2023-04-05T10:45:11.508Z,10.28
2023-04-05T10:47:55.896Z,9.64
2023-04-05T10:50:24.904Z,10.28
2023-04-05T10:52:55.921Z,10.82
2023-04-05T10:55:23.624Z,11.10
2023-04-05T10:57:51.485Z,10.66
2023-04-05T11:00:19.808Z,11.20
2023-04-05T11:02:54.941Z,12.44
2023-04-05T11:05:37.411Z,16.59
2023-04-05T11:08:11.598Z,18.89
2023-04-05T11:10:41.264Z,19.39
2023-04-05T11:13:10.827Z,18.48
2023-04-05T11:15:38.626Z,13.29
2023-04-05T11:18:11.908Z,13.15
2023-04-05T11:21:21.108Z,14.19
2023-04-05T11:24:11.848Z,15.01
2023-04-05T11:26:47.712Z,19.63
2023-04-05T11:29:18.245Z,20.80
2023-04-05T11:32:01.902Z,20.00
2023-04-05T11:34:29.064Z,21.81
2023-04-05T11:36:56.232Z,16.68
2023-04-05T11:39:28.392Z,15.51
2023-04-05T11:42:12.769Z,13.36
2023-04-05T11:44:49.143Z,12.48
2023-04-05T11:47:23.142Z,12.26
2023-04-05T11:49:51.493Z,11.92
2023-04-05T11:52:22.141Z,10.62
2023-04-05T11:54:50.412Z,12.03
2023-04-05T11:57:23.372Z,11.24
2023-04-05T11:59:53.423Z,10.63
2023-04-05T12:02:21.915Z,10.34
2023-04-05T12:04:57.745Z,11.10
2023-04-05T12:07:32.912Z,12.29
2023-04-05T12:10:13.963Z,12.59
2023-04-05T12:12:44.234Z,12.23
2023-04-05T12:15:14.670Z,12.25
2023-04-05T12:17:53.146Z,12.31
2023-04-05T12:20:25.743Z,12.08
2023-04-05T12:22:57.998Z,11.68
2023-04-05T12:25:28.230Z,12.16
2023-04-05T12:27:55.840Z,12.26
2023-04-05T12:30:24.470Z,11.45
2023-04-05T12:32:56.532Z,12.21
2023-04-05T12:35:35.330Z,12.68
2023-04-05T12:38:06.043Z,12.67
2023-04-05T12:40:36.436Z,12.70
2023-04-05T12:43:08.260Z,13.10
2023-04-05T12:45:43.313Z,13.10
2023-04-05T12:48:22.486Z,12.87
2023-04-05T12:50:54.883Z,13.29
2023-04-05T12:53:25.243Z,11.80
2023-04-05T12:55:58.633Z,12.84
2023-04-05T12:58:39.889Z,13.27
2023-04-05T13:01:07.758Z,13.50
2023-04-05T13:03:35.272Z,13.52
2023-04-05T13:06:02.873Z,13.54
2023-04-05T13:08:30.549Z,13.23
2023-04-05T13:10:58.317Z,13.30
2023-04-05T13:13:25.971Z,13.23
2023-04-05T13:15:53.439Z,12.41
2023-04-05T13:18:21.084Z,11.73
2023-04-05T13:20:48.278Z,11.58
2023-04-05T13:23:15.781Z,12.69
2023-04-05T13:25:46.969Z,13.19
2023-04-05T13:28:14.253Z,13.78
2023-04-05T13:30:41.725Z,13.77
2023-04-05T13:33:09.892Z,13.32
2023-04-05T13:35:37.195Z,13.44
2023-04-05T13:38:05.708Z,12.51
2023-04-05T13:40:33.109Z,13.02
2023-04-05T13:43:01.106Z,11.81
2023-04-05T13:45:28.576Z,12.08
2023-04-05T13:47:56.126Z,12.46
2023-04-05T13:50:25.072Z,13.79
2023-04-05T13:52:52.859Z,13.15
2023-04-05T13:55:20.632Z,13.97
2023-04-05T13:57:47.886Z,14.37
2023-04-05T14:00:15.627Z,12.60
2023-04-05T14:02:43.100Z,11.99
2023-04-05T14:05:10.584Z,14.33
2023-04-05T14:07:38.112Z,17.10
2023-04-05T14:10:06.843Z,18.64
2023-04-05T14:12:34.585Z,20.63
2023-04-05T14:15:01.932Z,22.17
2023-04-05T14:17:29.881Z,18.89
2023-04-05T14:19:57.161Z,17.38
2023-04-05T14:22:24.505Z,20.54
2023-04-05T14:24:51.785Z,16.62
2023-04-05T14:27:22.193Z,14.80
2023-04-05T14:29:52.447Z,19.35
2023-04-05T14:32:19.722Z,18.37
2023-04-05T14:34:47.032Z,20.58
2023-04-05T14:37:14.548Z,21.94
2023-04-05T14:39:41.810Z,22.25
2023-04-05T14:42:09.156Z,22.27
2023-04-05T14:44:36.454Z,16.08
2023-04-05T14:47:03.781Z,19.58
2023-04-05T14:49:31.461Z,14.96
2023-04-05T14:51:59.020Z,16.05
2023-04-05T14:54:26.397Z,21.19
2023-04-05T14:56:53.685Z,21.83
2023-04-05T14:59:24.073Z,16.70
2023-04-05T15:01:51.551Z,21.37
2023-04-05T15:04:18.891Z,22.09
2023-04-05T15:06:46.150Z,22.36
2023-04-05T15:09:13.528Z,22.35
2023-04-05T15:11:41.184Z,21.04
2023-04-05T15:14:11.518Z,22.80
2023-04-05T15:16:45.607Z,23.07
2023-04-05T15:19:13.291Z,20.81
2023-04-05T15:21:41.231Z,23.05
2023-04-05T15:24:08.690Z,19.28
2023-04-05T15:26:35.962Z,19.15
2023-04-05T15:29:03.257Z,13.36
2023-04-05T15:31:34.223Z,15.32
2023-04-05T15:34:01.953Z,20.77
2023-04-05T15:36:29.969Z,17.83
2023-04-05T15:38:57.304Z,20.05
2023-04-05T15:41:24.937Z,20.14
2023-04-05T15:43:52.233Z,17.83
2023-04-05T15:46:19.556Z,15.59
2023-04-05T15:48:46.998Z,14.09
2023-04-05T15:51:14.730Z,16.32
2023-04-05T15:53:41.966Z,17.16
2023-04-05T15:56:09.570Z,18.83
2023-04-05T15:58:37.477Z,20.25
2023-04-05T16:01:05.996Z,19.96
2023-04-05T16:03:33.705Z,19.00
2023-04-05T16:06:01.420Z,16.71
2023-04-05T16:08:29.091Z,15.35
2023-04-05T16:10:57.333Z,15.15
2023-04-05T16:13:24.794Z,17.82
2023-04-05T16:15:52.092Z,19.37
2023-04-05T16:18:21.250Z,20.99
2023-04-05T16:20:48.682Z,17.54
2023-04-05T16:23:16.072Z,17.12
2023-04-05T16:25:43.397Z,18.16
2023-04-05T16:28:10.837Z,17.62
2023-04-05T16:30:38.187Z,17.43
2023-04-05T16:33:05.962Z,18.65
2023-04-05T16:35:33.877Z,17.40
2023-04-05T16:38:02.637Z,16.37
2023-04-05T16:40:30.132Z,17.73
2023-04-05T16:42:57.553Z,16.50
2023-04-05T16:45:26.587Z,16.46
2023-04-05T16:47:53.987Z,16.94
2023-04-05T16:50:21.215Z,16.78
2023-04-05T16:52:48.678Z,15.16
2023-04-05T16:55:16.266Z,14.66
2023-04-05T16:57:43.706Z,16.26
2023-04-05T17:00:12.526Z,16.89
2023-04-05T17:02:39.945Z,16.89
2023-04-05T17:05:07.984Z,15.51
2023-04-05T17:07:35.378Z,14.37
2023-04-05T17:10:04.329Z,14.72
2023-04-05T17:12:35.041Z,15.52
2023-04-05T17:15:02.947Z,15.97
2023-04-05T17:17:30.459Z,15.78
2023-04-05T17:19:57.938Z,15.72
2023-04-05T17:22:25.229Z,15.02
2023-04-05T17:24:52.490Z,14.08
2023-04-05T17:27:19.716Z,12.67
2023-04-05T17:29:46.936Z,12.04
2023-04-05T17:32:14.158Z,12.26
2023-04-05T17:34:41.392Z,12.12
2023-04-05T17:37:08.749Z,11.89
2023-04-05T17:39:35.996Z,11.93
2023-04-05T17:42:03.445Z,11.49
2023-04-05T17:44:30.986Z,11.30
2023-04-05T17:47:08.622Z,11.42
2023-04-05T17:49:37.453Z,11.22
2023-04-05T17:52:09.939Z,11.24
2023-04-05T17:54:38.277Z,11.19
2023-04-05T17:57:06.451Z,11.03
2023-04-05T17:59:35.139Z,10.95
2023-04-05T18:02:02.510Z,10.79
2023-04-05T18:04:29.947Z,10.67
2023-04-05T18:06:57.246Z,10.44
2023-04-05T18:09:24.604Z,10.42
2023-04-05T18:11:51.865Z,10.30
2023-04-05T18:14:19.069Z,10.11
2023-04-05T18:16:46.333Z,9.82
2023-04-05T18:19:13.663Z,9.84
2023-04-05T18:21:41.014Z,9.82
2023-04-05T18:24:08.408Z,9.85
2023-04-05T18:26:35.974Z,9.87
2023-04-05T18:29:05.137Z,9.78
2023-04-05T18:31:33.363Z,9.72
2023-04-05T18:34:00.920Z,9.65
2023-04-05T18:36:28.131Z,9.57
2023-04-05T18:38:59.841Z,9.42
2023-04-05T18:41:27.184Z,9.42
2023-04-05T18:43:55.185Z,9.39
2023-04-05T18:46:23.920Z,9.42
2023-04-05T18:48:54.519Z,9.06
2023-04-05T18:51:24.250Z,9.09
2023-04-05T18:53:51.535Z,9.20
2023-04-05T18:56:18.831Z,9.19
2023-04-05T18:58:46.366Z,9.04
2023-04-05T19:01:15.899Z,8.92
2023-04-05T19:03:45.331Z,8.78
2023-04-05T19:06:13.889Z,8.71
2023-04-05T19:08:41.502Z,8.68
2023-04-05T19:11:13.609Z,8.64
2023-04-05T19:13:42.076Z,8.51
2023-04-05T19:16:09.520Z,8.43
2023-04-05T19:18:36.939Z,8.41
2023-04-05T19:21:04.665Z,8.35
2023-04-05T19:23:32.559Z,8.34
2023-04-05T19:25:59.866Z,8.30
2023-04-05T19:28:27.699Z,8.32
2023-04-05T19:30:55.302Z,8.31
2023-04-05T19:33:22.713Z,8.33
2023-04-05T19:35:50.786Z,8.36
2023-04-05T19:38:20.567Z,8.34
2023-04-05T19:40:47.904Z,8.24
2023-04-05T19:43:16.330Z,8.18
2023-04-05T19:45:43.711Z,8.11
2023-04-05T19:48:41.753Z,7.99
2023-04-05T19:51:15.379Z,7.90
2023-04-05T19:53:49.356Z,7.86
2023-04-05T19:56:32.558Z,7.68
2023-04-05T19:59:28.958Z,7.60
2023-04-05T20:01:58.346Z,7.65
2023-04-05T20:04:27.632Z,7.64
2023-04-05T20:06:56.126Z,7.57
2023-04-05T20:09:26.724Z,7.56
2023-04-05T20:12:04.123Z,7.49
2023-04-05T20:14:41.557Z,7.48
2023-04-05T20:17:10.569Z,7.34
2023-04-05T20:19:41.496Z,7.24
2023-04-05T20:22:09.907Z,7.24
2023-04-05T20:24:39.753Z,7.24
2023-04-05T20:27:07.187Z,7.27
2023-04-05T20:29:36.016Z,7.20
2023-04-05T20:32:05.675Z,7.17
2023-04-05T20:34:36.483Z,7.11
2023-04-05T20:37:07.804Z,7.05
2023-04-05T20:39:35.730Z,7.04
2023-04-05T20:42:03.886Z,6.93
2023-04-05T20:44:31.522Z,6.90
2023-04-05T20:46:59.130Z,6.83
2023-04-05T20:49:27.938Z,6.82
2023-04-05T20:51:57.033Z,6.78
2023-04-05T20:54:24.566Z,6.76
2023-04-05T20:56:51.943Z,6.74
2023-04-05T20:59:19.430Z,6.69
2023-04-05T21:01:47.490Z,6.65
2023-04-05T21:04:15.664Z,6.61
2023-04-05T21:06:42.927Z,6.62
2023-04-05T21:09:10.667Z,6.55
2023-04-05T21:11:38.182Z,6.47
2023-04-05T21:14:05.622Z,6.53
2023-04-05T21:16:35.369Z,6.57
2023-04-05T21:19:02.688Z,6.49
2023-04-05T21:21:29.964Z,6.40
2023-04-05T21:23:57.272Z,6.34
2023-04-05T21:26:24.632Z,6.29
2023-04-05T21:28:51.858Z,6.23
2023-04-05T21:31:19.107Z,6.28
2023-04-05T21:33:46.382Z,6.27
2023-04-05T21:36:14.141Z,6.27
2023-04-05T21:38:41.423Z,6.12
2023-04-05T21:41:08.674Z,6.05
2023-04-05T21:43:35.948Z,5.96
2023-04-05T21:46:03.223Z,5.89
2023-04-05T21:48:30.539Z,5.81
2023-04-05T21:50:57.827Z,5.75
2023-04-05T21:53:25.485Z,5.69
2023-04-05T21:55:52.923Z,5.65
2023-04-05T21:58:20.182Z,5.63
2023-04-05T22:00:47.462Z,5.65
2023-04-05T22:03:15.025Z,5.65
2023-04-05T22:05:42.333Z,5.67
2023-04-05T22:08:10.516Z,5.68
2023-04-05T22:10:38.686Z,5.61
2023-04-05T22:13:06.036Z,5.55
2023-04-05T22:15:33.734Z,5.50
2023-04-05T22:18:02.640Z,5.46
2023-04-05T22:20:30.068Z,5.47
2023-04-05T22:22:57.337Z,5.36
2023-04-05T22:25:26.271Z,5.32
2023-04-05T22:27:59.415Z,5.32
2023-04-05T22:30:28.846Z,5.37
2023-04-05T22:32:56.819Z,5.34
2023-04-05T22:35:24.235Z,5.28
2023-04-05T22:37:51.773Z,5.21
2023-04-05T22:40:19.013Z,5.16
2023-04-05T22:42:46.526Z,5.07
2023-04-05T22:45:13.886Z,5.04
2023-04-05T22:47:41.361Z,5.05
2023-04-05T22:50:09.352Z,5.04
2023-04-05T22:52:36.633Z,5.01
2023-04-05T22:55:05.530Z,4.95
2023-04-05T22:57:32.989Z,4.90
2023-04-05T23:00:00.663Z,4.89
2023-04-05T23:02:29.986Z,4.87
2023-04-05T23:04:58.180Z,4.83
2023-04-05T23:07:26.212Z,4.82
2023-04-05T23:09:53.467Z,4.84
2023-04-05T23:12:21.207Z,4.82
2023-04-05T23:14:48.490Z,4.79
2023-04-05T23:17:15.817Z,4.77
2023-04-05T23:19:43.246Z,4.77
2023-04-05T23:22:10.856Z,4.72
2023-04-05T23:24:38.405Z,4.66
2023-04-05T23:27:06.328Z,4.67
2023-04-05T23:29:33.646Z,4.58
2023-04-05T23:32:00.866Z,4.53
2023-04-05T23:34:28.085Z,4.53
2023-04-05T23:36:55.444Z,4.49
2023-04-05T23:39:22.742Z,4.48
2023-04-05T23:41:49.965Z,4.39
2023-04-05T23:44:17.221Z,4.42
2023-04-05T23:46:44.486Z,4.43
2023-04-05T23:49:11.769Z,4.46
2023-04-05T23:51:38.991Z,4.45
2023-04-05T23:54:06.387Z,4.38
2023-04-05T23:56:37.755Z,4.36
2023-04-05T23:59:05.033Z,4.25
