createdAt,value
2019-05-18T00:02:49.593Z,48.30
2019-05-18T00:05:32.355Z,79.82
2019-05-18T00:08:14.706Z,83.87
2019-05-18T00:11:03.389Z,87.02
2019-05-18T00:13:52.756Z,59.88
2019-05-18T00:16:42.174Z,101.87
2019-05-18T00:19:31.212Z,31.48
2019-05-18T00:22:13.723Z,36.75
2019-05-18T00:24:56.848Z,78.60
2019-05-18T00:27:39.184Z,106.85
2019-05-18T00:30:16.300Z,93.22
2019-05-18T00:32:52.080Z,103.72
2019-05-18T00:35:34.476Z,121.33
2019-05-18T00:38:17.314Z,124.25
2019-05-18T00:40:59.826Z,85.47
2019-05-18T00:43:42.357Z,53.58
2019-05-18T00:46:18.325Z,69.25
2019-05-18T00:49:01.353Z,86.63
2019-05-18T00:51:44.013Z,27.85
2019-05-18T00:54:26.460Z,50.60
2019-05-18T00:57:09.561Z,32.63
2019-05-18T00:59:58.653Z,39.60
2019-05-18T01:02:34.252Z,26.15
2019-05-18T01:05:18.465Z,52.08
2019-05-18T01:07:54.243Z,50.90
2019-05-18T01:10:37.330Z,57.50
2019-05-18T01:13:19.735Z,52.38
2019-05-18T01:15:56.055Z,27.62
2019-05-18T01:18:45.031Z,22.07
2019-05-18T01:21:27.890Z,26.62
2019-05-18T01:24:04.432Z,25.83
2019-05-18T01:26:46.562Z,73.40
2019-05-18T01:29:22.106Z,93.85
2019-05-18T01:32:04.989Z,91.28
2019-05-18T01:34:53.910Z,71.57
2019-05-18T01:37:43.052Z,69.80
2019-05-18T01:40:25.359Z,75.62
2019-05-18T01:43:00.973Z,72.58
2019-05-18T01:45:43.307Z,88.95
2019-05-18T01:48:26.535Z,95.67
2019-05-18T01:51:09.542Z,65.30
2019-05-18T01:53:58.628Z,83.52
2019-05-18T01:56:40.840Z,77.25
2019-05-18T01:59:23.703Z,81.30
2019-05-18T02:01:59.788Z,84.20
2019-05-18T02:04:41.433Z,77.32
2019-05-18T02:07:17.241Z,74.90
2019-05-18T02:10:06.674Z,48.73
2019-05-18T02:12:56.220Z,25.40
2019-05-18T02:15:45.684Z,38.25
2019-05-18T02:18:35.913Z,61.92
2019-05-18T02:21:11.754Z,44.65
2019-05-18T02:23:54.943Z,61.95
2019-05-18T02:26:44.553Z,35.15
2019-05-18T02:29:33.326Z,52.73
2019-05-18T02:32:23.283Z,54.90
2019-05-18T02:35:12.880Z,26.80
2019-05-18T02:37:56.966Z,22.25
2019-05-18T02:40:33.590Z,31.05
2019-05-18T02:43:16.018Z,35.55
2019-05-18T02:45:58.889Z,40.75
2019-05-18T02:48:50.630Z,41.23
2019-05-18T02:51:26.699Z,57.62
2019-05-18T02:54:08.982Z,62.10
2019-05-18T02:56:57.533Z,68.00
2019-05-18T02:59:40.070Z,56.65
2019-05-18T03:02:23.085Z,80.47
2019-05-18T03:05:13.088Z,80.72
2019-05-18T03:07:55.309Z,65.32
2019-05-18T03:10:38.253Z,208.82
2019-05-18T03:13:26.721Z,171.90
2019-05-18T03:16:09.258Z,90.30
2019-05-18T03:19:06.833Z,192.13
2019-05-18T03:21:42.096Z,136.15
2019-05-18T03:24:17.883Z,112.40
2019-05-18T03:27:00.090Z,163.37
2019-05-18T03:29:35.492Z,199.17
2019-05-18T03:32:18.183Z,135.65
2019-05-18T03:35:07.569Z,175.47
2019-05-18T03:37:49.246Z,90.57
2019-05-18T03:40:37.844Z,254.72
2019-05-18T03:43:26.677Z,185.22
2019-05-18T03:46:02.305Z,171.40
2019-05-18T03:48:45.320Z,228.47
2019-05-18T03:51:33.819Z,231.38
2019-05-18T03:54:16.162Z,177.57
2019-05-18T03:56:51.808Z,132.50
2019-05-18T03:59:40.925Z,154.65
2019-05-18T04:02:23.842Z,137.35
2019-05-18T04:05:13.212Z,143.60
2019-05-18T04:08:02.945Z,55.58
2019-05-18T04:10:44.806Z,126.78
2019-05-18T04:13:34.110Z,55.58
2019-05-18T04:16:16.531Z,68.60
2019-05-18T04:18:59.750Z,95.15
2019-05-18T04:21:49.289Z,76.60
2019-05-18T04:24:38.184Z,69.75
2019-05-18T04:27:27.420Z,106.22
2019-05-18T04:30:09.995Z,180.12
2019-05-18T04:32:46.218Z,197.35
2019-05-18T04:35:36.344Z,71.22
2019-05-18T04:38:19.347Z,90.12
2019-05-18T04:41:02.360Z,168.87
2019-05-18T04:43:38.789Z,140.90
2019-05-18T04:46:21.856Z,194.05
2019-05-18T04:49:04.521Z,158.05
2019-05-18T04:51:46.981Z,143.47
2019-05-18T04:54:36.409Z,159.35
2019-05-18T04:57:18.847Z,122.33
2019-05-18T05:00:01.737Z,52.15
2019-05-18T05:02:44.797Z,95.33
2019-05-18T05:05:33.794Z,69.92
2019-05-18T05:08:15.786Z,87.00
2019-05-18T05:10:58.303Z,61.85
2019-05-18T05:13:47.554Z,124.20
2019-05-18T05:16:29.371Z,73.50
2019-05-18T05:19:11.152Z,84.77
2019-05-18T05:21:46.770Z,127.97
2019-05-18T05:24:29.917Z,69.35
2019-05-18T05:27:05.644Z,48.68
2019-05-18T05:29:47.779Z,70.28
2019-05-18T05:32:37.071Z,66.90
2019-05-18T05:35:26.356Z,61.20
2019-05-18T05:38:08.856Z,72.42
2019-05-18T05:40:51.012Z,55.92
2019-05-18T05:43:40.269Z,58.60
2019-05-18T05:46:29.110Z,54.80
2019-05-18T05:49:11.688Z,58.73
2019-05-18T05:51:54.768Z,57.75
2019-05-18T05:54:31.088Z,66.25
2019-05-18T05:57:13.477Z,60.33
2019-05-18T05:59:55.819Z,60.28
2019-05-18T06:02:34.168Z,56.95
2019-05-18T06:05:23.825Z,52.13
2019-05-18T06:08:13.288Z,53.08
2019-05-18T06:10:49.472Z,43.08
2019-05-18T06:13:31.583Z,52.58
2019-05-18T06:16:20.275Z,51.88
2019-05-18T06:18:56.071Z,54.80
2019-05-18T06:21:38.395Z,52.10
2019-05-18T06:24:28.159Z,47.67
2019-05-18T06:27:03.808Z,51.02
2019-05-18T06:29:45.970Z,50.90
2019-05-18T06:32:28.570Z,44.67
2019-05-18T06:35:04.986Z,43.70
2019-05-18T06:37:47.092Z,41.63
2019-05-18T06:40:29.883Z,39.92
2019-05-18T06:43:19.711Z,39.70
2019-05-18T06:46:02.018Z,40.52
2019-05-18T06:48:38.153Z,43.28
2019-05-18T06:51:13.916Z,43.23
2019-05-18T06:53:56.154Z,36.48
2019-05-18T06:56:40.345Z,34.35
2019-05-18T06:59:17.275Z,33.73
2019-05-18T07:02:06.426Z,32.88
2019-05-18T07:04:44.594Z,41.18
2019-05-18T07:07:26.723Z,36.90
2019-05-18T07:10:08.908Z,34.83
2019-05-18T07:12:57.663Z,30.75
2019-05-18T07:15:39.979Z,27.15
2019-05-18T07:18:22.273Z,25.52
2019-05-18T07:21:21.907Z,24.45
2019-05-18T07:23:56.369Z,30.12
2019-05-18T07:26:44.919Z,31.87
2019-05-18T07:29:27.693Z,28.07
2019-05-18T07:32:10.951Z,26.10
2019-05-18T07:35:00.032Z,23.18
2019-05-18T07:37:42.357Z,23.22
2019-05-18T07:40:25.339Z,22.00
2019-05-18T07:43:14.918Z,26.57
2019-05-18T07:45:57.634Z,24.32
2019-05-18T07:48:40.664Z,24.50
2019-05-18T07:51:37.198Z,21.35
2019-05-18T07:54:20.876Z,25.82
2019-05-18T07:57:10.195Z,23.90
2019-05-18T07:59:46.092Z,25.72
2019-05-18T08:02:28.810Z,25.48
2019-05-18T08:05:13.795Z,28.13
2019-05-18T08:07:56.371Z,26.70
2019-05-18T08:10:44.570Z,26.07
2019-05-18T08:13:27.623Z,26.75
2019-05-18T08:16:10.118Z,28.83
2019-05-18T08:18:51.701Z,28.00
2019-05-18T08:21:52.630Z,28.73
2019-05-18T08:24:32.567Z,26.90
2019-05-18T08:27:15.335Z,28.77
2019-05-18T08:29:57.326Z,34.23
2019-05-18T08:32:46.431Z,35.08
2019-05-18T08:35:29.171Z,30.68
2019-05-18T08:38:12.506Z,33.90
2019-05-18T08:40:48.922Z,33.45
2019-05-18T08:43:31.668Z,35.85
2019-05-18T08:46:14.655Z,35.10
2019-05-18T08:48:57.093Z,36.50
2019-05-18T08:51:33.014Z,34.30
2019-05-18T08:54:15.247Z,41.35
2019-05-18T08:56:58.419Z,37.78
2019-05-18T08:59:35.003Z,38.75
2019-05-18T09:02:17.944Z,44.88
2019-05-18T09:05:04.473Z,38.63
2019-05-18T09:07:45.456Z,41.45
2019-05-18T09:10:22.166Z,43.05
2019-05-18T09:12:51.643Z,40.52
2019-05-18T09:15:41.375Z,45.20
2019-05-18T09:18:24.540Z,41.08
2019-05-18T09:21:11.178Z,43.42
2019-05-18T09:23:53.501Z,44.23
2019-05-18T09:26:30.121Z,50.17
2019-05-18T09:29:19.112Z,52.38
2019-05-18T09:32:03.436Z,53.63
2019-05-18T09:34:53.348Z,47.20
2019-05-18T09:37:35.610Z,49.60
2019-05-18T09:40:18.060Z,47.30
2019-05-18T09:43:01.250Z,54.88
2019-05-18T09:45:43.813Z,60.45
2019-05-18T09:48:20.433Z,57.62
2019-05-18T09:51:02.833Z,58.50
2019-05-18T09:53:51.167Z,59.75
2019-05-18T09:56:24.152Z,25.75
2019-05-18T09:59:13.153Z,46.65
2019-05-18T10:01:49.334Z,25.70
2019-05-18T10:04:32.228Z,10.43
2019-05-18T10:07:21.777Z,9.18
2019-05-18T10:09:58.320Z,10.70
2019-05-18T10:12:41.781Z,14.90
2019-05-18T10:15:32.130Z,10.75
2019-05-18T10:18:14.330Z,15.75
2019-05-18T10:20:50.363Z,14.25
2019-05-18T10:23:33.163Z,9.83
2019-05-18T10:26:22.320Z,7.97
2019-05-18T10:29:04.427Z,10.78
2019-05-18T10:31:53.535Z,11.35
2019-05-18T10:34:37.953Z,11.03
2019-05-18T10:37:20.331Z,12.45
2019-05-18T10:40:02.970Z,12.15
2019-05-18T10:42:45.654Z,12.13
2019-05-18T10:45:24.367Z,11.33
2019-05-18T10:48:06.652Z,8.70
2019-05-18T10:50:49.845Z,10.32
2019-05-18T10:53:32.008Z,15.45
2019-05-18T10:56:07.987Z,17.17
2019-05-18T10:58:49.984Z,20.65
2019-05-18T11:01:39.022Z,19.07
2019-05-18T11:04:21.939Z,22.25
2019-05-18T11:06:58.002Z,22.37
2019-05-18T11:09:40.571Z,17.67
2019-05-18T11:12:23.993Z,17.73
2019-05-18T11:15:00.725Z,17.25
2019-05-18T11:17:38.304Z,14.60
2019-05-18T11:20:23.949Z,13.95
2019-05-18T11:22:59.736Z,16.85
2019-05-18T11:25:43.032Z,16.97
2019-05-18T11:28:32.323Z,18.62
2019-05-18T11:31:07.979Z,16.90
2019-05-18T11:33:57.265Z,15.05
2019-05-18T11:36:40.151Z,14.30
2019-05-18T11:39:22.435Z,15.00
2019-05-18T11:42:07.351Z,13.13
2019-05-18T11:44:43.683Z,16.12
2019-05-18T11:47:26.441Z,13.58
2019-05-18T11:50:02.355Z,12.50
2019-05-18T11:52:51.379Z,13.43
2019-05-18T11:55:41.065Z,15.03
2019-05-18T11:58:23.379Z,13.32
2019-05-18T12:01:12.264Z,16.00
2019-05-18T12:04:01.271Z,16.60
2019-05-18T12:06:50.761Z,11.63
2019-05-18T12:09:40.166Z,15.40
2019-05-18T12:12:29.482Z,11.57
2019-05-18T12:15:17.406Z,12.45
2019-05-18T12:17:52.971Z,16.97
2019-05-18T12:20:35.941Z,13.78
2019-05-18T12:23:25.311Z,16.42
2019-05-18T12:26:01.242Z,12.35
2019-05-18T12:28:48.344Z,12.98
2019-05-18T12:31:37.196Z,15.55
2019-05-18T12:34:19.695Z,12.37
2019-05-18T12:37:02.804Z,11.97
2019-05-18T12:39:51.850Z,13.72
2019-05-18T12:42:33.914Z,13.55
2019-05-18T12:45:23.299Z,15.75
2019-05-18T12:48:12.738Z,14.43
2019-05-18T12:51:02.016Z,13.00
2019-05-18T12:53:50.861Z,12.47
2019-05-18T12:56:26.710Z,14.68
2019-05-18T12:59:09.970Z,14.60
2019-05-18T13:01:53.231Z,12.70
2019-05-18T13:04:36.210Z,14.98
2019-05-18T13:07:19.449Z,12.20
2019-05-18T13:10:08.898Z,11.53
2019-05-18T13:12:51.002Z,11.28
2019-05-18T13:15:40.431Z,11.12
2019-05-18T13:18:22.513Z,10.50
2019-05-18T13:21:04.984Z,12.45
2019-05-18T13:23:40.619Z,10.88
2019-05-18T13:26:23.413Z,11.05
2019-05-18T13:29:06.176Z,10.85
2019-05-18T13:31:42.706Z,13.30
2019-05-18T13:34:26.304Z,11.10
2019-05-18T13:39:51.617Z,10.55
2019-05-18T13:42:35.059Z,12.60
2019-05-18T13:45:18.378Z,11.05
2019-05-18T13:48:07.910Z,16.00
2019-05-18T13:50:50.260Z,11.40
2019-05-18T13:53:33.158Z,11.12
2019-05-18T13:56:15.355Z,11.25
2019-05-18T13:58:57.231Z,11.73
2019-05-18T14:01:33.682Z,14.38
2019-05-18T14:04:17.085Z,11.25
2019-05-18T14:07:00.065Z,11.10
2019-05-18T14:09:49.210Z,11.83
2019-05-18T14:12:38.719Z,13.43
2019-05-18T14:15:27.565Z,11.05
2019-05-18T14:18:16.277Z,11.15
2019-05-18T14:20:58.773Z,10.95
2019-05-18T14:23:48.205Z,11.63
2019-05-18T14:26:30.335Z,11.55
2019-05-18T14:29:19.640Z,11.00
2019-05-18T14:32:10.920Z,12.20
2019-05-18T14:34:53.154Z,11.60
2019-05-18T14:37:42.104Z,13.43
2019-05-18T14:40:32.203Z,16.48
2019-05-18T14:43:14.541Z,23.22
2019-05-18T14:45:58.061Z,13.45
2019-05-18T14:51:16.914Z,12.78
2019-05-18T14:56:34.851Z,15.03
2019-05-18T14:59:10.605Z,12.43
2019-05-18T15:01:53.693Z,13.58
2019-05-18T15:04:36.511Z,13.00
2019-05-18T15:07:18.381Z,10.97
2019-05-18T15:10:07.441Z,11.45
2019-05-18T15:12:50.221Z,11.55
2019-05-18T15:15:33.867Z,13.28
2019-05-18T15:21:05.501Z,11.48
2019-05-18T15:23:54.599Z,12.18
2019-05-18T15:26:39.533Z,14.78
2019-05-18T15:29:28.831Z,11.43
2019-05-18T15:32:11.615Z,9.78
2019-05-18T15:34:54.704Z,11.87
2019-05-18T15:37:30.966Z,12.25
2019-05-18T15:40:20.560Z,11.22
2019-05-18T15:43:03.643Z,10.75
2019-05-18T15:45:53.310Z,10.82
2019-05-18T15:48:35.184Z,12.28
2019-05-18T15:51:11.222Z,12.75
2019-05-18T15:54:00.396Z,14.03
2019-05-18T15:56:49.371Z,11.35
2019-05-18T15:59:46.331Z,11.08
2019-05-18T16:02:35.601Z,9.65
2019-05-18T16:05:25.777Z,13.38
2019-05-18T16:08:17.167Z,10.32
2019-05-18T16:10:59.621Z,14.10
2019-05-18T16:13:35.780Z,11.30
2019-05-18T16:16:17.984Z,11.45
2019-05-18T16:19:00.777Z,11.60
2019-05-18T16:21:43.610Z,13.43
2019-05-18T16:24:20.401Z,15.15
2019-05-18T16:27:02.644Z,12.28
2019-05-18T16:29:38.485Z,12.78
2019-05-18T16:32:21.071Z,12.47
2019-05-18T16:34:57.104Z,11.80
2019-05-18T16:37:39.635Z,11.00
2019-05-18T16:40:22.829Z,17.12
2019-05-18T16:43:05.812Z,12.40
2019-05-18T16:45:42.509Z,10.88
2019-05-18T16:48:25.876Z,10.38
2019-05-18T16:51:02.139Z,10.28
2019-05-18T16:53:31.766Z,10.70
2019-05-18T16:56:01.211Z,9.83
2019-05-18T16:58:37.099Z,15.35
2019-05-18T17:01:19.421Z,9.48
2019-05-18T17:04:02.377Z,10.08
2019-05-18T17:06:45.204Z,11.68
2019-05-18T17:09:20.810Z,10.72
2019-05-18T17:12:03.927Z,14.43
2019-05-18T17:14:46.665Z,11.55
2019-05-18T17:17:22.508Z,12.83
2019-05-18T17:19:52.034Z,10.30
2019-05-18T17:22:28.689Z,10.55
2019-05-18T17:24:58.267Z,10.35
2019-05-18T17:27:27.859Z,13.78
2019-05-18T17:30:03.804Z,9.58
2019-05-18T17:32:33.320Z,11.70
2019-05-18T17:35:09.584Z,10.63
2019-05-18T17:37:39.150Z,15.10
2019-05-18T17:40:16.550Z,11.25
2019-05-18T17:42:46.260Z,11.57
2019-05-18T17:45:23.442Z,11.50
2019-05-18T17:47:59.999Z,16.60
2019-05-18T17:50:29.697Z,12.07
2019-05-18T17:53:06.003Z,12.50
2019-05-18T17:55:35.668Z,11.70
2019-05-18T17:58:11.789Z,13.38
2019-05-18T18:00:47.602Z,12.30
2019-05-18T18:03:24.039Z,13.90
2019-05-18T18:05:59.783Z,12.23
2019-05-18T18:08:35.461Z,13.03
2019-05-18T18:11:12.148Z,12.45
2019-05-18T18:13:48.659Z,14.35
2019-05-18T18:16:24.974Z,12.82
2019-05-18T18:19:08.195Z,12.58
2019-05-18T18:21:57.656Z,15.15
2019-05-18T18:24:39.867Z,16.35
2019-05-18T18:27:25.139Z,12.35
2019-05-18T18:30:07.089Z,12.13
2019-05-18T18:32:42.788Z,15.60
2019-05-18T18:35:25.912Z,15.18
2019-05-18T18:38:01.981Z,12.13
2019-05-18T18:40:45.375Z,13.30
2019-05-18T18:43:21.084Z,15.72
2019-05-18T18:46:03.327Z,17.25
2019-05-18T18:48:39.566Z,14.90
2019-05-18T18:51:22.314Z,14.47
2019-05-18T18:53:58.548Z,18.42
2019-05-18T18:56:42.028Z,18.17
2019-05-18T18:59:18.063Z,18.92
2019-05-18T19:02:00.529Z,24.60
2019-05-18T19:04:43.712Z,21.97
2019-05-18T19:07:33.324Z,21.35
2019-05-18T19:10:09.586Z,24.27
2019-05-18T19:12:46.172Z,32.93
2019-05-18T19:15:22.100Z,32.65
2019-05-18T19:18:04.223Z,32.75
2019-05-18T19:20:40.201Z,26.75
2019-05-18T19:23:22.999Z,27.65
2019-05-18T19:26:05.585Z,28.90
2019-05-18T19:28:48.351Z,29.02
2019-05-18T19:31:24.841Z,35.43
2019-05-18T19:34:06.664Z,32.93
2019-05-18T19:36:43.814Z,34.55
2019-05-18T19:39:25.932Z,30.75
2019-05-18T19:42:02.361Z,36.53
2019-05-18T19:44:45.186Z,39.25
2019-05-18T19:47:28.251Z,41.85
2019-05-18T19:50:05.495Z,50.83
2019-05-18T19:52:47.737Z,45.55
2019-05-18T19:55:30.252Z,48.68
2019-05-18T19:58:08.933Z,48.25
2019-05-18T20:00:51.357Z,45.15
2019-05-18T20:03:27.819Z,40.10
2019-05-18T20:06:11.252Z,49.25
2019-05-18T20:08:53.793Z,44.20
2019-05-18T20:11:43.415Z,45.33
2019-05-18T20:14:26.567Z,52.20
2019-05-18T20:17:09.381Z,67.12
2019-05-18T20:19:58.406Z,76.72
2019-05-18T20:22:34.107Z,179.65
2019-05-18T20:25:16.866Z,135.45
2019-05-18T20:27:59.005Z,154.00
2019-05-18T20:30:42.163Z,95.50
2019-05-18T20:33:24.687Z,61.55
2019-05-18T20:36:01.134Z,65.05
2019-05-18T20:38:44.292Z,94.75
2019-05-18T20:41:21.694Z,78.28
2019-05-18T20:44:03.442Z,113.28
2019-05-18T20:46:39.474Z,93.30
2019-05-18T20:49:22.098Z,132.30
2019-05-18T20:52:04.766Z,144.45
2019-05-18T20:54:46.935Z,136.85
2019-05-18T20:57:30.132Z,171.30
2019-05-18T21:00:14.613Z,96.50
2019-05-18T21:02:51.015Z,67.27
2019-05-18T21:05:33.870Z,60.30
2019-05-18T21:08:10.573Z,52.55
2019-05-18T21:10:53.814Z,55.85
2019-05-18T21:13:36.019Z,58.73
2019-05-18T21:16:12.107Z,54.35
2019-05-18T21:18:48.075Z,57.53
2019-05-18T21:21:25.889Z,66.45
2019-05-18T21:24:07.803Z,75.08
2019-05-18T21:26:44.133Z,143.78
2019-05-18T21:29:20.527Z,166.30
2019-05-18T21:32:09.717Z,109.83
2019-05-18T21:34:45.790Z,115.10
2019-05-18T21:37:29.005Z,196.55
2019-05-18T21:40:06.792Z,138.30
2019-05-18T21:42:50.009Z,174.80
2019-05-18T21:45:32.657Z,301.60
2019-05-18T21:48:09.163Z,180.87
2019-05-18T21:50:50.850Z,149.97
2019-05-18T21:53:33.221Z,206.75
2019-05-18T21:56:15.672Z,151.87
2019-05-18T21:58:52.049Z,116.93
2019-05-18T22:01:27.698Z,168.80
2019-05-18T22:04:10.806Z,116.17
2019-05-18T22:06:46.430Z,139.03
2019-05-18T22:09:29.226Z,95.28
2019-05-18T22:12:18.630Z,112.80
2019-05-18T22:14:54.281Z,81.10
2019-05-18T22:17:30.297Z,71.65
2019-05-18T22:20:05.993Z,55.20
2019-05-18T22:22:48.715Z,61.53
2019-05-18T22:25:24.249Z,73.93
2019-05-18T22:28:06.788Z,47.90
2019-05-18T22:30:49.814Z,53.70
2019-05-18T22:33:25.550Z,53.38
2019-05-18T22:36:08.102Z,65.08
2019-05-18T22:38:50.317Z,62.17
2019-05-18T22:41:25.851Z,52.85
2019-05-18T22:44:08.497Z,47.85
2019-05-18T22:46:44.838Z,43.35
2019-05-18T22:49:28.395Z,42.20
2019-05-18T22:52:04.901Z,38.78
2019-05-18T22:54:47.716Z,40.88
2019-05-18T22:57:23.615Z,39.27
2019-05-18T23:00:06.378Z,36.65
2019-05-18T23:02:42.187Z,37.50
2019-05-18T23:05:25.248Z,36.68
2019-05-18T23:08:01.705Z,64.07
2019-05-18T23:10:44.508Z,48.90
2019-05-18T23:13:27.302Z,33.27
2019-05-18T23:16:16.314Z,42.63
2019-05-18T23:18:58.213Z,35.60
2019-05-18T23:21:33.680Z,32.05
2019-05-18T23:24:16.757Z,33.35
2019-05-18T23:26:53.025Z,32.05
2019-05-18T23:29:35.070Z,33.92
2019-05-18T23:32:11.268Z,47.62
2019-05-18T23:34:53.786Z,91.35
2019-05-18T23:37:29.231Z,90.17
2019-05-18T23:40:12.404Z,57.38
2019-05-18T23:42:55.408Z,46.80
2019-05-18T23:45:44.663Z,32.42
2019-05-18T23:48:20.199Z,33.10
2019-05-18T23:51:02.355Z,33.05
2019-05-18T23:53:43.939Z,33.42
2019-05-18T23:56:26.995Z,34.00
2019-05-18T23:59:03.519Z,37.58
