createdAt,value
2023-02-26T00:02:15.884Z,1.00
2023-02-26T00:04:43.300Z,0.82
2023-02-26T00:09:47.115Z,1.20
2023-02-26T00:12:28.220Z,0.75
2023-02-26T00:14:56.183Z,0.90
2023-02-26T00:17:42.162Z,0.93
2023-02-26T00:20:13.555Z,0.65
2023-02-26T00:22:50.820Z,1.30
2023-02-26T00:25:21.591Z,0.80
2023-02-26T00:27:49.270Z,0.80
2023-02-26T00:30:17.873Z,0.90
2023-02-26T00:32:48.193Z,0.73
2023-02-26T00:35:16.871Z,0.85
2023-02-26T00:38:00.614Z,0.93
2023-02-26T00:40:52.327Z,0.68
2023-02-26T00:43:27.609Z,0.88
2023-02-26T00:46:22.863Z,1.00
2023-02-26T00:49:24.858Z,0.98
2023-02-26T00:52:05.089Z,0.90
2023-02-26T00:54:33.010Z,0.80
2023-02-26T00:57:06.155Z,1.20
2023-02-26T00:59:33.616Z,0.98
2023-02-26T01:02:06.632Z,1.00
2023-02-26T01:04:37.743Z,1.13
2023-02-26T01:07:05.363Z,0.80
2023-02-26T01:09:35.244Z,1.17
2023-02-26T01:12:15.518Z,1.00
2023-02-26T01:14:43.589Z,0.73
2023-02-26T01:17:25.877Z,1.00
2023-02-26T01:20:10.421Z,1.02
2023-02-26T01:23:02.066Z,0.60
2023-02-26T01:25:47.083Z,1.10
2023-02-26T01:28:15.479Z,0.60
2023-02-26T01:30:59.227Z,0.90
2023-02-26T01:33:44.679Z,1.00
2023-02-26T01:36:28.419Z,1.08
2023-02-26T01:39:31.556Z,0.95
2023-02-26T01:42:10.538Z,0.80
2023-02-26T01:44:59.810Z,1.08
2023-02-26T01:47:52.131Z,0.93
2023-02-26T01:50:32.302Z,1.00
2023-02-26T01:53:19.658Z,1.17
2023-02-26T01:55:56.227Z,0.88
2023-02-26T01:58:33.546Z,0.80
2023-02-26T02:01:09.775Z,1.00
2023-02-26T02:03:46.709Z,0.77
2023-02-26T02:06:21.850Z,0.90
2023-02-26T02:08:48.853Z,1.20
2023-02-26T02:11:16.757Z,1.30
2023-02-26T02:14:37.696Z,1.20
2023-02-26T02:17:36.656Z,1.00
2023-02-26T02:20:41.318Z,1.42
2023-02-26T02:23:39.942Z,1.13
2023-02-26T02:26:40.781Z,0.93
2023-02-26T02:29:32.461Z,0.93
2023-02-26T02:32:10.122Z,0.98
2023-02-26T02:35:01.390Z,0.95
2023-02-26T02:37:39.769Z,1.02
2023-02-26T02:40:25.168Z,0.80
2023-02-26T02:43:01.976Z,1.40
2023-02-26T02:45:35.915Z,1.00
2023-02-26T02:48:18.623Z,1.00
2023-02-26T02:50:59.084Z,1.48
2023-02-26T02:53:34.399Z,1.08
2023-02-26T02:56:17.600Z,0.98
2023-02-26T02:58:54.663Z,1.25
2023-02-26T03:01:25.589Z,1.48
2023-02-26T03:03:57.696Z,1.27
2023-02-26T03:06:24.934Z,1.15
2023-02-26T03:08:53.374Z,1.08
2023-02-26T03:11:21.690Z,1.00
2023-02-26T03:13:50.683Z,0.93
2023-02-26T03:16:45.936Z,0.93
2023-02-26T03:19:36.896Z,1.08
2023-02-26T03:22:14.055Z,1.08
2023-02-26T03:24:50.023Z,1.17
2023-02-26T03:27:57.481Z,0.85
2023-02-26T03:30:51.904Z,1.08
2023-02-26T03:33:25.457Z,1.20
2023-02-26T03:36:03.440Z,1.02
2023-02-26T03:38:50.105Z,1.70
2023-02-26T03:44:21.110Z,1.10
2023-02-26T03:46:56.836Z,0.88
2023-02-26T03:50:03.152Z,1.23
2023-02-26T03:52:36.144Z,1.17
2023-02-26T03:55:33.010Z,1.20
2023-02-26T03:58:00.718Z,1.13
2023-02-26T04:00:29.191Z,1.55
2023-02-26T04:03:11.804Z,1.30
2023-02-26T04:05:43.647Z,1.02
2023-02-26T04:08:11.113Z,1.13
2023-02-26T04:10:49.151Z,1.45
2023-02-26T04:13:17.062Z,1.48
2023-02-26T04:15:46.840Z,1.30
2023-02-26T04:18:25.090Z,1.42
2023-02-26T04:20:57.247Z,1.40
2023-02-26T04:23:25.088Z,1.50
2023-02-26T04:25:55.209Z,1.20
2023-02-26T04:28:24.902Z,1.30
2023-02-26T04:30:52.732Z,1.10
2023-02-26T04:33:20.843Z,1.35
2023-02-26T04:35:48.138Z,1.23
2023-02-26T04:38:15.488Z,1.38
2023-02-26T04:40:42.878Z,1.15
2023-02-26T04:43:10.608Z,1.40
2023-02-26T04:45:38.259Z,1.40
2023-02-26T04:48:05.526Z,1.15
2023-02-26T04:50:33.255Z,1.10
2023-02-26T04:53:03.472Z,1.20
2023-02-26T04:55:31.243Z,0.82
2023-02-26T04:58:01.468Z,1.23
2023-02-26T05:00:29.123Z,1.55
2023-02-26T05:02:56.436Z,1.30
2023-02-26T05:05:23.656Z,1.17
2023-02-26T05:07:53.996Z,1.23
2023-02-26T05:10:21.185Z,1.13
2023-02-26T05:12:48.320Z,0.95
2023-02-26T05:15:22.016Z,1.30
2023-02-26T05:17:50.588Z,1.00
2023-02-26T05:20:18.290Z,1.20
2023-02-26T05:22:45.608Z,1.02
2023-02-26T05:25:18.826Z,1.02
2023-02-26T05:27:46.520Z,1.10
2023-02-26T05:30:15.727Z,1.25
2023-02-26T05:32:43.217Z,1.10
2023-02-26T05:35:14.993Z,1.38
2023-02-26T05:37:44.686Z,1.10
2023-02-26T05:40:14.697Z,1.33
2023-02-26T05:42:42.582Z,1.23
2023-02-26T05:45:12.985Z,0.93
2023-02-26T05:47:40.387Z,0.82
2023-02-26T05:50:08.532Z,0.77
2023-02-26T05:55:10.480Z,0.85
2023-02-26T05:57:40.900Z,1.20
2023-02-26T06:03:49.797Z,0.57
2023-02-26T06:06:18.667Z,1.02
2023-02-26T06:08:46.180Z,0.60
2023-02-26T06:11:13.644Z,0.75
2023-02-26T06:13:40.963Z,0.60
2023-02-26T06:16:08.483Z,0.80
2023-02-26T06:18:35.855Z,0.65
2023-02-26T06:21:03.522Z,0.73
2023-02-26T06:23:31.123Z,0.80
2023-02-26T06:26:00.081Z,0.55
2023-02-26T06:28:27.938Z,0.90
2023-02-26T06:30:55.781Z,0.70
2023-02-26T06:33:23.410Z,0.88
2023-02-26T06:35:51.531Z,1.25
2023-02-26T06:38:19.341Z,0.63
2023-02-26T06:40:48.042Z,0.68
2023-02-26T06:43:15.637Z,0.60
2023-02-26T06:45:46.789Z,0.85
2023-02-26T06:48:13.957Z,0.70
2023-02-26T06:50:41.324Z,0.80
2023-02-26T06:53:08.577Z,0.30
2023-02-26T06:55:35.693Z,0.60
2023-02-26T06:58:03.036Z,0.32
2023-02-26T07:00:30.848Z,0.60
2023-02-26T07:02:58.429Z,0.70
2023-02-26T07:05:25.914Z,0.57
2023-02-26T07:07:52.896Z,0.70
2023-02-26T07:10:22.827Z,0.35
2023-02-26T07:12:52.488Z,0.50
2023-02-26T07:15:19.779Z,0.80
2023-02-26T07:17:47.706Z,0.45
2023-02-26T07:20:15.469Z,0.88
2023-02-26T07:22:43.003Z,0.52
2023-02-26T07:25:11.276Z,0.80
2023-02-26T07:27:41.176Z,0.68
2023-02-26T07:30:10.823Z,0.82
2023-02-26T07:32:38.234Z,0.85
2023-02-26T07:35:06.211Z,0.73
2023-02-26T07:37:33.939Z,0.82
2023-02-26T07:40:01.404Z,0.82
2023-02-26T07:42:29.221Z,0.95
2023-02-26T07:44:59.460Z,0.40
2023-02-26T07:47:27.745Z,0.52
2023-02-26T07:49:55.073Z,0.70
2023-02-26T07:52:22.709Z,0.90
2023-02-26T07:54:50.299Z,0.90
2023-02-26T07:57:18.932Z,0.60
2023-02-26T07:59:57.754Z,0.60
2023-02-26T08:02:33.774Z,0.73
2023-02-26T08:05:01.317Z,0.95
2023-02-26T08:07:30.771Z,0.75
2023-02-26T08:09:58.144Z,0.57
2023-02-26T08:12:28.773Z,0.93
2023-02-26T08:14:56.365Z,0.75
2023-02-26T08:17:23.789Z,0.65
2023-02-26T08:19:51.211Z,0.93
2023-02-26T08:22:19.261Z,0.77
2023-02-26T08:24:46.642Z,0.63
2023-02-26T08:27:14.171Z,0.82
2023-02-26T08:29:41.671Z,0.50
2023-02-26T08:32:09.613Z,0.70
2023-02-26T08:34:37.462Z,0.63
2023-02-26T08:37:05.206Z,0.70
2023-02-26T08:39:35.221Z,0.85
2023-02-26T08:42:02.740Z,0.73
2023-02-26T08:44:33.092Z,0.40
2023-02-26T08:47:03.212Z,0.50
2023-02-26T08:49:30.819Z,0.70
2023-02-26T08:51:58.866Z,0.63
2023-02-26T08:54:26.096Z,0.60
2023-02-26T08:56:55.971Z,0.70
2023-02-26T08:59:24.849Z,0.80
2023-02-26T09:01:52.714Z,0.85
2023-02-26T09:04:20.155Z,0.60
2023-02-26T09:06:47.493Z,0.82
2023-02-26T09:09:15.446Z,0.52
2023-02-26T09:11:43.487Z,0.50
2023-02-26T09:14:11.319Z,0.90
2023-02-26T09:16:41.507Z,0.82
2023-02-26T09:19:09.679Z,0.60
2023-02-26T09:21:37.559Z,0.60
2023-02-26T09:24:05.811Z,1.20
2023-02-26T09:26:33.236Z,0.90
2023-02-26T09:29:00.739Z,1.20
2023-02-26T09:31:28.364Z,0.70
2023-02-26T09:33:55.722Z,0.60
2023-02-26T09:36:23.327Z,1.00
2023-02-26T09:38:50.990Z,0.30
2023-02-26T09:41:25.093Z,0.55
2023-02-26T09:44:27.106Z,0.47
2023-02-26T09:47:15.341Z,0.65
2023-02-26T09:50:10.770Z,0.50
2023-02-26T09:53:01.149Z,0.30
2023-02-26T09:55:47.894Z,0.80
2023-02-26T09:58:29.560Z,0.68
2023-02-26T10:01:11.718Z,1.00
2023-02-26T10:04:04.665Z,0.60
2023-02-26T10:06:43.576Z,0.73
2023-02-26T10:09:32.412Z,0.63
2023-02-26T10:12:13.544Z,0.90
2023-02-26T10:14:57.501Z,0.52
2023-02-26T10:17:43.042Z,0.73
2023-02-26T10:20:37.733Z,0.63
2023-02-26T10:23:16.084Z,0.40
2023-02-26T10:26:22.112Z,0.82
2023-02-26T10:29:14.637Z,0.80
2023-02-26T10:32:19.903Z,0.63
2023-02-26T10:34:54.864Z,0.80
2023-02-26T10:37:44.941Z,0.70
2023-02-26T10:40:51.158Z,0.90
2023-02-26T10:43:40.247Z,0.63
2023-02-26T10:46:29.321Z,0.82
2023-02-26T10:49:26.210Z,0.68
2023-02-26T10:51:58.380Z,1.10
2023-02-26T10:54:37.041Z,0.77
2023-02-26T10:57:04.298Z,0.73
2023-02-26T10:59:34.319Z,0.50
2023-02-26T11:02:02.081Z,0.90
2023-02-26T11:04:29.645Z,0.90
2023-02-26T11:07:02.866Z,0.63
2023-02-26T11:09:45.148Z,0.50
2023-02-26T11:14:44.001Z,0.60
2023-02-26T11:19:49.259Z,0.73
2023-02-26T11:22:17.683Z,0.50
2023-02-26T11:24:48.109Z,0.98
2023-02-26T11:27:20.975Z,0.60
2023-02-26T11:29:54.319Z,0.75
2023-02-26T11:32:32.224Z,0.57
2023-02-26T11:34:59.930Z,0.82
2023-02-26T11:37:35.789Z,0.95
2023-02-26T11:40:19.551Z,0.80
2023-02-26T11:43:00.616Z,0.70
2023-02-26T11:45:28.396Z,2.63
2023-02-26T11:48:05.739Z,0.77
2023-02-26T11:50:43.408Z,0.82
2023-02-26T11:53:36.358Z,0.50
2023-02-26T11:56:16.686Z,0.70
2023-02-26T11:58:46.302Z,0.60
2023-02-26T12:01:18.452Z,0.80
2023-02-26T12:03:51.542Z,0.65
2023-02-26T12:06:22.189Z,0.55
2023-02-26T12:08:49.613Z,0.80
2023-02-26T12:11:36.168Z,0.57
2023-02-26T12:14:25.088Z,0.50
2023-02-26T12:17:30.395Z,0.35
2023-02-26T12:20:06.561Z,0.70
2023-02-26T12:23:05.528Z,0.80
2023-02-26T12:26:03.769Z,0.47
2023-02-26T12:28:41.809Z,1.00
2023-02-26T12:31:25.754Z,0.77
2023-02-26T12:33:53.534Z,0.80
2023-02-26T12:37:00.496Z,0.70
2023-02-26T12:39:46.500Z,0.68
2023-02-26T12:42:46.276Z,0.70
2023-02-26T12:45:32.213Z,0.93
2023-02-26T12:48:30.163Z,1.02
2023-02-26T12:51:13.058Z,0.65
2023-02-26T12:53:45.880Z,0.70
2023-02-26T12:56:25.654Z,0.70
2023-02-26T12:59:05.253Z,0.65
2023-02-26T13:01:38.179Z,0.70
2023-02-26T13:04:35.206Z,0.63
2023-02-26T13:07:21.568Z,0.50
2023-02-26T13:10:14.472Z,0.50
2023-02-26T13:13:17.718Z,0.50
2023-02-26T13:16:26.696Z,0.88
2023-02-26T13:19:20.012Z,0.70
2023-02-26T13:21:53.716Z,0.35
2023-02-26T13:24:27.542Z,0.68
2023-02-26T13:26:55.728Z,0.60
2023-02-26T13:29:29.494Z,0.80
2023-02-26T13:32:21.884Z,0.40
2023-02-26T13:34:50.989Z,0.50
2023-02-26T13:37:28.551Z,0.50
2023-02-26T13:40:06.886Z,0.38
2023-02-26T13:42:54.097Z,0.68
2023-02-26T13:45:43.649Z,0.80
2023-02-26T13:48:31.123Z,0.60
2023-02-26T13:51:12.568Z,0.43
2023-02-26T13:53:39.808Z,0.45
2023-02-26T13:56:32.107Z,0.82
2023-02-26T13:59:16.884Z,0.40
2023-02-26T14:01:46.870Z,0.57
2023-02-26T14:04:22.692Z,0.32
2023-02-26T14:06:55.128Z,0.50
2023-02-26T14:09:22.651Z,0.70
2023-02-26T14:12:01.162Z,0.40
2023-02-26T14:14:42.172Z,0.70
2023-02-26T14:17:09.553Z,0.52
2023-02-26T14:19:51.995Z,0.85
2023-02-26T14:22:33.821Z,0.95
2023-02-26T14:25:22.400Z,0.35
2023-02-26T14:28:25.106Z,0.43
2023-02-26T14:31:11.507Z,0.75
2023-02-26T14:34:01.964Z,0.45
2023-02-26T14:36:52.101Z,0.40
2023-02-26T14:39:25.123Z,0.60
2023-02-26T14:41:58.755Z,0.70
2023-02-26T14:44:34.689Z,0.52
2023-02-26T14:47:03.864Z,0.60
2023-02-26T14:49:37.881Z,0.82
2023-02-26T14:52:39.707Z,0.57
2023-02-26T14:55:10.016Z,1.15
2023-02-26T15:00:53.517Z,0.57
2023-02-26T15:03:38.908Z,0.40
2023-02-26T15:06:06.168Z,0.70
2023-02-26T15:08:52.028Z,0.50
2023-02-26T15:11:41.414Z,0.43
2023-02-26T15:14:14.783Z,0.40
2023-02-26T15:16:48.172Z,0.40
2023-02-26T15:19:29.925Z,0.60
2023-02-26T15:22:34.983Z,0.52
2023-02-26T15:25:03.071Z,0.60
2023-02-26T15:27:32.864Z,0.93
2023-02-26T15:30:01.394Z,0.40
2023-02-26T15:32:31.312Z,0.70
2023-02-26T15:35:01.154Z,0.57
2023-02-26T15:37:36.083Z,0.60
2023-02-26T15:40:07.853Z,1.17
2023-02-26T15:42:39.329Z,0.77
2023-02-26T15:45:17.084Z,0.63
2023-02-26T15:47:44.440Z,0.60
2023-02-26T15:50:16.827Z,0.60
2023-02-26T15:52:44.668Z,0.70
2023-02-26T15:55:18.003Z,0.63
2023-02-26T15:57:54.101Z,0.60
2023-02-26T16:00:25.860Z,0.75
2023-02-26T16:02:59.641Z,0.60
2023-02-26T16:05:28.084Z,0.70
2023-02-26T16:07:57.006Z,0.70
2023-02-26T16:10:40.799Z,0.75
2023-02-26T16:13:14.234Z,0.80
2023-02-26T16:15:41.763Z,0.63
2023-02-26T16:18:13.880Z,0.63
2023-02-26T16:20:45.540Z,0.82
2023-02-26T16:23:29.313Z,0.75
2023-02-26T16:26:02.178Z,0.80
2023-02-26T16:28:38.053Z,0.65
2023-02-26T16:31:09.659Z,0.57
2023-02-26T16:33:38.584Z,0.82
2023-02-26T16:36:18.183Z,0.75
2023-02-26T16:38:47.245Z,0.70
2023-02-26T16:41:14.690Z,0.52
2023-02-26T16:43:45.360Z,0.73
2023-02-26T16:46:20.113Z,0.60
2023-02-26T16:49:01.247Z,0.73
2023-02-26T16:51:38.057Z,0.98
2023-02-26T16:54:14.486Z,0.85
2023-02-26T16:56:49.078Z,0.28
2023-02-26T16:59:23.614Z,0.85
2023-02-26T17:01:59.247Z,0.65
2023-02-26T17:04:30.529Z,0.90
2023-02-26T17:07:00.862Z,0.70
2023-02-26T17:09:40.697Z,0.77
2023-02-26T17:12:20.939Z,0.68
2023-02-26T17:14:58.325Z,0.85
2023-02-26T17:17:26.477Z,0.82
2023-02-26T17:19:54.295Z,0.85
2023-02-26T17:22:28.215Z,0.63
2023-02-26T17:24:58.925Z,0.82
2023-02-26T17:27:33.980Z,0.77
2023-02-26T17:30:04.771Z,0.80
2023-02-26T17:32:32.385Z,0.52
2023-02-26T17:35:04.760Z,0.45
2023-02-26T17:37:33.718Z,0.50
2023-02-26T17:40:01.767Z,0.88
2023-02-26T17:42:29.215Z,1.00
2023-02-26T17:44:57.118Z,0.68
2023-02-26T17:47:26.531Z,0.98
2023-02-26T17:49:54.384Z,0.68
2023-02-26T17:52:21.954Z,0.50
2023-02-26T17:54:49.312Z,0.88
2023-02-26T17:57:21.754Z,0.63
2023-02-26T17:59:49.631Z,0.73
2023-02-26T18:02:28.253Z,0.60
2023-02-26T18:04:55.768Z,0.47
2023-02-26T18:07:24.479Z,0.63
2023-02-26T18:09:51.771Z,0.73
2023-02-26T18:12:22.004Z,0.80
2023-02-26T18:14:50.095Z,0.30
2023-02-26T18:17:24.350Z,0.70
2023-02-26T18:19:54.682Z,0.63
2023-02-26T18:22:25.836Z,0.60
2023-02-26T18:24:54.810Z,0.40
2023-02-26T18:27:34.145Z,0.57
2023-02-26T18:30:03.174Z,0.70
2023-02-26T18:32:30.838Z,0.70
2023-02-26T18:34:58.054Z,0.70
2023-02-26T18:37:27.824Z,0.70
2023-02-26T18:39:56.192Z,0.70
2023-02-26T18:42:27.427Z,0.85
2023-02-26T18:44:55.104Z,0.70
2023-02-26T18:47:22.997Z,0.75
2023-02-26T18:49:52.356Z,1.10
2023-02-26T18:52:23.236Z,0.82
2023-02-26T18:57:18.357Z,0.80
2023-02-26T18:59:46.079Z,0.73
2023-02-26T19:02:14.292Z,1.33
2023-02-26T19:04:42.513Z,0.95
2023-02-26T19:07:09.875Z,1.92
2023-02-26T19:09:40.243Z,1.30
2023-02-26T19:12:09.336Z,1.20
2023-02-26T19:14:38.100Z,1.13
2023-02-26T19:17:08.935Z,0.85
2023-02-26T19:19:36.126Z,1.05
2023-02-26T19:22:03.329Z,1.05
2023-02-26T19:24:30.824Z,1.08
2023-02-26T19:27:00.790Z,1.35
2023-02-26T19:29:28.009Z,1.13
2023-02-26T19:31:59.491Z,1.52
2023-02-26T19:34:27.379Z,1.42
2023-02-26T19:36:56.610Z,1.42
2023-02-26T19:39:28.036Z,0.90
2023-02-26T19:41:55.619Z,1.00
2023-02-26T19:44:25.288Z,1.02
2023-02-26T19:46:53.173Z,0.90
2023-02-26T19:49:20.815Z,0.82
2023-02-26T19:51:48.552Z,1.25
2023-02-26T19:54:15.892Z,1.23
2023-02-26T19:56:43.988Z,1.23
2023-02-26T19:59:12.654Z,1.48
2023-02-26T20:01:44.087Z,1.63
2023-02-26T20:04:11.794Z,1.45
2023-02-26T20:06:38.974Z,1.50
2023-02-26T20:09:07.623Z,1.77
2023-02-26T20:11:41.336Z,1.60
2023-02-26T20:14:09.200Z,2.05
2023-02-26T20:16:36.385Z,2.20
2023-02-26T20:19:06.801Z,1.48
2023-02-26T20:21:34.156Z,1.92
2023-02-26T20:24:01.813Z,1.65
2023-02-26T20:26:29.154Z,1.55
2023-02-26T20:28:56.997Z,1.63
2023-02-26T20:31:24.322Z,1.55
2023-02-26T20:33:53.115Z,1.52
2023-02-26T20:36:20.559Z,1.95
2023-02-26T20:38:51.700Z,1.38
2023-02-26T20:41:22.259Z,1.70
2023-02-26T20:46:17.929Z,1.42
2023-02-26T20:48:45.370Z,1.77
2023-02-26T20:51:12.720Z,1.48
2023-02-26T20:53:40.261Z,1.45
2023-02-26T20:56:07.871Z,1.75
2023-02-26T20:58:35.147Z,2.00
2023-02-26T21:01:02.753Z,1.73
2023-02-26T21:03:29.868Z,1.35
2023-02-26T21:05:57.284Z,1.48
2023-02-26T21:08:24.876Z,1.00
2023-02-26T21:10:52.683Z,1.33
2023-02-26T21:13:20.747Z,1.70
2023-02-26T21:15:50.038Z,1.40
2023-02-26T21:18:17.342Z,1.20
2023-02-26T21:20:44.289Z,1.52
2023-02-26T21:23:11.488Z,1.33
2023-02-26T21:25:40.215Z,1.42
2023-02-26T21:28:07.988Z,1.80
2023-02-26T21:30:35.209Z,1.75
2023-02-26T21:33:02.521Z,1.05
2023-02-26T21:35:30.147Z,1.05
2023-02-26T21:37:57.759Z,1.33
2023-02-26T21:40:25.572Z,1.00
2023-02-26T21:42:52.486Z,1.17
2023-02-26T21:45:30.828Z,1.90
2023-02-26T21:47:58.485Z,1.35
2023-02-26T21:50:25.956Z,0.98
2023-02-26T21:52:53.311Z,1.05
2023-02-26T21:55:20.834Z,0.88
2023-02-26T21:57:48.274Z,1.40
2023-02-26T22:00:17.714Z,1.30
2023-02-26T22:02:45.325Z,1.10
2023-02-26T22:05:12.754Z,1.02
2023-02-26T22:07:40.267Z,0.95
2023-02-26T22:10:08.979Z,0.90
2023-02-26T22:12:37.130Z,1.48
2023-02-26T22:15:05.192Z,0.88
2023-02-26T22:17:32.482Z,1.27
2023-02-26T22:20:00.202Z,1.73
2023-02-26T22:22:27.629Z,1.15
2023-02-26T22:24:55.530Z,1.27
2023-02-26T22:27:23.553Z,1.67
2023-02-26T22:29:50.782Z,1.15
2023-02-26T22:32:18.746Z,1.10
2023-02-26T22:34:46.298Z,1.10
2023-02-26T22:37:23.018Z,1.38
2023-02-26T22:39:50.638Z,1.50
2023-02-26T22:42:18.058Z,1.15
2023-02-26T22:44:45.401Z,1.27
2023-02-26T22:47:12.426Z,1.17
2023-02-26T22:49:39.854Z,1.20
2023-02-26T22:52:08.412Z,1.02
2023-02-26T22:54:36.155Z,1.23
2023-02-26T22:57:03.660Z,1.30
2023-02-26T22:59:30.861Z,0.98
2023-02-26T23:01:58.490Z,1.75
2023-02-26T23:04:26.147Z,1.33
2023-02-26T23:06:53.766Z,1.50
2023-02-26T23:09:21.662Z,1.15
2023-02-26T23:11:49.552Z,1.20
2023-02-26T23:14:18.048Z,1.15
2023-02-26T23:16:45.427Z,1.15
2023-02-26T23:19:13.012Z,1.33
2023-02-26T23:21:43.247Z,1.48
2023-02-26T23:24:10.853Z,1.00
2023-02-26T23:26:38.672Z,1.17
2023-02-26T23:29:06.489Z,1.13
2023-02-26T23:31:34.097Z,1.00
2023-02-26T23:34:07.289Z,1.35
2023-02-26T23:36:34.901Z,1.50
2023-02-26T23:39:02.569Z,1.15
2023-02-26T23:41:30.537Z,1.10
2023-02-26T23:43:58.171Z,1.10
2023-02-26T23:46:25.270Z,1.60
2023-02-26T23:48:53.085Z,1.50
2023-02-26T23:51:20.814Z,1.15
2023-02-26T23:53:56.254Z,1.25
2023-02-26T23:56:23.873Z,0.98
2023-02-26T23:58:52.560Z,0.80
