createdAt,value
2023-04-18T00:01:00.149Z,99.90
2023-04-18T00:03:29.941Z,99.90
2023-04-18T00:05:58.098Z,99.90
2023-04-18T00:08:25.608Z,99.90
2023-04-18T00:10:54.059Z,99.90
2023-04-18T00:13:21.855Z,99.90
2023-04-18T00:15:49.676Z,99.90
2023-04-18T00:18:17.426Z,99.90
2023-04-18T00:20:46.461Z,99.90
2023-04-18T00:23:14.916Z,99.90
2023-04-18T00:25:42.622Z,99.90
2023-04-18T00:28:10.197Z,99.90
2023-04-18T00:30:37.959Z,99.90
2023-04-18T00:33:05.749Z,99.90
2023-04-18T00:35:33.399Z,99.90
2023-04-18T00:38:01.034Z,99.90
2023-04-18T00:40:28.730Z,99.90
2023-04-18T00:42:56.302Z,99.90
2023-04-18T00:45:23.879Z,99.90
2023-04-18T00:47:51.723Z,99.90
2023-04-18T00:50:19.984Z,99.90
2023-04-18T00:52:47.954Z,99.90
2023-04-18T00:55:16.172Z,99.90
2023-04-18T00:57:44.008Z,99.90
2023-04-18T01:00:12.367Z,99.90
2023-04-18T01:02:41.198Z,99.90
2023-04-18T01:05:09.124Z,99.90
2023-04-18T01:07:41.691Z,99.90
2023-04-18T01:10:10.827Z,99.90
2023-04-18T01:12:38.462Z,99.90
2023-04-18T01:15:06.765Z,99.90
2023-04-18T01:17:39.751Z,99.90
2023-04-18T01:20:08.162Z,99.90
2023-04-18T01:25:08.229Z,99.90
2023-04-18T01:27:35.903Z,99.90
2023-04-18T01:30:04.128Z,99.90
2023-04-18T01:32:33.197Z,99.90
2023-04-18T01:35:00.751Z,99.90
2023-04-18T01:37:28.392Z,99.90
2023-04-18T01:39:55.905Z,99.90
2023-04-18T01:42:23.429Z,99.90
2023-04-18T01:44:50.983Z,99.90
2023-04-18T01:47:18.676Z,99.90
2023-04-18T01:49:48.213Z,99.90
2023-04-18T01:52:16.181Z,99.90
2023-04-18T01:54:43.714Z,99.90
2023-04-18T01:57:11.213Z,99.90
2023-04-18T01:59:38.993Z,99.90
2023-04-18T02:02:06.645Z,99.90
2023-04-18T02:04:34.333Z,99.90
2023-04-18T02:07:02.400Z,99.90
2023-04-18T02:09:30.140Z,99.90
2023-04-18T02:11:59.531Z,99.90
2023-04-18T02:14:29.112Z,99.90
2023-04-18T02:17:00.258Z,99.90
2023-04-18T02:19:30.514Z,99.90
2023-04-18T02:21:58.141Z,99.90
2023-04-18T02:24:25.750Z,99.90
2023-04-18T02:26:53.338Z,99.90
2023-04-18T02:29:21.072Z,99.90
2023-04-18T02:31:48.715Z,99.90
2023-04-18T02:34:16.466Z,99.90
2023-04-18T02:36:43.960Z,99.90
2023-04-18T02:39:11.512Z,99.90
2023-04-18T02:41:39.764Z,99.90
2023-04-18T02:44:08.304Z,99.90
2023-04-18T02:46:38.873Z,99.90
2023-04-18T02:49:09.440Z,99.90
2023-04-18T02:51:37.001Z,99.90
2023-04-18T02:54:05.503Z,99.90
2023-04-18T02:56:47.447Z,99.90
2023-04-18T02:59:39.624Z,99.90
2023-04-18T03:02:07.237Z,99.90
2023-04-18T03:04:36.553Z,99.90
2023-04-18T03:07:07.152Z,99.90
2023-04-18T03:09:37.476Z,99.90
2023-04-18T03:12:14.711Z,99.90
2023-04-18T03:14:44.509Z,99.90
2023-04-18T03:17:13.998Z,99.90
2023-04-18T03:19:46.608Z,99.90
2023-04-18T03:22:16.429Z,99.90
2023-04-18T03:24:51.831Z,99.90
2023-04-18T03:27:20.652Z,99.90
2023-04-18T03:29:48.786Z,99.90
2023-04-18T03:32:17.371Z,99.90
2023-04-18T03:34:45.303Z,99.90
2023-04-18T03:37:12.806Z,99.90
2023-04-18T03:39:46.180Z,99.90
2023-04-18T03:42:14.294Z,99.90
2023-04-18T03:44:43.431Z,99.90
2023-04-18T03:47:11.383Z,99.90
2023-04-18T03:49:42.535Z,99.90
2023-04-18T03:52:10.206Z,99.90
2023-04-18T03:54:37.712Z,99.90
2023-04-18T03:57:05.678Z,99.90
2023-04-18T03:59:36.080Z,99.90
2023-04-18T04:02:03.856Z,99.90
2023-04-18T04:04:31.597Z,99.90
2023-04-18T04:07:00.437Z,99.90
2023-04-18T04:09:28.161Z,99.90
2023-04-18T04:11:55.857Z,99.90
2023-04-18T04:14:24.695Z,99.90
2023-04-18T04:16:53.899Z,99.90
2023-04-18T04:19:22.100Z,99.90
2023-04-18T04:21:57.635Z,99.90
2023-04-18T04:24:25.376Z,99.90
2023-04-18T04:26:53.532Z,99.90
2023-04-18T04:29:24.404Z,99.90
2023-04-18T04:31:53.372Z,99.90
2023-04-18T04:34:31.712Z,99.90
2023-04-18T04:37:01.422Z,99.90
2023-04-18T04:39:30.550Z,99.90
2023-04-18T04:42:13.422Z,99.90
2023-04-18T04:44:53.602Z,99.90
2023-04-18T04:47:22.565Z,99.90
2023-04-18T04:49:50.246Z,99.90
2023-04-18T04:52:17.881Z,99.90
2023-04-18T04:54:46.652Z,99.90
2023-04-18T04:57:16.848Z,99.90
2023-04-18T04:59:45.694Z,99.90
2023-04-18T05:02:13.589Z,99.90
2023-04-18T05:04:41.968Z,99.90
2023-04-18T05:07:09.708Z,99.90
2023-04-18T05:09:39.697Z,99.90
2023-04-18T05:12:07.666Z,99.90
2023-04-18T05:14:36.276Z,99.90
2023-04-18T05:17:04.282Z,99.90
2023-04-18T05:19:31.812Z,99.90
2023-04-18T05:21:59.497Z,99.90
2023-04-18T05:24:27.010Z,99.90
2023-04-18T05:26:54.726Z,99.90
2023-04-18T05:29:22.242Z,99.90
2023-04-18T05:31:49.899Z,99.90
2023-04-18T05:34:20.729Z,99.90
2023-04-18T05:36:48.541Z,99.90
2023-04-18T05:39:16.993Z,99.90
2023-04-18T05:41:44.603Z,99.90
2023-04-18T05:44:12.065Z,99.90
2023-04-18T05:46:39.889Z,99.90
2023-04-18T05:49:07.518Z,99.90
2023-04-18T05:51:35.154Z,99.90
2023-04-18T05:54:02.762Z,99.90
2023-04-18T05:56:30.710Z,99.90
2023-04-18T05:59:00.751Z,99.90
2023-04-18T06:01:28.540Z,99.90
2023-04-18T06:03:56.778Z,99.90
2023-04-18T06:06:24.676Z,99.90
2023-04-18T06:08:52.301Z,99.90
2023-04-18T06:11:22.693Z,99.90
2023-04-18T06:13:50.443Z,99.90
2023-04-18T06:16:18.180Z,99.90
2023-04-18T06:18:45.730Z,99.90
2023-04-18T06:21:13.890Z,99.90
2023-04-18T06:23:41.515Z,99.90
2023-04-18T06:26:09.432Z,99.90
2023-04-18T06:28:36.895Z,99.90
2023-04-18T06:31:04.727Z,99.90
2023-04-18T06:33:33.949Z,99.90
2023-04-18T06:36:01.587Z,99.90
2023-04-18T06:38:29.137Z,99.90
2023-04-18T06:40:56.754Z,99.90
2023-04-18T06:43:24.291Z,99.90
2023-04-18T06:45:52.076Z,99.90
2023-04-18T06:48:19.609Z,99.90
2023-04-18T06:50:47.303Z,99.90
2023-04-18T06:53:15.039Z,99.90
2023-04-18T06:55:42.686Z,99.90
2023-04-18T06:58:10.401Z,99.90
2023-04-18T07:00:37.952Z,99.90
2023-04-18T07:03:13.475Z,99.90
2023-04-18T07:05:41.524Z,99.90
2023-04-18T07:08:09.039Z,99.90
2023-04-18T07:10:36.647Z,99.90
2023-04-18T07:13:04.681Z,99.90
2023-04-18T07:15:35.099Z,99.90
2023-04-18T07:18:02.728Z,99.90
2023-04-18T07:20:30.390Z,99.90
2023-04-18T07:22:57.977Z,99.90
2023-04-18T07:25:25.767Z,99.90
2023-04-18T07:27:53.276Z,99.90
2023-04-18T07:30:20.870Z,99.90
2023-04-18T07:32:48.794Z,99.90
2023-04-18T07:35:17.413Z,99.90
2023-04-18T07:37:44.982Z,99.90
2023-04-18T07:40:13.093Z,99.90
2023-04-18T07:42:40.830Z,99.90
2023-04-18T07:45:08.626Z,99.90
2023-04-18T07:47:36.324Z,99.90
2023-04-18T07:50:04.321Z,99.90
2023-04-18T07:52:31.954Z,99.90
2023-04-18T07:55:02.459Z,99.90
2023-04-18T07:57:31.282Z,99.90
2023-04-18T07:59:58.791Z,99.90
2023-04-18T08:02:26.460Z,99.90
2023-04-18T08:04:56.182Z,99.90
2023-04-18T08:07:24.060Z,99.90
2023-04-18T08:09:51.650Z,99.90
2023-04-18T08:12:19.655Z,99.90
2023-04-18T08:14:47.168Z,99.90
2023-04-18T08:17:14.893Z,99.90
2023-04-18T08:19:44.466Z,99.90
2023-04-18T08:22:12.113Z,99.90
2023-04-18T08:24:41.639Z,99.90
2023-04-18T08:29:38.444Z,99.90
2023-04-18T08:32:08.817Z,99.90
2023-04-18T08:34:38.058Z,99.90
2023-04-18T08:37:07.302Z,99.90
2023-04-18T08:39:35.427Z,99.90
2023-04-18T08:42:06.382Z,99.90
2023-04-18T08:44:34.352Z,99.90
2023-04-18T08:47:02.041Z,99.90
2023-04-18T08:49:31.419Z,99.90
2023-04-18T08:52:01.173Z,99.90
2023-04-18T08:54:30.495Z,99.90
2023-04-18T08:57:09.064Z,99.90
2023-04-18T08:59:36.719Z,99.90
2023-04-18T09:02:09.286Z,99.90
2023-04-18T09:04:45.364Z,99.90
2023-04-18T09:07:15.434Z,99.90
2023-04-18T09:09:44.197Z,99.90
2023-04-18T09:12:32.650Z,99.90
2023-04-18T09:15:15.072Z,99.90
2023-04-18T09:17:51.314Z,99.90
2023-04-18T09:20:30.789Z,99.90
2023-04-18T09:23:00.680Z,99.90
2023-04-18T09:25:34.970Z,99.90
2023-04-18T09:28:21.081Z,99.90
2023-04-18T09:30:51.456Z,99.90
2023-04-18T09:33:28.370Z,99.90
2023-04-18T09:35:57.307Z,99.90
2023-04-18T09:38:41.215Z,99.90
2023-04-18T09:41:10.618Z,99.90
2023-04-18T09:43:39.018Z,99.90
2023-04-18T09:46:07.989Z,99.90
2023-04-18T09:48:36.182Z,99.90
2023-04-18T09:51:12.250Z,99.90
2023-04-18T09:53:41.367Z,99.90
2023-04-18T09:56:14.628Z,99.90
2023-04-18T09:58:43.943Z,99.90
2023-04-18T10:01:13.569Z,99.90
2023-04-18T10:03:46.658Z,99.90
2023-04-18T10:06:17.981Z,99.90
2023-04-18T10:08:47.727Z,99.90
2023-04-18T10:11:15.750Z,99.90
2023-04-18T10:13:47.719Z,99.90
2023-04-18T10:16:16.919Z,99.90
2023-04-18T10:18:44.547Z,99.90
2023-04-18T10:21:12.407Z,99.90
2023-04-18T10:23:40.629Z,99.90
2023-04-18T10:26:09.974Z,99.90
2023-04-18T10:28:57.509Z,99.90
2023-04-18T10:31:29.157Z,99.90
2023-04-18T10:34:18.271Z,99.90
2023-04-18T10:37:05.620Z,99.90
2023-04-18T10:39:47.819Z,99.90
2023-04-18T10:42:16.844Z,99.90
2023-04-18T10:45:24.217Z,99.90
2023-04-18T10:48:29.610Z,99.90
2023-04-18T10:51:21.069Z,99.90
2023-04-18T10:53:52.726Z,99.90
2023-04-18T10:56:20.496Z,99.90
2023-04-18T10:58:53.007Z,99.70
2023-04-18T11:01:32.403Z,99.80
2023-04-18T11:04:01.000Z,98.20
2023-04-18T11:06:31.072Z,94.80
2023-04-18T11:09:14.540Z,95.30
2023-04-18T11:11:43.441Z,95.90
2023-04-18T11:14:11.036Z,94.30
2023-04-18T11:16:39.937Z,94.90
2023-04-18T11:19:21.863Z,95.40
2023-04-18T11:21:49.644Z,96.10
2023-04-18T11:24:24.429Z,96.00
2023-04-18T11:26:55.947Z,96.30
2023-04-18T11:29:23.913Z,96.80
2023-04-18T11:31:55.822Z,97.30
2023-04-18T11:34:30.740Z,96.30
2023-04-18T11:37:00.910Z,96.40
2023-04-18T11:39:28.777Z,95.40
2023-04-18T11:41:59.775Z,92.10
2023-04-18T11:44:30.004Z,84.30
2023-04-18T11:46:57.434Z,85.90
2023-04-18T11:49:29.618Z,84.60
2023-04-18T11:51:57.901Z,84.00
2023-04-18T11:54:44.699Z,87.50
2023-04-18T11:57:30.385Z,85.00
2023-04-18T12:00:00.897Z,85.10
2023-04-18T12:02:43.289Z,85.70
2023-04-18T12:05:14.523Z,86.30
2023-04-18T12:07:45.245Z,87.00
2023-04-18T12:10:31.491Z,86.10
2023-04-18T12:13:02.474Z,81.40
2023-04-18T12:18:05.514Z,82.50
2023-04-18T12:20:38.911Z,85.00
2023-04-18T12:23:07.769Z,84.40
2023-04-18T12:25:36.464Z,82.70
2023-04-18T12:28:19.961Z,81.80
2023-04-18T12:30:47.485Z,79.50
2023-04-18T12:33:15.059Z,81.30
2023-04-18T12:35:42.956Z,81.90
2023-04-18T12:38:10.994Z,82.30
2023-04-18T12:40:41.776Z,79.70
2023-04-18T12:43:09.779Z,82.90
2023-04-18T12:45:37.372Z,80.20
2023-04-18T12:48:05.147Z,79.80
2023-04-18T12:50:33.069Z,78.20
2023-04-18T12:53:01.627Z,77.60
2023-04-18T12:55:32.012Z,77.00
2023-04-18T12:58:02.624Z,74.80
2023-04-18T13:00:32.364Z,76.80
2023-04-18T13:05:32.978Z,74.80
2023-04-18T13:10:32.602Z,75.60
2023-04-18T13:13:00.213Z,73.50
2023-04-18T13:15:27.823Z,74.00
2023-04-18T13:18:04.402Z,73.40
2023-04-18T13:20:35.855Z,72.10
2023-04-18T13:23:04.035Z,67.90
2023-04-18T13:25:31.781Z,68.20
2023-04-18T13:28:00.956Z,66.30
2023-04-18T13:30:28.912Z,64.50
2023-04-18T13:32:56.842Z,63.50
2023-04-18T13:35:24.716Z,62.40
2023-04-18T13:37:52.233Z,60.80
2023-04-18T13:40:19.851Z,61.50
2023-04-18T13:42:47.407Z,61.10
2023-04-18T13:47:43.180Z,58.90
2023-04-18T13:50:11.819Z,59.40
2023-04-18T13:52:39.357Z,59.10
2023-04-18T13:55:07.587Z,59.30
2023-04-18T13:57:37.329Z,57.60
2023-04-18T14:00:06.640Z,58.10
2023-04-18T14:02:40.891Z,58.40
2023-04-18T14:05:09.265Z,58.50
2023-04-18T14:07:38.593Z,57.80
2023-04-18T14:10:09.272Z,56.10
2023-04-18T14:12:36.882Z,57.20
2023-04-18T14:15:04.926Z,57.80
2023-04-18T14:17:32.681Z,59.00
2023-04-18T14:20:01.282Z,59.00
2023-04-18T14:22:32.339Z,59.30
2023-04-18T14:25:05.924Z,58.40
2023-04-18T14:27:33.598Z,58.40
2023-04-18T14:30:01.090Z,59.70
2023-04-18T14:32:29.532Z,58.70
2023-04-18T14:34:58.797Z,58.70
2023-04-18T14:37:26.506Z,58.50
2023-04-18T14:39:54.019Z,58.60
2023-04-18T14:42:21.939Z,57.30
2023-04-18T14:44:49.502Z,57.10
2023-04-18T14:47:17.364Z,58.00
2023-04-18T14:49:44.987Z,59.00
2023-04-18T14:52:13.195Z,58.70
2023-04-18T14:54:40.858Z,57.50
2023-04-18T14:57:10.229Z,57.00
2023-04-18T14:59:37.904Z,56.10
2023-04-18T15:02:05.558Z,56.20
2023-04-18T15:04:33.265Z,57.20
2023-04-18T15:07:01.841Z,57.80
2023-04-18T15:09:29.878Z,56.60
2023-04-18T15:11:58.294Z,58.00
2023-04-18T15:14:26.005Z,57.90
2023-04-18T15:16:53.670Z,59.20
2023-04-18T15:19:21.206Z,58.40
2023-04-18T15:21:48.840Z,59.30
2023-04-18T15:24:16.720Z,60.20
2023-04-18T15:26:44.446Z,60.80
2023-04-18T15:29:12.805Z,61.70
2023-04-18T15:31:40.549Z,61.20
2023-04-18T15:34:08.295Z,61.80
2023-04-18T15:36:36.355Z,62.80
2023-04-18T15:39:07.429Z,62.60
2023-04-18T15:41:36.903Z,62.90
2023-04-18T15:44:06.058Z,62.50
2023-04-18T15:46:37.959Z,62.20
2023-04-18T15:49:05.704Z,62.60
2023-04-18T15:51:33.254Z,63.10
2023-04-18T15:54:00.967Z,63.60
2023-04-18T15:56:28.891Z,64.00
2023-04-18T15:58:58.759Z,64.20
2023-04-18T16:01:26.935Z,62.50
2023-04-18T16:03:55.123Z,63.00
2023-04-18T16:06:26.569Z,63.80
2023-04-18T16:08:54.247Z,63.30
2023-04-18T16:11:21.999Z,63.40
2023-04-18T16:13:49.686Z,63.70
2023-04-18T16:16:17.239Z,64.10
2023-04-18T16:18:44.896Z,64.00
2023-04-18T16:21:16.231Z,64.60
2023-04-18T16:23:43.923Z,64.70
2023-04-18T16:26:11.518Z,64.60
2023-04-18T16:28:39.263Z,65.00
2023-04-18T16:31:06.908Z,63.60
2023-04-18T16:33:34.514Z,63.20
2023-04-18T16:36:11.034Z,63.20
2023-04-18T16:38:38.994Z,63.20
2023-04-18T16:41:06.952Z,63.20
2023-04-18T16:43:38.707Z,62.70
2023-04-18T16:46:06.503Z,62.90
2023-04-18T16:48:36.733Z,62.00
2023-04-18T16:51:04.641Z,62.70
2023-04-18T16:53:32.316Z,63.20
2023-04-18T16:58:30.429Z,61.80
2023-04-18T17:00:57.911Z,62.50
2023-04-18T17:03:25.822Z,62.40
2023-04-18T17:05:53.512Z,63.80
2023-04-18T17:08:21.034Z,64.10
2023-04-18T17:10:51.850Z,64.20
2023-04-18T17:13:19.448Z,63.80
2023-04-18T17:15:47.252Z,64.70
2023-04-18T17:18:14.772Z,65.00
2023-04-18T17:20:42.276Z,65.50
2023-04-18T17:23:11.164Z,66.30
2023-04-18T17:25:38.721Z,66.70
2023-04-18T17:28:06.350Z,66.80
2023-04-18T17:30:33.908Z,66.80
2023-04-18T17:33:01.543Z,67.00
2023-04-18T17:35:29.738Z,66.30
2023-04-18T17:37:57.467Z,66.50
2023-04-18T17:40:25.138Z,67.00
2023-04-18T17:42:52.775Z,66.10
2023-04-18T17:45:21.316Z,65.80
2023-04-18T17:47:50.022Z,66.40
2023-04-18T17:50:17.798Z,66.20
2023-04-18T17:52:46.630Z,64.80
2023-04-18T17:55:14.253Z,65.30
2023-04-18T17:57:42.408Z,65.30
2023-04-18T18:00:11.900Z,65.80
2023-04-18T18:05:14.419Z,66.80
2023-04-18T18:07:48.475Z,68.60
2023-04-18T18:10:19.161Z,69.00
2023-04-18T18:12:47.166Z,69.20
2023-04-18T18:15:15.631Z,69.10
2023-04-18T18:17:43.447Z,70.60
2023-04-18T18:20:11.873Z,71.50
2023-04-18T18:22:39.385Z,72.00
2023-04-18T18:25:07.445Z,72.60
2023-04-18T18:27:35.286Z,73.60
2023-04-18T18:30:04.116Z,74.10
2023-04-18T18:32:31.955Z,74.10
2023-04-18T18:35:02.661Z,74.60
2023-04-18T18:37:30.367Z,75.30
2023-04-18T18:39:58.735Z,75.00
2023-04-18T18:42:26.778Z,75.20
2023-04-18T18:44:54.430Z,74.20
2023-04-18T18:47:22.079Z,74.40
2023-04-18T18:49:49.702Z,75.20
2023-04-18T18:52:17.383Z,75.50
2023-04-18T18:54:45.202Z,76.00
2023-04-18T18:57:12.799Z,76.70
2023-04-18T18:59:41.571Z,76.80
2023-04-18T19:02:10.042Z,77.10
2023-04-18T19:04:38.330Z,77.10
2023-04-18T19:07:06.100Z,76.40
2023-04-18T19:09:33.851Z,76.70
2023-04-18T19:12:01.559Z,77.00
2023-04-18T19:14:29.065Z,76.30
2023-04-18T19:16:57.966Z,77.30
2023-04-18T19:19:28.481Z,77.30
2023-04-18T19:21:56.433Z,78.40
2023-04-18T19:24:24.103Z,79.00
2023-04-18T19:26:51.647Z,80.00
2023-04-18T19:29:19.201Z,80.30
2023-04-18T19:31:46.896Z,81.60
2023-04-18T19:34:14.542Z,82.10
2023-04-18T19:36:42.054Z,83.30
2023-04-18T19:39:09.657Z,83.70
2023-04-18T19:41:37.319Z,85.10
2023-04-18T19:44:04.999Z,85.10
2023-04-18T19:46:32.989Z,87.10
2023-04-18T19:49:00.687Z,87.60
2023-04-18T19:51:28.313Z,88.10
2023-04-18T19:53:55.940Z,90.00
2023-04-18T19:56:23.628Z,90.40
2023-04-18T19:58:51.267Z,90.80
2023-04-18T20:01:20.316Z,91.70
2023-04-18T20:03:48.542Z,92.00
2023-04-18T20:06:16.807Z,92.30
2023-04-18T20:08:47.244Z,93.00
2023-04-18T20:11:14.868Z,93.00
2023-04-18T20:13:42.738Z,93.30
2023-04-18T20:16:11.488Z,93.50
2023-04-18T20:18:41.287Z,93.80
2023-04-18T20:21:10.079Z,94.30
2023-04-18T20:23:39.504Z,94.50
2023-04-18T20:26:09.284Z,94.80
2023-04-18T20:28:37.965Z,95.00
2023-04-18T20:31:05.792Z,95.80
2023-04-18T20:33:33.537Z,96.00
2023-04-18T20:36:01.043Z,96.80
2023-04-18T20:38:29.811Z,97.10
2023-04-18T20:41:00.842Z,98.60
2023-04-18T20:43:28.542Z,99.10
2023-04-18T20:45:57.721Z,99.90
2023-04-18T20:48:30.844Z,99.90
2023-04-18T20:50:58.811Z,99.90
2023-04-18T20:53:27.146Z,99.90
2023-04-18T20:55:54.815Z,99.90
2023-04-18T20:58:22.812Z,99.90
2023-04-18T21:00:50.475Z,99.90
2023-04-18T21:03:18.365Z,99.90
2023-04-18T21:05:46.215Z,99.90
2023-04-18T21:08:13.898Z,99.90
2023-04-18T21:10:41.477Z,99.90
2023-04-18T21:13:09.314Z,99.90
2023-04-18T21:18:06.103Z,99.90
2023-04-18T21:20:37.035Z,99.90
2023-04-18T21:23:07.012Z,99.90
2023-04-18T21:25:34.453Z,99.90
2023-04-18T21:28:01.995Z,99.90
2023-04-18T21:30:32.054Z,99.90
2023-04-18T21:32:59.680Z,99.90
2023-04-18T21:35:29.707Z,99.90
2023-04-18T21:37:57.432Z,99.90
2023-04-18T21:40:26.826Z,99.90
2023-04-18T21:42:54.778Z,99.90
2023-04-18T21:45:22.330Z,99.90
2023-04-18T21:47:49.974Z,99.90
2023-04-18T21:50:17.582Z,99.90
2023-04-18T21:52:45.639Z,99.90
2023-04-18T21:55:13.160Z,99.90
2023-04-18T21:57:40.684Z,99.90
2023-04-18T22:00:10.613Z,99.90
2023-04-18T22:02:40.852Z,99.90
2023-04-18T22:05:09.030Z,99.90
2023-04-18T22:10:27.877Z,99.90
2023-04-18T22:12:58.453Z,99.90
2023-04-18T22:15:28.697Z,99.90
2023-04-18T22:17:57.831Z,99.90
2023-04-18T22:20:26.871Z,99.90
2023-04-18T22:22:54.575Z,99.90
2023-04-18T22:25:22.253Z,99.90
2023-04-18T22:27:49.833Z,99.90
2023-04-18T22:30:17.578Z,99.90
2023-04-18T22:32:45.429Z,99.90
2023-04-18T22:35:13.358Z,99.90
2023-04-18T22:37:41.666Z,99.90
2023-04-18T22:40:09.720Z,99.90
2023-04-18T22:42:38.630Z,99.90
2023-04-18T22:45:07.481Z,99.90
2023-04-18T22:47:34.970Z,99.90
2023-04-18T22:50:02.674Z,99.90
2023-04-18T22:52:31.202Z,99.90
2023-04-18T22:54:58.957Z,99.90
2023-04-18T22:57:26.564Z,99.90
2023-04-18T22:59:54.090Z,99.90
2023-04-18T23:02:21.714Z,99.90
2023-04-18T23:04:50.554Z,99.90
2023-04-18T23:07:18.178Z,99.90
2023-04-18T23:09:45.736Z,99.90
2023-04-18T23:12:13.346Z,99.90
2023-04-18T23:14:43.905Z,99.90
2023-04-18T23:17:11.613Z,99.90
2023-04-18T23:19:39.271Z,99.90
2023-04-18T23:22:07.074Z,99.90
2023-04-18T23:24:34.564Z,99.90
2023-04-18T23:27:05.376Z,99.90
2023-04-18T23:29:37.832Z,99.90
2023-04-18T23:32:05.760Z,99.90
2023-04-18T23:34:33.917Z,99.90
2023-04-18T23:37:01.474Z,99.90
2023-04-18T23:39:29.082Z,99.90
2023-04-18T23:41:56.963Z,99.90
2023-04-18T23:44:24.685Z,99.90
2023-04-18T23:49:20.223Z,99.90
2023-04-18T23:51:48.133Z,99.90
2023-04-18T23:54:15.771Z,99.90
2023-04-18T23:56:43.526Z,99.90
2023-04-18T23:59:11.132Z,99.90
