createdAt,value
2022-09-22T00:01:12.299Z,58.30
2022-09-22T00:02:45.728Z,58.40
2022-09-22T00:04:19.368Z,58.30
2022-09-22T00:06:02.421Z,58.40
2022-09-22T00:07:37.689Z,58.70
2022-09-22T00:09:13.940Z,58.50
2022-09-22T00:10:46.245Z,58.40
2022-09-22T00:12:19.532Z,58.30
2022-09-22T00:13:54.978Z,58.30
2022-09-22T00:15:28.425Z,59.10
2022-09-22T00:17:03.453Z,59.70
2022-09-22T00:18:36.119Z,59.30
2022-09-22T00:20:10.586Z,59.20
2022-09-22T00:21:44.412Z,59.30
2022-09-22T00:23:18.579Z,59.30
2022-09-22T00:24:52.770Z,59.40
2022-09-22T00:26:26.020Z,59.40
2022-09-22T00:27:58.236Z,59.50
2022-09-22T00:29:32.012Z,59.40
2022-09-22T00:31:07.286Z,59.40
2022-09-22T00:32:40.987Z,59.40
2022-09-22T00:34:18.671Z,59.60
2022-09-22T00:35:59.172Z,59.50
2022-09-22T00:37:32.600Z,59.50
2022-09-22T00:39:07.527Z,59.40
2022-09-22T00:40:41.034Z,59.40
2022-09-22T00:42:14.377Z,59.40
2022-09-22T00:43:50.312Z,59.40
2022-09-22T00:45:24.429Z,59.50
2022-09-22T00:47:02.809Z,59.60
2022-09-22T00:48:44.304Z,59.70
2022-09-22T00:50:22.712Z,59.80
2022-09-22T00:51:55.068Z,59.70
2022-09-22T00:53:31.748Z,59.80
2022-09-22T00:55:14.394Z,59.80
2022-09-22T00:56:56.589Z,59.90
2022-09-22T00:58:34.965Z,59.90
2022-09-22T01:00:12.561Z,59.80
2022-09-22T01:01:45.096Z,59.70
2022-09-22T01:03:26.249Z,59.70
2022-09-22T01:05:03.517Z,59.70
2022-09-22T01:06:40.768Z,59.70
2022-09-22T01:08:15.979Z,59.90
2022-09-22T01:09:48.428Z,59.90
2022-09-22T01:11:25.146Z,59.70
2022-09-22T01:13:16.217Z,59.70
2022-09-22T01:15:15.730Z,59.70
2022-09-22T01:17:03.014Z,59.70
2022-09-22T01:18:53.760Z,59.70
2022-09-22T01:21:23.010Z,59.80
2022-09-22T01:23:56.012Z,60.10
2022-09-22T01:26:16.452Z,60.20
2022-09-22T01:28:21.159Z,60.20
2022-09-22T01:30:26.613Z,60.20
2022-09-22T01:32:16.740Z,60.00
2022-09-22T01:33:59.930Z,59.80
2022-09-22T01:35:50.222Z,59.70
2022-09-22T01:37:37.285Z,59.90
2022-09-22T01:39:20.136Z,59.80
2022-09-22T01:41:01.949Z,59.90
2022-09-22T01:42:44.190Z,59.80
2022-09-22T01:44:26.967Z,59.80
2022-09-22T01:46:07.950Z,59.90
2022-09-22T01:47:48.252Z,59.90
2022-09-22T01:49:25.027Z,59.90
2022-09-22T01:51:05.861Z,60.00
2022-09-22T01:52:42.252Z,60.10
2022-09-22T01:54:21.514Z,60.30
2022-09-22T01:56:02.420Z,60.20
2022-09-22T01:57:45.433Z,60.40
2022-09-22T01:59:25.871Z,60.30
2022-09-22T02:01:12.173Z,60.30
2022-09-22T02:02:58.407Z,60.40
2022-09-22T02:04:37.017Z,60.40
2022-09-22T02:06:19.507Z,60.40
2022-09-22T02:07:56.331Z,60.50
2022-09-22T02:09:34.793Z,60.50
2022-09-22T02:11:13.870Z,60.60
2022-09-22T02:12:49.187Z,60.60
2022-09-22T02:14:22.643Z,60.60
2022-09-22T02:16:01.509Z,60.70
2022-09-22T02:17:37.107Z,60.70
2022-09-22T02:19:17.038Z,60.70
2022-09-22T02:20:51.506Z,60.60
2022-09-22T02:22:25.163Z,60.60
2022-09-22T02:24:01.623Z,60.60
2022-09-22T02:25:34.156Z,60.60
2022-09-22T02:27:12.235Z,60.70
2022-09-22T02:28:46.332Z,60.80
2022-09-22T02:30:20.459Z,60.60
2022-09-22T02:31:56.111Z,60.70
2022-09-22T02:33:38.310Z,60.60
2022-09-22T02:35:12.721Z,60.70
2022-09-22T02:36:58.307Z,60.70
2022-09-22T02:38:41.365Z,60.80
2022-09-22T02:40:24.549Z,60.80
2022-09-22T02:42:24.997Z,61.00
2022-09-22T02:44:06.460Z,60.90
2022-09-22T02:45:49.859Z,60.90
2022-09-22T02:47:33.361Z,60.80
2022-09-22T02:49:14.277Z,61.70
2022-09-22T02:50:47.489Z,60.80
2022-09-22T02:52:24.037Z,60.70
2022-09-22T02:53:58.031Z,60.90
2022-09-22T02:55:31.659Z,60.90
2022-09-22T02:57:05.023Z,60.80
2022-09-22T02:58:38.275Z,60.80
2022-09-22T03:00:31.216Z,60.90
2022-09-22T03:02:04.632Z,61.00
2022-09-22T03:03:38.408Z,60.80
2022-09-22T03:05:13.628Z,61.00
2022-09-22T03:06:45.980Z,61.00
2022-09-22T03:08:19.657Z,61.00
2022-09-22T03:09:52.887Z,61.00
2022-09-22T03:11:26.263Z,61.00
2022-09-22T03:14:52.935Z,61.00
2022-09-22T03:16:26.194Z,61.00
2022-09-22T03:17:59.755Z,61.00
2022-09-22T03:19:33.215Z,61.00
2022-09-22T03:21:08.372Z,61.10
2022-09-22T03:22:42.737Z,61.10
2022-09-22T03:24:15.981Z,61.20
2022-09-22T03:25:49.239Z,61.10
2022-09-22T03:27:22.553Z,61.10
2022-09-22T03:28:56.014Z,60.90
2022-09-22T03:30:29.735Z,60.80
2022-09-22T03:32:03.629Z,61.00
2022-09-22T03:33:37.087Z,61.00
2022-09-22T03:35:10.905Z,61.10
2022-09-22T03:36:46.182Z,61.00
2022-09-22T03:38:19.622Z,61.30
2022-09-22T03:39:53.166Z,61.40
2022-09-22T03:41:26.543Z,61.40
2022-09-22T03:43:00.226Z,61.30
2022-09-22T03:44:33.437Z,61.30
2022-09-22T03:46:06.193Z,61.30
2022-09-22T03:47:39.639Z,61.30
2022-09-22T03:49:12.903Z,61.10
2022-09-22T03:50:46.220Z,61.10
2022-09-22T03:52:20.919Z,61.10
2022-09-22T03:53:54.560Z,61.10
2022-09-22T03:55:28.489Z,61.10
2022-09-22T03:57:01.947Z,61.10
2022-09-22T03:58:34.948Z,61.00
2022-09-22T04:00:10.628Z,61.10
2022-09-22T04:01:47.416Z,61.10
2022-09-22T04:03:20.736Z,61.10
2022-09-22T04:04:54.352Z,61.10
2022-09-22T04:06:27.847Z,61.10
2022-09-22T04:08:02.908Z,61.20
2022-09-22T04:09:36.473Z,61.30
2022-09-22T04:11:09.927Z,61.30
2022-09-22T04:12:43.374Z,61.50
2022-09-22T04:14:19.729Z,61.40
2022-09-22T04:15:52.919Z,61.30
2022-09-22T04:17:26.157Z,61.10
2022-09-22T04:18:58.618Z,61.10
2022-09-22T04:20:31.918Z,61.20
2022-09-22T04:22:05.912Z,61.20
2022-09-22T04:23:40.536Z,61.20
2022-09-22T04:25:13.830Z,61.20
2022-09-22T04:27:02.146Z,61.20
2022-09-22T04:28:40.724Z,61.30
2022-09-22T04:30:14.967Z,61.40
2022-09-22T04:31:48.283Z,61.40
2022-09-22T04:33:21.851Z,61.20
2022-09-22T04:34:55.055Z,61.20
2022-09-22T04:36:28.359Z,61.20
2022-09-22T04:38:01.052Z,61.30
2022-09-22T04:39:36.371Z,61.30
2022-09-22T04:41:09.695Z,61.40
2022-09-22T04:42:46.505Z,61.40
2022-09-22T04:44:19.802Z,61.50
2022-09-22T04:45:53.428Z,61.50
2022-09-22T04:47:26.630Z,61.60
2022-09-22T04:49:00.945Z,61.50
2022-09-22T04:50:34.268Z,61.50
2022-09-22T04:52:12.160Z,61.50
2022-09-22T04:53:45.384Z,61.60
2022-09-22T04:55:23.084Z,61.50
2022-09-22T04:56:56.339Z,61.50
2022-09-22T04:58:29.591Z,61.40
2022-09-22T05:00:03.924Z,61.30
2022-09-22T05:01:37.536Z,61.40
2022-09-22T05:03:12.828Z,61.40
2022-09-22T05:04:46.062Z,61.40
2022-09-22T05:06:19.382Z,61.30
2022-09-22T05:07:55.076Z,61.30
2022-09-22T05:09:29.134Z,61.40
2022-09-22T05:11:06.559Z,61.30
2022-09-22T05:12:41.267Z,61.40
2022-09-22T05:14:15.231Z,61.40
2022-09-22T05:15:48.493Z,61.40
2022-09-22T05:17:21.648Z,61.60
2022-09-22T05:18:55.766Z,61.60
2022-09-22T05:20:29.075Z,62.30
2022-09-22T05:22:02.635Z,61.50
2022-09-22T05:23:36.790Z,61.60
2022-09-22T05:25:13.088Z,61.70
2022-09-22T05:26:48.135Z,61.90
2022-09-22T05:28:22.834Z,61.90
2022-09-22T05:29:56.439Z,62.10
2022-09-22T05:31:30.085Z,62.00
2022-09-22T05:33:03.287Z,62.00
2022-09-22T05:34:36.571Z,62.00
2022-09-22T05:36:09.907Z,62.00
2022-09-22T05:37:45.626Z,62.80
2022-09-22T05:39:18.952Z,62.00
2022-09-22T05:40:52.275Z,62.00
2022-09-22T05:42:26.862Z,62.10
2022-09-22T05:44:00.066Z,63.00
2022-09-22T05:45:33.417Z,62.20
2022-09-22T05:47:06.833Z,62.30
2022-09-22T05:48:40.147Z,62.30
2022-09-22T05:50:16.334Z,62.40
2022-09-22T05:51:52.103Z,62.50
2022-09-22T05:53:25.271Z,62.30
2022-09-22T05:54:58.947Z,62.50
2022-09-22T05:56:32.795Z,62.60
2022-09-22T05:58:09.163Z,62.60
2022-09-22T05:59:42.487Z,62.60
2022-09-22T06:01:16.241Z,62.60
2022-09-22T06:02:49.802Z,62.60
2022-09-22T06:04:22.055Z,62.60
2022-09-22T06:05:55.710Z,62.60
2022-09-22T06:07:29.043Z,62.50
2022-09-22T06:09:02.419Z,62.60
2022-09-22T06:10:38.657Z,62.60
2022-09-22T06:12:11.890Z,62.70
2022-09-22T06:13:50.544Z,62.70
2022-09-22T06:15:23.622Z,62.80
2022-09-22T06:16:57.369Z,63.60
2022-09-22T06:18:31.371Z,63.00
2022-09-22T06:20:05.489Z,63.10
2022-09-22T06:21:39.640Z,63.20
2022-09-22T06:23:15.274Z,63.30
2022-09-22T06:24:48.727Z,63.40
2022-09-22T06:26:21.961Z,63.40
2022-09-22T06:28:07.275Z,63.40
2022-09-22T06:29:42.260Z,63.60
2022-09-22T06:31:15.842Z,63.50
2022-09-22T06:32:55.419Z,63.50
2022-09-22T06:34:28.731Z,63.70
2022-09-22T06:36:02.513Z,63.60
2022-09-22T06:37:39.005Z,63.80
2022-09-22T06:39:14.196Z,63.90
2022-09-22T06:40:47.995Z,64.00
2022-09-22T06:42:21.243Z,64.00
2022-09-22T06:43:56.100Z,64.20
2022-09-22T06:45:33.715Z,64.30
2022-09-22T06:47:08.477Z,64.30
2022-09-22T06:48:41.655Z,64.50
2022-09-22T06:50:17.580Z,64.50
2022-09-22T06:51:52.390Z,64.60
2022-09-22T06:53:27.538Z,64.80
2022-09-22T06:55:01.235Z,65.70
2022-09-22T06:56:42.548Z,64.90
2022-09-22T06:58:16.671Z,65.10
2022-09-22T06:59:50.495Z,65.20
2022-09-22T07:01:28.157Z,65.10
2022-09-22T07:03:08.709Z,65.30
2022-09-22T07:04:42.217Z,65.30
2022-09-22T07:06:20.159Z,65.30
2022-09-22T07:07:54.037Z,65.30
2022-09-22T07:09:27.423Z,65.50
2022-09-22T07:11:03.716Z,65.60
2022-09-22T07:12:36.950Z,65.80
2022-09-22T07:14:11.452Z,65.90
2022-09-22T07:15:44.323Z,66.10
2022-09-22T07:17:20.212Z,66.10
2022-09-22T07:18:57.457Z,66.30
2022-09-22T07:20:35.618Z,66.30
2022-09-22T07:22:09.099Z,66.40
2022-09-22T07:23:44.154Z,66.60
2022-09-22T07:25:17.589Z,66.70
2022-09-22T07:26:51.100Z,66.70
2022-09-22T07:28:25.823Z,66.90
2022-09-22T07:29:59.200Z,67.00
2022-09-22T07:31:34.650Z,67.10
2022-09-22T07:33:09.564Z,67.20
2022-09-22T07:34:43.700Z,67.30
2022-09-22T07:36:19.886Z,67.20
2022-09-22T07:37:56.708Z,67.70
2022-09-22T07:39:30.090Z,68.10
2022-09-22T07:41:05.139Z,68.10
2022-09-22T07:42:38.851Z,68.50
2022-09-22T07:44:31.690Z,68.70
2022-09-22T07:46:06.224Z,68.80
2022-09-22T07:47:56.899Z,69.20
2022-09-22T07:49:32.070Z,69.40
2022-09-22T07:51:11.756Z,69.60
2022-09-22T07:52:52.924Z,69.60
2022-09-22T07:54:28.243Z,69.60
2022-09-22T07:56:07.212Z,68.50
2022-09-22T07:57:40.440Z,68.60
2022-09-22T07:59:16.750Z,68.60
2022-09-22T08:00:50.716Z,68.80
2022-09-22T08:02:28.644Z,69.00
2022-09-22T08:04:04.440Z,69.10
2022-09-22T08:05:40.700Z,70.10
2022-09-22T08:07:15.192Z,69.50
2022-09-22T08:08:53.556Z,69.70
2022-09-22T08:10:28.351Z,70.00
2022-09-22T08:12:02.202Z,70.20
2022-09-22T08:13:37.120Z,70.30
2022-09-22T08:15:13.052Z,70.40
2022-09-22T08:16:47.119Z,70.50
2022-09-22T08:18:20.355Z,70.60
2022-09-22T08:19:53.531Z,70.60
2022-09-22T08:21:35.340Z,70.70
2022-09-22T08:23:10.938Z,70.90
2022-09-22T08:24:45.530Z,71.00
2022-09-22T08:26:19.652Z,70.90
2022-09-22T08:27:53.369Z,70.80
2022-09-22T08:29:27.834Z,70.60
2022-09-22T08:31:02.867Z,70.70
2022-09-22T08:32:36.978Z,70.80
2022-09-22T08:34:11.364Z,70.50
2022-09-22T08:35:54.154Z,70.40
2022-09-22T08:37:28.720Z,70.30
2022-09-22T08:39:03.908Z,70.40
2022-09-22T08:40:38.994Z,70.50
2022-09-22T08:42:20.878Z,70.60
2022-09-22T08:43:57.374Z,70.80
2022-09-22T08:45:35.648Z,70.70
2022-09-22T08:47:39.326Z,70.70
2022-09-22T08:49:41.698Z,70.90
2022-09-22T08:51:39.200Z,70.60
2022-09-22T08:53:19.568Z,70.30
2022-09-22T08:54:55.015Z,70.50
2022-09-22T08:56:38.459Z,70.50
2022-09-22T08:58:29.506Z,70.10
2022-09-22T09:00:07.711Z,70.30
2022-09-22T09:02:15.339Z,70.20
2022-09-22T09:04:11.158Z,70.50
2022-09-22T09:06:03.996Z,69.80
2022-09-22T09:07:49.346Z,69.60
2022-09-22T09:09:47.464Z,69.50
2022-09-22T09:11:41.172Z,68.00
2022-09-22T09:13:46.173Z,65.20
2022-09-22T09:15:43.726Z,63.20
2022-09-22T09:17:24.069Z,63.70
2022-09-22T09:19:07.214Z,63.40
2022-09-22T09:20:46.641Z,64.40
2022-09-22T09:22:25.181Z,65.30
2022-09-22T09:26:03.954Z,65.80
2022-09-22T09:27:43.397Z,62.30
2022-09-22T09:29:28.327Z,60.40
2022-09-22T09:31:12.315Z,58.90
2022-09-22T09:32:51.498Z,59.70
2022-09-22T09:34:29.802Z,58.80
2022-09-22T09:36:03.746Z,57.50
2022-09-22T09:37:37.514Z,58.20
2022-09-22T09:39:15.329Z,59.10
2022-09-22T09:40:56.696Z,59.10
2022-09-22T09:42:36.162Z,57.90
2022-09-22T09:44:20.348Z,56.10
2022-09-22T09:46:13.808Z,55.30
2022-09-22T09:48:12.192Z,56.10
2022-09-22T09:49:45.475Z,56.50
2022-09-22T09:51:19.832Z,56.60
2022-09-22T09:52:54.223Z,55.80
2022-09-22T09:54:28.683Z,55.10
2022-09-22T09:56:02.752Z,55.20
2022-09-22T09:58:07.323Z,54.60
2022-09-22T10:00:00.887Z,52.70
2022-09-22T10:01:33.397Z,53.80
2022-09-22T10:03:17.377Z,53.80
2022-09-22T10:04:54.262Z,52.60
2022-09-22T10:06:27.589Z,52.20
2022-09-22T10:08:05.459Z,50.90
2022-09-22T10:09:40.874Z,49.90
2022-09-22T10:11:15.065Z,50.10
2022-09-22T10:12:50.128Z,49.40
2022-09-22T10:14:27.606Z,49.10
2022-09-22T10:16:21.442Z,49.60
2022-09-22T10:17:54.859Z,48.30
2022-09-22T10:19:31.202Z,49.20
2022-09-22T10:21:14.477Z,49.30
2022-09-22T10:22:47.999Z,48.90
2022-09-22T10:24:32.923Z,48.20
2022-09-22T10:26:23.017Z,45.70
2022-09-22T10:28:09.301Z,44.80
2022-09-22T10:29:42.526Z,46.00
2022-09-22T10:31:25.018Z,46.60
2022-09-22T10:33:17.238Z,46.40
2022-09-22T10:34:57.183Z,44.60
2022-09-22T10:36:33.798Z,45.40
2022-09-22T10:38:16.626Z,45.60
2022-09-22T10:39:52.519Z,44.90
2022-09-22T10:41:33.989Z,43.60
2022-09-22T10:43:35.534Z,42.90
2022-09-22T10:45:15.221Z,42.50
2022-09-22T10:47:29.623Z,43.10
2022-09-22T10:49:13.684Z,42.10
2022-09-22T10:50:59.893Z,42.60
2022-09-22T10:52:42.945Z,42.10
2022-09-22T10:54:43.226Z,41.90
2022-09-22T10:56:30.614Z,41.40
2022-09-22T10:58:45.315Z,41.00
2022-09-22T11:00:22.277Z,39.80
2022-09-22T11:02:35.352Z,40.70
2022-09-22T11:04:38.925Z,39.90
2022-09-22T11:07:04.199Z,39.90
2022-09-22T11:09:03.910Z,40.60
2022-09-22T11:11:14.296Z,40.80
2022-09-22T11:13:03.746Z,40.80
2022-09-22T11:15:00.791Z,40.50
2022-09-22T11:16:54.883Z,40.50
2022-09-22T11:18:52.744Z,39.50
2022-09-22T11:20:36.248Z,39.10
2022-09-22T11:22:33.424Z,39.70
2022-09-22T11:24:32.007Z,39.70
2022-09-22T11:26:30.162Z,40.10
2022-09-22T11:28:23.809Z,40.50
2022-09-22T11:30:11.931Z,40.40
2022-09-22T11:32:04.099Z,39.70
2022-09-22T11:34:12.980Z,39.10
2022-09-22T11:36:04.486Z,37.60
2022-09-22T11:37:58.631Z,39.20
2022-09-22T11:39:49.019Z,38.70
2022-09-22T11:41:32.263Z,40.30
2022-09-22T11:43:30.001Z,38.90
2022-09-22T11:45:20.523Z,39.20
2022-09-22T11:47:17.028Z,38.30
2022-09-22T11:49:11.235Z,37.60
2022-09-22T11:51:05.392Z,38.10
2022-09-22T11:53:00.592Z,38.70
2022-09-22T11:55:12.164Z,37.80
2022-09-22T11:56:50.208Z,36.10
2022-09-22T11:58:29.544Z,37.20
2022-09-22T12:00:15.310Z,36.90
2022-09-22T12:01:50.889Z,36.90
2022-09-22T12:03:31.330Z,37.40
2022-09-22T12:05:12.647Z,37.00
2022-09-22T12:06:51.738Z,36.90
2022-09-22T12:08:34.672Z,36.90
2022-09-22T12:10:17.627Z,36.80
2022-09-22T12:11:53.196Z,36.40
2022-09-22T12:13:30.854Z,37.10
2022-09-22T12:15:21.608Z,37.40
2022-09-22T12:17:06.000Z,37.30
2022-09-22T12:18:47.039Z,37.40
2022-09-22T12:20:43.827Z,37.70
2022-09-22T12:22:26.411Z,37.70
2022-09-22T12:24:04.382Z,37.40
2022-09-22T12:25:50.524Z,37.00
2022-09-22T12:27:26.063Z,36.40
2022-09-22T12:29:01.922Z,36.90
2022-09-22T12:30:36.698Z,36.90
2022-09-22T12:32:24.889Z,36.70
2022-09-22T12:33:58.342Z,36.00
2022-09-22T12:35:33.163Z,36.60
2022-09-22T12:37:14.033Z,35.70
2022-09-22T12:38:47.854Z,35.30
2022-09-22T12:40:30.575Z,36.00
2022-09-22T12:42:08.003Z,36.10
2022-09-22T12:43:41.894Z,36.10
2022-09-22T12:45:27.489Z,36.10
2022-09-22T12:47:07.475Z,35.70
2022-09-22T12:48:41.136Z,36.60
2022-09-22T12:50:37.762Z,37.10
2022-09-22T12:52:54.402Z,35.80
2022-09-22T12:54:39.318Z,36.30
2022-09-22T12:56:46.334Z,37.00
2022-09-22T12:58:49.687Z,34.60
2022-09-22T13:00:35.049Z,35.50
2022-09-22T13:02:31.671Z,35.50
2022-09-22T13:04:19.131Z,34.70
2022-09-22T13:05:54.155Z,34.70
2022-09-22T13:07:37.222Z,35.10
2022-09-22T13:09:22.582Z,33.80
2022-09-22T13:11:02.186Z,34.40
2022-09-22T13:12:35.729Z,34.70
2022-09-22T13:14:59.469Z,34.30
2022-09-22T13:16:37.422Z,34.80
2022-09-22T13:18:31.919Z,35.10
2022-09-22T13:20:16.657Z,35.50
2022-09-22T13:21:50.271Z,34.80
2022-09-22T13:23:22.875Z,34.80
2022-09-22T13:24:56.059Z,34.80
2022-09-22T13:26:32.656Z,34.70
2022-09-22T13:28:15.859Z,34.70
2022-09-22T13:29:59.106Z,34.90
2022-09-22T13:31:40.155Z,34.20
2022-09-22T13:33:23.303Z,33.80
2022-09-22T13:34:58.266Z,34.60
2022-09-22T13:36:32.184Z,35.00
2022-09-22T13:38:07.175Z,34.80
2022-09-22T13:39:47.363Z,35.00
2022-09-22T13:41:25.745Z,35.40
2022-09-22T13:43:05.993Z,34.80
2022-09-22T13:44:42.748Z,35.10
2022-09-22T13:46:25.028Z,34.70
2022-09-22T13:48:08.821Z,33.70
2022-09-22T13:49:47.466Z,34.70
2022-09-22T13:51:24.847Z,35.60
2022-09-22T13:52:58.579Z,36.10
2022-09-22T13:54:36.262Z,35.20
2022-09-22T13:56:21.569Z,34.40
2022-09-22T13:57:59.333Z,34.20
2022-09-22T13:59:42.179Z,34.20
2022-09-22T14:01:21.808Z,34.00
2022-09-22T14:02:58.874Z,34.30
2022-09-22T14:04:32.550Z,34.20
2022-09-22T14:06:12.791Z,34.20
2022-09-22T14:08:07.727Z,34.50
2022-09-22T14:09:43.314Z,34.10
2022-09-22T14:11:20.567Z,34.40
2022-09-22T14:12:54.130Z,34.00
2022-09-22T14:14:29.044Z,34.20
2022-09-22T14:16:14.817Z,34.00
2022-09-22T14:17:48.167Z,33.60
2022-09-22T14:19:27.870Z,33.80
2022-09-22T14:21:01.479Z,33.70
2022-09-22T14:22:42.887Z,33.90
2022-09-22T14:24:17.909Z,34.90
2022-09-22T14:25:51.894Z,34.80
2022-09-22T14:27:32.506Z,35.70
2022-09-22T14:29:16.079Z,35.80
2022-09-22T14:30:50.159Z,36.60
2022-09-22T14:32:33.255Z,37.40
2022-09-22T14:34:11.783Z,37.30
2022-09-22T14:35:45.307Z,36.80
2022-09-22T14:37:27.439Z,37.40
2022-09-22T14:39:10.269Z,38.40
2022-09-22T14:40:54.928Z,38.90
2022-09-22T14:42:30.730Z,37.50
2022-09-22T14:44:40.213Z,36.90
2022-09-22T14:46:25.568Z,36.50
2022-09-22T14:48:18.883Z,36.30
2022-09-22T14:50:09.385Z,35.90
2022-09-22T14:51:49.165Z,35.60
2022-09-22T14:53:27.075Z,36.40
2022-09-22T14:55:10.146Z,36.50
2022-09-22T14:56:45.539Z,35.60
2022-09-22T14:58:23.978Z,35.20
2022-09-22T15:00:18.626Z,36.30
2022-09-22T15:02:10.529Z,35.80
2022-09-22T15:03:52.690Z,36.20
2022-09-22T15:05:30.474Z,36.40
2022-09-22T15:07:04.592Z,35.90
2022-09-22T15:08:39.109Z,35.50
2022-09-22T15:10:24.772Z,36.10
2022-09-22T15:12:02.764Z,35.40
2022-09-22T15:13:42.180Z,36.00
2022-09-22T15:15:21.701Z,35.30
2022-09-22T15:17:15.475Z,35.10
2022-09-22T15:18:47.767Z,35.30
2022-09-22T15:20:21.230Z,36.30
2022-09-22T15:21:56.346Z,35.90
2022-09-22T15:23:37.423Z,36.80
2022-09-22T15:25:16.031Z,37.20
2022-09-22T15:26:49.330Z,38.10
2022-09-22T15:28:26.902Z,38.00
2022-09-22T15:29:59.463Z,38.80
2022-09-22T15:31:32.900Z,39.10
2022-09-22T15:33:06.868Z,38.40
2022-09-22T15:34:42.885Z,38.40
2022-09-22T15:36:20.109Z,39.60
2022-09-22T15:37:53.453Z,38.20
2022-09-22T15:39:26.920Z,38.20
2022-09-22T15:41:01.103Z,38.80
2022-09-22T15:42:35.115Z,39.40
2022-09-22T15:44:11.211Z,39.80
2022-09-22T15:45:47.861Z,40.50
2022-09-22T15:47:21.383Z,40.50
2022-09-22T15:48:59.430Z,41.00
2022-09-22T15:50:33.236Z,41.50
2022-09-22T15:52:06.763Z,41.50
2022-09-22T15:53:46.983Z,41.80
2022-09-22T15:55:23.481Z,42.10
2022-09-22T15:57:00.642Z,42.40
2022-09-22T15:58:39.763Z,42.50
2022-09-22T16:00:26.153Z,42.60
2022-09-22T16:02:00.481Z,42.90
2022-09-22T16:03:41.248Z,42.90
2022-09-22T16:05:16.950Z,42.80
2022-09-22T16:06:57.458Z,43.00
2022-09-22T16:08:38.818Z,43.40
2022-09-22T16:10:15.903Z,43.60
2022-09-22T16:11:49.579Z,43.80
2022-09-22T16:13:22.943Z,43.60
2022-09-22T16:14:57.014Z,43.90
2022-09-22T16:16:33.426Z,43.80
2022-09-22T16:18:08.490Z,43.80
2022-09-22T16:19:41.958Z,44.00
2022-09-22T16:21:23.131Z,44.40
2022-09-22T16:22:55.511Z,44.40
2022-09-22T16:24:28.944Z,44.30
2022-09-22T16:26:02.191Z,44.40
2022-09-22T16:27:36.134Z,44.50
2022-09-22T16:29:10.061Z,44.80
2022-09-22T16:30:43.783Z,44.90
2022-09-22T16:32:21.139Z,45.00
2022-09-22T16:33:56.328Z,45.20
2022-09-22T16:35:33.443Z,45.40
2022-09-22T16:37:12.349Z,45.60
2022-09-22T16:38:55.352Z,45.80
2022-09-22T16:40:30.205Z,45.80
2022-09-22T16:42:09.845Z,46.00
2022-09-22T16:43:48.090Z,46.10
2022-09-22T16:45:41.528Z,46.30
2022-09-22T16:47:14.124Z,46.40
2022-09-22T16:48:50.938Z,46.60
2022-09-22T16:50:24.448Z,46.80
2022-09-22T16:51:57.952Z,47.10
2022-09-22T16:53:31.305Z,47.30
2022-09-22T16:55:05.111Z,47.60
2022-09-22T16:56:38.992Z,47.60
2022-09-22T16:58:13.483Z,47.60
2022-09-22T16:59:46.682Z,47.60
2022-09-22T17:01:20.337Z,47.90
2022-09-22T17:02:54.904Z,48.10
2022-09-22T17:04:30.127Z,48.30
2022-09-22T17:06:04.408Z,48.30
2022-09-22T17:07:37.781Z,48.30
2022-09-22T17:09:12.997Z,48.40
2022-09-22T17:10:48.539Z,48.50
2022-09-22T17:12:25.500Z,48.50
2022-09-22T17:14:00.818Z,48.60
2022-09-22T17:15:36.134Z,48.80
2022-09-22T17:17:10.638Z,49.00
2022-09-22T17:18:44.059Z,49.20
2022-09-22T17:20:18.664Z,49.30
2022-09-22T17:21:55.120Z,49.40
2022-09-22T17:23:28.413Z,49.40
2022-09-22T17:25:02.020Z,49.40
2022-09-22T17:26:38.083Z,49.60
2022-09-22T17:28:11.798Z,49.70
2022-09-22T17:29:45.307Z,49.80
2022-09-22T17:31:19.282Z,49.90
2022-09-22T17:32:53.429Z,50.00
2022-09-22T17:34:29.206Z,50.10
2022-09-22T17:36:07.468Z,50.10
2022-09-22T17:37:40.743Z,50.20
2022-09-22T17:39:14.132Z,50.10
2022-09-22T17:40:48.093Z,50.00
2022-09-22T17:42:21.987Z,50.10
2022-09-22T17:43:57.446Z,50.10
2022-09-22T17:45:30.827Z,50.30
2022-09-22T17:47:22.635Z,50.40
2022-09-22T17:49:13.594Z,50.40
2022-09-22T17:51:08.534Z,50.90
2022-09-22T17:53:00.813Z,51.10
2022-09-22T17:54:53.830Z,50.80
2022-09-22T17:56:29.456Z,50.80
2022-09-22T17:58:04.676Z,50.70
2022-09-22T17:59:39.256Z,50.70
2022-09-22T18:01:12.615Z,50.70
2022-09-22T18:02:45.969Z,50.70
2022-09-22T18:04:19.496Z,50.80
2022-09-22T18:05:53.769Z,50.80
2022-09-22T18:07:28.206Z,50.90
2022-09-22T18:09:03.079Z,50.90
2022-09-22T18:10:36.276Z,51.10
2022-09-22T18:12:13.886Z,51.00
2022-09-22T18:13:47.671Z,51.10
2022-09-22T18:15:21.033Z,51.10
2022-09-22T18:16:54.468Z,51.20
2022-09-22T18:18:30.163Z,51.20
2022-09-22T18:20:03.873Z,51.40
2022-09-22T18:21:39.847Z,51.60
2022-09-22T18:23:13.827Z,51.50
2022-09-22T18:24:50.448Z,51.60
2022-09-22T18:26:23.835Z,51.80
2022-09-22T18:27:57.714Z,51.80
2022-09-22T18:29:31.864Z,51.80
2022-09-22T18:31:05.281Z,52.00
2022-09-22T18:32:40.057Z,52.00
2022-09-22T18:34:14.130Z,52.00
2022-09-22T18:35:49.947Z,52.10
2022-09-22T18:37:26.379Z,52.10
2022-09-22T18:38:59.915Z,52.20
2022-09-22T18:40:34.741Z,52.20
2022-09-22T18:42:11.035Z,52.30
2022-09-22T18:43:45.340Z,52.40
2022-09-22T18:45:19.339Z,52.40
2022-09-22T18:46:53.811Z,52.40
2022-09-22T18:48:27.459Z,52.60
2022-09-22T18:50:00.931Z,52.60
2022-09-22T18:51:35.604Z,52.80
2022-09-22T18:53:08.829Z,52.80
2022-09-22T18:54:42.880Z,52.90
2022-09-22T18:56:19.039Z,52.90
2022-09-22T18:57:52.527Z,53.00
2022-09-22T18:59:28.320Z,53.10
2022-09-22T19:01:01.696Z,53.20
2022-09-22T19:02:35.093Z,53.10
2022-09-22T19:04:14.320Z,53.20
2022-09-22T19:05:48.006Z,53.30
2022-09-22T19:07:42.437Z,53.40
2022-09-22T19:09:16.539Z,53.40
2022-09-22T19:10:50.851Z,53.40
2022-09-22T19:12:25.824Z,53.30
2022-09-22T19:13:59.080Z,53.40
2022-09-22T19:15:32.602Z,53.30
2022-09-22T19:17:07.359Z,53.40
2022-09-22T19:18:43.695Z,53.50
2022-09-22T19:20:22.413Z,53.60
2022-09-22T19:21:56.182Z,53.50
2022-09-22T19:23:29.695Z,53.40
2022-09-22T19:25:05.628Z,53.40
2022-09-22T19:26:42.151Z,53.50
2022-09-22T19:28:19.723Z,53.60
2022-09-22T19:29:55.651Z,53.60
2022-09-22T19:31:31.174Z,53.80
2022-09-22T19:33:05.234Z,53.90
2022-09-22T19:34:39.058Z,53.70
2022-09-22T19:36:12.717Z,53.90
2022-09-22T19:37:46.831Z,53.90
2022-09-22T19:39:20.744Z,54.10
2022-09-22T19:40:59.509Z,54.20
2022-09-22T19:42:40.014Z,54.30
2022-09-22T19:44:16.589Z,54.40
2022-09-22T19:45:51.028Z,55.00
2022-09-22T19:47:27.236Z,54.30
2022-09-22T19:49:01.152Z,54.40
2022-09-22T19:50:34.554Z,54.40
2022-09-22T19:52:09.395Z,55.00
2022-09-22T19:53:42.799Z,54.50
2022-09-22T19:55:20.205Z,54.50
2022-09-22T19:56:54.460Z,54.40
2022-09-22T19:58:30.411Z,54.40
2022-09-22T20:00:06.418Z,54.40
2022-09-22T20:01:58.703Z,54.40
2022-09-22T20:03:32.370Z,54.40
2022-09-22T20:05:07.784Z,54.30
2022-09-22T20:06:41.064Z,54.30
2022-09-22T20:08:16.630Z,54.20
2022-09-22T20:09:49.891Z,54.30
2022-09-22T20:11:26.745Z,54.30
2022-09-22T20:13:00.954Z,54.40
2022-09-22T20:14:34.539Z,54.60
2022-09-22T20:16:07.940Z,54.60
2022-09-22T20:17:46.031Z,54.50
2022-09-22T20:19:20.722Z,54.70
2022-09-22T20:20:55.975Z,54.80
2022-09-22T20:22:31.322Z,54.80
2022-09-22T20:24:05.753Z,55.00
2022-09-22T20:25:39.331Z,55.20
2022-09-22T20:27:12.626Z,55.10
2022-09-22T20:28:45.202Z,55.10
2022-09-22T20:30:19.317Z,55.10
2022-09-22T20:31:52.547Z,55.10
2022-09-22T20:33:27.101Z,55.00
2022-09-22T20:35:01.551Z,55.00
2022-09-22T20:36:37.282Z,55.00
2022-09-22T20:38:12.613Z,55.00
2022-09-22T20:39:47.133Z,55.00
2022-09-22T20:41:23.205Z,54.90
2022-09-22T20:42:57.131Z,54.90
2022-09-22T20:44:32.712Z,54.80
2022-09-22T20:46:10.154Z,55.00
2022-09-22T20:47:44.769Z,54.90
2022-09-22T20:49:20.052Z,54.90
2022-09-22T20:51:02.801Z,54.80
2022-09-22T20:52:36.999Z,55.00
2022-09-22T20:54:11.871Z,55.00
2022-09-22T20:55:47.635Z,55.10
2022-09-22T20:57:21.910Z,55.30
2022-09-22T20:58:55.210Z,55.30
2022-09-22T21:00:27.917Z,55.50
2022-09-22T21:02:04.421Z,55.50
2022-09-22T21:03:38.456Z,55.60
2022-09-22T21:05:13.132Z,55.60
2022-09-22T21:06:46.503Z,55.60
2022-09-22T21:08:39.764Z,55.70
2022-09-22T21:10:33.810Z,55.80
2022-09-22T21:12:11.631Z,55.80
2022-09-22T21:13:45.745Z,55.60
2022-09-22T21:15:24.544Z,55.70
2022-09-22T21:17:06.660Z,55.60