createdAt,value
2023-01-13T00:13:03.913Z,9.93
2023-01-13T00:48:19.585Z,9.83
2023-01-13T00:50:47.359Z,9.81
2023-01-13T00:53:21.335Z,9.81
2023-01-13T00:56:41.565Z,9.78
2023-01-13T00:59:49.727Z,9.82
2023-01-13T01:05:05.625Z,9.79
2023-01-13T01:09:57.224Z,9.82
2023-01-13T01:12:15.303Z,9.81
2023-01-13T01:14:59.543Z,9.82
2023-01-13T01:17:25.038Z,9.79
2023-01-13T02:06:20.137Z,10.03
2023-01-13T02:19:01.907Z,10.04
2023-01-13T02:22:35.613Z,10.03
2023-01-13T02:24:53.084Z,10.00
2023-01-13T02:27:12.689Z,10.00
2023-01-13T02:30:00.382Z,9.91
2023-01-13T02:35:54.287Z,9.91
2023-01-13T02:38:14.864Z,9.94
2023-01-13T02:40:36.704Z,9.89
2023-01-13T02:43:12.304Z,9.93
2023-01-13T02:59:22.226Z,9.67
2023-01-13T03:04:12.591Z,9.63
2023-01-13T03:06:30.543Z,9.61
2023-01-13T03:09:24.584Z,9.61
2023-01-13T03:12:14.563Z,9.66
2023-01-13T03:15:06.769Z,9.73
2023-01-13T03:20:16.620Z,9.78
2023-01-13T03:24:10.836Z,9.75
2023-01-13T03:33:10.251Z,9.73
2023-01-13T03:58:53.870Z,9.63
2023-01-13T04:03:30.576Z,9.75
2023-01-13T04:06:22.705Z,9.68
2023-01-13T04:13:56.246Z,9.64
2023-01-13T04:22:08.979Z,9.61
2023-01-13T04:24:23.910Z,9.58
2023-01-13T04:26:52.772Z,9.57
2023-01-13T04:29:26.523Z,9.56
2023-01-13T04:31:53.048Z,9.53
2023-01-13T04:51:46.625Z,10.12
2023-01-13T04:57:15.844Z,10.19
2023-01-13T04:59:34.663Z,10.19
2023-01-13T05:01:48.165Z,10.28
2023-01-13T05:04:33.121Z,10.25
2023-01-13T05:07:29.126Z,10.15
2023-01-13T05:10:36.674Z,10.04
2023-01-13T05:36:06.258Z,8.96
2023-01-13T05:40:18.235Z,8.93
2023-01-13T05:42:33.739Z,8.90
2023-01-13T05:45:09.889Z,8.94
2023-01-13T05:51:32.537Z,9.01
2023-01-13T05:54:45.083Z,9.02
2023-01-13T05:57:52.635Z,9.02
2023-01-13T06:03:36.733Z,8.94
2023-01-13T06:08:59.073Z,8.86
2023-01-13T06:13:17.090Z,8.79
2023-01-13T06:15:59.517Z,8.71
2023-01-13T06:18:51.477Z,8.62
2023-01-13T06:21:19.991Z,8.55
2023-01-13T06:23:38.124Z,8.51
2023-01-13T07:09:52.087Z,8.47
2023-01-13T10:45:30.877Z,9.78
2023-01-13T12:58:23.178Z,10.26
2023-01-13T13:16:29.682Z,10.21
2023-01-13T13:27:37.100Z,10.39
2023-01-13T13:51:09.941Z,10.09
2023-01-13T13:56:40.997Z,10.04
2023-01-13T13:58:58.838Z,10.04
2023-01-13T14:01:16.877Z,9.99
2023-01-13T14:03:33.493Z,9.91
2023-01-13T14:05:50.055Z,9.91
2023-01-13T14:56:52.953Z,9.67
2023-01-13T16:06:19.381Z,9.09
2023-01-13T16:09:45.379Z,9.18
2023-01-13T16:12:17.173Z,9.15
2023-01-13T16:14:36.063Z,9.18
2023-01-13T16:19:46.976Z,9.16
2023-01-13T16:22:24.428Z,9.09
2023-01-13T16:43:00.759Z,9.16
2023-01-13T16:50:02.546Z,9.21
2023-01-13T16:52:22.049Z,9.18
2023-01-13T16:54:41.136Z,9.16
2023-01-13T16:56:57.318Z,9.24
2023-01-13T16:59:18.765Z,9.23
2023-01-13T17:02:09.911Z,9.20
2023-01-13T17:06:07.018Z,9.15
2023-01-13T17:08:36.302Z,9.15
2023-01-13T17:11:35.566Z,9.12
2023-01-13T17:15:36.053Z,8.76
2023-01-13T17:17:55.110Z,8.62
2023-01-13T17:20:34.679Z,8.65
2023-01-13T17:23:43.066Z,8.71
2023-01-13T17:26:03.654Z,8.73
2023-01-13T17:29:01.611Z,8.78
2023-01-13T17:31:58.517Z,8.79
2023-01-13T17:34:39.957Z,8.75
2023-01-13T17:36:58.066Z,8.66
2023-01-13T17:39:19.317Z,8.63
2023-01-13T17:41:45.597Z,8.72
2023-01-13T17:44:16.455Z,8.78
2023-01-13T17:46:37.075Z,8.73
2023-01-13T17:49:59.791Z,8.65
2023-01-13T17:59:37.357Z,8.58
2023-01-13T18:02:12.969Z,8.58
2023-01-13T18:04:34.481Z,8.58
2023-01-13T18:06:56.357Z,8.62
2023-01-13T18:09:16.748Z,8.62
2023-01-13T18:11:36.391Z,8.58
2023-01-13T18:13:53.964Z,8.51
2023-01-13T18:16:10.842Z,8.55
2023-01-13T18:18:30.640Z,8.62
2023-01-13T18:20:49.699Z,8.62
2023-01-13T18:23:07.773Z,8.69
2023-01-13T18:25:28.052Z,8.69
2023-01-13T18:27:59.808Z,8.72
2023-01-13T20:20:41.908Z,8.22
2023-01-13T20:23:03.054Z,8.21
2023-01-13T20:25:22.611Z,8.20
2023-01-13T20:27:43.463Z,8.22
2023-01-13T20:30:01.557Z,8.21
2023-01-13T20:32:15.888Z,8.25
2023-01-13T20:34:34.001Z,8.22
2023-01-13T20:36:55.177Z,8.15
2023-01-13T20:39:12.993Z,8.18
2023-01-13T20:41:30.307Z,8.21
2023-01-13T20:43:48.367Z,8.22
2023-01-13T20:46:03.905Z,8.17
2023-01-13T20:48:19.498Z,8.12
2023-01-13T20:50:33.148Z,8.12
2023-01-13T20:52:46.684Z,8.18
2023-01-13T20:55:02.295Z,8.18
2023-01-13T20:57:15.851Z,8.20
2023-01-13T20:59:33.943Z,8.21
2023-01-13T21:01:49.391Z,8.20
2023-01-13T21:04:02.169Z,8.20
2023-01-13T21:06:15.739Z,8.17
2023-01-13T21:08:30.293Z,8.08
2023-01-13T21:10:45.890Z,8.04
2023-01-13T21:13:01.504Z,7.97
2023-01-13T21:15:14.555Z,7.93
2023-01-13T21:17:30.163Z,7.85
2023-01-13T21:19:43.740Z,7.78
2023-01-13T21:22:00.361Z,7.82
2023-01-13T21:24:13.948Z,7.87
2023-01-13T21:26:29.480Z,7.92
2023-01-13T21:28:47.605Z,7.87
2023-01-13T21:31:01.156Z,7.87
2023-01-13T21:33:14.781Z,7.85
2023-01-13T21:35:27.841Z,7.87
2023-01-13T21:37:41.433Z,7.93
2023-01-13T21:39:59.566Z,7.90
2023-01-13T21:42:16.093Z,7.89
2023-01-13T21:44:31.669Z,8.03
2023-01-13T21:46:45.247Z,8.00
2023-01-13T21:49:00.875Z,8.07
2023-01-13T21:51:16.455Z,8.03
2023-01-13T21:53:34.532Z,8.07
2023-01-13T21:55:50.142Z,8.11
2023-01-13T21:58:07.039Z,8.11
2023-01-13T22:00:20.669Z,8.11
2023-01-13T22:02:36.354Z,8.08
2023-01-13T22:04:51.823Z,8.08
2023-01-13T22:07:07.414Z,8.04
2023-01-13T22:09:23.008Z,8.08
2023-01-13T22:11:38.590Z,8.11
2023-01-13T22:13:58.228Z,8.14
2023-01-13T22:16:12.338Z,8.10
2023-01-13T22:18:30.357Z,8.14
2023-01-13T22:20:45.979Z,8.07
2023-01-13T22:23:01.554Z,8.03
2023-01-13T22:25:17.218Z,8.02
2023-01-13T22:27:32.790Z,8.07
2023-01-13T22:29:45.815Z,8.08
2023-01-13T22:32:01.459Z,8.04
2023-01-13T22:34:15.998Z,8.04
2023-01-13T22:36:31.604Z,8.07
2023-01-13T22:38:44.657Z,8.04
2023-01-13T22:40:58.276Z,8.00
2023-01-13T22:43:12.011Z,8.00
2023-01-13T22:45:27.469Z,8.03
2023-01-13T22:47:43.055Z,8.04
2023-01-13T22:49:58.672Z,7.93
2023-01-13T22:52:14.251Z,7.85
2023-01-13T22:54:29.858Z,7.75
2023-01-13T22:56:43.471Z,7.75
2023-01-13T22:58:57.089Z,7.78
2023-01-13T23:01:12.686Z,7.85
2023-01-13T23:03:28.254Z,7.82
2023-01-13T23:05:41.832Z,7.87
2023-01-13T23:07:57.420Z,7.90
2023-01-13T23:10:16.551Z,7.87
2023-01-13T23:12:32.097Z,7.81
2023-01-13T23:14:45.696Z,7.78
2023-01-13T23:17:03.845Z,7.79
2023-01-13T23:19:20.230Z,7.81
2023-01-13T23:21:33.030Z,7.78
2023-01-13T23:23:48.562Z,7.79
2023-01-13T23:26:04.233Z,7.81
2023-01-13T23:28:23.279Z,7.81
2023-01-13T23:30:38.903Z,7.75
2023-01-13T23:32:54.446Z,7.69
2023-01-13T23:35:10.042Z,7.63
2023-01-13T23:37:25.169Z,7.66
2023-01-13T23:39:41.736Z,7.67
2023-01-13T23:41:57.335Z,7.75
2023-01-13T23:44:12.968Z,7.74
2023-01-13T23:46:26.577Z,7.71
2023-01-13T23:48:44.609Z,7.72
2023-01-13T23:51:00.225Z,7.74
2023-01-13T23:53:15.773Z,7.77
2023-01-13T23:55:31.383Z,7.69
2023-01-13T23:57:44.940Z,7.62
2023-01-13T23:59:58.541Z,7.55
