createdAt,value
2019-05-30T00:02:14.647Z,58.73
2019-05-30T00:04:46.268Z,57.47
2019-05-30T00:07:16.425Z,58.43
2019-05-30T00:09:46.539Z,56.50
2019-05-30T00:12:16.786Z,57.47
2019-05-30T00:14:46.843Z,57.67
2019-05-30T00:17:16.962Z,59.07
2019-05-30T00:19:47.014Z,58.57
2019-05-30T00:22:17.159Z,58.07
2019-05-30T00:24:47.303Z,56.30
2019-05-30T00:27:17.389Z,62.33
2019-05-30T00:29:47.529Z,57.37
2019-05-30T00:32:19.003Z,56.50
2019-05-30T00:34:49.121Z,57.87
2019-05-30T00:37:19.148Z,55.70
2019-05-30T00:39:49.215Z,57.30
2019-05-30T00:42:19.326Z,57.90
2019-05-30T00:44:49.451Z,56.10
2019-05-30T00:47:19.649Z,57.00
2019-05-30T00:49:49.697Z,55.37
2019-05-30T00:52:19.833Z,63.40
2019-05-30T00:54:49.870Z,57.20
2019-05-30T00:57:19.921Z,57.70
2019-05-30T00:59:50.045Z,54.57
2019-05-30T01:02:20.173Z,58.93
2019-05-30T01:04:50.323Z,57.60
2019-05-30T01:07:20.409Z,55.40
2019-05-30T01:09:50.462Z,53.30
2019-05-30T01:12:20.579Z,57.47
2019-05-30T01:14:50.687Z,54.07
2019-05-30T01:17:20.805Z,54.50
2019-05-30T01:19:50.884Z,56.30
2019-05-30T01:22:21.022Z,61.13
2019-05-30T01:24:51.219Z,52.80
2019-05-30T01:27:21.491Z,53.37
2019-05-30T01:29:51.778Z,53.27
2019-05-30T01:32:28.859Z,52.20
2019-05-30T01:34:59.933Z,52.50
2019-05-30T01:37:30.071Z,58.68
2019-05-30T01:40:00.175Z,53.40
2019-05-30T01:42:30.271Z,53.73
2019-05-30T01:45:00.407Z,53.03
2019-05-30T01:47:30.602Z,51.80
2019-05-30T01:50:00.664Z,52.57
2019-05-30T01:52:30.850Z,54.53
2019-05-30T01:55:00.935Z,52.75
2019-05-30T01:57:31.107Z,57.63
2019-05-30T02:00:02.517Z,53.37
2019-05-30T02:02:33.179Z,51.87
2019-05-30T02:05:03.253Z,55.10
2019-05-30T02:07:33.429Z,51.70
2019-05-30T02:10:03.707Z,53.00
2019-05-30T02:12:33.885Z,54.75
2019-05-30T02:15:04.021Z,54.50
2019-05-30T02:17:34.075Z,53.77
2019-05-30T02:20:05.714Z,54.67
2019-05-30T02:22:35.976Z,54.33
2019-05-30T02:25:06.212Z,55.00
2019-05-30T02:27:36.415Z,53.87
2019-05-30T02:30:09.411Z,57.73
2019-05-30T02:32:39.055Z,51.03
2019-05-30T02:35:12.127Z,50.65
2019-05-30T02:37:41.300Z,53.90
2019-05-30T02:40:14.752Z,51.93
2019-05-30T02:42:46.533Z,53.73
2019-05-30T02:45:16.765Z,52.53
2019-05-30T02:47:46.832Z,50.30
2019-05-30T02:50:17.090Z,52.07
2019-05-30T02:52:47.162Z,55.73
2019-05-30T02:55:17.384Z,54.60
2019-05-30T02:57:47.590Z,56.27
2019-05-30T03:00:18.411Z,55.73
2019-05-30T03:02:48.620Z,56.40
2019-05-30T03:05:18.666Z,57.07
2019-05-30T03:07:48.821Z,60.33
2019-05-30T03:10:19.045Z,60.03
2019-05-30T03:12:49.123Z,59.57
2019-05-30T03:15:22.106Z,57.73
2019-05-30T03:17:52.161Z,56.67
2019-05-30T03:20:23.607Z,56.93
2019-05-30T03:22:54.207Z,56.58
2019-05-30T03:25:24.403Z,54.90
2019-05-30T03:27:54.641Z,55.23
2019-05-30T03:30:27.883Z,55.83
2019-05-30T03:33:06.744Z,53.57
2019-05-30T03:35:32.789Z,54.53
2019-05-30T03:38:00.167Z,63.20
2019-05-30T03:40:31.945Z,59.93
2019-05-30T03:43:05.942Z,53.87
2019-05-30T03:45:36.819Z,53.90
2019-05-30T03:48:09.143Z,54.77
2019-05-30T03:50:40.646Z,53.17
2019-05-30T03:53:11.990Z,53.87
2019-05-30T03:55:44.441Z,57.07
2019-05-30T03:58:23.019Z,59.33
2019-05-30T04:00:58.851Z,55.30
2019-05-30T04:03:40.353Z,55.60
2019-05-30T04:06:34.228Z,56.37
2019-05-30T04:09:09.632Z,56.97
2019-05-30T04:11:43.429Z,59.20
2019-05-30T04:14:16.384Z,57.03
2019-05-30T04:16:46.714Z,56.90
2019-05-30T04:19:17.867Z,57.50
2019-05-30T04:21:48.868Z,57.37
2019-05-30T04:24:19.745Z,57.93
2019-05-30T04:26:49.890Z,57.70
2019-05-30T04:29:19.956Z,56.13
2019-05-30T04:31:50.031Z,57.87
2019-05-30T04:34:20.152Z,59.07
2019-05-30T04:36:53.381Z,57.50
2019-05-30T04:39:22.042Z,61.23
2019-05-30T04:41:52.241Z,58.00
2019-05-30T04:44:22.258Z,56.80
2019-05-30T04:46:52.605Z,58.10
2019-05-30T04:49:22.675Z,58.77
2019-05-30T04:51:52.798Z,57.37
2019-05-30T04:54:22.857Z,58.60
2019-05-30T04:56:52.929Z,63.83
2019-05-30T04:59:23.057Z,60.80
2019-05-30T05:01:53.203Z,61.53
2019-05-30T05:04:23.226Z,59.13
2019-05-30T05:06:53.355Z,62.10
2019-05-30T05:09:23.567Z,61.60
2019-05-30T05:11:53.669Z,59.77
2019-05-30T05:14:23.866Z,59.93
2019-05-30T05:16:54.969Z,59.48
2019-05-30T05:19:26.446Z,60.83
2019-05-30T05:21:56.806Z,62.40
2019-05-30T05:24:26.944Z,59.90
2019-05-30T05:26:57.044Z,61.70
2019-05-30T05:29:27.268Z,61.10
2019-05-30T05:31:57.331Z,62.20
2019-05-30T05:34:27.377Z,61.50
2019-05-30T05:36:57.625Z,62.67
2019-05-30T05:39:28.390Z,62.93
2019-05-30T05:41:58.689Z,61.30
2019-05-30T05:44:28.784Z,63.93
2019-05-30T05:46:58.964Z,66.90
2019-05-30T05:49:29.112Z,62.45
2019-05-30T05:51:59.181Z,62.33
2019-05-30T05:54:29.322Z,62.00
2019-05-30T05:56:59.372Z,65.27
2019-05-30T05:59:29.526Z,63.83
2019-05-30T06:01:59.630Z,65.87
2019-05-30T06:04:29.697Z,63.80
2019-05-30T06:06:59.766Z,65.17
2019-05-30T06:09:29.818Z,68.43
2019-05-30T06:11:59.904Z,69.87
2019-05-30T06:14:29.932Z,63.33
2019-05-30T06:16:59.974Z,65.60
2019-05-30T06:19:45.539Z,65.53
2019-05-30T06:22:01.851Z,67.47
2019-05-30T06:24:32.994Z,67.70
2019-05-30T06:27:03.248Z,65.63
2019-05-30T06:29:33.324Z,66.63
2019-05-30T06:32:03.481Z,66.87
2019-05-30T06:34:39.344Z,66.97
2019-05-30T06:37:06.140Z,67.53
2019-05-30T06:39:36.305Z,68.22
2019-05-30T06:42:06.440Z,70.40
2019-05-30T06:44:36.587Z,67.03
2019-05-30T06:47:06.692Z,67.57
2019-05-30T06:49:36.901Z,68.17
2019-05-30T06:52:07.010Z,67.95
2019-05-30T06:54:37.179Z,73.63
2019-05-30T06:57:07.354Z,67.45
2019-05-30T06:59:37.673Z,69.23
2019-05-30T07:02:07.811Z,68.40
2019-05-30T07:04:50.717Z,71.00
2019-05-30T07:07:09.889Z,68.55
2019-05-30T07:09:43.789Z,72.20
2019-05-30T07:12:13.885Z,68.13
2019-05-30T07:14:44.019Z,71.20
2019-05-30T07:17:14.178Z,70.13
2019-05-30T07:19:44.395Z,71.10
2019-05-30T07:22:14.501Z,68.30
2019-05-30T07:24:44.601Z,68.57
2019-05-30T07:27:14.838Z,70.50
2019-05-30T07:29:45.043Z,70.47
2019-05-30T07:32:15.122Z,72.97
2019-05-30T07:34:46.112Z,72.70
2019-05-30T07:37:16.391Z,70.20
2019-05-30T07:39:46.543Z,71.90
2019-05-30T07:42:16.556Z,69.20
2019-05-30T07:44:46.688Z,68.77
2019-05-30T07:47:16.919Z,71.97
2019-05-30T07:49:47.044Z,71.77
2019-05-30T07:52:17.210Z,70.10
2019-05-30T07:54:47.282Z,70.07
2019-05-30T07:57:17.468Z,69.70
2019-05-30T07:59:47.558Z,69.80
2019-05-30T08:02:17.763Z,70.30
2019-05-30T08:04:47.861Z,75.77
2019-05-30T08:07:18.016Z,70.30
2019-05-30T08:09:48.448Z,70.50
2019-05-30T08:12:18.563Z,74.40
2019-05-30T08:14:48.750Z,75.47
2019-05-30T08:17:18.854Z,73.60
2019-05-30T08:19:49.022Z,71.60
2019-05-30T08:22:19.285Z,75.10
2019-05-30T08:24:49.373Z,72.27
2019-05-30T08:27:19.477Z,71.67
2019-05-30T08:29:49.613Z,73.87
2019-05-30T08:32:19.762Z,78.27
2019-05-30T08:34:49.873Z,74.60
2019-05-30T08:37:19.986Z,73.60
2019-05-30T08:39:51.259Z,73.10
2019-05-30T08:42:21.358Z,74.40
2019-05-30T08:44:51.405Z,72.77
2019-05-30T08:47:21.629Z,73.40
2019-05-30T08:49:51.776Z,73.40
2019-05-30T08:52:21.907Z,74.72
2019-05-30T08:54:51.982Z,73.77
2019-05-30T08:57:22.546Z,73.93
2019-05-30T08:59:52.714Z,74.57
2019-05-30T09:02:22.859Z,74.50
2019-05-30T09:04:53.069Z,73.83
2019-05-30T09:07:23.125Z,74.27
2019-05-30T09:09:53.368Z,73.10
2019-05-30T09:12:23.508Z,75.20
2019-05-30T09:14:59.701Z,71.60
2019-05-30T09:17:29.863Z,72.13
2019-05-30T09:20:00.002Z,75.40
2019-05-30T09:22:30.159Z,73.73
2019-05-30T09:25:00.464Z,74.37
2019-05-30T09:27:30.523Z,76.67
2019-05-30T09:30:00.789Z,72.90
2019-05-30T09:32:30.827Z,72.50
2019-05-30T09:35:00.935Z,73.00
2019-05-30T09:37:31.153Z,77.67
2019-05-30T09:40:01.345Z,75.60
2019-05-30T09:42:31.442Z,74.17
2019-05-30T09:45:01.751Z,74.80
2019-05-30T09:47:31.915Z,93.67
2019-05-30T09:50:03.929Z,76.47
2019-05-30T09:52:34.054Z,76.07
2019-05-30T09:55:04.265Z,75.47
2019-05-30T09:57:34.783Z,75.30
2019-05-30T10:00:06.685Z,77.40
2019-05-30T10:02:36.979Z,75.30
2019-05-30T10:05:08.296Z,75.20
2019-05-30T10:07:38.521Z,77.03
2019-05-30T10:10:08.993Z,74.93
2019-05-30T10:12:39.011Z,73.85
2019-05-30T10:15:09.179Z,74.37
2019-05-30T10:17:39.284Z,75.50
2019-05-30T10:20:09.849Z,76.27
2019-05-30T10:22:39.923Z,76.77
2019-05-30T10:25:10.038Z,76.30
2019-05-30T10:27:40.127Z,78.30
2019-05-30T10:30:10.820Z,76.82
2019-05-30T10:32:40.922Z,76.77
2019-05-30T10:35:11.203Z,80.70
2019-05-30T10:37:41.260Z,75.40
2019-05-30T10:40:12.838Z,84.97
2019-05-30T10:42:43.001Z,77.05
2019-05-30T10:45:13.251Z,74.87
2019-05-30T10:47:43.294Z,82.55
2019-05-30T10:50:13.337Z,77.03
2019-05-30T10:52:43.433Z,76.90
2019-05-30T10:55:17.895Z,77.57
2019-05-30T10:57:50.042Z,77.33
2019-05-30T11:00:22.576Z,79.70
2019-05-30T11:02:52.924Z,78.17
2019-05-30T11:05:23.047Z,77.57
2019-05-30T11:08:06.071Z,77.57
2019-05-30T11:10:38.940Z,78.17
2019-05-30T11:13:13.202Z,76.40
2019-05-30T11:15:43.574Z,77.07
2019-05-30T11:18:13.835Z,77.47
2019-05-30T11:20:44.114Z,77.77
2019-05-30T11:23:14.226Z,76.47
2019-05-30T11:25:44.306Z,77.30
2019-05-30T11:28:14.595Z,78.50
2019-05-30T11:30:44.622Z,77.20
2019-05-30T11:33:14.701Z,79.40
2019-05-30T11:35:44.862Z,80.10
2019-05-30T11:38:14.951Z,78.52
2019-05-30T11:40:45.030Z,77.67
2019-05-30T11:43:15.075Z,78.53
2019-05-30T11:45:45.167Z,79.10
2019-05-30T11:48:15.299Z,80.83
2019-05-30T11:50:45.413Z,78.87
2019-05-30T11:53:15.455Z,78.80
2019-05-30T11:55:45.488Z,80.57
2019-05-30T11:58:19.373Z,79.80
2019-05-30T12:00:47.386Z,84.77
2019-05-30T12:03:17.469Z,78.95
2019-05-30T12:05:47.494Z,79.97
2019-05-30T12:08:17.631Z,81.32
2019-05-30T12:10:47.757Z,79.10
2019-05-30T12:13:17.839Z,83.65
2019-05-30T12:15:47.932Z,83.77
2019-05-30T12:18:17.963Z,80.87
2019-05-30T12:20:47.978Z,82.27
2019-05-30T12:23:18.142Z,81.28
2019-05-30T12:25:48.170Z,81.97
2019-05-30T12:28:18.356Z,85.15
2019-05-30T12:30:56.841Z,85.07
2019-05-30T12:33:20.253Z,83.10
2019-05-30T12:35:50.771Z,81.00
2019-05-30T12:38:20.975Z,82.90
2019-05-30T12:40:51.027Z,81.87
2019-05-30T12:43:21.140Z,81.90
2019-05-30T12:45:51.290Z,86.90
2019-05-30T12:48:21.522Z,83.37
2019-05-30T12:50:51.559Z,84.57
2019-05-30T12:53:21.733Z,86.37
2019-05-30T12:55:52.036Z,86.30
2019-05-30T12:58:22.450Z,84.20
2019-05-30T13:00:52.510Z,85.37
2019-05-30T13:03:22.666Z,87.07
2019-05-30T13:05:52.751Z,86.57
2019-05-30T13:08:22.841Z,87.70
2019-05-30T13:10:52.946Z,86.70
2019-05-30T13:13:23.380Z,85.87
2019-05-30T13:15:54.585Z,85.67
2019-05-30T13:18:24.670Z,85.43
2019-05-30T13:20:55.884Z,85.70
2019-05-30T13:23:26.130Z,84.90
2019-05-30T13:25:57.234Z,85.77
2019-05-30T13:28:27.697Z,85.87
2019-05-30T13:30:58.161Z,84.87
2019-05-30T13:33:28.267Z,85.67
2019-05-30T13:35:58.915Z,84.43
2019-05-30T13:38:29.164Z,85.57
2019-05-30T13:40:59.385Z,86.43
2019-05-30T13:43:29.630Z,85.77
2019-05-30T13:46:00.235Z,86.73
2019-05-30T13:48:31.802Z,86.67
2019-05-30T13:51:02.774Z,88.83
2019-05-30T13:53:32.920Z,86.40
2019-05-30T13:56:03.453Z,85.90
2019-05-30T13:58:33.541Z,87.87
2019-05-30T14:01:09.366Z,88.90
2019-05-30T14:03:35.542Z,86.03
2019-05-30T14:06:06.195Z,89.80
2019-05-30T14:08:41.439Z,87.20
2019-05-30T14:11:08.684Z,87.10
2019-05-30T14:13:38.817Z,86.90
2019-05-30T14:16:09.100Z,88.37
2019-05-30T14:18:39.175Z,93.97
2019-05-30T14:21:09.423Z,87.97
2019-05-30T14:23:39.550Z,89.20
2019-05-30T14:26:09.832Z,89.30
2019-05-30T14:28:39.971Z,89.10
2019-05-30T14:31:11.970Z,91.42
2019-05-30T14:33:42.076Z,92.02
2019-05-30T14:36:13.375Z,91.30
2019-05-30T14:38:57.656Z,90.57
2019-05-30T14:41:16.685Z,91.27
2019-05-30T14:43:47.010Z,91.63
2019-05-30T14:46:17.371Z,92.10
2019-05-30T14:48:47.610Z,93.90
2019-05-30T14:51:17.700Z,91.37
2019-05-30T14:53:47.840Z,90.47
2019-05-30T14:56:18.021Z,88.80
2019-05-30T14:58:48.133Z,86.97
2019-05-30T15:01:18.285Z,85.57
2019-05-30T15:03:48.413Z,84.17
2019-05-30T15:06:18.608Z,92.00
2019-05-30T15:08:48.846Z,89.25
2019-05-30T15:11:18.959Z,89.37
2019-05-30T15:13:49.128Z,90.47
2019-05-30T15:16:19.808Z,98.67
2019-05-30T15:18:50.085Z,96.60
2019-05-30T15:21:20.251Z,95.93
2019-05-30T15:23:50.486Z,95.00
2019-05-30T15:26:20.607Z,97.67
2019-05-30T15:28:50.842Z,100.27
2019-05-30T15:31:20.946Z,100.02
2019-05-30T15:33:51.028Z,103.00
2019-05-30T15:36:21.139Z,103.50
2019-05-30T15:38:51.250Z,103.53
2019-05-30T15:41:21.379Z,104.87
2019-05-30T15:43:51.538Z,111.00
2019-05-30T15:46:21.783Z,112.77
2019-05-30T15:48:51.957Z,109.23
2019-05-30T15:51:22.040Z,107.07
2019-05-30T15:53:52.038Z,106.67
2019-05-30T15:56:22.124Z,105.43
2019-05-30T15:58:52.304Z,108.20
2019-05-30T16:01:24.910Z,111.37
2019-05-30T16:03:55.024Z,106.13
2019-05-30T16:06:25.064Z,118.90
2019-05-30T16:08:55.147Z,110.37
2019-05-30T16:11:25.274Z,110.93
2019-05-30T16:13:55.373Z,105.17
2019-05-30T16:16:38.778Z,107.80
2019-05-30T16:18:57.317Z,108.23
2019-05-30T16:21:27.407Z,105.90
2019-05-30T16:23:57.543Z,103.17
2019-05-30T16:26:27.566Z,110.23
2019-05-30T16:28:57.719Z,103.57
2019-05-30T16:31:27.781Z,100.63
2019-05-30T16:33:57.977Z,100.50
2019-05-30T16:36:28.026Z,101.60
2019-05-30T16:38:58.125Z,96.17
2019-05-30T16:41:28.162Z,97.17
2019-05-30T16:43:58.318Z,97.73
2019-05-30T16:46:28.402Z,96.30
2019-05-30T16:48:58.550Z,89.80
2019-05-30T16:51:28.607Z,88.07
2019-05-30T16:53:59.376Z,87.17
2019-05-30T16:56:29.429Z,86.60
2019-05-30T16:58:59.957Z,84.80
2019-05-30T17:01:30.039Z,83.97
2019-05-30T17:04:00.430Z,83.27
2019-05-30T17:06:30.680Z,83.00
2019-05-30T17:09:00.903Z,81.83
2019-05-30T17:11:30.928Z,80.97
2019-05-30T17:14:01.040Z,80.90
2019-05-30T17:16:31.081Z,80.60
2019-05-30T17:19:01.243Z,79.47
2019-05-30T17:21:31.357Z,83.97
2019-05-30T17:24:01.455Z,79.37
2019-05-30T17:26:31.544Z,77.83
2019-05-30T17:29:01.767Z,79.73
2019-05-30T17:31:31.818Z,77.57
2019-05-30T17:34:02.025Z,76.90
2019-05-30T17:36:32.176Z,76.67
2019-05-30T17:39:02.544Z,75.77
2019-05-30T17:41:32.790Z,76.30
2019-05-30T17:44:02.917Z,74.97
2019-05-30T17:46:33.281Z,74.53
2019-05-30T17:49:03.508Z,74.80
2019-05-30T17:51:33.734Z,74.97
2019-05-30T17:54:04.070Z,75.27
2019-05-30T17:56:37.206Z,75.30
2019-05-30T17:59:07.422Z,75.17
2019-05-30T18:01:37.819Z,74.80
2019-05-30T18:04:08.928Z,73.43
2019-05-30T18:06:38.949Z,75.10
2019-05-30T18:09:11.368Z,73.90
2019-05-30T18:11:41.433Z,73.90
2019-05-30T18:14:11.814Z,74.20
2019-05-30T18:16:41.823Z,73.70
2019-05-30T18:19:11.910Z,73.17
2019-05-30T18:21:42.013Z,73.17
2019-05-30T18:24:12.139Z,72.90
2019-05-30T18:26:42.175Z,73.17
2019-05-30T18:29:12.365Z,74.47
2019-05-30T18:31:42.577Z,73.17
2019-05-30T18:34:13.016Z,72.47
2019-05-30T18:36:43.141Z,74.30
2019-05-30T18:39:13.265Z,72.40
2019-05-30T18:41:43.336Z,73.83
2019-05-30T18:44:13.396Z,71.62
2019-05-30T18:46:43.646Z,72.00
2019-05-30T18:49:14.113Z,71.25
2019-05-30T18:51:44.328Z,72.12
2019-05-30T18:54:14.369Z,70.77
2019-05-30T18:56:44.599Z,73.73
2019-05-30T18:59:15.428Z,70.80
2019-05-30T19:01:45.603Z,70.40
2019-05-30T19:04:15.625Z,70.67
2019-05-30T19:06:45.814Z,71.00
2019-05-30T19:09:19.221Z,69.03
2019-05-30T19:11:49.414Z,71.07
2019-05-30T19:14:19.597Z,71.42
2019-05-30T19:16:49.737Z,73.00
2019-05-30T19:19:19.926Z,69.20
2019-05-30T19:21:50.025Z,70.70
2019-05-30T19:24:20.312Z,74.00
2019-05-30T19:26:50.445Z,69.57
2019-05-30T19:29:20.615Z,73.53
2019-05-30T19:31:50.929Z,68.87
2019-05-30T19:34:21.124Z,68.97
2019-05-30T19:36:51.255Z,68.57
2019-05-30T19:39:21.379Z,69.15
2019-05-30T19:41:57.157Z,67.83
2019-05-30T19:44:25.668Z,66.45
2019-05-30T19:46:55.824Z,71.07
2019-05-30T19:49:26.015Z,67.40
2019-05-30T19:51:56.149Z,65.90
2019-05-30T19:54:26.250Z,67.10
2019-05-30T19:56:56.449Z,66.90
2019-05-30T19:59:26.670Z,68.17
2019-05-30T20:01:56.800Z,65.87
2019-05-30T20:04:26.885Z,65.95
2019-05-30T20:06:57.049Z,71.47
2019-05-30T20:09:27.124Z,66.57
2019-05-30T20:12:03.841Z,68.80
2019-05-30T20:14:32.933Z,68.83
2019-05-30T20:17:03.394Z,70.40
2019-05-30T20:19:33.523Z,66.40
2019-05-30T20:22:03.582Z,71.50
2019-05-30T20:24:34.080Z,66.47
2019-05-30T20:27:04.132Z,67.90
2019-05-30T20:29:34.998Z,67.70
2019-05-30T20:32:06.987Z,64.27
2019-05-30T20:34:38.744Z,65.30
2019-05-30T20:37:09.831Z,65.57
2019-05-30T20:39:40.810Z,65.00
2019-05-30T20:42:19.266Z,64.70
2019-05-30T20:44:42.974Z,64.37
2019-05-30T20:47:13.487Z,64.87
2019-05-30T20:49:43.526Z,65.37
2019-05-30T20:52:13.668Z,68.50
2019-05-30T20:54:43.935Z,67.85
2019-05-30T20:57:14.283Z,67.97
2019-05-30T20:59:44.388Z,64.00
2019-05-30T21:02:14.432Z,64.97
2019-05-30T21:04:44.693Z,65.53
2019-05-30T21:07:14.869Z,65.70
2019-05-30T21:09:46.200Z,68.47
2019-05-30T21:12:16.665Z,75.47
2019-05-30T21:14:48.582Z,64.23
2019-05-30T21:17:18.672Z,65.57
2019-05-30T21:19:48.795Z,64.60
2019-05-30T21:22:18.901Z,64.15
2019-05-30T21:24:49.029Z,68.40
2019-05-30T21:27:19.133Z,66.37
2019-05-30T21:29:49.210Z,64.03
2019-05-30T21:32:19.254Z,64.77
2019-05-30T21:34:49.524Z,64.35
2019-05-30T21:37:19.805Z,64.30
2019-05-30T21:39:50.750Z,65.43
2019-05-30T21:42:21.039Z,64.13
2019-05-30T21:44:52.814Z,68.55
2019-05-30T21:47:23.145Z,64.20
2019-05-30T21:49:53.365Z,63.20
2019-05-30T21:52:23.545Z,65.30
2019-05-30T21:54:53.776Z,65.97
2019-05-30T21:57:23.928Z,63.00
2019-05-30T21:59:54.062Z,62.40
2019-05-30T22:02:24.264Z,63.60
2019-05-30T22:04:54.399Z,62.90
2019-05-30T22:07:24.537Z,63.33
2019-05-30T22:09:54.761Z,63.80
2019-05-30T22:12:24.845Z,61.80
2019-05-30T22:14:54.906Z,62.93
2019-05-30T22:17:24.976Z,65.07
2019-05-30T22:19:55.173Z,61.95
2019-05-30T22:22:25.243Z,62.87
2019-05-30T22:24:55.437Z,62.03
2019-05-30T22:27:25.669Z,61.97
2019-05-30T22:29:55.801Z,61.63
2019-05-30T22:32:25.858Z,61.70
2019-05-30T22:34:55.997Z,66.25
2019-05-30T22:37:26.146Z,62.67
2019-05-30T22:39:56.267Z,63.33
2019-05-30T22:42:26.369Z,62.67
2019-05-30T22:44:56.611Z,70.93
2019-05-30T22:47:26.705Z,67.63
2019-05-30T22:49:57.032Z,61.90
2019-05-30T22:52:27.412Z,63.13
2019-05-30T22:54:57.488Z,61.68
2019-05-30T22:57:27.577Z,63.20
2019-05-30T22:59:57.748Z,63.68
2019-05-30T23:02:27.916Z,60.80
2019-05-30T23:04:58.895Z,60.30
2019-05-30T23:07:29.042Z,61.03
2019-05-30T23:09:59.251Z,62.70
2019-05-30T23:12:29.297Z,64.80
2019-05-30T23:14:59.395Z,62.03
2019-05-30T23:17:29.488Z,61.60
2019-05-30T23:19:59.592Z,62.10
2019-05-30T23:22:29.637Z,62.17
2019-05-30T23:24:59.835Z,62.90
2019-05-30T23:27:29.964Z,64.80
2019-05-30T23:30:00.138Z,65.20
2019-05-30T23:32:30.330Z,63.40
2019-05-30T23:35:00.431Z,63.43
2019-05-30T23:37:30.577Z,65.17
2019-05-30T23:40:00.803Z,64.00
2019-05-30T23:42:30.938Z,62.07
2019-05-30T23:45:01.066Z,62.63
2019-05-30T23:47:31.289Z,63.20
2019-05-30T23:50:01.588Z,63.30
2019-05-30T23:52:31.717Z,65.83
2019-05-30T23:55:02.476Z,63.03
2019-05-30T23:57:32.692Z,64.77
