createdAt,value
2022-12-10T00:01:50.446Z,99753.78
2022-12-10T00:04:17.870Z,99753.69
2022-12-10T00:06:45.577Z,99749.34
2022-12-10T00:09:18.733Z,99746.69
2022-12-10T00:11:45.879Z,99733.50
2022-12-10T00:14:14.982Z,99728.38
2022-12-10T00:16:42.577Z,99738.91
2022-12-10T00:19:10.255Z,99727.38
2022-12-10T00:21:38.829Z,99730.03
2022-12-10T00:24:06.788Z,99736.09
2022-12-10T00:26:38.167Z,99724.53
2022-12-10T00:29:07.554Z,99735.16
2022-12-10T00:31:37.528Z,99726.19
2022-12-10T00:34:08.164Z,99717.22
2022-12-10T00:36:45.242Z,99720.03
2022-12-10T00:39:17.265Z,99720.94
2022-12-10T00:41:45.435Z,99718.97
2022-12-10T00:44:12.607Z,99726.06
2022-12-10T00:46:40.312Z,99732.22
2022-12-10T00:49:09.544Z,99729.56
2022-12-10T00:51:36.760Z,99726.84
2022-12-10T00:54:04.326Z,99725.91
2022-12-10T00:56:39.213Z,99733.19
2022-12-10T00:59:06.351Z,99733.28
2022-12-10T01:01:38.014Z,99734.13
2022-12-10T01:04:10.980Z,99725.31
2022-12-10T01:06:50.560Z,99724.53
2022-12-10T01:09:21.116Z,99729.84
2022-12-10T01:11:50.908Z,99729.84
2022-12-10T01:14:26.056Z,99726.25
2022-12-10T01:17:00.965Z,99729.84
2022-12-10T01:19:28.363Z,99730.69
2022-12-10T01:21:56.860Z,99736.69
2022-12-10T01:24:27.411Z,99739.34
2022-12-10T01:26:58.070Z,99730.63
2022-12-10T01:29:26.151Z,99741.31
2022-12-10T01:31:56.549Z,99726.84
2022-12-10T01:34:25.041Z,99718.06
2022-12-10T01:36:55.859Z,99714.47
2022-12-10T01:39:24.362Z,99714.63
2022-12-10T01:42:00.139Z,99710.19
2022-12-10T01:44:27.083Z,99700.53
2022-12-10T01:46:57.945Z,99694.53
2022-12-10T01:49:43.657Z,99696.25
2022-12-10T01:52:13.779Z,99707.69
2022-12-10T01:54:45.760Z,99701.47
2022-12-10T01:57:17.228Z,99702.22
2022-12-10T01:59:50.189Z,99699.56
2022-12-10T02:02:42.109Z,99704.69
2022-12-10T02:05:21.295Z,99699.56
2022-12-10T02:08:24.766Z,99695.06
2022-12-10T02:11:12.303Z,99684.53
2022-12-10T02:13:53.421Z,99678.47
2022-12-10T02:16:31.595Z,99677.50
2022-12-10T02:19:12.194Z,99676.00
2022-12-10T02:21:43.104Z,99679.56
2022-12-10T02:24:18.050Z,99676.16
2022-12-10T02:27:17.984Z,99669.06
2022-12-10T02:29:50.230Z,99687.59
2022-12-10T02:32:31.284Z,99691.03
2022-12-10T02:35:08.178Z,99690.00
2022-12-10T02:38:07.160Z,99685.41
2022-12-10T02:40:38.329Z,99671.44
2022-12-10T02:43:13.892Z,99684.53
2022-12-10T02:45:44.713Z,99681.69
2022-12-10T02:48:14.994Z,99680.00
2022-12-10T02:50:44.105Z,99673.75
2022-12-10T02:53:11.665Z,99669.50
2022-12-10T02:56:21.867Z,99666.06
2022-12-10T02:59:28.016Z,99663.31
2022-12-10T03:02:36.827Z,99662.56
2022-12-10T03:05:21.862Z,99656.47
2022-12-10T03:08:21.268Z,99655.53
2022-12-10T03:11:08.562Z,99652.03
2022-12-10T03:13:47.687Z,99644.94
2022-12-10T03:16:17.360Z,99647.69
2022-12-10T03:18:47.542Z,99647.41
2022-12-10T03:21:17.432Z,99649.22
2022-12-10T03:23:48.080Z,99643.00
2022-12-10T03:26:17.036Z,99644.69
2022-12-10T03:28:53.379Z,99634.94
2022-12-10T03:31:22.379Z,99641.09
2022-12-10T03:33:50.191Z,99636.72
2022-12-10T03:36:19.827Z,99631.44
2022-12-10T03:38:47.273Z,99641.25
2022-12-10T03:41:14.594Z,99644.75
2022-12-10T03:43:55.919Z,99633.13
2022-12-10T03:46:25.069Z,99623.31
2022-12-10T03:48:52.624Z,99613.56
2022-12-10T03:51:21.236Z,99607.41
2022-12-10T03:53:51.228Z,99610.13
2022-12-10T03:56:19.957Z,99618.94
2022-12-10T03:58:47.687Z,99619.88
2022-12-10T04:01:16.130Z,99614.00
2022-12-10T04:03:44.646Z,99621.78
2022-12-10T04:06:19.608Z,99609.38
2022-12-10T04:08:47.688Z,99620.72
2022-12-10T04:11:16.401Z,99625.09
2022-12-10T04:14:02.464Z,99626.03
2022-12-10T04:16:31.675Z,99632.19
2022-12-10T04:19:08.899Z,99634.75
2022-12-10T04:21:57.485Z,99637.41
2022-12-10T04:24:47.053Z,99646.13
2022-12-10T04:27:35.174Z,99639.22
2022-12-10T04:30:02.714Z,99632.00
2022-12-10T04:32:31.304Z,99639.28
2022-12-10T04:34:58.527Z,99639.97
2022-12-10T04:37:26.434Z,99644.34
2022-12-10T04:39:54.048Z,99636.47
2022-12-10T04:42:23.443Z,99632.88
2022-12-10T04:44:50.775Z,99620.47
2022-12-10T04:47:18.145Z,99627.59
2022-12-10T04:49:45.320Z,99639.03
2022-12-10T04:52:14.859Z,99634.66
2022-12-10T04:54:43.474Z,99633.75
2022-12-10T04:57:12.092Z,99631.81
2022-12-10T04:59:40.867Z,99622.97
2022-12-10T05:02:08.489Z,99622.09
2022-12-10T05:04:35.956Z,99615.94
2022-12-10T05:07:03.259Z,99610.91
2022-12-10T05:09:31.596Z,99603.78
2022-12-10T05:11:58.654Z,99606.56
2022-12-10T05:14:26.153Z,99614.50
2022-12-10T05:16:53.559Z,99605.88
2022-12-10T05:19:22.812Z,99607.81
2022-12-10T05:22:09.304Z,99593.47
2022-12-10T05:24:36.883Z,99591.91
2022-12-10T05:27:04.269Z,99591.06
2022-12-10T05:29:31.350Z,99596.06
2022-12-10T05:31:58.974Z,99601.94
2022-12-10T05:34:26.023Z,99613.41
2022-12-10T05:36:54.619Z,99609.72
2022-12-10T05:39:21.855Z,99608.78
2022-12-10T05:41:49.222Z,99614.84
2022-12-10T05:44:17.493Z,99604.16
2022-12-10T05:46:44.497Z,99618.19
2022-12-10T05:49:11.617Z,99622.47
2022-12-10T05:51:39.426Z,99613.56
2022-12-10T05:54:08.005Z,99613.63
2022-12-10T05:56:37.302Z,99617.06
2022-12-10T05:59:06.496Z,99614.41
2022-12-10T06:01:38.808Z,99612.59
2022-12-10T06:04:07.143Z,99618.94
2022-12-10T06:06:38.289Z,99620.72
2022-12-10T06:09:08.218Z,99620.84
2022-12-10T06:11:35.483Z,99625.53
2022-12-10T06:14:03.419Z,99618.19
2022-12-10T06:16:30.937Z,99619.97
2022-12-10T06:18:58.468Z,99614.75
2022-12-10T06:21:26.039Z,99606.22
2022-12-10T06:23:54.301Z,99626.47
2022-12-10T06:26:26.739Z,99623.66
2022-12-10T06:28:55.189Z,99627.50
2022-12-10T06:31:23.937Z,99623.16
2022-12-10T06:33:53.023Z,99627.59
2022-12-10T06:36:20.661Z,99633.81
2022-12-10T06:38:48.526Z,99629.19
2022-12-10T06:41:18.414Z,99636.22
2022-12-10T06:43:45.514Z,99644.00
2022-12-10T06:46:15.771Z,99647.50
2022-12-10T06:48:43.798Z,99642.03
2022-12-10T06:51:13.311Z,99633.25
2022-12-10T06:53:41.562Z,99628.78
2022-12-10T06:56:15.050Z,99623.66
2022-12-10T06:58:43.274Z,99630.81
2022-12-10T07:01:27.353Z,99631.78
2022-12-10T07:03:57.395Z,99631.00
2022-12-10T07:06:26.550Z,99619.66
2022-12-10T07:08:53.721Z,99620.69
2022-12-10T07:11:23.293Z,99625.81
2022-12-10T07:13:52.814Z,99617.25
2022-12-10T07:16:30.072Z,99623.31
2022-12-10T07:19:00.203Z,99623.22
2022-12-10T07:21:32.934Z,99620.56
2022-12-10T07:24:07.364Z,99613.69
2022-12-10T07:26:37.709Z,99612.56
2022-12-10T07:29:08.841Z,99610.06
2022-12-10T07:31:37.309Z,99609.41
2022-12-10T07:34:04.663Z,99609.13
2022-12-10T07:36:31.744Z,99611.78
2022-12-10T07:38:58.883Z,99613.69
2022-12-10T07:41:26.878Z,99606.66
2022-12-10T07:43:54.542Z,99604.78
2022-12-10T07:46:26.347Z,99608.28
2022-12-10T07:48:54.145Z,99613.75
2022-12-10T07:51:23.532Z,99617.19
2022-12-10T07:53:54.560Z,99609.22
2022-12-10T07:56:23.564Z,99611.78
2022-12-10T07:58:53.696Z,99614.25
2022-12-10T08:01:32.856Z,99622.19
2022-12-10T08:04:00.115Z,99619.47
2022-12-10T08:06:29.790Z,99627.25
2022-12-10T08:09:00.242Z,99621.97
2022-12-10T08:11:29.616Z,99607.66
2022-12-10T08:13:57.926Z,99619.97
2022-12-10T08:16:29.644Z,99609.44
2022-12-10T08:19:00.173Z,99608.31
2022-12-10T08:21:33.126Z,99610.22
2022-12-10T08:24:01.225Z,99601.25
2022-12-10T08:26:32.529Z,99601.31
2022-12-10T08:29:00.725Z,99606.63
2022-12-10T08:31:34.366Z,99603.78
2022-12-10T08:34:06.040Z,99611.75
2022-12-10T08:36:33.477Z,99616.03
2022-12-10T08:39:01.036Z,99613.28
2022-12-10T08:41:28.523Z,99622.00
2022-12-10T08:43:56.317Z,99615.56
2022-12-10T08:46:24.246Z,99619.84
2022-12-10T08:48:51.440Z,99620.13
2022-12-10T08:51:20.376Z,99622.78
2022-12-10T08:53:47.926Z,99629.69
2022-12-10T08:56:15.722Z,99639.44
2022-12-10T08:58:43.796Z,99629.84
2022-12-10T09:01:18.342Z,99634.22
2022-12-10T09:03:46.307Z,99642.88
2022-12-10T09:06:17.867Z,99633.28
2022-12-10T09:08:45.080Z,99640.47
2022-12-10T09:11:29.380Z,99640.38
2022-12-10T09:13:56.894Z,99637.72
2022-12-10T09:16:35.684Z,99620.13
2022-12-10T09:19:05.525Z,99629.09
2022-12-10T09:21:33.688Z,99627.31
2022-12-10T09:24:00.990Z,99619.25
2022-12-10T09:26:28.774Z,99620.97
2022-12-10T09:28:56.548Z,99617.66
2022-12-10T09:31:23.887Z,99622.28
2022-12-10T09:33:53.620Z,99621.56
2022-12-10T09:36:22.320Z,99631.94
2022-12-10T09:38:50.832Z,99623.88
2022-12-10T09:41:57.580Z,99633.63
2022-12-10T09:44:56.787Z,99624.47
2022-12-10T09:47:57.793Z,99621.91
2022-12-10T09:50:37.921Z,99610.91
2022-12-10T09:53:10.371Z,99618.69
2022-12-10T09:55:44.108Z,99616.03
2022-12-10T09:58:24.966Z,99616.81
2022-12-10T10:01:07.351Z,99612.25
2022-12-10T10:03:41.797Z,99607.72
2022-12-10T10:06:14.720Z,99608.41
2022-12-10T10:08:47.719Z,99598.53
2022-12-10T10:11:31.023Z,99596.75
2022-12-10T10:14:09.959Z,99599.47
2022-12-10T10:16:46.533Z,99588.22
2022-12-10T10:19:27.062Z,99588.88
2022-12-10T10:21:57.380Z,99597.59
2022-12-10T10:24:40.003Z,99595.03
2022-12-10T10:27:29.889Z,99591.81
2022-12-10T10:30:02.626Z,99580.06
2022-12-10T10:32:50.242Z,99574.94
2022-12-10T10:35:50.305Z,99562.91
2022-12-10T10:38:21.917Z,99557.25
2022-12-10T10:40:55.670Z,99557.59
2022-12-10T10:43:32.957Z,99554.78
2022-12-10T10:46:07.860Z,99562.19
2022-12-10T10:48:34.937Z,99557.25
2022-12-10T10:51:28.468Z,99560.50
2022-12-10T10:53:57.342Z,99554.53
2022-12-10T10:56:30.374Z,99547.31
2022-12-10T10:59:08.061Z,99542.66
2022-12-10T11:01:48.365Z,99536.25
2022-12-10T11:04:18.198Z,99528.97
2022-12-10T11:06:46.488Z,99528.97
2022-12-10T11:09:26.263Z,99528.19
2022-12-10T11:12:01.551Z,99519.41
2022-12-10T11:14:38.324Z,99515.13
2022-12-10T11:17:13.727Z,99519.41
2022-12-10T11:19:59.961Z,99521.09
2022-12-10T11:22:33.763Z,99512.03
2022-12-10T11:25:01.999Z,99503.31
2022-12-10T11:27:58.762Z,99503.13
2022-12-10T11:30:27.849Z,99494.22
2022-12-10T11:33:13.641Z,99491.47
2022-12-10T11:36:08.487Z,99494.97
2022-12-10T11:39:03.928Z,99499.50
2022-12-10T11:42:09.885Z,99486.44
2022-12-10T11:44:48.647Z,99487.03
2022-12-10T11:47:24.355Z,99479.63
2022-12-10T11:50:15.486Z,99483.22
2022-12-10T11:53:23.019Z,99476.03
2022-12-10T11:56:28.311Z,99470.44
2022-12-10T11:59:04.004Z,99456.69
2022-12-10T12:01:49.851Z,99460.66
2022-12-10T12:05:03.034Z,99465.97
2022-12-10T12:07:54.450Z,99452.91
2022-12-10T12:10:25.820Z,99458.88
2022-12-10T12:13:14.403Z,99455.09
2022-12-10T12:16:21.749Z,99448.66
2022-12-10T12:18:57.350Z,99458.88
2022-12-10T12:21:24.825Z,99454.44
2022-12-10T12:24:04.280Z,99449.13
2022-12-10T12:26:43.338Z,99443.53
2022-12-10T12:29:35.754Z,99438.22
2022-12-10T12:32:19.235Z,99437.06
2022-12-10T12:35:11.771Z,99431.59
2022-12-10T12:37:59.515Z,99430.53
2022-12-10T12:40:43.050Z,99421.75
2022-12-10T12:43:17.706Z,99431.38
2022-12-10T12:45:47.504Z,99424.59
2022-12-10T12:48:30.353Z,99431.19
2022-12-10T12:51:03.574Z,99431.38
2022-12-10T12:53:35.226Z,99429.50
2022-12-10T12:56:18.998Z,99421.53
2022-12-10T12:58:50.163Z,99417.16
2022-12-10T13:01:44.917Z,99416.13
2022-12-10T13:04:12.586Z,99408.16
2022-12-10T13:06:45.684Z,99407.13
2022-12-10T13:09:12.647Z,99403.44
2022-12-10T13:11:55.281Z,99391.31
2022-12-10T13:14:35.106Z,99405.44
2022-12-10T13:17:28.509Z,99398.13
2022-12-10T13:20:28.106Z,99397.16
2022-12-10T13:23:25.836Z,99400.66
2022-12-10T13:25:58.713Z,99402.59
2022-12-10T13:28:52.317Z,99396.19
2022-12-10T13:31:57.093Z,99406.72
2022-12-10T13:34:41.394Z,99394.31
2022-12-10T13:37:14.558Z,99401.88
2022-12-10T13:40:12.033Z,99400.72
2022-12-10T13:43:03.839Z,99399.44
2022-12-10T13:45:35.833Z,99403.78
2022-12-10T13:48:32.247Z,99407.84
2022-12-10T13:51:05.334Z,99406.16
2022-12-10T13:54:20.171Z,99413.16
2022-12-10T13:57:10.439Z,99414.00
2022-12-10T14:00:08.014Z,99404.16
2022-12-10T14:03:35.286Z,99414.19
2022-12-10T14:06:19.108Z,99411.19
2022-12-10T14:09:18.356Z,99403.78
2022-12-10T14:12:32.615Z,99398.56
2022-12-10T14:15:26.065Z,99397.34
2022-12-10T14:18:15.222Z,99391.56
2022-12-10T14:20:48.452Z,99394.78
2022-12-10T14:23:46.303Z,99403.56
2022-12-10T14:26:22.438Z,99397.16
2022-12-10T14:28:56.757Z,99405.84
2022-12-10T14:31:29.850Z,99401.50
2022-12-10T14:34:05.730Z,99401.56
2022-12-10T14:36:40.949Z,99410.22
2022-12-10T14:39:21.567Z,99403.94
2022-12-10T14:41:52.300Z,99404.78
2022-12-10T14:44:20.438Z,99413.59
2022-12-10T14:46:51.321Z,99408.94
2022-12-10T14:49:24.612Z,99406.59
2022-12-10T14:51:52.898Z,99401.50
2022-12-10T14:54:32.565Z,99404.91
2022-12-10T14:57:09.985Z,99407.56
2022-12-10T14:59:45.934Z,99410.94
2022-12-10T15:02:36.214Z,99408.28
2022-12-10T15:05:06.540Z,99407.25
2022-12-10T15:07:37.860Z,99411.72
2022-12-10T15:10:20.377Z,99405.63
2022-12-10T15:12:51.055Z,99414.38
2022-12-10T15:15:25.880Z,99415.28
2022-12-10T15:18:00.278Z,99418.72
2022-12-10T15:20:50.843Z,99415.28
2022-12-10T15:23:29.809Z,99417.03
2022-12-10T15:26:29.699Z,99413.16
2022-12-10T15:29:27.510Z,99410.31
2022-12-10T15:32:21.623Z,99421.88
2022-12-10T15:34:55.192Z,99421.13
2022-12-10T15:37:40.139Z,99430.97
2022-12-10T15:40:30.948Z,99426.81
2022-12-10T15:43:13.939Z,99431.94
2022-12-10T15:45:44.031Z,99433.44
2022-12-10T15:48:14.167Z,99428.03
2022-12-10T15:50:44.330Z,99431.72
2022-12-10T15:53:14.470Z,99428.22
2022-12-10T15:55:42.012Z,99422.81
2022-12-10T15:58:14.778Z,99431.44
2022-12-10T16:00:45.295Z,99433.63
2022-12-10T16:03:16.477Z,99430.13
2022-12-10T16:05:46.275Z,99433.72
2022-12-10T16:08:22.538Z,99431.06
2022-12-10T16:10:52.866Z,99429.56
2022-12-10T16:13:24.513Z,99425.88
2022-12-10T16:16:04.117Z,99433.34
2022-12-10T16:18:34.587Z,99423.63
2022-12-10T16:21:02.476Z,99429.78
2022-12-10T16:23:29.812Z,99426.16
2022-12-10T16:25:57.679Z,99426.81
2022-12-10T16:28:26.399Z,99423.31
2022-12-10T16:30:57.137Z,99435.53
2022-12-10T16:33:26.781Z,99422.16
2022-12-10T16:35:56.428Z,99427.00
2022-12-10T16:38:25.338Z,99418.97
2022-12-10T16:40:53.093Z,99419.63
2022-12-10T16:43:26.279Z,99414.31
2022-12-10T16:45:54.595Z,99421.50
2022-12-10T16:48:23.236Z,99409.09
2022-12-10T16:50:53.184Z,99425.88
2022-12-10T16:53:26.719Z,99419.63
2022-12-10T16:55:56.846Z,99422.66
2022-12-10T16:58:25.702Z,99424.16
2022-12-10T17:00:55.393Z,99419.63
2022-12-10T17:03:26.807Z,99424.81
2022-12-10T17:05:57.730Z,99417.91
2022-12-10T17:08:27.254Z,99425.97
2022-12-10T17:11:15.227Z,99428.53
2022-12-10T17:13:45.059Z,99426.16
2022-12-10T17:16:23.028Z,99423.69
2022-12-10T17:18:51.188Z,99423.81
2022-12-10T17:21:18.788Z,99421.03
2022-12-10T17:23:46.016Z,99428.28
2022-12-10T17:26:32.947Z,99429.13
2022-12-10T17:29:23.497Z,99437.28
2022-12-10T17:31:51.794Z,99438.31
2022-12-10T17:34:24.575Z,99433.84
2022-12-10T17:36:52.800Z,99429.50
2022-12-10T17:39:23.236Z,99430.72
2022-12-10T17:41:50.670Z,99427.22
2022-12-10T17:44:18.747Z,99424.66
2022-12-10T17:46:46.034Z,99427.91
2022-12-10T17:49:15.212Z,99422.03
2022-12-10T17:51:43.846Z,99421.06
2022-12-10T17:54:10.889Z,99427.63
2022-12-10T17:56:39.071Z,99425.25
2022-12-10T17:59:07.421Z,99428.00
2022-12-10T18:01:34.842Z,99428.75
2022-12-10T18:04:01.977Z,99435.66
2022-12-10T18:06:30.660Z,99430.75
2022-12-10T18:09:01.709Z,99445.91
2022-12-10T18:11:33.708Z,99437.97
2022-12-10T18:14:01.632Z,99439.66
2022-12-10T18:16:35.696Z,99443.44
2022-12-10T18:19:07.472Z,99442.78
2022-12-10T18:21:34.973Z,99439.25
2022-12-10T18:24:02.366Z,99443.16
2022-12-10T18:26:30.350Z,99437.75
2022-12-10T18:29:00.191Z,99450.34
2022-12-10T18:31:34.944Z,99452.22
2022-12-10T18:34:08.511Z,99446.25
2022-12-10T18:36:39.456Z,99442.50
2022-12-10T18:39:26.505Z,99444.84
2022-12-10T18:41:54.638Z,99442.09
2022-12-10T18:44:25.510Z,99446.38
2022-12-10T18:46:56.343Z,99450.72
2022-12-10T18:49:24.859Z,99451.56
2022-12-10T18:51:52.398Z,99455.16
2022-12-10T18:54:20.136Z,99461.31
2022-12-10T18:57:09.558Z,99465.78
2022-12-10T18:59:34.897Z,99456.88
2022-12-10T19:02:02.857Z,99452.69
2022-12-10T19:04:29.944Z,99459.13
2022-12-10T19:06:57.604Z,99451.25
2022-12-10T19:09:29.303Z,99445.22
2022-12-10T19:12:02.005Z,99447.03
2022-12-10T19:14:29.166Z,99445.31
2022-12-10T19:16:56.315Z,99447.88
2022-12-10T19:19:23.360Z,99450.59
2022-12-10T19:21:50.447Z,99449.69
2022-12-10T19:24:17.550Z,99440.84
2022-12-10T19:26:44.677Z,99439.06
2022-12-10T19:29:18.099Z,99433.66
2022-12-10T19:31:46.439Z,99428.72
2022-12-10T19:34:16.329Z,99427.41
2022-12-10T19:36:43.974Z,99425.41
2022-12-10T19:39:25.299Z,99438.53
2022-12-10T19:41:55.388Z,99430.78
2022-12-10T19:44:23.011Z,99426.16
2022-12-10T19:46:51.152Z,99420.53
2022-12-10T19:49:20.151Z,99425.34
2022-12-10T19:51:48.704Z,99421.84
2022-12-10T19:54:16.728Z,99419.50
2022-12-10T19:56:44.320Z,99424.78
2022-12-10T19:59:20.804Z,99431.63
2022-12-10T20:01:48.623Z,99444.59
2022-12-10T20:04:17.114Z,99446.50
2022-12-10T20:06:47.334Z,99443.25
2022-12-10T20:09:24.132Z,99437.22
2022-12-10T20:11:51.582Z,99432.50
2022-12-10T20:14:20.270Z,99448.38
2022-12-10T20:16:51.279Z,99438.47
2022-12-10T20:19:24.067Z,99437.13
2022-12-10T20:21:52.549Z,99431.94
2022-12-10T20:24:20.248Z,99429.34
2022-12-10T20:26:49.661Z,99426.69
2022-12-10T20:29:23.801Z,99424.06
2022-12-10T20:31:54.471Z,99432.84
2022-12-10T20:34:22.860Z,99427.38
2022-12-10T20:36:50.872Z,99418.50
2022-12-10T20:39:22.327Z,99430.63
2022-12-10T20:41:51.364Z,99426.94
2022-12-10T20:44:19.451Z,99423.88
2022-12-10T20:46:48.421Z,99409.19
2022-12-10T20:49:18.688Z,99416.03
2022-12-10T20:51:46.848Z,99415.09
2022-12-10T20:54:14.293Z,99402.63
2022-12-10T20:56:41.897Z,99398.16
2022-12-10T20:59:13.420Z,99406.84
2022-12-10T21:01:40.821Z,99397.81
2022-12-10T21:04:08.002Z,99403.34
2022-12-10T21:06:35.143Z,99402.34
2022-12-10T21:09:02.490Z,99411.31
2022-12-10T21:11:29.912Z,99406.84
2022-12-10T21:13:57.050Z,99411.22
2022-12-10T21:16:25.967Z,99415.56
2022-12-10T21:18:54.292Z,99411.13
2022-12-10T21:21:24.379Z,99411.13
2022-12-10T21:23:51.605Z,99406.84
2022-12-10T21:26:18.725Z,99418.41
2022-12-10T21:28:46.206Z,99421.16
2022-12-10T21:31:20.924Z,99421.16
2022-12-10T21:33:48.951Z,99414.81
2022-12-10T21:36:18.895Z,99413.56
2022-12-10T21:38:46.003Z,99411.16
2022-12-10T21:41:42.459Z,99404.00
2022-12-10T21:44:11.029Z,99410.25
2022-12-10T21:46:40.198Z,99407.31
2022-12-10T21:49:08.551Z,99412.78
2022-12-10T21:51:40.039Z,99411.16
2022-12-10T21:54:08.780Z,99405.81
2022-12-10T21:56:36.726Z,99413.75
2022-12-10T21:59:04.344Z,99416.09
2022-12-10T22:01:32.069Z,99406.94
2022-12-10T22:03:59.245Z,99419.28
2022-12-10T22:06:29.327Z,99422.59
2022-12-10T22:08:57.368Z,99425.47
2022-12-10T22:11:24.644Z,99419.03
2022-12-10T22:13:55.859Z,99420.72
2022-12-10T22:16:23.210Z,99418.75
2022-12-10T22:18:50.656Z,99416.03
2022-12-10T22:21:23.501Z,99412.16
2022-12-10T22:23:54.940Z,99411.97
2022-12-10T22:26:23.317Z,99417.56
2022-12-10T22:28:51.275Z,99410.38
2022-12-10T22:31:20.002Z,99418.22
2022-12-10T22:33:47.589Z,99416.53
2022-12-10T22:36:15.450Z,99413.53
2022-12-10T22:38:42.614Z,99412.72
2022-12-10T22:41:10.276Z,99410.81
2022-12-10T22:43:53.481Z,99405.44
2022-12-10T22:46:21.925Z,99406.97
2022-12-10T22:48:49.144Z,99399.78
2022-12-10T22:51:16.794Z,99398.31
2022-12-10T22:53:43.998Z,99403.28
2022-12-10T22:56:14.199Z,99396.19
2022-12-10T22:58:41.984Z,99393.91
2022-12-10T23:01:20.319Z,99388.50
2022-12-10T23:03:50.540Z,99385.53
2022-12-10T23:06:18.513Z,99385.34
2022-12-10T23:08:45.789Z,99387.25
2022-12-10T23:11:15.912Z,99390.75
2022-12-10T23:13:43.980Z,99395.56
2022-12-10T23:16:14.849Z,99391.78
2022-12-10T23:18:43.376Z,99389.31
2022-12-10T23:21:21.528Z,99387.09
2022-12-10T23:23:49.279Z,99396.06
2022-12-10T23:26:17.375Z,99391.72
2022-12-10T23:28:45.618Z,99402.13
2022-12-10T23:31:14.268Z,99406.47
2022-12-10T23:33:41.481Z,99400.31
2022-12-10T23:36:10.434Z,99401.28
2022-12-10T23:38:38.995Z,99406.56
2022-12-10T23:41:11.847Z,99406.56
2022-12-10T23:43:39.581Z,99413.56
2022-12-10T23:46:08.605Z,99417.91
2022-12-10T23:48:35.931Z,99419.81
2022-12-10T23:51:03.247Z,99420.66
2022-12-10T23:53:30.981Z,99426.88
2022-12-10T23:55:58.386Z,99422.53
2022-12-10T23:58:25.945Z,99432.16
