createdAt,value
2022-12-08T00:02:00.980Z,100527.03
2022-12-08T00:04:28.530Z,100519.94
2022-12-08T00:06:55.796Z,100516.78
2022-12-08T00:09:30.008Z,100516.03
2022-12-08T00:12:03.733Z,100510.53
2022-12-08T00:14:32.892Z,100505.03
2022-12-08T00:17:01.651Z,100488.94
2022-12-08T00:19:29.369Z,100488.53
2022-12-08T00:21:57.432Z,100489.31
2022-12-08T00:24:29.381Z,100480.28
2022-12-08T00:26:56.981Z,100485.38
2022-12-08T00:29:25.759Z,100478.31
2022-12-08T00:31:53.705Z,100473.59
2022-12-08T00:34:21.072Z,100475.59
2022-12-08T00:36:48.419Z,100470.84
2022-12-08T00:39:16.785Z,100469.28
2022-12-08T00:41:44.871Z,100449.25
2022-12-08T00:44:14.274Z,100455.16
2022-12-08T00:46:42.959Z,100441.81
2022-12-08T00:49:10.502Z,100435.13
2022-12-08T00:51:38.160Z,100439.84
2022-12-08T00:54:06.458Z,100436.31
2022-12-08T00:56:34.471Z,100441.41
2022-12-08T00:59:03.099Z,100426.47
2022-12-08T01:01:31.251Z,100434.31
2022-12-08T01:04:03.091Z,100437.06
2022-12-08T01:06:32.090Z,100442.94
2022-12-08T01:08:59.307Z,100436.69
2022-12-08T01:11:26.708Z,100439.81
2022-12-08T01:13:54.296Z,100440.59
2022-12-08T01:16:23.085Z,100435.88
2022-12-08T01:18:51.082Z,100427.22
2022-12-08T01:21:20.119Z,100425.63
2022-12-08T01:23:47.320Z,100418.56
2022-12-08T01:26:16.418Z,100407.56
2022-12-08T01:28:44.247Z,100401.25
2022-12-08T01:31:13.777Z,100388.69
2022-12-08T01:33:41.530Z,100390.22
2022-12-08T01:36:17.884Z,100381.59
2022-12-08T01:38:46.601Z,100367.41
2022-12-08T01:41:15.256Z,100345.41
2022-12-08T01:44:00.768Z,100331.66
2022-12-08T01:46:29.815Z,100311.22
2022-12-08T01:49:02.439Z,100294.28
2022-12-08T01:51:33.305Z,100277.78
2022-12-08T01:54:04.827Z,100250.66
2022-12-08T01:56:41.400Z,100230.56
2022-12-08T01:59:10.826Z,100211.72
2022-12-08T02:01:38.474Z,100172.34
2022-12-08T02:04:05.755Z,100156.63
2022-12-08T02:06:36.970Z,100136.22
2022-12-08T02:09:05.881Z,100105.47
2022-12-08T02:11:33.176Z,100091.44
2022-12-08T02:14:03.247Z,100064.66
2022-12-08T02:16:38.215Z,100041.53
2022-12-08T02:19:48.750Z,100026.56
2022-12-08T02:22:25.607Z,100001.84
2022-12-08T02:25:02.654Z,99988.47
2022-12-08T02:27:46.564Z,99977.44
2022-12-08T02:30:24.192Z,99963.25
2022-12-08T02:33:29.241Z,99948.31
2022-12-08T02:36:04.900Z,99944.34
2022-12-08T02:38:44.206Z,99941.16
2022-12-08T02:41:21.863Z,99927.84
2022-12-08T02:43:57.716Z,99932.56
2022-12-08T02:46:32.494Z,99919.50
2022-12-08T02:49:00.905Z,99906.56
2022-12-08T02:51:29.543Z,99907.28
2022-12-08T02:53:57.536Z,99900.28
2022-12-08T02:56:45.803Z,99895.56
2022-12-08T02:59:34.406Z,99892.41
2022-12-08T03:02:19.497Z,99897.13
2022-12-08T03:04:58.171Z,99888.06
2022-12-08T03:07:35.292Z,99871.19
2022-12-08T03:10:08.408Z,99878.22
2022-12-08T03:12:40.988Z,99868.41
2022-12-08T03:15:11.819Z,99868.41
2022-12-08T03:17:44.137Z,99853.88
2022-12-08T03:20:17.478Z,99858.53
2022-12-08T03:22:49.303Z,99863.69
2022-12-08T03:25:20.921Z,99858.91
2022-12-08T03:27:48.924Z,99857.28
2022-12-08T03:30:16.586Z,99846.28
2022-12-08T03:32:50.003Z,99846.00
2022-12-08T03:35:22.587Z,99845.94
2022-12-08T03:37:51.278Z,99838.06
2022-12-08T03:40:20.650Z,99833.38
2022-12-08T03:42:47.933Z,99833.00
2022-12-08T03:45:15.558Z,99834.16
2022-12-08T03:47:42.819Z,99837.31
2022-12-08T03:50:11.518Z,99823.19
2022-12-08T03:52:38.789Z,99816.94
2022-12-08T03:55:08.188Z,99808.31
2022-12-08T03:57:35.691Z,99806.34
2022-12-08T04:00:04.431Z,99791.88
2022-12-08T04:02:32.437Z,99791.41
2022-12-08T04:04:59.828Z,99778.09
2022-12-08T04:07:27.191Z,99774.22
2022-12-08T04:09:54.416Z,99775.41
2022-12-08T04:12:23.095Z,99764.41
2022-12-08T04:14:50.310Z,99766.50
2022-12-08T04:17:17.601Z,99770.38
2022-12-08T04:19:44.865Z,99758.66
2022-12-08T04:22:12.138Z,99750.41
2022-12-08T04:24:39.397Z,99761.31
2022-12-08T04:27:06.732Z,99760.53
2022-12-08T04:29:35.420Z,99760.56
2022-12-08T04:32:02.738Z,99763.75
2022-12-08T04:34:29.989Z,99762.47
2022-12-08T04:36:57.281Z,99762.00
2022-12-08T04:39:24.545Z,99766.03
2022-12-08T04:41:51.865Z,99758.09
2022-12-08T04:44:19.232Z,99756.50
2022-12-08T04:46:47.956Z,99761.31
2022-12-08T04:49:15.192Z,99754.13
2022-12-08T04:51:42.496Z,99763.59
2022-12-08T04:54:09.763Z,99769.09
2022-12-08T04:56:37.311Z,99769.09
2022-12-08T04:59:04.714Z,99762.00
2022-12-08T05:01:32.170Z,99757.25
2022-12-08T05:04:01.034Z,99755.69
2022-12-08T05:06:28.379Z,99756.47
2022-12-08T05:08:55.685Z,99737.66
2022-12-08T05:11:23.011Z,99736.78
2022-12-08T05:13:50.284Z,99730.56
2022-12-08T05:16:17.645Z,99743.13
2022-12-08T05:18:44.974Z,99721.94
2022-12-08T05:21:13.816Z,99730.19
2022-12-08T05:23:41.106Z,99731.75
2022-12-08T05:26:08.547Z,99728.91
2022-12-08T05:28:43.934Z,99718.78
2022-12-08T05:31:12.643Z,99718.72
2022-12-08T05:33:40.443Z,99710.94
2022-12-08T05:36:08.428Z,99709.31
2022-12-08T05:38:37.041Z,99706.47
2022-12-08T05:41:05.818Z,99704.59
2022-12-08T05:43:33.304Z,99709.22
2022-12-08T05:46:00.970Z,99720.28
2022-12-08T05:48:28.273Z,99717.47
2022-12-08T05:50:55.879Z,99717.13
2022-12-08T05:53:23.274Z,99716.72
2022-12-08T05:55:51.987Z,99724.97
2022-12-08T05:58:21.689Z,99721.00
2022-12-08T06:00:50.089Z,99710.00
2022-12-08T06:03:18.971Z,99706.06
2022-12-08T06:05:47.443Z,99698.22
2022-12-08T06:08:14.754Z,99699.78
2022-12-08T06:10:44.257Z,99699.00
2022-12-08T06:13:13.166Z,99704.03
2022-12-08T06:15:41.155Z,99695.06
2022-12-08T06:18:10.438Z,99700.91
2022-12-08T06:20:37.799Z,99693.50
2022-12-08T06:23:04.996Z,99685.97
2022-12-08T06:25:32.385Z,99680.94
2022-12-08T06:27:59.678Z,99675.72
2022-12-08T06:30:28.295Z,99678.47
2022-12-08T06:32:55.706Z,99668.34
2022-12-08T06:35:22.998Z,99662.84
2022-12-08T06:37:50.233Z,99651.44
2022-12-08T06:40:18.034Z,99649.94
2022-12-08T06:42:45.554Z,99640.91
2022-12-08T06:45:14.195Z,99640.09
2022-12-08T06:47:42.889Z,99624.34
2022-12-08T06:50:12.806Z,99607.94
2022-12-08T06:52:49.299Z,99598.50
2022-12-08T06:55:50.795Z,99562.81
2022-12-08T06:58:11.039Z,99550.22
2022-12-08T07:00:38.377Z,99548.31
2022-12-08T07:03:09.413Z,99566.47
2022-12-08T07:05:37.517Z,99585.34
2022-12-08T07:08:06.557Z,99584.56
2022-12-08T07:10:34.447Z,99600.22
2022-12-08T07:13:02.104Z,99609.63
2022-12-08T07:15:29.496Z,99604.81
2022-12-08T07:18:00.127Z,99606.41
2022-12-08T07:20:29.478Z,99600.97
2022-12-08T07:22:56.871Z,99607.25
2022-12-08T07:25:24.134Z,99606.75
2022-12-08T07:27:51.483Z,99604.38
2022-12-08T07:30:19.120Z,99603.66
2022-12-08T07:32:46.755Z,99599.81
2022-12-08T07:35:14.110Z,99606.22
2022-12-08T07:37:42.984Z,99606.63
2022-12-08T07:40:11.336Z,99600.34
2022-12-08T07:42:38.504Z,99601.13
2022-12-08T07:45:07.025Z,99594.91
2022-12-08T07:47:34.247Z,99595.75
2022-12-08T07:50:02.025Z,99593.84
2022-12-08T07:52:29.382Z,99590.00
2022-12-08T07:54:58.152Z,99595.13
2022-12-08T07:57:25.419Z,99607.69
2022-12-08T07:59:52.762Z,99592.81
2022-12-08T08:02:25.360Z,99594.84
2022-12-08T08:04:53.630Z,99600.78
2022-12-08T08:07:21.045Z,99599.94
2022-12-08T08:09:48.363Z,99596.81
2022-12-08T08:12:33.082Z,99595.19
2022-12-08T08:15:01.656Z,99596.69
2022-12-08T08:17:29.805Z,99600.19
2022-12-08T08:19:57.566Z,99603.22
2022-12-08T08:22:25.214Z,99600.78
2022-12-08T08:24:52.584Z,99604.38
2022-12-08T08:27:21.194Z,99601.97
2022-12-08T08:29:48.511Z,99605.97
2022-12-08T08:32:15.795Z,99607.47
2022-12-08T08:34:43.203Z,99601.97
2022-12-08T08:37:10.712Z,99616.09
2022-12-08T08:39:38.904Z,99609.31
2022-12-08T08:42:06.238Z,99623.88
2022-12-08T08:44:35.443Z,99614.41
2022-12-08T08:47:02.737Z,99614.41
2022-12-08T08:49:30.019Z,99617.16
2022-12-08T08:51:57.316Z,99627.03
2022-12-08T08:54:28.229Z,99629.38
2022-12-08T08:56:56.695Z,99630.06
2022-12-08T08:59:24.143Z,99647.47
2022-12-08T09:01:53.458Z,99649.03
2022-12-08T09:04:21.170Z,99649.75
2022-12-08T09:06:48.775Z,99644.97
2022-12-08T09:09:17.213Z,99641.81
2022-12-08T09:11:44.792Z,99655.19
2022-12-08T09:14:12.670Z,99660.75
2022-12-08T09:16:42.326Z,99648.91
2022-12-08T09:19:12.864Z,99654.00
2022-12-08T09:21:40.216Z,99647.97
2022-12-08T09:24:07.896Z,99654.22
2022-12-08T09:26:35.122Z,99647.66
2022-12-08T09:29:02.434Z,99660.09
2022-12-08T09:31:29.711Z,99654.00
2022-12-08T09:33:57.051Z,99657.47
2022-12-08T09:36:25.696Z,99666.97
2022-12-08T09:38:53.028Z,99662.66
2022-12-08T09:41:36.499Z,99688.25
2022-12-08T09:44:36.778Z,99688.16
2022-12-08T09:47:09.007Z,99685.03
2022-12-08T09:49:39.753Z,99682.53
2022-12-08T09:52:19.615Z,99693.00
2022-12-08T09:54:47.241Z,99689.31
2022-12-08T09:57:19.027Z,99685.31
2022-12-08T09:59:52.717Z,99698.03
2022-12-08T10:02:24.237Z,99708.22
2022-12-08T10:04:54.154Z,99690.56
2022-12-08T10:07:37.515Z,99685.66
2022-12-08T10:10:14.023Z,99691.28
2022-12-08T10:12:53.949Z,99693.66
2022-12-08T10:15:40.175Z,99690.63
2022-12-08T10:18:15.609Z,99689.31
2022-12-08T10:20:45.315Z,99706.00
2022-12-08T10:23:24.724Z,99711.69
2022-12-08T10:26:00.593Z,99705.53
2022-12-08T10:28:28.243Z,99717.81
2022-12-08T10:30:55.555Z,99712.44
2022-12-08T10:33:23.740Z,99801.25
2022-12-08T10:35:53.355Z,99812.16
2022-12-08T10:38:26.692Z,99806.97
2022-12-08T10:41:01.452Z,99803.47
2022-12-08T10:43:28.798Z,99818.50
2022-12-08T10:46:08.273Z,99832.28
2022-12-08T10:48:35.622Z,99845.81
2022-12-08T10:51:02.937Z,99841.09
2022-12-08T10:53:33.503Z,99845.03
2022-12-08T10:56:14.810Z,99845.47
2022-12-08T10:58:44.728Z,99870.03
2022-12-08T11:01:14.921Z,99860.59
2022-12-08T11:03:47.591Z,99859.47
2022-12-08T11:06:18.161Z,99864.09
2022-12-08T11:08:50.462Z,99872.41
2022-12-08T11:11:21.099Z,99863.91
2022-12-08T11:13:51.909Z,99867.13
2022-12-08T11:16:20.018Z,99886.72
2022-12-08T11:18:56.135Z,99883.16
2022-12-08T11:21:34.476Z,99989.09
2022-12-08T11:24:21.642Z,100014.97
2022-12-08T11:26:52.810Z,100007.84
2022-12-08T11:29:20.526Z,99981.47
2022-12-08T11:31:52.375Z,100005.34
2022-12-08T11:34:24.512Z,99996.47
2022-12-08T11:36:52.951Z,100005.81
2022-12-08T11:39:22.192Z,99997.97
2022-12-08T11:41:53.628Z,100019.66
2022-12-08T11:44:28.384Z,100036.16
2022-12-08T11:46:59.496Z,100066.03
2022-12-08T11:49:34.326Z,100098.56
2022-12-08T11:52:05.729Z,100139.53
2022-12-08T11:54:40.875Z,100178.91
2022-12-08T11:57:12.636Z,100214.28
2022-12-08T11:59:42.942Z,100226.06
2022-12-08T12:02:15.852Z,100235.03
2022-12-08T12:04:50.466Z,100248.16
2022-12-08T12:07:47.291Z,100238.38
2022-12-08T12:10:32.390Z,100226.06
2022-12-08T12:13:14.479Z,100199.81
2022-12-08T12:16:23.066Z,100192.72
2022-12-08T12:18:53.688Z,100185.09
2022-12-08T12:21:24.941Z,100199.38
2022-12-08T12:23:55.536Z,100222.56
2022-12-08T12:26:27.530Z,100248.03
2022-12-08T12:28:58.833Z,100255.50
2022-12-08T12:31:30.777Z,100274.19
2022-12-08T12:34:07.509Z,100280.97
2022-12-08T12:36:47.472Z,100300.59
2022-12-08T12:39:17.881Z,100341.97
2022-12-08T12:41:50.653Z,100313.41
2022-12-08T12:44:38.076Z,100319.47
2022-12-08T12:47:11.024Z,100337.50
2022-12-08T12:50:04.373Z,100351.63
2022-12-08T12:52:42.668Z,100364.00
2022-12-08T12:55:50.251Z,100351.00
2022-12-08T12:58:36.592Z,100361.03
2022-12-08T13:01:55.714Z,100355.16
2022-12-08T13:04:35.724Z,100358.22
2022-12-08T13:07:03.656Z,100365.09
2022-12-08T13:09:35.308Z,100355.22
2022-12-08T13:12:09.663Z,100360.16
2022-12-08T13:14:45.913Z,100362.28
2022-12-08T13:17:17.487Z,100350.63
2022-12-08T13:19:51.543Z,100353.03
2022-12-08T13:23:00.822Z,100331.28
2022-12-08T13:26:18.930Z,100307.81
2022-12-08T13:29:17.100Z,100289.09
2022-12-08T13:31:50.951Z,100265.53
2022-12-08T13:34:29.106Z,100262.50
2022-12-08T13:37:08.240Z,100270.88
2022-12-08T13:39:44.523Z,100254.84
2022-12-08T13:42:19.620Z,100241.25
2022-12-08T13:45:19.834Z,100251.22
2022-12-08T13:48:20.458Z,100226.25
2022-12-08T13:57:00.785Z,100195.94
2022-12-08T13:59:23.152Z,100195.13
2022-12-08T14:01:51.554Z,100179.91
2022-12-08T14:05:09.290Z,100172.56
2022-12-08T14:07:11.904Z,100170.66
2022-12-08T14:09:40.357Z,100170.28
2022-12-08T14:12:15.656Z,100166.38
2022-12-08T14:15:02.410Z,100192.13
2022-12-08T14:17:31.876Z,100226.88
2022-12-08T14:20:03.306Z,100238.47
2022-12-08T14:22:35.845Z,100252.69
2022-12-08T14:25:05.821Z,100242.44
2022-12-08T14:27:35.985Z,100245.22
2022-12-08T14:30:06.594Z,100242.16
2022-12-08T14:32:38.184Z,100233.75
2022-12-08T14:35:19.736Z,100225.84
2022-12-08T14:37:48.687Z,100227.53
2022-12-08T14:40:23.460Z,100213.97
2022-12-08T14:42:53.554Z,100212.09
2022-12-08T14:45:21.348Z,100211.38
2022-12-08T14:47:48.719Z,100213.88
2022-12-08T14:50:42.477Z,100200.31
2022-12-08T14:53:15.974Z,100197.41
2022-12-08T14:55:45.769Z,100188.41
2022-12-08T14:58:19.150Z,100185.38
2022-12-08T15:00:47.953Z,100171.28
2022-12-08T15:03:16.765Z,100172.22
2022-12-08T15:05:45.919Z,100171.47
2022-12-08T15:08:13.221Z,100163.69
2022-12-08T15:10:40.648Z,100158.22
2022-12-08T15:13:21.762Z,100146.94
2022-12-08T15:15:51.127Z,100135.63
2022-12-08T15:18:21.008Z,100139.66
2022-12-08T15:20:53.284Z,100142.44
2022-12-08T15:23:25.424Z,100124.03
2022-12-08T15:25:53.616Z,100125.63
2022-12-08T15:28:28.124Z,100115.84
2022-12-08T15:30:57.527Z,100118.72
2022-12-08T15:33:25.059Z,100121.19
2022-12-08T15:35:57.054Z,100111.38
2022-12-08T15:38:26.925Z,100112.59
2022-12-08T15:40:55.245Z,100110.25
2022-12-08T15:43:23.055Z,100115.81
2022-12-08T15:45:59.106Z,100118.25
2022-12-08T15:48:28.561Z,100112.38
2022-12-08T15:50:57.602Z,100098.56
2022-12-08T15:53:25.171Z,100105.00
2022-12-08T15:56:25.753Z,100107.34
2022-12-08T15:58:56.951Z,100112.94
2022-12-08T16:01:25.357Z,100109.75
2022-12-08T16:04:36.910Z,100096.84
2022-12-08T16:07:19.767Z,100101.53
2022-12-08T16:09:33.457Z,100104.34
2022-12-08T16:12:09.926Z,100105.94
2022-12-08T16:17:26.480Z,100117.00
2022-12-08T16:19:53.807Z,100108.00
2022-12-08T16:25:21.030Z,100108.47
2022-12-08T16:28:01.219Z,100120.25
2022-12-08T16:30:30.648Z,100113.56
2022-12-08T16:32:57.899Z,100124.22
2022-12-08T16:35:25.223Z,100117.53
2022-12-08T16:37:53.831Z,100121.47
2022-12-08T16:40:21.414Z,100129.72
2022-12-08T16:42:48.935Z,100120.72
2022-12-08T16:45:18.208Z,100113.63
2022-12-08T16:47:47.302Z,100118.78
2022-12-08T16:50:17.112Z,100116.38
2022-12-08T16:52:44.857Z,100126.63
2022-12-08T16:55:15.896Z,100112.88
2022-12-08T16:57:43.804Z,100117.22
2022-12-08T17:00:14.692Z,100110.22
2022-12-08T17:02:42.514Z,100111.31
2022-12-08T17:05:11.514Z,100110.88
2022-12-08T17:07:38.872Z,100109.69
2022-12-08T17:10:08.650Z,100111.25
2022-12-08T17:12:37.376Z,100110.09
2022-12-08T17:15:06.798Z,100111.22
2022-12-08T17:17:34.797Z,100113.91
2022-12-08T17:20:02.543Z,100106.09
2022-12-08T17:22:30.116Z,100106.44
2022-12-08T17:24:57.495Z,100108.38
2022-12-08T17:27:25.076Z,100070.34
2022-12-08T17:29:53.792Z,100068.78
2022-12-08T17:32:21.302Z,100072.31
2022-12-08T17:34:49.026Z,100065.31
2022-12-08T17:37:16.969Z,100035.50
2022-12-08T17:39:44.429Z,100033.56
2022-12-08T17:42:11.779Z,100036.69
2022-12-08T17:44:39.121Z,100040.31
2022-12-08T17:47:07.858Z,100043.09
2022-12-08T17:49:35.203Z,100044.25
2022-12-08T17:52:05.650Z,100047.41
2022-12-08T17:54:33.038Z,100054.47
2022-12-08T17:57:00.361Z,100043.50
2022-12-08T17:59:28.637Z,100040.72
2022-12-08T18:01:56.833Z,100053.31
2022-12-08T18:04:26.426Z,100053.34
2022-12-08T18:06:53.863Z,100052.19
2022-12-08T18:09:21.205Z,100057.69
2022-12-08T18:11:48.664Z,100060.03
2022-12-08T18:14:16.398Z,100061.28
2022-12-08T18:16:45.776Z,100069.53
2022-12-08T18:19:14.322Z,100065.22
2022-12-08T18:21:43.109Z,100067.19
2022-12-08T18:24:16.969Z,100076.59
2022-12-08T18:26:44.413Z,100070.72
2022-12-08T18:29:11.704Z,100075.88
2022-12-08T18:31:38.985Z,100088.00
2022-12-08T18:34:06.247Z,100101.00
2022-12-08T18:36:34.025Z,100093.91
2022-12-08T18:39:08.764Z,100102.97
2022-12-08T18:41:37.988Z,100100.19
2022-12-08T18:44:05.202Z,100104.91
2022-12-08T18:46:32.639Z,100107.66
2022-12-08T18:48:59.989Z,100113.56
2022-12-08T18:51:27.820Z,100112.00
2022-12-08T18:53:55.089Z,100116.66
2022-12-08T18:56:26.425Z,100128.84
2022-12-08T18:58:58.482Z,100132.41
2022-12-08T19:01:28.908Z,100139.84
2022-12-08T19:04:26.805Z,100146.13
2022-12-08T19:06:45.349Z,100151.22
2022-12-08T19:09:12.922Z,100153.16
2022-12-08T19:11:42.335Z,100174.72
2022-12-08T19:14:10.391Z,100178.66
2022-12-08T19:16:38.115Z,100181.78
2022-12-08T19:19:05.739Z,100193.94
2022-12-08T19:21:33.437Z,100212.34
2022-12-08T19:24:00.738Z,100226.47
2022-12-08T19:26:28.608Z,100229.59
2022-12-08T19:28:57.679Z,100246.06
2022-12-08T19:31:25.195Z,100245.25
2022-12-08T19:33:52.613Z,100257.03
2022-12-08T19:36:21.923Z,100271.16
2022-12-08T19:38:49.792Z,100284.88
2022-12-08T19:41:17.296Z,100302.13
2022-12-08T19:43:44.650Z,100323.31
2022-12-08T19:46:13.976Z,100339.38
2022-12-08T19:48:41.338Z,100345.69
2022-12-08T19:51:09.260Z,100351.16
2022-12-08T19:53:37.764Z,100366.06
2022-12-08T19:56:05.862Z,100374.28
2022-12-08T19:58:33.240Z,100380.16
2022-12-08T20:01:00.549Z,100389.59
2022-12-08T20:03:29.222Z,100393.50
2022-12-08T20:05:59.759Z,100402.13
2022-12-08T20:08:27.229Z,100412.75
2022-12-08T20:10:54.629Z,100413.94
2022-12-08T20:13:21.928Z,100412.34
2022-12-08T20:15:49.815Z,100415.50
2022-12-08T20:18:17.596Z,100423.34
2022-12-08T20:20:47.368Z,100431.59
2022-12-08T20:23:15.678Z,100435.13
2022-12-08T20:25:45.516Z,100431.19
2022-12-08T20:28:13.274Z,100438.66
2022-12-08T20:30:42.373Z,100424.91
2022-12-08T20:33:12.379Z,100428.06
2022-12-08T20:35:39.781Z,100422.97
2022-12-08T20:38:08.698Z,100425.31
2022-12-08T20:40:36.001Z,100414.72
2022-12-08T20:43:03.541Z,100411.97
2022-12-08T20:45:30.963Z,100411.56
2022-12-08T20:47:58.256Z,100400.19
2022-12-08T20:50:25.812Z,100388.81
2022-12-08T20:52:54.024Z,100388.03
2022-12-08T20:55:22.802Z,100372.31
2022-12-08T20:57:50.164Z,100359.00
2022-12-08T21:00:18.027Z,100357.44
2022-12-08T21:02:49.770Z,100335.47
2022-12-08T21:05:21.059Z,100334.66
2022-12-08T21:07:48.581Z,100322.13
2022-12-08T21:10:16.179Z,100311.94
2022-12-08T21:12:44.882Z,100311.94
2022-12-08T21:15:12.375Z,100294.66
2022-12-08T21:17:39.954Z,100288.38
2022-12-08T21:20:08.555Z,100284.47
2022-12-08T21:22:36.182Z,100272.69
2022-12-08T21:25:03.856Z,100266.41
2022-12-08T21:27:31.410Z,100257.34
2022-12-08T21:30:00.445Z,100245.97
2022-12-08T21:32:30.702Z,100242.06
2022-12-08T21:34:58.637Z,100231.88
2022-12-08T21:37:26.148Z,100230.28
2022-12-08T21:39:53.507Z,100233.03
2022-12-08T21:42:22.851Z,100217.72
2022-12-08T21:44:50.882Z,100215.38
2022-12-08T21:47:19.669Z,100209.09
2022-12-08T21:49:47.152Z,100208.28
2022-12-08T21:52:14.586Z,100200.44
2022-12-08T21:54:42.198Z,100190.28
2022-12-08T21:57:09.625Z,100177.69
2022-12-08T21:59:37.142Z,100182.41
2022-12-08T22:02:04.849Z,100177.69
2022-12-08T22:04:33.841Z,100177.69
2022-12-08T22:07:01.270Z,100160.44
2022-12-08T22:09:28.700Z,100158.88
2022-12-08T22:11:56.162Z,100158.84
2022-12-08T22:14:23.728Z,100156.50
2022-12-08T22:16:54.422Z,100152.63
2022-12-08T22:19:22.203Z,100141.56
2022-12-08T22:21:51.005Z,100127.03
2022-12-08T22:24:18.313Z,100125.91
2022-12-08T22:26:45.709Z,100113.31
2022-12-08T22:29:12.985Z,100105.91
2022-12-08T22:31:40.454Z,100101.59
2022-12-08T22:34:08.091Z,100098.09
2022-12-08T22:36:35.398Z,100103.59
2022-12-08T22:39:04.739Z,100096.16
2022-12-08T22:41:32.034Z,100089.84
2022-12-08T22:43:59.572Z,100091.03
2022-12-08T22:46:27.590Z,100085.16
2022-12-08T22:48:55.334Z,100087.91
2022-12-08T22:51:22.982Z,100072.56
2022-12-08T22:53:50.842Z,100062.34
2022-12-08T22:56:19.772Z,100059.97
2022-12-08T22:58:47.476Z,100052.88
2022-12-08T23:01:23.038Z,100052.94
2022-12-08T23:03:50.937Z,100052.13
2022-12-08T23:06:18.558Z,100053.28
2022-12-08T23:08:46.202Z,100048.13
2022-12-08T23:11:13.634Z,100040.28
2022-12-08T23:13:42.752Z,100037.94
2022-12-08T23:16:11.742Z,100023.78
2022-12-08T23:18:42.218Z,100014.03
2022-12-08T23:21:12.621Z,100014.38
2022-12-08T23:23:40.271Z,100007.31
2022-12-08T23:26:15.629Z,100013.59
2022-12-08T23:28:44.532Z,100008.53
2022-12-08T23:31:11.880Z,100004.59
2022-12-08T23:33:39.242Z,100004.28
2022-12-08T23:36:06.956Z,100002.66
2022-12-08T23:38:34.478Z,99995.63
2022-12-08T23:41:02.048Z,99997.56
2022-12-08T23:43:29.531Z,99996.72
2022-12-08T23:45:58.307Z,99998.72
2022-12-08T23:48:26.102Z,100002.25
2022-12-08T23:50:54.255Z,100011.69
2022-12-08T23:53:21.656Z,99999.44
2022-12-08T23:55:48.971Z,100004.59
2022-12-08T23:58:16.321Z,100003.50
