createdAt,value
2023-04-02T00:00:20.297Z,98898.54
2023-04-02T00:03:10.899Z,98900.35
2023-04-02T00:05:51.395Z,98901.39
2023-04-02T00:08:24.501Z,98900.91
2023-04-02T00:10:59.380Z,98899.33
2023-04-02T00:13:39.701Z,98897.75
2023-04-02T00:16:13.483Z,98899.17
2023-04-02T00:18:48.659Z,98904.39
2023-04-02T00:21:22.224Z,98907.61
2023-04-02T00:23:50.600Z,98908.41
2023-04-02T00:26:43.503Z,98909.75
2023-04-02T00:29:14.213Z,98909.43
2023-04-02T00:31:43.958Z,98909.04
2023-04-02T00:34:25.860Z,98912.67
2023-04-02T00:36:54.504Z,98913.45
2023-04-02T00:39:26.398Z,98913.91
2023-04-02T00:42:05.242Z,98911.54
2023-04-02T00:44:38.628Z,98913.35
2023-04-02T00:47:24.541Z,98914.45
2023-04-02T00:50:05.820Z,98920.38
2023-04-02T00:52:36.399Z,98924.09
2023-04-02T00:55:28.241Z,98926.69
2023-04-02T00:57:58.470Z,98928.74
2023-04-02T01:00:34.288Z,98926.85
2023-04-02T01:03:18.004Z,98932.61
2023-04-02T01:05:56.251Z,98933.71
2023-04-02T01:08:47.274Z,98936.08
2023-04-02T01:11:28.587Z,98937.19
2023-04-02T01:13:59.300Z,98941.77
2023-04-02T01:16:30.509Z,98945.08
2023-04-02T01:19:11.648Z,98943.41
2023-04-02T01:21:54.058Z,98945.63
2023-04-02T01:24:27.103Z,98948.38
2023-04-02T01:27:20.976Z,98951.98
2023-04-02T01:29:57.842Z,98957.34
2023-04-02T01:32:28.915Z,98960.66
2023-04-02T01:34:58.440Z,98961.29
2023-04-02T01:37:45.048Z,98959.63
2023-04-02T01:40:35.366Z,98965.23
2023-04-02T01:43:22.947Z,98964.76
2023-04-02T01:45:51.183Z,98963.73
2023-04-02T01:48:24.790Z,98965.08
2023-04-02T01:50:55.926Z,98966.02
2023-04-02T01:53:28.322Z,98965.86
2023-04-02T01:56:02.211Z,98968.06
2023-04-02T01:58:33.632Z,98968.54
2023-04-02T02:01:08.381Z,98966.65
2023-04-02T02:03:44.691Z,98966.34
2023-04-02T02:06:16.045Z,98965.23
2023-04-02T02:08:52.078Z,98973.59
2023-04-02T02:11:23.536Z,98975.02
2023-04-02T02:13:58.657Z,98978.33
2023-04-02T02:16:29.327Z,98977.93
2023-04-02T02:19:03.900Z,98979.50
2023-04-02T02:21:52.041Z,98984.32
2023-04-02T02:24:21.733Z,98984.55
2023-04-02T02:27:07.177Z,98984.55
2023-04-02T02:29:41.038Z,98979.98
2023-04-02T02:32:12.644Z,98978.63
2023-04-02T02:34:49.282Z,98979.11
2023-04-02T02:37:29.145Z,98984.71
2023-04-02T02:40:04.370Z,98980.28
2023-04-02T02:42:42.194Z,98978.79
2023-04-02T02:45:16.260Z,98981.23
2023-04-02T02:47:45.632Z,98978.14
2023-04-02T02:50:23.316Z,98968.80
2023-04-02T02:52:54.958Z,98963.27
2023-04-02T02:55:34.566Z,98961.89
2023-04-02T02:58:15.717Z,98957.77
2023-04-02T03:00:56.212Z,98952.92
2023-04-02T03:03:29.121Z,98956.06
2023-04-02T03:06:06.668Z,98956.91
2023-04-02T03:08:40.583Z,98955.33
2023-04-02T03:11:20.216Z,98950.73
2023-04-02T03:13:54.570Z,98950.09
2023-04-02T03:16:39.044Z,98947.08
2023-04-02T03:19:30.282Z,98944.63
2023-04-02T03:22:07.721Z,98947.30
2023-04-02T03:24:55.978Z,98953.69
2023-04-02T03:27:31.339Z,98955.33
2023-04-02T03:30:27.064Z,98957.14
2023-04-02T03:33:02.324Z,98960.05
2023-04-02T03:35:46.014Z,98955.88
2023-04-02T03:38:35.139Z,98955.73
2023-04-02T03:41:17.737Z,98954.55
2023-04-02T03:43:51.363Z,98954.77
2023-04-02T03:46:36.783Z,98956.35
2023-04-02T03:49:13.644Z,98966.52
2023-04-02T03:51:45.109Z,98975.89
2023-04-02T03:54:16.620Z,98986.77
2023-04-02T03:56:47.700Z,98993.94
2023-04-02T03:59:44.113Z,99000.48
2023-04-02T04:02:43.055Z,99014.91
2023-04-02T04:05:32.533Z,99022.95
2023-04-02T04:08:09.244Z,99033.12
2023-04-02T04:10:37.831Z,99038.27
2023-04-02T04:13:14.007Z,99044.79
2023-04-02T04:16:02.775Z,99051.46
2023-04-02T04:18:43.853Z,99058.13
2023-04-02T04:21:30.318Z,99064.54
2023-04-02T04:24:16.619Z,99068.89
2023-04-02T04:26:53.591Z,99077.52
2023-04-02T04:29:46.963Z,99079.33
2023-04-02T04:32:32.025Z,99077.05
2023-04-02T04:35:21.396Z,99081.19
2023-04-02T04:37:58.804Z,99092.56
2023-04-02T04:40:34.578Z,99094.05
2023-04-02T04:43:12.869Z,99101.34
2023-04-02T04:45:47.985Z,99103.96
2023-04-02T04:48:31.750Z,99109.61
2023-04-02T04:51:17.158Z,99113.63
2023-04-02T04:53:51.290Z,99115.96
2023-04-02T04:56:27.330Z,99119.25
2023-04-02T04:59:39.798Z,99116.34
2023-04-02T05:02:14.109Z,99115.60
2023-04-02T05:04:44.700Z,99115.07
2023-04-02T05:07:23.165Z,99110.45
2023-04-02T05:10:03.733Z,99104.66
2023-04-02T05:12:45.870Z,99103.47
2023-04-02T05:15:21.778Z,99106.36
2023-04-02T05:18:08.836Z,99108.00
2023-04-02T05:20:59.183Z,99116.20
2023-04-02T05:23:30.672Z,99118.74
2023-04-02T05:26:21.992Z,99117.13
2023-04-02T05:28:59.740Z,99113.42
2023-04-02T05:31:37.922Z,99118.99
2023-04-02T05:34:12.571Z,99125.35
2023-04-02T05:36:41.191Z,99126.67
2023-04-02T05:39:11.435Z,99129.23
2023-04-02T05:41:47.675Z,99130.24
2023-04-02T05:44:39.158Z,99132.58
2023-04-02T05:47:21.287Z,99134.90
2023-04-02T05:50:05.937Z,99136.99
2023-04-02T05:52:52.131Z,99140.35
2023-04-02T05:55:29.324Z,99138.27
2023-04-02T05:58:34.715Z,99137.27
2023-04-02T06:01:24.276Z,99135.63
2023-04-02T06:04:13.650Z,99135.36
2023-04-02T06:06:59.795Z,99133.55
2023-04-02T06:09:39.660Z,99142.39
2023-04-02T06:12:19.331Z,99150.46
2023-04-02T06:14:48.292Z,99155.85
2023-04-02T06:17:21.161Z,99158.65
2023-04-02T06:19:56.825Z,99161.35
2023-04-02T06:22:41.993Z,99161.04
2023-04-02T06:25:27.210Z,99156.92
2023-04-02T06:28:00.152Z,99159.77
2023-04-02T06:30:33.139Z,99163.50
2023-04-02T06:33:04.091Z,99166.19
2023-04-02T06:35:38.353Z,99167.46
2023-04-02T06:38:17.750Z,99171.57
2023-04-02T06:40:59.101Z,99178.52
2023-04-02T06:43:51.149Z,99186.70
2023-04-02T06:46:42.098Z,99188.38
2023-04-02T06:49:18.066Z,99188.66
2023-04-02T06:51:49.617Z,99184.55
2023-04-02T06:54:19.166Z,99190.63
2023-04-02T06:56:52.913Z,99194.27
2023-04-02T06:59:31.498Z,99194.00
2023-04-02T07:02:37.557Z,99192.45
2023-04-02T07:05:12.961Z,99191.30
2023-04-02T07:08:10.452Z,99191.90
2023-04-02T07:10:38.790Z,99196.10
2023-04-02T07:13:08.744Z,99193.09
2023-04-02T07:15:37.063Z,99189.39
2023-04-02T07:18:06.427Z,99186.81
2023-04-02T07:20:41.755Z,99189.86
2023-04-02T07:23:16.875Z,99186.48
2023-04-02T07:25:45.431Z,99190.61
2023-04-02T07:28:16.528Z,99188.81
2023-04-02T07:30:46.420Z,99184.66
2023-04-02T07:33:16.758Z,99185.95
2023-04-02T07:35:46.596Z,99196.27
2023-04-02T07:38:23.809Z,99200.95
2023-04-02T07:40:52.734Z,99202.80
2023-04-02T07:43:22.064Z,99207.19
2023-04-02T07:45:51.821Z,99211.70
2023-04-02T07:48:19.845Z,99219.08
2023-04-02T07:50:47.990Z,99223.67
2023-04-02T07:53:34.827Z,99229.71
2023-04-02T07:56:04.250Z,99237.46
2023-04-02T07:58:33.157Z,99243.15
2023-04-02T08:01:01.861Z,99247.80
2023-04-02T08:03:30.234Z,99247.71
2023-04-02T08:06:01.321Z,99253.33
2023-04-02T08:08:30.193Z,99257.67
2023-04-02T08:10:58.511Z,99256.52
2023-04-02T08:13:27.412Z,99252.28
2023-04-02T08:16:00.484Z,99257.22
2023-04-02T08:18:32.625Z,99257.30
2023-04-02T08:21:02.333Z,99254.04
2023-04-02T08:23:31.384Z,99256.62
2023-04-02T08:26:04.843Z,99260.63
2023-04-02T08:28:33.342Z,99259.96
2023-04-02T08:31:02.485Z,99260.05
2023-04-02T08:33:30.794Z,99258.33
2023-04-02T08:35:59.288Z,99262.76
2023-04-02T08:38:27.481Z,99262.64
2023-04-02T08:41:01.676Z,99265.66
2023-04-02T08:44:00.851Z,99267.40
2023-04-02T08:47:04.009Z,99265.73
2023-04-02T08:49:51.525Z,99269.77
2023-04-02T08:52:31.520Z,99273.17
2023-04-02T08:55:06.881Z,99274.46
2023-04-02T08:57:49.895Z,99274.76
2023-04-02T09:00:20.773Z,99274.56
2023-04-02T09:03:09.100Z,99275.71
2023-04-02T09:05:42.484Z,99275.54
2023-04-02T09:08:24.578Z,99282.27
2023-04-02T09:11:14.651Z,99284.00
2023-04-02T09:13:49.187Z,99283.99
2023-04-02T09:17:06.768Z,99283.35
2023-04-02T09:19:41.516Z,99283.40
2023-04-02T09:22:22.221Z,99285.98
2023-04-02T09:24:59.321Z,99289.59
2023-04-02T09:27:35.309Z,99292.38
2023-04-02T09:30:36.856Z,99291.15
2023-04-02T09:33:09.321Z,99293.88
2023-04-02T09:35:55.780Z,99294.70
2023-04-02T09:38:31.782Z,99294.66
2023-04-02T09:41:07.284Z,99295.51
2023-04-02T09:43:38.332Z,99295.97
2023-04-02T09:46:18.924Z,99297.54
2023-04-02T09:48:53.378Z,99295.47
2023-04-02T09:51:34.486Z,99297.91
2023-04-02T09:54:02.881Z,99298.91
2023-04-02T09:56:41.607Z,99301.48
2023-04-02T09:59:12.791Z,99305.13
2023-04-02T10:01:48.035Z,99305.02
2023-04-02T10:04:37.718Z,99307.77
2023-04-02T10:07:06.961Z,99310.21
2023-04-02T10:09:38.012Z,99313.92
2023-04-02T10:12:16.024Z,99316.92
2023-04-02T10:14:49.461Z,99319.10
2023-04-02T10:17:27.471Z,99321.80
2023-04-02T10:20:19.533Z,99326.11
2023-04-02T10:22:58.214Z,99322.70
2023-04-02T10:25:32.491Z,99322.31
2023-04-02T10:28:16.012Z,99323.24
2023-04-02T10:31:17.525Z,99324.95
2023-04-02T10:34:01.417Z,99323.46
2023-04-02T10:36:55.897Z,99321.65
2023-04-02T10:39:48.164Z,99325.66
2023-04-02T10:42:47.357Z,99329.91
2023-04-02T10:45:35.623Z,99327.73
2023-04-02T10:48:24.815Z,99333.23
2023-04-02T10:51:25.949Z,99336.15
2023-04-02T10:54:30.380Z,99339.94
2023-04-02T10:57:11.687Z,99341.02
2023-04-02T10:59:56.478Z,99337.58
2023-04-02T11:02:37.141Z,99336.40
2023-04-02T11:05:18.108Z,99342.24
2023-04-02T11:08:07.197Z,99341.89
2023-04-02T11:10:40.974Z,99343.52
2023-04-02T11:14:13.014Z,99343.67
2023-04-02T11:16:55.545Z,99345.92
2023-04-02T11:19:43.207Z,99344.10
2023-04-02T11:22:39.966Z,99345.30
2023-04-02T11:25:35.784Z,99346.17
2023-04-02T11:28:30.540Z,99345.89
2023-04-02T11:31:06.402Z,99344.90
2023-04-02T11:33:49.984Z,99349.78
2023-04-02T11:37:07.781Z,99347.77
2023-04-02T11:39:59.696Z,99347.90
2023-04-02T11:42:43.554Z,99346.11
2023-04-02T11:45:25.101Z,99346.32
2023-04-02T11:49:05.226Z,99344.27
2023-04-02T11:52:10.897Z,99339.61
2023-04-02T11:55:18.878Z,99336.01
2023-04-02T11:59:09.647Z,99333.77
2023-04-02T12:02:55.860Z,99331.85
2023-04-02T12:05:54.889Z,99328.33
2023-04-02T12:08:50.859Z,99329.71
2023-04-02T12:11:38.955Z,99325.62
2023-04-02T12:14:29.795Z,99320.41
2023-04-02T12:16:59.819Z,99315.88
2023-04-02T12:19:31.481Z,99316.86
2023-04-02T12:22:01.662Z,99314.38
2023-04-02T12:24:32.536Z,99310.79
2023-04-02T12:27:23.845Z,99306.27
2023-04-02T12:29:52.398Z,99302.50
2023-04-02T12:32:28.499Z,99298.08
2023-04-02T12:35:03.103Z,99291.13
2023-04-02T12:37:33.609Z,99283.14
2023-04-02T12:40:15.731Z,99281.95
2023-04-02T12:42:43.797Z,99278.84
2023-04-02T12:45:33.666Z,99273.06
2023-04-02T12:48:05.756Z,99273.34
2023-04-02T12:50:34.545Z,99273.29
2023-04-02T12:53:03.595Z,99276.02
2023-04-02T12:55:33.766Z,99275.23
2023-04-02T12:58:01.964Z,99276.98
2023-04-02T13:00:33.844Z,99276.39
2023-04-02T13:03:18.954Z,99280.00
2023-04-02T13:05:52.612Z,99283.00
2023-04-02T13:08:24.070Z,99281.27
2023-04-02T13:11:01.825Z,99278.17
2023-04-02T13:13:35.168Z,99276.44
2023-04-02T13:16:13.517Z,99279.23
2023-04-02T13:18:44.186Z,99280.39
2023-04-02T13:21:21.675Z,99285.86
2023-04-02T13:24:35.302Z,99288.34
2023-04-02T13:27:19.608Z,99289.88
2023-04-02T13:29:49.183Z,99292.97
2023-04-02T13:32:33.732Z,99293.16
2023-04-02T13:35:17.688Z,99297.35
2023-04-02T13:37:46.296Z,99300.34
2023-04-02T13:40:19.911Z,99303.54
2023-04-02T13:43:19.209Z,99302.92
2023-04-02T13:45:51.828Z,99305.54
2023-04-02T13:48:20.069Z,99308.77
2023-04-02T13:50:48.392Z,99310.21
2023-04-02T13:53:25.237Z,99314.22
2023-04-02T13:55:53.671Z,99312.02
2023-04-02T13:58:21.730Z,99309.72
2023-04-02T14:00:50.481Z,99307.79
2023-04-02T14:03:22.128Z,99307.55
2023-04-02T14:06:12.197Z,99302.64
2023-04-02T14:08:52.351Z,99306.23
2023-04-02T14:11:34.490Z,99305.33
2023-04-02T14:14:19.246Z,99301.54
2023-04-02T14:16:54.959Z,99297.50
2023-04-02T14:19:34.581Z,99294.48
2023-04-02T14:22:13.085Z,99293.60
2023-04-02T14:25:08.624Z,99291.86
2023-04-02T14:27:48.018Z,99290.66
2023-04-02T14:30:45.876Z,99284.71
2023-04-02T14:33:40.105Z,99281.50
2023-04-02T14:36:34.431Z,99279.20
2023-04-02T14:39:40.340Z,99280.73
2023-04-02T14:42:18.878Z,99284.48
2023-04-02T14:44:56.249Z,99282.02
2023-04-02T14:47:32.952Z,99279.01
2023-04-02T14:50:11.752Z,99275.87
2023-04-02T14:52:44.471Z,99275.04
2023-04-02T14:55:34.155Z,99274.95
2023-04-02T14:58:09.917Z,99277.23
2023-04-02T15:00:48.903Z,99270.40
2023-04-02T15:03:28.938Z,99268.12
2023-04-02T15:06:03.594Z,99267.63
2023-04-02T15:08:39.405Z,99269.05
2023-04-02T15:11:27.407Z,99272.15
2023-04-02T15:14:33.412Z,99273.20
2023-04-02T15:17:01.577Z,99270.38
2023-04-02T15:19:30.390Z,99267.55
2023-04-02T15:22:10.297Z,99268.94
2023-04-02T15:24:57.690Z,99268.63
2023-04-02T15:27:28.705Z,99269.25
2023-04-02T15:30:18.901Z,99272.19
2023-04-02T15:32:47.233Z,99273.38
2023-04-02T15:35:45.593Z,99274.73
2023-04-02T15:38:26.543Z,99278.13
2023-04-02T15:40:59.452Z,99281.55
2023-04-02T15:43:39.683Z,99280.91
2023-04-02T15:46:07.707Z,99282.68
2023-04-02T15:48:41.478Z,99289.75
2023-04-02T15:51:50.544Z,99297.21
2023-04-02T15:54:37.624Z,99301.69
2023-04-02T15:57:54.758Z,99303.31
2023-04-02T16:00:31.668Z,99305.95
2023-04-02T16:03:32.821Z,99312.94
2023-04-02T16:06:16.926Z,99312.11
2023-04-02T16:08:57.340Z,99317.10
2023-04-02T16:11:26.277Z,99326.77
2023-04-02T16:14:20.134Z,99327.23
2023-04-02T16:16:51.353Z,99331.92
2023-04-02T16:19:29.034Z,99331.80
2023-04-02T16:22:07.660Z,99335.42
2023-04-02T16:24:35.706Z,99338.59
2023-04-02T16:27:07.006Z,99343.64
2023-04-02T16:32:37.009Z,99351.39
2023-04-02T16:38:16.024Z,99352.48
2023-04-02T16:41:19.648Z,99356.45
2023-04-02T16:44:04.859Z,99362.79
2023-04-02T16:47:09.331Z,99362.92
2023-04-02T16:49:48.137Z,99363.02
2023-04-02T16:52:43.164Z,99364.41
2023-04-02T16:55:12.747Z,99367.60
2023-04-02T16:58:16.767Z,99367.14
2023-04-02T17:01:23.965Z,99371.59
2023-04-02T17:04:22.550Z,99368.21
2023-04-02T17:07:14.273Z,99372.20
2023-04-02T17:10:23.268Z,99374.35
2023-04-02T17:13:00.107Z,99375.05
2023-04-02T17:15:35.106Z,99381.17
2023-04-02T17:18:24.159Z,99381.88
2023-04-02T17:21:02.457Z,99386.00
2023-04-02T17:23:36.680Z,99384.11
2023-04-02T17:26:14.183Z,99387.76
2023-04-02T17:28:44.464Z,99396.96
2023-04-02T17:31:38.690Z,99401.80
2023-04-02T17:34:11.871Z,99404.74
2023-04-02T17:37:20.640Z,99405.23
2023-04-02T17:40:22.152Z,99405.56
2023-04-02T17:43:35.228Z,99406.83
2023-04-02T17:46:24.089Z,99412.54
2023-04-02T17:49:10.689Z,99412.79
2023-04-02T17:51:38.647Z,99417.55
2023-04-02T17:54:40.391Z,99420.26
2023-04-02T17:57:27.431Z,99423.56
2023-04-02T18:00:23.030Z,99425.55
2023-04-02T18:03:15.482Z,99431.80
2023-04-02T18:06:08.109Z,99435.23
2023-04-02T18:09:09.492Z,99441.95
2023-04-02T18:12:01.822Z,99444.10
2023-04-02T18:14:56.267Z,99446.73
2023-04-02T18:17:48.287Z,99449.48
2023-04-02T18:20:27.795Z,99449.88
2023-04-02T18:23:17.482Z,99457.41
2023-04-02T18:26:27.901Z,99456.92
2023-04-02T18:29:22.651Z,99456.21
2023-04-02T18:32:40.560Z,99463.83
2023-04-02T18:35:47.432Z,99479.58
2023-04-02T18:38:26.928Z,99477.84
2023-04-02T18:41:12.320Z,99477.38
2023-04-02T18:44:10.772Z,99482.20
2023-04-02T18:47:20.461Z,99480.42
2023-04-02T18:50:19.691Z,99487.27
2023-04-02T18:52:59.237Z,99490.65
2023-04-02T18:55:31.446Z,99492.04
2023-04-02T18:58:22.050Z,99498.11
2023-04-02T19:00:54.695Z,99503.28
2023-04-02T19:03:39.212Z,99501.76
2023-04-02T19:06:44.850Z,99499.06
2023-04-02T19:09:39.068Z,99505.17
2023-04-02T19:12:36.367Z,99509.06
2023-04-02T19:16:25.970Z,99509.52
2023-04-02T19:19:38.502Z,99514.48
2023-04-02T19:22:14.085Z,99516.89
2023-04-02T19:25:17.887Z,99522.59
2023-04-02T19:28:32.061Z,99525.79
2023-04-02T19:31:29.558Z,99531.64
2023-04-02T19:35:11.092Z,99539.73
2023-04-02T19:37:51.395Z,99542.77
2023-04-02T19:41:12.469Z,99549.91
2023-04-02T19:43:52.960Z,99549.38
2023-04-02T19:46:22.462Z,99546.80
2023-04-02T19:49:26.265Z,99550.95
2023-04-02T19:51:57.213Z,99552.60
2023-04-02T19:54:32.740Z,99555.31
2023-04-02T19:57:05.977Z,99553.79
2023-04-02T19:59:34.228Z,99552.45
2023-04-02T20:02:10.890Z,99557.34
2023-04-02T20:04:46.455Z,99556.45
2023-04-02T20:07:15.425Z,99561.04
2023-04-02T20:09:59.849Z,99573.92
2023-04-02T20:12:31.233Z,99574.89
2023-04-02T20:15:01.955Z,99572.02
2023-04-02T20:17:30.540Z,99575.52
2023-04-02T20:19:58.875Z,99576.09
2023-04-02T20:22:36.418Z,99571.33
2023-04-02T20:25:33.553Z,99579.05
2023-04-02T20:28:09.512Z,99581.26
2023-04-02T20:30:38.015Z,99581.63
2023-04-02T20:33:08.042Z,99582.77
2023-04-02T20:35:37.870Z,99584.29
2023-04-02T20:38:09.927Z,99583.30
2023-04-02T20:41:05.038Z,99587.66
2023-04-02T20:43:46.018Z,99590.70
2023-04-02T20:46:14.477Z,99594.48
2023-04-02T20:48:47.207Z,99594.31
2023-04-02T20:51:18.146Z,99594.84
2023-04-02T20:53:46.764Z,99594.83
2023-04-02T20:56:17.199Z,99597.85
2023-04-02T20:58:45.313Z,99597.44
2023-04-02T21:01:18.721Z,99602.44
2023-04-02T21:03:47.609Z,99604.84
2023-04-02T21:06:19.147Z,99607.84
2023-04-02T21:08:48.286Z,99612.23
2023-04-02T21:11:17.093Z,99616.34
2023-04-02T21:13:46.782Z,99620.11
2023-04-02T21:16:17.130Z,99622.48
2023-04-02T21:18:46.716Z,99626.98
2023-04-02T21:21:17.933Z,99629.58
2023-04-02T21:23:46.030Z,99630.51
2023-04-02T21:26:17.218Z,99628.48
2023-04-02T21:28:45.942Z,99632.91
2023-04-02T21:31:19.231Z,99634.58
2023-04-02T21:33:55.632Z,99634.77
2023-04-02T21:36:26.827Z,99637.51
2023-04-02T21:38:57.979Z,99632.67
2023-04-02T21:41:34.481Z,99634.45
2023-04-02T21:44:04.750Z,99635.13
2023-04-02T21:46:36.553Z,99639.14
2023-04-02T21:49:06.061Z,99645.04
2023-04-02T21:51:35.704Z,99651.58
2023-04-02T21:54:05.096Z,99660.08
2023-04-02T21:56:38.533Z,99661.42
2023-04-02T21:59:08.300Z,99664.14
2023-04-02T22:01:42.498Z,99662.84
2023-04-02T22:04:16.641Z,99658.68
2023-04-02T22:06:45.616Z,99660.71
2023-04-02T22:09:17.269Z,99663.89
2023-04-02T22:11:50.867Z,99665.96
2023-04-02T22:14:18.832Z,99670.63
2023-04-02T22:16:46.909Z,99671.32
2023-04-02T22:19:16.620Z,99670.35
2023-04-02T22:21:45.097Z,99675.67
2023-04-02T22:24:15.568Z,99675.67
2023-04-02T22:26:47.330Z,99674.30
2023-04-02T22:29:15.879Z,99674.06
2023-04-02T22:31:44.105Z,99675.43
2023-04-02T22:34:12.360Z,99675.38
2023-04-02T22:36:41.356Z,99681.23
2023-04-02T22:39:12.400Z,99684.62
2023-04-02T22:41:41.177Z,99688.25
2023-04-02T22:44:14.269Z,99686.04
2023-04-02T22:46:42.467Z,99682.93
2023-04-02T22:49:11.624Z,99685.21
2023-04-02T22:51:39.795Z,99687.13
2023-04-02T22:54:07.799Z,99684.56
2023-04-02T22:56:37.629Z,99685.95
2023-04-02T22:59:06.096Z,99689.47
2023-04-02T23:01:36.089Z,99692.45
2023-04-02T23:04:05.520Z,99696.73
2023-04-02T23:06:33.979Z,99693.59
2023-04-02T23:09:02.217Z,99692.10
2023-04-02T23:11:30.442Z,99691.02
2023-04-02T23:13:58.988Z,99693.80
2023-04-02T23:16:29.427Z,99698.02
2023-04-02T23:18:57.947Z,99696.09
2023-04-02T23:21:26.772Z,99695.36
2023-04-02T23:24:00.224Z,99696.42
2023-04-02T23:26:30.776Z,99697.61
2023-04-02T23:28:59.586Z,99696.96
2023-04-02T23:31:28.251Z,99696.96
2023-04-02T23:33:56.427Z,99697.96
2023-04-02T23:36:26.981Z,99695.52
2023-04-02T23:38:57.984Z,99696.70
2023-04-02T23:41:27.102Z,99701.66
2023-04-02T23:43:56.734Z,99700.83
2023-04-02T23:46:25.261Z,99702.30
2023-04-02T23:48:53.951Z,99705.75
2023-04-02T23:51:23.137Z,99704.40
2023-04-02T23:53:52.548Z,99706.16
2023-04-02T23:56:21.816Z,99705.74
2023-04-02T23:58:51.159Z,99707.69
