createdAt,value
2018-07-28T00:00:51.423Z,61.31
2018-07-28T00:15:50.840Z,62.04
2018-07-28T00:30:50.454Z,61.31
2018-07-28T00:45:51.509Z,62.02
2018-07-28T01:00:51.072Z,61.60
2018-07-28T01:15:52.006Z,61.85
2018-07-28T01:30:51.190Z,61.74
2018-07-28T01:45:53.169Z,61.79
2018-07-28T02:00:50.992Z,61.40
2018-07-28T02:15:53.504Z,64.79
2018-07-28T02:30:51.556Z,70.92
2018-07-28T02:45:52.461Z,64.72
2018-07-28T03:00:51.589Z,63.91
2018-07-28T03:15:53.021Z,63.47
2018-07-28T03:30:54.792Z,63.07
2018-07-28T03:45:53.621Z,62.22
2018-07-28T04:00:53.008Z,61.62
2018-07-28T04:15:51.439Z,60.76
2018-07-28T04:30:51.378Z,60.91
2018-07-28T04:45:51.443Z,59.57
2018-07-28T05:45:51.028Z,53.83
2018-07-28T06:00:50.549Z,51.63
2018-07-28T06:15:51.077Z,50.09
2018-07-28T06:30:50.972Z,48.11
2018-07-28T06:45:51.551Z,47.09
2018-07-28T07:00:50.981Z,47.53
2018-07-28T07:15:51.435Z,45.51
2018-07-28T07:30:51.305Z,44.50
2018-07-28T07:45:51.251Z,43.39
2018-07-28T08:00:51.312Z,42.24
2018-07-28T08:15:50.771Z,42.99
2018-07-28T08:30:51.128Z,42.57
2018-07-28T08:45:50.675Z,42.00
2018-07-28T09:00:57.166Z,41.81
2018-07-28T09:30:57.051Z,40.99
2018-07-28T09:45:51.203Z,40.43
2018-07-28T12:45:50.818Z,40.68
2018-07-28T13:30:59.252Z,41.24
2018-07-28T13:45:50.644Z,42.46
2018-07-28T14:00:52.604Z,45.46
2018-07-28T14:15:51.006Z,47.01
2018-07-28T14:30:52.054Z,46.92
2018-07-28T14:45:57.137Z,47.08
2018-07-28T15:15:50.665Z,46.50
2018-07-28T15:30:50.455Z,47.98
2018-07-28T15:45:51.205Z,48.22
2018-07-28T16:00:50.527Z,47.78
2018-07-28T16:15:50.840Z,47.73
2018-07-28T16:30:51.418Z,49.13
2018-07-28T16:45:51.563Z,48.88
2018-07-28T17:15:51.756Z,50.51
2018-07-28T17:30:51.278Z,51.95
2018-07-28T17:45:51.948Z,52.76
2018-07-28T18:00:51.880Z,53.55
2018-07-28T18:15:56.392Z,56.04
2018-07-28T18:30:50.043Z,58.82
2018-07-28T18:45:50.163Z,56.08
2018-07-28T19:00:49.574Z,58.36
2018-07-28T19:15:51.107Z,59.30
2018-07-28T19:30:50.827Z,60.20
2018-07-28T19:45:55.859Z,64.43
2018-07-28T20:15:52.404Z,67.50
2018-07-28T20:30:50.840Z,65.99
2018-07-28T20:45:50.482Z,66.06
2018-07-28T21:00:49.962Z,65.47
2018-07-28T21:15:52.779Z,64.80
2018-07-28T21:30:51.678Z,64.38
2018-07-28T21:45:50.800Z,63.63
2018-07-28T22:15:51.342Z,63.00
2018-07-28T22:30:51.668Z,62.60
2018-07-28T22:45:51.683Z,61.43
2018-07-28T23:00:51.226Z,60.54
2018-07-28T23:15:50.630Z,60.83
2018-07-28T23:30:50.651Z,61.11
2018-07-28T23:45:50.143Z,60.57
