createdAt,value
2017-02-02T00:00:29.027Z,1004.11
2017-02-02T00:01:09.708Z,1004.09
2017-02-02T00:01:50.340Z,1004.03
2017-02-02T00:02:31.077Z,1004.01
2017-02-02T00:03:11.792Z,1004.02
2017-02-02T00:03:52.422Z,1003.98
2017-02-02T00:04:33.057Z,1003.98
2017-02-02T00:05:13.697Z,1003.93
2017-02-02T00:05:54.321Z,1004.08
2017-02-02T00:06:34.988Z,1003.86
2017-02-02T00:07:15.724Z,1003.9
2017-02-02T00:07:56.370Z,1003.97
2017-02-02T00:08:37.005Z,1003.94
2017-02-02T00:09:17.679Z,1003.88
2017-02-02T00:09:58.321Z,1003.98
2017-02-02T00:10:38.947Z,1003.88
2017-02-02T00:11:19.599Z,1003.93
2017-02-02T00:12:00.241Z,1003.9
2017-02-02T00:12:40.869Z,1003.9
2017-02-02T00:13:21.535Z,1003.87
2017-02-02T00:14:02.163Z,1003.77
2017-02-02T00:14:42.811Z,1003.83
2017-02-02T00:15:23.444Z,1003.83
2017-02-02T00:16:04.073Z,1003.84
2017-02-02T00:16:44.717Z,1003.8
2017-02-02T00:17:25.353Z,1003.76
2017-02-02T00:18:06.004Z,1003.78
2017-02-02T00:18:46.629Z,1003.75
2017-02-02T00:19:27.321Z,1003.81
2017-02-02T00:20:07.951Z,1003.81
2017-02-02T00:20:48.585Z,1003.83
2017-02-02T00:21:29.314Z,1003.82
2017-02-02T00:22:09.946Z,1003.81
2017-02-02T00:22:50.582Z,1003.72
2017-02-02T00:23:31.248Z,1003.74
2017-02-02T00:24:11.959Z,1003.71
2017-02-02T00:24:52.639Z,1003.72
2017-02-02T00:25:33.329Z,1003.67
2017-02-02T00:26:14.041Z,1003.68
2017-02-02T00:26:54.690Z,1003.67
2017-02-02T00:27:35.309Z,1003.67
2017-02-02T00:28:15.961Z,1003.7
2017-02-02T00:28:56.617Z,1003.69
2017-02-02T00:29:37.246Z,1003.64
2017-02-02T00:30:17.876Z,1003.65
2017-02-02T00:30:58.503Z,1003.65
2017-02-02T00:31:39.141Z,1003.59
2017-02-02T00:32:19.874Z,1003.61
2017-02-02T00:33:00.533Z,1003.63
2017-02-02T00:33:41.171Z,1003.68
2017-02-02T00:34:21.890Z,1003.66
2017-02-02T00:35:02.618Z,1003.59
2017-02-02T00:35:43.317Z,1003.6
2017-02-02T00:36:23.963Z,1003.59
2017-02-02T00:37:04.602Z,1003.53
2017-02-02T00:37:45.229Z,1003.58
2017-02-02T00:38:25.876Z,1003.55
2017-02-02T00:39:06.587Z,1003.49
2017-02-02T00:39:47.260Z,1003.53
2017-02-02T00:40:27.892Z,1003.61
2017-02-02T00:41:08.632Z,1003.49
2017-02-02T00:41:49.297Z,1003.53
2017-02-02T00:42:29.959Z,1003.46
2017-02-02T00:43:10.586Z,1003.4
2017-02-02T00:43:51.230Z,1003.49
2017-02-02T00:44:31.925Z,1003.49
2017-02-02T00:45:12.583Z,1003.5
2017-02-02T00:45:54.234Z,1003.58
2017-02-02T00:46:34.895Z,1003.5
2017-02-02T00:47:15.524Z,1003.45
2017-02-02T00:47:56.251Z,1003.48
2017-02-02T00:48:36.912Z,1003.48
2017-02-02T00:49:17.552Z,1003.4
2017-02-02T00:49:58.272Z,1003.49
2017-02-02T00:50:38.966Z,1003.47
2017-02-02T00:51:19.606Z,1003.48
2017-02-02T00:52:00.247Z,1003.42
2017-02-02T00:52:40.916Z,1003.47
2017-02-02T00:53:21.543Z,1003.52
2017-02-02T00:54:02.178Z,1003.48
2017-02-02T00:54:42.819Z,1003.45
2017-02-02T00:55:23.513Z,1003.49
2017-02-02T00:56:04.157Z,1003.45
2017-02-02T00:56:44.923Z,1003.43
2017-02-02T00:57:25.557Z,1003.37
2017-02-02T00:58:06.182Z,1003.35
2017-02-02T00:58:46.805Z,1003.44
2017-02-02T00:59:27.542Z,1003.56
2017-02-02T01:00:08.164Z,1003.43
2017-02-02T01:00:48.907Z,1003.35
2017-02-02T01:01:29.562Z,1003.38
2017-02-02T01:02:10.235Z,1003.38
2017-02-02T01:02:50.874Z,1003.37
2017-02-02T01:03:31.510Z,1003.39
2017-02-02T01:04:13.941Z,1003.44
2017-02-02T01:04:53.667Z,1003.34
2017-02-02T01:05:34.311Z,1003.36
2017-02-02T01:06:14.950Z,1003.39
2017-02-02T01:06:55.584Z,1003.29
2017-02-02T01:07:36.247Z,1003.33
2017-02-02T01:08:16.885Z,1003.27
2017-02-02T01:08:57.495Z,1003.23
2017-02-02T01:09:38.124Z,1003.23
2017-02-02T01:10:18.755Z,1003.32
2017-02-02T01:10:59.459Z,1003.23
2017-02-02T01:11:40.188Z,1003.25
2017-02-02T01:12:20.832Z,1003.33
2017-02-02T01:13:01.471Z,1003.32
2017-02-02T01:13:42.139Z,1003.33
2017-02-02T01:14:22.773Z,1003.36
2017-02-02T01:15:03.407Z,1003.39
2017-02-02T01:15:44.106Z,1003.22
2017-02-02T01:16:24.751Z,1003.34
2017-02-02T01:17:05.384Z,1003.26
2017-02-02T01:17:46.939Z,1003.3
2017-02-02T01:18:27.567Z,1003.39
2017-02-02T01:19:08.194Z,1003.22
2017-02-02T01:19:48.818Z,1003.3
2017-02-02T01:20:29.447Z,1003.23
2017-02-02T01:21:10.089Z,1003.25
2017-02-02T01:21:50.714Z,1003.29
2017-02-02T01:22:31.339Z,1003.28
2017-02-02T01:23:11.992Z,1003.35
2017-02-02T01:23:52.646Z,1003.25
2017-02-02T01:24:33.281Z,1003.32
2017-02-02T01:25:13.923Z,1003.35
2017-02-02T01:25:54.566Z,1003.32
2017-02-02T01:26:35.228Z,1003.32
2017-02-02T01:27:15.858Z,1003.31
2017-02-02T01:27:56.557Z,1003.36
2017-02-02T01:28:37.254Z,1003.27
2017-02-02T01:29:17.884Z,1003.22
2017-02-02T01:29:58.505Z,1003.27
2017-02-02T01:30:39.148Z,1003.27
2017-02-02T01:31:19.780Z,1003.13
2017-02-02T01:32:00.401Z,1003.2
2017-02-02T01:32:41.036Z,1003.24
2017-02-02T01:33:21.671Z,1003.23
2017-02-02T01:34:02.338Z,1003.21
2017-02-02T01:34:42.961Z,1003.16
2017-02-02T01:35:23.592Z,1003.21
2017-02-02T01:36:04.253Z,1003.18
2017-02-02T01:36:44.878Z,1003.19
2017-02-02T01:37:25.510Z,1003.14
2017-02-02T01:38:06.139Z,1003.17
2017-02-02T01:38:46.773Z,1003.17
2017-02-02T01:39:27.408Z,1003.2
2017-02-02T01:40:08.077Z,1003.13
2017-02-02T01:40:48.758Z,1003.19
2017-02-02T01:41:29.417Z,1003.12
2017-02-02T01:42:10.053Z,1003.07
2017-02-02T01:42:50.692Z,1003.07
2017-02-02T01:43:31.331Z,1003.06
2017-02-02T01:44:11.958Z,1003
2017-02-02T01:44:52.601Z,1003.03
2017-02-02T01:45:33.250Z,1003.05
2017-02-02T01:46:14.464Z,1002.99
2017-02-02T01:46:55.101Z,1003.02
2017-02-02T01:47:35.778Z,1003.02
2017-02-02T01:48:16.408Z,1003.05
2017-02-02T01:48:57.035Z,1002.98
2017-02-02T01:49:37.707Z,1002.98
2017-02-02T01:50:18.339Z,1003.07
2017-02-02T01:50:58.974Z,1002.99
2017-02-02T01:51:39.596Z,1003.04
2017-02-02T01:52:20.231Z,1003.02
2017-02-02T01:53:00.878Z,1002.97
2017-02-02T01:53:41.507Z,1003
2017-02-02T01:54:22.139Z,1002.91
2017-02-02T01:55:02.767Z,1003
2017-02-02T01:55:43.414Z,1002.97
2017-02-02T01:56:24.058Z,1003.04
2017-02-02T01:57:04.701Z,1003.03
2017-02-02T01:57:45.322Z,1002.99
2017-02-02T01:58:25.978Z,1002.98
2017-02-02T01:59:06.624Z,1002.97
2017-02-02T01:59:47.257Z,1003.04
2017-02-02T02:00:27.958Z,1002.95
2017-02-02T02:01:08.583Z,1002.92
2017-02-02T02:01:49.244Z,1002.94
2017-02-02T02:02:29.887Z,1002.93
2017-02-02T02:03:10.509Z,1002.89
2017-02-02T02:03:51.140Z,1002.89
2017-02-02T02:04:31.810Z,1002.93
2017-02-02T02:05:12.437Z,1002.83
2017-02-02T02:05:53.053Z,1002.88
2017-02-02T02:06:33.741Z,1002.81
2017-02-02T02:07:14.365Z,1002.82
2017-02-02T02:07:55.061Z,1002.75
2017-02-02T02:08:35.826Z,1002.69
2017-02-02T02:09:16.459Z,1002.7
2017-02-02T02:09:57.102Z,1002.74
2017-02-02T02:10:37.770Z,1002.69
2017-02-02T02:11:18.406Z,1002.68
2017-02-02T02:11:59.069Z,1002.61
2017-02-02T02:12:39.710Z,1002.6
2017-02-02T02:13:20.432Z,1002.57
2017-02-02T02:14:01.096Z,1002.61
2017-02-02T02:14:41.726Z,1002.47
2017-02-02T02:15:22.389Z,1002.44
2017-02-02T02:16:03.035Z,1002.4
2017-02-02T02:16:43.681Z,1002.38
2017-02-02T02:17:24.329Z,1002.33
2017-02-02T02:18:04.962Z,1002.4
2017-02-02T02:18:45.611Z,1002.35
2017-02-02T02:19:26.345Z,1002.25
2017-02-02T02:20:06.975Z,1002.23
2017-02-02T02:20:47.597Z,1002.2
2017-02-02T02:21:28.726Z,1002.12
2017-02-02T02:22:09.371Z,1002.2
2017-02-02T02:22:50.075Z,1002.12
2017-02-02T02:23:30.713Z,1002.15
2017-02-02T02:24:11.337Z,1002.13
2017-02-02T02:24:51.991Z,1002.14
2017-02-02T02:25:32.628Z,1002.07
2017-02-02T02:26:13.262Z,1002.11
2017-02-02T02:26:53.922Z,1002.01
2017-02-02T02:27:34.550Z,1002.02
2017-02-02T02:28:15.200Z,1001.98
2017-02-02T02:28:55.865Z,1001.98
2017-02-02T02:29:36.496Z,1001.93
2017-02-02T02:30:17.211Z,1001.98
2017-02-02T02:30:57.865Z,1001.86
2017-02-02T02:31:38.486Z,1001.85
2017-02-02T02:32:19.214Z,1001.83
2017-02-02T02:32:59.914Z,1001.81
2017-02-02T02:33:40.603Z,1001.81
2017-02-02T02:34:21.337Z,1001.79
2017-02-02T02:35:01.956Z,1001.85
2017-02-02T02:35:42.601Z,1001.8
2017-02-02T02:36:23.246Z,1001.82
2017-02-02T02:37:03.869Z,1001.96
2017-02-02T02:37:44.545Z,1001.85
2017-02-02T02:38:25.182Z,1001.92
2017-02-02T02:39:05.895Z,1001.81
2017-02-02T02:39:46.560Z,1001.88
2017-02-02T02:40:27.184Z,1001.83
2017-02-02T02:41:07.911Z,1001.92
2017-02-02T02:41:48.538Z,1001.89
2017-02-02T02:42:29.211Z,1001.91
2017-02-02T02:43:09.811Z,1001.85
2017-02-02T02:43:50.484Z,1001.86
2017-02-02T02:44:31.178Z,1001.85
2017-02-02T02:45:11.833Z,1001.83
2017-02-02T02:45:52.490Z,1001.95
2017-02-02T02:46:33.178Z,1001.77
2017-02-02T02:47:13.804Z,1001.77
2017-02-02T02:47:54.446Z,1001.87
2017-02-02T02:48:35.091Z,1001.88
2017-02-02T02:49:15.726Z,1001.9
2017-02-02T02:49:56.363Z,1001.92
2017-02-02T02:50:36.986Z,1001.98
2017-02-02T02:51:17.611Z,1001.98
2017-02-02T02:51:58.341Z,1002.01
2017-02-02T02:52:39.031Z,1002.05
2017-02-02T02:53:19.661Z,1002.08
2017-02-02T02:54:00.294Z,1002.07
2017-02-02T02:54:40.989Z,1002.06
2017-02-02T02:55:21.614Z,1002.05
2017-02-02T02:56:02.344Z,1002.11
2017-02-02T02:56:43.027Z,1002.03
2017-02-02T02:57:23.652Z,1002.03
2017-02-02T02:58:04.290Z,1002.12
2017-02-02T02:58:44.953Z,1002.11
2017-02-02T02:59:25.574Z,1002.09
2017-02-02T03:00:06.216Z,1002.15
2017-02-02T03:00:46.862Z,1002.1
2017-02-02T03:01:27.555Z,1002.24
2017-02-02T03:02:08.184Z,1002.13
2017-02-02T03:02:48.841Z,1002.18
2017-02-02T03:03:29.478Z,1002.12
2017-02-02T03:04:10.108Z,1002.19
2017-02-02T03:04:50.811Z,1002.19
2017-02-02T03:05:31.546Z,1002.27
2017-02-02T03:06:12.180Z,1002.24
2017-02-02T03:06:52.837Z,1002.26
2017-02-02T03:07:33.461Z,1002.29
2017-02-02T03:08:14.085Z,1002.38
2017-02-02T03:08:54.753Z,1002.4
2017-02-02T03:09:35.373Z,1002.37
2017-02-02T03:10:16.002Z,1002.4
2017-02-02T03:10:56.641Z,1002.46
2017-02-02T03:11:37.276Z,1002.37
2017-02-02T03:12:17.910Z,1002.55
2017-02-02T03:12:58.567Z,1002.45
2017-02-02T03:13:39.195Z,1002.38
2017-02-02T03:14:19.825Z,1002.31
2017-02-02T03:15:00.509Z,1002.38
2017-02-02T03:15:41.144Z,1002.33
2017-02-02T03:16:21.768Z,1002.36
2017-02-02T03:17:02.403Z,1002.35
2017-02-02T03:17:43.022Z,1002.32
2017-02-02T03:18:23.658Z,1002.33
2017-02-02T03:19:04.294Z,1002.31
2017-02-02T03:19:44.929Z,1002.18
2017-02-02T03:20:25.563Z,1002.19
2017-02-02T03:21:06.237Z,1002.22
2017-02-02T03:21:46.890Z,1002.14
2017-02-02T03:22:27.523Z,1002.09
2017-02-02T03:23:08.155Z,1002.14
2017-02-02T03:23:49.833Z,1002.06
2017-02-02T03:24:30.458Z,1002.18
2017-02-02T03:25:11.095Z,1002.17
2017-02-02T03:25:51.753Z,1002.17
2017-02-02T03:26:32.488Z,1002.19
2017-02-02T03:27:13.014Z,1002.23
2017-02-02T03:27:53.641Z,1002.27
2017-02-02T03:28:34.265Z,1002.22
2017-02-02T03:29:14.893Z,1002.27
2017-02-02T03:29:55.525Z,1002.11
2017-02-02T03:30:36.161Z,1002.12
2017-02-02T03:31:16.791Z,1002.11
2017-02-02T03:31:57.421Z,1002.05
2017-02-02T03:32:38.061Z,1002.08
2017-02-02T03:33:18.691Z,1002.08
2017-02-02T03:33:59.433Z,1002.07
2017-02-02T03:34:40.068Z,1002.01
2017-02-02T03:35:20.731Z,1002.13
2017-02-02T03:36:01.353Z,1002.07
2017-02-02T03:36:42.043Z,1001.99
2017-02-02T03:37:22.620Z,1002.03
2017-02-02T03:38:03.252Z,1001.96
2017-02-02T03:38:43.871Z,1001.97
2017-02-02T03:39:24.567Z,1002.01
2017-02-02T03:40:05.288Z,1002.02
2017-02-02T03:40:45.931Z,1002.03
2017-02-02T03:41:26.563Z,1002.05
2017-02-02T03:42:07.196Z,1002
2017-02-02T03:42:47.910Z,1002.02
2017-02-02T03:43:28.556Z,1002
2017-02-02T03:44:09.245Z,1002.09
2017-02-02T03:44:49.877Z,1002.12
2017-02-02T03:45:30.511Z,1002.2
2017-02-02T03:46:11.138Z,1002.02
2017-02-02T03:46:51.768Z,1002.09
2017-02-02T03:47:32.403Z,1002.01
2017-02-02T03:48:13.133Z,1002.04
2017-02-02T03:48:53.808Z,1001.97
2017-02-02T03:49:34.453Z,1001.99
2017-02-02T03:50:15.176Z,1002.01
2017-02-02T03:50:55.814Z,1002.03
2017-02-02T03:51:36.451Z,1001.98
2017-02-02T03:52:17.079Z,1001.99
2017-02-02T03:52:57.816Z,1001.94
2017-02-02T03:53:38.459Z,1001.87
2017-02-02T03:54:19.088Z,1001.93
2017-02-02T03:54:59.823Z,1001.87
2017-02-02T03:55:40.447Z,1001.99
2017-02-02T03:56:21.079Z,1002
2017-02-02T03:57:01.704Z,1001.88
2017-02-02T03:57:42.338Z,1001.92
2017-02-02T03:58:22.970Z,1001.86
2017-02-02T03:59:03.618Z,1001.87
2017-02-02T03:59:44.262Z,1001.87
2017-02-02T04:00:24.893Z,1001.85
2017-02-02T04:01:05.521Z,1001.88
2017-02-02T04:01:46.152Z,1001.83
2017-02-02T04:02:26.780Z,1001.77
2017-02-02T04:03:07.440Z,1001.82
2017-02-02T04:03:48.069Z,1001.79
2017-02-02T04:04:28.695Z,1001.87
2017-02-02T04:05:09.364Z,1001.84
2017-02-02T04:05:49.990Z,1001.93
2017-02-02T04:06:30.628Z,1001.82
2017-02-02T04:07:11.292Z,1001.84
2017-02-02T04:07:51.930Z,1001.84
2017-02-02T04:08:32.558Z,1001.8
2017-02-02T04:09:13.301Z,1001.83
2017-02-02T04:09:54.037Z,1001.92
2017-02-02T04:10:34.665Z,1001.95
2017-02-02T04:11:15.319Z,1001.85
2017-02-02T04:11:56.024Z,1001.89
2017-02-02T04:12:36.681Z,1001.88
2017-02-02T04:13:17.301Z,1001.88
2017-02-02T04:13:57.973Z,1001.92
2017-02-02T04:14:38.606Z,1001.89
2017-02-02T04:15:19.233Z,1001.88
2017-02-02T04:15:59.863Z,1001.85
2017-02-02T04:16:40.498Z,1001.98
2017-02-02T04:17:21.128Z,1001.94
2017-02-02T04:18:01.853Z,1001.94
2017-02-02T04:18:42.460Z,1001.93
2017-02-02T04:19:23.102Z,1001.96
2017-02-02T04:20:03.750Z,1001.91
2017-02-02T04:20:44.388Z,1001.9
2017-02-02T04:21:25.078Z,1002.11
2017-02-02T04:22:05.711Z,1002.16
2017-02-02T04:22:46.350Z,1001.97
2017-02-02T04:23:26.971Z,1001.8
2017-02-02T04:24:07.671Z,1001.96
2017-02-02T04:24:48.327Z,1002.01
2017-02-02T04:25:28.959Z,1001.86
2017-02-02T04:26:09.589Z,1001.88
2017-02-02T04:26:50.256Z,1001.98
2017-02-02T04:27:30.888Z,1001.97
2017-02-02T04:28:11.652Z,1001.89
2017-02-02T04:28:52.290Z,1001.91
2017-02-02T04:29:33.006Z,1001.89
2017-02-02T04:30:13.581Z,1001.79
2017-02-02T04:30:54.279Z,1001.89
2017-02-02T04:31:34.921Z,1001.91
2017-02-02T04:32:15.543Z,1001.92
2017-02-02T04:32:56.190Z,1001.88
2017-02-02T04:33:36.816Z,1001.92
2017-02-02T04:34:17.452Z,1001.85
2017-02-02T04:34:58.169Z,1001.88
2017-02-02T04:35:38.830Z,1001.84
2017-02-02T04:36:19.462Z,1001.96
2017-02-02T04:37:00.085Z,1001.94
2017-02-02T04:37:40.755Z,1001.96
2017-02-02T04:38:21.390Z,1001.89
2017-02-02T04:39:02.583Z,1001.96
2017-02-02T04:39:43.182Z,1001.85
2017-02-02T04:40:23.922Z,1001.97
2017-02-02T04:41:04.550Z,1001.98
2017-02-02T04:41:45.188Z,1001.96
2017-02-02T04:42:25.815Z,1001.98
2017-02-02T04:43:06.471Z,1001.99
2017-02-02T04:43:47.079Z,1001.98
2017-02-02T04:44:27.709Z,1001.95
2017-02-02T04:45:08.332Z,1002.02
2017-02-02T04:45:48.984Z,1002.02
2017-02-02T04:46:29.636Z,1001.91
2017-02-02T04:47:10.283Z,1002.06
2017-02-02T04:47:50.913Z,1001.98
2017-02-02T04:48:31.565Z,1001.97
2017-02-02T04:49:12.199Z,1001.99
2017-02-02T04:49:52.844Z,1001.99
2017-02-02T04:50:33.497Z,1001.97
2017-02-02T04:51:14.182Z,1002
2017-02-02T04:51:54.833Z,1002.03
2017-02-02T04:52:35.460Z,1001.93
2017-02-02T04:53:16.090Z,1002.05
2017-02-02T04:53:56.717Z,1001.98
2017-02-02T04:54:37.368Z,1001.9
2017-02-02T04:55:18.014Z,1002.01
2017-02-02T04:55:58.642Z,1001.96
2017-02-02T04:56:39.290Z,1001.96
2017-02-02T04:57:19.941Z,1001.8
2017-02-02T04:58:00.579Z,1001.85
2017-02-02T04:58:41.228Z,1001.87
2017-02-02T04:59:21.908Z,1001.87
2017-02-02T05:00:02.535Z,1001.83
2017-02-02T05:00:43.177Z,1001.9
2017-02-02T05:01:23.802Z,1001.9
2017-02-02T05:02:04.472Z,1001.9
2017-02-02T05:02:45.088Z,1001.95
2017-02-02T05:03:25.729Z,1001.87
2017-02-02T05:04:06.364Z,1001.89
2017-02-02T05:04:47.006Z,1001.81
2017-02-02T05:05:27.772Z,1001.9
2017-02-02T05:06:08.398Z,1001.88
2017-02-02T05:06:49.024Z,1001.88
2017-02-02T05:07:29.655Z,1001.87
2017-02-02T05:08:10.283Z,1001.9
2017-02-02T05:08:50.985Z,1002.07
2017-02-02T05:09:31.752Z,1001.91
2017-02-02T05:10:12.400Z,1001.96
2017-02-02T05:10:53.045Z,1002
2017-02-02T05:11:33.747Z,1001.85
2017-02-02T05:12:14.374Z,1001.92
2017-02-02T05:12:54.996Z,1001.93
2017-02-02T05:13:35.728Z,1002
2017-02-02T05:14:16.358Z,1001.97
2017-02-02T05:14:56.994Z,1001.94
2017-02-02T05:15:37.633Z,1001.92
2017-02-02T05:16:18.339Z,1001.9
2017-02-02T05:16:58.975Z,1001.94
2017-02-02T05:17:39.672Z,1001.99
2017-02-02T05:18:20.303Z,1001.99
2017-02-02T05:19:00.938Z,1002.07
2017-02-02T05:19:41.582Z,1001.99
2017-02-02T05:20:22.217Z,1001.92
2017-02-02T05:21:02.844Z,1001.94
2017-02-02T05:21:43.479Z,1001.96
2017-02-02T05:22:24.100Z,1002.05
2017-02-02T05:23:04.726Z,1002.04
2017-02-02T05:23:45.407Z,1001.97
2017-02-02T05:24:26.137Z,1002.1
2017-02-02T05:25:06.805Z,1001.97
2017-02-02T05:25:47.458Z,1002.03
2017-02-02T05:26:28.139Z,1002
2017-02-02T05:27:08.763Z,1001.97
2017-02-02T05:27:49.386Z,1001.96
2017-02-02T05:28:30.018Z,1002.09
2017-02-02T05:29:10.713Z,1001.98
2017-02-02T05:29:51.337Z,1002.04
2017-02-02T05:30:32.053Z,1002.03
2017-02-02T05:31:12.703Z,1002.1
2017-02-02T05:31:53.338Z,1002.06
2017-02-02T05:32:34.075Z,1002.12
2017-02-02T05:33:14.743Z,1002.16
2017-02-02T05:33:55.448Z,1002.23
2017-02-02T05:34:36.090Z,1002.27
2017-02-02T05:35:16.718Z,1002.19
2017-02-02T05:35:57.421Z,1002.28
2017-02-02T05:36:38.053Z,1002.33
2017-02-02T05:37:18.788Z,1002.35
2017-02-02T05:37:59.428Z,1002.3
2017-02-02T05:38:40.077Z,1002.31
2017-02-02T05:39:20.709Z,1002.33
2017-02-02T05:40:01.378Z,1002.36
2017-02-02T05:41:54.127Z,1002.48
2017-02-02T05:42:34.769Z,1002.34
2017-02-02T05:43:15.405Z,1002.5
2017-02-02T05:43:56.548Z,1002.42
2017-02-02T05:44:37.194Z,1002.44
2017-02-02T05:45:17.815Z,1002.48
2017-02-02T05:45:58.445Z,1002.39
2017-02-02T05:46:39.073Z,1002.41
2017-02-02T05:47:19.723Z,1002.45
2017-02-02T05:48:00.357Z,1002.4
2017-02-02T05:48:40.995Z,1002.45
2017-02-02T05:49:21.624Z,1002.5
2017-02-02T05:50:02.280Z,1002.52
2017-02-02T05:50:42.910Z,1002.64
2017-02-02T05:51:23.538Z,1002.55
2017-02-02T05:52:04.205Z,1002.57
2017-02-02T05:52:44.838Z,1002.55
2017-02-02T05:53:25.469Z,1002.56
2017-02-02T05:54:06.095Z,1002.55
2017-02-02T05:54:46.780Z,1002.57
2017-02-02T05:55:27.400Z,1002.5
2017-02-02T05:56:08.131Z,1002.5
2017-02-02T05:56:48.878Z,1002.57
2017-02-02T05:57:29.556Z,1002.51
2017-02-02T05:58:10.185Z,1002.5
2017-02-02T05:58:50.888Z,1002.53
2017-02-02T05:59:31.511Z,1002.51
2017-02-02T06:00:12.137Z,1002.4
2017-02-02T06:00:52.859Z,1002.5
2017-02-02T06:01:33.568Z,1002.48
2017-02-02T06:02:14.196Z,1002.51
2017-02-02T06:02:54.890Z,1002.48
2017-02-02T06:03:35.595Z,1002.46
2017-02-02T06:04:16.229Z,1002.46
2017-02-02T06:04:56.858Z,1002.51
2017-02-02T06:05:37.487Z,1002.51
2017-02-02T06:06:18.167Z,1002.59
2017-02-02T06:06:58.810Z,1002.54
2017-02-02T06:07:39.441Z,1002.5
2017-02-02T06:08:20.131Z,1002.52
2017-02-02T06:09:00.768Z,1002.62
2017-02-02T06:09:41.390Z,1002.59
2017-02-02T06:10:22.068Z,1002.57
2017-02-02T06:11:02.704Z,1002.61
2017-02-02T06:11:43.354Z,1002.58
2017-02-02T06:12:23.983Z,1002.59
2017-02-02T06:13:04.615Z,1002.54
2017-02-02T06:13:45.237Z,1002.65
2017-02-02T06:14:25.915Z,1002.65
2017-02-02T06:15:06.539Z,1002.7
2017-02-02T06:15:47.163Z,1002.66
2017-02-02T06:16:27.789Z,1002.57
2017-02-02T06:17:08.418Z,1002.57
2017-02-02T06:17:49.043Z,1002.61
2017-02-02T06:18:29.675Z,1002.56
2017-02-02T06:19:10.299Z,1002.61
2017-02-02T06:19:51.002Z,1002.6
2017-02-02T06:20:31.627Z,1002.61
2017-02-02T06:21:12.247Z,1002.57
2017-02-02T06:21:52.901Z,1002.53
2017-02-02T06:22:33.524Z,1002.48
2017-02-02T06:23:14.153Z,1002.5
2017-02-02T06:23:54.778Z,1002.51
2017-02-02T06:24:35.459Z,1002.43
2017-02-02T06:25:16.086Z,1002.46
2017-02-02T06:25:56.745Z,1002.47
2017-02-02T06:26:37.447Z,1002.47
2017-02-02T06:27:18.078Z,1002.43
2017-02-02T06:27:58.717Z,1002.53
2017-02-02T06:28:39.344Z,1002.49
2017-02-02T06:29:19.973Z,1002.44
2017-02-02T06:30:00.659Z,1002.5
2017-02-02T06:30:41.324Z,1002.44
2017-02-02T06:31:21.957Z,1002.46
2017-02-02T06:32:02.617Z,1002.51
2017-02-02T06:32:43.247Z,1002.54
2017-02-02T06:33:23.874Z,1002.58
2017-02-02T06:34:04.527Z,1002.55
2017-02-02T06:34:45.275Z,1002.47
2017-02-02T06:35:25.895Z,1002.54
2017-02-02T06:36:06.521Z,1002.55
2017-02-02T06:36:47.166Z,1002.58
2017-02-02T06:37:27.793Z,1002.64
2017-02-02T06:38:08.423Z,1002.68
2017-02-02T06:38:49.050Z,1002.66
2017-02-02T06:39:29.675Z,1002.65
2017-02-02T06:40:10.297Z,1002.6
2017-02-02T06:40:50.998Z,1002.65
2017-02-02T06:41:31.619Z,1002.59
2017-02-02T06:42:12.241Z,1002.57
2017-02-02T06:42:52.940Z,1002.57
2017-02-02T06:43:33.567Z,1002.6
2017-02-02T06:44:14.196Z,1002.6
2017-02-02T06:44:54.852Z,1002.6
2017-02-02T06:45:35.476Z,1002.51
2017-02-02T06:46:16.185Z,1002.46
2017-02-02T06:46:56.865Z,1002.45
2017-02-02T06:47:37.490Z,1002.42
2017-02-02T06:48:18.114Z,1002.49
2017-02-02T06:48:58.819Z,1002.43
2017-02-02T06:49:39.538Z,1002.4
2017-02-02T06:50:20.169Z,1002.46
2017-02-02T06:51:00.799Z,1002.51
2017-02-02T06:51:41.420Z,1002.52
2017-02-02T06:52:22.035Z,1002.58
2017-02-02T06:53:02.662Z,1002.53
2017-02-02T06:53:43.291Z,1002.57
2017-02-02T06:54:23.923Z,1002.63
2017-02-02T06:55:04.556Z,1002.67
2017-02-02T06:55:45.222Z,1002.67
2017-02-02T06:56:25.865Z,1002.7
2017-02-02T06:57:06.487Z,1002.73
2017-02-02T06:57:47.153Z,1002.7
2017-02-02T06:58:27.781Z,1002.68
2017-02-02T06:59:08.414Z,1002.68
2017-02-02T06:59:49.072Z,1002.68
2017-02-02T07:00:29.718Z,1002.64
2017-02-02T07:01:10.424Z,1002.68
2017-02-02T07:01:51.050Z,1002.72
2017-02-02T07:02:31.680Z,1002.64
2017-02-02T07:03:12.312Z,1002.61
2017-02-02T07:03:52.948Z,1002.61
2017-02-02T07:04:33.582Z,1002.6
2017-02-02T07:05:14.208Z,1002.55
2017-02-02T07:05:54.847Z,1002.54
2017-02-02T07:06:35.479Z,1002.54
2017-02-02T07:07:16.112Z,1002.57
2017-02-02T07:07:56.781Z,1002.57
2017-02-02T07:08:37.407Z,1002.56
2017-02-02T07:09:18.027Z,1002.52
2017-02-02T07:09:58.713Z,1002.59
2017-02-02T07:10:39.335Z,1002.53
2017-02-02T07:11:19.964Z,1002.56
2017-02-02T07:12:00.611Z,1002.62
2017-02-02T07:12:41.236Z,1002.62
2017-02-02T07:13:21.973Z,1002.61
2017-02-02T07:14:02.671Z,1002.63
2017-02-02T07:14:43.306Z,1002.62
2017-02-02T07:15:24.039Z,1002.6
2017-02-02T07:16:04.736Z,1002.68
2017-02-02T07:16:45.377Z,1002.71
2017-02-02T07:17:26.014Z,1002.75
2017-02-02T07:18:06.652Z,1002.77
2017-02-02T07:18:47.274Z,1002.71
2017-02-02T07:19:27.905Z,1002.81
2017-02-02T07:20:08.584Z,1002.77
2017-02-02T07:20:49.223Z,1002.82
2017-02-02T07:21:29.859Z,1002.78
2017-02-02T07:22:10.490Z,1002.81
2017-02-02T07:22:51.129Z,1002.8
2017-02-02T07:23:31.766Z,1002.86
2017-02-02T07:24:12.447Z,1002.91
2017-02-02T07:24:53.075Z,1002.89
2017-02-02T07:25:33.703Z,1002.92
2017-02-02T07:26:14.403Z,1002.92
2017-02-02T07:26:55.033Z,1002.92
2017-02-02T07:27:35.665Z,1002.81
2017-02-02T07:28:16.298Z,1002.79
2017-02-02T07:28:56.927Z,1002.79
2017-02-02T07:29:37.552Z,1002.8
2017-02-02T07:30:18.175Z,1002.7
2017-02-02T07:30:58.835Z,1002.77
2017-02-02T07:31:39.465Z,1002.71
2017-02-02T07:32:20.091Z,1002.68
2017-02-02T07:33:00.798Z,1002.77
2017-02-02T07:33:41.422Z,1002.66
2017-02-02T07:34:22.043Z,1002.67
2017-02-02T07:35:02.691Z,1002.71
2017-02-02T07:35:43.370Z,1002.79
2017-02-02T07:36:23.995Z,1002.8
2017-02-02T07:37:04.623Z,1002.85
2017-02-02T07:37:45.258Z,1002.91
2017-02-02T07:38:25.952Z,1002.99
2017-02-02T07:39:06.642Z,1003.1
2017-02-02T07:39:47.266Z,1003.06
2017-02-02T07:40:27.980Z,1003.06
2017-02-02T07:41:08.666Z,1003.02
2017-02-02T07:41:49.293Z,1002.96
2017-02-02T07:42:29.968Z,1003.02
2017-02-02T07:43:10.627Z,1003.03
2017-02-02T07:43:51.301Z,1003.03
2017-02-02T07:44:31.945Z,1003.1
2017-02-02T07:45:12.570Z,1003.07
2017-02-02T07:45:53.274Z,1003.12
2017-02-02T07:46:33.894Z,1003.16
2017-02-02T07:47:14.635Z,1003.19
2017-02-02T07:47:55.289Z,1003.2
2017-02-02T07:48:35.910Z,1003.17
2017-02-02T07:49:16.535Z,1003.09
2017-02-02T07:49:57.214Z,1003.16
2017-02-02T07:50:37.831Z,1003.18
2017-02-02T07:51:18.551Z,1003.23
2017-02-02T07:51:59.229Z,1003.24
2017-02-02T07:52:39.897Z,1003.25
2017-02-02T07:53:20.536Z,1003.18
2017-02-02T07:54:01.212Z,1003.17
2017-02-02T07:54:41.945Z,1003.28
2017-02-02T07:55:22.575Z,1003.22
2017-02-02T07:56:03.196Z,1003.39
2017-02-02T07:56:43.848Z,1003.26
2017-02-02T07:57:24.481Z,1003.32
2017-02-02T07:58:05.119Z,1003.38
2017-02-02T07:58:45.783Z,1003.38
2017-02-02T07:59:26.412Z,1003.44
2017-02-02T08:00:07.040Z,1003.55
2017-02-02T08:00:47.657Z,1003.48
2017-02-02T08:01:28.281Z,1003.54
2017-02-02T08:02:08.953Z,1003.54
2017-02-02T08:02:49.603Z,1003.55
2017-02-02T08:03:30.231Z,1003.58
2017-02-02T08:04:10.857Z,1003.58
2017-02-02T08:04:51.479Z,1003.58
2017-02-02T08:05:32.105Z,1003.64
2017-02-02T08:06:12.810Z,1003.63
2017-02-02T08:06:53.423Z,1003.64
2017-02-02T08:07:34.054Z,1003.72
2017-02-02T08:08:14.679Z,1003.7
2017-02-02T08:08:55.318Z,1003.69
2017-02-02T08:09:35.954Z,1003.71
2017-02-02T08:10:16.593Z,1003.71
2017-02-02T08:10:57.258Z,1003.76
2017-02-02T08:11:37.889Z,1003.71
2017-02-02T08:12:18.518Z,1003.69
2017-02-02T08:12:59.217Z,1003.73
2017-02-02T08:13:39.870Z,1003.73
2017-02-02T08:14:20.503Z,1003.77
2017-02-02T08:15:01.139Z,1003.72