createdAt,value
2017-10-04T00:01:00.320Z,12.10
2017-10-04T00:03:27.750Z,12.10
2017-10-04T00:05:55.202Z,12.10
2017-10-04T00:08:22.613Z,12.10
2017-10-04T00:10:50.027Z,12.10
2017-10-04T00:13:17.439Z,12.10
2017-10-04T00:15:45.606Z,12.20
2017-10-04T00:18:14.095Z,12.20
2017-10-04T00:20:43.202Z,12.10
2017-10-04T00:23:10.641Z,12.10
2017-10-04T00:25:38.825Z,12.10
2017-10-04T00:28:06.994Z,12.10
2017-10-04T00:30:35.189Z,12.10
2017-10-04T00:33:02.603Z,12.10
2017-10-04T00:35:30.032Z,12.10
2017-10-04T00:37:57.444Z,12.10
2017-10-04T00:40:24.852Z,12.10
2017-10-04T00:42:52.282Z,12.10
2017-10-04T00:45:19.711Z,12.10
2017-10-04T00:47:47.874Z,12.10
2017-10-04T00:50:15.299Z,12.10
2017-10-04T00:52:45.155Z,12.10
2017-10-04T00:55:12.566Z,12.10
2017-10-04T00:57:40.007Z,12.10
2017-10-04T01:00:07.425Z,12.10
2017-10-04T01:02:34.860Z,12.10
2017-10-04T01:05:03.053Z,12.10
2017-10-04T01:07:31.241Z,12.10
2017-10-04T01:09:58.658Z,12.10
2017-10-04T01:12:26.861Z,12.00
2017-10-04T01:14:54.266Z,12.00
2017-10-04T01:17:21.683Z,12.10
2017-10-04T01:19:49.128Z,12.10
2017-10-04T01:22:17.284Z,12.10
2017-10-04T01:24:45.462Z,12.10
2017-10-04T01:27:14.572Z,12.10
2017-10-04T01:29:41.986Z,12.10
2017-10-04T01:32:09.511Z,12.10
2017-10-04T01:34:36.940Z,12.10
2017-10-04T01:37:04.359Z,12.10
2017-10-04T01:39:31.789Z,12.10
2017-10-04T01:41:59.196Z,12.10
2017-10-04T01:44:27.861Z,12.10
2017-10-04T01:46:56.047Z,12.10
2017-10-04T01:49:24.242Z,12.10
2017-10-04T01:51:51.651Z,12.10
2017-10-04T01:54:19.088Z,12.20
2017-10-04T01:56:46.492Z,12.20
2017-10-04T01:59:15.487Z,12.20
2017-10-04T02:01:42.921Z,12.20
2017-10-04T02:04:10.346Z,12.10
2017-10-04T02:06:37.771Z,12.20
2017-10-04T02:09:05.186Z,12.20
2017-10-04T02:11:33.462Z,12.20
2017-10-04T02:14:02.378Z,12.20
2017-10-04T02:16:29.814Z,12.20
2017-10-04T02:18:57.991Z,12.20
2017-10-04T02:21:26.178Z,12.20
2017-10-04T02:23:54.355Z,12.20
2017-10-04T02:26:21.790Z,12.20
2017-10-04T02:28:49.240Z,12.20
2017-10-04T02:31:16.655Z,12.20
2017-10-04T02:33:44.994Z,12.20
2017-10-04T02:36:13.175Z,12.20
2017-10-04T02:38:41.354Z,12.20
2017-10-04T02:41:09.534Z,12.20
2017-10-04T02:43:36.958Z,12.20
2017-10-04T02:46:05.153Z,12.20
2017-10-04T02:48:33.413Z,12.30
2017-10-04T02:51:00.811Z,12.20
2017-10-04T02:53:28.222Z,12.20
2017-10-04T02:55:56.443Z,12.20
2017-10-04T02:58:23.852Z,12.20
2017-10-04T03:00:52.048Z,12.20
2017-10-04T03:03:19.477Z,12.20
2017-10-04T03:05:46.884Z,12.30
2017-10-04T03:08:14.315Z,12.20
2017-10-04T03:10:41.747Z,12.30
2017-10-04T03:13:09.156Z,12.30
2017-10-04T03:15:36.590Z,12.30
2017-10-04T03:18:04.004Z,12.30
2017-10-04T03:20:31.426Z,12.20
2017-10-04T03:22:58.837Z,12.20
2017-10-04T03:25:27.018Z,12.30
2017-10-04T03:27:54.458Z,12.30
2017-10-04T03:30:22.646Z,12.30
2017-10-04T03:32:50.831Z,12.30
2017-10-04T03:35:18.280Z,12.30
2017-10-04T03:37:46.855Z,12.30
2017-10-04T03:40:15.966Z,12.30
2017-10-04T03:42:43.392Z,12.30
2017-10-04T03:45:11.605Z,12.30
2017-10-04T03:47:39.024Z,12.20
2017-10-04T03:50:06.443Z,12.20
2017-10-04T03:52:33.864Z,12.30
2017-10-04T03:55:01.279Z,12.30
2017-10-04T03:57:28.705Z,12.30
2017-10-04T03:59:56.115Z,12.30
2017-10-04T04:02:24.298Z,12.30
2017-10-04T04:04:51.722Z,12.30
2017-10-04T04:07:19.919Z,12.30
2017-10-04T04:09:48.105Z,12.30
2017-10-04T04:12:16.450Z,12.30
2017-10-04T04:14:43.877Z,12.20
2017-10-04T04:17:11.291Z,12.20
2017-10-04T04:19:38.715Z,12.20
2017-10-04T04:22:06.145Z,12.20
2017-10-04T04:24:33.561Z,12.20
2017-10-04T04:27:00.993Z,12.20
2017-10-04T04:29:28.415Z,12.20
2017-10-04T04:31:55.842Z,12.20
2017-10-04T04:34:23.262Z,12.20
2017-10-04T04:36:51.451Z,12.20
2017-10-04T04:39:19.629Z,12.20
2017-10-04T04:41:47.060Z,12.20
2017-10-04T04:44:14.487Z,12.20
2017-10-04T04:46:42.303Z,12.30
2017-10-04T04:49:09.731Z,12.20
2017-10-04T04:51:37.160Z,12.30
2017-10-04T04:54:04.609Z,12.30
2017-10-04T04:56:32.030Z,12.30
2017-10-04T04:58:59.455Z,12.20
2017-10-04T05:01:26.871Z,12.20
2017-10-04T05:03:54.314Z,12.20
2017-10-04T05:06:21.756Z,12.20
2017-10-04T05:08:49.951Z,12.20
2017-10-04T05:11:18.310Z,12.20
2017-10-04T05:13:45.770Z,12.20
2017-10-04T05:16:13.192Z,12.20
2017-10-04T05:18:40.620Z,12.20
2017-10-04T05:21:08.038Z,12.10
2017-10-04T05:23:35.453Z,12.10
2017-10-04T05:26:02.875Z,12.10
2017-10-04T05:28:30.305Z,12.00
2017-10-04T05:30:58.488Z,12.10
2017-10-04T05:33:25.905Z,12.10
2017-10-04T05:35:53.352Z,12.00
2017-10-04T05:38:20.764Z,12.00
2017-10-04T05:40:48.197Z,12.00
2017-10-04T05:43:15.624Z,12.00
2017-10-04T05:45:43.042Z,12.00
2017-10-04T05:48:10.474Z,12.00
2017-10-04T05:50:37.886Z,12.00
2017-10-04T05:53:06.813Z,12.30
2017-10-04T05:55:34.263Z,12.20
2017-10-04T05:58:02.456Z,12.60
2017-10-04T06:00:29.880Z,12.60
2017-10-04T06:02:57.295Z,12.70
2017-10-04T06:05:24.722Z,12.80
2017-10-04T06:07:52.643Z,12.90
2017-10-04T06:10:20.056Z,12.80
2017-10-04T06:12:48.425Z,12.70
2017-10-04T06:15:15.831Z,12.60
2017-10-04T06:17:43.826Z,12.50
2017-10-04T06:20:12.039Z,12.40
2017-10-04T06:22:39.800Z,12.30
2017-10-04T06:25:07.215Z,12.40
2017-10-04T06:27:35.399Z,12.30
2017-10-04T06:30:02.820Z,12.30
2017-10-04T06:32:30.659Z,12.30
2017-10-04T06:34:58.078Z,12.30
2017-10-04T06:37:26.383Z,12.30
2017-10-04T06:39:53.804Z,12.20
2017-10-04T06:42:21.988Z,12.30
2017-10-04T06:44:49.685Z,12.20
2017-10-04T06:47:17.116Z,12.30
2017-10-04T06:49:44.530Z,12.30
2017-10-04T06:52:12.722Z,12.30
2017-10-04T06:54:40.931Z,12.40
2017-10-04T06:57:08.344Z,12.40
2017-10-04T06:59:35.742Z,12.40
2017-10-04T07:02:03.171Z,12.50
2017-10-04T07:04:31.354Z,12.50
2017-10-04T07:06:58.774Z,12.50
2017-10-04T07:09:26.206Z,12.60
2017-10-04T07:11:53.636Z,12.60
2017-10-04T07:14:21.047Z,12.60
2017-10-04T07:16:48.557Z,12.70
2017-10-04T07:19:15.982Z,12.70
2017-10-04T07:21:44.204Z,12.80
2017-10-04T07:24:11.593Z,12.80
2017-10-04T07:26:39.820Z,12.80
2017-10-04T07:29:07.227Z,12.80
2017-10-04T07:31:35.433Z,12.90
2017-10-04T07:34:02.866Z,12.80
2017-10-04T07:36:31.054Z,12.90
2017-10-04T07:38:58.492Z,12.90
2017-10-04T07:41:26.710Z,13.10
2017-10-04T07:43:54.106Z,13.10
2017-10-04T07:46:21.530Z,13.10
2017-10-04T07:48:48.959Z,13.10
2017-10-04T07:51:16.412Z,13.10
2017-10-04T07:53:43.841Z,13.10
2017-10-04T07:56:11.283Z,13.10
2017-10-04T07:58:38.687Z,13.10
2017-10-04T08:01:06.267Z,13.10
2017-10-04T08:03:33.687Z,13.10
2017-10-04T08:06:01.126Z,13.10
2017-10-04T08:08:30.058Z,13.20
2017-10-04T08:10:57.492Z,13.20
2017-10-04T08:13:24.914Z,13.30
2017-10-04T08:15:53.098Z,13.40
2017-10-04T08:18:21.502Z,13.40
2017-10-04T08:20:48.916Z,13.40
2017-10-04T08:23:16.334Z,13.40
2017-10-04T08:25:43.747Z,13.40
2017-10-04T08:28:11.930Z,13.50
2017-10-04T08:30:40.135Z,13.50
2017-10-04T08:33:07.555Z,13.50
2017-10-04T08:35:35.730Z,13.60
2017-10-04T08:38:03.915Z,13.70
2017-10-04T08:40:31.331Z,13.70
2017-10-04T08:42:58.748Z,13.80
2017-10-04T08:45:26.159Z,13.70
2017-10-04T08:47:56.350Z,13.70
2017-10-04T08:50:23.767Z,13.70
2017-10-04T08:52:52.036Z,13.70
2017-10-04T08:55:21.169Z,13.70
2017-10-04T08:57:48.592Z,13.70
2017-10-04T09:00:16.006Z,13.60
2017-10-04T09:02:43.422Z,13.70
2017-10-04T09:05:22.519Z,13.60
2017-10-04T09:07:52.391Z,13.70
2017-10-04T09:10:19.815Z,13.70
2017-10-04T09:12:47.229Z,13.70
2017-10-04T09:15:14.681Z,13.80
2017-10-04T09:17:42.090Z,13.80
2017-10-04T09:20:09.507Z,13.90
2017-10-04T09:22:37.708Z,13.70
2017-10-04T09:25:05.133Z,13.70
2017-10-04T09:27:33.310Z,13.90
2017-10-04T09:30:01.641Z,13.90
2017-10-04T09:32:29.071Z,13.90
2017-10-04T09:34:56.508Z,13.90
2017-10-04T09:37:24.703Z,14.00
2017-10-04T09:39:52.142Z,14.00
2017-10-04T09:42:19.573Z,14.00
2017-10-04T09:44:47.756Z,14.10
2017-10-04T09:47:15.971Z,14.10
2017-10-04T09:49:43.428Z,14.10
2017-10-04T09:52:10.829Z,14.20
2017-10-04T09:54:39.019Z,14.10
2017-10-04T09:57:07.230Z,14.00
2017-10-04T09:59:34.718Z,14.00
2017-10-04T10:02:02.146Z,13.90
2017-10-04T10:04:29.563Z,13.90
2017-10-04T10:06:57.066Z,13.90
2017-10-04T10:09:24.485Z,13.80
2017-10-04T10:11:53.309Z,13.80
2017-10-04T10:14:20.711Z,13.80
2017-10-04T10:16:49.805Z,13.70
2017-10-04T10:19:16.420Z,13.70
2017-10-04T10:21:43.848Z,13.80
2017-10-04T10:24:11.259Z,13.90
2017-10-04T10:26:39.472Z,13.90
2017-10-04T10:29:06.875Z,13.90
2017-10-04T10:31:34.302Z,14.00
2017-10-04T10:34:01.726Z,14.00
2017-10-04T10:36:29.142Z,14.10
2017-10-04T10:38:57.603Z,14.30
2017-10-04T10:41:25.034Z,14.30
2017-10-04T10:43:53.694Z,14.30
2017-10-04T10:46:22.791Z,14.40
2017-10-04T10:48:50.225Z,14.40
2017-10-04T10:51:17.637Z,14.60
2017-10-04T10:53:45.065Z,14.60
2017-10-04T10:56:12.485Z,14.40
2017-10-04T10:58:40.674Z,14.30
2017-10-04T11:01:08.097Z,14.30
2017-10-04T11:03:35.511Z,14.30
2017-10-04T11:06:02.984Z,14.20
2017-10-04T11:08:30.391Z,14.30
2017-10-04T11:10:57.815Z,14.30
2017-10-04T11:13:25.238Z,14.30
2017-10-04T11:15:54.120Z,14.60
2017-10-04T11:18:23.312Z,14.60
2017-10-04T11:20:50.765Z,14.60
2017-10-04T11:23:19.664Z,14.80
2017-10-04T11:25:47.091Z,14.80
2017-10-04T11:28:14.503Z,15.20
2017-10-04T11:30:41.931Z,15.80
2017-10-04T11:33:09.343Z,16.40
2017-10-04T11:35:36.770Z,16.50
2017-10-04T11:38:04.199Z,16.10
2017-10-04T11:40:31.622Z,15.80
2017-10-04T11:42:59.039Z,15.50
2017-10-04T11:45:26.466Z,15.20
2017-10-04T11:47:53.900Z,15.00
2017-10-04T11:50:22.100Z,14.80
2017-10-04T11:52:49.532Z,14.70
2017-10-04T11:55:16.937Z,14.70
2017-10-04T11:57:44.346Z,14.60
2017-10-04T12:00:12.563Z,14.70
2017-10-04T12:02:39.972Z,14.60
2017-10-04T12:05:08.162Z,15.00
2017-10-04T12:07:35.570Z,14.90
2017-10-04T12:10:03.004Z,15.00
2017-10-04T12:12:30.434Z,15.00
2017-10-04T12:14:57.851Z,15.10
2017-10-04T12:17:26.787Z,15.10
2017-10-04T12:19:54.202Z,15.10
2017-10-04T12:22:21.638Z,15.20
2017-10-04T12:24:49.055Z,15.30
2017-10-04T12:27:16.471Z,15.10
2017-10-04T12:29:45.403Z,15.00
2017-10-04T12:32:12.829Z,15.00
2017-10-04T12:34:41.010Z,14.70
2017-10-04T12:37:09.198Z,14.60
2017-10-04T12:39:36.616Z,14.60
2017-10-04T12:42:04.046Z,14.50
2017-10-04T12:44:31.485Z,14.50
2017-10-04T12:46:58.903Z,14.40
2017-10-04T12:49:27.084Z,14.40
2017-10-04T12:51:55.471Z,14.30
2017-10-04T12:54:22.896Z,14.30
2017-10-04T12:56:50.326Z,14.30
2017-10-04T12:59:17.743Z,14.30
2017-10-04T13:01:45.182Z,14.30
2017-10-04T13:04:13.374Z,14.20
2017-10-04T13:06:40.814Z,14.20
2017-10-04T13:09:08.998Z,14.30
2017-10-04T13:11:36.422Z,14.20
2017-10-04T13:14:03.855Z,14.30
2017-10-04T13:16:31.284Z,14.30
2017-10-04T13:18:58.706Z,14.30
2017-10-04T13:21:26.127Z,14.30
2017-10-04T13:23:53.542Z,14.40
2017-10-04T13:26:20.957Z,14.40
2017-10-04T13:28:48.371Z,14.40
2017-10-04T13:31:15.774Z,14.40
2017-10-04T13:33:43.975Z,14.50
2017-10-04T13:36:12.149Z,14.50
2017-10-04T13:38:39.570Z,14.50
2017-10-04T13:41:06.993Z,14.50
2017-10-04T13:43:34.439Z,14.50
2017-10-04T13:46:01.869Z,14.40
2017-10-04T13:48:30.091Z,14.40
2017-10-04T13:50:57.515Z,14.40
2017-10-04T13:53:26.313Z,14.40
2017-10-04T13:55:53.718Z,14.40
2017-10-04T13:58:21.151Z,14.30
2017-10-04T14:00:48.580Z,14.30
2017-10-04T14:03:15.996Z,14.30
2017-10-04T14:05:44.189Z,14.40
2017-10-04T14:08:12.367Z,14.40
2017-10-04T14:10:39.783Z,14.40
2017-10-04T14:13:07.207Z,14.40
2017-10-04T14:15:34.637Z,14.40
2017-10-04T14:18:02.135Z,14.40
2017-10-04T14:20:29.563Z,14.30
2017-10-04T14:22:56.978Z,14.30
2017-10-04T14:25:26.094Z,14.30
2017-10-04T14:27:53.510Z,14.30
2017-10-04T14:30:20.927Z,14.30
2017-10-04T14:32:48.340Z,14.40
2017-10-04T14:35:16.535Z,14.30
2017-10-04T14:37:43.954Z,14.30
2017-10-04T14:40:11.397Z,14.30
2017-10-04T14:42:38.817Z,14.30
2017-10-04T14:45:06.487Z,14.30
2017-10-04T14:47:33.898Z,14.20
2017-10-04T14:50:02.106Z,14.30
2017-10-04T14:52:29.524Z,14.20
2017-10-04T14:54:56.956Z,14.30
2017-10-04T14:57:24.380Z,14.30
2017-10-04T14:59:51.791Z,14.30
2017-10-04T15:02:19.225Z,14.30
2017-10-04T15:04:46.634Z,14.30
2017-10-04T15:07:14.063Z,14.20
2017-10-04T15:09:42.264Z,14.10
2017-10-04T15:12:09.681Z,14.10
2017-10-04T15:14:37.113Z,14.10
2017-10-04T15:17:04.559Z,14.10
2017-10-04T15:19:31.983Z,14.10
2017-10-04T15:21:59.394Z,14.10
2017-10-04T15:24:27.771Z,14.00
2017-10-04T15:26:55.211Z,14.00
2017-10-04T15:29:22.626Z,14.00
2017-10-04T15:31:50.827Z,13.90
2017-10-04T15:34:18.258Z,13.80
2017-10-04T15:36:45.670Z,13.80
2017-10-04T15:39:13.127Z,13.80
2017-10-04T15:41:40.938Z,13.80
2017-10-04T15:44:08.417Z,13.80
2017-10-04T15:46:35.818Z,13.80
2017-10-04T15:49:03.272Z,13.80
2017-10-04T15:51:30.702Z,13.70
2017-10-04T15:53:58.126Z,13.70
2017-10-04T15:56:25.532Z,13.70
2017-10-04T15:58:52.989Z,13.70
2017-10-04T16:01:20.387Z,13.70
2017-10-04T16:03:47.980Z,13.70
2017-10-04T16:06:15.406Z,13.70
2017-10-04T16:08:42.822Z,13.70
2017-10-04T16:11:10.266Z,13.60
2017-10-04T16:13:37.730Z,13.60
2017-10-04T16:16:05.922Z,13.60
2017-10-04T16:18:33.334Z,13.60
2017-10-04T16:21:00.746Z,13.60
2017-10-04T16:23:28.921Z,13.50
2017-10-04T16:25:58.027Z,13.50
2017-10-04T16:28:25.515Z,13.50
2017-10-04T16:30:52.919Z,13.50
2017-10-04T16:33:21.114Z,13.50
2017-10-04T16:35:48.562Z,13.50
2017-10-04T16:38:15.981Z,13.50
2017-10-04T16:40:43.410Z,13.50
2017-10-04T16:43:10.819Z,13.50
2017-10-04T16:45:39.050Z,13.40
2017-10-04T16:48:06.434Z,13.40
2017-10-04T16:50:34.629Z,13.40
2017-10-04T16:53:02.799Z,13.40
2017-10-04T16:55:31.052Z,13.40
2017-10-04T16:57:59.246Z,13.40
2017-10-04T17:00:28.360Z,13.40
2017-10-04T17:02:55.770Z,13.40
2017-10-04T17:05:23.188Z,13.40
2017-10-04T17:07:50.611Z,13.40
2017-10-04T17:10:18.802Z,13.40
2017-10-04T17:12:46.218Z,13.40
2017-10-04T17:15:13.667Z,13.40
2017-10-04T17:17:41.166Z,13.40
2017-10-04T17:20:08.584Z,13.40
2017-10-04T17:22:36.018Z,13.40
2017-10-04T17:25:03.434Z,13.40
2017-10-04T17:27:31.599Z,13.40
2017-10-04T17:29:59.872Z,13.30
2017-10-04T17:32:28.978Z,13.40
2017-10-04T17:34:56.395Z,13.40
2017-10-04T17:37:23.810Z,13.40
2017-10-04T17:39:51.254Z,13.40
2017-10-04T17:42:19.422Z,13.40
2017-10-04T17:44:46.844Z,13.30
2017-10-04T17:47:14.278Z,13.30
2017-10-04T17:49:41.695Z,13.30
2017-10-04T17:52:09.120Z,13.40
2017-10-04T17:54:37.296Z,13.30
2017-10-04T17:57:05.492Z,13.30
2017-10-04T17:59:32.903Z,13.30
2017-10-04T18:02:00.327Z,13.30
2017-10-04T18:04:28.018Z,13.30
2017-10-04T18:06:55.429Z,13.30
2017-10-04T18:09:22.856Z,13.30
2017-10-04T18:11:51.034Z,13.30
2017-10-04T18:14:19.226Z,13.30
2017-10-04T18:16:46.657Z,13.20
2017-10-04T18:19:14.884Z,13.30
2017-10-04T18:21:42.302Z,13.20
2017-10-04T18:24:10.514Z,13.30
2017-10-04T18:26:37.987Z,13.20
2017-10-04T18:29:05.472Z,13.20
2017-10-04T18:31:33.061Z,13.20
2017-10-04T18:34:00.523Z,13.20
2017-10-04T18:36:27.999Z,13.20
2017-10-04T18:38:55.692Z,13.20
2017-10-04T18:41:23.110Z,13.20
2017-10-04T18:43:50.555Z,13.20
2017-10-04T18:46:17.988Z,13.20
2017-10-04T18:48:46.200Z,13.20
2017-10-04T18:51:15.403Z,13.20
2017-10-04T18:53:42.822Z,13.20
2017-10-04T18:56:10.244Z,13.20
2017-10-04T18:58:37.689Z,13.20
2017-10-04T19:01:05.098Z,13.20
2017-10-04T19:03:32.534Z,13.10
2017-10-04T19:06:00.574Z,13.10
2017-10-04T19:08:27.995Z,13.20
2017-10-04T19:10:55.411Z,13.20
2017-10-04T19:13:23.607Z,13.10
2017-10-04T19:15:51.785Z,13.10
2017-10-04T19:18:19.221Z,13.10
2017-10-04T19:20:47.394Z,13.10
2017-10-04T19:23:15.579Z,13.10
2017-10-04T19:25:43.000Z,13.10
2017-10-04T19:28:10.418Z,13.10
2017-10-04T19:30:37.836Z,13.10
2017-10-04T19:33:06.043Z,13.10
2017-10-04T19:35:33.467Z,13.10
2017-10-04T19:38:01.850Z,13.10
2017-10-04T19:40:30.042Z,13.00
2017-10-04T19:42:57.473Z,13.00
2017-10-04T19:45:24.867Z,13.00
2017-10-04T19:47:52.298Z,13.00
2017-10-04T19:50:19.761Z,13.00
2017-10-04T19:52:47.187Z,13.00
2017-10-04T19:55:14.605Z,13.00
2017-10-04T19:57:42.048Z,13.00
2017-10-04T20:00:09.492Z,13.00
2017-10-04T20:02:36.925Z,13.00
2017-10-04T20:05:05.111Z,12.90
2017-10-04T20:07:32.527Z,12.90
2017-10-04T20:09:59.954Z,12.90
2017-10-04T20:12:27.389Z,12.90
2017-10-04T20:14:54.821Z,12.90
2017-10-04T20:17:23.008Z,12.90
2017-10-04T20:19:50.448Z,12.90
2017-10-04T20:22:18.642Z,12.90
2017-10-04T20:24:46.060Z,12.90
2017-10-04T20:27:13.494Z,12.90
2017-10-04T20:29:40.903Z,12.90
2017-10-04T20:32:09.097Z,12.80
2017-10-04T20:34:36.523Z,12.80
2017-10-04T20:37:03.931Z,12.80
2017-10-04T20:39:32.280Z,12.80
2017-10-04T20:41:59.732Z,12.80
2017-10-04T20:44:27.138Z,12.90
2017-10-04T20:46:54.559Z,12.80
2017-10-04T20:49:22.090Z,12.80
2017-10-04T20:51:49.515Z,12.90
2017-10-04T20:54:16.948Z,12.80
2017-10-04T20:56:44.363Z,12.80
2017-10-04T20:59:11.791Z,12.80
2017-10-04T21:01:39.196Z,12.80
2017-10-04T21:04:06.675Z,12.80
2017-10-04T21:06:34.091Z,12.80
2017-10-04T21:09:01.526Z,12.80
2017-10-04T21:11:29.714Z,12.80
2017-10-04T21:13:57.136Z,12.80
2017-10-04T21:16:24.659Z,12.80
2017-10-04T21:18:52.159Z,12.80
2017-10-04T21:21:19.575Z,12.80
2017-10-04T21:23:47.006Z,12.80
2017-10-04T21:26:14.461Z,12.80
2017-10-04T21:28:41.878Z,12.80
2017-10-04T21:31:09.300Z,12.80
2017-10-04T21:33:36.735Z,12.80
2017-10-04T21:36:04.172Z,12.80
2017-10-04T21:38:31.583Z,12.80
2017-10-04T21:40:59.000Z,12.80
2017-10-04T21:43:26.928Z,12.80
2017-10-04T21:45:54.347Z,12.80
2017-10-04T21:48:21.787Z,12.80
2017-10-04T21:50:49.235Z,12.80
2017-10-04T21:53:16.650Z,12.80
2017-10-04T21:55:44.068Z,12.80
2017-10-04T21:58:11.558Z,12.80
2017-10-04T22:00:38.979Z,12.80
2017-10-04T22:03:06.408Z,12.80
2017-10-04T22:05:33.843Z,12.80
2017-10-04T22:08:02.039Z,12.80
2017-10-04T22:10:29.455Z,12.80
2017-10-04T22:12:57.114Z,12.90
2017-10-04T22:15:24.549Z,12.90
2017-10-04T22:17:51.985Z,12.90
2017-10-04T22:20:19.568Z,12.80
2017-10-04T22:22:47.363Z,12.80
2017-10-04T22:25:14.832Z,12.80
2017-10-04T22:27:43.051Z,12.90
2017-10-04T22:30:10.468Z,12.90
2017-10-04T22:32:44.660Z,12.90
2017-10-04T22:35:12.127Z,12.90
2017-10-04T22:37:39.566Z,12.90
2017-10-04T22:40:07.013Z,12.90
2017-10-04T22:42:34.600Z,12.90
2017-10-04T22:45:02.790Z,12.90
2017-10-04T22:47:31.002Z,12.90
2017-10-04T22:49:58.463Z,12.90
2017-10-04T22:52:25.898Z,12.90
2017-10-04T22:54:53.357Z,12.90
2017-10-04T22:57:21.578Z,12.90
2017-10-04T22:59:49.049Z,12.90
2017-10-04T23:02:16.676Z,12.90
2017-10-04T23:04:44.882Z,12.90
2017-10-04T23:07:13.138Z,12.90
2017-10-04T23:09:40.581Z,12.90
2017-10-04T23:12:08.012Z,12.90
2017-10-04T23:14:35.419Z,12.80
2017-10-04T23:17:02.831Z,12.80
2017-10-04T23:19:30.260Z,12.80
2017-10-04T23:21:57.686Z,12.80
2017-10-04T23:24:25.102Z,12.80
2017-10-04T23:26:52.526Z,12.80
2017-10-04T23:29:20.731Z,12.80
2017-10-04T23:31:48.132Z,12.80
2017-10-04T23:34:16.327Z,12.70
2017-10-04T23:36:44.507Z,12.70
2017-10-04T23:39:11.924Z,12.70
2017-10-04T23:41:39.331Z,12.70
2017-10-04T23:44:06.746Z,12.70
2017-10-04T23:46:36.597Z,12.70
2017-10-04T23:49:04.016Z,12.70
2017-10-04T23:51:31.427Z,12.70
2017-10-04T23:53:58.851Z,12.70
2017-10-04T23:56:26.264Z,12.70
2017-10-04T23:58:55.194Z,12.70
