createdAt,value
2023-02-13T00:00:36.001Z,96806.97
2023-02-13T00:03:04.520Z,96810.91
2023-02-13T00:05:31.597Z,96811.16
2023-02-13T00:07:58.612Z,96810.56
2023-02-13T00:10:25.666Z,96817.69
2023-02-13T00:12:52.568Z,96815.31
2023-02-13T00:15:19.737Z,96812.72
2023-02-13T00:17:46.769Z,96811.28
2023-02-13T00:20:14.188Z,96816.28
2023-02-13T00:22:41.936Z,96808.22
2023-02-13T00:25:09.506Z,96810.81
2023-02-13T00:27:36.478Z,96813.19
2023-02-13T00:30:05.049Z,96818.16
2023-02-13T00:32:32.189Z,96809.13
2023-02-13T00:34:59.371Z,96811.75
2023-02-13T00:37:26.685Z,96810.22
2023-02-13T00:39:53.882Z,96817.19
2023-02-13T00:42:24.044Z,96811.16
2023-02-13T00:44:51.081Z,96826.00
2023-02-13T00:47:18.614Z,96820.06
2023-02-13T00:49:45.756Z,96829.41
2023-02-13T00:52:13.110Z,96822.66
2023-02-13T00:54:40.043Z,96829.09
2023-02-13T00:57:07.213Z,96824.69
2023-02-13T00:59:35.148Z,96830.84
2023-02-13T01:02:02.266Z,96831.78
2023-02-13T01:04:29.357Z,96829.44
2023-02-13T01:06:57.759Z,96826.84
2023-02-13T01:09:25.499Z,96819.38
2023-02-13T01:11:52.556Z,96820.09
2023-02-13T01:14:19.589Z,96815.56
2023-02-13T01:16:48.269Z,96814.47
2023-02-13T01:19:15.709Z,96813.31
2023-02-13T01:21:44.181Z,96802.88
2023-02-13T01:24:11.348Z,96793.97
2023-02-13T01:26:38.309Z,96794.69
2023-02-13T01:29:05.586Z,96799.19
2023-02-13T01:31:33.604Z,96797.28
2023-02-13T01:34:00.602Z,96798.81
2023-02-13T01:36:27.660Z,96803.78
2023-02-13T01:38:57.498Z,96793.47
2023-02-13T01:41:26.688Z,96795.94
2023-02-13T01:43:59.020Z,96784.84
2023-02-13T01:46:37.851Z,96795.81
2023-02-13T01:49:18.527Z,96782.22
2023-02-13T01:51:47.402Z,96779.59
2023-02-13T01:54:30.826Z,96788.47
2023-02-13T01:57:16.228Z,96785.88
2023-02-13T01:59:55.441Z,96781.75
2023-02-13T02:02:23.741Z,96780.22
2023-02-13T02:04:51.536Z,96781.88
2023-02-13T02:07:31.863Z,96773.47
2023-02-13T02:10:09.896Z,96773.59
2023-02-13T02:13:03.470Z,96765.91
2023-02-13T02:15:31.870Z,96771.78
2023-02-13T02:17:59.390Z,96758.88
2023-02-13T02:21:15.939Z,96766.47
2023-02-13T02:23:58.461Z,96762.22
2023-02-13T02:26:58.582Z,96765.50
2023-02-13T02:29:49.643Z,96765.13
2023-02-13T02:32:43.785Z,96767.50
2023-02-13T02:35:34.978Z,96763.97
2023-02-13T02:38:46.437Z,96763.25
2023-02-13T02:41:43.131Z,96762.41
2023-02-13T02:44:54.911Z,96770.34
2023-02-13T02:47:50.716Z,96761.13
2023-02-13T02:50:37.774Z,96763.75
2023-02-13T02:53:14.363Z,96764.31
2023-02-13T02:55:48.746Z,96761.00
2023-02-13T02:58:52.587Z,96759.09
2023-02-13T03:01:42.599Z,96761.81
2023-02-13T03:04:57.221Z,96763.16
2023-02-13T03:07:24.514Z,96769.19
2023-02-13T03:10:18.563Z,96763.97
2023-02-13T03:13:20.392Z,96773.72
2023-02-13T03:16:18.133Z,96766.25
2023-02-13T03:19:12.182Z,96783.44
2023-02-13T03:22:20.826Z,96779.41
2023-02-13T03:25:34.247Z,96773.72
2023-02-13T03:28:52.085Z,96779.53
2023-02-13T03:31:23.000Z,96781.44
2023-02-13T03:34:20.819Z,96772.19
2023-02-13T03:37:20.278Z,96773.97
2023-02-13T03:40:01.158Z,96773.13
2023-02-13T03:42:42.795Z,96772.44
2023-02-13T03:45:37.857Z,96779.78
2023-02-13T03:48:09.734Z,96776.78
2023-02-13T03:50:43.377Z,96775.03
2023-02-13T03:53:14.151Z,96776.69
2023-02-13T03:56:04.572Z,96784.03
2023-02-13T03:59:00.240Z,96773.59
2023-02-13T04:01:31.602Z,96774.66
2023-02-13T04:04:27.871Z,96772.50
2023-02-13T04:07:08.337Z,96771.94
2023-02-13T04:09:41.813Z,96769.31
2023-02-13T04:12:22.283Z,96766.34
2023-02-13T04:14:58.491Z,96761.25
2023-02-13T04:17:39.800Z,96758.66
2023-02-13T04:20:08.569Z,96762.78
2023-02-13T04:22:42.216Z,96757.69
2023-02-13T04:25:10.549Z,96752.34
2023-02-13T04:27:37.767Z,96759.19
2023-02-13T04:30:06.250Z,96759.34
2023-02-13T04:32:33.480Z,96753.44
2023-02-13T04:35:00.463Z,96768.09
2023-02-13T04:37:27.683Z,96754.38
2023-02-13T04:39:54.733Z,96760.28
2023-02-13T04:42:21.645Z,96758.66
2023-02-13T04:44:48.816Z,96762.22
2023-02-13T04:47:15.844Z,96762.69
2023-02-13T04:49:42.748Z,96759.84
2023-02-13T04:52:09.713Z,96760.19
2023-02-13T04:54:36.706Z,96760.47
2023-02-13T04:57:03.793Z,96761.13
2023-02-13T04:59:30.755Z,96755.47
2023-02-13T05:01:59.293Z,96758.94
2023-02-13T05:04:26.452Z,96759.75
2023-02-13T05:06:53.563Z,96762.22
2023-02-13T05:09:20.814Z,96757.25
2023-02-13T05:11:47.734Z,96757.13
2023-02-13T05:14:14.718Z,96759.16
2023-02-13T05:16:41.754Z,96752.19
2023-02-13T05:19:09.015Z,96757.97
2023-02-13T05:21:55.240Z,96759.75
2023-02-13T05:24:22.285Z,96757.38
2023-02-13T05:26:49.272Z,96754.66
2023-02-13T05:29:19.093Z,96757.00
2023-02-13T05:31:53.068Z,96762.22
2023-02-13T05:34:22.777Z,96763.41
2023-02-13T05:36:50.084Z,96768.63
2023-02-13T05:39:18.016Z,96766.38
2023-02-13T05:41:46.868Z,96770.88
2023-02-13T05:44:15.286Z,96765.94
2023-02-13T05:46:45.012Z,96774.84
2023-02-13T05:49:14.982Z,96773.97
2023-02-13T05:51:43.430Z,96773.88
2023-02-13T05:54:10.360Z,96768.66
2023-02-13T05:56:37.702Z,96784.91
2023-02-13T05:59:04.711Z,96780.38
2023-02-13T06:01:32.085Z,96784.66
2023-02-13T06:04:00.958Z,96773.50
2023-02-13T06:06:29.801Z,96782.03
2023-02-13T06:08:56.973Z,96782.97
2023-02-13T06:11:24.061Z,96787.03
2023-02-13T06:13:51.222Z,96797.31
2023-02-13T06:16:18.311Z,96788.09
2023-02-13T06:18:45.472Z,96804.22
2023-02-13T06:21:12.456Z,96795.53
2023-02-13T06:23:39.519Z,96796.63
2023-02-13T06:26:10.126Z,96802.69
2023-02-13T06:28:37.851Z,96803.75
2023-02-13T06:31:05.475Z,96802.09
2023-02-13T06:33:35.196Z,96804.78
2023-02-13T06:36:05.526Z,96816.19
2023-02-13T06:38:32.653Z,96810.63
2023-02-13T06:41:04.702Z,96819.28
2023-02-13T06:43:31.750Z,96811.56
2023-02-13T06:45:59.059Z,96816.91
2023-02-13T06:48:26.359Z,96817.97
2023-02-13T06:50:53.517Z,96823.91
2023-02-13T06:53:24.915Z,96824.59
2023-02-13T06:55:56.845Z,96822.00
2023-02-13T06:58:25.576Z,96821.41
2023-02-13T07:00:53.218Z,96824.84
2023-02-13T07:03:20.310Z,96830.88
2023-02-13T07:05:47.608Z,96829.13
2023-02-13T07:08:14.750Z,96824.84
2023-02-13T07:10:42.573Z,96827.47
2023-02-13T07:13:10.157Z,96821.19
2023-02-13T07:15:38.351Z,96820.09
2023-02-13T07:18:05.856Z,96828.53
2023-02-13T07:20:33.417Z,96822.34
2023-02-13T07:23:03.013Z,96832.53
2023-02-13T07:25:30.556Z,96831.72
2023-02-13T07:28:03.780Z,96825.44
2023-02-13T07:30:32.392Z,96833.72
2023-02-13T07:33:04.335Z,96834.44
2023-02-13T07:35:32.169Z,96828.97
2023-02-13T07:38:00.776Z,96832.53
2023-02-13T07:40:28.326Z,96845.59
2023-02-13T07:42:56.342Z,96843.56
2023-02-13T07:45:23.385Z,96839.16
2023-02-13T07:47:50.407Z,96840.34
2023-02-13T07:50:17.759Z,96831.22
2023-02-13T07:52:44.919Z,96830.00
2023-02-13T07:55:11.848Z,96833.66
2023-02-13T07:57:38.917Z,96826.66
2023-02-13T08:00:07.177Z,96831.03
2023-02-13T08:02:38.715Z,96824.88
2023-02-13T08:05:06.595Z,96821.78
2023-02-13T08:07:34.062Z,96818.66
2023-02-13T08:10:19.690Z,96818.88
2023-02-13T08:12:47.333Z,96813.03
2023-02-13T08:15:15.759Z,96813.38
2023-02-13T08:17:42.831Z,96818.22
2023-02-13T08:20:10.729Z,96810.84
2023-02-13T08:22:39.467Z,96821.47
2023-02-13T08:25:07.364Z,96815.75
2023-02-13T08:27:34.401Z,96821.16
2023-02-13T08:30:04.229Z,96817.34
2023-02-13T08:32:35.443Z,96824.53
2023-02-13T08:35:06.798Z,96826.50
2023-02-13T08:37:34.029Z,96826.81
2023-02-13T08:40:01.167Z,96833.75
2023-02-13T08:42:28.228Z,96825.78
2023-02-13T08:44:55.185Z,96827.75
2023-02-13T08:47:22.348Z,96826.13
2023-02-13T08:49:49.423Z,96828.44
2023-02-13T08:52:16.370Z,96832.72
2023-02-13T08:54:43.879Z,96829.28
2023-02-13T08:57:10.872Z,96830.69
2023-02-13T08:59:38.192Z,96830.88
2023-02-13T09:02:05.090Z,96830.38
2023-02-13T09:04:32.225Z,96823.91
2023-02-13T09:06:59.213Z,96830.97
2023-02-13T09:09:26.163Z,96830.16
2023-02-13T09:11:56.091Z,96835.56
2023-02-13T09:14:25.048Z,96839.59
2023-02-13T09:16:52.178Z,96837.09
2023-02-13T09:19:19.492Z,96842.88
2023-02-13T09:21:46.526Z,96833.13
2023-02-13T09:24:13.553Z,96839.72
2023-02-13T09:26:40.764Z,96831.19
2023-02-13T09:29:07.893Z,96833.69
2023-02-13T09:31:34.990Z,96837.97
2023-02-13T09:34:02.121Z,96841.25
2023-02-13T09:36:29.304Z,96846.09
2023-02-13T09:38:57.779Z,96844.59
2023-02-13T09:41:36.205Z,96851.47
2023-02-13T09:44:42.505Z,96856.47
2023-02-13T09:47:25.941Z,96851.09
2023-02-13T09:49:58.341Z,96843.66
2023-02-13T09:52:28.872Z,96852.22
2023-02-13T09:54:55.835Z,96849.06
2023-02-13T09:57:37.119Z,96841.59
2023-02-13T10:00:19.088Z,96850.44
2023-02-13T10:03:13.406Z,96849.06
2023-02-13T10:06:19.615Z,96847.41
2023-02-13T10:09:02.840Z,96845.34
2023-02-13T10:12:04.568Z,96849.88
2023-02-13T10:14:59.891Z,96844.94
2023-02-13T10:17:38.956Z,96847.00
2023-02-13T10:20:29.638Z,96834.13
2023-02-13T10:23:29.505Z,96841.47
2023-02-13T10:26:07.524Z,96848.06
2023-02-13T10:29:31.194Z,96841.44
2023-02-13T10:32:02.504Z,96832.59
2023-02-13T10:34:37.982Z,96830.81
2023-02-13T10:37:18.671Z,96833.00
2023-02-13T10:39:52.166Z,96827.78
2023-02-13T10:42:59.501Z,96832.16
2023-02-13T10:45:51.610Z,96833.53
2023-02-13T10:48:36.709Z,96826.63
2023-02-13T10:51:45.601Z,96822.06
2023-02-13T10:54:34.695Z,96815.03
2023-02-13T10:57:28.894Z,96812.78
2023-02-13T11:00:12.392Z,96817.75
2023-02-13T11:02:41.227Z,96809.88
2023-02-13T11:05:22.209Z,96818.28
2023-02-13T11:07:49.927Z,96813.72
2023-02-13T11:10:22.859Z,96814.78
2023-02-13T11:12:51.040Z,96797.91
2023-02-13T11:15:31.231Z,96794.72
2023-02-13T11:18:11.368Z,96797.97
2023-02-13T11:20:44.471Z,96798.59
2023-02-13T11:23:30.624Z,96798.75
2023-02-13T11:26:22.924Z,96794.28
2023-02-13T11:29:17.756Z,96793.59
2023-02-13T11:31:45.517Z,96792.19
2023-02-13T11:34:31.997Z,96786.63
2023-02-13T11:37:17.721Z,96789.63
2023-02-13T11:39:50.130Z,96796.06
2023-02-13T11:42:31.697Z,96791.50
2023-02-13T11:45:03.914Z,96787.59
2023-02-13T11:47:42.472Z,96785.63
2023-02-13T11:50:40.313Z,96788.72
2023-02-13T11:53:22.824Z,96790.13
2023-02-13T11:56:12.016Z,96797.66
2023-02-13T11:58:40.488Z,96788.13
2023-02-13T12:01:21.828Z,96785.66
2023-02-13T12:04:05.092Z,96791.06
2023-02-13T12:06:39.622Z,96792.78
2023-02-13T12:09:15.929Z,96791.50
2023-02-13T12:11:48.536Z,96785.34
2023-02-13T12:14:28.062Z,96782.72
2023-02-13T12:17:10.813Z,96778.28
2023-02-13T12:19:46.378Z,96786.16
2023-02-13T12:22:35.198Z,96780.91
2023-02-13T12:25:30.282Z,96780.75
2023-02-13T12:28:07.871Z,96779.72
2023-02-13T12:31:08.306Z,96774.94
2023-02-13T12:34:26.499Z,96769.81
2023-02-13T12:37:21.280Z,96773.69
2023-02-13T12:40:16.968Z,96769.47
2023-02-13T12:43:29.164Z,96767.22
2023-02-13T12:46:20.928Z,96765.84
2023-02-13T12:49:15.449Z,96767.38
2023-02-13T12:52:24.056Z,96765.31
2023-02-13T12:55:22.265Z,96767.16
2023-02-13T12:58:29.426Z,96768.88
2023-02-13T13:01:45.052Z,96763.53
2023-02-13T13:04:36.423Z,96748.09
2023-02-13T13:07:38.728Z,96755.91
2023-02-13T13:10:33.317Z,96746.59
2023-02-13T13:13:33.987Z,96745.78
2023-02-13T13:16:31.954Z,96751.28
2023-02-13T13:19:29.865Z,96751.69
2023-02-13T13:22:08.869Z,96746.03
2023-02-13T13:24:54.666Z,96746.03
2023-02-13T13:27:32.679Z,96743.16
2023-02-13T13:30:34.654Z,96743.59
2023-02-13T13:33:24.897Z,96749.81
2023-02-13T13:36:27.673Z,96755.50
2023-02-13T13:39:05.995Z,96760.63
2023-02-13T13:41:45.935Z,96755.38
2023-02-13T13:45:05.973Z,96750.84
2023-02-13T13:47:59.535Z,96746.97
2023-02-13T13:50:30.733Z,96744.09
2023-02-13T13:53:19.743Z,96742.31
2023-02-13T13:55:52.844Z,96747.03
2023-02-13T13:58:31.683Z,96736.81
2023-02-13T14:01:30.514Z,96738.72
2023-02-13T14:04:03.706Z,96742.78
2023-02-13T14:06:45.920Z,96738.91
2023-02-13T14:09:43.572Z,96734.25
2023-02-13T14:12:25.813Z,96735.38
2023-02-13T14:14:54.297Z,96730.53
2023-02-13T14:17:46.172Z,96737.31
2023-02-13T14:20:34.632Z,96730.03
2023-02-13T14:23:32.149Z,96727.16
2023-02-13T14:26:17.319Z,96729.09
2023-02-13T14:28:56.948Z,96730.34
2023-02-13T14:31:39.563Z,96726.88
2023-02-13T14:34:14.292Z,96723.00
2023-02-13T14:36:46.564Z,96722.88
2023-02-13T14:39:16.829Z,96723.44
2023-02-13T14:41:55.682Z,96720.81
2023-02-13T14:44:48.564Z,96717.50
2023-02-13T14:47:23.196Z,96716.94
2023-02-13T14:49:51.852Z,96724.94
2023-02-13T14:52:27.665Z,96723.28
2023-02-13T14:55:05.624Z,96720.81
2023-02-13T14:57:46.137Z,96717.50
2023-02-13T15:00:41.180Z,96732.25
2023-02-13T15:03:37.854Z,96731.00
2023-02-13T15:06:14.099Z,96733.78
2023-02-13T15:08:51.709Z,96732.44
2023-02-13T15:11:43.172Z,96726.50
2023-02-13T15:14:36.771Z,96724.69
2023-02-13T15:17:13.632Z,96727.88
2023-02-13T15:19:47.162Z,96724.31
2023-02-13T15:22:37.540Z,96723.75
2023-02-13T15:25:07.663Z,96717.72
2023-02-13T15:27:41.878Z,96719.22
2023-02-13T15:30:33.517Z,96723.63
2023-02-13T15:33:18.253Z,96727.19
2023-02-13T15:35:45.688Z,96726.09
2023-02-13T15:38:25.373Z,96730.78
2023-02-13T15:40:59.223Z,96721.84
2023-02-13T15:43:35.821Z,96725.69
2023-02-13T15:46:28.015Z,96717.41
2023-02-13T15:48:58.271Z,96720.28
2023-02-13T15:51:30.475Z,96715.91
2023-02-13T15:54:03.493Z,96713.53
2023-02-13T15:56:31.401Z,96717.13
2023-02-13T15:59:00.198Z,96731.84
2023-02-13T16:01:29.293Z,96736.13
2023-02-13T16:04:06.654Z,96724.97
2023-02-13T16:06:34.464Z,96735.72
2023-02-13T16:09:02.062Z,96731.44
2023-02-13T16:11:36.554Z,96738.47
2023-02-13T16:14:06.564Z,96742.31
2023-02-13T16:16:57.319Z,96740.38
2023-02-13T16:19:39.432Z,96734.97
2023-02-13T16:22:41.039Z,96736.88
2023-02-13T16:25:14.202Z,96736.47
2023-02-13T16:27:49.057Z,96733.41
2023-02-13T16:30:33.942Z,96737.25
2023-02-13T16:33:18.169Z,96729.94
2023-02-13T16:35:55.119Z,96731.56
2023-02-13T16:38:39.999Z,96737.78
2023-02-13T16:41:26.863Z,96748.63
2023-02-13T16:43:58.192Z,96735.56
2023-02-13T16:46:33.823Z,96732.09
2023-02-13T16:49:14.750Z,96722.31
2023-02-13T16:52:08.513Z,96735.53
2023-02-13T16:54:44.782Z,96745.03
2023-02-13T16:57:14.723Z,96737.44
2023-02-13T16:59:47.732Z,96745.53
2023-02-13T17:02:38.162Z,96732.03
2023-02-13T17:05:08.373Z,96746.06
2023-02-13T17:07:44.242Z,96744.41
2023-02-13T17:10:20.679Z,96744.53
2023-02-13T17:12:49.850Z,96732.84
2023-02-13T17:15:23.913Z,96731.31
2023-02-13T17:17:51.732Z,96735.56
2023-02-13T17:20:26.516Z,96724.53
2023-02-13T17:22:57.642Z,96726.47
2023-02-13T17:25:37.483Z,96729.75
2023-02-13T17:28:18.842Z,96736.78
2023-02-13T17:30:47.324Z,96737.16
2023-02-13T17:33:22.528Z,96721.78
2023-02-13T17:35:50.160Z,96733.16
2023-02-13T17:38:17.799Z,96733.16
2023-02-13T17:40:46.090Z,96740.28
2023-02-13T17:43:16.949Z,96729.84
2023-02-13T17:45:45.316Z,96732.47
2023-02-13T17:48:12.638Z,96732.84
2023-02-13T17:50:39.873Z,96738.63
2023-02-13T17:53:29.869Z,96735.91
2023-02-13T17:55:57.180Z,96719.78
2023-02-13T17:58:24.381Z,96723.63
2023-02-13T18:00:51.756Z,96722.81
2023-02-13T18:03:18.790Z,96739.44
2023-02-13T18:05:48.655Z,96737.06
2023-02-13T18:08:16.281Z,96741.19
2023-02-13T18:10:43.262Z,96741.34
2023-02-13T18:13:10.346Z,96734.59
2023-02-13T18:15:43.848Z,96738.16
2023-02-13T18:18:13.480Z,96732.09
2023-02-13T18:20:40.690Z,96727.84
2023-02-13T18:23:09.056Z,96731.41
2023-02-13T18:25:36.402Z,96732.50
2023-02-13T18:28:03.716Z,96725.22
2023-02-13T18:30:30.887Z,96717.50
2023-02-13T18:32:59.164Z,96706.38
2023-02-13T18:35:26.269Z,96720.38
2023-02-13T18:37:53.400Z,96708.78
2023-02-13T18:40:20.586Z,96707.97
2023-02-13T18:42:49.659Z,96696.97
2023-02-13T18:45:17.447Z,96696.13
2023-02-13T18:47:44.559Z,96685.94
2023-02-13T18:50:11.823Z,96678.50
2023-02-13T18:52:38.759Z,96689.88
2023-02-13T18:55:07.210Z,96688.78
2023-02-13T18:57:35.018Z,96685.75
2023-02-13T19:00:03.919Z,96691.22
2023-02-13T19:02:33.360Z,96683.78
2023-02-13T19:05:01.206Z,96683.88
2023-02-13T19:07:28.477Z,96691.47
2023-02-13T19:09:55.902Z,96697.66
2023-02-13T19:12:22.979Z,96690.06
2023-02-13T19:14:49.949Z,96696.25
2023-02-13T19:17:17.051Z,96693.19
2023-02-13T19:19:46.449Z,96700.31
2023-02-13T19:22:13.367Z,96698.91
2023-02-13T19:24:41.475Z,96690.25
2023-02-13T19:27:08.542Z,96676.88
2023-02-13T19:29:35.437Z,96687.22
2023-02-13T19:32:02.400Z,96691.44
2023-02-13T19:34:29.821Z,96684.59
2023-02-13T19:36:56.994Z,96688.84
2023-02-13T19:39:23.975Z,96682.94
2023-02-13T19:41:51.283Z,96678.91
2023-02-13T19:44:18.257Z,96675.28
2023-02-13T19:46:45.418Z,96667.59
2023-02-13T19:49:12.581Z,96668.53
2023-02-13T19:51:41.993Z,96656.72
2023-02-13T19:54:10.990Z,96650.38
2023-02-13T19:56:39.590Z,96640.81
2023-02-13T19:59:08.882Z,96643.44
2023-02-13T20:01:35.990Z,96645.16
2023-02-13T20:04:03.169Z,96635.81
2023-02-13T20:06:37.321Z,96624.25
2023-02-13T20:09:12.620Z,96631.78
2023-02-13T20:11:41.539Z,96652.41
2023-02-13T20:14:14.564Z,96641.38
2023-02-13T20:16:42.948Z,96637.72
2023-02-13T20:19:11.644Z,96646.34
2023-02-13T20:21:41.371Z,96655.94
2023-02-13T20:24:10.529Z,96646.00
2023-02-13T20:26:38.833Z,96643.38
2023-02-13T20:29:06.296Z,96655.78
2023-02-13T20:31:34.422Z,96662.38
2023-02-13T20:34:02.295Z,96662.75
2023-02-13T20:36:31.596Z,96653.13
2023-02-13T20:39:02.953Z,96646.72
2023-02-13T20:41:33.417Z,96628.03
2023-02-13T20:44:04.527Z,96621.72
2023-02-13T20:46:34.419Z,96628.09
2023-02-13T20:49:01.722Z,96639.69
2023-02-13T20:51:29.723Z,96649.69
2023-02-13T20:53:57.495Z,96636.53
2023-02-13T20:56:26.273Z,96647.25
2023-02-13T20:58:56.806Z,96658.94
2023-02-13T21:01:32.402Z,96661.97
2023-02-13T21:04:00.570Z,96662.50
2023-02-13T21:06:31.522Z,96648.91
2023-02-13T21:08:58.985Z,96654.84
2023-02-13T21:11:28.433Z,96665.47
2023-02-13T21:13:57.478Z,96673.47
2023-02-13T21:16:28.627Z,96671.19
2023-02-13T21:18:58.852Z,96676.81
2023-02-13T21:21:30.006Z,96675.25
2023-02-13T21:24:00.810Z,96669.66
2023-02-13T21:26:29.598Z,96669.16
2023-02-13T21:28:57.974Z,96669.47
2023-02-13T21:31:29.270Z,96660.84
2023-02-13T21:34:03.049Z,96655.16
2023-02-13T21:36:31.719Z,96651.81
2023-02-13T21:38:59.556Z,96682.75
2023-02-13T21:41:27.243Z,96683.50
2023-02-13T21:43:54.483Z,96665.53
2023-02-13T21:46:31.367Z,96665.75
2023-02-13T21:49:03.923Z,96670.22
2023-02-13T21:51:33.583Z,96648.84
2023-02-13T21:54:01.181Z,96646.66
2023-02-13T21:56:31.518Z,96651.00
2023-02-13T21:58:59.091Z,96645.41
2023-02-13T22:01:30.439Z,96635.03
2023-02-13T22:04:17.152Z,96655.78
2023-02-13T22:06:50.903Z,96653.41
2023-02-13T22:09:20.230Z,96662.13
2023-02-13T22:11:47.449Z,96646.56
2023-02-13T22:14:17.519Z,96645.94
2023-02-13T22:16:45.746Z,96641.56
2023-02-13T22:19:15.739Z,96655.47
2023-02-13T22:21:43.906Z,96649.03
2023-02-13T22:24:11.495Z,96646.56
2023-02-13T22:26:41.350Z,96666.50
2023-02-13T22:29:12.150Z,96653.41
2023-02-13T22:31:39.365Z,96639.81
2023-02-13T22:34:06.727Z,96650.50
2023-02-13T22:36:38.834Z,96650.59
2023-02-13T22:39:07.548Z,96655.69
2023-02-13T22:41:34.630Z,96662.03
2023-02-13T22:44:01.847Z,96671.66
2023-02-13T22:46:33.091Z,96680.59
2023-02-13T22:49:00.702Z,96683.88
2023-02-13T22:51:35.131Z,96686.16
2023-02-13T22:54:03.088Z,96693.94
2023-02-13T22:56:31.336Z,96690.72
2023-02-13T22:58:59.533Z,96691.03
2023-02-13T23:01:28.186Z,96691.44
2023-02-13T23:03:56.241Z,96689.75
2023-02-13T23:06:24.554Z,96690.88
2023-02-13T23:08:55.000Z,96693.78
2023-02-13T23:11:45.116Z,96697.50
2023-02-13T23:14:12.944Z,96704.56
2023-02-13T23:17:00.146Z,96717.50
2023-02-13T23:19:27.602Z,96718.09
2023-02-13T23:21:54.813Z,96708.13
2023-02-13T23:24:21.790Z,96708.50
2023-02-13T23:26:48.773Z,96706.72
2023-02-13T23:29:15.713Z,96706.19
2023-02-13T23:31:42.917Z,96710.75
2023-02-13T23:34:10.078Z,96707.72
2023-02-13T23:36:36.982Z,96704.56
2023-02-13T23:39:04.152Z,96710.59
2023-02-13T23:41:31.139Z,96717.44
2023-02-13T23:43:58.052Z,96715.25
2023-02-13T23:46:25.078Z,96712.94
2023-02-13T23:48:52.174Z,96727.53
2023-02-13T23:51:21.164Z,96728.75
2023-02-13T23:53:48.164Z,96729.78
2023-02-13T23:56:15.423Z,96731.06
2023-02-13T23:58:42.355Z,96734.84
