createdAt,value
2019-01-14T00:00:52.782Z,7.90
2019-01-14T00:03:21.987Z,8.00
2019-01-14T00:05:51.142Z,7.90
2019-01-14T00:08:20.351Z,7.80
2019-01-14T00:10:49.506Z,7.80
2019-01-14T00:13:18.630Z,7.70
2019-01-14T00:15:47.763Z,7.60
2019-01-14T00:18:16.915Z,7.60
2019-01-14T00:20:46.049Z,7.50
2019-01-14T00:23:15.285Z,7.50
2019-01-14T00:25:44.433Z,7.50
2019-01-14T00:28:13.577Z,7.40
2019-01-14T00:30:42.781Z,7.50
2019-01-14T00:33:12.013Z,7.50
2019-01-14T00:35:41.142Z,7.40
2019-01-14T00:38:10.288Z,7.50
2019-01-14T00:40:39.458Z,7.50
2019-01-14T00:43:08.589Z,7.50
2019-01-14T00:45:37.737Z,7.50
2019-01-14T00:48:06.864Z,7.50
2019-01-14T00:50:36.034Z,7.40
2019-01-14T00:53:05.249Z,7.40
2019-01-14T00:55:34.369Z,7.30
2019-01-14T00:58:03.750Z,7.40
2019-01-14T01:00:32.950Z,7.50
2019-01-14T01:03:02.122Z,7.40
2019-01-14T01:05:31.279Z,7.40
2019-01-14T01:08:00.406Z,7.40
2019-01-14T01:10:29.589Z,7.40
2019-01-14T01:12:58.786Z,7.30
2019-01-14T01:15:28.354Z,7.30
2019-01-14T01:17:57.965Z,7.30
2019-01-14T01:20:28.781Z,7.20
2019-01-14T01:22:57.978Z,7.20
2019-01-14T01:25:27.236Z,7.20
2019-01-14T01:27:56.398Z,7.30
2019-01-14T01:30:25.626Z,7.30
2019-01-14T01:32:54.754Z,7.30
2019-01-14T01:35:24.301Z,7.20
2019-01-14T01:37:53.427Z,7.30
2019-01-14T01:40:22.661Z,7.20
2019-01-14T01:42:51.813Z,7.20
2019-01-14T01:45:21.009Z,7.10
2019-01-14T01:47:50.169Z,7.00
2019-01-14T01:50:19.905Z,7.00
2019-01-14T01:52:49.039Z,7.00
2019-01-14T01:55:18.596Z,6.90
2019-01-14T01:57:47.737Z,6.90
2019-01-14T02:00:21.957Z,7.00
2019-01-14T02:02:51.350Z,7.00
2019-01-14T02:05:20.905Z,7.00
2019-01-14T02:07:50.034Z,6.90
2019-01-14T02:10:21.350Z,6.90
2019-01-14T02:12:50.525Z,6.90
2019-01-14T02:15:20.446Z,6.80
2019-01-14T02:17:49.976Z,6.90
2019-01-14T02:20:19.929Z,6.90
2019-01-14T02:22:49.378Z,7.00
2019-01-14T02:25:19.199Z,7.10
2019-01-14T02:27:48.310Z,7.00
2019-01-14T02:30:19.922Z,7.00
2019-01-14T02:32:49.042Z,6.90
2019-01-14T02:35:18.302Z,6.80
2019-01-14T02:37:47.429Z,6.70
2019-01-14T02:40:18.667Z,6.80
2019-01-14T02:42:47.885Z,6.80
2019-01-14T02:45:17.386Z,6.80
2019-01-14T02:47:46.521Z,6.70
2019-01-14T02:50:16.134Z,6.70
2019-01-14T02:52:45.208Z,6.70
2019-01-14T02:55:14.010Z,6.70
2019-01-14T02:57:43.084Z,6.70
2019-01-14T03:00:22.225Z,6.70
2019-01-14T03:02:51.378Z,6.70
2019-01-14T03:05:20.446Z,6.60
2019-01-14T03:07:49.634Z,6.70
2019-01-14T03:10:18.690Z,6.60
2019-01-14T03:12:47.763Z,6.50
2019-01-14T03:15:19.594Z,6.50
2019-01-14T03:17:48.646Z,6.60
2019-01-14T03:20:18.065Z,6.60
2019-01-14T03:22:47.146Z,6.60
2019-01-14T03:25:16.456Z,6.50
2019-01-14T03:27:45.542Z,6.50
2019-01-14T03:30:17.128Z,6.50
2019-01-14T03:32:46.269Z,6.50
2019-01-14T03:35:15.466Z,6.50
2019-01-14T03:37:44.711Z,6.50
2019-01-14T03:40:15.832Z,6.50
2019-01-14T03:42:44.897Z,6.50
2019-01-14T03:45:14.726Z,6.50
2019-01-14T03:47:43.803Z,6.50
2019-01-14T03:50:18.414Z,6.50
2019-01-14T03:52:47.495Z,6.50
2019-01-14T03:55:16.578Z,6.50
2019-01-14T03:57:45.666Z,6.40
2019-01-14T04:00:16.033Z,6.40
2019-01-14T04:02:45.156Z,6.30
2019-01-14T04:05:14.390Z,6.30
2019-01-14T04:07:43.694Z,6.40
2019-01-14T04:10:14.591Z,6.50
2019-01-14T04:12:43.882Z,6.50
2019-01-14T04:15:14.909Z,6.40
2019-01-14T04:17:44.134Z,6.40
2019-01-14T04:20:14.414Z,6.30
2019-01-14T04:22:43.482Z,6.20
2019-01-14T04:25:12.660Z,6.30
2019-01-14T04:27:41.738Z,6.30
2019-01-14T04:30:16.810Z,6.20
2019-01-14T04:32:45.857Z,6.20
2019-01-14T04:35:15.285Z,6.20
2019-01-14T04:37:44.346Z,6.20
2019-01-14T04:40:13.923Z,6.10
2019-01-14T04:42:43.003Z,6.00
2019-01-14T04:45:12.383Z,6.00
2019-01-14T04:47:41.446Z,6.00
2019-01-14T04:50:13.030Z,5.90
2019-01-14T04:52:42.139Z,5.90
2019-01-14T04:55:11.250Z,5.80
2019-01-14T04:57:40.321Z,5.70
2019-01-14T05:00:15.032Z,5.70
2019-01-14T05:02:44.154Z,5.60
2019-01-14T05:05:13.376Z,5.60
2019-01-14T05:07:42.427Z,5.70
2019-01-14T05:10:12.262Z,5.70
2019-01-14T05:12:41.333Z,5.70
2019-01-14T05:15:11.264Z,5.60
2019-01-14T05:17:40.403Z,5.60
2019-01-14T05:20:13.541Z,5.50
2019-01-14T05:22:42.657Z,5.50
2019-01-14T05:25:11.745Z,5.60
2019-01-14T05:27:41.165Z,5.60
2019-01-14T05:30:10.971Z,5.50
2019-01-14T05:32:40.134Z,5.60
2019-01-14T05:35:09.985Z,5.60
2019-01-14T05:37:39.035Z,5.60
2019-01-14T05:40:14.203Z,5.60
2019-01-14T05:42:43.290Z,5.50
2019-01-14T05:45:31.474Z,5.50
2019-01-14T05:48:00.555Z,5.50
2019-01-14T05:50:29.717Z,5.40
2019-01-14T05:52:58.782Z,5.50
2019-01-14T05:55:27.854Z,5.60
2019-01-14T05:57:56.946Z,5.60
2019-01-14T06:00:37.018Z,5.50
2019-01-14T06:03:06.180Z,5.40
2019-01-14T06:05:35.330Z,5.40
2019-01-14T06:08:04.409Z,5.50
2019-01-14T06:10:33.531Z,5.50
2019-01-14T06:13:02.698Z,5.60
2019-01-14T06:15:32.062Z,5.50
2019-01-14T06:18:01.101Z,5.40
2019-01-14T06:20:31.102Z,5.40
2019-01-14T06:23:00.271Z,5.60
2019-01-14T06:25:29.346Z,5.60
2019-01-14T06:27:58.403Z,5.70
2019-01-14T06:30:28.878Z,5.70
2019-01-14T06:32:58.089Z,5.60
2019-01-14T06:35:27.170Z,5.60
2019-01-14T06:37:56.266Z,5.40
2019-01-14T06:40:25.518Z,5.10
2019-01-14T06:42:54.666Z,4.90
2019-01-14T06:45:23.753Z,4.70
2019-01-14T06:47:52.848Z,4.50
2019-01-14T06:50:21.943Z,4.50
2019-01-14T06:52:51.246Z,4.40
2019-01-14T06:55:20.356Z,4.20
2019-01-14T06:57:49.519Z,4.10
2019-01-14T07:00:21.393Z,4.10
2019-01-14T07:02:50.582Z,4.10
2019-01-14T07:05:19.749Z,4.10
2019-01-14T07:07:49.134Z,4.10
2019-01-14T07:10:21.902Z,4.20
2019-01-14T07:12:50.975Z,4.30
2019-01-14T07:15:20.051Z,4.20
2019-01-14T07:17:49.365Z,4.20
2019-01-14T07:20:18.621Z,4.20
2019-01-14T07:22:47.693Z,4.20
2019-01-14T07:25:16.960Z,4.20
2019-01-14T07:27:46.038Z,4.30
2019-01-14T07:30:17.074Z,4.30
2019-01-14T07:32:46.381Z,4.20
2019-01-14T07:35:15.789Z,4.20
2019-01-14T07:37:44.953Z,4.20
2019-01-14T07:40:14.770Z,4.30
2019-01-14T07:42:43.859Z,4.30
2019-01-14T07:45:14.859Z,4.40
2019-01-14T07:47:43.923Z,4.50
2019-01-14T07:50:14.498Z,4.50
2019-01-14T07:52:43.665Z,4.50
2019-01-14T07:55:12.855Z,4.50
2019-01-14T07:57:41.908Z,4.50
2019-01-14T08:00:22.521Z,4.50
2019-01-14T08:02:51.574Z,4.40
2019-01-14T08:05:20.662Z,4.40
2019-01-14T08:07:50.042Z,4.40
2019-01-14T08:10:19.094Z,4.50
2019-01-14T08:12:48.269Z,4.60
2019-01-14T08:15:19.222Z,4.50
2019-01-14T08:17:48.289Z,4.40
2019-01-14T08:20:17.345Z,4.50
2019-01-14T08:22:46.418Z,4.60
2019-01-14T08:25:15.529Z,4.60
2019-01-14T08:27:44.645Z,4.70
2019-01-14T08:30:18.698Z,4.60
2019-01-14T08:32:47.765Z,4.60
2019-01-14T08:35:17.618Z,4.60
2019-01-14T08:37:47.027Z,4.50
2019-01-14T08:40:17.094Z,4.50
2019-01-14T08:42:46.158Z,4.40
2019-01-14T08:45:15.323Z,4.40
2019-01-14T08:47:44.429Z,4.40
2019-01-14T08:50:22.705Z,4.40
2019-01-14T08:52:52.223Z,4.40
2019-01-14T08:55:21.497Z,4.30
2019-01-14T08:57:54.356Z,4.40
2019-01-14T09:00:22.678Z,4.40
2019-01-14T09:02:51.730Z,4.40
2019-01-14T09:05:20.787Z,4.30
2019-01-14T09:07:49.867Z,4.30
2019-01-14T09:10:25.950Z,4.30
2019-01-14T09:12:55.042Z,4.40
2019-01-14T09:15:24.122Z,4.30
2019-01-14T09:17:53.252Z,4.30
2019-01-14T09:20:24.170Z,4.30
2019-01-14T09:22:53.739Z,4.40
2019-01-14T09:25:22.867Z,4.40
2019-01-14T09:27:51.985Z,4.30
2019-01-14T09:30:22.858Z,4.30
2019-01-14T09:32:52.306Z,4.30
2019-01-14T09:35:21.574Z,4.30
2019-01-14T09:37:50.633Z,4.30
2019-01-14T09:40:21.509Z,4.40
2019-01-14T09:42:50.566Z,4.40
2019-01-14T09:45:19.662Z,4.40
2019-01-14T09:47:48.713Z,4.40
2019-01-14T09:50:17.866Z,4.50
2019-01-14T09:52:46.965Z,4.50
2019-01-14T09:55:17.699Z,4.50
2019-01-14T09:57:46.864Z,4.50
2019-01-14T10:00:16.388Z,4.40
2019-01-14T10:02:46.017Z,4.40
2019-01-14T10:05:17.068Z,4.40
2019-01-14T10:07:47.997Z,4.50
2019-01-14T10:10:18.185Z,4.50
2019-01-14T10:12:47.349Z,4.50
2019-01-14T10:15:18.823Z,4.70
2019-01-14T10:17:50.926Z,4.70
2019-01-14T10:20:19.983Z,4.70
2019-01-14T10:22:49.062Z,4.70
2019-01-14T10:25:18.358Z,4.80
2019-01-14T10:27:47.434Z,4.80
2019-01-14T10:30:17.422Z,4.70
2019-01-14T10:32:46.495Z,4.70
2019-01-14T10:35:15.574Z,4.80
2019-01-14T10:37:44.663Z,4.90
2019-01-14T10:40:14.797Z,4.90
2019-01-14T10:42:43.862Z,4.90
2019-01-14T10:45:18.175Z,4.80
2019-01-14T10:47:47.315Z,4.70
2019-01-14T10:50:16.653Z,4.70
2019-01-14T10:52:45.747Z,4.80
2019-01-14T10:55:15.449Z,4.80
2019-01-14T10:57:44.921Z,4.90
2019-01-14T11:00:16.946Z,4.80
2019-01-14T11:02:48.025Z,4.80
2019-01-14T11:05:21.782Z,4.70
2019-01-14T11:07:50.961Z,4.70
2019-01-14T11:10:20.102Z,4.90
2019-01-14T11:12:49.329Z,5.00
2019-01-14T11:15:18.409Z,5.20
2019-01-14T11:17:47.523Z,5.10
2019-01-14T11:20:19.718Z,5.10
2019-01-14T11:22:48.954Z,5.00
2019-01-14T11:25:18.312Z,5.00
2019-01-14T11:27:47.363Z,5.00
2019-01-14T11:30:19.358Z,5.00
2019-01-14T11:32:48.554Z,4.90
2019-01-14T11:35:17.622Z,4.90
2019-01-14T11:37:46.674Z,5.00
2019-01-14T11:40:19.030Z,5.10
2019-01-14T11:42:48.117Z,5.20
2019-01-14T11:45:17.450Z,5.10
2019-01-14T11:47:46.719Z,5.10
2019-01-14T11:50:17.290Z,5.00
2019-01-14T11:52:46.906Z,5.10
2019-01-14T11:55:15.962Z,5.00
2019-01-14T11:57:45.019Z,5.10
2019-01-14T12:00:19.974Z,5.00
2019-01-14T12:02:49.221Z,4.90
2019-01-14T12:05:18.486Z,4.80
2019-01-14T12:07:47.563Z,4.80
2019-01-14T12:10:16.629Z,4.80
2019-01-14T12:12:45.678Z,4.80
2019-01-14T12:15:20.607Z,4.90
2019-01-14T12:17:49.690Z,4.90
2019-01-14T12:20:18.747Z,4.90
2019-01-14T12:22:48.308Z,5.10
2019-01-14T12:25:17.409Z,5.10
2019-01-14T12:27:46.626Z,5.00
2019-01-14T12:30:19.361Z,5.00
2019-01-14T12:32:48.474Z,4.80
2019-01-14T12:35:17.590Z,4.80
2019-01-14T12:37:46.691Z,4.80
2019-01-14T12:40:15.848Z,4.80
2019-01-14T12:42:45.372Z,4.70
2019-01-14T12:45:14.693Z,4.80
2019-01-14T12:47:43.789Z,4.70
2019-01-14T12:50:12.447Z,4.80
2019-01-14T12:52:40.544Z,4.00
2019-01-14T12:55:09.346Z,3.50
2019-01-14T12:57:37.395Z,3.40
2019-01-14T13:00:07.170Z,3.50
2019-01-14T13:02:35.298Z,3.40
2019-01-14T13:05:03.634Z,2.80
2019-01-14T13:07:31.682Z,2.40
2019-01-14T13:09:59.949Z,2.20
2019-01-14T13:12:29.018Z,1.90
2019-01-14T13:14:58.074Z,1.40
2019-01-14T13:17:27.150Z,1.30
2019-01-14T13:19:56.236Z,1.10
2019-01-14T13:22:25.770Z,1.40
2019-01-14T13:24:54.848Z,1.60
2019-01-14T13:27:24.166Z,1.70
2019-01-14T13:29:53.266Z,1.60
2019-01-14T13:32:22.330Z,1.40
2019-01-14T13:34:51.487Z,1.60
2019-01-14T13:37:20.607Z,1.50
2019-01-14T13:39:52.591Z,1.50
2019-01-14T13:42:20.877Z,1.30
2019-01-14T13:44:49.971Z,0.80
2019-01-14T13:47:20.145Z,0.70
2019-01-14T13:49:49.218Z,0.70
2019-01-14T13:52:18.281Z,0.70
2019-01-14T13:54:47.346Z,0.70
2019-01-14T13:57:16.402Z,0.80
2019-01-14T13:59:45.486Z,1.00
2019-01-14T14:02:14.535Z,1.00
2019-01-14T14:04:43.613Z,1.10
2019-01-14T14:07:12.701Z,1.10
2019-01-14T14:09:41.795Z,1.20
2019-01-14T14:12:10.874Z,1.30
2019-01-14T14:14:39.962Z,1.50
2019-01-14T14:17:09.043Z,1.60
2019-01-14T14:19:38.118Z,1.60
2019-01-14T14:22:11.686Z,1.60
2019-01-14T14:24:37.997Z,1.50
2019-01-14T14:27:07.062Z,1.40
2019-01-14T14:29:36.119Z,1.60
2019-01-14T14:32:05.273Z,1.70
2019-01-14T14:34:34.328Z,1.70
2019-01-14T14:37:03.451Z,1.70
2019-01-14T14:39:32.525Z,1.80
2019-01-14T14:42:01.635Z,1.90
2019-01-14T14:44:30.706Z,1.90
2019-01-14T14:46:59.784Z,1.90
2019-01-14T14:49:28.827Z,1.90
2019-01-14T14:51:57.902Z,1.80
2019-01-14T14:54:26.951Z,1.80
2019-01-14T14:56:56.027Z,1.90
2019-01-14T14:59:25.099Z,1.90
2019-01-14T15:01:54.264Z,1.90
2019-01-14T15:04:23.357Z,1.90
2019-01-14T15:06:52.417Z,1.80
2019-01-14T15:09:21.493Z,1.80
2019-01-14T15:11:50.542Z,1.90
2019-01-14T15:14:19.638Z,1.90
2019-01-14T15:16:49.062Z,1.90
2019-01-14T15:19:18.158Z,1.90
2019-01-14T15:21:47.218Z,1.90
2019-01-14T15:24:16.441Z,1.90
2019-01-14T15:26:45.546Z,1.90
2019-01-14T15:29:14.658Z,1.90
2019-01-14T15:31:43.850Z,1.90
2019-01-14T15:34:13.239Z,1.90
2019-01-14T15:36:42.319Z,1.90
2019-01-14T15:39:11.390Z,1.90
2019-01-14T15:41:40.717Z,1.90
2019-01-14T15:44:09.770Z,1.90
2019-01-14T15:46:38.946Z,1.90
2019-01-14T15:49:08.034Z,1.90
2019-01-14T15:51:37.099Z,1.80
2019-01-14T15:54:06.500Z,1.80
2019-01-14T15:56:35.562Z,1.80
2019-01-14T15:59:04.683Z,1.80
2019-01-14T16:01:33.750Z,1.80
2019-01-14T16:04:02.821Z,1.80
2019-01-14T16:06:31.886Z,1.80
2019-01-14T16:09:00.979Z,1.80
2019-01-14T16:11:30.118Z,1.80
2019-01-14T16:13:59.173Z,1.80
2019-01-14T16:16:28.247Z,1.80
2019-01-14T16:18:57.356Z,1.80
2019-01-14T16:21:26.612Z,1.70
2019-01-14T16:23:55.719Z,1.70
2019-01-14T16:26:25.062Z,1.80
2019-01-14T16:28:54.126Z,1.80
2019-01-14T16:31:23.274Z,1.80
2019-01-14T16:33:52.624Z,1.70
2019-01-14T16:36:21.698Z,1.70
2019-01-14T16:38:50.775Z,1.70
2019-01-14T16:41:20.126Z,1.60
2019-01-14T16:43:49.198Z,1.60
2019-01-14T16:46:18.235Z,1.60
2019-01-14T16:48:47.323Z,1.70
2019-01-14T16:51:16.454Z,1.60
2019-01-14T16:53:45.574Z,1.70
2019-01-14T16:56:14.678Z,1.60
2019-01-14T16:58:43.725Z,1.70
2019-01-14T17:01:12.803Z,1.60
2019-01-14T17:03:41.986Z,1.60
2019-01-14T17:06:11.088Z,1.60
2019-01-14T17:08:40.215Z,1.60
2019-01-14T17:11:09.273Z,1.60
2019-01-14T17:13:38.402Z,1.50
2019-01-14T17:16:07.465Z,1.60
2019-01-14T17:18:36.539Z,1.60
2019-01-14T17:21:05.947Z,1.60
2019-01-14T17:23:35.103Z,1.60
2019-01-14T17:26:04.159Z,1.60
2019-01-14T17:28:33.310Z,1.50
2019-01-14T17:31:02.389Z,1.50
2019-01-14T17:33:31.456Z,1.50
2019-01-14T17:36:00.563Z,1.50
2019-01-14T17:38:29.648Z,1.60
2019-01-14T17:40:58.733Z,1.60
2019-01-14T17:43:27.791Z,1.60
2019-01-14T17:45:56.906Z,1.60
2019-01-14T17:48:25.985Z,1.60
2019-01-14T17:50:55.082Z,1.50
2019-01-14T17:53:24.150Z,1.50
2019-01-14T17:55:53.328Z,1.50
2019-01-14T17:58:22.416Z,1.50
2019-01-14T18:00:51.497Z,1.50
2019-01-14T18:03:20.583Z,1.40
2019-01-14T18:05:49.766Z,1.50
2019-01-14T18:08:18.823Z,1.50
2019-01-14T18:10:47.879Z,1.50
2019-01-14T18:13:16.954Z,1.50
2019-01-14T18:15:46.045Z,1.50
2019-01-14T18:18:15.215Z,1.40
2019-01-14T18:20:44.294Z,1.40
2019-01-14T18:23:13.857Z,1.40
2019-01-14T18:25:43.429Z,1.40
2019-01-14T18:28:13.386Z,1.50
2019-01-14T18:30:42.678Z,1.50
2019-01-14T18:33:11.779Z,1.50
2019-01-14T18:35:41.152Z,1.50
2019-01-14T18:38:10.214Z,1.40
2019-01-14T18:40:39.399Z,1.40
2019-01-14T18:43:08.479Z,1.40
2019-01-14T18:45:37.681Z,1.30
2019-01-14T18:48:06.870Z,1.40
2019-01-14T18:50:35.968Z,1.40
2019-01-14T18:53:05.365Z,1.50
2019-01-14T18:55:34.564Z,1.40
2019-01-14T18:58:03.653Z,1.40
2019-01-14T19:00:34.240Z,1.40
2019-01-14T19:03:03.298Z,1.40
2019-01-14T19:05:32.794Z,1.40
2019-01-14T19:08:01.899Z,1.40
2019-01-14T19:10:31.078Z,1.40
2019-01-14T19:13:00.327Z,1.40
2019-01-14T19:15:29.420Z,1.40
2019-01-14T19:17:58.478Z,1.40
2019-01-14T19:20:30.459Z,1.50
2019-01-14T19:22:59.819Z,1.50
2019-01-14T19:25:28.873Z,1.50
2019-01-14T19:27:57.954Z,1.60
2019-01-14T19:30:27.025Z,1.60
2019-01-14T19:32:56.079Z,1.60
2019-01-14T19:35:25.151Z,1.60
2019-01-14T19:37:54.301Z,1.50
2019-01-14T19:40:23.484Z,1.50
2019-01-14T19:42:52.554Z,1.60
2019-01-14T19:45:22.505Z,1.60
2019-01-14T19:47:51.556Z,1.60
2019-01-14T19:50:22.663Z,1.60
2019-01-14T19:52:51.787Z,1.50
2019-01-14T19:55:20.838Z,1.50
2019-01-14T19:57:49.962Z,1.50
2019-01-14T20:00:23.192Z,1.60
2019-01-14T20:02:52.266Z,1.60
2019-01-14T20:05:21.318Z,1.60
2019-01-14T20:07:51.313Z,1.70
2019-01-14T20:10:20.394Z,1.70
2019-01-14T20:12:49.828Z,1.60
2019-01-14T20:15:19.440Z,1.60
2019-01-14T20:17:48.518Z,1.60
2019-01-14T20:20:17.694Z,1.60
2019-01-14T20:22:46.777Z,1.60
2019-01-14T20:25:15.838Z,1.60
2019-01-14T20:27:44.985Z,1.60
2019-01-14T20:30:19.542Z,1.60
2019-01-14T20:32:48.603Z,1.60
2019-01-14T20:35:17.682Z,1.60
2019-01-14T20:37:46.783Z,1.60
2019-01-14T20:40:15.934Z,1.60
2019-01-14T20:42:45.070Z,1.60
2019-01-14T20:45:14.781Z,1.60
2019-01-14T20:47:43.858Z,1.60
2019-01-14T20:50:15.181Z,1.60
2019-01-14T20:52:44.454Z,1.60
2019-01-14T20:55:13.816Z,1.60
2019-01-14T20:57:43.050Z,1.70
2019-01-14T21:00:17.956Z,1.70
2019-01-14T21:02:47.354Z,1.70
2019-01-14T21:06:10.788Z,1.70
2019-01-14T21:08:39.910Z,1.60
2019-01-14T21:11:09.022Z,1.60
2019-01-14T21:13:38.190Z,1.60
2019-01-14T21:16:08.194Z,1.60
2019-01-14T21:18:37.314Z,1.60
2019-01-14T21:21:06.575Z,1.60
2019-01-14T21:23:35.706Z,1.60
2019-01-14T21:26:04.843Z,1.60
2019-01-14T21:28:33.938Z,1.60
2019-01-14T21:31:08.899Z,1.70
2019-01-14T21:33:39.603Z,1.70
2019-01-14T21:36:08.722Z,1.70
2019-01-14T21:38:37.970Z,1.60
2019-01-14T21:41:07.145Z,1.70
2019-01-14T21:43:36.239Z,1.70
2019-01-14T21:46:05.425Z,1.80
2019-01-14T21:48:34.563Z,1.80
2019-01-14T21:51:03.841Z,1.80
2019-01-14T21:53:32.933Z,1.80
2019-01-14T21:56:02.339Z,1.90
2019-01-14T21:58:31.694Z,1.80
2019-01-14T22:01:01.458Z,1.80
2019-01-14T22:03:30.935Z,1.70
2019-01-14T22:06:00.280Z,1.70
2019-01-14T22:08:29.391Z,1.70
2019-01-14T22:10:58.519Z,1.60
2019-01-14T22:13:27.625Z,1.60
2019-01-14T22:15:56.726Z,1.60
2019-01-14T22:18:25.998Z,1.70
2019-01-14T22:20:55.134Z,1.60
2019-01-14T22:23:24.286Z,1.60
2019-01-14T22:25:53.921Z,1.60
2019-01-14T22:28:23.038Z,1.50
2019-01-14T22:30:52.142Z,1.50
2019-01-14T22:33:21.322Z,1.40
2019-01-14T22:35:50.483Z,1.40
2019-01-14T22:38:19.657Z,1.30
2019-01-14T22:40:48.832Z,1.40
2019-01-14T22:43:17.894Z,1.30
2019-01-14T22:45:47.013Z,1.30
2019-01-14T22:48:16.098Z,1.30
2019-01-14T22:50:45.190Z,1.30
2019-01-14T22:53:14.287Z,1.30
2019-01-14T22:55:43.375Z,1.30
2019-01-14T22:58:12.429Z,1.30
2019-01-14T23:01:14.681Z,1.30
2019-01-14T23:03:49.042Z,1.30
2019-01-14T23:06:18.105Z,1.30
2019-01-14T23:08:47.227Z,1.30
2019-01-14T23:11:16.374Z,1.40
2019-01-14T23:13:45.536Z,1.40
2019-01-14T23:16:14.598Z,1.50
2019-01-14T23:18:43.666Z,1.50
2019-01-14T23:21:12.765Z,1.50
2019-01-14T23:23:42.038Z,1.60
2019-01-14T23:26:11.105Z,1.60
2019-01-14T23:28:40.157Z,1.60
2019-01-14T23:31:09.279Z,1.60
2019-01-14T23:33:38.365Z,1.60
2019-01-14T23:36:07.482Z,1.60
2019-01-14T23:38:36.626Z,1.60
2019-01-14T23:41:05.806Z,1.60
2019-01-14T23:43:34.863Z,1.60
2019-01-14T23:46:04.130Z,1.60
2019-01-14T23:48:33.214Z,1.70
2019-01-14T23:51:03.717Z,1.80
2019-01-14T23:53:32.813Z,1.80
2019-01-14T23:56:01.893Z,1.80
2019-01-14T23:58:30.981Z,1.80
