createdAt,value
2017-10-29T00:00:38.601Z,30.00
2017-10-29T00:01:38.566Z,32.70
2017-10-29T00:02:38.546Z,32.10
2017-10-29T00:03:38.498Z,30.50
2017-10-29T00:04:38.461Z,31.50
2017-10-29T00:05:38.422Z,29.40
2017-10-29T00:06:38.398Z,27.80
2017-10-29T00:07:38.359Z,29.50
2017-10-29T00:08:39.139Z,25.40
2017-10-29T00:09:38.290Z,28.70
2017-10-29T00:10:38.258Z,25.70
2017-10-29T00:11:38.219Z,27.50
2017-10-29T00:12:38.184Z,34.90
2017-10-29T00:13:38.153Z,36.80
2017-10-29T00:14:38.118Z,29.80
2017-10-29T00:15:38.081Z,27.10
2017-10-29T00:16:38.049Z,30.80
2017-10-29T00:17:38.016Z,29.20
2017-10-29T00:18:37.980Z,26.40
2017-10-29T00:19:37.946Z,23.00
2017-10-29T00:20:37.911Z,27.60
2017-10-29T00:21:37.886Z,27.50
2017-10-29T00:22:37.844Z,27.80
2017-10-29T00:23:37.807Z,23.70
2017-10-29T00:24:37.776Z,25.80
2017-10-29T00:25:37.739Z,21.70
2017-10-29T00:26:37.707Z,24.00
2017-10-29T00:27:37.671Z,21.50
2017-10-29T00:28:37.634Z,26.00
2017-10-29T00:29:37.603Z,25.40
2017-10-29T00:30:37.570Z,25.50
2017-10-29T00:31:37.534Z,23.40
2017-10-29T00:32:37.499Z,21.40
2017-10-29T00:33:37.466Z,23.90
2017-10-29T00:34:37.431Z,24.20
2017-10-29T00:35:37.396Z,25.70
2017-10-29T00:36:37.362Z,27.60
2017-10-29T00:37:37.330Z,21.50
2017-10-29T00:38:37.293Z,20.30
2017-10-29T00:39:37.263Z,19.40
2017-10-29T00:40:37.227Z,25.10
2017-10-29T00:41:37.196Z,28.50
2017-10-29T00:42:37.158Z,25.00
2017-10-29T00:43:37.123Z,21.60
2017-10-29T00:44:37.088Z,21.60
2017-10-29T00:45:37.053Z,17.40
2017-10-29T00:46:37.021Z,20.70
2017-10-29T00:47:36.986Z,26.10
2017-10-29T00:48:36.952Z,23.90
2017-10-29T00:49:36.918Z,22.70
2017-10-29T00:50:36.896Z,21.90
2017-10-29T00:51:37.338Z,20.40
2017-10-29T00:52:36.815Z,26.10
2017-10-29T00:53:36.783Z,20.70
2017-10-29T00:54:36.747Z,20.40
2017-10-29T00:55:36.715Z,18.30
2017-10-29T00:56:36.680Z,18.70
2017-10-29T00:57:36.644Z,23.50
2017-10-29T00:58:36.611Z,21.80
2017-10-29T00:59:36.577Z,18.10
2017-10-29T01:00:36.543Z,21.90
2017-10-29T01:01:36.509Z,20.50
2017-10-29T01:02:36.474Z,22.50
2017-10-29T01:03:36.919Z,21.00
2017-10-29T01:04:36.406Z,24.90
2017-10-29T01:05:36.373Z,24.20
2017-10-29T01:06:36.341Z,28.60
2017-10-29T01:07:36.305Z,25.40
2017-10-29T01:08:36.270Z,24.80
2017-10-29T01:09:36.236Z,28.30
2017-10-29T01:10:36.203Z,28.30
2017-10-29T01:11:36.171Z,24.80
2017-10-29T01:12:36.134Z,20.10
2017-10-29T01:13:36.100Z,28.60
2017-10-29T01:14:36.066Z,24.40
2017-10-29T01:15:36.201Z,23.10
2017-10-29T01:16:35.998Z,17.70
2017-10-29T01:17:35.963Z,22.00
2017-10-29T01:18:35.931Z,24.50
2017-10-29T01:19:35.898Z,26.80
2017-10-29T01:20:36.214Z,23.20
2017-10-29T01:21:35.829Z,28.70
2017-10-29T01:22:35.794Z,23.40
2017-10-29T01:23:35.762Z,18.80
2017-10-29T01:24:35.729Z,25.10
2017-10-29T01:25:36.510Z,24.20
2017-10-29T01:26:35.662Z,20.80
2017-10-29T01:27:35.625Z,20.50
2017-10-29T01:28:35.590Z,26.40
2017-10-29T01:29:35.555Z,36.80
2017-10-29T01:30:35.524Z,26.60
2017-10-29T01:31:35.489Z,22.00
2017-10-29T01:32:35.453Z,22.20
2017-10-29T01:33:35.420Z,23.90
2017-10-29T01:34:35.387Z,23.50
2017-10-29T01:35:35.351Z,24.00
2017-10-29T01:36:35.318Z,28.30
2017-10-29T01:37:35.284Z,21.00
2017-10-29T01:38:35.250Z,20.70
2017-10-29T01:39:35.217Z,22.80
2017-10-29T01:40:35.181Z,22.20
2017-10-29T01:41:35.148Z,24.30
2017-10-29T01:42:35.114Z,21.10
2017-10-29T01:43:35.079Z,25.80
2017-10-29T01:44:35.099Z,19.30
2017-10-29T01:45:35.009Z,27.20
2017-10-29T01:46:34.974Z,22.80
2017-10-29T01:47:34.941Z,30.90
2017-10-29T01:48:34.916Z,29.40
2017-10-29T01:49:34.874Z,20.70
2017-10-29T01:50:34.839Z,22.50
2017-10-29T01:51:34.805Z,30.10
2017-10-29T01:52:34.780Z,23.10
2017-10-29T01:53:34.737Z,28.50
2017-10-29T01:54:34.701Z,23.70
2017-10-29T01:55:34.668Z,25.70
2017-10-29T01:56:34.633Z,27.20
2017-10-29T01:57:34.600Z,23.30
2017-10-29T01:58:34.564Z,30.40
2017-10-29T01:59:34.528Z,25.00
2017-10-29T02:00:34.496Z,31.40
2017-10-29T02:01:34.463Z,33.20
2017-10-29T02:02:34.427Z,34.00
2017-10-29T02:03:34.688Z,28.40
2017-10-29T02:04:34.358Z,31.00
2017-10-29T02:05:34.324Z,39.00
2017-10-29T02:06:34.289Z,31.10
2017-10-29T02:07:34.254Z,29.50
2017-10-29T02:08:34.220Z,32.30
2017-10-29T02:09:34.186Z,32.00
2017-10-29T02:10:34.152Z,30.20
2017-10-29T02:11:34.119Z,31.80
2017-10-29T02:12:34.086Z,28.20
2017-10-29T02:13:34.046Z,27.70
2017-10-29T02:14:34.013Z,29.90
2017-10-29T02:15:33.979Z,38.50
2017-10-29T02:16:33.942Z,34.30
2017-10-29T02:17:33.909Z,40.70
2017-10-29T02:18:33.873Z,27.60
2017-10-29T02:19:33.840Z,34.50
2017-10-29T02:20:33.805Z,34.70
2017-10-29T02:21:33.769Z,35.10
2017-10-29T02:22:33.736Z,44.20
2017-10-29T02:23:34.607Z,40.20
2017-10-29T02:24:33.666Z,41.80
2017-10-29T02:25:33.626Z,42.20
2017-10-29T02:26:33.598Z,46.00
2017-10-29T02:27:33.563Z,36.70
2017-10-29T02:28:33.528Z,39.00
2017-10-29T02:29:33.493Z,33.40
2017-10-29T02:30:33.459Z,38.70
2017-10-29T02:31:33.425Z,37.10
2017-10-29T02:32:33.388Z,43.20
2017-10-29T02:33:33.355Z,39.00
2017-10-29T02:34:33.319Z,37.30
2017-10-29T02:35:33.284Z,41.00
2017-10-29T02:36:33.248Z,39.70
2017-10-29T02:37:33.216Z,36.90
2017-10-29T02:38:33.179Z,37.20
2017-10-29T02:39:33.145Z,32.70
2017-10-29T02:40:33.111Z,36.90
2017-10-29T02:41:33.076Z,38.50
2017-10-29T02:42:33.042Z,35.30
2017-10-29T02:43:33.008Z,34.70
2017-10-29T02:44:32.971Z,40.10
2017-10-29T02:45:32.946Z,37.60
2017-10-29T02:46:32.902Z,35.10
2017-10-29T02:47:32.869Z,32.90
2017-10-29T02:48:32.829Z,34.20
2017-10-29T02:49:32.797Z,34.40
2017-10-29T02:50:32.761Z,31.30
2017-10-29T02:51:32.728Z,32.70
2017-10-29T02:52:32.740Z,27.50
2017-10-29T02:53:32.658Z,30.40
2017-10-29T02:54:32.622Z,27.40
2017-10-29T02:55:32.588Z,26.60
2017-10-29T02:56:32.552Z,31.90
2017-10-29T02:57:32.518Z,35.80
2017-10-29T02:58:32.483Z,28.70
2017-10-29T02:59:32.449Z,33.40
2017-10-29T03:00:32.419Z,30.30
2017-10-29T03:01:32.378Z,33.40
2017-10-29T03:02:32.342Z,31.10
2017-10-29T03:03:32.313Z,37.30
2017-10-29T03:04:32.272Z,35.30
2017-10-29T03:05:32.238Z,28.40
2017-10-29T03:06:32.203Z,28.60
2017-10-29T03:07:32.169Z,24.20
2017-10-29T03:08:32.133Z,26.40
2017-10-29T03:09:32.098Z,23.40
2017-10-29T03:10:32.065Z,28.40
2017-10-29T03:11:32.030Z,25.00
2017-10-29T03:12:31.996Z,22.80
2017-10-29T03:13:31.958Z,31.20
2017-10-29T03:14:31.926Z,22.20
2017-10-29T03:15:31.892Z,21.00
2017-10-29T03:16:31.854Z,26.60
2017-10-29T03:17:31.820Z,24.00
2017-10-29T03:18:31.787Z,27.20
2017-10-29T03:19:31.749Z,29.00
2017-10-29T03:20:31.721Z,24.60
2017-10-29T03:21:31.797Z,21.90
2017-10-29T03:22:31.644Z,23.90
2017-10-29T03:23:31.609Z,21.20
2017-10-29T03:24:31.575Z,27.40
2017-10-29T03:25:31.541Z,27.00
2017-10-29T03:26:31.505Z,25.00
2017-10-29T03:27:31.475Z,24.70
2017-10-29T03:28:31.435Z,29.80
2017-10-29T03:29:31.401Z,22.90
2017-10-29T03:30:31.366Z,28.60
2017-10-29T03:31:31.339Z,25.10
2017-10-29T03:32:31.293Z,20.80
2017-10-29T03:33:31.260Z,21.40
2017-10-29T03:34:31.225Z,22.30
2017-10-29T03:35:31.191Z,21.00
2017-10-29T03:36:31.156Z,20.20
2017-10-29T03:37:31.122Z,19.20
2017-10-29T03:38:31.386Z,18.60
2017-10-29T03:39:31.052Z,17.90
2017-10-29T03:40:31.017Z,13.90
2017-10-29T03:41:30.982Z,14.20
2017-10-29T03:42:30.945Z,14.20
2017-10-29T03:43:30.913Z,11.60
2017-10-29T03:44:30.876Z,16.30
2017-10-29T03:45:30.840Z,15.50
2017-10-29T03:46:30.807Z,10.90
2017-10-29T03:47:30.771Z,13.80
2017-10-29T03:48:30.740Z,12.10
2017-10-29T03:49:30.700Z,14.80
2017-10-29T03:50:30.668Z,10.60
2017-10-29T03:51:30.632Z,11.80
2017-10-29T03:52:30.597Z,12.30
2017-10-29T03:53:30.562Z,17.30
2017-10-29T03:54:30.526Z,11.70
2017-10-29T03:55:30.493Z,16.30
2017-10-29T03:56:30.457Z,14.10
2017-10-29T03:57:30.423Z,16.50
2017-10-29T03:58:30.962Z,14.00
2017-10-29T03:59:30.356Z,10.70
2017-10-29T04:00:30.317Z,14.80
2017-10-29T04:01:30.283Z,13.10
2017-10-29T04:02:30.248Z,14.00
2017-10-29T04:03:30.213Z,14.80
2017-10-29T04:04:30.177Z,12.30
2017-10-29T04:05:30.143Z,11.20
2017-10-29T04:06:30.107Z,13.00
2017-10-29T04:07:30.073Z,14.20
2017-10-29T04:08:30.038Z,13.20
2017-10-29T04:09:30.003Z,11.80
2017-10-29T04:10:29.969Z,14.60
2017-10-29T04:11:29.934Z,12.60
2017-10-29T04:12:29.897Z,12.10
2017-10-29T04:13:29.862Z,14.80
2017-10-29T04:14:29.829Z,12.80
2017-10-29T04:15:29.794Z,12.60
2017-10-29T04:16:29.759Z,13.60
2017-10-29T04:17:29.723Z,11.60
2017-10-29T04:18:29.688Z,12.10
2017-10-29T04:19:29.654Z,13.40
2017-10-29T04:20:29.619Z,14.30
2017-10-29T04:21:29.585Z,13.80
2017-10-29T04:22:29.550Z,11.40
2017-10-29T04:23:29.514Z,13.00
2017-10-29T04:24:29.479Z,9.80
2017-10-29T04:25:29.445Z,13.40
2017-10-29T04:26:29.856Z,14.70
2017-10-29T04:27:29.372Z,10.80
2017-10-29T04:28:29.340Z,9.70
2017-10-29T04:29:29.306Z,11.30
2017-10-29T04:30:29.271Z,9.30
2017-10-29T04:31:29.236Z,8.40
2017-10-29T04:32:29.199Z,9.60
2017-10-29T04:33:29.166Z,7.30
2017-10-29T04:34:29.132Z,10.60
2017-10-29T04:35:29.101Z,7.30
2017-10-29T04:36:29.061Z,10.80
2017-10-29T04:37:29.028Z,12.60
2017-10-29T04:38:28.993Z,7.00
2017-10-29T04:39:28.956Z,12.90
2017-10-29T04:40:28.923Z,8.20
2017-10-29T04:41:28.889Z,10.50
2017-10-29T04:42:28.854Z,12.00
2017-10-29T04:43:28.819Z,7.40
2017-10-29T04:44:29.434Z,8.70
2017-10-29T04:45:28.749Z,8.60
2017-10-29T04:46:28.713Z,9.40
2017-10-29T04:47:28.681Z,10.80
2017-10-29T04:48:28.644Z,9.10
2017-10-29T04:49:28.610Z,14.50
2017-10-29T04:50:28.575Z,8.30
2017-10-29T04:51:28.542Z,8.80
2017-10-29T04:52:28.506Z,6.10
2017-10-29T04:53:28.473Z,9.50
2017-10-29T04:54:28.439Z,7.40
2017-10-29T04:55:28.401Z,12.50
2017-10-29T04:56:28.364Z,8.40
2017-10-29T04:57:28.329Z,8.10
2017-10-29T04:58:28.316Z,8.50
2017-10-29T04:59:28.262Z,10.90
2017-10-29T05:00:28.228Z,8.60
2017-10-29T05:01:28.194Z,9.30
2017-10-29T05:02:28.156Z,9.50
2017-10-29T05:03:28.122Z,8.80
2017-10-29T05:04:28.087Z,7.90
2017-10-29T05:05:28.059Z,8.40
2017-10-29T05:06:28.016Z,12.60
2017-10-29T05:07:27.982Z,10.20
2017-10-29T05:08:27.949Z,17.80
2017-10-29T05:09:27.912Z,11.10
2017-10-29T05:10:27.879Z,10.50
2017-10-29T05:11:27.842Z,8.90
2017-10-29T05:12:27.808Z,6.90
2017-10-29T05:13:27.779Z,7.80
2017-10-29T05:14:27.738Z,10.90
2017-10-29T05:15:27.703Z,6.30
2017-10-29T05:16:27.667Z,8.70
2017-10-29T05:17:27.634Z,12.00
2017-10-29T05:18:27.601Z,17.00
2017-10-29T05:19:27.563Z,12.10
2017-10-29T05:20:27.529Z,12.60
2017-10-29T05:21:27.493Z,10.30
2017-10-29T05:22:27.459Z,8.90
2017-10-29T05:23:27.422Z,8.20
2017-10-29T05:24:27.390Z,17.10
2017-10-29T05:25:27.354Z,8.30
2017-10-29T05:26:27.319Z,8.90
2017-10-29T05:27:27.285Z,15.50
2017-10-29T05:28:27.249Z,16.90
2017-10-29T05:29:27.213Z,20.70
2017-10-29T05:30:27.178Z,16.30
2017-10-29T05:31:27.163Z,31.50
2017-10-29T05:32:27.108Z,18.90
2017-10-29T05:33:27.075Z,16.80
2017-10-29T05:34:27.040Z,19.30
2017-10-29T05:35:27.003Z,18.70
2017-10-29T05:36:26.966Z,18.90
2017-10-29T05:37:26.933Z,19.20
2017-10-29T05:38:26.895Z,22.60
2017-10-29T05:39:26.891Z,19.50
2017-10-29T05:40:26.825Z,22.00
2017-10-29T05:41:26.790Z,21.80
2017-10-29T05:42:26.755Z,21.40
2017-10-29T05:43:26.718Z,19.90
2017-10-29T05:44:26.681Z,21.10
2017-10-29T05:45:26.648Z,21.40
2017-10-29T05:46:26.611Z,28.20
2017-10-29T05:47:26.574Z,22.80
2017-10-29T05:48:26.539Z,22.10
2017-10-29T05:49:26.504Z,30.70
2017-10-29T05:50:26.469Z,24.90
2017-10-29T05:51:26.431Z,18.10
2017-10-29T05:52:26.395Z,21.50
2017-10-29T05:53:26.360Z,23.20
2017-10-29T05:54:26.329Z,21.30
2017-10-29T05:55:26.292Z,22.70
2017-10-29T05:56:26.255Z,24.70
2017-10-29T05:57:26.216Z,23.50
2017-10-29T05:58:26.177Z,17.30
2017-10-29T05:59:26.144Z,23.60
2017-10-29T06:00:26.108Z,17.70
2017-10-29T06:01:26.072Z,17.30
2017-10-29T06:02:26.035Z,15.50
2017-10-29T06:03:26.000Z,24.10
2017-10-29T06:04:25.961Z,22.00
2017-10-29T06:05:25.926Z,21.30
2017-10-29T06:06:26.629Z,18.50
2017-10-29T06:07:25.858Z,28.10
2017-10-29T06:08:25.820Z,20.70
2017-10-29T06:09:25.783Z,30.10
2017-10-29T06:10:25.747Z,26.00
2017-10-29T06:11:25.714Z,31.50
2017-10-29T06:12:25.675Z,26.40
2017-10-29T06:13:25.637Z,22.20
2017-10-29T06:14:25.603Z,25.80
2017-10-29T06:15:25.566Z,29.50
2017-10-29T06:16:25.530Z,28.70
2017-10-29T06:17:25.494Z,30.20
2017-10-29T06:18:25.459Z,30.10
2017-10-29T06:19:25.423Z,32.10
2017-10-29T06:20:25.400Z,23.30
2017-10-29T06:21:25.350Z,29.10
2017-10-29T06:22:25.318Z,26.60
2017-10-29T06:23:25.284Z,26.20
2017-10-29T06:24:25.242Z,27.30
2017-10-29T06:25:25.205Z,22.60
2017-10-29T06:26:25.172Z,34.80
2017-10-29T06:27:25.135Z,42.30
2017-10-29T06:28:25.100Z,33.10
2017-10-29T06:29:25.069Z,32.50
2017-10-29T06:30:25.233Z,30.30
2017-10-29T06:31:24.991Z,33.70
2017-10-29T06:32:24.955Z,30.00
2017-10-29T06:33:24.918Z,23.70
2017-10-29T06:34:24.884Z,26.00
2017-10-29T06:35:24.849Z,32.30
2017-10-29T06:36:24.813Z,30.50
2017-10-29T06:37:24.776Z,28.00
2017-10-29T06:38:24.740Z,30.00
2017-10-29T06:39:24.706Z,33.30
2017-10-29T06:40:24.668Z,31.30
2017-10-29T06:41:24.633Z,30.00
2017-10-29T06:42:24.596Z,27.30
2017-10-29T06:43:24.561Z,27.10
2017-10-29T06:44:24.524Z,27.80
2017-10-29T06:45:24.489Z,28.20
2017-10-29T06:46:24.453Z,25.60
2017-10-29T06:47:24.977Z,24.60
2017-10-29T06:48:24.380Z,34.60
2017-10-29T06:49:24.361Z,27.50
2017-10-29T06:50:24.310Z,27.80
2017-10-29T06:51:24.274Z,32.60
2017-10-29T06:52:24.239Z,30.60
2017-10-29T06:53:24.204Z,24.30
2017-10-29T06:54:24.168Z,27.30
2017-10-29T06:55:24.137Z,30.10
2017-10-29T06:56:24.105Z,28.30
2017-10-29T06:57:24.106Z,29.50
2017-10-29T06:58:24.021Z,27.60
2017-10-29T06:59:24.109Z,37.60
2017-10-29T07:00:23.951Z,29.10
2017-10-29T07:01:23.917Z,29.20
2017-10-29T07:02:23.881Z,34.60
2017-10-29T07:03:23.847Z,31.20
2017-10-29T07:04:23.810Z,31.10
2017-10-29T07:05:23.779Z,33.30
2017-10-29T07:06:23.739Z,29.70
2017-10-29T07:07:23.704Z,23.20
2017-10-29T07:08:23.667Z,36.30
2017-10-29T07:09:23.631Z,37.80
2017-10-29T07:10:23.595Z,28.40
2017-10-29T07:11:23.560Z,29.60
2017-10-29T07:12:23.531Z,34.30
2017-10-29T07:13:23.490Z,36.70
2017-10-29T07:14:23.453Z,25.30
2017-10-29T07:15:23.418Z,30.10
2017-10-29T07:16:23.383Z,27.70
2017-10-29T07:17:23.347Z,28.20
2017-10-29T07:18:23.312Z,32.20
2017-10-29T07:19:23.278Z,34.20
2017-10-29T07:20:23.242Z,39.20
2017-10-29T07:21:23.209Z,22.40
2017-10-29T07:22:23.174Z,24.90
2017-10-29T07:23:23.140Z,25.40
2017-10-29T07:24:23.108Z,29.20
2017-10-29T07:25:23.073Z,34.60
2017-10-29T07:26:23.038Z,32.60
2017-10-29T07:27:23.004Z,35.60
2017-10-29T07:28:22.971Z,37.20
2017-10-29T07:29:22.938Z,28.50
2017-10-29T07:30:22.904Z,30.90
2017-10-29T07:31:22.872Z,35.80
2017-10-29T07:32:22.836Z,42.40
2017-10-29T07:33:22.799Z,47.40
2017-10-29T07:34:22.910Z,39.70
2017-10-29T07:35:22.737Z,38.30
2017-10-29T07:36:22.717Z,36.50
2017-10-29T07:37:22.670Z,36.30
2017-10-29T07:38:22.637Z,35.70
2017-10-29T07:39:22.607Z,34.40
2017-10-29T07:40:22.570Z,40.50
2017-10-29T07:41:22.537Z,34.90
2017-10-29T07:42:22.503Z,35.20
2017-10-29T07:43:22.473Z,31.80
2017-10-29T07:44:22.548Z,31.10
2017-10-29T07:45:22.404Z,40.40
2017-10-29T07:46:22.373Z,46.60
2017-10-29T07:47:22.342Z,40.10
2017-10-29T07:48:22.311Z,49.30
2017-10-29T07:49:22.277Z,36.60
2017-10-29T07:50:22.245Z,34.00
2017-10-29T07:51:22.212Z,43.50
2017-10-29T07:52:22.181Z,40.50
2017-10-29T07:53:22.149Z,42.60
2017-10-29T07:54:22.117Z,39.10
2017-10-29T07:55:22.088Z,37.30
2017-10-29T07:56:22.055Z,35.40
2017-10-29T07:57:22.241Z,32.20
2017-10-29T07:58:21.991Z,46.90
2017-10-29T07:59:21.959Z,40.10
2017-10-29T08:00:22.333Z,43.40
2017-10-29T08:01:21.898Z,46.80
2017-10-29T08:02:21.865Z,49.30
2017-10-29T08:03:21.830Z,50.70
2017-10-29T08:04:21.804Z,44.40
2017-10-29T08:05:22.275Z,48.60
2017-10-29T08:06:21.742Z,37.10
2017-10-29T08:07:21.711Z,51.30
2017-10-29T08:08:21.680Z,43.90
2017-10-29T08:09:21.650Z,44.20
2017-10-29T08:10:21.621Z,52.70
2017-10-29T08:11:21.587Z,51.00
2017-10-29T08:12:21.560Z,48.80
2017-10-29T08:13:21.530Z,58.00
2017-10-29T08:14:21.501Z,43.40
2017-10-29T08:15:21.473Z,34.80
2017-10-29T08:16:21.442Z,40.50
2017-10-29T08:17:21.418Z,42.50
2017-10-29T08:18:21.390Z,40.40
2017-10-29T08:19:21.360Z,47.40
2017-10-29T08:20:21.329Z,47.20
2017-10-29T08:21:21.303Z,37.00
2017-10-29T08:22:21.280Z,53.70
2017-10-29T08:23:21.247Z,41.00
2017-10-29T08:24:21.219Z,45.10
2017-10-29T08:25:21.191Z,45.20
2017-10-29T08:26:21.178Z,42.70
2017-10-29T08:27:21.137Z,48.90
2017-10-29T08:28:21.110Z,47.70
2017-10-29T08:29:21.082Z,44.00
2017-10-29T08:30:21.057Z,44.70
2017-10-29T08:31:21.030Z,40.10
2017-10-29T08:32:21.002Z,39.60
2017-10-29T08:33:20.979Z,53.00
2017-10-29T08:34:20.949Z,47.20
2017-10-29T08:35:20.926Z,48.70
2017-10-29T08:36:20.897Z,47.10
2017-10-29T08:37:20.869Z,46.50
2017-10-29T08:38:20.844Z,46.20
2017-10-29T08:39:20.820Z,42.40
2017-10-29T08:40:20.788Z,42.70
2017-10-29T08:41:20.767Z,39.70
2017-10-29T08:42:20.741Z,43.40
2017-10-29T08:43:20.715Z,38.90
2017-10-29T08:44:20.688Z,45.50
2017-10-29T08:45:20.663Z,47.10
2017-10-29T08:46:20.637Z,40.20
2017-10-29T08:47:20.613Z,37.50
2017-10-29T08:48:20.586Z,37.20
2017-10-29T08:49:20.560Z,47.40
2017-10-29T08:50:20.535Z,46.90
2017-10-29T08:51:20.511Z,42.70
2017-10-29T08:52:20.487Z,43.20
2017-10-29T08:53:20.462Z,38.70
2017-10-29T08:54:20.436Z,33.00
2017-10-29T08:55:20.414Z,32.90
2017-10-29T08:56:20.387Z,37.60
2017-10-29T08:57:20.773Z,44.60
2017-10-29T08:58:20.340Z,29.50
2017-10-29T08:59:20.318Z,34.50
2017-10-29T09:00:20.292Z,34.30
2017-10-29T09:01:20.270Z,39.30
2017-10-29T09:02:20.245Z,34.00
2017-10-29T09:03:20.227Z,33.70
2017-10-29T09:04:20.198Z,35.90
2017-10-29T09:05:20.176Z,38.00
2017-10-29T09:06:20.166Z,35.50
2017-10-29T09:07:20.129Z,29.40
2017-10-29T09:08:20.105Z,35.40
2017-10-29T09:09:20.081Z,31.60
2017-10-29T09:10:20.058Z,26.30
2017-10-29T09:11:20.035Z,28.30
2017-10-29T09:12:20.010Z,32.00
2017-10-29T09:13:19.987Z,39.10
2017-10-29T09:14:19.963Z,29.10
2017-10-29T09:15:19.942Z,35.60
2017-10-29T09:16:19.911Z,30.40
2017-10-29T09:17:19.893Z,31.30
2017-10-29T09:18:19.870Z,32.50
2017-10-29T09:19:19.848Z,32.30
2017-10-29T09:20:19.823Z,30.20
2017-10-29T09:21:19.800Z,32.50
2017-10-29T09:22:19.778Z,31.80
2017-10-29T09:23:19.755Z,28.20
2017-10-29T09:24:19.755Z,34.00
2017-10-29T09:25:19.708Z,38.10
2017-10-29T09:26:19.684Z,32.50
2017-10-29T09:27:19.660Z,31.20
2017-10-29T09:28:19.637Z,36.40
2017-10-29T09:29:19.614Z,30.30
2017-10-29T09:30:19.590Z,36.10
2017-10-29T09:31:19.567Z,32.50
2017-10-29T09:32:19.543Z,29.60
2017-10-29T09:33:19.519Z,32.40
2017-10-29T09:34:19.498Z,30.60
2017-10-29T09:35:19.472Z,31.00
2017-10-29T09:36:19.449Z,28.10
2017-10-29T09:37:19.426Z,32.90
2017-10-29T09:38:19.403Z,29.80
2017-10-29T09:39:19.381Z,28.70
2017-10-29T09:40:19.359Z,28.90
2017-10-29T09:41:19.337Z,27.60
2017-10-29T09:42:19.312Z,32.80
2017-10-29T09:43:19.288Z,31.50
2017-10-29T09:44:19.265Z,33.30
2017-10-29T09:45:19.241Z,28.80
2017-10-29T09:46:19.218Z,23.80
2017-10-29T09:47:19.200Z,36.50
2017-10-29T09:48:19.173Z,29.60
2017-10-29T09:49:19.150Z,28.70
2017-10-29T09:50:19.128Z,32.80
2017-10-29T09:51:19.106Z,29.10
2017-10-29T09:52:19.081Z,27.10
2017-10-29T09:53:19.061Z,31.90
2017-10-29T09:54:19.038Z,33.00
2017-10-29T09:55:19.015Z,33.10
2017-10-29T09:56:18.993Z,29.50
2017-10-29T09:57:18.970Z,29.80
2017-10-29T09:58:18.948Z,30.40
2017-10-29T09:59:18.925Z,32.80
2017-10-29T10:00:18.902Z,28.20
2017-10-29T10:01:18.880Z,32.20
2017-10-29T10:02:18.856Z,28.90
2017-10-29T10:03:18.836Z,31.70
2017-10-29T10:04:18.811Z,29.10
2017-10-29T10:05:18.787Z,27.20
2017-10-29T10:06:18.764Z,31.80
2017-10-29T10:07:18.741Z,39.70
2017-10-29T10:08:18.715Z,27.30
2017-10-29T10:09:18.693Z,30.30
2017-10-29T10:10:18.669Z,29.10
2017-10-29T10:11:18.647Z,32.50
2017-10-29T10:12:18.623Z,27.70
2017-10-29T10:13:18.597Z,27.20
2017-10-29T10:14:18.575Z,30.20
2017-10-29T10:15:18.552Z,26.40
2017-10-29T10:16:18.528Z,28.60
2017-10-29T10:17:18.506Z,28.40
2017-10-29T10:18:18.494Z,24.50
2017-10-29T10:19:18.462Z,28.60
2017-10-29T10:20:18.438Z,29.00
2017-10-29T10:21:18.416Z,24.90
2017-10-29T10:22:18.396Z,24.40
2017-10-29T10:23:18.373Z,30.20
2017-10-29T10:24:18.369Z,30.80
2017-10-29T10:25:18.328Z,26.30
2017-10-29T10:26:18.307Z,25.10
2017-10-29T10:27:18.284Z,20.90
2017-10-29T10:28:18.265Z,29.40
2017-10-29T10:29:18.245Z,25.20
2017-10-29T10:30:18.221Z,30.60
2017-10-29T10:31:18.200Z,26.80
2017-10-29T10:32:18.176Z,28.60
2017-10-29T10:33:18.156Z,26.30
2017-10-29T10:34:18.134Z,29.40
2017-10-29T10:35:18.111Z,24.00
2017-10-29T10:36:18.090Z,22.90
2017-10-29T10:37:18.067Z,24.30
2017-10-29T10:38:18.045Z,20.80
2017-10-29T10:39:18.026Z,23.80
2017-10-29T10:40:18.002Z,29.50
2017-10-29T10:41:17.982Z,28.40
2017-10-29T10:42:17.959Z,32.60
2017-10-29T10:43:17.936Z,29.90
2017-10-29T10:44:17.913Z,25.60
2017-10-29T10:45:17.891Z,25.30
2017-10-29T10:46:17.868Z,28.80
2017-10-29T10:47:17.846Z,28.10
2017-10-29T10:48:17.821Z,31.30
2017-10-29T10:49:17.808Z,24.90
2017-10-29T10:50:17.781Z,27.70
2017-10-29T10:51:17.747Z,25.10
2017-10-29T10:52:17.723Z,29.40
2017-10-29T10:53:17.700Z,25.80
2017-10-29T10:54:17.675Z,25.90
2017-10-29T10:55:17.652Z,23.70
2017-10-29T10:56:17.626Z,19.80
2017-10-29T10:57:17.606Z,22.60
2017-10-29T10:58:17.580Z,31.90
2017-10-29T10:59:17.558Z,28.00
2017-10-29T11:00:17.532Z,23.90
2017-10-29T11:01:17.511Z,25.40
2017-10-29T11:02:17.487Z,26.70
2017-10-29T11:03:17.459Z,25.10
2017-10-29T11:04:17.431Z,27.20
2017-10-29T11:05:17.404Z,30.20
2017-10-29T11:06:17.838Z,32.10
2017-10-29T11:07:17.352Z,26.80
2017-10-29T11:08:17.322Z,34.30
2017-10-29T11:09:17.295Z,31.30
2017-10-29T11:10:17.265Z,33.20
2017-10-29T11:11:17.237Z,38.00
2017-10-29T11:12:17.208Z,30.20
2017-10-29T11:13:17.178Z,26.20
2017-10-29T11:14:17.148Z,25.50
2017-10-29T11:15:17.119Z,20.70
2017-10-29T11:16:17.089Z,26.50
2017-10-29T11:17:17.090Z,33.00
2017-10-29T11:18:17.067Z,30.70
2017-10-29T11:19:17.001Z,22.00
2017-10-29T11:20:16.970Z,23.30
2017-10-29T11:21:17.071Z,33.10
2017-10-29T11:22:16.913Z,25.60
2017-10-29T11:23:16.883Z,25.20
2017-10-29T11:24:16.852Z,24.50
2017-10-29T11:25:16.824Z,23.90
2017-10-29T11:26:16.795Z,27.40
2017-10-29T11:27:16.763Z,22.60
2017-10-29T11:28:16.735Z,25.60
2017-10-29T11:29:16.706Z,22.70
2017-10-29T11:30:16.677Z,22.60
2017-10-29T11:31:16.648Z,22.00
2017-10-29T11:32:16.619Z,24.60
2017-10-29T11:33:16.594Z,22.90
2017-10-29T11:34:16.565Z,20.30
2017-10-29T11:35:16.538Z,22.90
2017-10-29T11:36:16.508Z,21.00
2017-10-29T11:37:16.495Z,22.20
2017-10-29T11:38:16.450Z,18.70
2017-10-29T11:39:16.422Z,19.10
2017-10-29T11:40:16.393Z,18.50
2017-10-29T11:41:16.362Z,21.30
2017-10-29T11:42:16.335Z,25.10
2017-10-29T11:43:16.301Z,25.50
2017-10-29T11:44:16.274Z,20.80
2017-10-29T11:45:16.238Z,33.10
2017-10-29T11:46:16.208Z,26.60
2017-10-29T11:47:16.184Z,19.20
2017-10-29T11:48:16.141Z,24.60
2017-10-29T11:49:16.109Z,24.30
2017-10-29T11:50:16.078Z,21.80
2017-10-29T11:51:16.045Z,27.60
2017-10-29T11:52:16.010Z,34.70
2017-10-29T11:53:15.977Z,25.70
2017-10-29T11:54:15.943Z,24.60
2017-10-29T11:55:16.050Z,23.40
2017-10-29T11:56:15.876Z,23.30
2017-10-29T11:57:15.842Z,26.30
2017-10-29T11:58:15.808Z,23.00
2017-10-29T11:59:15.774Z,28.20
2017-10-29T12:00:15.740Z,22.40
2017-10-29T12:01:15.706Z,17.90
2017-10-29T12:02:15.698Z,20.50
2017-10-29T12:03:15.638Z,19.10
2017-10-29T12:04:15.603Z,20.30
2017-10-29T12:05:15.574Z,21.00
2017-10-29T12:06:15.537Z,22.30
2017-10-29T12:07:15.506Z,23.90
2017-10-29T12:08:15.474Z,23.70
2017-10-29T12:09:15.441Z,21.70
2017-10-29T12:10:15.409Z,23.60
2017-10-29T12:11:15.379Z,22.10
2017-10-29T12:12:15.351Z,25.40
2017-10-29T12:13:15.319Z,20.20
2017-10-29T12:14:15.293Z,20.90
2017-10-29T12:15:15.269Z,18.00
2017-10-29T12:16:15.238Z,22.00
2017-10-29T12:17:15.211Z,22.60
2017-10-29T12:18:15.186Z,17.90
2017-10-29T12:19:15.160Z,18.90
2017-10-29T12:20:15.133Z,22.30
2017-10-29T12:21:15.106Z,19.80
2017-10-29T12:22:15.081Z,16.80
2017-10-29T12:23:15.053Z,23.00
2017-10-29T12:24:15.025Z,24.20
2017-10-29T12:25:14.999Z,19.00
2017-10-29T12:26:14.970Z,23.90
2017-10-29T12:27:14.943Z,22.00
2017-10-29T12:28:14.911Z,27.00
2017-10-29T12:29:14.924Z,29.30
2017-10-29T12:30:14.856Z,28.40
2017-10-29T12:31:14.825Z,25.00
2017-10-29T12:32:14.796Z,25.00
2017-10-29T12:33:14.766Z,25.90
2017-10-29T12:34:14.734Z,24.60
2017-10-29T12:35:14.702Z,22.60
2017-10-29T12:36:14.673Z,23.60
2017-10-29T12:37:14.642Z,19.40
2017-10-29T12:38:14.611Z,15.50
2017-10-29T12:39:14.579Z,18.30
2017-10-29T12:40:14.548Z,19.80
2017-10-29T12:41:14.525Z,19.20
2017-10-29T12:42:14.485Z,14.60
2017-10-29T12:43:14.451Z,26.30
2017-10-29T12:44:14.419Z,16.90
2017-10-29T12:45:14.387Z,19.30
2017-10-29T12:46:14.353Z,19.40
2017-10-29T12:47:14.321Z,19.50
2017-10-29T12:48:14.286Z,17.00
2017-10-29T12:49:14.254Z,16.80
2017-10-29T12:50:14.224Z,18.70
2017-10-29T12:51:14.216Z,13.10
2017-10-29T12:52:14.157Z,16.80
2017-10-29T12:53:14.120Z,22.60