createdAt,value
2019-06-26T00:00:48.818Z,30.30
2019-06-26T00:03:17.061Z,30.30
2019-06-26T00:05:45.474Z,30.30
2019-06-26T00:08:13.650Z,30.30
2019-06-26T00:10:43.389Z,30.30
2019-06-26T00:13:25.962Z,30.30
2019-06-26T00:15:48.543Z,30.30
2019-06-26T00:18:16.937Z,30.30
2019-06-26T00:20:45.082Z,30.30
2019-06-26T00:23:13.513Z,30.30
2019-06-26T00:25:41.520Z,30.30
2019-06-26T00:28:09.712Z,30.30
2019-06-26T00:30:38.156Z,30.30
2019-06-26T00:33:06.638Z,30.30
2019-06-26T00:35:34.663Z,30.30
2019-06-26T00:38:03.820Z,30.30
2019-06-26T00:40:31.860Z,30.30
2019-06-26T00:42:59.880Z,30.30
2019-06-26T00:45:27.885Z,30.30
2019-06-26T00:47:56.310Z,30.30
2019-06-26T00:50:24.695Z,30.30
2019-06-26T00:52:53.173Z,30.30
2019-06-26T00:55:21.188Z,30.30
2019-06-26T00:57:49.251Z,30.30
2019-06-26T01:00:18.396Z,30.30
2019-06-26T01:02:46.584Z,30.30
2019-06-26T01:05:15.683Z,30.30
2019-06-26T01:07:44.099Z,30.30
2019-06-26T01:10:14.095Z,30.30
2019-06-26T01:12:42.534Z,30.30
2019-06-26T01:15:10.939Z,30.30
2019-06-26T01:17:39.238Z,30.30
2019-06-26T01:20:07.719Z,30.30
2019-06-26T01:22:36.042Z,30.30
2019-06-26T01:25:04.886Z,30.30
2019-06-26T01:27:34.143Z,30.30
2019-06-26T01:30:03.638Z,30.30
2019-06-26T01:32:32.073Z,30.30
2019-06-26T01:35:00.355Z,30.30
2019-06-26T01:37:28.499Z,30.30
2019-06-26T01:39:56.926Z,30.30
2019-06-26T01:42:25.259Z,30.20
2019-06-26T01:44:53.282Z,30.20
2019-06-26T01:47:21.881Z,30.20
2019-06-26T01:49:50.315Z,30.20
2019-06-26T01:52:18.438Z,30.20
2019-06-26T01:54:46.476Z,30.20
2019-06-26T01:57:14.666Z,30.20
2019-06-26T01:59:42.719Z,30.20
2019-06-26T02:02:11.827Z,30.20
2019-06-26T02:04:39.981Z,30.20
2019-06-26T02:07:09.868Z,30.20
2019-06-26T02:09:38.147Z,30.20
2019-06-26T02:12:07.142Z,30.20
2019-06-26T02:14:35.406Z,30.20
2019-06-26T02:17:03.451Z,30.20
2019-06-26T02:19:31.498Z,30.20
2019-06-26T02:21:59.610Z,30.20
2019-06-26T02:24:27.871Z,30.20
2019-06-26T02:26:55.897Z,30.20
2019-06-26T02:29:24.005Z,30.20
2019-06-26T02:31:52.149Z,30.20
2019-06-26T02:34:20.272Z,30.20
2019-06-26T02:36:48.442Z,30.20
2019-06-26T02:39:16.739Z,30.20
2019-06-26T02:41:44.901Z,30.20
2019-06-26T02:44:12.947Z,30.20
2019-06-26T02:46:40.998Z,30.20
2019-06-26T02:49:09.231Z,30.20
2019-06-26T02:51:38.461Z,30.20
2019-06-26T02:54:06.529Z,30.20
2019-06-26T02:56:34.609Z,30.20
2019-06-26T02:59:02.648Z,30.20
2019-06-26T03:01:30.693Z,30.20
2019-06-26T03:03:58.739Z,30.10
2019-06-26T03:06:26.743Z,30.10
2019-06-26T03:08:54.920Z,30.10
2019-06-26T03:11:22.937Z,30.20
2019-06-26T03:13:51.077Z,30.10
2019-06-26T03:16:19.336Z,30.10
2019-06-26T03:18:47.628Z,30.20
2019-06-26T03:21:15.650Z,30.10
2019-06-26T03:23:43.782Z,30.20
2019-06-26T03:26:12.363Z,30.10
2019-06-26T03:28:40.813Z,30.10
2019-06-26T03:31:08.846Z,30.10
2019-06-26T03:33:36.923Z,30.10
2019-06-26T03:36:05.422Z,30.10
2019-06-26T03:38:33.547Z,30.10
2019-06-26T03:41:02.874Z,30.10
2019-06-26T03:43:31.028Z,30.10
2019-06-26T03:45:59.064Z,30.10
2019-06-26T03:48:27.568Z,30.10
2019-06-26T03:50:55.576Z,30.20
2019-06-26T03:53:23.577Z,30.10
2019-06-26T03:55:51.630Z,30.10
2019-06-26T03:58:19.693Z,30.10
2019-06-26T04:00:47.799Z,30.10
2019-06-26T04:03:28.728Z,30.10
2019-06-26T04:06:22.932Z,30.10
2019-06-26T04:09:00.600Z,30.10
2019-06-26T04:11:28.621Z,30.10
2019-06-26T04:13:56.848Z,30.10
2019-06-26T04:16:24.949Z,30.10
2019-06-26T04:18:52.967Z,30.10
2019-06-26T04:21:21.134Z,30.10
2019-06-26T04:23:49.153Z,30.10
2019-06-26T04:26:17.401Z,30.10
2019-06-26T04:28:45.571Z,30.10
2019-06-26T04:31:13.901Z,30.10
2019-06-26T04:33:42.508Z,30.10
2019-06-26T04:36:10.549Z,30.10
2019-06-26T04:38:38.543Z,30.10
2019-06-26T04:41:06.562Z,30.10
2019-06-26T04:43:34.645Z,30.10
2019-06-26T04:46:03.049Z,30.10
2019-06-26T04:48:31.191Z,30.10
2019-06-26T04:50:59.265Z,30.10
2019-06-26T04:53:28.079Z,30.10
2019-06-26T04:56:00.474Z,30.10
2019-06-26T04:58:28.804Z,30.10
2019-06-26T05:00:56.852Z,30.10
2019-06-26T05:03:25.256Z,30.10
2019-06-26T05:05:53.682Z,30.10
2019-06-26T05:08:23.116Z,30.10
2019-06-26T05:10:51.151Z,30.10
2019-06-26T05:13:19.153Z,30.10
2019-06-26T05:15:47.297Z,30.10
2019-06-26T05:18:15.492Z,30.10
2019-06-26T05:20:43.885Z,30.10
2019-06-26T05:23:11.977Z,30.10
2019-06-26T05:25:41.060Z,30.10
2019-06-26T05:28:09.215Z,30.10
2019-06-26T05:30:37.554Z,30.10
2019-06-26T05:33:05.628Z,30.10
2019-06-26T05:35:35.355Z,30.10
2019-06-26T05:38:03.750Z,30.10
2019-06-26T05:40:32.267Z,30.10
2019-06-26T05:43:00.714Z,30.10
2019-06-26T05:45:28.789Z,30.10
2019-06-26T05:47:56.805Z,30.10
2019-06-26T05:50:25.152Z,30.10
2019-06-26T05:52:53.211Z,30.10
2019-06-26T05:55:21.291Z,30.10
2019-06-26T05:57:49.409Z,30.10
2019-06-26T06:00:18.780Z,30.10
2019-06-26T06:02:48.721Z,30.10
2019-06-26T06:06:05.367Z,30.10
2019-06-26T06:08:33.480Z,30.10
2019-06-26T06:11:01.622Z,30.10
2019-06-26T06:13:30.076Z,30.10
2019-06-26T06:15:58.204Z,30.00
2019-06-26T06:18:26.232Z,30.10
2019-06-26T06:20:54.577Z,30.10
2019-06-26T06:23:22.623Z,30.10
2019-06-26T06:25:50.698Z,30.10
2019-06-26T06:28:18.996Z,30.10
2019-06-26T06:30:47.199Z,30.10
2019-06-26T06:33:15.210Z,30.10
2019-06-26T06:35:43.347Z,30.10
2019-06-26T06:38:11.544Z,30.10
2019-06-26T06:40:39.560Z,30.10
2019-06-26T06:43:07.746Z,30.10
2019-06-26T06:45:35.917Z,30.10
2019-06-26T06:48:04.048Z,30.10
2019-06-26T06:50:32.255Z,30.10
2019-06-26T06:53:00.383Z,30.10
2019-06-26T06:55:28.397Z,30.10
2019-06-26T06:57:56.550Z,30.10
2019-06-26T07:00:29.451Z,30.10
2019-06-26T07:02:59.900Z,30.10
2019-06-26T07:05:28.606Z,30.10
2019-06-26T07:07:56.663Z,30.10
2019-06-26T07:10:24.816Z,30.10
2019-06-26T07:12:53.089Z,30.10
2019-06-26T07:15:21.492Z,30.10
2019-06-26T07:17:51.050Z,30.10
2019-06-26T07:20:19.223Z,30.10
2019-06-26T07:22:47.312Z,30.10
2019-06-26T07:25:15.881Z,30.10
2019-06-26T07:27:44.328Z,30.10
2019-06-26T07:30:12.886Z,30.10
2019-06-26T07:32:41.159Z,30.10
2019-06-26T07:35:09.394Z,30.10
2019-06-26T07:37:37.532Z,30.10
2019-06-26T07:40:06.037Z,30.10
2019-06-26T07:42:34.008Z,30.10
2019-06-26T07:45:02.112Z,30.10
2019-06-26T07:47:42.432Z,30.10
2019-06-26T07:50:02.215Z,30.10
2019-06-26T07:52:31.387Z,30.10
2019-06-26T07:54:59.458Z,30.10
2019-06-26T07:57:27.503Z,30.10
2019-06-26T07:59:55.554Z,30.10
2019-06-26T08:02:23.945Z,30.10
2019-06-26T08:04:52.196Z,30.10
2019-06-26T08:07:20.607Z,30.10
2019-06-26T08:09:48.641Z,30.10
2019-06-26T08:12:16.713Z,30.10
2019-06-26T08:14:44.742Z,30.10
2019-06-26T08:17:12.890Z,30.10
2019-06-26T08:19:41.038Z,30.10
2019-06-26T08:22:09.042Z,30.10
2019-06-26T08:24:37.209Z,30.20
2019-06-26T08:27:05.287Z,30.10
2019-06-26T08:29:34.112Z,30.10
2019-06-26T08:32:02.271Z,30.10
2019-06-26T08:34:30.443Z,30.10
2019-06-26T08:36:58.432Z,30.10
2019-06-26T08:39:26.463Z,30.10
2019-06-26T08:41:54.684Z,30.10
2019-06-26T08:44:22.698Z,30.10
2019-06-26T08:46:51.103Z,30.10
2019-06-26T08:49:25.362Z,30.10
2019-06-26T08:51:49.705Z,30.10
2019-06-26T08:54:18.197Z,30.10
2019-06-26T08:56:46.395Z,30.10
2019-06-26T08:59:14.483Z,30.10
2019-06-26T09:01:42.749Z,30.10
2019-06-26T09:04:10.792Z,30.10
2019-06-26T09:06:39.097Z,30.10
2019-06-26T09:09:07.832Z,30.20
2019-06-26T09:11:36.259Z,30.10
2019-06-26T09:14:04.802Z,30.10
2019-06-26T09:16:32.815Z,30.10
2019-06-26T09:19:01.414Z,30.20
2019-06-26T09:21:31.161Z,30.20
2019-06-26T09:23:59.363Z,30.10
2019-06-26T09:26:27.497Z,30.10
2019-06-26T09:28:55.626Z,30.20
2019-06-26T09:31:23.670Z,30.10
2019-06-26T09:33:51.725Z,30.20
2019-06-26T09:36:19.746Z,30.20
2019-06-26T09:38:47.746Z,30.10
2019-06-26T09:41:15.824Z,30.20
2019-06-26T09:43:43.933Z,30.10
2019-06-26T09:46:11.989Z,30.20
2019-06-26T09:48:52.079Z,30.20
2019-06-26T09:51:09.987Z,30.20
2019-06-26T09:53:46.959Z,30.20
2019-06-26T09:56:07.995Z,30.20
2019-06-26T09:58:39.506Z,30.20
2019-06-26T10:01:07.584Z,30.20
2019-06-26T10:03:35.645Z,30.20
2019-06-26T10:06:03.866Z,30.20
2019-06-26T10:08:32.251Z,30.20
2019-06-26T10:11:00.426Z,30.20
2019-06-26T10:13:28.917Z,30.20
2019-06-26T10:16:00.300Z,30.20
2019-06-26T10:18:27.115Z,30.20
2019-06-26T10:20:55.100Z,30.20
2019-06-26T10:23:23.493Z,30.20
2019-06-26T10:25:51.625Z,30.20
2019-06-26T10:28:20.178Z,30.20
2019-06-26T10:30:48.651Z,30.20
2019-06-26T10:33:16.860Z,30.20
2019-06-26T10:35:45.019Z,30.20
2019-06-26T10:38:13.013Z,30.20
2019-06-26T10:40:41.451Z,30.20
2019-06-26T10:43:09.641Z,30.20
2019-06-26T10:45:37.862Z,30.20
2019-06-26T10:48:06.105Z,30.20
2019-06-26T10:50:34.088Z,30.20
2019-06-26T10:53:02.484Z,30.20
2019-06-26T10:55:30.931Z,30.20
2019-06-26T10:57:58.948Z,30.20
2019-06-26T11:00:28.920Z,30.20
2019-06-26T11:02:57.062Z,30.20
2019-06-26T11:05:26.809Z,30.20
2019-06-26T11:07:57.477Z,30.20
2019-06-26T11:10:25.529Z,30.20
2019-06-26T11:12:53.567Z,30.20
2019-06-26T11:15:22.340Z,30.20
2019-06-26T11:17:50.627Z,30.20
2019-06-26T11:20:19.892Z,30.30
2019-06-26T11:22:48.591Z,30.20
2019-06-26T11:25:20.334Z,30.30
2019-06-26T11:27:48.531Z,30.30
2019-06-26T11:30:19.469Z,30.20
2019-06-26T11:32:47.576Z,30.30
2019-06-26T11:35:15.835Z,30.30
2019-06-26T11:37:43.931Z,30.30
2019-06-26T11:40:13.788Z,30.30
2019-06-26T11:42:42.025Z,30.30
2019-06-26T11:45:10.739Z,30.30
2019-06-26T11:47:45.673Z,30.30
2019-06-26T11:50:15.400Z,30.30
2019-06-26T11:52:43.449Z,30.30
2019-06-26T11:55:14.304Z,30.30
2019-06-26T11:57:42.317Z,30.30
2019-06-26T12:00:11.732Z,30.30
2019-06-26T12:02:44.117Z,30.30
2019-06-26T12:05:12.245Z,30.30
2019-06-26T12:07:40.225Z,30.30
2019-06-26T12:10:09.232Z,30.30
2019-06-26T12:12:37.487Z,30.30
2019-06-26T12:15:06.393Z,30.30
2019-06-26T12:17:34.463Z,30.30
2019-06-26T12:20:17.723Z,30.30
2019-06-26T12:22:33.629Z,30.30
2019-06-26T12:25:01.698Z,30.30
2019-06-26T12:27:29.903Z,30.30
2019-06-26T12:29:57.966Z,30.30
2019-06-26T12:32:26.472Z,30.30
2019-06-26T12:34:54.842Z,30.30
2019-06-26T12:37:36.616Z,30.30
2019-06-26T12:39:53.014Z,30.30
2019-06-26T12:42:21.029Z,30.30
2019-06-26T12:44:49.184Z,30.30
2019-06-26T12:47:17.215Z,30.40
2019-06-26T12:49:45.765Z,30.40
2019-06-26T12:52:16.982Z,30.40
2019-06-26T12:54:44.225Z,30.40
2019-06-26T12:57:12.367Z,30.40
2019-06-26T12:59:55.894Z,30.40
2019-06-26T13:02:10.729Z,30.40
2019-06-26T13:04:44.360Z,30.40
2019-06-26T13:07:14.144Z,30.40
2019-06-26T13:09:42.248Z,30.40
2019-06-26T13:12:10.252Z,30.40
2019-06-26T13:14:38.327Z,30.40
2019-06-26T13:17:06.333Z,30.40
2019-06-26T13:19:34.625Z,30.40
2019-06-26T13:22:03.174Z,30.40
2019-06-26T13:24:31.570Z,30.40
2019-06-26T13:26:59.663Z,30.40
2019-06-26T13:29:27.829Z,30.40
2019-06-26T13:31:56.146Z,30.50
2019-06-26T13:34:24.201Z,30.50
2019-06-26T13:36:52.469Z,30.50
2019-06-26T13:39:20.628Z,30.50
2019-06-26T13:41:48.647Z,30.50
2019-06-26T13:44:16.780Z,30.50
2019-06-26T13:47:35.829Z,30.50
2019-06-26T13:50:19.161Z,30.50
2019-06-26T13:52:48.780Z,30.50
2019-06-26T13:55:16.973Z,30.50
2019-06-26T13:57:45.018Z,30.50
2019-06-26T14:00:13.672Z,30.60
2019-06-26T14:02:42.587Z,30.60
2019-06-26T14:05:11.638Z,30.60
2019-06-26T14:07:40.033Z,30.60
2019-06-26T14:10:08.599Z,30.60
2019-06-26T14:12:36.638Z,30.70
2019-06-26T14:15:05.681Z,30.70
2019-06-26T14:17:33.938Z,30.70
2019-06-26T14:20:02.419Z,30.70
2019-06-26T14:22:30.641Z,30.70
2019-06-26T14:24:58.701Z,30.70
2019-06-26T14:27:26.819Z,30.80
2019-06-26T14:29:55.334Z,30.80
2019-06-26T14:32:23.808Z,30.80
2019-06-26T14:34:52.239Z,30.80
2019-06-26T14:37:20.351Z,30.80
2019-06-26T14:39:48.644Z,30.80
2019-06-26T14:42:16.743Z,30.80
2019-06-26T14:44:45.306Z,30.90
2019-06-26T14:47:13.669Z,30.90
2019-06-26T14:49:41.809Z,30.90
2019-06-26T14:52:10.769Z,30.90
2019-06-26T14:54:38.746Z,30.90
2019-06-26T14:57:06.820Z,30.90
2019-06-26T14:59:35.225Z,30.90
2019-06-26T15:02:03.659Z,31.00
2019-06-26T15:04:31.677Z,31.00
2019-06-26T15:06:59.987Z,31.00
2019-06-26T15:09:28.004Z,31.00
2019-06-26T15:11:56.105Z,31.10
2019-06-26T15:14:24.701Z,31.10
2019-06-26T15:16:52.716Z,31.10
2019-06-26T15:19:20.996Z,31.10
2019-06-26T15:21:58.465Z,31.10
2019-06-26T15:24:19.264Z,31.20
2019-06-26T15:26:47.738Z,31.10
2019-06-26T15:29:15.805Z,31.20
2019-06-26T15:31:43.790Z,31.20
2019-06-26T15:34:11.963Z,31.20
2019-06-26T15:36:39.944Z,31.20
2019-06-26T15:39:08.022Z,31.20
2019-06-26T15:41:36.185Z,31.30
2019-06-26T15:44:05.286Z,31.30
2019-06-26T15:46:33.543Z,31.30
2019-06-26T15:49:01.561Z,31.40
2019-06-26T15:51:29.581Z,31.40
2019-06-26T15:54:00.076Z,31.40
2019-06-26T15:56:28.234Z,31.40
2019-06-26T15:58:56.293Z,31.40
2019-06-26T16:01:24.467Z,31.50
2019-06-26T16:03:52.505Z,31.50
2019-06-26T16:06:20.575Z,31.50
2019-06-26T16:08:48.589Z,31.50
2019-06-26T16:11:16.606Z,31.50
2019-06-26T16:13:44.651Z,31.50
2019-06-26T16:16:12.771Z,31.60
2019-06-26T16:18:48.581Z,31.60
2019-06-26T16:21:16.577Z,31.60
2019-06-26T16:23:44.589Z,31.60
2019-06-26T16:26:12.744Z,31.60
2019-06-26T16:28:40.865Z,31.70
2019-06-26T16:31:08.988Z,31.70
2019-06-26T16:33:37.375Z,31.70
2019-06-26T16:36:05.628Z,31.70
2019-06-26T16:38:33.652Z,31.70
2019-06-26T16:41:01.786Z,31.70
2019-06-26T16:43:29.895Z,31.70
2019-06-26T16:45:58.189Z,31.80
2019-06-26T16:48:26.249Z,31.80
2019-06-26T16:50:54.254Z,31.80
2019-06-26T16:53:22.250Z,31.80
2019-06-26T16:55:50.268Z,31.80
2019-06-26T16:58:19.002Z,31.80
2019-06-26T17:00:46.976Z,31.80
2019-06-26T17:03:15.171Z,31.80
2019-06-26T17:05:43.240Z,31.80
2019-06-26T17:08:11.284Z,31.90
2019-06-26T17:10:39.382Z,31.90
2019-06-26T17:13:07.395Z,31.90
2019-06-26T17:15:35.792Z,31.80
2019-06-26T17:18:04.252Z,31.80
2019-06-26T17:20:32.462Z,31.80
2019-06-26T17:23:05.901Z,31.80
2019-06-26T17:25:30.602Z,31.80
2019-06-26T17:27:58.595Z,31.80
2019-06-26T17:30:26.774Z,31.90
2019-06-26T17:32:54.797Z,31.80
2019-06-26T17:35:22.893Z,31.90
2019-06-26T17:37:51.106Z,31.90
2019-06-26T17:40:55.194Z,31.80
2019-06-26T17:43:36.118Z,31.80
2019-06-26T17:46:05.098Z,31.90
2019-06-26T17:48:33.552Z,31.90
2019-06-26T17:51:02.124Z,31.90
2019-06-26T17:53:30.228Z,31.90
2019-06-26T17:55:58.623Z,31.90
2019-06-26T17:58:26.973Z,31.90
2019-06-26T18:00:55.034Z,31.90
2019-06-26T18:03:23.068Z,31.90
2019-06-26T18:05:51.459Z,31.80
2019-06-26T18:08:19.461Z,31.90
2019-06-26T18:10:47.492Z,31.90
2019-06-26T18:13:15.618Z,31.90
2019-06-26T18:15:44.719Z,31.90
2019-06-26T18:18:13.846Z,31.90
2019-06-26T18:20:41.839Z,31.90
2019-06-26T18:23:09.881Z,31.90
2019-06-26T18:25:38.390Z,31.90
2019-06-26T18:28:06.503Z,31.90
2019-06-26T18:30:34.499Z,31.90
2019-06-26T18:33:02.578Z,31.80
2019-06-26T18:35:30.578Z,31.90
2019-06-26T18:37:58.603Z,31.80
2019-06-26T18:40:27.898Z,31.90
2019-06-26T18:42:56.251Z,31.90
2019-06-26T18:45:24.515Z,31.80
2019-06-26T18:47:52.940Z,31.80
2019-06-26T18:50:21.027Z,31.80
2019-06-26T18:52:49.075Z,31.80
2019-06-26T18:55:17.777Z,31.80
2019-06-26T18:57:45.878Z,31.80
2019-06-26T19:00:14.814Z,31.80
2019-06-26T19:02:42.925Z,31.80
2019-06-26T19:05:11.377Z,31.80
2019-06-26T19:07:39.403Z,31.80
2019-06-26T19:10:07.702Z,31.80
2019-06-26T19:12:36.102Z,31.80
2019-06-26T19:15:05.587Z,31.70
2019-06-26T19:17:34.323Z,31.70
2019-06-26T19:20:02.754Z,31.70
2019-06-26T19:22:30.860Z,31.70
2019-06-26T19:24:58.902Z,31.70
2019-06-26T19:27:27.553Z,31.80
2019-06-26T19:29:55.569Z,31.70
2019-06-26T19:32:24.796Z,31.80
2019-06-26T19:34:53.672Z,31.70
2019-06-26T19:37:22.213Z,31.70
2019-06-26T19:40:09.302Z,31.70
2019-06-26T19:43:11.153Z,31.70
2019-06-26T19:45:40.591Z,31.70
2019-06-26T19:48:08.819Z,31.70
2019-06-26T19:50:36.859Z,31.60
2019-06-26T19:53:05.691Z,31.60
2019-06-26T19:55:34.128Z,31.60
2019-06-26T19:58:02.727Z,31.60
2019-06-26T20:00:31.178Z,31.60
2019-06-26T20:02:59.242Z,31.60
2019-06-26T20:05:27.382Z,31.60
2019-06-26T20:07:55.839Z,31.60
2019-06-26T20:10:23.915Z,31.60
2019-06-26T20:12:51.970Z,31.60
2019-06-26T20:15:20.165Z,31.50
2019-06-26T20:17:48.260Z,31.50
2019-06-26T20:20:16.801Z,31.50
2019-06-26T20:22:44.949Z,31.50
2019-06-26T20:25:17.219Z,31.50
2019-06-26T20:27:45.569Z,31.50
2019-06-26T20:30:13.986Z,31.50
2019-06-26T20:32:41.985Z,31.50
2019-06-26T20:35:10.149Z,31.50
2019-06-26T20:37:38.280Z,31.50
2019-06-26T20:40:07.531Z,31.40
2019-06-26T20:42:38.931Z,31.50
2019-06-26T20:45:08.503Z,31.50
2019-06-26T20:47:36.872Z,31.40
2019-06-26T20:50:05.941Z,31.40
2019-06-26T20:52:33.985Z,31.40
2019-06-26T20:55:02.921Z,31.40
2019-06-26T20:57:31.183Z,31.40
2019-06-26T21:00:00.334Z,31.40
2019-06-26T21:02:28.423Z,31.40
2019-06-26T21:04:56.447Z,31.30
2019-06-26T21:07:24.807Z,31.30
2019-06-26T21:09:52.920Z,31.30
2019-06-26T21:12:20.989Z,31.30
2019-06-26T21:14:48.991Z,31.30
2019-06-26T21:17:17.390Z,31.30
2019-06-26T21:19:45.390Z,31.30
2019-06-26T21:22:13.844Z,31.30
2019-06-26T21:24:41.957Z,31.30
2019-06-26T21:27:09.965Z,31.30
2019-06-26T21:29:37.993Z,31.30
2019-06-26T21:32:12.179Z,31.20
2019-06-26T21:35:19.513Z,31.20
2019-06-26T21:38:21.198Z,31.30
2019-06-26T21:40:49.243Z,31.20
2019-06-26T21:43:17.422Z,31.20
2019-06-26T21:45:45.981Z,31.20
2019-06-26T21:48:14.529Z,31.20
2019-06-26T21:50:42.930Z,31.20
2019-06-26T21:53:10.947Z,31.20
2019-06-26T21:55:40.901Z,31.20
2019-06-26T21:58:27.707Z,31.20
2019-06-26T22:01:14.779Z,31.20
2019-06-26T22:04:02.148Z,31.20
2019-06-26T22:06:32.130Z,31.20
2019-06-26T22:09:18.646Z,31.20
2019-06-26T22:11:47.181Z,31.20
2019-06-26T22:14:15.474Z,31.20
2019-06-26T22:16:43.664Z,31.20
2019-06-26T22:19:12.189Z,31.10
2019-06-26T22:21:40.605Z,31.10
2019-06-26T22:24:08.618Z,31.10
2019-06-26T22:26:36.710Z,31.10
2019-06-26T22:29:04.706Z,31.10
2019-06-26T22:31:32.757Z,31.10
2019-06-26T22:34:00.867Z,31.10
2019-06-26T22:36:28.860Z,31.10
2019-06-26T22:38:56.876Z,31.10
2019-06-26T22:41:25.036Z,31.10
2019-06-26T22:43:53.193Z,31.10
2019-06-26T22:46:21.289Z,31.10
2019-06-26T22:48:49.684Z,31.10
2019-06-26T22:51:18.027Z,31.10
2019-06-26T22:53:46.645Z,31.10
2019-06-26T22:56:14.704Z,31.10
2019-06-26T22:58:42.865Z,31.10
2019-06-26T23:01:12.383Z,31.00
2019-06-26T23:03:42.720Z,31.00
2019-06-26T23:06:10.855Z,31.00
2019-06-26T23:08:38.963Z,31.00
2019-06-26T23:11:07.124Z,31.00
2019-06-26T23:13:35.308Z,31.00
2019-06-26T23:16:03.588Z,31.00
2019-06-26T23:18:31.728Z,31.00
2019-06-26T23:20:59.729Z,31.00
2019-06-26T23:23:27.810Z,31.00
2019-06-26T23:25:56.311Z,31.00
2019-06-26T23:28:28.907Z,31.00
2019-06-26T23:31:24.303Z,31.00
2019-06-26T23:33:52.309Z,31.00
2019-06-26T23:36:42.647Z,31.00
2019-06-26T23:39:10.680Z,31.00
2019-06-26T23:41:38.706Z,31.00
2019-06-26T23:44:06.753Z,30.90
2019-06-26T23:46:34.839Z,31.00
2019-06-26T23:49:03.351Z,31.00
2019-06-26T23:51:31.424Z,31.00
2019-06-26T23:53:59.528Z,30.90
2019-06-26T23:56:40.078Z,31.00
2019-06-26T23:58:58.553Z,31.00
