createdAt,value
2019-03-21T00:02:06.512Z,59.00
2019-03-21T00:04:34.965Z,58.70
2019-03-21T00:07:03.392Z,58.90
2019-03-21T00:09:31.812Z,59.10
2019-03-21T00:12:10.580Z,59.20
2019-03-21T00:14:47.846Z,59.30
2019-03-21T00:17:34.390Z,59.50
2019-03-21T00:20:03.841Z,59.60
2019-03-21T00:22:32.258Z,59.80
2019-03-21T00:25:00.698Z,60.00
2019-03-21T00:27:29.186Z,59.70
2019-03-21T00:29:57.628Z,59.60
2019-03-21T00:32:26.043Z,59.40
2019-03-21T00:34:54.469Z,59.60
2019-03-21T00:37:22.911Z,59.70
2019-03-21T00:39:51.340Z,59.90
2019-03-21T00:42:19.764Z,60.10
2019-03-21T00:44:48.197Z,60.80
2019-03-21T00:47:16.670Z,61.30
2019-03-21T00:49:45.335Z,61.10
2019-03-21T00:52:13.780Z,62.00
2019-03-21T00:54:42.193Z,62.70
2019-03-21T00:57:10.637Z,62.60
2019-03-21T00:59:39.045Z,62.50
2019-03-21T01:02:07.512Z,62.30
2019-03-21T01:04:35.922Z,62.50
2019-03-21T01:07:05.600Z,62.40
2019-03-21T01:09:34.406Z,62.70
2019-03-21T01:12:03.018Z,62.50
2019-03-21T01:14:31.451Z,62.50
2019-03-21T01:17:00.135Z,62.60
2019-03-21T01:19:28.877Z,62.50
2019-03-21T01:21:57.368Z,62.60
2019-03-21T01:24:25.795Z,62.90
2019-03-21T01:26:54.292Z,62.70
2019-03-21T01:29:22.711Z,62.70
2019-03-21T01:31:51.135Z,62.70
2019-03-21T01:34:19.553Z,62.60
2019-03-21T01:36:48.008Z,62.80
2019-03-21T01:39:16.796Z,62.70
2019-03-21T01:41:45.211Z,62.80
2019-03-21T01:44:13.719Z,62.90
2019-03-21T01:46:42.145Z,63.20
2019-03-21T01:49:10.577Z,63.60
2019-03-21T01:51:39.062Z,64.20
2019-03-21T01:54:07.501Z,64.40
2019-03-21T01:56:35.909Z,64.30
2019-03-21T01:59:04.492Z,64.20
2019-03-21T02:01:32.973Z,64.60
2019-03-21T02:04:01.412Z,64.80
2019-03-21T02:06:29.825Z,65.00
2019-03-21T02:08:58.252Z,65.10
2019-03-21T02:11:26.687Z,64.90
2019-03-21T02:13:55.108Z,65.10
2019-03-21T02:16:23.512Z,65.30
2019-03-21T02:18:51.955Z,65.10
2019-03-21T02:21:20.365Z,65.40
2019-03-21T02:23:48.802Z,65.30
2019-03-21T02:26:17.224Z,65.40
2019-03-21T02:28:46.170Z,65.30
2019-03-21T02:31:14.611Z,65.50
2019-03-21T02:33:44.810Z,65.40
2019-03-21T02:36:13.996Z,65.40
2019-03-21T02:38:42.490Z,65.40
2019-03-21T02:41:17.212Z,65.50
2019-03-21T02:43:45.791Z,65.50
2019-03-21T02:46:14.251Z,65.60
2019-03-21T02:48:42.778Z,65.50
2019-03-21T02:51:11.337Z,65.60
2019-03-21T02:53:39.792Z,65.60
2019-03-21T02:56:13.083Z,65.60
2019-03-21T02:58:41.506Z,65.40
2019-03-21T03:01:09.924Z,65.70
2019-03-21T03:03:38.330Z,65.70
2019-03-21T03:06:06.757Z,66.40
2019-03-21T03:08:35.168Z,66.60
2019-03-21T03:11:11.049Z,66.40
2019-03-21T03:13:40.948Z,66.70
2019-03-21T03:16:09.663Z,66.80
2019-03-21T03:18:38.209Z,66.90
2019-03-21T03:21:06.716Z,67.80
2019-03-21T03:23:35.132Z,67.20
2019-03-21T03:26:03.654Z,67.90
2019-03-21T03:28:34.651Z,67.00
2019-03-21T03:31:03.156Z,67.00
2019-03-21T03:33:31.664Z,67.00
2019-03-21T03:36:00.180Z,67.30
2019-03-21T03:38:28.585Z,67.60
2019-03-21T03:41:08.404Z,67.80
2019-03-21T03:43:36.821Z,67.90
2019-03-21T03:46:05.317Z,67.90
2019-03-21T03:48:33.791Z,68.10
2019-03-21T03:51:02.407Z,68.40
2019-03-21T03:53:30.824Z,68.70
2019-03-21T03:55:59.261Z,68.30
2019-03-21T03:58:29.714Z,68.50
2019-03-21T04:00:58.486Z,68.70
2019-03-21T04:03:27.985Z,68.50
2019-03-21T04:05:57.973Z,69.30
2019-03-21T04:08:26.459Z,69.30
2019-03-21T04:10:56.768Z,69.60
2019-03-21T04:13:25.566Z,69.50
2019-03-21T04:15:54.377Z,69.40
2019-03-21T04:18:24.510Z,69.70
2019-03-21T04:21:04.649Z,69.60
2019-03-21T04:23:33.083Z,69.80
2019-03-21T04:26:04.935Z,69.80
2019-03-21T04:28:33.387Z,69.60
2019-03-21T04:31:01.789Z,69.60
2019-03-21T04:33:30.353Z,69.60
2019-03-21T04:35:58.773Z,69.50
2019-03-21T04:38:27.234Z,69.60
2019-03-21T04:40:55.649Z,69.10
2019-03-21T04:43:24.079Z,69.20
2019-03-21T04:46:02.852Z,69.00
2019-03-21T04:48:22.648Z,69.20
2019-03-21T04:50:51.154Z,69.50
2019-03-21T04:53:19.604Z,69.50
2019-03-21T04:55:48.121Z,69.70
2019-03-21T04:58:16.585Z,69.50
2019-03-21T05:00:51.016Z,69.40
2019-03-21T05:03:25.518Z,69.40
2019-03-21T05:05:53.965Z,69.50
2019-03-21T05:08:22.516Z,69.40
2019-03-21T05:10:50.915Z,69.60
2019-03-21T05:13:19.351Z,69.80
2019-03-21T05:15:49.396Z,69.70
2019-03-21T05:18:38.887Z,69.90
2019-03-21T05:21:10.618Z,70.20
2019-03-21T05:23:39.049Z,70.20
2019-03-21T05:26:07.456Z,70.20
2019-03-21T05:28:36.459Z,70.40
2019-03-21T05:31:14.048Z,70.30
2019-03-21T05:33:44.768Z,70.80
2019-03-21T05:36:13.329Z,71.30
2019-03-21T05:38:41.803Z,71.50
2019-03-21T05:41:10.205Z,71.40
2019-03-21T05:43:50.617Z,71.40
2019-03-21T05:46:26.508Z,71.50
2019-03-21T05:48:50.013Z,72.00
2019-03-21T05:51:18.437Z,72.50
2019-03-21T05:53:46.868Z,72.80
2019-03-21T05:56:15.313Z,72.60
2019-03-21T05:58:43.728Z,72.60
2019-03-21T06:01:13.004Z,72.80
2019-03-21T06:03:46.587Z,72.70
2019-03-21T06:06:45.043Z,72.80
2019-03-21T06:09:19.607Z,73.00
2019-03-21T06:11:51.461Z,73.10
2019-03-21T06:14:19.954Z,73.00
2019-03-21T06:16:48.453Z,73.00
2019-03-21T06:19:40.963Z,73.00
2019-03-21T06:22:21.557Z,73.20
2019-03-21T06:25:08.055Z,73.60
2019-03-21T06:27:36.481Z,73.50
2019-03-21T06:30:07.284Z,73.50
2019-03-21T06:32:35.721Z,73.50
2019-03-21T06:35:04.660Z,73.50
2019-03-21T06:37:33.112Z,73.50
2019-03-21T06:40:01.588Z,73.40
2019-03-21T06:42:30.032Z,73.50
2019-03-21T06:44:58.455Z,73.30
2019-03-21T06:47:26.891Z,73.10
2019-03-21T06:49:55.311Z,72.80
2019-03-21T06:52:25.486Z,72.60
2019-03-21T06:54:53.918Z,72.70
2019-03-21T06:57:22.409Z,72.50
2019-03-21T06:59:50.843Z,72.80
2019-03-21T07:02:19.269Z,71.70
2019-03-21T07:04:47.693Z,71.70
2019-03-21T07:07:16.125Z,71.50
2019-03-21T07:09:44.625Z,71.20
2019-03-21T07:12:13.153Z,71.00
2019-03-21T07:14:41.577Z,70.90
2019-03-21T07:17:10.019Z,70.90
2019-03-21T07:19:38.475Z,70.60
2019-03-21T07:22:06.970Z,70.40
2019-03-21T07:24:35.374Z,70.10
2019-03-21T07:27:03.971Z,70.30
2019-03-21T07:29:32.398Z,69.90
2019-03-21T07:32:00.856Z,69.80
2019-03-21T07:34:29.356Z,69.60
2019-03-21T07:36:57.793Z,69.40
2019-03-21T07:39:28.616Z,69.20
2019-03-21T07:41:56.458Z,69.00
2019-03-21T07:44:24.931Z,68.70
2019-03-21T07:46:53.361Z,68.30
2019-03-21T07:49:21.785Z,68.10
2019-03-21T07:51:50.287Z,67.70
2019-03-21T07:54:18.720Z,67.20
2019-03-21T07:56:47.134Z,66.80
2019-03-21T07:59:15.584Z,66.70
2019-03-21T08:01:44.011Z,66.10
2019-03-21T08:04:12.549Z,65.90
2019-03-21T08:06:40.964Z,65.90
2019-03-21T08:09:09.441Z,65.70
2019-03-21T08:11:37.889Z,65.30
2019-03-21T08:14:06.345Z,64.70
2019-03-21T08:16:34.843Z,64.80
2019-03-21T08:19:03.264Z,64.30
2019-03-21T08:21:31.722Z,63.80
2019-03-21T08:24:00.151Z,63.40
2019-03-21T08:26:28.711Z,62.90
2019-03-21T08:28:57.252Z,61.90
2019-03-21T08:31:25.689Z,61.20
2019-03-21T08:33:54.171Z,60.90
2019-03-21T08:36:22.628Z,59.60
2019-03-21T08:38:51.105Z,60.10
2019-03-21T08:41:19.684Z,60.10
2019-03-21T08:43:48.102Z,58.70
2019-03-21T08:46:16.609Z,59.00
2019-03-21T08:48:45.049Z,58.90
2019-03-21T08:51:13.530Z,58.10
2019-03-21T08:53:41.993Z,58.10
2019-03-21T08:56:10.438Z,58.00
2019-03-21T08:58:38.852Z,57.80
2019-03-21T09:01:07.357Z,57.30
2019-03-21T09:03:35.838Z,56.90
2019-03-21T09:06:04.518Z,56.50
2019-03-21T09:08:33.013Z,55.90
2019-03-21T09:11:01.548Z,55.60
2019-03-21T09:13:29.975Z,55.40
2019-03-21T09:15:58.438Z,55.60
2019-03-21T09:18:26.865Z,55.80
2019-03-21T09:20:55.304Z,56.30
2019-03-21T09:23:23.723Z,56.30
2019-03-21T09:25:52.223Z,56.10
2019-03-21T09:28:20.699Z,55.90
2019-03-21T09:30:50.683Z,55.30
2019-03-21T09:33:19.269Z,54.90
2019-03-21T09:35:47.764Z,54.50
2019-03-21T09:38:16.191Z,54.70
2019-03-21T09:40:44.645Z,54.60
2019-03-21T09:43:13.097Z,54.40
2019-03-21T09:45:41.499Z,54.10
2019-03-21T09:48:09.953Z,53.60
2019-03-21T09:50:38.425Z,53.50
2019-03-21T09:53:06.887Z,53.30
2019-03-21T09:55:35.365Z,53.30
2019-03-21T09:58:03.924Z,53.00
2019-03-21T10:00:34.781Z,52.90
2019-03-21T10:03:03.303Z,53.20
2019-03-21T10:05:32.541Z,53.20
2019-03-21T10:08:01.355Z,52.80
2019-03-21T10:10:33.809Z,53.40
2019-03-21T10:13:02.459Z,53.30
2019-03-21T10:15:30.876Z,52.30
2019-03-21T10:17:59.322Z,51.90
2019-03-21T10:20:27.756Z,49.70
2019-03-21T10:22:56.173Z,49.60
2019-03-21T10:25:26.708Z,49.10
2019-03-21T10:27:54.758Z,48.20
2019-03-21T10:30:33.944Z,46.30
2019-03-21T10:33:02.817Z,47.60
2019-03-21T10:35:32.627Z,45.30
2019-03-21T10:38:01.400Z,44.80
2019-03-21T10:40:29.901Z,43.90
2019-03-21T10:42:58.385Z,43.20
2019-03-21T10:45:26.884Z,43.60
2019-03-21T10:47:55.293Z,41.60
2019-03-21T10:50:32.483Z,40.60
2019-03-21T10:53:00.998Z,40.50
2019-03-21T10:55:29.483Z,42.20
2019-03-21T10:57:57.899Z,40.80
2019-03-21T11:00:26.421Z,40.60
2019-03-21T11:02:54.905Z,40.60
2019-03-21T11:05:23.504Z,41.00
2019-03-21T11:07:52.146Z,40.50
2019-03-21T11:10:20.771Z,39.70
2019-03-21T11:12:49.200Z,40.30
2019-03-21T11:15:17.742Z,39.80
2019-03-21T11:17:46.183Z,40.00
2019-03-21T11:20:17.684Z,39.80
2019-03-21T11:22:46.140Z,39.10
2019-03-21T11:25:14.555Z,38.70
2019-03-21T11:27:43.046Z,37.90
2019-03-21T11:30:16.233Z,38.10
2019-03-21T11:32:44.894Z,37.30
2019-03-21T11:35:13.389Z,34.30
2019-03-21T11:37:41.889Z,34.80
2019-03-21T11:40:10.465Z,35.00
2019-03-21T11:42:38.934Z,34.70
2019-03-21T11:45:08.269Z,35.20
2019-03-21T11:47:41.774Z,34.00
2019-03-21T11:50:07.297Z,33.40
2019-03-21T11:52:35.796Z,33.90
2019-03-21T11:55:08.005Z,34.80
2019-03-21T11:57:36.452Z,35.20
2019-03-21T12:00:09.608Z,34.50
2019-03-21T12:02:38.104Z,35.00
2019-03-21T12:05:07.898Z,35.80
2019-03-21T12:07:36.406Z,36.10
2019-03-21T12:10:10.362Z,35.20
2019-03-21T12:12:38.852Z,35.80
2019-03-21T12:15:08.438Z,34.60
2019-03-21T12:17:36.881Z,32.40
2019-03-21T12:20:10.602Z,33.00
2019-03-21T12:22:39.012Z,31.70
2019-03-21T12:25:08.189Z,31.10
2019-03-21T12:27:36.632Z,32.50
2019-03-21T12:30:08.202Z,32.90
2019-03-21T12:32:36.629Z,31.80
2019-03-21T12:35:07.119Z,31.30
2019-03-21T12:37:35.522Z,30.60
2019-03-21T12:40:06.639Z,31.20
2019-03-21T12:42:35.133Z,32.30
2019-03-21T12:45:05.854Z,32.90
2019-03-21T12:47:34.332Z,32.20
2019-03-21T12:50:02.842Z,32.30
2019-03-21T12:52:40.956Z,32.00
2019-03-21T12:55:01.452Z,32.80
2019-03-21T12:57:29.857Z,31.90
2019-03-21T12:59:58.297Z,31.00
2019-03-21T13:02:32.287Z,30.60
2019-03-21T13:04:57.020Z,31.30
2019-03-21T13:07:25.499Z,31.00
2019-03-21T13:09:53.957Z,30.90
2019-03-21T13:12:22.365Z,30.60
2019-03-21T13:14:50.774Z,30.30
2019-03-21T13:17:19.225Z,30.50
2019-03-21T13:19:47.660Z,30.00
2019-03-21T13:22:16.117Z,30.20
2019-03-21T13:24:44.556Z,29.70
2019-03-21T13:27:12.983Z,30.30
2019-03-21T13:29:41.465Z,30.70
2019-03-21T13:32:09.885Z,30.70
2019-03-21T13:34:38.326Z,29.50
2019-03-21T13:37:06.750Z,29.60
2019-03-21T13:39:35.198Z,30.00
2019-03-21T13:42:03.659Z,30.10
2019-03-21T13:44:32.128Z,30.00
2019-03-21T13:47:00.610Z,30.10
2019-03-21T13:49:29.148Z,29.60
2019-03-21T13:51:57.658Z,30.10
2019-03-21T13:54:26.138Z,30.00
2019-03-21T13:56:54.572Z,30.00
2019-03-21T13:59:23.021Z,29.50
2019-03-21T14:01:51.445Z,30.00
2019-03-21T14:04:19.895Z,30.20
2019-03-21T14:06:48.329Z,29.40
2019-03-21T14:09:16.772Z,29.90
2019-03-21T14:11:45.205Z,29.50
2019-03-21T14:14:13.620Z,29.80
2019-03-21T14:16:42.057Z,30.00
2019-03-21T14:19:10.489Z,29.90
2019-03-21T14:21:38.927Z,30.00
2019-03-21T14:24:07.340Z,29.50
2019-03-21T14:26:35.757Z,29.20
2019-03-21T14:29:12.523Z,29.70
2019-03-21T14:31:34.339Z,30.00
2019-03-21T14:34:02.806Z,29.80
2019-03-21T14:36:31.220Z,29.50
2019-03-21T14:38:59.635Z,29.30
2019-03-21T14:41:28.123Z,29.30
2019-03-21T14:43:56.625Z,29.40
2019-03-21T14:46:25.103Z,29.70
2019-03-21T14:48:53.545Z,29.80
2019-03-21T14:51:22.043Z,29.20
2019-03-21T14:53:50.498Z,29.60
2019-03-21T14:56:18.974Z,29.40
2019-03-21T14:58:47.418Z,29.30
2019-03-21T15:01:15.914Z,29.10
2019-03-21T15:03:44.341Z,28.80
2019-03-21T15:06:12.778Z,29.00
2019-03-21T15:08:41.297Z,29.50
2019-03-21T15:11:17.011Z,30.50
2019-03-21T15:13:39.865Z,31.90
2019-03-21T15:16:08.302Z,32.90
2019-03-21T15:18:36.921Z,33.60
2019-03-21T15:21:05.328Z,33.80
2019-03-21T15:23:40.764Z,33.80
2019-03-21T15:26:04.036Z,34.00
2019-03-21T15:28:32.515Z,34.40
2019-03-21T15:31:01.049Z,34.40
2019-03-21T15:33:29.560Z,34.50
2019-03-21T15:35:57.962Z,34.20
2019-03-21T15:38:27.723Z,34.30
2019-03-21T15:40:56.377Z,34.50
2019-03-21T15:43:24.782Z,34.70
2019-03-21T15:45:53.239Z,35.20
2019-03-21T15:48:21.665Z,35.30
2019-03-21T15:50:50.119Z,35.50
2019-03-21T15:53:18.553Z,35.70
2019-03-21T15:55:47.881Z,35.70
2019-03-21T15:58:16.276Z,36.10
2019-03-21T16:00:46.706Z,36.30
2019-03-21T16:03:15.218Z,36.30
2019-03-21T16:05:45.180Z,36.60
2019-03-21T16:08:13.615Z,36.80
2019-03-21T16:10:42.206Z,37.00
2019-03-21T16:13:10.608Z,36.90
2019-03-21T16:15:39.122Z,36.60
2019-03-21T16:18:07.544Z,36.80
2019-03-21T16:20:35.983Z,37.10
2019-03-21T16:23:04.651Z,37.00
2019-03-21T16:25:33.092Z,37.10
2019-03-21T16:28:01.849Z,37.10
2019-03-21T16:30:30.332Z,37.40
2019-03-21T16:32:58.789Z,37.20
2019-03-21T16:35:27.311Z,36.90
2019-03-21T16:37:55.720Z,37.30
2019-03-21T16:40:24.146Z,37.30
2019-03-21T16:42:52.576Z,37.50
2019-03-21T16:45:21.478Z,37.80
2019-03-21T16:47:50.002Z,37.70
2019-03-21T16:50:18.409Z,37.60
2019-03-21T16:52:46.867Z,37.70
2019-03-21T16:55:15.424Z,37.50
2019-03-21T16:57:43.905Z,38.10
2019-03-21T17:00:20.186Z,37.40
2019-03-21T17:02:48.669Z,37.60
2019-03-21T17:05:17.158Z,37.80
2019-03-21T17:07:45.577Z,38.00
2019-03-21T17:10:15.282Z,38.30
2019-03-21T17:12:43.780Z,38.40
2019-03-21T17:15:13.245Z,38.50
2019-03-21T17:17:41.821Z,38.40
2019-03-21T17:20:14.177Z,38.50
2019-03-21T17:22:42.637Z,38.50
2019-03-21T17:25:11.641Z,38.20
2019-03-21T17:27:40.167Z,38.30
2019-03-21T17:30:17.806Z,38.50
2019-03-21T17:32:46.317Z,38.50
2019-03-21T17:35:14.814Z,38.40
2019-03-21T17:37:43.390Z,38.50
2019-03-21T17:40:15.813Z,39.00
2019-03-21T17:42:44.324Z,39.10
2019-03-21T17:45:15.653Z,39.20
2019-03-21T17:47:44.234Z,39.20
2019-03-21T17:50:14.618Z,39.60
2019-03-21T17:52:43.205Z,39.90
2019-03-21T17:55:13.470Z,40.00
2019-03-21T17:57:42.095Z,40.20
2019-03-21T18:00:20.633Z,40.30
2019-03-21T18:02:49.146Z,40.50
2019-03-21T18:05:17.641Z,40.70
2019-03-21T18:07:46.083Z,40.90
2019-03-21T18:10:30.929Z,41.10
2019-03-21T18:12:59.710Z,41.10
2019-03-21T18:15:28.477Z,41.10
2019-03-21T18:17:57.279Z,41.20
2019-03-21T18:20:25.788Z,41.50
2019-03-21T18:22:54.434Z,41.90
2019-03-21T18:25:22.929Z,42.20
2019-03-21T18:27:51.398Z,42.20
2019-03-21T18:30:19.901Z,42.60
2019-03-21T18:32:48.420Z,42.60
2019-03-21T18:35:16.952Z,42.40
2019-03-21T18:37:45.469Z,42.30
2019-03-21T18:40:14.147Z,42.10
2019-03-21T18:42:42.566Z,42.20
2019-03-21T18:45:13.562Z,42.30
2019-03-21T18:47:42.090Z,42.40
2019-03-21T18:50:12.916Z,43.00
2019-03-21T18:52:41.362Z,43.40
2019-03-21T18:55:10.088Z,43.60
2019-03-21T18:57:38.528Z,44.00
2019-03-21T19:00:12.703Z,44.30
2019-03-21T19:02:41.269Z,44.40
2019-03-21T19:05:09.840Z,44.20
2019-03-21T19:07:38.351Z,44.10
2019-03-21T19:10:09.382Z,44.30
2019-03-21T19:12:37.838Z,44.70
2019-03-21T19:15:11.070Z,45.00
2019-03-21T19:17:39.585Z,44.90
2019-03-21T19:20:10.890Z,45.40
2019-03-21T19:22:39.424Z,45.60
2019-03-21T19:25:17.735Z,46.00
2019-03-21T19:27:38.757Z,46.20
2019-03-21T19:30:20.243Z,46.50
2019-03-21T19:32:48.815Z,46.20
2019-03-21T19:35:17.381Z,46.00
2019-03-21T19:37:45.914Z,46.40
2019-03-21T19:40:19.493Z,46.10
2019-03-21T19:42:48.142Z,46.30
2019-03-21T19:45:18.697Z,46.20
2019-03-21T19:47:47.312Z,46.80
2019-03-21T19:50:17.780Z,47.00
2019-03-21T19:52:46.494Z,47.00
2019-03-21T19:55:15.592Z,47.10
2019-03-21T19:57:44.223Z,47.40
2019-03-21T20:00:23.778Z,47.50
2019-03-21T20:02:52.544Z,47.50
2019-03-21T20:05:21.011Z,47.60
2019-03-21T20:07:49.574Z,47.90
2019-03-21T20:10:19.672Z,48.70
2019-03-21T20:12:48.180Z,49.30
2019-03-21T20:15:17.972Z,49.40
2019-03-21T20:17:46.562Z,49.50
2019-03-21T20:20:17.183Z,49.80
2019-03-21T20:22:45.907Z,49.40
2019-03-21T20:25:14.759Z,49.40
2019-03-21T20:27:43.375Z,49.80
2019-03-21T20:30:22.124Z,49.70
2019-03-21T20:32:50.628Z,49.50
2019-03-21T20:35:19.182Z,49.20
2019-03-21T20:37:47.703Z,49.30
2019-03-21T20:40:17.408Z,49.40
2019-03-21T20:42:45.976Z,49.30
2019-03-21T20:45:16.086Z,49.60
2019-03-21T20:47:44.599Z,49.70
2019-03-21T20:50:13.510Z,49.90
2019-03-21T20:52:41.954Z,49.60
2019-03-21T20:55:10.659Z,49.50
2019-03-21T20:57:39.163Z,49.60
2019-03-21T21:00:10.839Z,50.00
2019-03-21T21:02:39.402Z,50.20
2019-03-21T21:05:08.303Z,50.60
2019-03-21T21:07:36.760Z,50.90
2019-03-21T21:10:07.510Z,51.10
2019-03-21T21:12:36.003Z,51.40
2019-03-21T21:15:06.345Z,51.50
2019-03-21T21:17:34.817Z,51.60
2019-03-21T21:20:05.206Z,51.60
2019-03-21T21:22:33.681Z,51.70
2019-03-21T21:25:02.262Z,51.70
2019-03-21T21:27:30.737Z,51.80
2019-03-21T21:29:59.181Z,51.80
2019-03-21T21:32:27.635Z,51.80
2019-03-21T21:34:56.123Z,51.90
2019-03-21T21:37:24.583Z,52.30
2019-03-21T21:39:53.035Z,52.60
2019-03-21T21:42:21.528Z,53.30
2019-03-21T21:44:50.050Z,53.60
2019-03-21T21:47:18.523Z,53.90
2019-03-21T21:49:47.045Z,53.90
2019-03-21T21:52:15.573Z,54.00
2019-03-21T21:54:44.167Z,53.80
2019-03-21T21:57:12.791Z,54.30
2019-03-21T21:59:41.308Z,54.20
2019-03-21T22:02:09.919Z,54.20
2019-03-21T22:04:38.454Z,54.10
2019-03-21T22:07:07.031Z,54.40
2019-03-21T22:09:35.562Z,54.40
2019-03-21T22:12:04.053Z,54.60
2019-03-21T22:14:32.515Z,54.70
2019-03-21T22:17:00.961Z,55.10
2019-03-21T22:19:29.548Z,55.60
2019-03-21T22:21:57.989Z,55.80
2019-03-21T22:24:26.472Z,55.50
2019-03-21T22:26:54.913Z,55.70
2019-03-21T22:29:23.628Z,55.70
2019-03-21T22:31:52.056Z,55.60
2019-03-21T22:34:20.537Z,55.50
2019-03-21T22:36:49.816Z,55.60
2019-03-21T22:39:18.448Z,55.60
2019-03-21T22:41:46.894Z,55.70
2019-03-21T22:44:15.334Z,55.90
2019-03-21T22:46:43.765Z,56.10
2019-03-21T22:49:12.234Z,56.20
2019-03-21T22:51:40.639Z,56.40
2019-03-21T22:54:09.387Z,56.70
2019-03-21T22:56:41.587Z,56.60
2019-03-21T22:59:08.652Z,57.50
2019-03-21T23:01:37.289Z,57.60
2019-03-21T23:04:05.848Z,57.50
2019-03-21T23:06:34.278Z,57.40
2019-03-21T23:09:02.741Z,57.60
2019-03-21T23:11:31.223Z,57.60
2019-03-21T23:13:59.710Z,57.60
2019-03-21T23:16:28.164Z,57.60
2019-03-21T23:18:56.573Z,57.70
2019-03-21T23:21:25.013Z,57.50
2019-03-21T23:23:53.433Z,57.60
2019-03-21T23:26:21.884Z,58.10
2019-03-21T23:28:50.296Z,58.20
2019-03-21T23:31:18.739Z,58.10
2019-03-21T23:33:47.157Z,58.50
2019-03-21T23:36:15.582Z,58.50
2019-03-21T23:38:44.030Z,58.70
2019-03-21T23:41:12.442Z,58.80
2019-03-21T23:43:40.858Z,58.80
2019-03-21T23:46:09.302Z,58.60
2019-03-21T23:48:37.713Z,58.60
2019-03-21T23:51:06.154Z,59.10
2019-03-21T23:53:34.570Z,59.10
2019-03-21T23:56:03.032Z,59.00
2019-03-21T23:58:31.452Z,59.00
