createdAt,value
2018-07-21T00:01:34.201Z,99.90
2018-07-21T00:04:02.627Z,99.90
2018-07-21T00:06:31.085Z,99.90
2018-07-21T00:08:59.542Z,99.90
2018-07-21T00:13:56.137Z,99.90
2018-07-21T00:16:24.601Z,99.90
2018-07-21T00:18:53.024Z,99.90
2018-07-21T00:21:21.483Z,99.90
2018-07-21T00:23:49.889Z,99.90
2018-07-21T00:26:18.365Z,99.90
2018-07-21T00:28:46.793Z,99.90
2018-07-21T00:31:15.226Z,99.90
2018-07-21T00:33:43.681Z,99.90
2018-07-21T00:36:12.149Z,99.90
2018-07-21T00:38:40.600Z,99.90
2018-07-21T00:41:09.097Z,99.90
2018-07-21T00:43:37.564Z,99.90
2018-07-21T00:46:06.011Z,99.90
2018-07-21T00:48:34.433Z,99.90
2018-07-21T00:51:02.870Z,99.90
2018-07-21T00:53:32.511Z,99.90
2018-07-21T00:56:02.328Z,99.90
2018-07-21T00:58:30.830Z,99.90
2018-07-21T01:00:59.426Z,99.90
2018-07-21T01:03:27.860Z,99.90
2018-07-21T01:05:56.352Z,99.90
2018-07-21T01:08:24.777Z,99.90
2018-07-21T01:10:53.387Z,99.90
2018-07-21T01:13:21.826Z,99.90
2018-07-21T01:15:50.307Z,99.90
2018-07-21T01:18:18.758Z,99.90
2018-07-21T01:20:47.213Z,99.90
2018-07-21T01:25:43.792Z,99.90
2018-07-21T01:28:12.212Z,99.90
2018-07-21T01:30:40.653Z,99.90
2018-07-21T01:33:09.077Z,99.90
2018-07-21T01:35:37.533Z,99.90
2018-07-21T01:38:05.973Z,99.90
2018-07-21T01:40:34.448Z,99.90
2018-07-21T01:43:02.901Z,99.90
2018-07-21T01:45:31.338Z,99.90
2018-07-21T01:47:59.757Z,99.90
2018-07-21T01:50:28.181Z,99.90
2018-07-21T01:52:56.594Z,99.90
2018-07-21T01:55:25.065Z,99.90
2018-07-21T01:57:53.453Z,99.90
2018-07-21T02:00:21.885Z,99.90
2018-07-21T02:02:50.305Z,99.90
2018-07-21T02:05:18.817Z,99.90
2018-07-21T02:07:47.257Z,99.90
2018-07-21T02:10:15.704Z,99.90
2018-07-21T02:15:12.303Z,99.90
2018-07-21T02:17:40.744Z,99.90
2018-07-21T02:20:09.226Z,99.90
2018-07-21T02:22:37.703Z,99.90
2018-07-21T02:25:06.471Z,99.90
2018-07-21T02:27:34.921Z,99.90
2018-07-21T02:30:03.402Z,99.90
2018-07-21T02:32:31.838Z,99.90
2018-07-21T02:35:00.254Z,99.90
2018-07-21T02:37:28.674Z,99.90
2018-07-21T02:39:57.093Z,99.90
2018-07-21T02:42:25.553Z,99.90
2018-07-21T02:44:53.989Z,99.90
2018-07-21T02:47:22.417Z,99.90
2018-07-21T02:49:50.825Z,99.90
2018-07-21T02:52:19.262Z,99.90
2018-07-21T02:54:47.686Z,99.90
2018-07-21T02:57:16.121Z,99.90
2018-07-21T02:59:44.545Z,99.90
2018-07-21T03:02:12.978Z,99.90
2018-07-21T03:04:41.404Z,99.90
2018-07-21T03:07:09.841Z,99.90
2018-07-21T03:09:38.270Z,99.90
2018-07-21T03:12:06.722Z,99.90
2018-07-21T03:14:35.138Z,99.90
2018-07-21T03:17:03.622Z,99.90
2018-07-21T03:19:32.038Z,99.90
2018-07-21T03:22:00.486Z,99.90
2018-07-21T03:24:28.949Z,99.90
2018-07-21T03:26:57.413Z,99.90
2018-07-21T03:29:25.854Z,99.90
2018-07-21T03:31:54.305Z,99.90
2018-07-21T03:34:22.720Z,99.90
2018-07-21T03:36:51.170Z,99.90
2018-07-21T03:39:19.630Z,99.90
2018-07-21T03:41:48.061Z,99.90
2018-07-21T03:44:16.493Z,99.90
2018-07-21T03:46:44.985Z,99.90
2018-07-21T03:49:13.401Z,99.90
2018-07-21T03:51:41.852Z,99.90
2018-07-21T03:54:10.258Z,99.90
2018-07-21T03:56:38.710Z,99.90
2018-07-21T03:59:07.173Z,99.90
2018-07-21T04:01:35.621Z,99.90
2018-07-21T04:04:04.134Z,99.90
2018-07-21T04:06:32.615Z,99.90
2018-07-21T04:09:01.077Z,99.90
2018-07-21T04:11:29.512Z,99.90
2018-07-21T04:13:58.015Z,99.90
2018-07-21T04:16:26.470Z,99.90
2018-07-21T04:18:54.874Z,99.90
2018-07-21T04:21:23.299Z,99.90
2018-07-21T04:23:51.731Z,99.90
2018-07-21T04:26:20.194Z,99.90
2018-07-21T04:28:48.661Z,99.90
2018-07-21T04:33:45.558Z,99.90
2018-07-21T04:36:14.026Z,99.90
2018-07-21T04:38:42.486Z,99.90
2018-07-21T04:41:10.916Z,99.90
2018-07-21T04:43:39.981Z,99.90
2018-07-21T04:46:08.754Z,99.90
2018-07-21T04:48:37.558Z,99.90
2018-07-21T04:51:06.123Z,99.90
2018-07-21T04:53:34.579Z,99.90
2018-07-21T04:56:03.001Z,99.90
2018-07-21T04:58:31.480Z,99.90
2018-07-21T05:01:00.003Z,99.90
2018-07-21T05:03:28.445Z,99.90
2018-07-21T05:05:56.883Z,99.90
2018-07-21T05:10:53.489Z,99.90
2018-07-21T05:13:21.941Z,99.90
2018-07-21T05:15:50.397Z,99.90
2018-07-21T05:20:46.973Z,99.90
2018-07-21T05:23:15.433Z,99.90
2018-07-21T05:28:12.105Z,99.90
2018-07-21T05:30:40.560Z,99.90
2018-07-21T05:35:37.146Z,99.90
2018-07-21T05:38:05.631Z,99.90
2018-07-21T05:40:34.084Z,99.90
2018-07-21T05:43:02.669Z,99.90
2018-07-21T05:45:31.132Z,99.90
2018-07-21T05:48:09.534Z,99.90
2018-07-21T05:50:37.995Z,99.90
2018-07-21T05:53:06.484Z,99.90
2018-07-21T05:55:34.952Z,99.90
2018-07-21T05:58:03.390Z,99.90
2018-07-21T06:00:31.873Z,99.90
2018-07-21T06:03:00.367Z,99.90
2018-07-21T06:05:28.778Z,99.90
2018-07-21T06:07:57.209Z,99.90
2018-07-21T06:10:25.663Z,99.90
2018-07-21T06:12:54.125Z,99.90
2018-07-21T06:15:22.637Z,99.90
2018-07-21T06:20:19.279Z,99.90
2018-07-21T06:22:47.745Z,99.90
2018-07-21T06:25:16.221Z,99.90
2018-07-21T06:27:44.704Z,99.90
2018-07-21T06:30:13.190Z,99.90
2018-07-21T06:32:41.625Z,99.90
2018-07-21T06:35:10.096Z,99.90
2018-07-21T06:37:38.530Z,99.90
2018-07-21T06:42:35.153Z,99.90
2018-07-21T06:45:03.659Z,99.90
2018-07-21T06:47:32.091Z,99.90
2018-07-21T06:50:00.549Z,99.90
2018-07-21T06:52:28.964Z,99.90
2018-07-21T06:54:57.445Z,99.90
2018-07-21T06:57:25.869Z,99.90
2018-07-21T06:59:54.309Z,99.90
2018-07-21T07:02:22.722Z,99.90
2018-07-21T07:04:51.200Z,99.90
2018-07-21T07:07:19.658Z,99.90
2018-07-21T07:09:48.167Z,99.90
2018-07-21T07:14:45.179Z,99.90
2018-07-21T07:17:13.605Z,99.90
2018-07-21T07:19:42.058Z,99.90
2018-07-21T07:22:10.522Z,99.90
2018-07-21T07:24:38.974Z,99.90
2018-07-21T07:27:07.440Z,99.90
2018-07-21T07:29:35.940Z,99.90
2018-07-21T07:32:04.416Z,99.90
2018-07-21T07:34:32.849Z,99.90
2018-07-21T07:37:01.273Z,99.90
2018-07-21T07:39:29.749Z,99.90
2018-07-21T07:41:58.181Z,99.90
2018-07-21T07:44:26.646Z,99.90
2018-07-21T07:46:55.072Z,99.90
2018-07-21T07:51:51.685Z,99.90
2018-07-21T07:54:20.130Z,99.90
2018-07-21T07:56:48.593Z,99.90
2018-07-21T08:02:03.550Z,99.90
2018-07-21T08:04:31.997Z,99.90
2018-07-21T08:07:00.481Z,99.90
2018-07-21T08:09:29.003Z,99.90
2018-07-21T08:14:25.611Z,99.90
2018-07-21T08:16:54.122Z,99.90
2018-07-21T08:19:22.657Z,99.90
2018-07-21T08:24:19.212Z,99.90
2018-07-21T08:26:47.682Z,99.90
2018-07-21T08:29:16.179Z,99.90
2018-07-21T08:31:44.657Z,99.90
2018-07-21T08:34:13.125Z,99.90
2018-07-21T08:36:41.650Z,99.90
2018-07-21T08:39:11.078Z,99.90
2018-07-21T08:44:07.930Z,99.90
2018-07-21T08:46:36.601Z,99.90
2018-07-21T08:49:05.355Z,99.90
2018-07-21T08:51:33.842Z,99.90
2018-07-21T08:54:02.350Z,99.90
2018-07-21T08:56:30.834Z,99.90
2018-07-21T08:58:59.270Z,99.90
2018-07-21T09:01:27.762Z,99.90
2018-07-21T09:03:56.389Z,99.90
2018-07-21T09:06:24.922Z,99.90
2018-07-21T09:08:55.086Z,99.90
2018-07-21T09:11:23.758Z,99.90
2018-07-21T09:13:52.411Z,99.90
2018-07-21T09:16:20.953Z,99.90
2018-07-21T09:21:17.977Z,99.90
2018-07-21T09:23:46.549Z,99.90
2018-07-21T09:26:15.143Z,99.90
2018-07-21T09:28:43.626Z,99.90
2018-07-21T09:31:12.128Z,99.90
2018-07-21T09:36:08.758Z,99.90
2018-07-21T09:38:37.329Z,99.90
2018-07-21T09:41:05.931Z,99.90
2018-07-21T09:43:34.445Z,99.90
2018-07-21T09:46:02.929Z,99.90
2018-07-21T09:48:31.397Z,99.90
2018-07-21T09:53:28.049Z,99.90
2018-07-21T09:55:56.897Z,99.90
2018-07-21T10:00:58.971Z,99.90
2018-07-21T10:03:27.414Z,99.90
2018-07-21T10:05:55.910Z,99.90
2018-07-21T10:08:24.474Z,99.90
2018-07-21T10:10:53.052Z,99.90
2018-07-21T10:13:21.533Z,99.90
2018-07-21T10:18:18.203Z,99.90
2018-07-21T10:20:46.714Z,99.90
2018-07-21T10:23:15.156Z,99.90
2018-07-21T10:25:48.894Z,99.90
2018-07-21T10:28:22.623Z,99.90
2018-07-21T10:30:51.167Z,99.90
2018-07-21T10:33:19.675Z,99.90
2018-07-21T10:35:48.103Z,99.90
2018-07-21T10:40:44.782Z,99.90
2018-07-21T10:43:13.362Z,99.90
2018-07-21T10:45:41.869Z,99.90
2018-07-21T10:48:10.310Z,99.90
2018-07-21T10:50:38.876Z,99.90
2018-07-21T10:53:07.342Z,99.90
2018-07-21T10:55:35.821Z,99.90
2018-07-21T11:00:32.402Z,99.90
2018-07-21T11:03:00.830Z,99.90
2018-07-21T11:05:29.369Z,99.90
2018-07-21T11:07:57.873Z,99.90
2018-07-21T11:10:26.325Z,99.90
2018-07-21T11:12:54.769Z,99.90
2018-07-21T11:15:23.218Z,99.90
2018-07-21T11:17:51.685Z,99.90
2018-07-21T11:20:20.101Z,99.90
2018-07-21T11:22:48.538Z,99.90
2018-07-21T11:25:16.975Z,99.90
2018-07-21T11:27:45.447Z,99.90
2018-07-21T11:30:13.886Z,99.90
2018-07-21T11:32:42.401Z,99.90
2018-07-21T11:35:10.870Z,99.90
2018-07-21T11:37:39.310Z,99.90
2018-07-21T11:40:07.759Z,99.90
2018-07-21T11:42:36.225Z,99.90
2018-07-21T11:45:04.757Z,99.90
2018-07-21T11:47:33.197Z,99.90
2018-07-21T11:50:01.635Z,99.90
2018-07-21T11:52:30.142Z,99.90
2018-07-21T11:54:58.621Z,99.90
2018-07-21T11:57:27.096Z,99.90
2018-07-21T11:59:55.580Z,99.90
2018-07-21T12:02:24.070Z,99.90
2018-07-21T12:04:52.501Z,99.90
2018-07-21T12:07:20.970Z,99.90
2018-07-21T12:09:49.404Z,99.90
2018-07-21T12:12:17.869Z,99.90
2018-07-21T12:14:46.285Z,99.90
2018-07-21T12:17:14.762Z,99.90
2018-07-21T12:22:11.398Z,99.90
2018-07-21T12:24:39.821Z,99.90
2018-07-21T12:27:08.298Z,99.90
2018-07-21T12:29:36.728Z,99.90
2018-07-21T12:32:05.212Z,99.90
2018-07-21T12:34:33.653Z,99.90
2018-07-21T12:37:02.097Z,99.90
2018-07-21T12:39:30.553Z,99.90
2018-07-21T12:41:59.035Z,99.90
2018-07-21T12:44:27.476Z,99.90
2018-07-21T12:46:55.935Z,99.90
2018-07-21T12:49:24.365Z,99.90
2018-07-21T12:51:52.838Z,99.90
2018-07-21T12:54:21.281Z,99.90
2018-07-21T12:56:49.744Z,99.90
2018-07-21T12:59:18.189Z,99.90
2018-07-21T13:01:46.670Z,99.90
2018-07-21T13:04:15.109Z,99.90
2018-07-21T13:06:43.552Z,99.90
2018-07-21T13:11:41.557Z,99.90
2018-07-21T13:14:10.334Z,99.90
2018-07-21T13:16:38.833Z,99.90
2018-07-21T13:19:07.621Z,99.90
2018-07-21T13:21:36.273Z,99.90
2018-07-21T13:26:32.933Z,99.90
2018-07-21T13:31:29.469Z,99.90
2018-07-21T13:33:57.962Z,99.90
2018-07-21T13:36:26.370Z,99.90
2018-07-21T13:38:54.795Z,99.90
2018-07-21T13:41:23.222Z,99.90
2018-07-21T13:43:51.664Z,99.90
2018-07-21T13:46:20.057Z,99.90
2018-07-21T13:51:16.629Z,99.90
2018-07-21T13:53:45.066Z,99.70
2018-07-21T13:56:13.529Z,98.40
2018-07-21T13:58:42.000Z,95.70
2018-07-21T14:01:10.453Z,98.60
2018-07-21T14:03:38.891Z,96.30
2018-07-21T14:06:07.309Z,94.50
2018-07-21T14:08:35.794Z,93.90
2018-07-21T14:11:04.327Z,93.60
2018-07-21T14:13:32.817Z,94.00
2018-07-21T14:16:01.336Z,95.90
2018-07-21T14:18:29.805Z,98.20
2018-07-21T14:20:58.258Z,97.50
2018-07-21T14:23:26.681Z,97.90
2018-07-21T14:25:55.120Z,99.90
2018-07-21T14:30:51.715Z,99.90
2018-07-21T14:33:20.187Z,99.90
2018-07-21T14:35:48.622Z,99.90
2018-07-21T14:38:17.042Z,99.90
2018-07-21T14:40:45.462Z,99.90
2018-07-21T14:43:13.897Z,99.90
2018-07-21T14:45:42.394Z,99.90
2018-07-21T14:48:10.837Z,99.90
2018-07-21T14:50:39.273Z,99.90
2018-07-21T14:53:07.702Z,99.90
2018-07-21T14:58:04.345Z,99.90
2018-07-21T15:00:32.789Z,99.90
2018-07-21T15:03:01.214Z,99.90
2018-07-21T15:07:57.880Z,99.90
2018-07-21T15:10:26.365Z,99.90
2018-07-21T15:12:54.800Z,99.90
2018-07-21T15:15:23.251Z,99.90
2018-07-21T15:17:51.800Z,99.90
2018-07-21T15:20:20.205Z,99.90
2018-07-21T15:22:48.621Z,99.90
2018-07-21T15:25:17.041Z,99.90
2018-07-21T15:27:45.481Z,99.90
2018-07-21T15:30:13.922Z,99.90
2018-07-21T15:32:42.387Z,99.90
2018-07-21T15:35:10.846Z,99.90
2018-07-21T15:40:07.502Z,99.90
2018-07-21T15:42:35.951Z,99.90
2018-07-21T15:45:04.629Z,99.90
2018-07-21T15:47:33.078Z,99.90
2018-07-21T15:50:01.616Z,99.90
2018-07-21T15:52:30.087Z,99.90
2018-07-21T15:54:58.624Z,99.90
2018-07-21T15:57:27.125Z,99.90
2018-07-21T15:59:55.619Z,99.90
2018-07-21T16:02:24.093Z,99.90
2018-07-21T16:04:52.589Z,99.90
2018-07-21T16:07:21.107Z,99.90
2018-07-21T16:09:49.594Z,99.90
2018-07-21T16:12:18.161Z,99.90
2018-07-21T16:14:46.706Z,99.90
2018-07-21T16:17:15.140Z,99.90
2018-07-21T16:19:43.577Z,99.90
2018-07-21T16:24:40.177Z,99.90
2018-07-21T16:27:08.669Z,99.90
2018-07-21T16:29:37.107Z,99.90
2018-07-21T16:34:33.670Z,99.90
2018-07-21T16:37:02.110Z,99.90
2018-07-21T16:39:30.561Z,99.90
2018-07-21T16:41:59.010Z,99.90
2018-07-21T16:44:27.461Z,99.90
2018-07-21T16:46:55.874Z,99.90
2018-07-21T16:49:24.305Z,99.90
2018-07-21T16:51:52.744Z,99.90
2018-07-21T16:54:21.182Z,99.90
2018-07-21T16:59:17.907Z,99.90
2018-07-21T17:01:46.338Z,99.90
2018-07-21T17:04:14.817Z,99.90
2018-07-21T17:06:43.285Z,99.90
2018-07-21T17:09:11.776Z,99.90
2018-07-21T17:11:40.230Z,99.90
2018-07-21T17:14:09.236Z,99.90
2018-07-21T17:16:37.666Z,99.90
2018-07-21T17:19:06.436Z,99.90
2018-07-21T17:21:34.885Z,99.90
2018-07-21T17:26:31.445Z,99.90
2018-07-21T17:28:59.876Z,99.90
2018-07-21T17:31:28.281Z,99.90
2018-07-21T17:33:56.726Z,99.90
2018-07-21T17:36:25.121Z,99.90
2018-07-21T17:38:53.608Z,99.90
2018-07-21T17:41:22.131Z,99.90
2018-07-21T17:43:50.569Z,99.90
2018-07-21T17:46:19.045Z,99.90
2018-07-21T17:48:47.453Z,99.90
2018-07-21T17:51:15.930Z,99.90
2018-07-21T17:56:12.468Z,99.90
2018-07-21T17:58:40.953Z,99.90
2018-07-21T18:01:09.416Z,99.90
2018-07-21T18:03:37.827Z,99.90
2018-07-21T18:06:06.479Z,99.90
2018-07-21T18:08:34.899Z,99.90
2018-07-21T18:11:03.345Z,99.90
2018-07-21T18:13:31.820Z,99.90
2018-07-21T18:16:00.357Z,99.90
2018-07-21T18:18:28.777Z,99.90
2018-07-21T18:20:57.209Z,99.90
2018-07-21T18:23:25.612Z,99.90
2018-07-21T18:25:54.058Z,99.90
2018-07-21T18:28:22.513Z,99.90
2018-07-21T18:30:50.977Z,99.90
2018-07-21T18:33:19.404Z,99.90
2018-07-21T18:35:47.849Z,99.90
2018-07-21T18:38:16.278Z,99.90
2018-07-21T18:40:44.730Z,99.90
2018-07-21T18:43:13.161Z,99.90
2018-07-21T18:45:41.629Z,99.90
2018-07-21T18:48:10.048Z,99.90
2018-07-21T18:53:06.621Z,99.90
2018-07-21T18:55:35.081Z,99.90
2018-07-21T19:00:31.664Z,99.90
2018-07-21T19:03:00.099Z,99.90
2018-07-21T19:05:28.550Z,99.90
2018-07-21T19:07:57.002Z,99.90
2018-07-21T19:10:25.438Z,99.90
2018-07-21T19:12:53.904Z,99.90
2018-07-21T19:15:27.526Z,99.90
2018-07-21T19:17:55.965Z,99.90
2018-07-21T19:20:29.609Z,99.90
2018-07-21T19:22:58.066Z,99.90
2018-07-21T19:25:31.840Z,99.90
2018-07-21T19:28:00.332Z,99.90
2018-07-21T19:30:28.794Z,99.90
2018-07-21T19:32:58.301Z,99.90
2018-07-21T19:35:27.666Z,99.90
2018-07-21T19:40:24.286Z,99.90
2018-07-21T19:42:53.014Z,99.90
2018-07-21T19:47:49.706Z,99.90
2018-07-21T19:50:18.206Z,99.90
2018-07-21T19:52:46.749Z,99.90
2018-07-21T19:55:15.245Z,99.90
2018-07-21T19:57:43.734Z,99.90
2018-07-21T20:00:12.286Z,99.90
2018-07-21T20:02:40.784Z,99.90
2018-07-21T20:05:09.265Z,99.90
2018-07-21T20:07:38.196Z,99.90
2018-07-21T20:10:08.621Z,99.90
2018-07-21T20:17:33.502Z,99.90
2018-07-21T20:20:01.982Z,99.90
2018-07-21T20:22:30.477Z,99.90
2018-07-21T20:24:58.929Z,99.90
2018-07-21T20:29:55.591Z,99.90
2018-07-21T20:32:24.038Z,99.90
2018-07-21T20:34:53.314Z,99.90
2018-07-21T20:37:21.778Z,99.90
2018-07-21T20:39:50.243Z,99.90
2018-07-21T20:42:19.078Z,99.90
2018-07-21T20:44:47.525Z,99.90
2018-07-21T20:47:15.969Z,99.90
2018-07-21T20:49:44.442Z,99.90
2018-07-21T20:54:41.334Z,99.90
2018-07-21T20:57:10.056Z,99.90
2018-07-21T20:59:38.497Z,99.90
2018-07-21T21:02:07.129Z,99.90
2018-07-21T21:04:35.575Z,99.90
2018-07-21T21:07:04.113Z,99.90
2018-07-21T21:09:32.610Z,99.90
2018-07-21T21:12:01.182Z,99.90
2018-07-21T21:16:57.801Z,99.90
2018-07-21T21:19:26.269Z,99.90
2018-07-21T21:21:54.704Z,99.90
2018-07-21T21:24:23.228Z,99.90
2018-07-21T21:26:51.748Z,99.90
2018-07-21T21:29:20.237Z,99.90
2018-07-21T21:31:48.678Z,99.90
2018-07-21T21:34:17.140Z,99.90
2018-07-21T21:36:46.353Z,99.90
2018-07-21T21:39:14.862Z,99.90
2018-07-21T21:41:43.379Z,99.90
2018-07-21T21:44:11.873Z,99.90
2018-07-21T21:46:41.033Z,99.90
2018-07-21T21:49:09.678Z,99.90
2018-07-21T21:51:38.153Z,99.90
2018-07-21T21:54:06.690Z,99.90
2018-07-21T21:56:35.158Z,99.90
2018-07-21T21:59:03.659Z,99.90
2018-07-21T22:01:32.136Z,99.90
2018-07-21T22:04:00.585Z,99.90
2018-07-21T22:08:57.193Z,99.90
2018-07-21T22:11:25.625Z,99.90
2018-07-21T22:13:54.069Z,99.90
2018-07-21T22:16:22.525Z,99.90
2018-07-21T22:18:51.027Z,99.90
2018-07-21T22:21:19.461Z,99.90
2018-07-21T22:23:47.910Z,99.90
2018-07-21T22:26:16.345Z,99.90
2018-07-21T22:28:44.778Z,99.90
2018-07-21T22:31:13.193Z,99.90
2018-07-21T22:33:41.621Z,99.90
2018-07-21T22:36:10.058Z,99.90
2018-07-21T22:38:38.489Z,99.90
2018-07-21T22:41:06.901Z,99.90
2018-07-21T22:43:35.334Z,99.90
2018-07-21T22:46:04.104Z,99.90
2018-07-21T22:48:32.525Z,99.90
2018-07-21T22:53:29.054Z,99.90
2018-07-21T22:55:57.465Z,99.90
2018-07-21T23:00:54.010Z,99.90
2018-07-21T23:03:22.454Z,99.90
2018-07-21T23:05:50.861Z,99.90
2018-07-21T23:08:19.285Z,99.90
2018-07-21T23:10:47.722Z,99.90
2018-07-21T23:15:44.229Z,99.90
2018-07-21T23:18:12.630Z,99.90
2018-07-21T23:20:41.049Z,99.90
2018-07-21T23:23:09.496Z,99.90
2018-07-21T23:25:37.945Z,99.90
2018-07-21T23:28:06.381Z,99.90
2018-07-21T23:30:34.825Z,99.90
2018-07-21T23:33:03.254Z,99.90
2018-07-21T23:35:31.685Z,99.90
2018-07-21T23:38:00.101Z,99.90
2018-07-21T23:40:28.556Z,99.90
2018-07-21T23:42:56.989Z,99.90
2018-07-21T23:45:25.465Z,99.90
2018-07-21T23:47:53.902Z,99.90
2018-07-21T23:52:50.497Z,99.90
2018-07-21T23:55:18.980Z,99.90
2018-07-21T23:57:47.406Z,99.90
