createdAt,value
2023-05-06T00:00:52.831Z,440.6154
2023-05-06T00:01:53.860Z,442.6923
2023-05-06T00:02:55.015Z,442.9231
2023-05-06T00:03:56.079Z,440.5385
2023-05-06T00:04:56.968Z,441.3846
2023-05-06T00:05:57.980Z,441.7692
2023-05-06T00:06:59.002Z,443.0000
2023-05-06T00:08:00.099Z,443.0000
2023-05-06T00:09:01.143Z,443.5385
2023-05-06T00:10:02.198Z,442.0000
2023-05-06T00:11:03.191Z,439.6923
2023-05-06T00:12:04.177Z,442.2308
2023-05-06T00:13:05.435Z,440.4615
2023-05-06T00:14:06.286Z,438.8462
2023-05-06T00:15:07.543Z,438.0000
2023-05-06T00:16:08.341Z,439.6154
2023-05-06T00:17:09.404Z,440.2308
2023-05-06T00:18:10.443Z,442.2308
2023-05-06T00:19:11.401Z,441.3846
2023-05-06T00:20:12.476Z,441.8462
2023-05-06T00:21:13.450Z,444.6154
2023-05-06T00:22:14.487Z,445.4615
2023-05-06T00:23:15.543Z,446.5385
2023-05-06T00:24:16.598Z,446.0769
2023-05-06T00:25:17.577Z,445.6154
2023-05-06T00:26:18.647Z,445.6923
2023-05-06T00:27:19.633Z,445.3846
2023-05-06T00:28:20.734Z,445.2308
2023-05-06T00:29:21.762Z,444.8462
2023-05-06T00:30:22.756Z,442.7692
2023-05-06T00:31:23.882Z,442.6923
2023-05-06T00:32:24.861Z,440.8462
2023-05-06T00:33:25.875Z,437.4615
2023-05-06T00:34:26.941Z,438.0769
2023-05-06T00:35:27.897Z,439.1538
2023-05-06T00:36:28.909Z,439.9231
2023-05-06T00:37:29.966Z,440.3846
2023-05-06T00:38:31.028Z,439.8462
2023-05-06T00:39:32.060Z,441.9231
2023-05-06T00:40:33.040Z,441.8462
2023-05-06T00:41:34.075Z,443.4615
2023-05-06T00:42:35.102Z,443.3846
2023-05-06T00:43:36.267Z,443.4615
2023-05-06T00:44:37.211Z,443.3077
2023-05-06T00:45:38.280Z,443.7692
2023-05-06T00:46:39.226Z,444.3077
2023-05-06T00:47:40.243Z,444.4615
2023-05-06T00:48:41.322Z,442.6154
2023-05-06T00:49:42.337Z,443.0000
2023-05-06T00:50:43.359Z,438.0000
2023-05-06T00:51:44.364Z,438.3846
2023-05-06T00:52:45.424Z,439.6154
2023-05-06T00:53:46.482Z,438.2308
2023-05-06T00:54:47.523Z,439.2308
2023-05-06T00:55:48.483Z,442.1538
2023-05-06T00:56:49.593Z,444.6154
2023-05-06T00:57:50.569Z,447.9231
2023-05-06T00:58:51.688Z,446.8462
2023-05-06T00:59:52.672Z,444.7692
2023-05-06T01:00:53.700Z,442.8462
2023-05-06T01:01:54.729Z,440.9231
2023-05-06T01:02:55.833Z,442.2308
2023-05-06T01:03:57.056Z,442.4615
2023-05-06T01:04:57.922Z,440.0000
2023-05-06T01:05:58.887Z,441.4615
2023-05-06T01:06:59.888Z,442.0769
2023-05-06T01:08:00.933Z,440.6154
2023-05-06T01:09:02.017Z,441.1538
2023-05-06T01:10:02.990Z,439.5385
2023-05-06T01:11:04.002Z,436.7692
2023-05-06T01:12:05.085Z,438.8462
2023-05-06T01:13:06.259Z,441.6154
2023-05-06T01:14:07.246Z,444.4615
2023-05-06T01:15:08.614Z,444.1538
2023-05-06T01:16:09.254Z,444.8462
2023-05-06T01:17:10.310Z,444.3846
2023-05-06T01:18:11.278Z,445.4615
2023-05-06T01:19:12.387Z,444.8462
2023-05-06T01:20:13.404Z,444.7692
2023-05-06T01:21:14.382Z,442.6923
2023-05-06T01:22:15.400Z,443.1538
2023-05-06T01:23:16.454Z,443.5385
2023-05-06T01:24:17.506Z,445.3077
2023-05-06T01:25:18.607Z,443.7692
2023-05-06T01:26:19.536Z,442.9231
2023-05-06T01:27:20.674Z,446.0769
2023-05-06T01:28:21.615Z,448.8462
2023-05-06T01:29:22.711Z,449.2308
2023-05-06T01:30:23.747Z,449.5385
2023-05-06T01:31:24.765Z,451.6923
2023-05-06T01:32:25.744Z,452.5385
2023-05-06T01:33:26.755Z,452.1538
2023-05-06T01:34:27.821Z,449.4615
2023-05-06T01:35:28.939Z,447.8462
2023-05-06T01:36:29.848Z,446.9231
2023-05-06T01:37:30.906Z,445.8462
2023-05-06T01:38:31.899Z,445.8462
2023-05-06T01:39:33.002Z,447.6154
2023-05-06T01:40:33.982Z,446.5385
2023-05-06T01:41:35.093Z,447.8462
2023-05-06T01:42:36.101Z,447.5385
2023-05-06T01:43:37.074Z,447.6154
2023-05-06T01:44:38.169Z,447.2308
2023-05-06T01:45:39.194Z,446.5385
2023-05-06T01:46:40.272Z,444.9231
2023-05-06T01:47:41.217Z,446.9231
2023-05-06T01:48:42.227Z,449.6923
2023-05-06T01:49:43.275Z,446.3077
2023-05-06T01:50:44.364Z,444.3846
2023-05-06T01:51:45.285Z,443.4615
2023-05-06T01:52:46.506Z,447.8462
2023-05-06T01:53:47.347Z,448.9231
2023-05-06T01:54:48.479Z,449.6923
2023-05-06T01:55:49.553Z,451.0000
2023-05-06T01:56:50.482Z,449.5385
2023-05-06T01:57:51.494Z,448.4615
2023-05-06T01:58:52.525Z,449.0769
2023-05-06T01:59:53.737Z,448.4615
2023-05-06T02:00:54.672Z,449.9231
2023-05-06T02:01:55.685Z,448.4615
2023-05-06T02:02:56.744Z,447.0769
2023-05-06T02:03:57.823Z,447.7692
2023-05-06T02:04:58.823Z,446.8462
2023-05-06T02:05:59.812Z,447.8462
2023-05-06T02:07:00.844Z,445.5385
2023-05-06T02:08:01.838Z,446.2308
2023-05-06T02:09:02.931Z,444.9231
2023-05-06T02:10:03.983Z,446.0769
2023-05-06T02:11:04.982Z,446.3846
2023-05-06T02:12:05.973Z,447.0000
2023-05-06T02:13:07.058Z,448.2308
2023-05-06T02:14:08.017Z,448.7692
2023-05-06T02:15:09.515Z,448.2308
2023-05-06T02:16:10.250Z,447.5385
2023-05-06T02:17:11.165Z,448.6923
2023-05-06T02:18:12.172Z,450.6154
2023-05-06T02:19:13.206Z,449.2308
2023-05-06T02:20:14.253Z,447.4615
2023-05-06T02:21:15.303Z,446.4615
2023-05-06T02:22:16.295Z,446.2308
2023-05-06T02:23:17.341Z,447.0769
2023-05-06T02:24:18.363Z,444.0000
2023-05-06T02:25:19.470Z,444.6154
2023-05-06T02:26:20.594Z,445.2308
2023-05-06T02:27:21.473Z,448.0769
2023-05-06T02:28:22.475Z,447.3846
2023-05-06T02:29:23.531Z,446.2308
2023-05-06T02:30:24.604Z,446.0000
2023-05-06T02:31:25.666Z,443.6923
2023-05-06T02:32:26.675Z,444.0769
2023-05-06T02:33:27.680Z,443.8462
2023-05-06T02:34:28.707Z,442.3846
2023-05-06T02:35:29.822Z,439.6923
2023-05-06T02:36:30.806Z,441.0000
2023-05-06T02:37:31.844Z,441.4615
2023-05-06T02:38:32.839Z,443.6923
2023-05-06T02:39:33.879Z,444.2308
2023-05-06T02:40:34.999Z,442.1538
2023-05-06T02:41:36.041Z,442.0769
2023-05-06T02:42:36.974Z,445.5385
2023-05-06T02:43:38.007Z,446.6154
2023-05-06T02:44:39.023Z,444.0000
2023-05-06T02:45:40.262Z,444.6923
2023-05-06T02:46:41.118Z,446.4615
2023-05-06T02:47:42.149Z,447.1538
2023-05-06T02:48:43.200Z,445.8462
2023-05-06T02:49:44.207Z,444.8462
2023-05-06T02:50:45.255Z,446.0769
2023-05-06T02:51:46.364Z,447.3077
2023-05-06T02:52:47.265Z,446.2308
2023-05-06T02:53:48.314Z,445.7692
2023-05-06T02:54:49.329Z,445.0769
2023-05-06T02:55:50.435Z,442.3846
2023-05-06T02:56:51.425Z,442.4615
2023-05-06T02:57:52.450Z,442.6154
2023-05-06T02:58:53.460Z,445.2308
2023-05-06T02:59:54.567Z,444.6154
2023-05-06T03:00:55.688Z,443.3077
2023-05-06T03:01:56.645Z,441.3846
2023-05-06T03:02:57.784Z,443.2308
2023-05-06T03:03:58.648Z,443.1538
2023-05-06T03:04:59.674Z,443.0769
2023-05-06T03:06:00.776Z,445.6154
2023-05-06T03:07:01.763Z,448.5385
2023-05-06T03:08:02.775Z,445.7692
2023-05-06T03:09:03.780Z,447.9231
2023-05-06T03:10:04.847Z,449.0769
2023-05-06T03:11:08.015Z,449.0769
2023-05-06T03:12:06.933Z,448.0769
2023-05-06T03:13:07.968Z,450.0769
2023-05-06T03:14:08.960Z,449.8462
2023-05-06T03:15:10.136Z,449.3846
2023-05-06T03:16:11.220Z,449.3077
2023-05-06T03:17:12.070Z,447.3077
2023-05-06T03:18:13.094Z,447.6923
2023-05-06T03:19:14.100Z,448.9231
2023-05-06T03:20:15.219Z,449.0000
2023-05-06T03:21:16.289Z,448.0000
2023-05-06T03:22:17.237Z,445.4615
2023-05-06T03:23:18.213Z,446.1538
2023-05-06T03:24:19.269Z,448.1538
2023-05-06T03:25:20.299Z,448.3846
2023-05-06T03:26:21.365Z,448.3077
2023-05-06T03:27:22.430Z,448.1538
2023-05-06T03:28:23.387Z,448.0000
2023-05-06T03:29:24.419Z,448.6923
2023-05-06T03:30:25.381Z,449.5385
2023-05-06T03:31:26.479Z,447.4615
2023-05-06T03:32:27.490Z,448.7692
2023-05-06T03:33:28.442Z,447.8462
2023-05-06T03:34:29.480Z,448.6923
2023-05-06T03:35:30.502Z,447.5385
2023-05-06T03:36:31.623Z,446.6923
2023-05-06T03:37:32.588Z,448.2308
2023-05-06T03:38:33.623Z,446.8462
2023-05-06T03:39:34.623Z,447.6923
2023-05-06T03:40:35.711Z,446.0000
2023-05-06T03:41:36.686Z,444.8462
2023-05-06T03:42:37.774Z,445.6154
2023-05-06T03:43:38.754Z,450.1538
2023-05-06T03:44:39.782Z,450.5385
2023-05-06T03:45:40.798Z,448.5385
2023-05-06T03:46:42.056Z,449.0769
2023-05-06T03:47:42.948Z,449.5385
2023-05-06T03:48:43.929Z,449.5385
2023-05-06T03:49:44.946Z,447.3077
2023-05-06T03:50:45.994Z,447.0769
2023-05-06T03:51:47.051Z,448.4615
2023-05-06T03:52:48.046Z,449.8462
2023-05-06T03:53:49.090Z,448.6154
2023-05-06T03:54:50.069Z,447.0769
2023-05-06T03:55:51.139Z,444.7692
2023-05-06T03:56:52.234Z,443.7692
2023-05-06T03:57:53.242Z,445.2308
2023-05-06T03:58:54.226Z,447.5385
2023-05-06T03:59:55.267Z,448.3846
2023-05-06T04:00:56.321Z,445.6154
2023-05-06T04:01:57.461Z,445.5385
2023-05-06T04:02:58.434Z,446.6154
2023-05-06T04:03:59.423Z,449.1538
2023-05-06T04:05:00.436Z,450.5385
2023-05-06T04:06:01.455Z,450.2308
2023-05-06T04:07:02.528Z,450.8462
2023-05-06T04:08:03.564Z,450.8462
2023-05-06T04:09:04.605Z,448.3846
2023-05-06T04:10:06.009Z,448.0769
2023-05-06T04:11:06.644Z,448.8462
2023-05-06T04:12:07.664Z,447.3077
2023-05-06T04:13:08.758Z,446.7692
2023-05-06T04:14:09.738Z,449.9231
2023-05-06T04:15:10.948Z,451.0769
2023-05-06T04:16:11.864Z,451.3846
2023-05-06T04:17:13.205Z,452.3846
2023-05-06T04:18:13.883Z,452.3846
2023-05-06T04:19:14.921Z,450.5385
2023-05-06T04:20:15.952Z,450.7692
2023-05-06T04:21:16.958Z,449.9231
2023-05-06T04:22:18.023Z,450.0769
2023-05-06T04:23:19.072Z,451.7692
2023-05-06T04:24:20.110Z,451.3846
2023-05-06T04:25:21.100Z,451.2308
2023-05-06T04:26:22.162Z,452.0000
2023-05-06T04:27:23.129Z,452.7692
2023-05-06T04:28:24.217Z,452.1538
2023-05-06T04:29:25.218Z,452.5385
2023-05-06T04:30:26.290Z,453.3077
2023-05-06T04:31:27.313Z,451.4615
2023-05-06T04:32:28.349Z,451.5385
2023-05-06T04:33:29.343Z,450.3077
2023-05-06T04:34:30.417Z,449.3846
2023-05-06T04:35:31.458Z,448.7692
2023-05-06T04:36:32.436Z,450.9231
2023-05-06T04:37:33.463Z,450.6154
2023-05-06T04:38:34.518Z,449.4615
2023-05-06T04:39:35.536Z,447.6154
2023-05-06T04:40:36.665Z,446.3846
2023-05-06T04:41:37.593Z,447.8462
2023-05-06T04:42:38.638Z,446.2308
2023-05-06T04:43:39.663Z,446.7692
2023-05-06T04:44:40.727Z,449.9231
2023-05-06T04:45:41.771Z,451.2308
2023-05-06T04:46:42.758Z,449.6154
2023-05-06T04:47:43.791Z,448.0000
2023-05-06T04:48:44.841Z,449.2308
2023-05-06T04:49:45.865Z,450.6154
2023-05-06T04:50:46.945Z,448.7692
2023-05-06T04:51:47.917Z,449.3846
2023-05-06T04:52:48.937Z,449.2308
2023-05-06T04:53:49.975Z,448.4615
2023-05-06T04:54:51.049Z,444.7692
2023-05-06T04:55:52.026Z,449.1538
2023-05-06T04:56:53.084Z,450.8462
2023-05-06T04:57:54.097Z,449.1538
2023-05-06T04:58:55.180Z,449.2308
2023-05-06T04:59:56.215Z,452.4615
2023-05-06T05:00:57.367Z,453.0000
2023-05-06T05:01:58.271Z,453.3846
2023-05-06T05:02:59.405Z,453.5385
2023-05-06T05:04:00.318Z,453.3846
2023-05-06T05:05:01.392Z,452.6923
2023-05-06T05:06:02.416Z,453.9231
2023-05-06T05:07:03.469Z,454.9231
2023-05-06T05:08:04.431Z,459.0769
2023-05-06T05:09:05.495Z,461.2308
2023-05-06T05:10:06.495Z,462.1538
2023-05-06T05:11:07.565Z,461.3846
2023-05-06T05:12:08.579Z,463.1538
2023-05-06T05:13:09.719Z,464.0769
2023-05-06T05:14:10.696Z,464.4615
2023-05-06T05:15:11.957Z,468.1538
2023-05-06T05:16:12.874Z,470.2308
2023-05-06T05:17:14.015Z,474.1538
2023-05-06T05:18:14.971Z,477.7692
2023-05-06T05:19:15.856Z,479.6154
2023-05-06T05:20:16.866Z,483.0000
2023-05-06T05:21:17.934Z,482.0000
2023-05-06T05:22:18.921Z,484.1538
2023-05-06T05:23:19.955Z,480.0000
2023-05-06T05:24:20.985Z,476.3846
2023-05-06T05:25:22.032Z,473.1538
2023-05-06T05:26:23.075Z,469.2308
2023-05-06T05:27:24.114Z,470.5385
2023-05-06T05:28:25.113Z,472.3077
2023-05-06T05:29:26.143Z,476.7692
2023-05-06T05:30:27.140Z,479.3077
2023-05-06T05:31:28.293Z,476.3846
2023-05-06T05:32:29.362Z,467.8462
2023-05-06T05:33:30.438Z,462.9231
2023-05-06T05:34:31.316Z,456.9231
2023-05-06T05:35:32.354Z,454.6154
2023-05-06T05:36:33.412Z,453.6154
2023-05-06T05:37:34.412Z,454.0769
2023-05-06T05:38:35.403Z,451.8462
2023-05-06T05:39:36.462Z,451.3846
2023-05-06T05:40:37.463Z,452.6154
2023-05-06T05:41:38.572Z,446.0000
2023-05-06T05:42:39.539Z,445.3846
2023-05-06T05:43:40.573Z,446.1538
2023-05-06T05:44:41.584Z,445.2308
2023-05-06T05:45:42.656Z,445.9231
2023-05-06T05:46:43.837Z,446.6154
2023-05-06T05:47:44.736Z,444.3077
2023-05-06T05:48:45.756Z,445.3846
2023-05-06T05:49:46.759Z,448.5385
2023-05-06T05:50:47.774Z,449.9231
2023-05-06T05:51:48.835Z,450.2308
2023-05-06T05:52:49.859Z,449.7692
2023-05-06T05:53:50.899Z,448.3077
2023-05-06T05:54:51.925Z,449.1538
2023-05-06T05:55:53.436Z,450.9231
2023-05-06T05:56:53.994Z,451.6923
2023-05-06T05:57:55.053Z,454.0000
2023-05-06T05:58:56.038Z,456.0000
2023-05-06T05:59:57.077Z,457.1538
2023-05-06T06:00:58.101Z,453.4615
2023-05-06T06:01:59.132Z,452.7692
2023-05-06T06:03:00.470Z,450.3846
2023-05-06T06:04:01.353Z,449.6923
2023-05-06T06:05:02.259Z,449.1538
2023-05-06T06:06:03.260Z,448.3077
2023-05-06T06:07:04.368Z,452.7692
2023-05-06T06:08:05.320Z,451.5385
2023-05-06T06:09:06.356Z,453.2308
2023-05-06T06:10:07.381Z,453.4615
2023-05-06T06:11:08.428Z,454.0769
2023-05-06T06:12:09.453Z,454.2308
2023-05-06T06:13:10.591Z,453.0769
2023-05-06T06:14:11.500Z,453.4615
2023-05-06T06:15:12.532Z,455.4615
2023-05-06T06:16:13.650Z,452.3077
2023-05-06T06:17:14.627Z,450.3077
2023-05-06T06:18:15.665Z,453.8462
2023-05-06T06:19:17.068Z,455.6154
2023-05-06T06:20:17.692Z,455.6923
2023-05-06T06:21:18.749Z,454.0000
2023-05-06T06:22:19.776Z,453.9231
2023-05-06T06:23:20.791Z,453.6923
2023-05-06T06:24:21.836Z,452.7692
2023-05-06T06:25:22.861Z,451.1538
2023-05-06T06:26:23.856Z,450.0769
2023-05-06T06:27:24.932Z,449.0769
2023-05-06T06:28:25.946Z,450.2308
2023-05-06T06:29:26.998Z,450.1538
2023-05-06T06:30:28.047Z,451.1538
2023-05-06T06:31:29.034Z,452.8462
2023-05-06T06:32:30.103Z,453.3077
2023-05-06T06:33:31.133Z,455.2308
2023-05-06T06:34:32.300Z,453.7692
2023-05-06T06:35:33.150Z,456.1538
2023-05-06T06:36:34.143Z,456.3077
2023-05-06T06:37:35.201Z,455.9231
2023-05-06T06:38:36.209Z,455.3846
2023-05-06T06:39:37.308Z,456.8462
2023-05-06T06:40:38.308Z,456.8462
2023-05-06T06:41:39.319Z,456.6923
2023-05-06T06:42:40.308Z,456.1538
2023-05-06T06:43:41.380Z,458.4615
2023-05-06T06:44:42.439Z,461.9231
2023-05-06T06:45:43.454Z,464.6923
2023-05-06T06:46:44.486Z,465.9231
2023-05-06T06:47:45.534Z,463.9231
2023-05-06T06:48:46.502Z,465.5385
2023-05-06T06:49:47.607Z,463.1538
2023-05-06T06:50:48.600Z,464.8462
2023-05-06T06:51:49.621Z,464.5385
2023-05-06T06:52:50.608Z,463.2308
2023-05-06T06:53:51.705Z,461.5385
2023-05-06T06:54:52.717Z,462.0769
2023-05-06T06:55:53.747Z,463.2308
2023-05-06T06:56:54.732Z,462.3077
2023-05-06T06:57:55.775Z,460.7692
2023-05-06T06:58:56.790Z,461.2308
2023-05-06T06:59:57.861Z,461.1538
2023-05-06T07:00:58.936Z,462.3846
2023-05-06T07:01:59.900Z,462.0000
2023-05-06T07:03:00.950Z,461.6923
2023-05-06T07:04:01.950Z,461.2308
2023-05-06T07:05:03.066Z,460.3077
2023-05-06T07:06:04.061Z,460.2308
2023-05-06T07:07:05.095Z,459.9231
2023-05-06T07:08:06.052Z,457.8462
2023-05-06T07:09:07.140Z,457.7692
2023-05-06T07:10:08.157Z,459.5385
2023-05-06T07:11:09.416Z,459.6923
2023-05-06T07:12:10.237Z,457.6923
2023-05-06T07:13:11.289Z,457.7692
2023-05-06T07:14:12.235Z,456.6923
2023-05-06T07:15:13.619Z,457.0000
2023-05-06T07:16:14.346Z,455.1538
2023-05-06T07:17:15.386Z,456.0769
2023-05-06T07:18:16.423Z,457.0769
2023-05-06T07:19:17.429Z,458.3077
2023-05-06T07:20:18.499Z,457.0000
2023-05-06T07:21:19.495Z,459.3077
2023-05-06T07:22:20.554Z,460.9231
2023-05-06T07:23:21.568Z,460.0000
2023-05-06T07:24:22.640Z,459.5385
2023-05-06T07:25:23.614Z,459.4615
2023-05-06T07:26:24.687Z,457.1538
2023-05-06T07:27:25.668Z,455.2308
2023-05-06T07:28:26.731Z,453.7692
2023-05-06T07:29:27.723Z,453.3077
2023-05-06T07:30:28.790Z,452.3846
2023-05-06T07:31:29.925Z,451.6923
2023-05-06T07:32:30.928Z,450.0000
2023-05-06T07:33:31.857Z,448.1538
2023-05-06T07:34:32.915Z,447.0769
2023-05-06T07:35:33.900Z,446.6923
2023-05-06T07:36:34.980Z,443.6923
2023-05-06T07:37:35.996Z,444.0769
2023-05-06T07:38:37.035Z,444.2308
2023-05-06T07:39:38.049Z,445.0000
2023-05-06T07:40:39.102Z,447.3846
2023-05-06T07:41:40.149Z,448.3846
2023-05-06T07:42:42.806Z,446.2308
2023-05-06T07:43:42.158Z,442.5385
2023-05-06T07:44:43.223Z,439.7692
2023-05-06T07:45:44.237Z,440.3077
2023-05-06T07:46:45.353Z,439.7692
2023-05-06T07:47:46.400Z,440.6154
2023-05-06T07:48:47.354Z,440.9231
2023-05-06T07:49:48.376Z,440.4615
2023-05-06T07:50:49.397Z,442.0000
2023-05-06T07:51:50.437Z,442.5385
2023-05-06T07:52:51.491Z,442.8462
2023-05-06T07:53:52.467Z,444.7692
2023-05-06T07:54:53.511Z,443.8462
2023-05-06T07:55:54.539Z,446.0000
2023-05-06T07:56:55.623Z,444.5385
2023-05-06T07:57:56.629Z,443.2308
2023-05-06T07:58:57.657Z,442.0000
2023-05-06T07:59:58.663Z,442.0769
2023-05-06T08:00:59.712Z,444.4615
2023-05-06T08:02:00.747Z,445.2308
2023-05-06T08:03:01.915Z,443.1538
2023-05-06T08:04:02.938Z,444.9231
2023-05-06T08:05:03.832Z,449.0000
2023-05-06T08:06:04.875Z,446.2308
2023-05-06T08:07:05.893Z,445.1538
2023-05-06T08:08:06.988Z,443.5385
2023-05-06T08:09:07.929Z,444.2308
2023-05-06T08:10:08.981Z,443.1538
2023-05-06T08:11:09.996Z,443.4615
2023-05-06T08:12:11.059Z,444.8462
2023-05-06T08:13:12.216Z,441.6923
2023-05-06T08:14:13.081Z,441.6154
2023-05-06T08:15:14.151Z,441.3077
2023-05-06T08:16:15.199Z,440.4615
2023-05-06T08:17:16.198Z,441.0000
2023-05-06T08:18:22.344Z,440.9231
2023-05-06T08:19:18.220Z,441.3077
2023-05-06T08:20:19.283Z,440.7692
2023-05-06T08:21:20.353Z,438.4615
2023-05-06T08:22:21.320Z,438.5385
2023-05-06T08:23:22.373Z,440.6154
2023-05-06T08:24:23.464Z,440.5385
2023-05-06T08:25:24.516Z,435.3846
2023-05-06T08:26:25.510Z,433.6923
2023-05-06T08:27:26.604Z,434.4615
2023-05-06T08:28:27.620Z,437.0000
2023-05-06T08:29:28.637Z,437.5385
2023-05-06T08:30:29.631Z,437.0000
2023-05-06T08:31:30.749Z,439.0769
2023-05-06T08:32:31.736Z,443.3846
2023-05-06T08:33:32.759Z,443.7692
2023-05-06T08:34:33.654Z,441.6923
2023-05-06T08:35:34.796Z,440.6923
2023-05-06T08:36:35.804Z,437.3077
2023-05-06T08:37:36.888Z,436.7692
2023-05-06T08:38:37.886Z,435.7692
2023-05-06T08:39:38.893Z,434.0769
2023-05-06T08:40:39.901Z,437.8462
2023-05-06T08:41:40.955Z,432.6154
2023-05-06T08:42:42.101Z,430.9231
2023-05-06T08:43:43.142Z,432.4615
2023-05-06T08:44:44.041Z,431.6923
2023-05-06T08:45:45.102Z,431.6154
2023-05-06T08:46:46.115Z,433.7692
2023-05-06T08:47:47.180Z,434.3846
2023-05-06T08:48:48.217Z,436.6154
2023-05-06T08:49:49.256Z,437.0000
2023-05-06T08:50:50.217Z,438.0769
2023-05-06T08:51:51.350Z,436.6923
2023-05-06T08:52:52.378Z,436.2308
2023-05-06T08:53:53.355Z,437.2308
2023-05-06T08:54:54.333Z,437.3077
2023-05-06T08:55:55.355Z,437.0769
2023-05-06T08:56:56.408Z,436.6154
2023-05-06T08:57:57.474Z,435.3077
2023-05-06T08:58:58.547Z,434.5385
2023-05-06T08:59:59.456Z,436.0000
2023-05-06T09:01:00.581Z,439.0000
2023-05-06T09:02:01.586Z,437.1538
2023-05-06T09:03:02.696Z,434.9231
2023-05-06T09:04:03.630Z,432.7692
2023-05-06T09:05:04.604Z,430.6154
2023-05-06T09:06:05.644Z,431.9231
2023-05-06T09:07:06.735Z,432.7692
2023-05-06T09:08:07.784Z,431.0000
2023-05-06T09:09:08.739Z,430.2308
2023-05-06T09:10:09.945Z,432.8462
2023-05-06T09:11:10.764Z,433.4615
2023-05-06T09:12:11.880Z,432.7692
2023-05-06T09:13:13.013Z,434.4615
2023-05-06T09:14:13.979Z,435.4615
2023-05-06T09:15:14.952Z,436.0769
2023-05-06T09:16:16.032Z,437.7692
2023-05-06T09:17:17.087Z,437.8462
2023-05-06T09:18:18.118Z,435.0769
2023-05-06T09:19:19.136Z,434.3846
2023-05-06T09:20:20.192Z,435.0769
2023-05-06T09:21:21.126Z,433.2308
2023-05-06T09:22:22.272Z,430.3846
2023-05-06T09:23:23.219Z,432.0000
2023-05-06T09:24:24.296Z,431.4615
2023-05-06T09:25:25.308Z,430.8462
2023-05-06T09:26:26.298Z,431.7692
2023-05-06T09:27:27.317Z,431.0000
2023-05-06T09:28:28.397Z,432.0769
2023-05-06T09:29:29.428Z,434.9231
2023-05-06T09:30:30.425Z,435.0769
2023-05-06T09:31:31.505Z,434.6923
2023-05-06T09:32:32.577Z,435.0769
2023-05-06T09:33:33.561Z,434.0769
2023-05-06T09:34:34.596Z,431.0000
2023-05-06T09:35:35.574Z,431.4615
2023-05-06T09:36:36.622Z,430.5385
2023-05-06T09:37:37.731Z,433.3846
2023-05-06T09:38:38.713Z,433.4615
2023-05-06T09:39:39.740Z,433.9231
2023-05-06T09:40:40.752Z,432.1538
2023-05-06T09:41:41.781Z,431.2308
2023-05-06T09:42:42.776Z,434.9231
2023-05-06T09:43:43.895Z,433.6923
2023-05-06T09:44:44.877Z,431.4615
2023-05-06T09:45:45.937Z,432.0769
2023-05-06T09:46:46.970Z,431.9231
2023-05-06T09:47:48.062Z,432.3846
2023-05-06T09:48:49.006Z,434.0000
2023-05-06T09:49:50.063Z,434.2308
2023-05-06T09:50:51.023Z,431.7692
2023-05-06T09:51:52.083Z,429.8462
2023-05-06T09:52:53.186Z,427.9231
2023-05-06T09:53:54.177Z,426.7692
2023-05-06T09:54:55.220Z,423.0769
2023-05-06T09:55:56.180Z,422.9231
2023-05-06T09:56:58.761Z,423.7692
2023-05-06T09:57:58.246Z,424.7692
2023-05-06T09:58:59.329Z,428.0000
2023-05-06T10:00:00.336Z,430.9231
2023-05-06T10:01:01.347Z,432.5385
2023-05-06T10:02:02.429Z,429.6923
2023-05-06T10:03:03.506Z,427.6154
2023-05-06T10:04:04.636Z,427.8462
2023-05-06T10:05:05.563Z,427.0769
2023-05-06T10:06:06.528Z,429.2308
2023-05-06T10:07:07.520Z,421.0769
2023-05-06T10:08:08.709Z,419.6923
2023-05-06T10:09:09.647Z,422.3846
2023-05-06T10:10:10.693Z,427.5385
2023-05-06T10:11:11.692Z,433.4615
2023-05-06T10:12:12.703Z,427.6154
2023-05-06T10:13:13.760Z,421.9231
2023-05-06T10:14:14.820Z,424.3077
2023-05-06T10:15:15.842Z,424.6923
2023-05-06T10:16:16.849Z,425.3846
2023-05-06T10:17:17.864Z,426.5385
2023-05-06T10:18:18.885Z,428.5385
2023-05-06T10:19:20.011Z,428.3846
2023-05-06T10:20:21.015Z,427.7692
2023-05-06T10:21:22.001Z,424.6154
2023-05-06T10:22:23.038Z,426.6154
2023-05-06T10:23:24.071Z,426.3077
2023-05-06T10:24:25.138Z,422.6154
2023-05-06T10:25:26.199Z,423.4615
2023-05-06T10:26:27.222Z,423.0769
2023-05-06T10:27:28.229Z,424.2308
2023-05-06T10:28:31.438Z,428.0000
2023-05-06T10:29:30.304Z,428.3846
2023-05-06T10:30:31.333Z,426.0000
2023-05-06T10:31:32.447Z,425.4615
2023-05-06T10:32:33.374Z,425.1538
2023-05-06T10:33:34.415Z,426.1538
2023-05-06T10:34:35.453Z,427.2308
2023-05-06T10:35:36.473Z,425.2308
2023-05-06T10:36:37.516Z,422.0769
2023-05-06T10:37:38.533Z,421.2308
2023-05-06T10:38:39.522Z,423.0000
2023-05-06T10:39:42.042Z,423.6923
2023-05-06T10:40:41.659Z,424.3846
2023-05-06T10:41:42.684Z,422.8462
2023-05-06T10:42:43.642Z,423.6154
2023-05-06T10:43:44.705Z,422.9231
2023-05-06T10:44:46.182Z,421.3077
2023-05-06T10:45:46.828Z,423.2308
2023-05-06T10:46:47.745Z,426.0000
2023-05-06T10:47:48.895Z,426.3077
2023-05-06T10:48:49.833Z,424.8462
2023-05-06T10:49:50.956Z,425.6923
2023-05-06T10:50:51.982Z,424.2308
2023-05-06T10:51:52.936Z,421.6154
2023-05-06T10:52:53.965Z,421.7692
2023-05-06T10:53:54.961Z,420.3846
2023-05-06T10:54:56.140Z,420.3846
2023-05-06T10:55:57.141Z,421.6154
2023-05-06T10:56:58.103Z,423.6154
2023-05-06T10:57:59.097Z,423.5385
2023-05-06T10:59:00.181Z,420.3846
2023-05-06T11:00:01.264Z,422.5385
2023-05-06T11:01:02.465Z,418.3077
2023-05-06T11:02:03.287Z,415.8462
2023-05-06T11:03:04.369Z,418.8462
2023-05-06T11:04:05.335Z,419.0769
2023-05-06T11:05:06.441Z,419.0000
2023-05-06T11:06:07.439Z,422.5385
2023-05-06T11:07:08.470Z,422.2308
2023-05-06T11:08:09.468Z,421.5385
2023-05-06T11:09:10.525Z,422.7692
2023-05-06T11:10:11.614Z,419.9231
2023-05-06T11:11:12.562Z,417.7692
2023-05-06T11:12:13.586Z,421.0000
2023-05-06T11:13:14.647Z,420.8462
2023-05-06T11:14:15.641Z,423.1538
2023-05-06T11:15:16.713Z,415.3077
2023-05-06T11:16:17.836Z,411.0769
2023-05-06T11:17:18.734Z,426.1538
2023-05-06T11:18:19.870Z,425.4615
2023-05-06T11:19:20.805Z,420.6154
2023-05-06T11:20:21.909Z,422.2308
2023-05-06T11:21:22.923Z,425.6923
2023-05-06T11:22:23.940Z,420.7692
2023-05-06T11:23:24.942Z,416.0769
2023-05-06T11:24:26.060Z,408.3077
2023-05-06T11:25:27.052Z,408.8462
2023-05-06T11:26:28.166Z,412.6154
2023-05-06T11:27:29.084Z,413.6923
2023-05-06T11:28:30.137Z,413.7692
2023-05-06T11:29:31.210Z,404.9231
2023-05-06T11:30:32.214Z,412.8462
2023-05-06T11:31:33.352Z,417.0769
2023-05-06T11:32:34.283Z,417.6154
2023-05-06T11:33:35.287Z,417.2308
2023-05-06T11:34:36.281Z,416.2308
2023-05-06T11:35:37.438Z,415.7692
2023-05-06T11:36:38.429Z,417.3846
2023-05-06T11:37:39.430Z,418.0000
2023-05-06T11:38:40.412Z,417.3846
2023-05-06T11:39:41.440Z,417.8462
2023-05-06T11:40:42.545Z,417.3077
2023-05-06T11:41:43.577Z,416.8462
2023-05-06T11:42:44.524Z,418.3077
2023-05-06T11:43:45.585Z,418.4615
2023-05-06T11:44:46.614Z,418.6923
2023-05-06T11:45:47.689Z,419.0769
2023-05-06T11:46:48.770Z,416.8462
2023-05-06T11:47:49.815Z,415.6154
2023-05-06T11:48:50.774Z,415.1538
2023-05-06T11:49:51.764Z,414.2308
2023-05-06T11:50:52.806Z,415.3077
2023-05-06T11:51:53.812Z,414.9231
2023-05-06T11:52:54.854Z,415.2308
2023-05-06T11:53:55.903Z,418.8462
2023-05-06T11:54:57.002Z,419.9231
2023-05-06T11:55:58.025Z,419.5385
2023-05-06T11:56:59.107Z,417.3846