createdAt,value
2022-10-24T00:01:43.739Z,6.93
2022-10-24T00:04:11.825Z,6.93
2022-10-24T00:06:41.859Z,6.96
2022-10-24T00:09:10.443Z,6.99
2022-10-24T00:11:41.833Z,7.02
2022-10-24T00:14:09.831Z,7.05
2022-10-24T00:16:37.795Z,7.05
2022-10-24T00:19:06.133Z,7.06
2022-10-24T00:21:34.724Z,7.04
2022-10-24T00:24:02.770Z,7.07
2022-10-24T00:26:31.237Z,7.07
2022-10-24T00:31:32.380Z,7.13
2022-10-24T00:34:01.375Z,7.13
2022-10-24T00:36:29.879Z,7.15
2022-10-24T00:38:58.163Z,7.14
2022-10-24T00:41:39.003Z,7.13
2022-10-24T00:44:23.865Z,7.15
2022-10-24T00:47:16.163Z,7.17
2022-10-24T00:49:52.364Z,7.18
2022-10-24T00:52:28.459Z,7.19
2022-10-24T00:54:59.642Z,7.20
2022-10-24T00:57:49.688Z,7.24
2022-10-24T01:00:26.502Z,7.24
2022-10-24T01:02:54.866Z,7.29
2022-10-24T01:05:26.855Z,7.34
2022-10-24T01:07:55.204Z,7.33
2022-10-24T01:10:51.729Z,7.32
2022-10-24T01:13:25.691Z,7.32
2022-10-24T01:16:13.342Z,7.37
2022-10-24T01:18:47.132Z,7.38
2022-10-24T01:21:31.586Z,7.36
2022-10-24T01:24:05.582Z,7.36
2022-10-24T01:27:12.139Z,7.38
2022-10-24T01:30:06.577Z,7.41
2022-10-24T01:32:43.844Z,7.48
2022-10-24T01:35:20.806Z,7.53
2022-10-24T01:38:02.863Z,7.52
2022-10-24T01:40:36.873Z,7.54
2022-10-24T01:43:16.529Z,7.53
2022-10-24T01:45:49.071Z,7.45
2022-10-24T01:48:21.726Z,7.46
2022-10-24T01:50:53.773Z,7.42
2022-10-24T01:53:24.969Z,7.41
2022-10-24T01:55:54.423Z,7.43
2022-10-24T01:58:23.147Z,7.43
2022-10-24T02:00:55.199Z,7.47
2022-10-24T02:03:35.079Z,7.47
2022-10-24T02:06:20.105Z,7.48
2022-10-24T02:08:55.323Z,7.46
2022-10-24T02:11:23.412Z,7.51
2022-10-24T02:13:59.782Z,7.49
2022-10-24T02:16:28.026Z,7.50
2022-10-24T02:18:57.740Z,7.48
2022-10-24T02:21:30.237Z,7.47
2022-10-24T02:24:08.589Z,7.51
2022-10-24T02:27:07.440Z,7.53
2022-10-24T02:29:48.844Z,7.58
2022-10-24T02:32:23.630Z,7.61
2022-10-24T02:34:52.192Z,7.61
2022-10-24T02:37:22.352Z,7.66
2022-10-24T02:39:52.252Z,7.73
2022-10-24T02:42:24.135Z,7.75
2022-10-24T02:44:52.886Z,7.81
2022-10-24T02:47:22.759Z,7.91
2022-10-24T02:49:51.330Z,8.03
2022-10-24T02:52:21.433Z,8.12
2022-10-24T02:54:50.520Z,8.18
2022-10-24T02:57:18.967Z,8.24
2022-10-24T02:59:46.976Z,8.27
2022-10-24T03:02:15.085Z,8.27
2022-10-24T03:04:43.707Z,8.30
2022-10-24T03:07:12.056Z,8.29
2022-10-24T03:09:40.054Z,8.32
2022-10-24T03:12:08.094Z,8.32
2022-10-24T03:14:36.756Z,8.29
2022-10-24T03:17:04.739Z,8.28
2022-10-24T03:19:32.759Z,8.31
2022-10-24T03:22:01.871Z,8.26
2022-10-24T03:24:43.443Z,8.31
2022-10-24T03:27:14.536Z,8.35
2022-10-24T03:29:42.518Z,8.46
2022-10-24T03:32:10.872Z,8.54
2022-10-24T03:34:38.928Z,8.64
2022-10-24T03:37:07.009Z,8.64
2022-10-24T03:39:35.231Z,8.61
2022-10-24T03:42:04.503Z,8.42
2022-10-24T03:44:32.488Z,8.48
2022-10-24T03:47:01.144Z,8.57
2022-10-24T03:49:29.641Z,8.55
2022-10-24T03:51:57.601Z,8.59
2022-10-24T03:54:26.101Z,8.55
2022-10-24T03:56:54.281Z,8.62
2022-10-24T03:59:23.543Z,8.64
2022-10-24T04:01:51.697Z,8.58
2022-10-24T04:04:19.697Z,8.37
2022-10-24T04:06:47.598Z,8.37
2022-10-24T04:09:15.658Z,8.45
2022-10-24T04:11:43.702Z,8.39
2022-10-24T04:14:12.608Z,8.45
2022-10-24T04:16:40.849Z,8.52
2022-10-24T04:19:10.627Z,8.52
2022-10-24T04:21:38.646Z,8.37
2022-10-24T04:24:07.712Z,8.46
2022-10-24T04:26:35.832Z,8.47
2022-10-24T04:29:03.849Z,8.50
2022-10-24T04:31:32.649Z,8.50
2022-10-24T04:34:01.144Z,8.55
2022-10-24T04:36:30.119Z,8.56
2022-10-24T04:41:32.017Z,8.50
2022-10-24T04:44:00.123Z,8.51
2022-10-24T04:46:28.242Z,8.49
2022-10-24T04:48:56.223Z,8.27
2022-10-24T04:51:24.854Z,8.22
2022-10-24T04:53:52.806Z,8.34
2022-10-24T04:56:24.937Z,8.33
2022-10-24T04:58:54.134Z,8.35
2022-10-24T05:01:22.920Z,8.38
2022-10-24T05:03:51.208Z,8.22
2022-10-24T05:06:21.609Z,8.18
2022-10-24T05:08:53.108Z,8.25
2022-10-24T05:11:23.018Z,8.31
2022-10-24T05:13:51.945Z,8.36
2022-10-24T05:16:20.034Z,8.43
2022-10-24T05:18:48.530Z,8.52
2022-10-24T05:21:17.385Z,8.56
2022-10-24T05:23:45.545Z,8.53
2022-10-24T05:26:15.927Z,8.57
2022-10-24T05:28:47.663Z,8.52
2022-10-24T05:31:19.866Z,8.35
2022-10-24T05:33:48.377Z,8.39
2022-10-24T05:36:16.676Z,8.50
2022-10-24T05:38:45.068Z,8.53
2022-10-24T05:41:13.238Z,8.60
2022-10-24T05:43:42.348Z,8.58
2022-10-24T05:46:10.741Z,8.66
2022-10-24T05:48:40.071Z,8.66
2022-10-24T05:51:08.427Z,8.67
2022-10-24T05:53:36.512Z,8.66
2022-10-24T05:56:06.132Z,8.62
2022-10-24T05:58:34.426Z,8.61
2022-10-24T06:01:03.898Z,8.64
2022-10-24T06:03:32.150Z,8.73
2022-10-24T06:06:05.620Z,8.75
2022-10-24T06:08:35.767Z,8.73
2022-10-24T06:11:04.972Z,8.67
2022-10-24T06:13:36.229Z,8.71
2022-10-24T06:16:10.114Z,8.70
2022-10-24T06:18:39.846Z,8.78
2022-10-24T06:21:09.180Z,8.84
2022-10-24T06:23:37.251Z,8.83
2022-10-24T06:26:12.160Z,8.86
2022-10-24T06:28:41.150Z,8.87
2022-10-24T06:31:11.144Z,8.77
2022-10-24T06:33:40.148Z,8.73
2022-10-24T06:36:09.596Z,8.80
2022-10-24T06:38:38.542Z,8.80
2022-10-24T06:41:13.611Z,8.80
2022-10-24T06:43:42.586Z,8.56
2022-10-24T06:46:15.460Z,8.56
2022-10-24T06:48:45.664Z,8.59
2022-10-24T06:51:17.263Z,8.62
2022-10-24T06:53:46.565Z,8.68
2022-10-24T06:56:15.130Z,8.86
2022-10-24T06:58:43.864Z,8.86
2022-10-24T07:01:20.742Z,8.95
2022-10-24T07:03:52.979Z,9.00
2022-10-24T07:06:24.436Z,8.99
2022-10-24T07:08:55.657Z,9.06
2022-10-24T07:11:24.171Z,9.10
2022-10-24T07:13:55.258Z,9.23
2022-10-24T07:16:26.356Z,9.25
2022-10-24T07:18:57.557Z,9.30
2022-10-24T07:21:52.686Z,9.47
2022-10-24T07:24:23.706Z,9.47
2022-10-24T07:26:51.860Z,9.37
2022-10-24T07:29:23.740Z,9.57
2022-10-24T07:31:53.210Z,9.63
2022-10-24T07:34:23.718Z,9.69
2022-10-24T07:36:51.747Z,9.70
2022-10-24T07:39:19.722Z,9.80
2022-10-24T07:41:48.221Z,9.81
2022-10-24T07:44:17.739Z,9.94
2022-10-24T07:46:45.993Z,10.04
2022-10-24T07:49:14.172Z,9.85
2022-10-24T07:51:43.483Z,10.00
2022-10-24T07:54:12.821Z,10.08
2022-10-24T07:56:42.820Z,10.14
2022-10-24T07:59:29.865Z,10.26
2022-10-24T08:02:00.283Z,10.31
2022-10-24T08:04:30.474Z,10.17
2022-10-24T08:06:59.356Z,10.33
2022-10-24T08:09:27.562Z,10.43
2022-10-24T08:11:55.817Z,10.56
2022-10-24T08:14:27.968Z,10.56
2022-10-24T08:16:56.096Z,10.60
2022-10-24T08:21:59.662Z,10.63
2022-10-24T08:24:28.676Z,10.47
2022-10-24T08:26:56.800Z,10.37
2022-10-24T08:29:25.579Z,10.46
2022-10-24T08:31:56.721Z,10.55
2022-10-24T08:34:24.872Z,10.66
2022-10-24T08:36:56.074Z,10.66
2022-10-24T08:39:24.616Z,10.62
2022-10-24T08:42:04.089Z,10.53
2022-10-24T08:44:44.345Z,10.54
2022-10-24T08:50:29.541Z,10.65
2022-10-24T08:53:05.589Z,10.85
2022-10-24T08:55:54.165Z,11.03
2022-10-24T08:58:34.660Z,11.17
2022-10-24T09:01:08.560Z,11.23
2022-10-24T09:04:01.858Z,11.07
2022-10-24T09:06:33.015Z,11.25
2022-10-24T09:09:12.616Z,11.28
2022-10-24T09:11:51.111Z,11.03
2022-10-24T09:14:22.430Z,11.20
2022-10-24T09:16:55.345Z,11.02
2022-10-24T09:19:25.587Z,11.10
2022-10-24T09:21:56.882Z,11.30
2022-10-24T09:24:33.674Z,11.26
2022-10-24T09:27:07.654Z,11.55
2022-10-24T09:29:37.795Z,11.74
2022-10-24T09:32:15.481Z,11.70
2022-10-24T09:34:44.947Z,11.67
2022-10-24T09:37:39.188Z,11.44
2022-10-24T09:40:18.489Z,11.28
2022-10-24T09:43:15.268Z,11.43
2022-10-24T09:45:49.567Z,11.65
2022-10-24T09:48:30.396Z,11.63
2022-10-24T09:51:03.947Z,11.82
2022-10-24T09:57:41.297Z,12.10
2022-10-24T10:00:31.890Z,12.20
2022-10-24T10:03:23.985Z,12.30
2022-10-24T10:05:58.338Z,12.15
2022-10-24T10:08:33.543Z,12.35
2022-10-24T10:11:09.094Z,12.55
2022-10-24T10:13:49.695Z,12.54
2022-10-24T10:16:28.827Z,12.58
2022-10-24T10:19:14.962Z,13.00
2022-10-24T10:22:00.721Z,13.24
2022-10-24T10:27:53.403Z,13.44
2022-10-24T10:30:34.460Z,13.70
2022-10-24T10:36:16.619Z,13.73
2022-10-24T10:39:19.128Z,13.90
2022-10-24T10:41:58.227Z,14.00
2022-10-24T10:44:48.492Z,14.06
2022-10-24T10:47:35.343Z,13.68
2022-10-24T10:50:25.581Z,13.88
2022-10-24T10:53:00.528Z,13.94
2022-10-24T10:55:33.454Z,13.90
2022-10-24T10:58:26.959Z,13.83
2022-10-24T11:01:39.765Z,13.78
2022-10-24T11:04:31.691Z,13.91
2022-10-24T11:07:30.689Z,13.94
2022-10-24T11:10:20.662Z,14.11
2022-10-24T11:12:49.816Z,14.16
2022-10-24T11:15:24.518Z,14.19
2022-10-24T11:18:05.552Z,14.43
2022-10-24T11:20:42.810Z,14.50
2022-10-24T11:23:23.690Z,14.78
2022-10-24T11:25:58.963Z,14.90
2022-10-24T11:28:37.429Z,15.08
2022-10-24T11:31:23.859Z,15.23
2022-10-24T11:34:20.627Z,15.15
2022-10-24T11:37:07.576Z,15.25
2022-10-24T11:39:50.150Z,15.32
2022-10-24T11:42:52.595Z,15.45
2022-10-24T11:45:26.391Z,15.56
2022-10-24T11:48:04.128Z,15.71
2022-10-24T11:50:39.354Z,15.88
2022-10-24T11:53:14.050Z,16.02
2022-10-24T11:55:50.553Z,16.06
2022-10-24T11:58:21.308Z,16.08
2022-10-24T12:01:27.279Z,16.51
2022-10-24T12:04:18.609Z,16.89
2022-10-24T12:07:17.550Z,17.29
2022-10-24T12:10:07.376Z,17.65
2022-10-24T12:12:59.841Z,18.25
2022-10-24T12:15:52.714Z,18.49
2022-10-24T12:18:30.517Z,19.02
2022-10-24T12:21:08.731Z,19.25
2022-10-24T12:23:40.175Z,19.36
2022-10-24T12:26:31.826Z,19.37
2022-10-24T12:29:03.703Z,19.81
2022-10-24T12:31:34.812Z,19.85
2022-10-24T12:34:23.137Z,19.90
2022-10-24T12:37:14.761Z,20.05
2022-10-24T12:39:45.754Z,20.01
2022-10-24T12:42:37.776Z,20.07
2022-10-24T12:45:06.421Z,20.39
2022-10-24T12:48:03.093Z,20.25
2022-10-24T12:50:34.377Z,20.81
2022-10-24T12:53:17.577Z,21.17
2022-10-24T12:55:52.869Z,21.35
2022-10-24T12:58:25.083Z,21.51
2022-10-24T13:00:59.150Z,21.69
2022-10-24T13:04:08.734Z,21.89
2022-10-24T13:07:01.861Z,21.47
2022-10-24T13:10:01.108Z,21.91
2022-10-24T13:16:12.577Z,21.93
2022-10-24T13:18:47.192Z,21.84
2022-10-24T13:21:33.669Z,21.69
2022-10-24T13:24:23.820Z,21.83
2022-10-24T13:26:55.990Z,22.01
2022-10-24T13:29:24.194Z,21.70
2022-10-24T13:31:55.209Z,21.84
2022-10-24T13:34:52.696Z,22.15
2022-10-24T13:37:27.343Z,21.91
2022-10-24T13:40:09.655Z,21.85
2022-10-24T13:42:57.098Z,21.92
2022-10-24T13:45:33.946Z,22.16
2022-10-24T13:48:10.506Z,22.05
2022-10-24T13:50:50.986Z,21.73
2022-10-24T13:53:29.769Z,21.74
2022-10-24T13:56:10.413Z,21.48
2022-10-24T13:58:44.222Z,21.46
2022-10-24T14:01:30.335Z,21.30
2022-10-24T14:04:00.961Z,21.11
2022-10-24T14:06:33.841Z,21.01
2022-10-24T14:09:10.301Z,20.97
2022-10-24T14:11:48.297Z,21.52
2022-10-24T14:14:48.594Z,21.57
2022-10-24T14:17:23.891Z,21.18
2022-10-24T14:20:01.038Z,21.09
2022-10-24T14:22:43.107Z,20.90
2022-10-24T14:25:27.891Z,20.74
2022-10-24T14:27:59.973Z,20.84
2022-10-24T14:30:34.469Z,20.89
2022-10-24T14:33:24.402Z,20.81
2022-10-24T14:35:57.786Z,20.79
2022-10-24T14:38:30.191Z,20.28
2022-10-24T14:41:08.762Z,20.44
2022-10-24T14:43:42.638Z,20.54
2022-10-24T14:46:13.977Z,20.10
2022-10-24T14:48:45.797Z,20.07
2022-10-24T14:51:24.184Z,19.84
2022-10-24T14:53:55.879Z,19.46
2022-10-24T14:56:35.037Z,19.29
2022-10-24T14:59:07.577Z,18.92
2022-10-24T15:01:36.446Z,18.65
2022-10-24T15:04:05.738Z,18.43
2022-10-24T15:06:43.190Z,18.25
2022-10-24T15:09:11.233Z,17.93
2022-10-24T15:11:42.201Z,17.75
2022-10-24T15:14:31.890Z,17.49
2022-10-24T15:17:24.799Z,17.32
2022-10-24T15:20:01.905Z,17.08
2022-10-24T15:22:34.419Z,16.90
2022-10-24T15:25:16.605Z,16.75
2022-10-24T15:27:45.925Z,16.56
2022-10-24T15:30:20.282Z,16.40
2022-10-24T15:32:52.102Z,16.28
2022-10-24T15:35:20.204Z,16.14
2022-10-24T15:38:14.437Z,16.04
2022-10-24T15:40:46.183Z,15.92
2022-10-24T15:43:17.342Z,15.82
2022-10-24T15:45:46.555Z,15.73
2022-10-24T15:48:14.823Z,15.67
2022-10-24T15:50:46.407Z,15.59
2022-10-24T15:53:19.179Z,15.51
2022-10-24T15:55:48.319Z,15.43
2022-10-24T15:58:18.490Z,15.33
2022-10-24T16:00:47.602Z,15.26
2022-10-24T16:03:21.496Z,15.20
2022-10-24T16:05:54.507Z,15.16
2022-10-24T16:08:24.760Z,15.11
2022-10-24T16:10:53.626Z,15.07
2022-10-24T16:13:23.014Z,15.03
2022-10-24T16:15:53.495Z,14.94
2022-10-24T16:18:23.478Z,14.89
2022-10-24T16:20:51.534Z,14.83
2022-10-24T16:23:20.365Z,14.77
2022-10-24T16:25:48.940Z,14.69
2022-10-24T16:28:22.807Z,14.50
2022-10-24T16:30:53.188Z,14.40
2022-10-24T16:33:22.622Z,14.39
2022-10-24T16:35:54.505Z,14.35
2022-10-24T16:38:22.731Z,14.31
2022-10-24T16:40:51.076Z,14.33
2022-10-24T16:43:20.413Z,14.33
2022-10-24T16:46:00.535Z,14.28
2022-10-24T16:48:30.769Z,14.22
2022-10-24T16:50:59.058Z,14.19
2022-10-24T16:53:27.406Z,14.16
2022-10-24T16:55:56.767Z,14.08
2022-10-24T16:58:25.027Z,14.01
2022-10-24T17:01:05.939Z,13.89
2022-10-24T17:03:34.569Z,13.79
2022-10-24T17:06:07.648Z,13.69
2022-10-24T17:08:36.035Z,13.56
2022-10-24T17:11:09.489Z,13.43
2022-10-24T17:13:44.845Z,13.28
2022-10-24T17:16:13.189Z,13.14
2022-10-24T17:18:45.735Z,13.03
2022-10-24T17:21:27.738Z,12.92
2022-10-24T17:23:56.184Z,12.79
2022-10-24T17:26:25.486Z,12.68
2022-10-24T17:28:54.771Z,12.56
2022-10-24T17:31:22.896Z,12.49
2022-10-24T17:33:51.193Z,12.40
2022-10-24T17:36:33.188Z,12.32
2022-10-24T17:39:18.271Z,12.20
2022-10-24T17:41:49.410Z,12.11
2022-10-24T17:44:19.704Z,12.04
2022-10-24T17:46:53.241Z,11.97
2022-10-24T17:49:23.934Z,11.89
2022-10-24T17:51:52.148Z,11.81
2022-10-24T17:54:20.545Z,11.74
2022-10-24T17:56:48.706Z,11.69
2022-10-24T17:59:19.994Z,11.60
2022-10-24T18:01:49.152Z,11.60
2022-10-24T18:04:17.471Z,11.60
2022-10-24T18:06:45.456Z,11.55
2022-10-24T18:09:13.378Z,11.55
2022-10-24T18:11:41.519Z,11.54
2022-10-24T18:14:10.010Z,11.53
2022-10-24T18:16:40.644Z,11.51
2022-10-24T18:19:10.726Z,11.48
2022-10-24T18:21:39.121Z,11.43
2022-10-24T18:24:08.091Z,11.40
2022-10-24T18:26:36.490Z,11.36
2022-10-24T18:29:04.882Z,11.34
2022-10-24T18:31:34.151Z,11.32
2022-10-24T18:34:07.508Z,11.28
2022-10-24T18:36:37.097Z,11.23
2022-10-24T18:39:06.148Z,11.21
2022-10-24T18:41:44.509Z,11.18
2022-10-24T18:44:18.507Z,11.15
2022-10-24T18:46:47.016Z,11.08
2022-10-24T18:49:16.718Z,11.03
2022-10-24T18:51:57.621Z,11.00
2022-10-24T18:54:25.821Z,10.92
2022-10-24T18:56:57.345Z,10.88
2022-10-24T18:59:25.557Z,10.82
2022-10-24T19:02:36.372Z,10.82
2022-10-24T19:05:28.009Z,10.77
2022-10-24T19:07:56.188Z,10.73
2022-10-24T19:10:27.539Z,10.72
2022-10-24T19:12:57.541Z,10.70
2022-10-24T19:15:27.786Z,10.68
2022-10-24T19:17:56.742Z,10.63
2022-10-24T19:20:28.595Z,10.58
2022-10-24T19:22:57.828Z,10.53
2022-10-24T19:25:26.723Z,10.46
2022-10-24T19:27:56.015Z,10.43
2022-10-24T19:30:24.389Z,10.41
2022-10-24T19:32:53.096Z,10.37
2022-10-24T19:35:21.111Z,10.34
2022-10-24T19:37:49.561Z,10.32
2022-10-24T19:40:17.827Z,10.33
2022-10-24T19:42:45.821Z,10.33
2022-10-24T19:45:14.029Z,10.32
2022-10-24T19:47:42.048Z,10.31
2022-10-24T19:50:12.501Z,10.31
2022-10-24T19:52:40.620Z,10.30
2022-10-24T19:55:08.799Z,10.26
2022-10-24T19:57:37.286Z,10.24
2022-10-24T20:00:08.147Z,10.23
2022-10-24T20:02:39.988Z,10.23
2022-10-24T20:05:08.580Z,10.20
2022-10-24T20:07:36.586Z,10.15
2022-10-24T20:10:06.395Z,10.14
2022-10-24T20:12:37.293Z,10.13
2022-10-24T20:15:05.879Z,10.10
2022-10-24T20:17:35.572Z,10.09
2022-10-24T20:20:05.289Z,10.10
2022-10-24T20:22:33.242Z,10.08
2022-10-24T20:25:01.803Z,10.05
2022-10-24T20:27:30.257Z,10.04
2022-10-24T20:29:58.662Z,10.02
2022-10-24T20:32:26.999Z,9.98
2022-10-24T20:34:57.033Z,9.95
2022-10-24T20:37:25.031Z,9.93
2022-10-24T20:39:52.938Z,9.90
2022-10-24T20:42:22.352Z,9.86
2022-10-24T20:44:50.364Z,9.80
2022-10-24T20:47:18.274Z,9.76
2022-10-24T20:49:46.236Z,9.78
2022-10-24T20:52:14.229Z,9.77
2022-10-24T20:54:42.257Z,9.74
2022-10-24T20:57:12.755Z,9.71
2022-10-24T20:59:40.783Z,9.68
2022-10-24T21:02:10.503Z,9.66
2022-10-24T21:04:39.407Z,9.61
2022-10-24T21:07:07.303Z,9.56
2022-10-24T21:09:35.365Z,9.52
2022-10-24T21:12:06.011Z,9.49
2022-10-24T21:14:34.610Z,9.45
2022-10-24T21:17:02.690Z,9.45
2022-10-24T21:19:30.718Z,9.41
2022-10-24T21:21:58.732Z,9.39
2022-10-24T21:24:26.700Z,9.36
2022-10-24T21:26:54.874Z,9.35
2022-10-24T21:29:38.323Z,9.36
2022-10-24T21:32:06.309Z,9.36
2022-10-24T21:34:35.020Z,9.38
2022-10-24T21:37:06.872Z,9.40
2022-10-24T21:39:34.783Z,9.40
2022-10-24T21:42:02.840Z,9.42
2022-10-24T21:44:30.825Z,9.45
2022-10-24T21:46:58.960Z,9.45
2022-10-24T21:49:27.016Z,9.45
2022-10-24T21:51:54.983Z,9.47
2022-10-24T21:54:25.591Z,9.48
2022-10-24T21:56:53.537Z,9.48
2022-10-24T21:59:22.496Z,9.46
2022-10-24T22:01:52.397Z,9.44
2022-10-24T22:04:20.841Z,9.44
2022-10-24T22:06:49.439Z,9.47
2022-10-24T22:09:20.988Z,9.44
2022-10-24T22:11:49.448Z,9.40
2022-10-24T22:14:18.474Z,9.35
2022-10-24T22:16:46.495Z,9.28
2022-10-24T22:19:15.044Z,9.23
2022-10-24T22:21:48.918Z,9.20
2022-10-24T22:24:20.601Z,9.16
2022-10-24T22:26:49.240Z,9.13
2022-10-24T22:29:20.177Z,9.12
2022-10-24T22:31:49.069Z,9.09
2022-10-24T22:34:20.724Z,9.11
2022-10-24T22:36:51.896Z,9.09
2022-10-24T22:39:22.828Z,9.09
2022-10-24T22:41:51.649Z,9.09
2022-10-24T22:44:21.556Z,9.08
2022-10-24T22:47:07.831Z,9.07
2022-10-24T22:49:40.706Z,9.07
2022-10-24T22:52:12.736Z,9.05
2022-10-24T22:54:42.139Z,9.04
2022-10-24T22:57:10.788Z,9.01
2022-10-24T22:59:38.998Z,8.99
2022-10-24T23:02:30.221Z,9.00
2022-10-24T23:05:09.691Z,8.97
2022-10-24T23:07:50.123Z,8.94
2022-10-24T23:10:20.993Z,8.93
2022-10-24T23:12:52.834Z,8.93
2022-10-24T23:15:22.800Z,8.94
2022-10-24T23:17:51.370Z,8.92
2022-10-24T23:20:49.343Z,8.91
2022-10-24T23:23:28.789Z,8.92
2022-10-24T23:26:34.885Z,8.93
2022-10-24T23:29:13.310Z,8.94
2022-10-24T23:31:42.010Z,8.95
2022-10-24T23:34:10.773Z,8.96
2022-10-24T23:36:44.243Z,8.98
2022-10-24T23:39:13.318Z,8.97
2022-10-24T23:41:42.535Z,8.95
2022-10-24T23:44:11.681Z,8.93
2022-10-24T23:46:47.931Z,8.91
2022-10-24T23:49:16.219Z,8.91
2022-10-24T23:52:29.041Z,8.92
2022-10-24T23:54:57.384Z,8.94
2022-10-24T23:57:25.660Z,8.95
2022-10-24T23:59:53.565Z,8.95
