createdAt,value
2023-02-08T00:01:23.360Z,-4.47
2023-02-08T00:03:52.498Z,-4.35
2023-02-08T00:06:19.549Z,-4.47
2023-02-08T00:08:47.054Z,-4.24
2023-02-08T00:11:17.168Z,-4.41
2023-02-08T00:13:50.290Z,-4.28
2023-02-08T00:16:21.300Z,-4.45
2023-02-08T00:18:49.922Z,-4.10
2023-02-08T00:21:18.767Z,-5.28
2023-02-08T00:23:46.673Z,-5.35
2023-02-08T00:26:14.751Z,-4.22
2023-02-08T00:28:43.574Z,-4.26
2023-02-08T00:31:19.917Z,-4.31
2023-02-08T00:33:47.095Z,-4.58
2023-02-08T00:36:14.175Z,-4.14
2023-02-08T00:38:43.002Z,-4.22
2023-02-08T00:41:10.252Z,-4.24
2023-02-08T00:43:37.484Z,-4.41
2023-02-08T00:46:05.066Z,-4.18
2023-02-08T00:48:33.196Z,-4.11
2023-02-08T00:51:11.908Z,-4.20
2023-02-08T00:53:40.735Z,-4.16
2023-02-08T00:56:09.189Z,-4.21
2023-02-08T00:58:36.871Z,-4.07
2023-02-08T01:01:13.580Z,-4.34
2023-02-08T01:03:43.284Z,-4.29
2023-02-08T01:06:14.195Z,-4.69
2023-02-08T01:08:41.146Z,-4.07
2023-02-08T01:11:12.027Z,-4.25
2023-02-08T01:13:39.226Z,-4.36
2023-02-08T01:16:13.196Z,-4.14
2023-02-08T01:18:41.862Z,-4.11
2023-02-08T01:21:11.859Z,-4.34
2023-02-08T01:23:40.017Z,-4.35
2023-02-08T01:26:08.348Z,-4.13
2023-02-08T01:28:35.991Z,-4.48
2023-02-08T01:31:16.362Z,-4.15
2023-02-08T01:33:43.404Z,-4.14
2023-02-08T01:36:10.851Z,-4.45
2023-02-08T01:38:38.871Z,-4.20
2023-02-08T01:41:08.201Z,-4.16
2023-02-08T01:44:02.069Z,-4.17
2023-02-08T01:46:32.830Z,-4.37
2023-02-08T01:49:04.802Z,-4.07
2023-02-08T01:51:37.445Z,-4.12
2023-02-08T01:54:09.836Z,-4.40
2023-02-08T01:56:42.530Z,-4.34
2023-02-08T01:59:17.332Z,-4.52
2023-02-08T02:01:46.361Z,-4.34
2023-02-08T02:04:13.605Z,-4.52
2023-02-08T02:06:45.877Z,-4.37
2023-02-08T02:09:31.781Z,-4.12
2023-02-08T02:12:01.208Z,-4.16
2023-02-08T02:14:29.009Z,-4.24
2023-02-08T02:16:55.961Z,-4.58
2023-02-08T02:19:22.924Z,-4.18
2023-02-08T02:22:27.517Z,-4.36
2023-02-08T02:25:36.528Z,-4.18
2023-02-08T02:28:03.330Z,-4.14
2023-02-08T02:30:42.762Z,-4.13
2023-02-08T02:33:25.097Z,-4.12
2023-02-08T02:35:57.888Z,-4.16
2023-02-08T02:38:34.053Z,-4.28
2023-02-08T02:41:43.245Z,-4.35
2023-02-08T02:44:22.218Z,-4.26
2023-02-08T02:46:58.100Z,-4.23
2023-02-08T02:49:39.366Z,-4.38
2023-02-08T02:52:20.476Z,-4.60
2023-02-08T02:54:52.380Z,-5.56
2023-02-08T02:57:24.650Z,-4.38
2023-02-08T02:59:51.962Z,-4.31
2023-02-08T03:02:19.028Z,-4.43
2023-02-08T03:04:50.406Z,-4.53
2023-02-08T03:07:20.298Z,-4.53
2023-02-08T03:10:08.584Z,-4.55
2023-02-08T03:13:10.005Z,-4.43
2023-02-08T03:15:55.435Z,-4.51
2023-02-08T03:18:34.234Z,-4.79
2023-02-08T03:21:12.996Z,-4.43
2023-02-08T03:23:48.839Z,-4.40
2023-02-08T03:26:15.826Z,-4.32
2023-02-08T03:29:02.436Z,-4.38
2023-02-08T03:31:44.222Z,-4.37
2023-02-08T03:34:34.109Z,-4.37
2023-02-08T03:37:17.837Z,-4.47
2023-02-08T03:39:48.696Z,-4.68
2023-02-08T03:42:21.848Z,-4.47
2023-02-08T03:45:00.561Z,-4.81
2023-02-08T03:47:32.771Z,-4.73
2023-02-08T03:50:07.002Z,-4.55
2023-02-08T03:52:36.222Z,-4.72
2023-02-08T03:55:12.123Z,-4.66
2023-02-08T03:57:57.738Z,-4.44
2023-02-08T04:00:25.508Z,-4.54
2023-02-08T04:02:57.322Z,-4.44
2023-02-08T04:05:24.939Z,-5.93
2023-02-08T04:07:52.789Z,-4.68
2023-02-08T04:10:20.413Z,-4.51
2023-02-08T04:12:49.191Z,-4.53
2023-02-08T04:15:16.986Z,-4.65
2023-02-08T04:17:44.215Z,-5.03
2023-02-08T04:20:12.202Z,-4.55
2023-02-08T04:22:39.526Z,-4.92
2023-02-08T04:25:06.525Z,-4.80
2023-02-08T04:27:33.560Z,-4.81
2023-02-08T04:30:01.076Z,-4.67
2023-02-08T04:32:28.200Z,-4.60
2023-02-08T04:34:55.275Z,-4.58
2023-02-08T04:37:22.280Z,-5.05
2023-02-08T04:39:49.687Z,-4.93
2023-02-08T04:42:16.799Z,-5.24
2023-02-08T04:44:43.710Z,-5.16
2023-02-08T04:47:10.851Z,-5.30
2023-02-08T04:49:37.797Z,-5.44
2023-02-08T04:52:05.196Z,-5.58
2023-02-08T04:54:32.412Z,-5.62
2023-02-08T04:56:59.349Z,-5.37
2023-02-08T04:59:26.524Z,-5.12
2023-02-08T05:01:53.481Z,-5.17
2023-02-08T05:04:20.524Z,-5.03
2023-02-08T05:06:48.611Z,-5.02
2023-02-08T05:09:15.507Z,-5.02
2023-02-08T05:11:42.771Z,-4.92
2023-02-08T05:14:10.328Z,-5.16
2023-02-08T05:16:37.335Z,-5.09
2023-02-08T05:19:04.198Z,-5.27
2023-02-08T05:21:31.244Z,-5.49
2023-02-08T05:23:58.159Z,-5.58
2023-02-08T05:26:25.262Z,-5.40
2023-02-08T05:28:52.363Z,-5.47
2023-02-08T05:31:25.385Z,-5.59
2023-02-08T05:33:53.226Z,-5.91
2023-02-08T05:36:23.288Z,-5.64
2023-02-08T05:38:50.623Z,-5.59
2023-02-08T05:41:17.857Z,-5.58
2023-02-08T05:43:46.259Z,-5.60
2023-02-08T05:46:13.722Z,-5.58
2023-02-08T05:48:40.953Z,-5.64
2023-02-08T05:51:08.232Z,-5.58
2023-02-08T05:53:35.567Z,-5.52
2023-02-08T05:56:02.838Z,-5.68
2023-02-08T05:58:30.402Z,-6.38
2023-02-08T06:00:57.412Z,-6.48
2023-02-08T06:03:24.426Z,-5.56
2023-02-08T06:05:51.637Z,-5.99
2023-02-08T06:08:18.551Z,-5.66
2023-02-08T06:10:49.346Z,-5.68
2023-02-08T06:13:16.308Z,-6.04
2023-02-08T06:15:43.513Z,-5.52
2023-02-08T06:18:11.069Z,-5.61
2023-02-08T06:20:38.759Z,-5.42
2023-02-08T06:23:06.028Z,-5.42
2023-02-08T06:25:33.266Z,-5.33
2023-02-08T06:28:00.223Z,-5.19
2023-02-08T06:30:27.479Z,-5.28
2023-02-08T06:32:54.875Z,-5.52
2023-02-08T06:35:21.929Z,-5.59
2023-02-08T06:37:48.804Z,-5.06
2023-02-08T06:40:16.026Z,-5.26
2023-02-08T06:42:43.194Z,-4.74
2023-02-08T06:45:13.359Z,-4.70
2023-02-08T06:47:40.855Z,-4.84
2023-02-08T06:50:08.209Z,-4.96
2023-02-08T06:52:35.725Z,-5.70
2023-02-08T06:55:02.795Z,-4.89
2023-02-08T06:57:29.980Z,-4.86
2023-02-08T06:59:56.919Z,-4.93
2023-02-08T07:02:24.147Z,-4.58
2023-02-08T07:04:51.357Z,-4.70
2023-02-08T07:07:19.423Z,-4.84
2023-02-08T07:09:46.667Z,-4.96
2023-02-08T07:12:13.844Z,-4.76
2023-02-08T07:14:42.740Z,-4.60
2023-02-08T07:17:10.967Z,-4.52
2023-02-08T07:19:38.594Z,-4.80
2023-02-08T07:22:08.450Z,-4.60
2023-02-08T07:24:40.870Z,-4.78
2023-02-08T07:27:09.688Z,-4.40
2023-02-08T07:29:37.040Z,-4.41
2023-02-08T07:32:05.541Z,-4.70
2023-02-08T07:34:37.805Z,-4.39
2023-02-08T07:37:05.349Z,-4.43
2023-02-08T07:39:32.406Z,-4.30
2023-02-08T07:41:59.581Z,-4.45
2023-02-08T07:44:30.520Z,-4.35
2023-02-08T07:46:57.632Z,-4.34
2023-02-08T07:49:24.550Z,-4.40
2023-02-08T07:51:51.580Z,-4.24
2023-02-08T07:54:18.513Z,-4.09
2023-02-08T07:56:45.622Z,-4.46
2023-02-08T07:59:12.570Z,-4.13
2023-02-08T08:01:39.624Z,-4.28
2023-02-08T08:04:06.606Z,-4.42
2023-02-08T08:06:33.929Z,-4.55
2023-02-08T08:09:00.959Z,-4.10
2023-02-08T08:11:28.250Z,-4.10
2023-02-08T08:13:55.188Z,-4.33
2023-02-08T08:16:22.772Z,-4.35
2023-02-08T08:18:50.805Z,-3.95
2023-02-08T08:21:17.740Z,-3.98
2023-02-08T08:23:45.239Z,-3.92
2023-02-08T08:26:18.088Z,-3.80
2023-02-08T08:28:47.087Z,-3.64
2023-02-08T08:31:17.050Z,-3.78
2023-02-08T08:33:44.454Z,-3.63
2023-02-08T08:36:11.718Z,-3.56
2023-02-08T08:38:41.892Z,-3.66
2023-02-08T08:41:10.918Z,-3.76
2023-02-08T08:43:38.679Z,-3.61
2023-02-08T08:46:06.899Z,-3.63
2023-02-08T08:48:38.903Z,-3.68
2023-02-08T08:51:06.941Z,-3.41
2023-02-08T08:53:35.430Z,-3.29
2023-02-08T08:56:03.080Z,-3.37
2023-02-08T08:58:30.072Z,-3.51
2023-02-08T09:01:01.157Z,-3.19
2023-02-08T09:03:28.847Z,-3.27
2023-02-08T09:05:56.544Z,-3.09
2023-02-08T09:08:23.729Z,-3.03
2023-02-08T09:10:50.913Z,-3.04
2023-02-08T09:13:20.027Z,-2.97
2023-02-08T09:15:48.703Z,-2.85
2023-02-08T09:18:15.877Z,-2.83
2023-02-08T09:20:43.648Z,-2.95
2023-02-08T09:23:11.672Z,-2.95
2023-02-08T09:25:38.632Z,-3.10
2023-02-08T09:28:05.697Z,-2.85
2023-02-08T09:30:33.525Z,-2.65
2023-02-08T09:33:00.925Z,-2.73
2023-02-08T09:35:27.832Z,-2.55
2023-02-08T09:37:58.355Z,-2.43
2023-02-08T09:40:38.100Z,-2.42
2023-02-08T09:43:13.092Z,-2.37
2023-02-08T09:45:59.814Z,-2.55
2023-02-08T09:48:39.127Z,-2.54
2023-02-08T09:51:22.697Z,-2.52
2023-02-08T09:53:58.790Z,-2.32
2023-02-08T09:56:36.347Z,-2.27
2023-02-08T09:59:03.745Z,-2.22
2023-02-08T10:01:34.315Z,-2.28
2023-02-08T10:04:13.699Z,-2.07
2023-02-08T10:06:41.364Z,-2.31
2023-02-08T10:09:14.514Z,-2.05
2023-02-08T10:11:58.405Z,-3.23
2023-02-08T10:14:31.328Z,-1.88
2023-02-08T10:17:11.317Z,-1.85
2023-02-08T10:19:59.676Z,-1.80
2023-02-08T10:22:54.669Z,-1.71
2023-02-08T10:25:36.099Z,-1.83
2023-02-08T10:28:06.219Z,-1.61
2023-02-08T10:30:40.199Z,-1.41
2023-02-08T10:33:17.741Z,-1.22
2023-02-08T10:35:50.213Z,-1.07
2023-02-08T10:38:44.139Z,-0.89
2023-02-08T10:41:24.782Z,-0.90
2023-02-08T10:44:13.857Z,-0.62
2023-02-08T10:47:13.459Z,-0.86
2023-02-08T10:50:09.616Z,-0.71
2023-02-08T10:52:43.159Z,-0.96
2023-02-08T10:55:20.147Z,-0.99
2023-02-08T10:58:02.860Z,-1.14
2023-02-08T11:00:39.568Z,-1.47
2023-02-08T11:03:30.327Z,-1.29
2023-02-08T11:06:00.411Z,-1.38
2023-02-08T11:08:37.156Z,-1.37
2023-02-08T11:11:10.583Z,-1.52
2023-02-08T11:13:48.505Z,-1.40
2023-02-08T11:16:27.003Z,-1.75
2023-02-08T11:18:59.366Z,-1.67
2023-02-08T11:21:35.604Z,-1.61
2023-02-08T11:24:36.190Z,-1.54
2023-02-08T11:27:22.935Z,-1.56
2023-02-08T11:30:23.006Z,-2.61
2023-02-08T11:33:20.728Z,-1.56
2023-02-08T11:36:14.802Z,-1.61
2023-02-08T11:38:44.289Z,-2.10
2023-02-08T11:41:32.681Z,-1.76
2023-02-08T11:44:09.264Z,-1.77
2023-02-08T11:46:37.783Z,-1.84
2023-02-08T11:49:04.927Z,-1.64
2023-02-08T11:51:35.737Z,-1.60
2023-02-08T11:54:03.877Z,-1.74
2023-02-08T11:56:34.240Z,-1.83
2023-02-08T11:59:22.650Z,-1.84
2023-02-08T12:01:49.754Z,-1.88
2023-02-08T12:04:18.069Z,-2.25
2023-02-08T12:07:23.482Z,-2.11
2023-02-08T12:10:12.633Z,-1.97
2023-02-08T12:13:14.288Z,-1.99
2023-02-08T12:15:57.872Z,-1.89
2023-02-08T12:18:44.495Z,-1.97
2023-02-08T12:21:15.453Z,-1.99
2023-02-08T12:23:56.556Z,-1.88
2023-02-08T12:26:46.212Z,-1.91
2023-02-08T12:29:18.829Z,-1.92
2023-02-08T12:31:58.399Z,-1.89
2023-02-08T12:34:47.400Z,-2.01
2023-02-08T12:37:48.533Z,-2.28
2023-02-08T12:40:48.224Z,-2.06
2023-02-08T12:43:24.123Z,-1.98
2023-02-08T12:46:39.501Z,-1.82
2023-02-08T12:49:27.977Z,-1.74
2023-02-08T12:52:19.372Z,-1.68
2023-02-08T12:54:56.447Z,-1.75
2023-02-08T12:57:25.567Z,-1.81
2023-02-08T13:00:17.906Z,-1.61
2023-02-08T13:03:07.903Z,-1.60
2023-02-08T13:05:41.684Z,-1.53
2023-02-08T13:08:58.197Z,-1.54
2023-02-08T13:11:40.118Z,-1.41
2023-02-08T13:14:23.696Z,-1.41
2023-02-08T13:16:55.885Z,-1.37
2023-02-08T13:19:32.139Z,-1.31
2023-02-08T13:22:00.865Z,-1.20
2023-02-08T13:24:36.535Z,-1.24
2023-02-08T13:27:08.203Z,-1.41
2023-02-08T13:29:36.575Z,-1.33
2023-02-08T13:32:14.589Z,-1.14
2023-02-08T13:35:01.792Z,-1.37
2023-02-08T13:37:34.266Z,-1.34
2023-02-08T13:40:18.080Z,-1.27
2023-02-08T13:42:52.677Z,-1.42
2023-02-08T13:45:30.598Z,-1.60
2023-02-08T13:48:00.756Z,-1.59
2023-02-08T13:50:29.236Z,-1.61
2023-02-08T13:52:56.423Z,-1.65
2023-02-08T13:55:33.622Z,-1.58
2023-02-08T13:58:02.844Z,-1.62
2023-02-08T14:00:33.149Z,-1.77
2023-02-08T14:03:15.279Z,-1.76
2023-02-08T14:05:58.584Z,-1.80
2023-02-08T14:08:35.259Z,-1.86
2023-02-08T14:11:24.411Z,-1.75
2023-02-08T14:14:01.002Z,-1.66
2023-02-08T14:16:40.852Z,-1.60
2023-02-08T14:19:18.204Z,-1.56
2023-02-08T14:22:00.732Z,-1.57
2023-02-08T14:24:34.250Z,-1.70
2023-02-08T14:27:20.503Z,-1.79
2023-02-08T14:29:56.419Z,-1.77
2023-02-08T14:32:25.159Z,-2.26
2023-02-08T14:35:18.312Z,-1.95
2023-02-08T14:37:45.815Z,-2.09
2023-02-08T14:40:22.920Z,-1.94
2023-02-08T14:43:18.616Z,-1.88
2023-02-08T14:45:46.990Z,-1.90
2023-02-08T14:48:23.652Z,-1.97
2023-02-08T14:51:18.585Z,-2.00
2023-02-08T14:53:54.625Z,-2.04
2023-02-08T14:56:23.453Z,-2.20
2023-02-08T14:59:05.666Z,-2.24
2023-02-08T15:01:46.947Z,-2.29
2023-02-08T15:04:18.533Z,-2.70
2023-02-08T15:06:53.449Z,-2.42
2023-02-08T15:09:29.903Z,-3.43
2023-02-08T15:12:20.088Z,-2.41
2023-02-08T15:14:47.426Z,-2.45
2023-02-08T15:17:41.084Z,-2.85
2023-02-08T15:20:24.518Z,-2.51
2023-02-08T15:23:21.497Z,-2.30
2023-02-08T15:26:02.567Z,-2.22
2023-02-08T15:28:33.765Z,-2.22
2023-02-08T15:31:12.103Z,-2.28
2023-02-08T15:33:42.427Z,-2.20
2023-02-08T15:36:22.980Z,-3.17
2023-02-08T15:38:50.097Z,-2.30
2023-02-08T15:41:38.241Z,-2.25
2023-02-08T15:44:21.234Z,-2.22
2023-02-08T15:49:28.650Z,-2.47
2023-02-08T15:51:59.612Z,-2.43
2023-02-08T15:54:26.793Z,-2.49
2023-02-08T15:56:59.396Z,-2.47
2023-02-08T15:59:33.902Z,-2.52
2023-02-08T16:02:27.126Z,-2.41
2023-02-08T16:04:54.987Z,-2.44
2023-02-08T16:07:37.397Z,-2.48
2023-02-08T16:10:08.097Z,-3.37
2023-02-08T16:12:37.198Z,-3.35
2023-02-08T16:15:08.507Z,-2.55
2023-02-08T16:17:43.311Z,-2.73
2023-02-08T16:20:33.379Z,-2.90
2023-02-08T16:23:03.841Z,-2.97
2023-02-08T16:25:46.273Z,-2.96
2023-02-08T16:28:33.829Z,-3.23
2023-02-08T16:31:04.743Z,-3.03
2023-02-08T16:33:33.118Z,-3.31
2023-02-08T16:36:03.470Z,-3.11
2023-02-08T16:38:34.224Z,-3.04
2023-02-08T16:41:12.464Z,-3.17
2023-02-08T16:43:44.687Z,-3.17
2023-02-08T16:46:11.620Z,-3.05
2023-02-08T16:48:41.921Z,-3.25
2023-02-08T16:51:31.376Z,-3.30
2023-02-08T16:54:08.409Z,-3.30
2023-02-08T16:56:36.501Z,-3.55
2023-02-08T16:59:03.843Z,-3.37
2023-02-08T17:01:31.927Z,-3.31
2023-02-08T17:03:59.362Z,-3.30
2023-02-08T17:06:35.160Z,-3.49
2023-02-08T17:09:04.457Z,-3.35
2023-02-08T17:11:32.029Z,-3.26
2023-02-08T17:13:59.211Z,-3.43
2023-02-08T17:16:29.032Z,-3.33
2023-02-08T17:18:59.207Z,-3.29
2023-02-08T17:21:28.040Z,-3.40
2023-02-08T17:23:55.870Z,-3.46
2023-02-08T17:26:27.479Z,-3.34
2023-02-08T17:28:56.245Z,-3.35
2023-02-08T17:31:25.344Z,-3.46
2023-02-08T17:33:52.768Z,-3.40
2023-02-08T17:36:19.713Z,-3.50
2023-02-08T17:38:48.171Z,-3.49
2023-02-08T17:41:18.226Z,-3.56
2023-02-08T17:43:46.110Z,-3.46
2023-02-08T17:46:17.384Z,-3.52
2023-02-08T17:48:46.140Z,-3.44
2023-02-08T17:51:23.462Z,-3.59
2023-02-08T17:53:51.138Z,-3.49
2023-02-08T17:56:27.050Z,-3.99
2023-02-08T17:58:55.165Z,-3.56
2023-02-08T18:01:27.172Z,-3.46
2023-02-08T18:03:54.990Z,-3.51
2023-02-08T18:06:24.994Z,-3.55
2023-02-08T18:08:54.058Z,-3.61
2023-02-08T18:11:23.487Z,-3.64
2023-02-08T18:13:52.692Z,-3.78
2023-02-08T18:16:25.302Z,-3.95
2023-02-08T18:18:59.198Z,-3.85
2023-02-08T18:21:26.535Z,-3.96
2023-02-08T18:23:55.422Z,-3.88
2023-02-08T18:26:24.308Z,-3.68
2023-02-08T18:28:52.671Z,-3.73
2023-02-08T18:31:21.241Z,-3.89
2023-02-08T18:33:49.891Z,-4.07
2023-02-08T18:36:17.914Z,-3.92
2023-02-08T18:38:47.189Z,-3.90
2023-02-08T18:41:16.274Z,-3.86
2023-02-08T18:43:43.267Z,-3.98
2023-02-08T18:46:13.573Z,-4.06
2023-02-08T18:48:41.227Z,-4.07
2023-02-08T18:51:09.847Z,-4.12
2023-02-08T18:53:40.241Z,-4.15
2023-02-08T18:56:09.270Z,-4.19
2023-02-08T18:58:36.714Z,-4.45
2023-02-08T19:01:18.370Z,-4.22
2023-02-08T19:03:49.240Z,-4.28
2023-02-08T19:06:21.219Z,-4.23
2023-02-08T19:08:51.731Z,-4.26
2023-02-08T19:11:25.239Z,-4.32
2023-02-08T19:13:54.901Z,-4.37
2023-02-08T19:16:22.868Z,-4.73
2023-02-08T19:18:50.253Z,-4.26
2023-02-08T19:21:18.042Z,-4.41
2023-02-08T19:23:53.368Z,-4.18
2023-02-08T19:26:47.035Z,-4.17
2023-02-08T19:29:17.566Z,-4.24
2023-02-08T19:31:45.114Z,-4.27
2023-02-08T19:34:12.612Z,-4.20
2023-02-08T19:36:46.578Z,-4.40
2023-02-08T19:39:17.175Z,-4.28
2023-02-08T19:41:45.553Z,-4.49
2023-02-08T19:44:15.525Z,-4.43
2023-02-08T19:46:46.474Z,-4.70
2023-02-08T19:49:14.030Z,-4.61
2023-02-08T19:51:41.255Z,-4.65
2023-02-08T19:54:13.231Z,-4.62
2023-02-08T19:56:40.902Z,-4.73
2023-02-08T19:59:15.274Z,-4.89
2023-02-08T20:01:42.672Z,-4.69
2023-02-08T20:04:09.660Z,-5.01
2023-02-08T20:06:39.056Z,-4.99
2023-02-08T20:09:08.020Z,-4.63
2023-02-08T20:11:54.748Z,-4.71
2023-02-08T20:14:23.695Z,-5.10
2023-02-08T20:16:50.612Z,-4.82
2023-02-08T20:19:18.021Z,-4.80
2023-02-08T20:21:45.516Z,-4.93
2023-02-08T20:24:13.121Z,-4.69
2023-02-08T20:26:43.247Z,-4.81
2023-02-08T20:29:11.236Z,-4.78
2023-02-08T20:31:42.592Z,-4.80
2023-02-08T20:34:13.481Z,-4.79
2023-02-08T20:36:49.661Z,-4.97
2023-02-08T20:39:20.802Z,-4.82
2023-02-08T20:41:48.146Z,-5.09
2023-02-08T20:44:17.582Z,-4.85
2023-02-08T20:46:45.187Z,-4.91
2023-02-08T20:49:15.234Z,-4.88
2023-02-08T20:51:43.512Z,-5.20
2023-02-08T20:54:11.130Z,-4.98
2023-02-08T20:56:38.922Z,-5.07
2023-02-08T20:59:08.828Z,-4.99
2023-02-08T21:01:37.344Z,-5.07
2023-02-08T21:04:05.054Z,-5.00
2023-02-08T21:06:35.525Z,-5.37
2023-02-08T21:09:07.433Z,-5.25
2023-02-08T21:11:35.346Z,-5.13
2023-02-08T21:14:02.929Z,-5.43
2023-02-08T21:16:30.892Z,-5.21
2023-02-08T21:18:59.216Z,-5.28
2023-02-08T21:21:26.546Z,-5.08
2023-02-08T21:23:53.765Z,-5.14
2023-02-08T21:26:21.012Z,-5.21
2023-02-08T21:28:53.278Z,-5.31
2023-02-08T21:31:22.275Z,-5.18
2023-02-08T21:33:49.856Z,-5.20
2023-02-08T21:36:21.243Z,-5.18
2023-02-08T21:38:48.910Z,-5.35
2023-02-08T21:41:21.784Z,-5.31
2023-02-08T21:43:50.167Z,-5.31
2023-02-08T21:46:17.921Z,-5.47
2023-02-08T21:49:04.631Z,-5.32
2023-02-08T21:51:50.544Z,-5.28
2023-02-08T21:54:39.002Z,-5.33
2023-02-08T21:57:10.890Z,-5.31
2023-02-08T21:59:38.502Z,-5.33
2023-02-08T22:02:08.866Z,-5.87
2023-02-08T22:04:37.145Z,-5.38
2023-02-08T22:07:04.791Z,-5.35
2023-02-08T22:09:31.799Z,-5.41
2023-02-08T22:11:59.064Z,-5.44
2023-02-08T22:14:26.252Z,-5.36
2023-02-08T22:16:53.312Z,-5.61
2023-02-08T22:19:20.249Z,-5.42
2023-02-08T22:21:47.496Z,-5.41
2023-02-08T22:24:14.395Z,-5.43
2023-02-08T22:26:44.372Z,-5.58
2023-02-08T22:29:11.946Z,-5.70
2023-02-08T22:31:39.081Z,-5.52
2023-02-08T22:34:06.038Z,-5.75
2023-02-08T22:36:33.289Z,-5.58
2023-02-08T22:39:00.148Z,-5.61
2023-02-08T22:41:27.344Z,-5.57
2023-02-08T22:43:54.475Z,-5.59
2023-02-08T22:46:21.576Z,-5.62
2023-02-08T22:48:48.489Z,-5.69
2023-02-08T22:51:17.282Z,-5.72
2023-02-08T22:53:44.961Z,-5.52
2023-02-08T22:56:15.106Z,-5.53
2023-02-08T22:58:42.225Z,-5.55
2023-02-08T23:01:15.947Z,-5.72
2023-02-08T23:03:43.785Z,-5.60
2023-02-08T23:06:14.431Z,-5.61
2023-02-08T23:08:44.754Z,-5.57
2023-02-08T23:11:13.673Z,-5.87
2023-02-08T23:13:41.018Z,-5.62
2023-02-08T23:16:12.607Z,-6.49
2023-02-08T23:18:40.303Z,-5.63
2023-02-08T23:21:13.132Z,-5.86
2023-02-08T23:23:40.815Z,-5.72
2023-02-08T23:26:09.942Z,-5.96
2023-02-08T23:28:37.422Z,-5.87
2023-02-08T23:31:08.520Z,-5.97
2023-02-08T23:33:37.996Z,-5.99
2023-02-08T23:36:16.209Z,-6.06
2023-02-08T23:38:43.596Z,-5.95
2023-02-08T23:41:17.140Z,-5.87
2023-02-08T23:43:47.487Z,-5.93
2023-02-08T23:46:18.622Z,-5.99
2023-02-08T23:51:32.564Z,-7.09
2023-02-08T23:53:59.698Z,-6.13
2023-02-08T23:56:29.486Z,-6.03
2023-02-08T23:58:58.773Z,-5.90
