createdAt,value
2018-07-03T00:01:09.620Z,56.27
2018-07-03T00:03:38.347Z,55.85
2018-07-03T00:06:07.044Z,56.18
2018-07-03T00:08:35.699Z,56.62
2018-07-03T00:11:04.351Z,56.79
2018-07-03T00:13:32.982Z,57.27
2018-07-03T00:16:01.638Z,56.67
2018-07-03T00:18:30.352Z,56.30
2018-07-03T00:20:59.051Z,56.54
2018-07-03T00:23:27.757Z,56.74
2018-07-03T00:25:56.465Z,56.58
2018-07-03T00:28:25.325Z,57.18
2018-07-03T00:30:53.921Z,56.29
2018-07-03T00:33:22.604Z,56.35
2018-07-03T00:35:51.245Z,56.13
2018-07-03T00:38:19.858Z,56.54
2018-07-03T00:40:48.439Z,55.92
2018-07-03T00:43:17.070Z,55.72
2018-07-03T00:45:45.708Z,56.17
2018-07-03T00:48:14.357Z,55.27
2018-07-03T00:50:43.030Z,55.21
2018-07-03T00:53:11.765Z,55.18
2018-07-03T00:55:40.468Z,55.12
2018-07-03T00:58:09.130Z,55.67
2018-07-03T01:00:37.957Z,55.30
2018-07-03T01:03:06.596Z,55.80
2018-07-03T01:05:35.296Z,54.32
2018-07-03T01:08:03.940Z,54.51
2018-07-03T01:10:32.620Z,54.91
2018-07-03T01:13:01.310Z,55.21
2018-07-03T01:15:29.937Z,54.90
2018-07-03T01:17:58.569Z,55.31
2018-07-03T01:20:27.177Z,54.17
2018-07-03T01:22:55.842Z,54.71
2018-07-03T01:25:24.470Z,53.64
2018-07-03T01:27:53.090Z,54.15
2018-07-03T01:30:21.776Z,53.72
2018-07-03T01:32:50.353Z,53.72
2018-07-03T01:35:18.964Z,53.78
2018-07-03T01:37:47.516Z,54.57
2018-07-03T01:40:16.151Z,53.94
2018-07-03T01:42:45.044Z,54.38
2018-07-03T01:45:13.788Z,54.66
2018-07-03T01:47:42.458Z,54.28
2018-07-03T01:50:11.038Z,54.70
2018-07-03T01:52:39.690Z,54.44
2018-07-03T01:55:08.372Z,54.20
2018-07-03T01:57:37.110Z,54.37
2018-07-03T02:00:06.126Z,54.75
2018-07-03T02:02:34.795Z,54.00
2018-07-03T02:05:03.538Z,54.57
2018-07-03T02:07:32.162Z,54.30
2018-07-03T02:10:00.847Z,54.28
2018-07-03T02:12:29.452Z,54.16
2018-07-03T02:14:58.179Z,54.25
2018-07-03T02:17:26.807Z,54.28
2018-07-03T02:19:55.421Z,54.25
2018-07-03T02:22:24.051Z,53.79
2018-07-03T02:24:52.804Z,54.00
2018-07-03T02:27:21.684Z,54.01
2018-07-03T02:29:50.380Z,53.54
2018-07-03T02:32:19.068Z,53.89
2018-07-03T02:34:47.785Z,53.62
2018-07-03T02:37:16.376Z,53.42
2018-07-03T02:39:45.015Z,53.45
2018-07-03T02:42:13.645Z,52.99
2018-07-03T02:44:42.530Z,53.08
2018-07-03T02:47:11.165Z,52.91
2018-07-03T02:49:39.793Z,53.31
2018-07-03T02:52:08.543Z,53.17
2018-07-03T02:54:37.267Z,53.09
2018-07-03T02:57:06.008Z,52.88
2018-07-03T02:59:34.659Z,52.60
2018-07-03T03:02:03.348Z,53.19
2018-07-03T03:04:32.078Z,52.36
2018-07-03T03:07:00.691Z,52.24
2018-07-03T03:09:29.445Z,51.96
2018-07-03T03:11:58.070Z,51.86
2018-07-03T03:14:26.898Z,51.56
2018-07-03T03:16:55.558Z,51.56
2018-07-03T03:19:24.216Z,51.64
2018-07-03T03:21:52.968Z,51.07
2018-07-03T03:24:21.583Z,50.56
2018-07-03T03:26:50.128Z,50.48
2018-07-03T03:29:18.781Z,50.02
2018-07-03T03:31:47.638Z,49.74
2018-07-03T03:34:16.345Z,49.57
2018-07-03T03:36:45.161Z,50.68
2018-07-03T03:39:13.699Z,51.11
2018-07-03T03:41:42.327Z,50.36
2018-07-03T03:44:11.073Z,50.47
2018-07-03T03:46:39.731Z,50.05
2018-07-03T03:49:08.362Z,50.93
2018-07-03T03:51:37.070Z,50.59
2018-07-03T03:54:05.971Z,50.44
2018-07-03T03:56:34.653Z,50.05
2018-07-03T03:59:03.282Z,50.51
2018-07-03T04:01:31.863Z,50.18
2018-07-03T04:04:00.610Z,50.47
2018-07-03T04:06:29.347Z,50.49
2018-07-03T04:08:58.010Z,50.88
2018-07-03T04:11:26.621Z,50.42
2018-07-03T04:13:55.372Z,49.41
2018-07-03T04:16:24.044Z,49.47
2018-07-03T04:18:52.728Z,48.29
2018-07-03T04:21:21.309Z,46.86
2018-07-03T04:23:49.936Z,47.17
2018-07-03T04:26:18.619Z,46.53
2018-07-03T04:28:47.453Z,44.88
2018-07-03T04:31:16.140Z,45.04
2018-07-03T04:33:44.814Z,45.36
2018-07-03T04:36:13.590Z,45.04
2018-07-03T04:38:42.199Z,44.69
2018-07-03T04:41:10.885Z,44.33
2018-07-03T04:43:39.478Z,43.92
2018-07-03T04:46:08.125Z,44.27
2018-07-03T04:48:36.734Z,44.35
2018-07-03T04:51:05.456Z,43.43
2018-07-03T04:53:34.055Z,43.88
2018-07-03T04:56:02.720Z,44.81
2018-07-03T04:58:31.469Z,43.55
2018-07-03T05:01:00.203Z,43.86
2018-07-03T05:03:28.820Z,43.25
2018-07-03T05:05:57.487Z,44.22
2018-07-03T05:08:26.118Z,43.74
2018-07-03T05:10:54.759Z,43.04
2018-07-03T05:13:23.539Z,42.89
2018-07-03T05:15:52.201Z,42.98
2018-07-03T05:18:20.860Z,41.51
2018-07-03T05:20:49.538Z,42.00
2018-07-03T05:23:18.220Z,42.94
2018-07-03T05:25:46.843Z,41.89
2018-07-03T05:28:21.826Z,41.45
2018-07-03T05:30:50.553Z,41.12
2018-07-03T05:33:19.251Z,41.23
2018-07-03T05:35:47.933Z,41.63
2018-07-03T05:38:16.526Z,42.02
2018-07-03T05:40:45.425Z,41.32
2018-07-03T05:43:14.003Z,40.72
2018-07-03T05:45:42.651Z,41.52
2018-07-03T05:48:11.367Z,41.12
2018-07-03T05:50:39.981Z,41.18
2018-07-03T05:53:08.799Z,40.87
2018-07-03T05:55:37.342Z,40.66
2018-07-03T05:58:06.164Z,40.57
2018-07-03T06:00:34.858Z,39.58
2018-07-03T06:03:03.573Z,39.74
2018-07-03T06:05:32.225Z,39.51
2018-07-03T06:08:00.904Z,39.21
2018-07-03T06:10:29.603Z,37.73
2018-07-03T06:12:58.283Z,39.49
2018-07-03T06:15:26.957Z,37.63
2018-07-03T06:17:55.811Z,37.83
2018-07-03T06:20:24.293Z,35.54
2018-07-03T06:22:52.950Z,35.83
2018-07-03T06:25:21.625Z,35.71
2018-07-03T06:27:50.323Z,35.86
2018-07-03T06:30:18.977Z,36.09
2018-07-03T06:32:47.897Z,35.53
2018-07-03T06:35:16.552Z,34.21
2018-07-03T06:37:45.180Z,34.03
2018-07-03T06:40:14.093Z,34.82
2018-07-03T06:42:42.833Z,35.85
2018-07-03T06:45:11.409Z,33.19
2018-07-03T06:47:40.057Z,32.63
2018-07-03T06:50:08.672Z,32.84
2018-07-03T06:52:37.253Z,32.14
2018-07-03T06:55:05.839Z,32.86
2018-07-03T06:57:34.651Z,33.93
2018-07-03T07:00:03.311Z,35.55
2018-07-03T07:02:32.201Z,35.12
2018-07-03T07:05:00.848Z,36.00
2018-07-03T07:07:29.545Z,37.41
2018-07-03T07:09:58.287Z,36.88
2018-07-03T07:12:27.101Z,37.36
2018-07-03T07:14:55.808Z,37.13
2018-07-03T07:17:24.448Z,37.48
2018-07-03T07:19:53.102Z,37.86
2018-07-03T07:22:27.941Z,38.48
2018-07-03T07:24:56.686Z,37.77
2018-07-03T07:27:25.419Z,38.26
2018-07-03T07:29:54.075Z,38.83
2018-07-03T07:32:22.831Z,38.16
2018-07-03T07:34:51.506Z,39.06
2018-07-03T07:37:20.361Z,40.36
2018-07-03T07:39:49.100Z,39.37
2018-07-03T07:42:17.728Z,40.06
2018-07-03T07:44:46.510Z,40.29
2018-07-03T07:47:15.184Z,38.65
2018-07-03T07:49:43.980Z,39.08
2018-07-03T07:52:12.725Z,40.33
2018-07-03T07:54:42.076Z,39.34
2018-07-03T07:57:10.727Z,39.69
2018-07-03T07:59:39.387Z,40.09
2018-07-03T08:02:08.330Z,39.56
2018-07-03T08:04:36.999Z,39.51
2018-07-03T08:07:05.911Z,39.27
2018-07-03T08:09:34.510Z,39.94
2018-07-03T08:12:03.285Z,39.98
2018-07-03T08:14:31.924Z,40.31
2018-07-03T08:17:00.515Z,38.57
2018-07-03T08:19:29.080Z,39.80
2018-07-03T08:21:57.767Z,39.61
2018-07-03T08:24:26.590Z,39.29
2018-07-03T08:26:55.343Z,39.53
2018-07-03T08:29:24.128Z,38.28
2018-07-03T08:31:52.807Z,39.88
2018-07-03T08:34:21.432Z,39.51
2018-07-03T08:36:50.106Z,38.97
2018-07-03T08:39:18.819Z,37.47
2018-07-03T08:41:47.527Z,38.63
2018-07-03T08:44:16.195Z,38.09
2018-07-03T08:46:44.839Z,38.22
2018-07-03T08:49:13.487Z,37.10
2018-07-03T08:51:42.164Z,37.94
2018-07-03T08:59:06.215Z,40.45
2018-07-03T09:01:34.943Z,37.62
2018-07-03T09:04:03.611Z,38.18
2018-07-03T09:06:32.389Z,37.93
2018-07-03T09:09:01.046Z,38.93
2018-07-03T09:11:29.688Z,38.83
2018-07-03T09:13:58.319Z,39.21
2018-07-03T09:16:26.977Z,38.84
2018-07-03T09:18:55.638Z,39.43
2018-07-03T09:21:24.249Z,39.03
2018-07-03T09:23:52.962Z,40.96
2018-07-03T09:26:21.621Z,38.64
2018-07-03T09:28:50.336Z,38.27
2018-07-03T09:31:19.005Z,35.89
2018-07-03T09:33:47.786Z,34.47
2018-07-03T09:36:16.418Z,32.42
2018-07-03T09:38:45.114Z,31.76
2018-07-03T09:41:13.868Z,31.85
2018-07-03T09:43:42.444Z,33.28
2018-07-03T09:46:11.163Z,33.91
2018-07-03T09:48:39.892Z,29.42
2018-07-03T09:51:08.494Z,30.20
2018-07-03T09:53:37.157Z,31.23
2018-07-03T09:56:05.909Z,30.51
2018-07-03T09:58:34.673Z,27.37
2018-07-03T10:01:08.616Z,27.91
2018-07-03T10:03:37.351Z,27.18
2018-07-03T10:06:05.989Z,29.41
2018-07-03T10:08:34.669Z,27.94
2018-07-03T10:11:03.252Z,28.47
2018-07-03T10:13:32.229Z,25.74
2018-07-03T10:16:00.875Z,25.60
2018-07-03T10:18:29.523Z,27.06
2018-07-03T10:20:58.184Z,28.67
2018-07-03T10:23:27.033Z,28.41
2018-07-03T10:25:55.923Z,26.13
2018-07-03T10:28:24.534Z,25.03
2018-07-03T10:30:53.312Z,25.68
2018-07-03T10:33:21.966Z,25.45
2018-07-03T10:35:50.600Z,28.35
2018-07-03T10:38:19.389Z,25.55
2018-07-03T10:40:48.423Z,24.03
2018-07-03T10:43:17.079Z,25.42
2018-07-03T10:45:45.687Z,24.75
2018-07-03T10:48:15.491Z,25.24
2018-07-03T10:50:44.095Z,24.69
2018-07-03T10:53:12.729Z,23.97
2018-07-03T10:55:41.387Z,25.64
2018-07-03T10:58:10.005Z,23.48
2018-07-03T11:00:38.678Z,22.25
2018-07-03T11:03:07.335Z,21.57
2018-07-03T11:05:36.076Z,21.74
2018-07-03T11:08:04.754Z,21.81
2018-07-03T11:10:33.460Z,22.32
2018-07-03T11:13:02.065Z,22.39
2018-07-03T11:15:30.797Z,21.95
2018-07-03T11:17:59.695Z,21.52
2018-07-03T11:20:28.531Z,21.59
2018-07-03T11:22:57.136Z,22.47
2018-07-03T11:25:25.743Z,21.27
2018-07-03T11:27:54.435Z,21.45
2018-07-03T11:30:23.039Z,22.43
2018-07-03T11:32:51.640Z,20.35
2018-07-03T11:35:20.239Z,21.67
2018-07-03T11:37:48.972Z,21.08
2018-07-03T11:40:17.641Z,21.34
2018-07-03T11:42:46.436Z,22.96
2018-07-03T11:45:15.086Z,22.03
2018-07-03T11:47:43.781Z,23.06
2018-07-03T11:50:19.022Z,23.21
2018-07-03T11:52:47.889Z,22.50
2018-07-03T11:55:16.569Z,21.97
2018-07-03T11:57:45.348Z,21.07
2018-07-03T12:00:14.433Z,18.80
2018-07-03T12:02:43.036Z,18.26
2018-07-03T12:05:11.705Z,19.88
2018-07-03T12:07:40.414Z,21.01
2018-07-03T12:10:09.385Z,19.80
2018-07-03T12:12:38.051Z,18.72
2018-07-03T12:15:06.769Z,19.23
2018-07-03T12:17:35.567Z,18.65
2018-07-03T12:20:04.952Z,17.61
2018-07-03T12:22:33.620Z,17.65
2018-07-03T12:25:02.181Z,17.84
2018-07-03T12:27:30.870Z,17.35
2018-07-03T12:29:59.458Z,17.10
2018-07-03T12:32:28.089Z,16.24
2018-07-03T12:34:56.748Z,15.86
2018-07-03T12:37:25.433Z,16.36
2018-07-03T12:39:53.974Z,15.70
2018-07-03T12:42:22.627Z,16.51
2018-07-03T12:44:51.959Z,15.36
2018-07-03T12:47:20.603Z,15.28
2018-07-03T12:49:49.296Z,14.34
2018-07-03T12:52:17.868Z,15.42
2018-07-03T12:54:46.580Z,16.34
2018-07-03T12:57:15.219Z,13.88
2018-07-03T12:59:43.911Z,15.40
2018-07-03T13:02:12.797Z,12.90
2018-07-03T13:04:41.509Z,12.00
2018-07-03T13:07:10.241Z,10.90
2018-07-03T13:09:38.907Z,13.68
2018-07-03T13:12:07.593Z,12.93
2018-07-03T13:14:36.310Z,12.77
2018-07-03T13:17:05.276Z,13.65
2018-07-03T13:19:33.958Z,12.57
2018-07-03T13:22:02.758Z,11.34
2018-07-03T13:24:31.548Z,8.68
2018-07-03T13:27:00.165Z,9.59
2018-07-03T13:29:28.940Z,7.94
2018-07-03T13:31:57.572Z,6.46
2018-07-03T13:34:26.254Z,7.12
2018-07-03T13:36:54.829Z,6.61
2018-07-03T13:39:23.574Z,6.69
2018-07-03T13:41:52.181Z,5.93
2018-07-03T13:44:20.852Z,6.26
2018-07-03T13:46:49.738Z,5.64
2018-07-03T13:49:18.403Z,7.75
2018-07-03T13:51:47.204Z,6.75
2018-07-03T13:54:15.916Z,6.89
2018-07-03T13:56:44.497Z,7.38
2018-07-03T13:59:13.161Z,7.20
2018-07-03T14:01:41.808Z,7.19
2018-07-03T14:04:10.458Z,7.44
2018-07-03T14:06:39.141Z,8.34
2018-07-03T14:09:08.566Z,8.93
2018-07-03T14:11:37.183Z,9.82
2018-07-03T14:14:05.897Z,9.06
2018-07-03T14:16:34.628Z,9.84
2018-07-03T14:19:03.284Z,11.88
2018-07-03T14:21:31.894Z,10.13
2018-07-03T14:24:00.582Z,11.39
2018-07-03T14:26:29.332Z,12.79
2018-07-03T14:28:58.013Z,12.04
2018-07-03T14:31:26.624Z,12.41
2018-07-03T14:33:55.223Z,10.42
2018-07-03T14:36:23.966Z,11.92
2018-07-03T14:38:52.887Z,13.25
2018-07-03T14:41:21.526Z,14.69
2018-07-03T14:43:50.196Z,15.64
2018-07-03T14:46:18.998Z,14.48
2018-07-03T14:48:47.562Z,15.03
2018-07-03T14:51:16.325Z,15.13
2018-07-03T14:53:44.992Z,14.18
2018-07-03T14:56:13.654Z,14.65
2018-07-03T14:58:42.300Z,12.82
2018-07-03T15:01:11.010Z,14.08
2018-07-03T15:03:39.646Z,12.96
2018-07-03T15:06:08.330Z,13.02
2018-07-03T15:08:36.995Z,11.91
2018-07-03T15:11:05.574Z,12.50
2018-07-03T15:13:34.330Z,13.92
2018-07-03T15:16:02.916Z,13.90
2018-07-03T15:18:36.593Z,15.08
2018-07-03T15:21:05.289Z,15.22
2018-07-03T15:23:34.139Z,16.20
2018-07-03T15:26:02.831Z,17.58
2018-07-03T15:28:31.523Z,19.71
2018-07-03T15:31:00.112Z,21.42
2018-07-03T15:33:28.874Z,23.29
2018-07-03T15:35:57.518Z,24.34
2018-07-03T15:38:26.116Z,24.40
2018-07-03T15:40:54.764Z,24.79
2018-07-03T15:43:23.493Z,26.23
2018-07-03T15:45:52.203Z,26.28
2018-07-03T15:48:20.893Z,28.39
2018-07-03T15:50:49.562Z,29.58
2018-07-03T15:53:18.195Z,30.08
2018-07-03T15:55:46.832Z,31.01
2018-07-03T15:58:15.498Z,31.19
2018-07-03T16:00:44.309Z,30.45
2018-07-03T16:03:23.964Z,31.70
2018-07-03T16:08:03.680Z,33.17
2018-07-03T16:10:32.400Z,32.52
2018-07-03T16:13:00.994Z,33.62
2018-07-03T16:15:30.293Z,35.20
2018-07-03T16:17:59.032Z,34.73
2018-07-03T16:20:32.983Z,35.03
2018-07-03T16:23:01.895Z,34.53
2018-07-03T16:25:30.743Z,34.78
2018-07-03T16:27:59.338Z,35.20
2018-07-03T16:30:28.012Z,35.05
2018-07-03T16:32:56.694Z,34.93
2018-07-03T16:35:25.327Z,34.68
2018-07-03T16:37:54.068Z,34.39
2018-07-03T16:40:22.788Z,34.71
2018-07-03T16:42:51.559Z,33.77
2018-07-03T16:45:20.166Z,33.95
2018-07-03T16:47:48.831Z,33.84
2018-07-03T16:50:17.782Z,33.30
2018-07-03T16:52:46.460Z,33.86
2018-07-03T16:55:15.200Z,34.14
2018-07-03T16:57:43.887Z,33.85
2018-07-03T17:00:14.636Z,33.54
2018-07-03T17:02:43.309Z,32.84
2018-07-03T17:05:11.970Z,33.11
2018-07-03T17:07:40.590Z,33.16
2018-07-03T17:10:09.515Z,33.51
2018-07-03T17:12:38.185Z,33.15
2018-07-03T17:15:06.994Z,32.41
2018-07-03T17:17:35.945Z,32.06
2018-07-03T17:20:05.037Z,32.54
2018-07-03T17:22:33.866Z,32.68
2018-07-03T17:25:02.609Z,33.28
2018-07-03T17:27:31.554Z,33.44
2018-07-03T17:31:02.866Z,33.62
2018-07-03T17:33:31.749Z,33.19
2018-07-03T17:36:01.321Z,32.54
2018-07-03T17:38:30.036Z,33.14
2018-07-03T17:41:09.757Z,32.03
2018-07-03T17:44:18.358Z,32.26
2018-07-03T17:46:47.318Z,32.27
2018-07-03T17:49:16.087Z,32.59
2018-07-03T17:51:44.806Z,32.86
2018-07-03T17:54:13.505Z,32.95
2018-07-03T17:56:42.388Z,33.11
2018-07-03T17:59:10.990Z,32.77
2018-07-03T18:01:39.765Z,33.40
2018-07-03T18:04:08.407Z,32.62
2018-07-03T18:06:37.050Z,31.97
2018-07-03T18:09:08.945Z,32.05
2018-07-03T18:11:37.648Z,31.74
2018-07-03T18:14:06.927Z,31.23
2018-07-03T18:16:35.650Z,30.63
2018-07-03T18:19:09.373Z,31.69
2018-07-03T18:21:38.145Z,32.20
2018-07-03T18:24:06.988Z,33.24
2018-07-03T18:26:35.772Z,33.12
2018-07-03T18:29:04.532Z,32.65
2018-07-03T18:31:33.216Z,33.62
2018-07-03T18:34:01.931Z,33.94
2018-07-03T18:36:30.611Z,33.88
2018-07-03T18:38:59.295Z,33.33
2018-07-03T18:41:27.862Z,34.89
2018-07-03T18:43:56.512Z,34.67
2018-07-03T18:46:25.189Z,34.76
2018-07-03T18:48:54.220Z,35.02
2018-07-03T18:51:22.936Z,35.29
2018-07-03T18:53:51.620Z,35.45
2018-07-03T18:56:20.450Z,35.13
2018-07-03T18:58:49.071Z,34.52
2018-07-03T19:01:17.713Z,34.47
2018-07-03T19:03:46.464Z,35.05
2018-07-03T19:06:17.957Z,35.26
2018-07-03T19:08:46.635Z,34.96
2018-07-03T19:11:15.495Z,35.27
2018-07-03T19:13:44.069Z,35.13
2018-07-03T19:16:12.690Z,35.26
2018-07-03T19:18:41.608Z,34.86
2018-07-03T19:21:10.270Z,35.14
2018-07-03T19:23:39.043Z,35.26
2018-07-03T19:26:08.027Z,36.05
2018-07-03T19:28:37.792Z,35.08
2018-07-03T19:31:06.577Z,34.77
2018-07-03T19:33:35.238Z,35.32
2018-07-03T19:36:03.920Z,36.04
2018-07-03T19:38:32.727Z,36.28
2018-07-03T19:41:01.364Z,35.49
2018-07-03T19:43:37.197Z,35.37
2018-07-03T19:46:06.451Z,36.29
2018-07-03T19:48:35.047Z,36.49
2018-07-03T19:51:03.890Z,35.94
2018-07-03T19:53:33.389Z,35.38
2018-07-03T19:56:02.840Z,36.31
2018-07-03T19:58:31.428Z,36.54
2018-07-03T20:01:00.139Z,36.60
2018-07-03T20:03:29.406Z,37.41
2018-07-03T20:05:58.040Z,37.70
2018-07-03T20:08:26.795Z,37.61
2018-07-03T20:10:55.740Z,38.38
2018-07-03T20:13:24.590Z,38.11
2018-07-03T20:15:53.281Z,38.59
2018-07-03T20:18:21.957Z,38.40
2018-07-03T20:20:50.653Z,38.80
2018-07-03T20:23:19.311Z,38.78
2018-07-03T20:25:47.992Z,38.35
2018-07-03T20:28:16.683Z,39.10
2018-07-03T20:30:45.356Z,39.32
2018-07-03T20:33:14.115Z,39.36
2018-07-03T20:35:42.832Z,40.16
2018-07-03T20:38:11.421Z,40.37
2018-07-03T20:41:02.615Z,40.33
2018-07-03T20:43:32.663Z,41.04
2018-07-03T20:46:01.507Z,41.64
2018-07-03T20:48:30.149Z,41.61
2018-07-03T20:50:59.242Z,41.93
2018-07-03T20:53:27.878Z,42.26
2018-07-03T20:55:56.655Z,42.41
2018-07-03T20:58:25.418Z,41.99
2018-07-03T21:00:54.374Z,41.99
2018-07-03T21:03:23.060Z,42.30
2018-07-03T21:05:51.833Z,41.75
2018-07-03T21:08:20.436Z,42.32
2018-07-03T21:10:49.320Z,42.10
2018-07-03T21:13:18.043Z,42.74
2018-07-03T21:15:46.897Z,42.71
2018-07-03T21:18:15.667Z,42.97
2018-07-03T21:20:44.361Z,42.35
2018-07-03T21:23:12.997Z,42.59
2018-07-03T21:25:41.744Z,42.76
2018-07-03T21:28:10.513Z,42.65
2018-07-03T21:30:39.315Z,42.44
2018-07-03T21:33:08.005Z,42.34
2018-07-03T21:35:36.695Z,41.65
2018-07-03T21:38:05.430Z,42.43
2018-07-03T21:40:34.184Z,42.16
2018-07-03T21:43:02.938Z,42.18
2018-07-03T21:45:31.669Z,41.81
2018-07-03T21:48:00.411Z,42.09
2018-07-03T21:50:29.309Z,41.60
2018-07-03T21:52:58.295Z,41.78
2018-07-03T21:55:27.417Z,41.88
2018-07-03T21:57:56.127Z,41.73
2018-07-03T22:00:41.749Z,42.51
2018-07-03T22:03:11.617Z,42.41
2018-07-03T22:05:41.072Z,41.97
2018-07-03T22:08:09.776Z,42.54
2018-07-03T22:10:38.586Z,43.02
2018-07-03T22:13:07.297Z,42.67
2018-07-03T22:15:36.016Z,43.50
2018-07-03T22:18:04.746Z,43.79
2018-07-03T22:20:33.512Z,43.12
2018-07-03T22:23:02.256Z,43.68
2018-07-03T22:25:30.903Z,43.57
2018-07-03T22:27:59.633Z,43.83
2018-07-03T22:30:28.292Z,43.85
2018-07-03T22:32:57.314Z,43.96
2018-07-03T22:35:26.317Z,43.47
2018-07-03T22:37:55.157Z,44.25
2018-07-03T22:40:23.809Z,44.86
2018-07-03T22:42:52.443Z,44.69
2018-07-03T22:45:21.134Z,44.85
2018-07-03T22:47:49.827Z,44.90
2018-07-03T22:50:18.476Z,45.25
2018-07-03T22:52:47.112Z,44.20
2018-07-03T22:55:15.724Z,45.21
2018-07-03T22:57:44.501Z,44.98
2018-07-03T23:00:13.144Z,45.59
2018-07-03T23:02:41.930Z,45.38
2018-07-03T23:05:10.591Z,44.85
2018-07-03T23:07:39.260Z,45.58
2018-07-03T23:10:07.884Z,45.53
2018-07-03T23:12:36.629Z,45.76
2018-07-03T23:15:05.297Z,46.61
2018-07-03T23:17:34.140Z,45.96
2018-07-03T23:20:02.825Z,46.39
2018-07-03T23:22:31.500Z,46.76
2018-07-03T23:25:00.228Z,46.90
2018-07-03T23:27:28.933Z,46.00
2018-07-03T23:29:57.607Z,47.18
2018-07-03T23:32:26.328Z,46.23
2018-07-03T23:34:55.087Z,47.26
2018-07-03T23:37:23.839Z,47.22
2018-07-03T23:39:52.433Z,47.50
2018-07-03T23:42:21.095Z,47.85
2018-07-03T23:44:49.742Z,47.41
2018-07-03T23:47:29.434Z,48.13
2018-07-03T23:50:09.158Z,47.95
2018-07-03T23:52:48.730Z,48.70
2018-07-03T23:55:28.370Z,47.45
2018-07-03T23:58:08.073Z,48.17
