createdAt,value
2018-12-17T00:00:46.692Z,32.33
2018-12-17T00:03:15.074Z,34.27
2018-12-17T00:05:43.155Z,34.80
2018-12-17T00:08:11.856Z,36.38
2018-12-17T00:10:41.405Z,40.17
2018-12-17T00:13:09.621Z,39.95
2018-12-17T00:15:37.765Z,40.75
2018-12-17T00:18:06.002Z,36.15
2018-12-17T00:20:35.487Z,37.65
2018-12-17T00:23:03.769Z,35.55
2018-12-17T00:25:32.170Z,37.50
2018-12-17T00:28:00.587Z,42.65
2018-12-17T00:30:28.785Z,39.60
2018-12-17T00:32:56.968Z,33.33
2018-12-17T00:35:25.174Z,43.50
2018-12-17T00:37:54.052Z,40.15
2018-12-17T00:40:23.875Z,35.68
2018-12-17T00:42:52.285Z,35.33
2018-12-17T00:45:21.529Z,38.85
2018-12-17T00:47:50.333Z,34.38
2018-12-17T00:50:19.409Z,35.68
2018-12-17T00:52:47.590Z,41.50
2018-12-17T00:55:15.695Z,41.58
2018-12-17T00:57:43.897Z,34.88
2018-12-17T01:00:12.269Z,38.42
2018-12-17T01:02:41.577Z,44.93
2018-12-17T01:05:10.175Z,37.90
2018-12-17T01:07:38.399Z,43.80
2018-12-17T01:10:08.398Z,37.33
2018-12-17T01:12:36.779Z,42.75
2018-12-17T01:15:07.178Z,38.65
2018-12-17T01:17:35.393Z,39.83
2018-12-17T01:20:04.607Z,43.02
2018-12-17T01:22:33.135Z,41.55
2018-12-17T01:25:01.412Z,34.30
2018-12-17T01:27:29.666Z,34.08
2018-12-17T01:29:58.172Z,33.58
2018-12-17T01:32:26.360Z,34.90
2018-12-17T01:34:54.534Z,34.90
2018-12-17T01:37:23.367Z,34.13
2018-12-17T01:39:51.681Z,35.08
2018-12-17T01:42:19.934Z,34.78
2018-12-17T01:44:48.309Z,40.10
2018-12-17T01:47:16.406Z,32.60
2018-12-17T01:49:45.382Z,33.30
2018-12-17T01:52:14.946Z,38.02
2018-12-17T01:54:43.232Z,33.60
2018-12-17T01:57:11.629Z,32.85
2018-12-17T01:59:40.457Z,34.08
2018-12-17T02:02:09.641Z,31.62
2018-12-17T02:04:37.878Z,34.83
2018-12-17T02:07:06.402Z,31.68
2018-12-17T02:09:34.656Z,31.42
2018-12-17T02:12:02.925Z,32.60
2018-12-17T02:14:31.066Z,31.70
2018-12-17T02:16:59.197Z,32.20
2018-12-17T02:19:27.740Z,33.28
2018-12-17T02:21:55.976Z,30.85
2018-12-17T02:24:24.475Z,32.33
2018-12-17T02:26:52.700Z,30.05
2018-12-17T02:29:21.056Z,35.03
2018-12-17T02:31:49.183Z,31.52
2018-12-17T02:34:18.011Z,29.87
2018-12-17T02:36:46.118Z,27.98
2018-12-17T02:39:14.951Z,35.50
2018-12-17T02:41:43.329Z,28.07
2018-12-17T02:44:11.645Z,34.45
2018-12-17T02:46:39.789Z,32.85
2018-12-17T02:49:08.862Z,31.93
2018-12-17T02:51:38.027Z,35.13
2018-12-17T02:54:06.321Z,38.25
2018-12-17T02:56:34.781Z,34.33
2018-12-17T02:59:04.085Z,30.68
2018-12-17T03:01:32.600Z,31.65
2018-12-17T03:04:01.026Z,30.50
2018-12-17T03:06:29.297Z,31.30
2018-12-17T03:08:57.990Z,32.08
2018-12-17T03:11:26.192Z,32.48
2018-12-17T03:13:54.537Z,33.92
2018-12-17T03:16:22.655Z,32.65
2018-12-17T03:18:51.015Z,35.28
2018-12-17T03:21:19.379Z,39.03
2018-12-17T03:23:47.958Z,32.78
2018-12-17T03:26:16.231Z,37.42
2018-12-17T03:28:51.579Z,36.00
2018-12-17T03:31:16.306Z,34.55
2018-12-17T03:33:44.687Z,38.65
2018-12-17T03:36:12.915Z,34.43
2018-12-17T03:38:41.177Z,38.00
2018-12-17T03:41:09.442Z,31.00
2018-12-17T03:43:38.478Z,38.10
2018-12-17T03:46:06.985Z,31.87
2018-12-17T03:48:35.427Z,34.48
2018-12-17T03:51:04.229Z,33.85
2018-12-17T03:53:32.564Z,32.60
2018-12-17T03:56:00.935Z,34.18
2018-12-17T03:58:29.782Z,31.23
2018-12-17T04:00:58.325Z,35.88
2018-12-17T04:03:26.575Z,36.45
2018-12-17T04:05:55.702Z,30.68
2018-12-17T04:08:24.189Z,27.45
2018-12-17T04:10:53.864Z,28.40
2018-12-17T04:13:22.171Z,27.13
2018-12-17T04:15:50.688Z,28.50
2018-12-17T04:18:19.337Z,30.08
2018-12-17T04:20:47.454Z,30.17
2018-12-17T04:23:15.695Z,29.63
2018-12-17T04:25:43.961Z,27.70
2018-12-17T04:28:13.134Z,29.60
2018-12-17T04:30:41.497Z,29.75
2018-12-17T04:33:09.667Z,27.22
2018-12-17T04:35:37.986Z,29.65
2018-12-17T04:38:06.130Z,29.75
2018-12-17T04:40:34.236Z,28.12
2018-12-17T04:43:02.474Z,29.18
2018-12-17T04:45:30.837Z,28.62
2018-12-17T04:47:59.184Z,29.23
2018-12-17T04:50:27.602Z,30.75
2018-12-17T04:52:55.815Z,29.80
2018-12-17T04:55:24.382Z,30.70
2018-12-17T04:57:52.996Z,29.95
2018-12-17T05:00:22.133Z,33.53
2018-12-17T05:02:50.216Z,34.83
2018-12-17T05:05:18.655Z,34.55
2018-12-17T05:07:47.395Z,34.63
2018-12-17T05:10:15.684Z,33.67
2018-12-17T05:12:43.762Z,35.15
2018-12-17T05:15:12.561Z,32.40
2018-12-17T05:17:40.824Z,31.80
2018-12-17T05:20:09.228Z,29.12
2018-12-17T05:22:37.558Z,30.12
2018-12-17T05:25:06.751Z,29.20
2018-12-17T05:27:35.277Z,32.88
2018-12-17T05:30:04.776Z,46.55
2018-12-17T05:32:33.215Z,40.75
2018-12-17T05:35:01.508Z,41.83
2018-12-17T05:37:29.783Z,46.13
2018-12-17T05:39:57.872Z,45.25
2018-12-17T05:42:26.130Z,52.95
2018-12-17T05:44:54.347Z,46.37
2018-12-17T05:47:22.651Z,44.45
2018-12-17T05:49:50.867Z,49.77
2018-12-17T05:52:19.166Z,40.15
2018-12-17T05:54:47.425Z,44.53
2018-12-17T05:57:15.620Z,35.70
2018-12-17T05:59:44.143Z,42.13
2018-12-17T06:02:12.539Z,40.35
2018-12-17T06:04:40.753Z,40.03
2018-12-17T06:07:09.326Z,41.25
2018-12-17T06:09:38.719Z,43.60
2018-12-17T06:12:07.034Z,44.10
2018-12-17T06:14:35.355Z,46.30
2018-12-17T06:17:03.814Z,44.30
2018-12-17T06:19:31.985Z,45.90
2018-12-17T06:22:00.728Z,54.75
2018-12-17T06:24:29.007Z,48.45
2018-12-17T06:26:57.571Z,46.68
2018-12-17T06:29:25.912Z,44.25
2018-12-17T06:31:54.042Z,47.78
2018-12-17T06:34:22.251Z,43.75
2018-12-17T06:36:50.355Z,47.70
2018-12-17T06:39:18.660Z,45.85
2018-12-17T06:41:47.057Z,51.37
2018-12-17T06:44:15.223Z,49.03
2018-12-17T06:46:43.431Z,47.13
2018-12-17T06:49:11.546Z,46.42
2018-12-17T06:51:40.316Z,40.30
2018-12-17T06:54:08.460Z,51.48
2018-12-17T06:56:37.010Z,41.20
2018-12-17T06:59:05.764Z,40.10
2018-12-17T07:01:34.167Z,37.13
2018-12-17T07:04:02.679Z,37.10
2018-12-17T07:06:31.080Z,50.30
2018-12-17T07:08:59.258Z,43.28
2018-12-17T07:11:27.411Z,34.20
2018-12-17T07:13:55.592Z,40.67
2018-12-17T07:16:23.785Z,39.65
2018-12-17T07:18:52.093Z,41.37
2018-12-17T07:21:20.793Z,42.05
2018-12-17T07:23:48.894Z,31.95
2018-12-17T07:26:17.167Z,27.15
2018-12-17T07:28:45.695Z,23.38
2018-12-17T07:31:13.933Z,25.20
2018-12-17T07:33:42.102Z,27.85
2018-12-17T07:36:10.328Z,22.82
2018-12-17T07:38:38.672Z,23.57
2018-12-17T07:41:07.278Z,27.80
2018-12-17T07:43:35.865Z,30.02
2018-12-17T07:46:04.539Z,28.47
2018-12-17T07:48:32.738Z,29.85
2018-12-17T07:51:01.616Z,31.97
2018-12-17T07:53:29.843Z,31.77
2018-12-17T07:55:58.226Z,30.40
2018-12-17T07:58:26.539Z,30.45
2018-12-17T08:00:54.876Z,32.67
2018-12-17T08:03:23.556Z,33.53
2018-12-17T08:05:51.908Z,32.70
2018-12-17T08:08:20.018Z,36.88
2018-12-17T08:10:48.254Z,33.38
2018-12-17T08:13:16.500Z,39.63
2018-12-17T08:15:44.916Z,34.10
2018-12-17T08:18:21.047Z,35.75
2018-12-17T08:20:49.607Z,35.60
2018-12-17T08:23:17.963Z,43.48
2018-12-17T08:25:46.561Z,33.92
2018-12-17T08:28:15.132Z,40.75
2018-12-17T08:30:43.378Z,42.08
2018-12-17T08:33:11.932Z,34.90
2018-12-17T08:35:40.133Z,30.32
2018-12-17T08:38:08.302Z,34.25
2018-12-17T08:40:37.518Z,31.33
2018-12-17T08:43:05.948Z,33.80
2018-12-17T08:45:34.145Z,25.57
2018-12-17T08:48:02.612Z,34.75
2018-12-17T08:50:31.529Z,28.55
2018-12-17T08:52:59.701Z,15.83
2018-12-17T08:55:28.014Z,23.73
2018-12-17T08:57:56.788Z,27.62
2018-12-17T09:00:25.280Z,26.23
2018-12-17T09:02:53.522Z,21.75
2018-12-17T09:05:21.969Z,23.05
2018-12-17T09:07:50.146Z,52.13
2018-12-17T09:10:18.440Z,54.30
2018-12-17T09:12:46.575Z,40.55
2018-12-17T09:15:14.844Z,44.08
2018-12-17T09:17:43.062Z,43.48
2018-12-17T09:20:11.222Z,35.10
2018-12-17T09:22:39.744Z,23.67
2018-12-17T09:25:08.241Z,25.17
2018-12-17T09:27:36.851Z,30.05
2018-12-17T09:30:07.091Z,29.55
2018-12-17T09:32:35.553Z,26.10
2018-12-17T09:35:04.377Z,11.93
2018-12-17T09:37:32.632Z,14.53
2018-12-17T09:40:00.949Z,17.30
2018-12-17T09:42:29.132Z,18.32
2018-12-17T09:44:57.339Z,18.37
2018-12-17T09:47:25.611Z,23.45
2018-12-17T09:49:53.762Z,20.00
2018-12-17T09:52:21.958Z,18.23
2018-12-17T09:54:50.188Z,26.05
2018-12-17T09:57:18.290Z,19.60
2018-12-17T09:59:46.689Z,23.95
2018-12-17T10:02:14.978Z,24.37
2018-12-17T10:04:43.102Z,24.95
2018-12-17T10:07:11.373Z,21.57
2018-12-17T10:09:39.725Z,19.37
2018-12-17T10:12:08.061Z,20.43
2018-12-17T10:14:36.534Z,15.93
2018-12-17T10:17:04.873Z,15.13
2018-12-17T10:19:33.194Z,16.37
2018-12-17T10:22:01.372Z,20.23
2018-12-17T10:24:29.438Z,15.83
2018-12-17T10:26:58.579Z,14.45
2018-12-17T10:29:26.989Z,19.20
2018-12-17T10:31:55.347Z,16.00
2018-12-17T10:34:23.565Z,22.52
2018-12-17T10:36:51.701Z,19.80
2018-12-17T10:39:20.120Z,16.48
2018-12-17T10:41:48.290Z,17.25
2018-12-17T10:44:16.620Z,17.90
2018-12-17T10:46:44.835Z,21.23
2018-12-17T10:49:13.088Z,17.57
2018-12-17T10:51:41.444Z,18.98
2018-12-17T10:54:09.779Z,12.03
2018-12-17T10:56:37.893Z,18.23
2018-12-17T10:59:07.071Z,18.67
2018-12-17T11:01:40.747Z,21.20
2018-12-17T11:04:17.029Z,20.15
2018-12-17T11:06:45.606Z,17.07
2018-12-17T11:09:14.167Z,17.25
2018-12-17T11:11:42.343Z,17.02
2018-12-17T11:14:10.999Z,11.83
2018-12-17T11:16:39.178Z,15.75
2018-12-17T11:19:07.505Z,17.45
2018-12-17T11:21:35.740Z,10.58
2018-12-17T11:24:04.106Z,16.67
2018-12-17T11:26:32.218Z,19.20
2018-12-17T11:29:00.867Z,19.50
2018-12-17T11:31:29.120Z,18.85
2018-12-17T11:33:57.340Z,19.02
2018-12-17T11:36:25.559Z,19.73
2018-12-17T11:38:53.794Z,16.48
2018-12-17T11:41:22.043Z,19.65
2018-12-17T11:43:50.122Z,17.45
2018-12-17T11:46:18.572Z,20.50
2018-12-17T11:48:46.949Z,15.03
2018-12-17T11:51:15.267Z,16.73
2018-12-17T11:53:44.078Z,20.95
2018-12-17T11:56:12.342Z,21.80
2018-12-17T11:58:40.569Z,19.73
2018-12-17T12:01:10.182Z,22.02
2018-12-17T12:03:40.912Z,15.50
2018-12-17T12:06:13.866Z,19.77
2018-12-17T12:08:39.505Z,19.40
2018-12-17T12:11:07.907Z,20.95
2018-12-17T12:13:36.928Z,20.40
2018-12-17T12:16:05.152Z,19.90
2018-12-17T12:18:33.294Z,22.50
2018-12-17T12:21:01.548Z,19.12
2018-12-17T12:23:29.703Z,19.95
2018-12-17T12:25:57.949Z,22.27
2018-12-17T12:28:26.688Z,18.17
2018-12-17T12:31:00.440Z,21.62
2018-12-17T12:33:26.172Z,14.87
2018-12-17T12:35:54.337Z,21.52
2018-12-17T12:38:22.518Z,19.62
2018-12-17T12:40:50.736Z,19.87
2018-12-17T12:43:19.101Z,21.87
2018-12-17T12:45:47.441Z,20.35
2018-12-17T12:48:15.743Z,20.48
2018-12-17T12:50:44.082Z,19.87
2018-12-17T12:53:12.855Z,21.27
2018-12-17T12:55:41.056Z,24.60
2018-12-17T12:58:09.396Z,23.27
2018-12-17T13:00:38.479Z,22.35
2018-12-17T13:03:06.642Z,23.67
2018-12-17T13:05:34.772Z,16.65
2018-12-17T13:08:03.204Z,19.80
2018-12-17T13:10:31.335Z,16.48
2018-12-17T13:12:59.726Z,20.02
2018-12-17T13:15:27.939Z,17.87
2018-12-17T13:17:56.176Z,16.77
2018-12-17T13:20:24.282Z,20.25
2018-12-17T13:22:52.409Z,19.82
2018-12-17T13:25:28.892Z,19.07
2018-12-17T13:27:57.036Z,20.75
2018-12-17T13:30:25.423Z,20.55
2018-12-17T13:32:53.873Z,19.27
2018-12-17T13:35:22.077Z,12.98
2018-12-17T13:37:50.929Z,18.37
2018-12-17T13:40:19.354Z,18.70
2018-12-17T13:42:47.581Z,16.42
2018-12-17T13:45:16.401Z,18.82
2018-12-17T13:47:45.086Z,15.68
2018-12-17T13:50:19.284Z,17.85
2018-12-17T13:52:47.438Z,15.10
2018-12-17T13:55:15.812Z,19.75
2018-12-17T13:57:44.159Z,20.02
2018-12-17T14:00:13.162Z,19.45
2018-12-17T14:02:41.469Z,21.10
2018-12-17T14:05:09.791Z,17.67
2018-12-17T14:07:38.091Z,16.90
2018-12-17T14:10:14.479Z,18.25
2018-12-17T14:12:42.860Z,10.30
2018-12-17T14:15:11.212Z,17.17
2018-12-17T14:17:41.593Z,19.90
2018-12-17T14:20:15.066Z,17.20
2018-12-17T14:22:44.206Z,15.60
2018-12-17T14:25:12.489Z,20.37
2018-12-17T14:27:40.615Z,19.20
2018-12-17T14:30:10.615Z,20.23
2018-12-17T14:32:38.774Z,20.62
2018-12-17T14:35:07.360Z,18.82
2018-12-17T14:37:39.897Z,14.45
2018-12-17T14:40:08.330Z,16.37
2018-12-17T14:42:36.606Z,17.82
2018-12-17T14:45:06.306Z,17.55
2018-12-17T14:47:34.602Z,15.13
2018-12-17T14:50:04.017Z,8.43
2018-12-17T14:52:32.229Z,16.48
2018-12-17T14:55:00.414Z,13.25
2018-12-17T14:57:28.941Z,18.92
2018-12-17T14:59:57.522Z,16.10
2018-12-17T15:02:25.872Z,15.90
2018-12-17T15:11:40.071Z,19.32
2018-12-17T15:14:08.538Z,16.48
2018-12-17T15:16:37.853Z,20.50
2018-12-17T15:19:06.169Z,20.12
2018-12-17T15:21:34.422Z,19.15
2018-12-17T15:24:02.713Z,21.37
2018-12-17T15:26:30.989Z,13.38
2018-12-17T15:28:59.806Z,10.45
2018-12-17T15:31:27.993Z,13.58
2018-12-17T15:33:56.233Z,9.58
2018-12-17T15:36:24.438Z,13.95
2018-12-17T15:38:53.315Z,11.28
2018-12-17T15:41:22.008Z,12.28
2018-12-17T15:43:50.576Z,11.55
2018-12-17T15:46:18.997Z,17.20
2018-12-17T15:48:47.158Z,6.17
2018-12-17T15:51:15.668Z,20.37
2018-12-17T15:53:43.837Z,17.92
2018-12-17T15:56:12.170Z,25.43
2018-12-17T15:58:40.468Z,33.75
2018-12-17T16:01:09.100Z,28.25
2018-12-17T16:03:37.288Z,28.40
2018-12-17T16:06:05.451Z,40.10
2018-12-17T16:08:34.073Z,22.90
2018-12-17T16:11:02.161Z,27.65
2018-12-17T16:13:30.727Z,23.10
2018-12-17T16:15:58.823Z,23.22
2018-12-17T16:18:27.043Z,31.68
2018-12-17T16:20:55.238Z,58.50
2018-12-17T16:23:23.629Z,49.98
2018-12-17T16:25:51.757Z,23.30
2018-12-17T16:28:20.050Z,13.22
2018-12-17T16:30:48.571Z,25.50
2018-12-17T16:33:16.827Z,23.42
2018-12-17T16:35:45.015Z,21.35
2018-12-17T16:38:13.750Z,19.02
2018-12-17T16:40:42.517Z,30.82
2018-12-17T16:43:10.978Z,21.25
2018-12-17T16:45:39.433Z,22.98
2018-12-17T16:48:07.613Z,27.70
2018-12-17T16:50:35.860Z,38.48
2018-12-17T16:53:04.311Z,39.58
2018-12-17T16:55:32.527Z,23.38
2018-12-17T16:58:01.347Z,29.60
2018-12-17T17:00:29.887Z,45.65
2018-12-17T17:02:58.401Z,20.23
2018-12-17T17:05:26.833Z,19.67
2018-12-17T17:07:55.236Z,23.22
2018-12-17T17:10:23.529Z,23.18
2018-12-17T17:12:51.740Z,20.30
2018-12-17T17:15:19.935Z,18.87
2018-12-17T17:17:48.312Z,20.70
2018-12-17T17:20:16.550Z,18.60
2018-12-17T17:22:44.718Z,18.87
2018-12-17T17:25:13.033Z,18.05
2018-12-17T17:27:41.413Z,17.85
2018-12-17T17:30:11.730Z,16.32
2018-12-17T17:32:39.934Z,18.17
2018-12-17T17:35:09.126Z,16.80
2018-12-17T17:37:37.295Z,21.33
2018-12-17T17:40:06.020Z,22.45
2018-12-17T17:42:34.214Z,20.92
2018-12-17T17:45:02.516Z,19.27
2018-12-17T17:47:30.849Z,21.82
2018-12-17T17:49:59.466Z,21.75
2018-12-17T17:52:27.554Z,20.60
2018-12-17T17:54:55.914Z,21.90
2018-12-17T17:57:24.239Z,22.82
2018-12-17T17:59:52.745Z,23.18
2018-12-17T18:02:20.905Z,21.00
2018-12-17T18:04:49.186Z,19.12
2018-12-17T18:07:17.467Z,15.80
2018-12-17T18:09:45.769Z,19.00
2018-12-17T18:12:14.153Z,19.05
2018-12-17T18:14:42.407Z,18.37
2018-12-17T18:17:10.531Z,18.45
2018-12-17T18:19:38.943Z,24.45
2018-12-17T18:22:07.172Z,17.42
2018-12-17T18:24:35.989Z,17.25
2018-12-17T18:27:04.296Z,20.70
2018-12-17T18:29:32.623Z,18.15
2018-12-17T18:32:00.843Z,16.20
2018-12-17T18:34:29.640Z,18.45
2018-12-17T18:36:57.962Z,21.12
2018-12-17T18:39:26.247Z,21.52
2018-12-17T18:41:54.711Z,20.12
2018-12-17T18:44:23.015Z,20.75
2018-12-17T18:46:51.390Z,15.55
2018-12-17T18:49:20.225Z,18.10
2018-12-17T18:51:48.475Z,18.87
2018-12-17T18:54:17.354Z,13.08
2018-12-17T18:56:45.544Z,13.48
2018-12-17T18:59:14.225Z,19.60
2018-12-17T19:01:42.881Z,18.65
2018-12-17T19:04:11.279Z,20.20
2018-12-17T19:06:39.962Z,18.77
2018-12-17T19:09:08.810Z,22.17
2018-12-17T19:11:37.195Z,21.70
2018-12-17T19:14:06.795Z,22.98
2018-12-17T19:16:35.688Z,22.55
2018-12-17T19:19:04.211Z,23.07
2018-12-17T19:21:32.363Z,20.43
2018-12-17T19:24:00.701Z,22.07
2018-12-17T19:26:28.891Z,20.12
2018-12-17T19:28:57.654Z,22.55
2018-12-17T19:31:27.270Z,22.90
2018-12-17T19:33:55.662Z,21.95
2018-12-17T19:36:24.168Z,70.65
2018-12-17T19:38:52.412Z,23.25
2018-12-17T19:41:20.654Z,24.92
2018-12-17T19:43:48.970Z,21.50
2018-12-17T19:46:17.355Z,21.75
2018-12-17T19:48:45.854Z,23.18
2018-12-17T19:51:14.484Z,21.42
2018-12-17T19:53:42.807Z,23.22
2018-12-17T19:56:11.259Z,21.87
2018-12-17T19:58:39.503Z,21.23
2018-12-17T20:01:07.970Z,23.02
2018-12-17T20:03:36.230Z,21.12
2018-12-17T20:06:04.490Z,17.42
2018-12-17T20:08:32.933Z,22.30
2018-12-17T20:11:01.320Z,19.57
2018-12-17T20:13:29.590Z,20.77
2018-12-17T20:15:57.802Z,18.80
2018-12-17T20:18:26.683Z,18.12
2018-12-17T20:20:54.802Z,18.67
2018-12-17T20:23:22.927Z,19.65
2018-12-17T20:25:51.862Z,21.95
2018-12-17T20:28:21.085Z,19.15
2018-12-17T20:30:49.659Z,23.80
2018-12-17T20:33:18.024Z,22.22
2018-12-17T20:35:46.248Z,19.57
2018-12-17T20:38:14.501Z,21.68
2018-12-17T20:40:42.772Z,20.40
2018-12-17T20:43:10.978Z,18.20
2018-12-17T20:45:39.148Z,21.07
2018-12-17T20:48:07.841Z,20.25
2018-12-17T20:50:36.236Z,22.73
2018-12-17T20:53:04.586Z,22.82
2018-12-17T20:55:32.796Z,22.58
2018-12-17T20:58:00.910Z,24.20
2018-12-17T21:00:29.521Z,23.55
2018-12-17T21:03:00.508Z,19.92
2018-12-17T21:05:28.216Z,21.70
2018-12-17T21:07:56.721Z,17.67
2018-12-17T21:10:25.316Z,20.92
2018-12-17T21:12:54.127Z,18.85
2018-12-17T21:15:22.275Z,18.17
2018-12-17T21:17:51.376Z,19.17
2018-12-17T21:20:19.780Z,17.62
2018-12-17T21:22:48.072Z,19.25
2018-12-17T21:25:16.482Z,16.50
2018-12-17T21:27:45.420Z,18.05
2018-12-17T21:30:13.900Z,17.30
2018-12-17T21:32:43.262Z,16.90
2018-12-17T21:35:11.648Z,18.20
2018-12-17T21:37:39.860Z,17.87
2018-12-17T21:41:33.371Z,18.37
2018-12-17T21:44:01.598Z,18.42
2018-12-17T21:46:29.984Z,19.02
2018-12-17T21:48:59.009Z,19.35
2018-12-17T21:51:28.318Z,16.60
2018-12-17T21:53:56.577Z,18.17
2018-12-17T21:56:24.896Z,14.23
2018-12-17T21:58:53.204Z,18.90
2018-12-17T22:01:21.776Z,17.42
2018-12-17T22:03:50.646Z,19.50
2018-12-17T22:06:18.830Z,20.82
2018-12-17T22:08:47.183Z,20.48
2018-12-17T22:11:15.559Z,21.10
2018-12-17T22:13:43.765Z,20.27
2018-12-17T22:16:11.916Z,20.35
2018-12-17T22:18:40.214Z,19.20
2018-12-17T22:21:08.398Z,20.35
2018-12-17T22:23:37.125Z,17.55
2018-12-17T22:26:05.525Z,15.23
2018-12-17T22:28:33.709Z,16.77
2018-12-17T22:31:02.303Z,14.87
2018-12-17T22:33:30.499Z,13.62
2018-12-17T22:35:58.834Z,17.98
2018-12-17T22:38:27.168Z,18.55
2018-12-17T22:40:55.306Z,20.20
2018-12-17T22:43:23.589Z,19.25
2018-12-17T22:45:52.637Z,19.17
2018-12-17T22:48:21.136Z,16.82
2018-12-17T22:50:49.848Z,18.70
2018-12-17T22:53:18.041Z,18.00
2018-12-17T22:55:46.408Z,19.48
2018-12-17T22:58:14.779Z,16.12
2018-12-17T23:00:47.140Z,18.90
2018-12-17T23:03:15.381Z,17.77
2018-12-17T23:05:43.622Z,11.45
2018-12-17T23:08:11.812Z,14.33
2018-12-17T23:10:51.296Z,16.17
2018-12-17T23:13:30.956Z,13.85
2018-12-17T23:16:10.651Z,13.48
2018-12-17T23:18:38.024Z,19.17
2018-12-17T23:21:06.546Z,21.07
2018-12-17T23:23:34.766Z,16.40
2018-12-17T23:26:03.043Z,19.73
2018-12-17T23:28:31.237Z,18.48
2018-12-17T23:30:59.712Z,17.73
2018-12-17T23:33:32.762Z,20.35
2018-12-17T23:35:58.950Z,18.17
2018-12-17T23:38:27.422Z,18.82
2018-12-17T23:40:56.015Z,21.42
2018-12-17T23:43:25.761Z,19.12
2018-12-17T23:45:54.211Z,18.62
2018-12-17T23:48:22.719Z,16.93
2018-12-17T23:50:51.791Z,17.17
2018-12-17T23:53:20.050Z,18.95
2018-12-17T23:55:48.300Z,16.48
2018-12-17T23:58:16.558Z,17.25
