createdAt,value
2018-08-28T00:00:25.931Z,0.00
2018-08-28T00:01:26.265Z,0.00
2018-08-28T00:02:25.949Z,0.00
2018-08-28T00:03:26.785Z,0.00
2018-08-28T00:04:25.870Z,0.00
2018-08-28T00:05:25.860Z,0.00
2018-08-28T00:06:25.837Z,0.00
2018-08-28T00:07:25.822Z,0.00
2018-08-28T00:08:26.109Z,0.00
2018-08-28T00:09:25.845Z,0.00
2018-08-28T00:10:25.838Z,0.00
2018-08-28T00:11:25.813Z,0.00
2018-08-28T00:12:25.745Z,0.00
2018-08-28T00:13:25.748Z,0.00
2018-08-28T00:14:25.720Z,0.00
2018-08-28T00:15:26.000Z,0.00
2018-08-28T00:16:25.785Z,0.00
2018-08-28T00:17:25.674Z,0.00
2018-08-28T00:18:25.654Z,0.00
2018-08-28T00:19:25.638Z,0.00
2018-08-28T00:20:25.623Z,0.00
2018-08-28T00:21:25.608Z,0.00
2018-08-28T00:22:26.073Z,0.00
2018-08-28T00:23:25.630Z,0.00
2018-08-28T00:24:25.612Z,0.00
2018-08-28T00:25:25.546Z,0.00
2018-08-28T00:26:25.611Z,0.00
2018-08-28T00:27:25.599Z,0.00
2018-08-28T00:28:25.579Z,0.00
2018-08-28T00:29:25.915Z,0.00
2018-08-28T00:30:25.540Z,0.00
2018-08-28T00:31:25.531Z,0.00
2018-08-28T00:32:25.510Z,0.00
2018-08-28T00:33:25.425Z,0.00
2018-08-28T00:34:25.474Z,0.00
2018-08-28T00:35:25.491Z,0.00
2018-08-28T00:36:25.676Z,0.00
2018-08-28T00:37:25.359Z,0.00
2018-08-28T00:38:25.344Z,0.00
2018-08-28T00:39:25.330Z,0.00
2018-08-28T00:40:25.313Z,0.00
2018-08-28T00:41:25.349Z,0.00
2018-08-28T00:42:25.637Z,0.00
2018-08-28T00:43:25.270Z,0.00
2018-08-28T00:44:25.252Z,0.00
2018-08-28T00:45:25.331Z,0.00
2018-08-28T00:46:25.330Z,0.00
2018-08-28T00:47:25.366Z,0.00
2018-08-28T00:48:25.540Z,0.00
2018-08-28T00:49:25.175Z,0.00
2018-08-28T00:50:25.158Z,0.00
2018-08-28T00:51:25.147Z,0.00
2018-08-28T00:52:25.264Z,0.00
2018-08-28T00:53:25.163Z,0.00
2018-08-28T00:54:25.452Z,0.00
2018-08-28T00:55:25.130Z,0.00
2018-08-28T00:56:25.065Z,0.00
2018-08-28T00:57:25.052Z,0.00
2018-08-28T00:58:25.033Z,0.00
2018-08-28T00:59:25.070Z,0.00
2018-08-28T01:00:25.354Z,0.00
2018-08-28T01:01:24.988Z,0.00
2018-08-28T01:02:24.970Z,0.00
2018-08-28T01:03:24.955Z,0.00
2018-08-28T01:04:25.022Z,0.00
2018-08-28T01:05:25.008Z,0.00
2018-08-28T01:06:25.290Z,0.00
2018-08-28T01:07:24.975Z,0.00
2018-08-28T01:08:24.956Z,0.00
2018-08-28T01:09:24.943Z,0.00
2018-08-28T01:10:24.846Z,0.00
2018-08-28T01:11:24.880Z,0.00
2018-08-28T01:12:25.165Z,0.00
2018-08-28T01:13:24.852Z,0.00
2018-08-28T01:14:24.788Z,0.00
2018-08-28T01:15:24.854Z,0.00
2018-08-28T01:16:24.752Z,0.00
2018-08-28T01:17:24.786Z,0.00
2018-08-28T01:18:25.071Z,0.00
2018-08-28T01:19:24.820Z,0.00
2018-08-28T01:20:24.807Z,0.00
2018-08-28T01:21:24.791Z,0.00
2018-08-28T01:22:24.775Z,0.00
2018-08-28T01:23:24.758Z,0.00
2018-08-28T01:24:24.743Z,0.00
2018-08-28T01:25:24.963Z,0.00
2018-08-28T01:26:24.596Z,0.00
2018-08-28T01:27:24.582Z,0.00
2018-08-28T01:28:24.565Z,0.00
2018-08-28T01:29:24.551Z,0.00
2018-08-28T01:30:24.584Z,0.00
2018-08-28T01:31:24.568Z,0.00
2018-08-28T01:32:24.854Z,0.00
2018-08-28T01:33:24.489Z,0.00
2018-08-28T01:34:24.471Z,0.00
2018-08-28T01:35:24.455Z,0.00
2018-08-28T01:36:24.441Z,0.00
2018-08-28T01:37:24.474Z,0.00
2018-08-28T01:38:24.460Z,0.00
2018-08-28T01:39:24.693Z,0.00
2018-08-28T01:40:24.378Z,0.00
2018-08-28T01:41:24.363Z,0.00
2018-08-28T01:42:24.352Z,0.00
2018-08-28T01:43:24.385Z,0.00
2018-08-28T01:44:24.398Z,0.00
2018-08-28T01:45:24.352Z,0.00
2018-08-28T01:46:24.656Z,0.00
2018-08-28T01:47:24.341Z,0.00
2018-08-28T01:48:24.253Z,0.00
2018-08-28T01:49:24.324Z,0.00
2018-08-28T01:50:24.274Z,0.00
2018-08-28T01:51:24.207Z,0.00
2018-08-28T01:52:24.242Z,0.00
2018-08-28T01:53:24.477Z,0.00
2018-08-28T01:54:24.237Z,0.00
2018-08-28T01:55:24.207Z,0.00
2018-08-28T01:56:24.181Z,0.00
2018-08-28T01:57:24.188Z,0.00
2018-08-28T01:58:24.100Z,0.00
2018-08-28T01:59:24.087Z,0.00
2018-08-28T02:00:24.369Z,0.00
2018-08-28T02:01:24.104Z,0.00
2018-08-28T02:02:24.138Z,0.00
2018-08-28T02:03:24.024Z,0.00
2018-08-28T02:04:24.009Z,0.00
2018-08-28T02:05:24.073Z,0.00
2018-08-28T02:06:23.976Z,0.00
2018-08-28T02:07:24.259Z,0.00
2018-08-28T02:08:23.995Z,0.00
2018-08-28T02:09:23.981Z,0.00
2018-08-28T02:10:23.964Z,0.00
2018-08-28T02:11:23.899Z,0.00
2018-08-28T02:12:23.887Z,0.00
2018-08-28T02:13:24.248Z,0.00
2018-08-28T02:14:23.984Z,0.00
2018-08-28T02:15:23.920Z,0.00
2018-08-28T02:16:23.905Z,0.00
2018-08-28T02:17:23.808Z,0.00
2018-08-28T02:18:23.790Z,0.00
2018-08-28T02:19:24.076Z,0.00
2018-08-28T02:20:23.896Z,0.00
2018-08-28T02:21:23.876Z,0.00
2018-08-28T02:22:23.809Z,0.00
2018-08-28T02:23:23.796Z,0.00
2018-08-28T02:24:23.779Z,0.00
2018-08-28T02:25:24.068Z,0.00
2018-08-28T02:26:23.750Z,0.00
2018-08-28T02:27:23.733Z,0.00
2018-08-28T02:28:23.767Z,0.00
2018-08-28T02:29:23.621Z,0.00
2018-08-28T02:30:23.606Z,0.00
2018-08-28T02:31:23.893Z,0.00
2018-08-28T02:32:23.575Z,0.00
2018-08-28T02:33:23.656Z,0.00
2018-08-28T02:34:23.598Z,0.00
2018-08-28T02:35:23.581Z,0.00
2018-08-28T02:36:23.514Z,0.00
2018-08-28T02:37:23.800Z,0.00
2018-08-28T02:38:23.482Z,0.00
2018-08-28T02:39:36.204Z,0.00
2018-08-28T02:40:23.501Z,0.00
2018-08-28T02:41:23.587Z,0.00
2018-08-28T02:42:23.420Z,0.00
2018-08-28T02:43:23.704Z,0.00
2018-08-28T02:44:23.390Z,0.00
2018-08-28T02:45:23.378Z,0.00
2018-08-28T02:46:23.359Z,0.00
2018-08-28T02:47:23.393Z,0.00
2018-08-28T02:48:23.379Z,0.00
2018-08-28T02:49:23.665Z,0.00
2018-08-28T02:50:23.298Z,0.00
2018-08-28T02:51:23.282Z,0.00
2018-08-28T02:52:23.268Z,0.00
2018-08-28T02:53:23.251Z,0.00
2018-08-28T02:54:33.125Z,0.00
2018-08-28T02:55:23.695Z,0.00
2018-08-28T02:56:23.339Z,0.00
2018-08-28T02:57:23.302Z,0.00
2018-08-28T02:58:23.257Z,0.00
2018-08-28T02:59:23.239Z,0.00
2018-08-28T03:00:23.305Z,0.00
2018-08-28T03:01:23.242Z,0.00
2018-08-28T03:02:23.577Z,0.00
2018-08-28T03:03:23.209Z,0.00
2018-08-28T03:04:23.194Z,0.00
2018-08-28T03:05:23.189Z,0.00
2018-08-28T03:06:23.162Z,0.00
2018-08-28T03:07:23.198Z,0.00
2018-08-28T03:08:23.142Z,0.00
2018-08-28T03:09:23.471Z,0.00
2018-08-28T03:10:23.104Z,0.00
2018-08-28T03:11:23.092Z,0.00
2018-08-28T03:12:23.068Z,0.00
2018-08-28T03:13:23.184Z,0.00
2018-08-28T03:14:23.121Z,0.00
2018-08-28T03:15:23.145Z,0.00
2018-08-28T03:16:23.379Z,0.00
2018-08-28T03:17:23.055Z,0.00
2018-08-28T03:18:22.949Z,0.00
2018-08-28T03:19:22.898Z,0.00
2018-08-28T03:20:22.880Z,0.00
2018-08-28T03:21:22.866Z,0.00
2018-08-28T03:22:22.797Z,0.00
2018-08-28T03:23:23.083Z,0.00
2018-08-28T03:24:22.767Z,0.00
2018-08-28T03:25:22.754Z,0.00
2018-08-28T03:26:22.786Z,0.00
2018-08-28T03:27:22.771Z,0.00
2018-08-28T03:28:22.826Z,0.00
2018-08-28T03:29:22.810Z,0.00
2018-08-28T03:30:23.156Z,0.00
2018-08-28T03:31:22.779Z,0.00
2018-08-28T03:32:22.762Z,0.00
2018-08-28T03:33:22.742Z,0.00
2018-08-28T03:34:22.662Z,0.00
2018-08-28T03:35:22.596Z,0.00
2018-08-28T03:36:22.581Z,0.00
2018-08-28T03:37:22.876Z,0.00
2018-08-28T03:38:22.598Z,0.00
2018-08-28T03:39:22.581Z,0.00
2018-08-28T03:40:22.566Z,0.00
2018-08-28T03:41:22.500Z,0.00
2018-08-28T03:42:22.483Z,0.00
2018-08-28T03:43:22.769Z,0.00
2018-08-28T03:44:22.452Z,0.00
2018-08-28T03:45:22.593Z,0.00
2018-08-28T03:46:22.426Z,0.00
2018-08-28T03:47:22.407Z,0.00
2018-08-28T03:48:22.392Z,0.00
2018-08-28T03:49:22.678Z,0.00
2018-08-28T03:50:22.368Z,0.00
2018-08-28T03:51:22.393Z,0.00
2018-08-28T03:52:22.377Z,0.00
2018-08-28T03:53:22.361Z,0.00
2018-08-28T03:54:22.297Z,0.00
2018-08-28T03:55:22.624Z,4.00
2018-08-28T03:56:22.264Z,0.00
2018-08-28T03:57:22.247Z,0.00
2018-08-28T03:58:22.282Z,4.00
2018-08-28T03:59:22.264Z,0.00
2018-08-28T04:00:22.250Z,4.00
2018-08-28T04:01:22.565Z,4.00
2018-08-28T04:02:22.321Z,4.00
2018-08-28T04:03:22.151Z,4.00
2018-08-28T04:04:22.186Z,4.00
2018-08-28T04:05:22.170Z,8.00
2018-08-28T04:06:22.160Z,8.00
2018-08-28T04:07:22.387Z,8.00
2018-08-28T04:08:22.076Z,12.00
2018-08-28T04:09:22.060Z,12.00
2018-08-28T04:10:22.109Z,12.00
2018-08-28T04:11:22.093Z,16.00
2018-08-28T04:12:22.082Z,16.00
2018-08-28T04:13:22.363Z,16.00
2018-08-28T04:14:22.045Z,20.00
2018-08-28T04:15:22.030Z,24.00
2018-08-28T04:16:22.018Z,24.00
2018-08-28T04:17:22.051Z,28.00
2018-08-28T04:18:21.979Z,28.00
2018-08-28T04:19:22.194Z,32.00
2018-08-28T04:20:21.879Z,36.00
2018-08-28T04:21:21.897Z,36.00
2018-08-28T04:22:21.911Z,40.00
2018-08-28T04:23:21.886Z,44.00
2018-08-28T04:24:21.865Z,52.00
2018-08-28T04:25:21.848Z,52.00
2018-08-28T04:26:22.082Z,60.00
2018-08-28T04:27:21.768Z,64.00
2018-08-28T04:28:21.749Z,68.00
2018-08-28T04:29:21.856Z,72.00
2018-08-28T04:30:21.861Z,80.00
2018-08-28T04:31:21.777Z,84.00
2018-08-28T04:32:21.683Z,92.00
2018-08-28T04:33:21.968Z,96.00
2018-08-28T04:34:21.652Z,96.00
2018-08-28T04:35:21.711Z,104.00
2018-08-28T04:36:21.690Z,112.00
2018-08-28T04:37:21.684Z,116.00
2018-08-28T04:38:21.660Z,124.00
2018-08-28T04:39:21.651Z,128.00
2018-08-28T04:40:21.927Z,132.00
2018-08-28T04:41:21.623Z,140.00
2018-08-28T04:42:21.653Z,148.00
2018-08-28T04:43:21.638Z,148.00
2018-08-28T04:44:21.562Z,164.00
2018-08-28T04:45:21.551Z,168.00
2018-08-28T04:46:21.537Z,172.00
2018-08-28T04:47:21.820Z,180.00
2018-08-28T04:48:21.503Z,184.00
2018-08-28T04:49:21.540Z,196.00
2018-08-28T04:50:21.519Z,196.00
2018-08-28T04:51:21.456Z,208.00
2018-08-28T04:52:21.438Z,216.00
2018-08-28T04:53:21.344Z,220.00
2018-08-28T04:54:21.805Z,224.00
2018-08-28T04:55:21.359Z,232.00
2018-08-28T04:56:21.346Z,244.00
2018-08-28T04:57:21.277Z,260.00
2018-08-28T04:58:21.259Z,256.00
2018-08-28T04:59:21.241Z,272.00
2018-08-28T05:00:21.225Z,280.00
2018-08-28T05:01:21.559Z,284.00
2018-08-28T05:02:21.292Z,284.00
2018-08-28T05:03:21.176Z,296.00
2018-08-28T05:04:21.160Z,296.00
2018-08-28T05:05:21.152Z,308.00
2018-08-28T05:06:21.127Z,316.00
2018-08-28T05:07:21.113Z,332.00
2018-08-28T05:08:21.531Z,328.00
2018-08-28T05:09:21.209Z,368.00
2018-08-28T05:10:21.149Z,356.00
2018-08-28T05:11:21.045Z,372.00
2018-08-28T05:12:21.128Z,368.00
2018-08-28T05:13:21.016Z,372.00
2018-08-28T05:14:21.325Z,376.00
2018-08-28T05:15:21.032Z,384.00
2018-08-28T05:16:21.098Z,396.00
2018-08-28T05:17:20.948Z,400.00
2018-08-28T05:18:20.935Z,412.00
2018-08-28T05:19:20.988Z,416.00
2018-08-28T05:20:21.200Z,440.00
2018-08-28T05:21:20.932Z,440.00
2018-08-28T05:22:20.922Z,464.00
2018-08-28T05:23:20.900Z,440.00
2018-08-28T05:24:20.836Z,492.00
2018-08-28T05:25:20.819Z,476.00
2018-08-28T05:26:21.102Z,480.00
2018-08-28T05:27:20.785Z,496.00
2018-08-28T05:28:20.820Z,500.00
2018-08-28T05:29:20.805Z,504.00
2018-08-28T05:30:20.854Z,536.00
2018-08-28T05:31:20.720Z,532.00
2018-08-28T05:32:21.007Z,516.00
2018-08-28T05:33:20.690Z,552.00
2018-08-28T05:34:20.672Z,560.00
2018-08-28T05:35:20.709Z,564.00
2018-08-28T05:36:20.697Z,556.00
2018-08-28T05:37:20.675Z,588.00
2018-08-28T05:38:20.912Z,596.00
2018-08-28T05:39:20.595Z,608.00
2018-08-28T05:40:20.579Z,608.00
2018-08-28T05:41:20.560Z,624.00
2018-08-28T05:42:20.595Z,624.00
2018-08-28T05:43:20.582Z,640.00
2018-08-28T05:44:20.861Z,644.00
2018-08-28T05:45:20.614Z,648.00
2018-08-28T05:46:20.601Z,660.00
2018-08-28T05:47:20.463Z,704.00
2018-08-28T05:48:20.449Z,692.00
2018-08-28T05:49:20.563Z,700.00
2018-08-28T05:50:20.724Z,732.00
2018-08-28T05:51:20.398Z,736.00
2018-08-28T05:52:20.388Z,736.00
2018-08-28T05:53:20.376Z,740.00
2018-08-28T05:54:20.352Z,812.00
2018-08-28T05:55:20.389Z,764.00
2018-08-28T05:56:20.426Z,764.00
2018-08-28T05:57:20.656Z,792.00
2018-08-28T05:58:20.296Z,808.00
2018-08-28T05:59:20.273Z,776.00
2018-08-28T06:00:20.258Z,800.00
2018-08-28T06:01:20.243Z,796.00
2018-08-28T06:02:20.276Z,860.00
2018-08-28T06:03:20.404Z,876.00
2018-08-28T06:04:20.545Z,844.00
2018-08-28T06:05:20.182Z,840.00
2018-08-28T06:06:20.168Z,852.00
2018-08-28T06:07:20.147Z,852.00
2018-08-28T06:08:20.181Z,872.00
2018-08-28T06:09:20.167Z,864.00
2018-08-28T06:10:20.101Z,888.00
2018-08-28T06:11:20.386Z,964.00
2018-08-28T06:12:20.069Z,912.00
2018-08-28T06:13:20.054Z,904.00
2018-08-28T06:14:20.090Z,924.00
2018-08-28T06:15:20.074Z,952.00
2018-08-28T06:16:20.013Z,956.00
2018-08-28T06:17:20.009Z,944.00
2018-08-28T06:18:20.279Z,1016.00
2018-08-28T06:19:19.963Z,1020.00
2018-08-28T06:20:20.111Z,996.00
2018-08-28T06:21:19.988Z,1052.00
2018-08-28T06:22:19.916Z,1024.00
2018-08-28T06:23:19.905Z,1092.00
2018-08-28T06:24:19.885Z,1248.00
2018-08-28T06:25:20.222Z,1080.00
2018-08-28T06:26:21.192Z,1080.00
2018-08-28T06:27:19.841Z,1072.00
2018-08-28T06:28:19.829Z,1092.00
2018-08-28T06:29:19.862Z,1404.00
2018-08-28T06:30:19.800Z,1224.00
2018-08-28T06:31:19.780Z,1104.00
2018-08-28T06:32:20.115Z,1192.00
2018-08-28T06:33:19.802Z,1232.00
2018-08-28T06:34:19.740Z,1204.00
2018-08-28T06:35:19.720Z,1416.00
2018-08-28T06:36:19.704Z,1272.00
2018-08-28T06:37:19.718Z,1476.00
2018-08-28T06:38:19.677Z,1360.00
2018-08-28T06:39:20.069Z,1312.00
2018-08-28T06:40:19.648Z,1488.00
2018-08-28T06:41:19.640Z,1300.00
2018-08-28T06:42:19.615Z,1320.00
2018-08-28T06:43:19.626Z,1560.00
2018-08-28T06:44:19.586Z,1692.00
2018-08-28T06:45:19.920Z,1348.00
2018-08-28T06:46:19.605Z,1540.00
2018-08-28T06:47:20.091Z,1364.00
2018-08-28T06:48:19.527Z,1388.00
2018-08-28T06:49:19.511Z,1440.00
2018-08-28T06:50:19.494Z,1532.00
2018-08-28T06:51:19.832Z,1684.00
2018-08-28T06:52:19.468Z,1660.00
2018-08-28T06:53:19.502Z,1432.00
2018-08-28T06:54:19.486Z,1688.00
2018-08-28T06:55:19.474Z,1488.00
2018-08-28T06:56:19.457Z,1424.00
2018-08-28T06:57:19.691Z,1532.00
2018-08-28T06:58:19.380Z,1816.00
2018-08-28T06:59:19.413Z,1596.00
2018-08-28T07:00:19.399Z,1600.00
2018-08-28T07:01:19.337Z,1632.00
2018-08-28T07:02:19.367Z,1760.00
2018-08-28T07:03:19.610Z,1608.00
2018-08-28T07:04:19.345Z,1544.00
2018-08-28T07:05:19.325Z,1508.00
2018-08-28T07:06:19.315Z,1544.00
2018-08-28T07:07:19.499Z,1664.00
2018-08-28T07:08:19.281Z,1844.00
2018-08-28T07:09:19.520Z,1672.00
2018-08-28T07:10:19.257Z,1744.00
2018-08-28T07:11:19.241Z,1608.00
2018-08-28T07:12:19.276Z,1904.00
2018-08-28T07:13:19.164Z,1820.00
2018-08-28T07:14:19.148Z,1696.00
2018-08-28T07:15:19.433Z,1652.00
2018-08-28T07:16:19.116Z,1728.00
2018-08-28T07:17:19.129Z,2016.00
2018-08-28T07:18:21.592Z,1988.00
2018-08-28T07:19:19.081Z,1816.00
2018-08-28T07:20:19.059Z,1892.00
2018-08-28T07:21:19.349Z,1908.00
2018-08-28T07:22:19.032Z,2108.00
2018-08-28T07:23:19.018Z,2048.00
2018-08-28T07:24:19.061Z,2076.00
2018-08-28T07:25:19.100Z,2008.00
2018-08-28T07:26:18.979Z,2092.00
2018-08-28T07:27:19.263Z,2136.00
2018-08-28T07:28:18.948Z,2232.00
2018-08-28T07:29:18.938Z,2208.00
2018-08-28T07:30:18.920Z,2244.00
2018-08-28T07:31:18.996Z,2236.00
2018-08-28T07:32:18.941Z,2336.00
2018-08-28T07:33:18.928Z,2236.00
2018-08-28T07:34:19.165Z,2252.00
2018-08-28T07:35:18.936Z,2336.00
2018-08-28T07:36:18.838Z,2256.00
2018-08-28T07:37:18.923Z,2408.00
2018-08-28T07:38:18.891Z,2528.00
2018-08-28T07:39:18.896Z,2044.00
2018-08-28T07:40:18.786Z,2472.00
2018-08-28T07:41:19.153Z,2396.00
2018-08-28T07:42:18.757Z,2404.00
2018-08-28T07:43:18.745Z,2208.00
2018-08-28T07:44:18.730Z,2336.00
2018-08-28T07:45:18.787Z,2404.00
2018-08-28T07:46:18.754Z,2484.00
2018-08-28T07:47:18.744Z,2400.00
2018-08-28T07:48:19.022Z,2364.00
2018-08-28T07:49:18.665Z,2560.00
2018-08-28T07:50:18.651Z,2444.00
2018-08-28T07:51:18.643Z,2416.00
2018-08-28T07:52:18.680Z,2524.00
2018-08-28T07:53:18.668Z,2664.00
2018-08-28T07:54:18.599Z,2484.00
2018-08-28T07:55:18.892Z,2484.00
2018-08-28T07:56:18.572Z,2072.00
2018-08-28T07:57:18.561Z,2220.00
2018-08-28T07:58:18.547Z,2564.00
2018-08-28T07:59:18.584Z,2720.00
2018-08-28T08:00:18.572Z,2540.00
2018-08-28T08:01:18.530Z,2612.00
2018-08-28T08:02:18.798Z,2756.00
2018-08-28T08:03:18.483Z,2804.00
2018-08-28T08:04:18.476Z,2588.00
2018-08-28T08:05:18.509Z,2620.00
2018-08-28T08:06:18.558Z,2648.00
2018-08-28T08:07:18.437Z,2632.00
2018-08-28T08:08:18.425Z,2612.00
2018-08-28T08:09:18.761Z,2656.00
2018-08-28T08:10:18.406Z,2632.00
2018-08-28T08:11:18.387Z,2700.00
2018-08-28T08:12:18.505Z,2716.00
2018-08-28T08:13:18.490Z,2640.00
2018-08-28T08:14:18.395Z,2404.00
2018-08-28T08:15:18.634Z,2804.00
2018-08-28T08:16:18.527Z,2748.00
2018-08-28T08:17:18.326Z,2744.00
2018-08-28T08:18:18.297Z,2924.00
2018-08-28T08:19:18.337Z,3148.00
2018-08-28T08:20:18.525Z,3192.00
2018-08-28T08:21:18.561Z,3360.00
2018-08-28T08:22:18.449Z,3268.00
2018-08-28T08:23:18.317Z,3056.00
2018-08-28T08:24:18.223Z,2940.00
2018-08-28T08:25:18.263Z,3176.00
2018-08-28T08:26:18.248Z,4060.00
2018-08-28T08:27:18.487Z,3840.00
2018-08-28T08:28:18.374Z,3948.00
2018-08-28T08:29:18.164Z,3932.00
2018-08-28T08:30:18.153Z,3940.00
2018-08-28T08:31:18.191Z,3236.00
2018-08-28T08:32:18.182Z,3572.00
2018-08-28T08:33:18.418Z,2780.00
2018-08-28T08:34:18.106Z,3284.00
2018-08-28T08:35:18.120Z,3240.00
2018-08-28T08:36:18.082Z,3292.00
2018-08-28T08:37:18.122Z,2720.00
2018-08-28T08:38:18.110Z,2560.00
2018-08-28T08:39:18.404Z,3392.00
2018-08-28T08:40:18.035Z,3416.00
2018-08-28T08:41:18.028Z,3580.00
2018-08-28T08:42:18.016Z,3500.00
2018-08-28T08:43:18.127Z,3760.00
2018-08-28T08:44:18.043Z,4220.00
2018-08-28T08:45:18.417Z,4380.00
2018-08-28T08:46:18.053Z,4172.00
2018-08-28T08:47:18.036Z,4264.00
2018-08-28T08:48:18.032Z,4068.00
2018-08-28T08:49:17.932Z,4536.00
2018-08-28T08:50:17.991Z,5080.00
2018-08-28T08:51:18.366Z,5200.00
2018-08-28T08:52:17.898Z,5400.00
2018-08-28T08:53:17.889Z,5236.00
2018-08-28T08:54:17.876Z,4896.00
2018-08-28T08:55:17.946Z,5524.00
2018-08-28T08:56:17.944Z,3812.00
2018-08-28T08:57:18.009Z,4552.00
2018-08-28T08:58:18.262Z,4176.00
2018-08-28T08:59:17.909Z,4776.00
2018-08-28T09:00:17.891Z,5972.00
2018-08-28T09:01:17.890Z,5600.00
2018-08-28T09:02:17.792Z,5072.00
2018-08-28T09:03:17.836Z,5244.00
2018-08-28T09:04:17.824Z,5680.00
2018-08-28T09:05:18.107Z,4648.00
2018-08-28T09:06:17.751Z,4540.00
2018-08-28T09:07:17.736Z,3848.00
2018-08-28T09:08:17.728Z,4856.00
2018-08-28T09:09:17.794Z,4972.00
2018-08-28T09:10:17.835Z,4452.00
2018-08-28T09:11:17.823Z,4552.00
2018-08-28T09:12:18.034Z,5600.00
2018-08-28T09:13:17.679Z,5632.00
2018-08-28T09:14:17.665Z,6348.00
2018-08-28T09:15:17.657Z,6460.00
2018-08-28T09:16:17.642Z,6408.00
2018-08-28T09:17:17.686Z,5836.00
2018-08-28T09:18:17.672Z,5160.00
2018-08-28T09:19:17.972Z,4656.00
2018-08-28T09:20:17.609Z,3576.00
2018-08-28T09:21:18.203Z,3936.00
2018-08-28T09:22:18.192Z,5644.00
2018-08-28T09:23:17.676Z,5424.00
2018-08-28T09:24:17.564Z,5688.00
2018-08-28T09:25:17.555Z,5972.00
2018-08-28T09:26:17.999Z,6028.00
2018-08-28T09:27:17.533Z,6056.00
2018-08-28T09:28:17.525Z,6292.00
2018-08-28T09:29:17.569Z,6348.00
2018-08-28T09:30:17.554Z,5916.00
2018-08-28T09:31:17.702Z,5628.00
2018-08-28T09:32:19.430Z,5388.00
2018-08-28T09:35:17.518Z,7244.00
2018-08-28T09:37:17.534Z,5940.00
2018-08-28T09:38:17.531Z,6744.00
2018-08-28T09:39:17.738Z,6580.00
2018-08-28T09:40:17.413Z,6408.00
2018-08-28T09:41:17.404Z,6000.00
2018-08-28T09:42:17.395Z,5604.00
2018-08-28T09:43:17.437Z,5712.00
2018-08-28T09:44:17.497Z,5976.00
2018-08-28T09:45:17.756Z,6872.00
2018-08-28T09:46:17.365Z,8164.00
2018-08-28T09:47:17.353Z,7328.00
2018-08-28T09:48:17.502Z,7372.00
2018-08-28T09:49:17.339Z,7224.00
2018-08-28T09:51:17.674Z,7156.00
2018-08-28T09:52:17.354Z,6772.00
2018-08-28T09:53:17.299Z,6852.00
2018-08-28T09:54:17.284Z,6440.00
2018-08-28T09:55:17.286Z,4896.00
2018-08-28T09:56:17.269Z,4272.00
2018-08-28T09:57:17.726Z,4176.00
2018-08-28T09:58:17.333Z,3836.00
2018-08-28T09:59:17.241Z,3480.00
2018-08-28T10:00:17.247Z,3384.00
2018-08-28T10:01:17.307Z,3336.00
2018-08-28T10:02:17.296Z,3360.00
2018-08-28T10:03:17.559Z,3260.00
2018-08-28T10:04:17.254Z,2956.00
2018-08-28T10:05:17.241Z,2640.00
2018-08-28T10:06:17.185Z,2220.00
2018-08-28T10:07:17.173Z,1880.00
2018-08-28T10:08:17.164Z,1768.00
2018-08-28T10:09:17.499Z,1664.00
2018-08-28T10:10:17.190Z,1488.00
2018-08-28T10:11:17.178Z,1432.00
2018-08-28T10:12:17.121Z,1364.00
2018-08-28T10:13:17.120Z,1344.00
2018-08-28T10:14:17.102Z,1356.00
2018-08-28T10:15:17.442Z,1396.00
2018-08-28T10:16:17.125Z,1444.00
2018-08-28T10:17:17.126Z,1520.00
2018-08-28T10:18:17.144Z,1576.00
2018-08-28T10:19:17.126Z,1792.00
2018-08-28T10:20:17.116Z,2328.00
2018-08-28T10:21:17.456Z,2680.00
2018-08-28T10:22:17.091Z,3076.00
2018-08-28T10:23:17.010Z,3508.00
2018-08-28T10:24:17.003Z,3868.00
2018-08-28T10:25:16.988Z,4076.00
2018-08-28T10:26:16.970Z,4404.00
2018-08-28T10:27:17.309Z,5140.00
2018-08-28T10:28:16.998Z,5192.00
2018-08-28T10:29:16.988Z,6104.00
2018-08-28T10:30:16.971Z,6068.00
2018-08-28T10:31:16.913Z,5544.00
2018-08-28T10:32:17.023Z,5884.00
2018-08-28T10:33:16.892Z,5648.00
2018-08-28T10:34:16.930Z,6144.00
2018-08-28T10:35:16.918Z,6432.00
2018-08-28T10:36:16.915Z,8280.00
2018-08-28T10:37:16.853Z,8368.00
2018-08-28T10:38:16.925Z,7676.00
2018-08-28T10:39:17.128Z,7424.00
2018-08-28T10:40:16.817Z,8292.00
2018-08-28T10:41:16.805Z,5832.00
2018-08-28T10:42:16.845Z,5896.00
2018-08-28T10:43:16.884Z,6764.00
2018-08-28T10:44:16.773Z,19384.00
2018-08-28T10:45:16.818Z,6796.00
2018-08-28T10:46:17.072Z,5964.00
2018-08-28T10:47:16.742Z,4952.00
2018-08-28T10:48:16.734Z,3976.00
2018-08-28T10:49:16.773Z,4100.00
2018-08-28T10:50:16.720Z,3860.00
2018-08-28T10:51:16.721Z,3956.00
2018-08-28T10:52:17.003Z,4304.00
2018-08-28T10:53:16.686Z,4584.00
2018-08-28T10:54:16.669Z,4676.00
2018-08-28T10:55:16.914Z,5444.00
2018-08-28T10:56:16.703Z,5276.00
2018-08-28T10:57:16.644Z,5736.00
2018-08-28T10:58:16.835Z,5700.00
2018-08-28T10:59:17.044Z,5564.00
2018-08-28T11:00:16.814Z,5200.00
2018-08-28T11:01:16.651Z,5260.00
2018-08-28T11:02:19.660Z,5456.00
2018-08-28T11:03:16.581Z,5616.00
2018-08-28T11:04:16.569Z,5360.00
2018-08-28T11:05:16.566Z,5496.00
2018-08-28T11:06:16.903Z,7172.00
2018-08-28T11:07:16.739Z,7152.00
2018-08-28T11:08:16.948Z,8088.00
2018-08-28T11:09:16.570Z,10160.00
2018-08-28T11:10:16.506Z,8632.00
2018-08-28T11:11:16.509Z,10076.00
2018-08-28T11:12:16.795Z,8668.00
2018-08-28T11:13:16.475Z,6960.00
2018-08-28T11:14:16.517Z,6228.00
2018-08-28T11:15:16.710Z,6748.00
2018-08-28T11:16:16.645Z,7764.00
2018-08-28T11:17:16.445Z,9464.00
2018-08-28T11:18:16.722Z,11836.00
2018-08-28T11:19:16.412Z,23776.00
2018-08-28T11:20:16.404Z,16128.00
2018-08-28T11:21:16.492Z,12384.00
2018-08-28T11:22:16.407Z,10792.00
2018-08-28T11:23:16.453Z,8804.00
2018-08-28T11:24:16.666Z,10236.00
2018-08-28T11:25:16.361Z,10216.00
2018-08-28T11:26:16.394Z,10016.00
2018-08-28T11:27:16.388Z,9140.00
2018-08-28T11:28:16.484Z,9056.00
2018-08-28T11:29:16.418Z,10548.00
2018-08-28T11:30:16.693Z,10016.00
2018-08-28T11:31:16.419Z,8132.00
2018-08-28T11:32:16.372Z,8304.00
2018-08-28T11:33:16.329Z,9048.00
2018-08-28T11:34:16.318Z,8504.00
2018-08-28T11:35:16.262Z,8296.00
2018-08-28T11:36:16.550Z,8440.00
2018-08-28T11:37:16.241Z,7480.00
2018-08-28T11:38:16.240Z,6940.00
2018-08-28T11:39:16.271Z,7844.00
2018-08-28T11:40:16.260Z,6636.00
2018-08-28T11:41:16.254Z,6204.00
2018-08-28T11:43:16.484Z,6852.00
2018-08-28T11:44:16.172Z,7348.00
2018-08-28T11:45:16.216Z,7000.00
2018-08-28T11:46:16.204Z,6824.00
2018-08-28T11:47:16.274Z,6632.00
2018-08-28T11:48:16.221Z,7776.00
2018-08-28T11:49:16.712Z,8440.00
2018-08-28T11:50:16.192Z,6852.00
2018-08-28T11:51:16.151Z,7076.00
2018-08-28T11:52:16.143Z,6988.00
2018-08-28T11:53:16.169Z,6600.00
2018-08-28T11:54:16.074Z,6732.00
2018-08-28T11:55:16.367Z,6760.00
2018-08-28T11:56:16.061Z,6076.00
2018-08-28T11:57:16.088Z,6008.00
2018-08-28T11:58:16.083Z,6188.00
2018-08-28T11:59:16.130Z,6004.00
2018-08-28T12:00:16.005Z,5980.00
2018-08-28T12:01:16.294Z,5912.00
2018-08-28T12:02:15.983Z,5980.00
2018-08-28T12:03:15.973Z,5908.00
2018-08-28T12:06:07.420Z,5872.00
2018-08-28T12:08:09.025Z,6576.00
2018-08-28T12:09:12.238Z,6500.00
2018-08-28T12:10:06.170Z,7340.00
2018-08-28T12:11:40.071Z,7276.00
2018-08-28T12:12:06.142Z,7192.00
2018-08-28T12:13:06.613Z,7456.00
2018-08-28T12:14:05.919Z,8228.00
2018-08-28T12:15:07.358Z,6420.00
2018-08-28T12:16:05.947Z,5780.00
2018-08-28T12:18:12.147Z,5964.00
2018-08-28T12:19:05.865Z,10704.00
2018-08-28T12:20:25.089Z,0.00
2018-08-28T12:21:06.522Z,10268.00
2018-08-28T12:22:05.834Z,29120.00
2018-08-28T12:23:06.757Z,30688.00
2018-08-28T12:24:05.819Z,29024.00
2018-08-28T12:25:07.238Z,51104.00
2018-08-28T12:26:09.863Z,16960.00
2018-08-28T12:27:06.412Z,19936.00
2018-08-28T12:28:08.808Z,9000.00
2018-08-28T12:29:06.631Z,11188.00
2018-08-28T12:30:12.022Z,9508.00
2018-08-28T12:31:26.172Z,7920.00
2018-08-28T12:32:05.736Z,6212.00
2018-08-28T12:34:06.334Z,4020.00
2018-08-28T12:35:07.424Z,3484.00
2018-08-28T12:36:05.777Z,3020.00
2018-08-28T12:37:08.869Z,2780.00
2018-08-28T12:38:08.714Z,2460.00
2018-08-28T12:39:05.685Z,2304.00
2018-08-28T12:41:50.746Z,2312.00
2018-08-28T12:42:50.531Z,2212.00
2018-08-28T12:43:50.597Z,2156.00