createdAt,value
2019-02-23T00:03:56.571Z,7.53
2019-02-23T00:06:29.919Z,7.57
2019-02-23T00:08:56.801Z,7.46
2019-02-23T00:11:27.834Z,7.37
2019-02-23T00:13:57.067Z,7.38
2019-02-23T00:16:26.311Z,7.36
2019-02-23T00:18:55.513Z,7.34
2019-02-23T00:21:24.763Z,7.41
2019-02-23T00:23:54.313Z,7.28
2019-02-23T00:26:23.554Z,7.28
2019-02-23T00:28:53.121Z,7.31
2019-02-23T00:31:22.378Z,7.24
2019-02-23T00:33:51.731Z,7.25
2019-02-23T00:36:20.993Z,7.20
2019-02-23T00:38:50.182Z,7.23
2019-02-23T00:41:19.429Z,7.17
2019-02-23T00:43:48.624Z,7.08
2019-02-23T00:46:17.893Z,7.04
2019-02-23T00:48:47.085Z,7.15
2019-02-23T00:51:16.321Z,7.12
2019-02-23T00:53:45.602Z,7.01
2019-02-23T00:56:14.792Z,6.94
2019-02-23T00:58:44.035Z,6.92
2019-02-23T01:01:13.611Z,6.87
2019-02-23T01:03:43.311Z,6.87
2019-02-23T01:06:12.815Z,6.85
2019-02-23T01:08:42.066Z,6.99
2019-02-23T01:11:11.270Z,6.89
2019-02-23T01:13:40.521Z,6.78
2019-02-23T01:16:09.719Z,6.73
2019-02-23T01:18:38.968Z,6.67
2019-02-23T01:21:08.518Z,6.59
2019-02-23T01:23:37.796Z,6.58
2019-02-23T01:26:06.999Z,6.57
2019-02-23T01:28:36.193Z,6.62
2019-02-23T01:31:05.453Z,6.61
2019-02-23T01:33:34.639Z,6.51
2019-02-23T01:36:03.874Z,6.55
2019-02-23T01:38:33.067Z,6.63
2019-02-23T01:41:02.336Z,6.61
2019-02-23T01:43:31.533Z,6.45
2019-02-23T01:46:00.774Z,6.54
2019-02-23T01:48:30.328Z,6.46
2019-02-23T01:50:59.574Z,6.36
2019-02-23T01:53:28.892Z,6.35
2019-02-23T01:55:58.138Z,6.38
2019-02-23T01:58:27.711Z,6.37
2019-02-23T02:00:57.027Z,6.29
2019-02-23T02:03:26.253Z,6.28
2019-02-23T02:05:55.603Z,6.22
2019-02-23T02:08:24.796Z,6.12
2019-02-23T02:10:54.112Z,6.28
2019-02-23T02:13:23.616Z,6.12
2019-02-23T02:15:52.872Z,6.10
2019-02-23T02:18:22.403Z,6.03
2019-02-23T02:20:52.021Z,6.04
2019-02-23T02:23:21.221Z,6.02
2019-02-23T02:25:50.823Z,6.14
2019-02-23T02:28:20.142Z,6.01
2019-02-23T02:30:49.390Z,6.03
2019-02-23T02:33:18.564Z,6.04
2019-02-23T02:35:47.929Z,6.07
2019-02-23T02:38:17.094Z,6.05
2019-02-23T02:40:46.375Z,6.03
2019-02-23T02:43:15.573Z,6.15
2019-02-23T02:45:44.780Z,6.02
2019-02-23T02:48:14.024Z,6.09
2019-02-23T02:50:43.221Z,6.01
2019-02-23T02:53:12.511Z,5.81
2019-02-23T02:55:42.020Z,5.98
2019-02-23T02:58:11.268Z,6.13
2019-02-23T03:00:40.737Z,6.13
2019-02-23T03:03:09.954Z,6.06
2019-02-23T03:05:39.153Z,5.77
2019-02-23T03:08:08.503Z,5.84
2019-02-23T03:10:37.699Z,5.90
2019-02-23T03:13:06.897Z,5.96
2019-02-23T03:15:36.148Z,5.89
2019-02-23T03:18:05.357Z,5.81
2019-02-23T03:20:36.861Z,5.78
2019-02-23T03:23:05.541Z,5.77
2019-02-23T03:25:34.796Z,5.84
2019-02-23T03:28:04.302Z,5.81
2019-02-23T03:30:33.576Z,5.72
2019-02-23T03:33:02.783Z,5.64
2019-02-23T03:35:39.153Z,5.75
2019-02-23T03:38:08.384Z,5.69
2019-02-23T03:40:37.837Z,5.71
2019-02-23T03:43:07.222Z,5.76
2019-02-23T03:45:36.667Z,5.60
2019-02-23T03:48:05.950Z,5.67
2019-02-23T03:50:35.158Z,5.51
2019-02-23T03:53:04.424Z,5.64
2019-02-23T03:58:29.482Z,5.21
2019-02-23T04:00:58.775Z,5.15
2019-02-23T04:03:28.023Z,5.36
2019-02-23T04:05:57.305Z,5.37
2019-02-23T04:08:26.497Z,5.33
2019-02-23T04:10:56.043Z,5.39
2019-02-23T04:13:25.330Z,5.32
2019-02-23T04:15:54.525Z,5.39
2019-02-23T04:18:23.772Z,5.33
2019-02-23T04:21:01.129Z,5.47
2019-02-23T04:23:24.296Z,5.49
2019-02-23T04:25:53.873Z,5.46
2019-02-23T04:28:23.166Z,5.41
2019-02-23T04:30:52.395Z,5.41
2019-02-23T04:33:21.704Z,5.26
2019-02-23T04:35:50.963Z,5.20
2019-02-23T04:38:20.159Z,5.26
2019-02-23T04:40:49.429Z,5.11
2019-02-23T04:43:18.686Z,5.24
2019-02-23T04:45:47.927Z,5.10
2019-02-23T04:48:17.094Z,5.04
2019-02-23T04:50:46.334Z,4.86
2019-02-23T04:53:15.516Z,5.09
2019-02-23T04:55:45.084Z,4.77
2019-02-23T04:58:14.279Z,4.75
2019-02-23T05:00:45.032Z,4.83
2019-02-23T05:03:34.303Z,4.49
2019-02-23T05:06:03.598Z,3.94
2019-02-23T05:08:33.072Z,3.69
2019-02-23T05:11:02.303Z,3.32
2019-02-23T05:13:50.494Z,3.11
2019-02-23T05:16:20.068Z,2.77
2019-02-23T05:18:49.270Z,3.54
2019-02-23T05:21:26.317Z,3.96
2019-02-23T05:23:49.811Z,4.35
2019-02-23T05:26:19.006Z,4.46
2019-02-23T05:28:48.243Z,4.68
2019-02-23T05:31:17.437Z,4.53
2019-02-23T05:33:46.691Z,4.47
2019-02-23T05:36:15.880Z,4.58
2019-02-23T05:38:45.133Z,4.55
2019-02-23T05:41:14.671Z,4.59
2019-02-23T05:43:44.281Z,4.53
2019-02-23T05:46:13.778Z,4.49
2019-02-23T05:48:43.014Z,4.60
2019-02-23T05:51:12.191Z,4.55
2019-02-23T05:53:41.440Z,4.34
2019-02-23T05:56:15.159Z,4.29
2019-02-23T05:58:41.919Z,4.27
2019-02-23T06:01:11.213Z,4.42
2019-02-23T06:03:40.748Z,4.32
2019-02-23T06:06:09.992Z,4.54
2019-02-23T06:08:39.162Z,4.35
2019-02-23T06:11:08.451Z,4.23
2019-02-23T06:13:38.022Z,4.25
2019-02-23T06:16:07.267Z,4.39
2019-02-23T06:18:36.832Z,4.30
2019-02-23T06:21:06.437Z,4.27
2019-02-23T06:23:35.622Z,4.43
2019-02-23T06:26:04.872Z,4.38
2019-02-23T06:28:34.336Z,4.47
2019-02-23T06:31:03.946Z,4.42
2019-02-23T06:33:33.132Z,4.41
2019-02-23T06:36:02.369Z,4.42
2019-02-23T06:38:31.558Z,4.37
2019-02-23T06:41:00.866Z,4.42
2019-02-23T06:43:30.038Z,4.30
2019-02-23T06:45:59.299Z,4.41
2019-02-23T06:48:28.511Z,4.34
2019-02-23T06:50:57.787Z,4.33
2019-02-23T06:53:26.973Z,4.40
2019-02-23T06:55:56.226Z,4.39
2019-02-23T06:58:25.727Z,4.40
2019-02-23T07:00:55.072Z,4.64
2019-02-23T07:03:24.279Z,4.82
2019-02-23T07:05:53.473Z,4.77
2019-02-23T07:08:22.721Z,4.75
2019-02-23T07:10:51.913Z,4.66
2019-02-23T07:13:21.159Z,4.76
2019-02-23T07:15:50.355Z,4.67
2019-02-23T07:18:19.586Z,4.65
2019-02-23T07:23:57.363Z,4.37
2019-02-23T07:26:26.536Z,4.41
2019-02-23T07:28:55.769Z,4.34
2019-02-23T07:31:24.945Z,4.03
2019-02-23T07:33:54.868Z,3.64
2019-02-23T07:36:24.056Z,3.70
2019-02-23T07:38:53.651Z,3.99
2019-02-23T07:41:22.829Z,4.19
2019-02-23T07:43:52.062Z,4.45
2019-02-23T07:46:21.575Z,4.64
2019-02-23T07:48:50.813Z,4.68
2019-02-23T07:51:20.352Z,4.47
2019-02-23T07:53:49.600Z,4.55
2019-02-23T07:56:19.163Z,4.75
2019-02-23T07:58:48.400Z,4.83
2019-02-23T08:01:17.634Z,4.87
2019-02-23T08:03:47.100Z,5.05
2019-02-23T08:06:16.267Z,5.21
2019-02-23T08:08:45.565Z,5.36
2019-02-23T08:11:14.759Z,5.48
2019-02-23T08:13:43.939Z,5.54
2019-02-23T08:16:13.178Z,5.55
2019-02-23T08:18:42.366Z,5.77
2019-02-23T08:21:11.602Z,5.85
2019-02-23T08:23:40.785Z,5.80
2019-02-23T08:26:10.382Z,5.89
2019-02-23T08:28:39.568Z,6.10
2019-02-23T08:31:08.813Z,6.11
2019-02-23T08:33:38.005Z,6.06
2019-02-23T08:36:07.186Z,6.20
2019-02-23T08:38:36.433Z,6.24
2019-02-23T08:41:05.617Z,6.32
2019-02-23T08:43:34.856Z,6.38
2019-02-23T08:46:04.035Z,6.50
2019-02-23T08:48:33.598Z,6.52
2019-02-23T08:51:04.223Z,6.56
2019-02-23T08:53:33.486Z,6.65
2019-02-23T08:56:02.666Z,6.71
2019-02-23T08:58:32.272Z,6.82
2019-02-23T09:01:01.508Z,6.86
2019-02-23T09:03:30.746Z,6.76
2019-02-23T09:06:00.269Z,6.98
2019-02-23T09:08:29.514Z,7.09
2019-02-23T09:10:58.708Z,7.27
2019-02-23T09:16:02.260Z,7.52
2019-02-23T09:18:31.514Z,7.69
2019-02-23T09:21:00.711Z,7.71
2019-02-23T09:23:29.961Z,7.79
2019-02-23T09:25:59.167Z,7.76
2019-02-23T09:28:28.406Z,7.85
2019-02-23T09:30:57.619Z,7.88
2019-02-23T09:33:26.868Z,7.87
2019-02-23T09:35:56.065Z,8.10
2019-02-23T09:38:26.288Z,8.09
2019-02-23T09:40:55.672Z,8.17
2019-02-23T09:43:24.952Z,7.97
2019-02-23T09:45:54.146Z,8.12
2019-02-23T09:48:23.406Z,8.08
2019-02-23T09:50:52.604Z,8.21
2019-02-23T09:53:21.856Z,8.18
2019-02-23T09:55:51.045Z,8.27
2019-02-23T09:58:20.759Z,8.35
2019-02-23T10:00:50.020Z,8.44
2019-02-23T10:03:19.602Z,8.34
2019-02-23T10:05:48.861Z,8.34
2019-02-23T10:08:18.130Z,8.32
2019-02-23T10:10:47.311Z,8.31
2019-02-23T10:13:16.561Z,8.24
2019-02-23T10:15:45.762Z,8.17
2019-02-23T10:18:15.170Z,8.24
2019-02-23T10:20:44.907Z,8.28
2019-02-23T10:23:21.482Z,8.32
2019-02-23T10:25:45.467Z,8.34
2019-02-23T10:28:14.683Z,8.24
2019-02-23T10:30:43.934Z,8.28
2019-02-23T10:33:13.138Z,8.37
2019-02-23T10:35:42.391Z,8.31
2019-02-23T10:38:11.607Z,8.40
2019-02-23T10:40:40.839Z,8.44
2019-02-23T10:43:10.032Z,8.47
2019-02-23T10:45:39.284Z,8.54
2019-02-23T10:48:08.472Z,8.56
2019-02-23T10:50:37.739Z,8.60
2019-02-23T10:53:07.237Z,8.57
2019-02-23T10:55:36.456Z,8.61
2019-02-23T10:58:05.814Z,8.49
2019-02-23T11:00:35.101Z,8.61
2019-02-23T11:03:04.849Z,8.67
2019-02-23T11:05:34.041Z,8.71
2019-02-23T11:08:03.330Z,8.77
2019-02-23T11:10:32.945Z,8.50
2019-02-23T11:13:02.197Z,8.35
2019-02-23T11:15:31.561Z,8.50
2019-02-23T11:18:02.935Z,8.60
2019-02-23T11:26:17.017Z,8.62
2019-02-23T11:28:46.274Z,8.60
2019-02-23T11:31:15.479Z,8.67
2019-02-23T11:33:44.802Z,8.32
2019-02-23T11:36:13.993Z,8.09
2019-02-23T11:38:43.214Z,8.27
2019-02-23T11:41:12.458Z,8.22
2019-02-23T11:43:41.659Z,8.35
2019-02-23T11:46:10.958Z,8.31
2019-02-23T11:48:40.158Z,8.36
2019-02-23T11:51:09.779Z,8.49
2019-02-23T11:53:39.285Z,8.16
2019-02-23T11:56:08.583Z,8.30
2019-02-23T11:58:37.780Z,8.35
2019-02-23T12:01:07.095Z,8.43
2019-02-23T12:03:36.321Z,8.53
2019-02-23T12:06:05.601Z,8.53
2019-02-23T12:08:35.517Z,8.56
2019-02-23T12:11:05.055Z,8.62
2019-02-23T12:13:34.373Z,8.48
2019-02-23T12:16:03.563Z,8.54
2019-02-23T12:18:33.152Z,8.58
2019-02-23T12:21:02.341Z,8.62
2019-02-23T12:23:31.591Z,8.66
2019-02-23T12:26:00.793Z,8.68
2019-02-23T12:28:30.163Z,8.64
2019-02-23T12:30:59.378Z,8.62
2019-02-23T12:33:28.631Z,8.46
2019-02-23T12:35:57.880Z,8.50
2019-02-23T12:38:27.131Z,8.46
2019-02-23T12:40:56.404Z,8.47
2019-02-23T12:43:25.667Z,8.14
2019-02-23T12:45:54.964Z,8.22
2019-02-23T12:48:24.206Z,8.35
2019-02-23T12:50:53.381Z,8.40
2019-02-23T12:53:22.653Z,8.49
2019-02-23T12:55:51.838Z,8.51
2019-02-23T12:58:21.013Z,8.55
2019-02-23T13:00:50.267Z,8.57
2019-02-23T13:03:20.041Z,8.46
2019-02-23T13:05:49.291Z,8.36
2019-02-23T13:08:18.565Z,8.37
2019-02-23T13:10:49.210Z,8.46
2019-02-23T13:13:51.161Z,8.46
2019-02-23T13:20:02.122Z,8.43
2019-02-23T13:34:21.314Z,8.63
2019-02-23T13:37:12.434Z,8.60
2019-02-23T13:40:12.260Z,8.64
2019-02-23T13:43:19.852Z,8.82
2019-02-23T13:46:27.207Z,8.92
2019-02-23T13:49:34.975Z,8.99
2019-02-23T13:52:42.321Z,9.12
2019-02-23T13:55:30.336Z,9.34
2019-02-23T13:58:04.749Z,9.30
2019-02-23T14:01:12.059Z,9.42
2019-02-23T14:34:49.805Z,11.83
2019-02-23T14:37:57.184Z,11.97
2019-02-23T14:41:04.430Z,12.33
2019-02-23T14:44:11.803Z,12.61
2019-02-23T14:47:19.031Z,12.76
2019-02-23T14:50:13.226Z,12.86
2019-02-23T14:53:07.832Z,13.12
2019-02-23T14:56:15.786Z,13.25
2019-02-23T14:59:07.719Z,13.65
2019-02-23T15:05:13.770Z,14.72
2019-02-23T15:08:21.058Z,15.75
2019-02-23T15:11:28.370Z,16.47
2019-02-23T15:14:35.937Z,17.55
2019-02-23T15:17:43.327Z,17.98
2019-02-23T15:20:37.689Z,18.68
2019-02-23T15:23:45.216Z,19.13
2019-02-23T15:26:41.038Z,19.57
2019-02-23T15:29:36.134Z,20.03
2019-02-23T15:32:45.462Z,20.80
2019-02-23T15:35:29.981Z,20.26
2019-02-23T15:38:37.263Z,19.27
2019-02-23T15:41:44.638Z,17.43
2019-02-23T15:44:52.056Z,15.64
2019-02-23T15:47:45.124Z,14.16
2019-02-23T15:50:14.442Z,12.91
2019-02-23T15:52:43.592Z,12.33
2019-02-23T15:55:25.250Z,12.49
2019-02-23T15:57:43.750Z,13.47
2019-02-23T16:00:13.025Z,13.34
2019-02-23T16:02:42.346Z,12.59
2019-02-23T16:05:11.546Z,11.93
2019-02-23T16:07:40.816Z,11.40
2019-02-23T16:10:10.036Z,11.01
2019-02-23T16:12:39.284Z,10.62
2019-02-23T16:15:08.690Z,10.38
2019-02-23T16:17:37.982Z,10.08
2019-02-23T16:20:07.818Z,9.76
2019-02-23T16:22:37.054Z,9.59
2019-02-23T16:25:06.256Z,9.40
2019-02-23T16:27:35.494Z,9.26
2019-02-23T16:33:14.109Z,8.88
2019-02-23T16:35:43.269Z,8.76
2019-02-23T16:38:12.623Z,8.60
2019-02-23T16:43:30.371Z,8.34
2019-02-23T16:45:59.713Z,8.15
2019-02-23T16:48:28.960Z,8.05
2019-02-23T16:50:58.178Z,7.95
2019-02-23T16:53:27.775Z,7.86
2019-02-23T16:55:56.966Z,7.69
2019-02-23T16:58:26.292Z,7.65
2019-02-23T17:00:55.435Z,7.59
2019-02-23T17:03:24.747Z,7.43
2019-02-23T17:05:53.947Z,7.38
2019-02-23T17:08:23.196Z,7.35
2019-02-23T17:10:52.774Z,7.33
2019-02-23T17:13:22.483Z,7.23
2019-02-23T17:15:51.685Z,7.16
2019-02-23T17:18:20.972Z,7.17
2019-02-23T17:20:50.269Z,7.13
2019-02-23T17:23:19.845Z,7.05
2019-02-23T17:25:49.095Z,6.97
2019-02-23T17:28:18.350Z,7.02
2019-02-23T17:30:47.897Z,6.98
2019-02-23T17:33:17.079Z,6.90
2019-02-23T17:35:46.336Z,6.83
2019-02-23T17:38:16.537Z,6.70
2019-02-23T17:40:46.525Z,6.65
2019-02-23T17:43:16.514Z,6.60
2019-02-23T17:45:45.779Z,6.51
2019-02-23T17:48:15.013Z,6.54
2019-02-23T17:50:44.505Z,6.43
2019-02-23T17:53:14.236Z,6.43
2019-02-23T17:55:43.909Z,6.41
2019-02-23T17:58:13.102Z,6.45
2019-02-23T18:00:42.397Z,6.38
2019-02-23T18:03:11.706Z,6.27
2019-02-23T18:05:41.063Z,6.30
2019-02-23T18:08:10.269Z,6.25
2019-02-23T18:10:39.521Z,6.19
2019-02-23T18:13:08.703Z,6.15
2019-02-23T18:15:37.958Z,6.11
2019-02-23T18:18:07.200Z,6.11
2019-02-23T18:20:36.447Z,6.15
2019-02-23T18:23:05.773Z,6.11
2019-02-23T18:25:35.355Z,5.95
2019-02-23T18:28:04.566Z,6.02
2019-02-23T18:30:34.261Z,6.07
2019-02-23T18:33:03.538Z,5.99
2019-02-23T18:35:32.810Z,5.84
2019-02-23T18:38:02.004Z,5.95
2019-02-23T18:40:31.239Z,5.84
2019-02-23T18:43:00.493Z,5.77
2019-02-23T18:45:29.706Z,5.73
2019-02-23T18:47:58.993Z,5.67
2019-02-23T18:50:28.207Z,5.67
2019-02-23T18:52:57.495Z,5.63
2019-02-23T18:58:25.403Z,5.71
2019-02-23T19:00:54.720Z,5.75
2019-02-23T19:03:24.006Z,5.72
2019-02-23T19:05:53.557Z,5.69
2019-02-23T19:08:23.162Z,5.75
2019-02-23T19:10:52.695Z,5.71
2019-02-23T19:13:21.923Z,5.81
2019-02-23T19:15:51.107Z,5.73
2019-02-23T19:18:20.359Z,5.81
2019-02-23T19:20:49.850Z,5.69
2019-02-23T19:23:19.090Z,5.69
2019-02-23T19:25:48.287Z,5.46
2019-02-23T19:28:18.382Z,5.58
2019-02-23T19:30:47.565Z,5.63
2019-02-23T19:33:16.817Z,5.50
2019-02-23T19:35:46.001Z,5.61
2019-02-23T19:38:15.251Z,5.61
2019-02-23T19:40:44.441Z,5.60
2019-02-23T19:43:13.707Z,5.48
2019-02-23T19:45:42.914Z,5.48
2019-02-23T19:48:12.170Z,5.41
2019-02-23T19:50:45.711Z,5.44
2019-02-23T19:53:15.984Z,5.51
2019-02-23T19:55:45.326Z,5.50
2019-02-23T19:58:14.558Z,5.44
2019-02-23T20:00:43.805Z,5.39
2019-02-23T20:03:13.421Z,5.26
2019-02-23T20:05:42.984Z,5.20
2019-02-23T20:08:12.235Z,5.13
2019-02-23T20:10:42.987Z,5.13
2019-02-23T20:13:12.787Z,5.19
2019-02-23T20:15:41.966Z,5.24
2019-02-23T20:18:11.225Z,5.22
2019-02-23T20:20:40.734Z,5.21
2019-02-23T20:23:10.016Z,5.29
2019-02-23T20:25:39.190Z,5.05
2019-02-23T20:28:08.439Z,5.10
2019-02-23T20:30:37.757Z,5.00
2019-02-23T20:33:07.348Z,4.93
2019-02-23T20:35:36.546Z,4.94
2019-02-23T20:38:06.145Z,5.07
2019-02-23T20:40:35.335Z,4.99
2019-02-23T20:43:04.614Z,5.05
2019-02-23T20:45:33.800Z,4.80
2019-02-23T20:48:03.207Z,4.92
2019-02-23T20:50:51.381Z,4.88
2019-02-23T20:53:20.984Z,4.91
2019-02-23T20:55:50.210Z,4.93
2019-02-23T20:58:19.453Z,4.83
2019-02-23T21:00:48.653Z,4.78
2019-02-23T21:03:17.932Z,4.67
2019-02-23T21:05:48.122Z,4.69
2019-02-23T21:08:17.819Z,4.64
2019-02-23T21:10:47.008Z,4.67
2019-02-23T21:13:16.239Z,4.79
2019-02-23T21:15:45.756Z,4.83
2019-02-23T21:18:15.360Z,4.69
2019-02-23T21:20:44.817Z,4.92
2019-02-23T21:23:15.043Z,4.90
2019-02-23T21:25:44.217Z,4.83
2019-02-23T21:28:13.509Z,4.76
2019-02-23T21:30:42.668Z,4.87
2019-02-23T21:33:11.850Z,4.83
2019-02-23T21:35:41.100Z,4.82
2019-02-23T21:38:10.598Z,4.66
2019-02-23T21:40:39.835Z,4.68
2019-02-23T21:43:09.019Z,4.89
2019-02-23T21:45:38.269Z,4.71
2019-02-23T21:48:07.455Z,4.76
2019-02-23T21:50:36.691Z,4.70
2019-02-23T21:53:06.070Z,4.74
2019-02-23T21:55:35.306Z,4.67
2019-02-23T21:58:04.498Z,4.54
2019-02-23T22:00:34.053Z,4.63
2019-02-23T22:03:03.337Z,4.52
2019-02-23T22:06:11.947Z,4.52
2019-02-23T22:08:41.155Z,4.47
2019-02-23T22:11:10.392Z,4.39
2019-02-23T22:13:39.583Z,4.49
2019-02-23T22:16:08.822Z,4.49
2019-02-23T22:18:38.455Z,4.32
2019-02-23T22:21:07.696Z,4.51
2019-02-23T22:23:36.885Z,4.44
2019-02-23T22:26:06.156Z,4.47
2019-02-23T22:28:35.344Z,4.17
2019-02-23T22:31:04.594Z,3.85
2019-02-23T22:33:33.785Z,3.72
2019-02-23T22:36:03.350Z,3.88
2019-02-23T22:38:32.542Z,3.77
2019-02-23T22:41:01.797Z,3.80
2019-02-23T22:43:30.993Z,3.39
2019-02-23T22:46:00.253Z,3.48
2019-02-23T22:48:29.448Z,3.75
2019-02-23T22:50:58.678Z,3.57
2019-02-23T22:53:27.871Z,3.88
2019-02-23T22:55:57.106Z,4.02
2019-02-23T22:58:26.683Z,4.00
2019-02-23T23:01:14.850Z,4.16
2019-02-23T23:03:44.094Z,3.85
2019-02-23T23:06:13.334Z,3.66
2019-02-23T23:08:42.506Z,3.65
2019-02-23T23:11:12.085Z,3.83
2019-02-23T23:13:41.272Z,3.88
2019-02-23T23:18:44.960Z,4.01
2019-02-23T23:21:14.200Z,3.86
2019-02-23T23:23:43.384Z,3.90
2019-02-23T23:26:12.633Z,4.00
2019-02-23T23:28:42.092Z,3.90
2019-02-23T23:31:11.329Z,4.11
2019-02-23T23:33:40.511Z,4.06
2019-02-23T23:36:10.125Z,3.90
2019-02-23T23:38:39.307Z,3.91
2019-02-23T23:41:08.536Z,4.04
2019-02-23T23:43:37.712Z,4.02
2019-02-23T23:46:06.972Z,4.05
2019-02-23T23:48:37.537Z,4.07
2019-02-23T23:51:06.784Z,4.06
2019-02-23T23:53:36.033Z,3.99
2019-02-23T23:56:05.280Z,3.87
2019-02-23T23:58:34.484Z,4.01
