createdAt,value
2023-04-01T00:00:22.813Z,64.90
2023-04-01T00:02:51.654Z,65.00
2023-04-01T00:05:21.527Z,64.80
2023-04-01T00:07:50.214Z,64.70
2023-04-01T00:10:19.498Z,64.80
2023-04-01T00:12:51.620Z,64.80
2023-04-01T00:15:20.538Z,64.80
2023-04-01T00:17:49.176Z,64.70
2023-04-01T00:20:17.832Z,64.60
2023-04-01T00:22:47.166Z,64.80
2023-04-01T00:25:15.882Z,64.80
2023-04-01T00:27:45.217Z,64.70
2023-04-01T00:30:15.417Z,64.60
2023-04-01T00:32:43.743Z,64.60
2023-04-01T00:35:13.385Z,64.60
2023-04-01T00:37:41.622Z,64.70
2023-04-01T00:40:22.840Z,64.70
2023-04-01T00:42:51.119Z,64.60
2023-04-01T00:45:36.551Z,64.60
2023-04-01T00:48:09.200Z,64.80
2023-04-01T00:50:39.018Z,64.90
2023-04-01T00:53:09.373Z,64.70
2023-04-01T00:55:41.270Z,64.70
2023-04-01T00:58:15.622Z,64.70
2023-04-01T01:00:46.463Z,64.70
2023-04-01T01:03:14.709Z,64.70
2023-04-01T01:06:01.700Z,64.80
2023-04-01T01:08:41.179Z,65.00
2023-04-01T01:11:12.658Z,64.90
2023-04-01T01:13:52.609Z,64.80
2023-04-01T01:16:28.431Z,64.70
2023-04-01T01:19:03.519Z,64.60
2023-04-01T01:21:53.438Z,64.70
2023-04-01T01:24:49.628Z,64.70
2023-04-01T01:27:19.128Z,64.70
2023-04-01T01:30:10.409Z,64.50
2023-04-01T01:32:56.941Z,64.60
2023-04-01T01:35:33.112Z,64.70
2023-04-01T01:38:04.975Z,64.70
2023-04-01T01:40:35.103Z,64.80
2023-04-01T01:43:08.882Z,64.80
2023-04-01T01:45:42.218Z,65.00
2023-04-01T01:48:12.239Z,65.00
2023-04-01T01:50:43.678Z,65.20
2023-04-01T01:53:13.863Z,65.30
2023-04-01T01:55:44.138Z,65.30
2023-04-01T01:58:18.056Z,65.40
2023-04-01T02:00:50.671Z,65.50
2023-04-01T02:03:21.664Z,65.70
2023-04-01T02:05:55.123Z,66.00
2023-04-01T02:08:27.472Z,66.30
2023-04-01T02:11:01.048Z,66.40
2023-04-01T02:13:36.160Z,66.30
2023-04-01T02:16:09.702Z,66.60
2023-04-01T02:18:39.608Z,66.90
2023-04-01T02:21:10.400Z,67.40
2023-04-01T02:23:40.365Z,67.70
2023-04-01T02:26:10.326Z,68.20
2023-04-01T02:28:41.624Z,68.60
2023-04-01T02:31:11.838Z,69.10
2023-04-01T02:33:43.039Z,69.80
2023-04-01T02:36:15.524Z,70.30
2023-04-01T02:38:44.880Z,70.70
2023-04-01T02:41:13.903Z,71.20
2023-04-01T02:43:42.280Z,71.60
2023-04-01T02:46:10.635Z,72.10
2023-04-01T02:48:38.860Z,72.50
2023-04-01T02:51:07.165Z,72.70
2023-04-01T02:53:36.715Z,73.10
2023-04-01T02:56:05.247Z,73.50
2023-04-01T02:58:33.561Z,73.40
2023-04-01T03:01:01.831Z,73.60
2023-04-01T03:03:30.318Z,73.80
2023-04-01T03:05:59.593Z,73.80
2023-04-01T03:08:27.946Z,73.90
2023-04-01T03:10:59.040Z,73.80
2023-04-01T03:13:27.919Z,73.90
2023-04-01T03:15:56.331Z,73.90
2023-04-01T03:18:24.567Z,74.60
2023-04-01T03:20:53.013Z,73.80
2023-04-01T03:23:22.244Z,73.60
2023-04-01T03:25:50.556Z,73.40
2023-04-01T03:28:20.234Z,73.50
2023-04-01T03:30:48.415Z,73.40
2023-04-01T03:33:16.680Z,73.30
2023-04-01T03:35:44.986Z,73.10
2023-04-01T03:38:13.185Z,73.10
2023-04-01T03:40:44.450Z,72.80
2023-04-01T03:43:13.173Z,72.60
2023-04-01T03:45:47.252Z,72.60
2023-04-01T03:48:15.911Z,72.40
2023-04-01T03:50:44.094Z,72.30
2023-04-01T03:53:12.610Z,72.10
2023-04-01T03:55:41.044Z,72.00
2023-04-01T03:58:09.888Z,71.80
2023-04-01T04:00:38.289Z,71.80
2023-04-01T04:03:08.191Z,71.70
2023-04-01T04:05:36.892Z,71.50
2023-04-01T04:08:05.423Z,71.40
2023-04-01T04:10:33.635Z,71.40
2023-04-01T04:13:01.777Z,71.20
2023-04-01T04:15:29.978Z,71.00
2023-04-01T04:17:58.227Z,70.90
2023-04-01T04:20:27.839Z,70.90
2023-04-01T04:22:56.054Z,70.90
2023-04-01T04:25:24.209Z,70.70
2023-04-01T04:27:52.421Z,71.20
2023-04-01T04:30:20.639Z,70.60
2023-04-01T04:32:48.845Z,70.60
2023-04-01T04:35:17.379Z,70.70
2023-04-01T04:37:46.952Z,70.80
2023-04-01T04:40:15.429Z,70.80
2023-04-01T04:42:43.676Z,71.00
2023-04-01T04:45:13.560Z,71.10
2023-04-01T04:47:41.774Z,71.20
2023-04-01T04:50:10.804Z,71.50
2023-04-01T04:52:38.965Z,71.70
2023-04-01T04:55:09.630Z,72.00
2023-04-01T04:57:37.815Z,72.20
2023-04-01T05:00:07.687Z,72.70
2023-04-01T05:02:36.020Z,72.90
2023-04-01T05:05:05.092Z,73.40
2023-04-01T05:07:33.293Z,73.70
2023-04-01T05:10:01.590Z,74.10
2023-04-01T05:12:31.839Z,74.40
2023-04-01T05:15:00.017Z,74.70
2023-04-01T05:17:28.263Z,75.10
2023-04-01T05:19:56.431Z,75.40
2023-04-01T05:22:24.591Z,75.70
2023-04-01T05:24:52.872Z,75.80
2023-04-01T05:27:21.168Z,76.00
2023-04-01T05:29:50.746Z,76.40
2023-04-01T05:32:18.974Z,76.60
2023-04-01T05:34:47.157Z,76.70
2023-04-01T05:37:15.341Z,76.90
2023-04-01T05:39:43.740Z,77.10
2023-04-01T05:42:12.013Z,77.40
2023-04-01T05:44:40.498Z,77.90
2023-04-01T05:47:10.240Z,77.90
2023-04-01T05:49:38.493Z,78.10
2023-04-01T05:52:06.668Z,78.40
2023-04-01T05:54:35.674Z,78.60
2023-04-01T05:57:04.222Z,78.90
2023-04-01T05:59:35.934Z,79.00
2023-04-01T06:02:04.406Z,79.10
2023-04-01T06:04:39.546Z,79.60
2023-04-01T06:07:13.970Z,79.90
2023-04-01T06:09:42.407Z,80.10
2023-04-01T06:12:37.264Z,80.30
2023-04-01T06:15:22.348Z,80.60
2023-04-01T06:18:10.739Z,80.80
2023-04-01T06:20:49.089Z,80.70
2023-04-01T06:23:26.491Z,81.00
2023-04-01T06:26:11.728Z,81.20
2023-04-01T06:29:18.134Z,81.40
2023-04-01T06:32:06.590Z,81.60
2023-04-01T06:34:56.673Z,81.90
2023-04-01T06:37:48.233Z,81.90
2023-04-01T06:40:43.647Z,82.00
2023-04-01T06:43:21.478Z,82.10
2023-04-01T06:45:56.312Z,82.30
2023-04-01T06:48:47.958Z,82.50
2023-04-01T06:51:27.477Z,82.50
2023-04-01T06:54:05.176Z,82.60
2023-04-01T06:56:36.322Z,82.80
2023-04-01T06:59:07.667Z,82.80
2023-04-01T07:01:40.355Z,82.90
2023-04-01T07:04:15.744Z,82.70
2023-04-01T07:06:50.218Z,82.70
2023-04-01T07:09:22.897Z,82.70
2023-04-01T07:11:52.877Z,82.80
2023-04-01T07:14:26.520Z,82.90
2023-04-01T07:17:01.074Z,82.70
2023-04-01T07:19:33.928Z,82.60
2023-04-01T07:22:06.204Z,82.60
2023-04-01T07:24:38.684Z,82.70
2023-04-01T07:27:11.284Z,83.00
2023-04-01T07:29:39.733Z,82.90
2023-04-01T07:32:28.551Z,82.80
2023-04-01T07:35:11.969Z,82.80
2023-04-01T07:37:50.885Z,82.80
2023-04-01T07:40:28.969Z,82.70
2023-04-01T07:43:19.871Z,82.80
2023-04-01T07:45:56.284Z,82.90
2023-04-01T07:48:33.935Z,83.10
2023-04-01T07:51:05.277Z,83.30
2023-04-01T07:53:40.050Z,83.40
2023-04-01T07:56:13.900Z,83.50
2023-04-01T07:58:54.940Z,83.70
2023-04-01T08:01:33.421Z,83.60
2023-04-01T08:04:20.581Z,83.60
2023-04-01T08:07:02.309Z,83.70
2023-04-01T08:09:42.102Z,84.10
2023-04-01T08:12:22.833Z,84.10
2023-04-01T08:15:01.463Z,84.20
2023-04-01T08:17:38.229Z,84.40
2023-04-01T08:20:24.142Z,84.10
2023-04-01T08:23:01.850Z,84.30
2023-04-01T08:25:34.847Z,84.40
2023-04-01T08:28:17.487Z,84.80
2023-04-01T08:30:51.226Z,85.20
2023-04-01T08:33:24.298Z,85.20
2023-04-01T08:35:56.086Z,85.70
2023-04-01T08:38:28.933Z,85.80
2023-04-01T08:41:02.801Z,85.90
2023-04-01T08:44:00.244Z,86.00
2023-04-01T08:46:58.791Z,86.00
2023-04-01T08:49:42.931Z,86.00
2023-04-01T08:52:35.478Z,86.10
2023-04-01T08:55:29.777Z,86.30
2023-04-01T08:58:24.932Z,86.50
2023-04-01T09:00:58.053Z,86.50
2023-04-01T09:04:07.686Z,86.50
2023-04-01T09:06:42.437Z,86.40
2023-04-01T09:09:49.286Z,86.60
2023-04-01T09:12:35.630Z,86.80
2023-04-01T09:15:49.261Z,86.80
2023-04-01T09:18:58.860Z,86.90
2023-04-01T09:21:44.158Z,86.90
2023-04-01T09:24:45.718Z,87.00
2023-04-01T09:27:27.802Z,87.50
2023-04-01T09:30:28.786Z,87.50
2023-04-01T09:33:15.082Z,87.60
2023-04-01T09:35:49.470Z,87.60
2023-04-01T09:38:24.882Z,87.70
2023-04-01T09:41:00.835Z,87.90
2023-04-01T09:43:32.164Z,88.10
2023-04-01T09:46:18.679Z,88.20
2023-04-01T09:49:15.510Z,89.00
2023-04-01T09:51:56.387Z,88.30
2023-04-01T09:54:42.374Z,88.30
2023-04-01T09:57:39.453Z,88.30
2023-04-01T10:00:54.912Z,88.10
2023-04-01T10:04:00.965Z,88.20
2023-04-01T10:07:00.717Z,88.10
2023-04-01T10:10:08.077Z,88.10
2023-04-01T10:13:21.822Z,88.00
2023-04-01T10:16:11.645Z,87.70
2023-04-01T10:19:02.789Z,87.40
2023-04-01T10:21:55.156Z,87.40
2023-04-01T10:25:06.393Z,87.70
2023-04-01T10:28:15.060Z,87.60
2023-04-01T10:31:24.120Z,88.20
2023-04-01T10:34:40.848Z,87.30
2023-04-01T10:37:25.220Z,86.90
2023-04-01T10:40:27.771Z,86.90
2023-04-01T10:43:33.393Z,87.30
2023-04-01T10:46:47.309Z,87.20
2023-04-01T10:49:39.799Z,87.00
2023-04-01T10:52:48.738Z,87.00
2023-04-01T10:55:36.214Z,86.90
2023-04-01T10:58:37.025Z,86.90
2023-04-01T11:01:43.289Z,87.10
2023-04-01T11:04:51.078Z,86.90
2023-04-01T11:07:55.861Z,86.70
2023-04-01T11:11:15.750Z,86.40
2023-04-01T11:14:34.747Z,86.00
2023-04-01T11:17:48.066Z,85.80
2023-04-01T11:20:49.074Z,85.70
2023-04-01T11:24:04.561Z,85.70
2023-04-01T11:26:42.625Z,85.70
2023-04-01T11:29:56.742Z,85.90
2023-04-01T11:32:44.039Z,85.60
2023-04-01T11:35:31.077Z,85.60
2023-04-01T11:38:08.925Z,85.30
2023-04-01T11:40:47.447Z,85.30
2023-04-01T11:43:32.956Z,85.30
2023-04-01T11:46:11.965Z,85.20
2023-04-01T11:48:54.731Z,85.00
2023-04-01T11:51:55.645Z,84.70
2023-04-01T11:54:39.711Z,84.40
2023-04-01T11:57:24.539Z,84.40
2023-04-01T12:00:08.648Z,84.70
2023-04-01T12:02:50.833Z,84.50
2023-04-01T12:05:43.472Z,84.30
2023-04-01T12:08:24.384Z,84.30
2023-04-01T12:11:02.715Z,84.00
2023-04-01T12:13:42.318Z,83.70
2023-04-01T12:16:24.407Z,83.60
2023-04-01T12:18:59.442Z,83.40
2023-04-01T12:21:34.484Z,83.20
2023-04-01T12:24:32.044Z,82.80
2023-04-01T12:27:25.805Z,82.40
2023-04-01T12:30:16.216Z,82.30
2023-04-01T12:32:52.560Z,82.20
2023-04-01T12:35:26.539Z,82.30
2023-04-01T12:38:21.103Z,82.30
2023-04-01T12:41:05.072Z,81.90
2023-04-01T12:44:13.368Z,81.80
2023-04-01T12:46:54.747Z,82.10
2023-04-01T12:49:42.684Z,81.80
2023-04-01T12:52:14.503Z,81.60
2023-04-01T12:55:17.838Z,81.20
2023-04-01T12:58:21.666Z,80.60
2023-04-01T13:01:03.479Z,80.50
2023-04-01T13:03:46.643Z,80.50
2023-04-01T13:06:46.185Z,80.30
2023-04-01T13:09:28.615Z,79.50
2023-04-01T13:12:18.623Z,79.40
2023-04-01T13:15:22.390Z,79.40
2023-04-01T13:17:59.339Z,79.30
2023-04-01T13:20:38.111Z,79.10
2023-04-01T13:23:24.515Z,79.00
2023-04-01T13:26:13.784Z,78.60
2023-04-01T13:28:52.762Z,78.30
2023-04-01T13:31:43.207Z,77.90
2023-04-01T13:34:23.579Z,77.90
2023-04-01T13:37:04.621Z,77.90
2023-04-01T13:39:43.406Z,77.90
2023-04-01T13:42:23.462Z,77.70
2023-04-01T13:44:57.600Z,77.40
2023-04-01T13:47:53.846Z,77.40
2023-04-01T13:50:34.687Z,77.40
2023-04-01T13:53:17.843Z,77.20
2023-04-01T13:55:57.511Z,77.20
2023-04-01T13:58:41.135Z,77.10
2023-04-01T14:01:16.018Z,76.80
2023-04-01T14:04:19.217Z,76.60
2023-04-01T14:06:59.524Z,76.70
2023-04-01T14:09:46.835Z,76.90
2023-04-01T14:12:29.614Z,76.90
2023-04-01T14:15:22.319Z,77.10
2023-04-01T14:18:03.713Z,77.20
2023-04-01T14:20:41.685Z,77.20
2023-04-01T14:23:33.551Z,77.20
2023-04-01T14:26:23.640Z,77.10
2023-04-01T14:29:03.177Z,77.30
2023-04-01T14:31:48.904Z,77.60
2023-04-01T14:34:31.807Z,78.20
2023-04-01T14:37:25.058Z,78.30
2023-04-01T14:40:16.536Z,78.50
2023-04-01T14:43:03.245Z,78.70
2023-04-01T14:45:57.216Z,78.80
2023-04-01T14:48:30.829Z,79.20
2023-04-01T14:51:07.134Z,79.30
2023-04-01T14:53:41.602Z,79.60
2023-04-01T14:56:09.943Z,79.90
2023-04-01T14:58:48.566Z,80.20
2023-04-01T15:01:34.579Z,80.30
2023-04-01T15:04:18.880Z,80.40
2023-04-01T15:07:08.620Z,80.40
2023-04-01T15:09:44.585Z,80.70
2023-04-01T15:12:22.990Z,80.70
2023-04-01T15:15:12.076Z,80.80
2023-04-01T15:17:59.307Z,80.90
2023-04-01T15:20:44.941Z,80.80
2023-04-01T15:23:27.906Z,81.40
2023-04-01T15:26:15.388Z,80.70
2023-04-01T15:28:58.216Z,80.60
2023-04-01T15:31:31.549Z,80.60
2023-04-01T15:34:18.625Z,80.70
2023-04-01T15:36:55.486Z,80.80
2023-04-01T15:39:28.576Z,80.50
2023-04-01T15:42:21.488Z,80.20
2023-04-01T15:45:00.137Z,80.00
2023-04-01T15:47:43.298Z,79.90
2023-04-01T15:50:40.665Z,79.40
2023-04-01T15:53:36.322Z,79.30
2023-04-01T15:56:27.394Z,79.20
2023-04-01T15:59:08.547Z,79.10
2023-04-01T16:01:43.300Z,78.70
2023-04-01T16:04:35.393Z,78.60
2023-04-01T16:07:12.827Z,78.30
2023-04-01T16:10:15.497Z,77.90
2023-04-01T16:12:55.058Z,77.80
2023-04-01T16:15:29.157Z,78.20
2023-04-01T16:18:16.407Z,78.00
2023-04-01T16:20:55.744Z,78.20
2023-04-01T16:23:31.984Z,78.20
2023-04-01T16:26:08.607Z,78.40
2023-04-01T16:28:42.218Z,78.40
2023-04-01T16:31:18.802Z,78.50
2023-04-01T16:33:53.048Z,78.50
2023-04-01T16:36:30.325Z,78.60
2023-04-01T16:39:13.601Z,78.60
2023-04-01T16:41:49.571Z,78.60
2023-04-01T16:44:23.850Z,78.70
2023-04-01T16:46:54.219Z,78.50
2023-04-01T16:49:33.959Z,78.60
2023-04-01T16:52:15.625Z,78.70
2023-04-01T16:54:49.950Z,78.80
2023-04-01T16:57:39.749Z,78.80
2023-04-01T17:00:20.722Z,78.90
2023-04-01T17:02:54.519Z,78.80
2023-04-01T17:05:35.796Z,78.90
2023-04-01T17:08:16.122Z,78.90
2023-04-01T17:10:53.467Z,79.10
2023-04-01T17:13:36.158Z,79.10
2023-04-01T17:16:32.803Z,79.20
2023-04-01T17:19:10.946Z,79.20
2023-04-01T17:21:52.788Z,79.30
2023-04-01T17:24:31.407Z,79.30
2023-04-01T17:27:08.379Z,79.00
2023-04-01T17:29:46.025Z,79.10
2023-04-01T17:32:22.464Z,79.40
2023-04-01T17:35:04.759Z,79.20
2023-04-01T17:37:47.817Z,79.30
2023-04-01T17:40:34.238Z,79.30
2023-04-01T17:43:12.071Z,79.60
2023-04-01T17:45:48.262Z,79.80
2023-04-01T17:48:25.013Z,79.90
2023-04-01T17:51:12.767Z,80.20
2023-04-01T17:53:47.465Z,80.30
2023-04-01T17:56:30.377Z,80.30
2023-04-01T17:59:09.950Z,80.40
2023-04-01T18:01:53.976Z,80.90
2023-04-01T18:04:46.325Z,81.30
2023-04-01T18:07:29.444Z,81.50
2023-04-01T18:10:10.439Z,81.80
2023-04-01T18:13:01.792Z,81.90
2023-04-01T18:15:35.006Z,82.30
2023-04-01T18:18:19.762Z,82.10
2023-04-01T18:21:00.758Z,82.40
2023-04-01T18:23:37.135Z,82.70
2023-04-01T18:26:10.572Z,82.70
2023-04-01T18:28:40.983Z,83.10
2023-04-01T18:31:15.422Z,83.30
2023-04-01T18:33:52.041Z,83.50
2023-04-01T18:36:26.361Z,83.90
2023-04-01T18:38:57.528Z,84.30
2023-04-01T18:41:35.655Z,84.50
2023-04-01T18:44:16.824Z,84.60
2023-04-01T18:46:53.655Z,84.60
2023-04-01T18:49:31.743Z,84.70
2023-04-01T18:52:05.275Z,84.90
2023-04-01T18:54:42.311Z,84.90
2023-04-01T18:57:14.694Z,85.10
2023-04-01T18:59:47.597Z,85.20
2023-04-01T19:02:31.789Z,85.20
2023-04-01T19:05:07.820Z,85.10
2023-04-01T19:07:46.455Z,85.40
2023-04-01T19:10:25.064Z,85.40
2023-04-01T19:13:05.417Z,85.50
2023-04-01T19:15:41.745Z,85.50
2023-04-01T19:18:27.796Z,85.80
2023-04-01T19:21:01.809Z,86.20
2023-04-01T19:24:09.750Z,86.20
2023-04-01T19:26:43.366Z,86.30
2023-04-01T19:29:24.286Z,86.20
2023-04-01T19:32:03.999Z,86.60
2023-04-01T19:34:44.867Z,86.60
2023-04-01T19:37:27.789Z,86.80
2023-04-01T19:40:06.002Z,87.00
2023-04-01T19:42:45.478Z,87.00
2023-04-01T19:45:33.751Z,86.90
2023-04-01T19:48:12.725Z,87.00
2023-04-01T19:50:46.110Z,86.90
2023-04-01T19:53:23.578Z,87.10
2023-04-01T19:55:59.433Z,87.40
2023-04-01T19:58:34.471Z,87.50
2023-04-01T20:01:05.668Z,87.50
2023-04-01T20:03:41.781Z,87.70
2023-04-01T20:06:25.040Z,87.80
2023-04-01T20:09:09.948Z,87.40
2023-04-01T20:11:51.000Z,87.80
2023-04-01T20:14:30.268Z,88.00
2023-04-01T20:17:09.737Z,87.90
2023-04-01T20:19:43.266Z,88.10
2023-04-01T20:22:29.540Z,87.90
2023-04-01T20:25:03.700Z,88.00
2023-04-01T20:27:37.627Z,88.20
2023-04-01T20:30:40.591Z,88.30
2023-04-01T20:33:37.598Z,88.50
2023-04-01T20:36:16.619Z,88.50
2023-04-01T20:39:29.651Z,88.50
2023-04-01T20:42:18.502Z,88.90
2023-04-01T20:44:53.307Z,88.90
2023-04-01T20:47:31.433Z,89.10
2023-04-01T20:50:09.110Z,89.20
2023-04-01T20:52:42.334Z,89.10
2023-04-01T20:55:55.535Z,89.10
2023-04-01T20:58:31.115Z,89.50
2023-04-01T21:01:09.413Z,89.70
2023-04-01T21:03:45.382Z,89.80
2023-04-01T21:06:29.630Z,89.60
2023-04-01T21:09:18.660Z,89.80
2023-04-01T21:11:57.110Z,89.80
2023-04-01T21:14:45.840Z,90.00
2023-04-01T21:17:24.854Z,90.00
2023-04-01T21:20:06.168Z,90.10
2023-04-01T21:22:54.568Z,90.10
2023-04-01T21:25:32.734Z,90.20
2023-04-01T21:28:24.391Z,90.20
2023-04-01T21:31:07.534Z,90.20
2023-04-01T21:34:15.814Z,90.20
2023-04-01T21:37:00.883Z,90.30
2023-04-01T21:39:51.478Z,90.30
2023-04-01T21:42:35.805Z,90.40
2023-04-01T21:45:21.667Z,90.40
2023-04-01T21:48:18.037Z,90.40
2023-04-01T21:51:23.931Z,90.50
2023-04-01T21:54:21.501Z,90.50
2023-04-01T21:57:35.851Z,90.50
2023-04-01T22:00:17.508Z,90.60
2023-04-01T22:03:32.887Z,90.60
2023-04-01T22:06:18.233Z,90.60
2023-04-01T22:09:09.264Z,90.70
2023-04-01T22:11:50.729Z,90.80
2023-04-01T22:14:27.385Z,90.80
2023-04-01T22:16:59.280Z,90.80
2023-04-01T22:19:32.134Z,90.80
2023-04-01T22:22:07.011Z,90.90
2023-04-01T22:24:51.220Z,90.90
2023-04-01T22:27:28.072Z,90.90
2023-04-01T22:30:06.841Z,90.90
2023-04-01T22:32:44.725Z,91.10
2023-04-01T22:35:29.340Z,91.10
2023-04-01T22:38:09.091Z,91.20
2023-04-01T22:40:44.664Z,91.10
2023-04-01T22:43:15.111Z,91.20
2023-04-01T22:46:00.170Z,91.30
2023-04-01T22:48:34.716Z,91.30
2023-04-01T22:51:14.097Z,91.30
2023-04-01T22:53:54.306Z,91.50
2023-04-01T22:56:25.905Z,91.60
2023-04-01T22:59:02.414Z,91.60
2023-04-01T23:01:37.989Z,91.70
2023-04-01T23:04:07.316Z,91.60
2023-04-01T23:06:44.830Z,91.60
2023-04-01T23:09:16.628Z,91.60
2023-04-01T23:11:53.788Z,91.70
2023-04-01T23:14:48.318Z,91.80
2023-04-01T23:17:32.355Z,91.80
2023-04-01T23:20:13.488Z,91.80
2023-04-01T23:22:49.814Z,91.80
2023-04-01T23:25:29.615Z,91.80
2023-04-01T23:28:19.279Z,91.80
2023-04-01T23:30:53.039Z,91.90
2023-04-01T23:33:28.215Z,91.90
2023-04-01T23:36:05.928Z,91.90
2023-04-01T23:38:38.473Z,91.90
2023-04-01T23:41:08.640Z,91.90
2023-04-01T23:43:40.735Z,91.90
2023-04-01T23:46:09.800Z,91.90
2023-04-01T23:48:40.163Z,91.90
2023-04-01T23:51:16.746Z,91.90
2023-04-01T23:53:48.494Z,91.80
2023-04-01T23:56:19.639Z,91.90
2023-04-01T23:58:53.375Z,91.90
