createdAt,value
2018-05-12T00:01:54.518Z,16.50
2018-05-12T00:04:22.770Z,16.60
2018-05-12T00:06:50.896Z,16.60
2018-05-12T00:09:19.856Z,16.60
2018-05-12T00:11:48.025Z,16.50
2018-05-12T00:14:16.199Z,16.60
2018-05-12T00:16:44.370Z,16.50
2018-05-12T00:19:12.577Z,16.50
2018-05-12T00:21:41.529Z,16.50
2018-05-12T00:24:09.708Z,16.40
2018-05-12T00:26:37.889Z,16.40
2018-05-12T00:29:06.064Z,16.30
2018-05-12T00:31:34.246Z,16.30
2018-05-12T00:34:02.417Z,16.30
2018-05-12T00:36:30.591Z,16.30
2018-05-12T00:38:58.774Z,16.30
2018-05-12T00:41:26.985Z,16.30
2018-05-12T00:43:55.923Z,16.30
2018-05-12T00:46:24.125Z,16.20
2018-05-12T00:48:52.301Z,16.30
2018-05-12T00:51:20.475Z,16.20
2018-05-12T00:53:48.661Z,16.20
2018-05-12T00:56:16.837Z,16.20
2018-05-12T00:58:45.780Z,16.10
2018-05-12T01:01:13.978Z,16.10
2018-05-12T01:03:42.148Z,16.10
2018-05-12T01:06:10.325Z,16.10
2018-05-12T01:08:38.505Z,16.10
2018-05-12T01:11:06.672Z,16.00
2018-05-12T01:13:34.930Z,16.00
2018-05-12T01:16:03.045Z,16.00
2018-05-12T01:18:31.230Z,15.90
2018-05-12T01:21:00.173Z,15.90
2018-05-12T01:23:28.355Z,15.80
2018-05-12T01:25:56.524Z,15.90
2018-05-12T01:28:24.721Z,15.90
2018-05-12T01:30:52.906Z,15.90
2018-05-12T01:33:21.080Z,15.90
2018-05-12T01:35:49.282Z,15.90
2018-05-12T01:38:18.281Z,15.90
2018-05-12T01:40:47.262Z,15.80
2018-05-12T01:43:16.204Z,15.80
2018-05-12T01:45:44.373Z,15.80
2018-05-12T01:48:12.561Z,15.80
2018-05-12T01:50:40.740Z,15.70
2018-05-12T01:53:08.920Z,15.70
2018-05-12T01:55:37.097Z,15.60
2018-05-12T01:58:05.273Z,15.60
2018-05-12T02:00:33.486Z,15.60
2018-05-12T02:03:02.420Z,15.50
2018-05-12T02:05:30.590Z,15.40
2018-05-12T02:07:58.788Z,15.50
2018-05-12T02:10:26.956Z,15.50
2018-05-12T02:12:55.129Z,15.50
2018-05-12T02:15:23.310Z,15.50
2018-05-12T02:17:51.485Z,15.50
2018-05-12T02:20:19.668Z,15.40
2018-05-12T02:22:47.849Z,15.40
2018-05-12T02:25:16.027Z,15.40
2018-05-12T02:27:44.233Z,15.30
2018-05-12T02:30:12.417Z,15.30
2018-05-12T02:32:40.590Z,15.30
2018-05-12T02:35:08.809Z,15.30
2018-05-12T02:37:36.983Z,15.30
2018-05-12T02:40:05.162Z,15.30
2018-05-12T02:42:33.349Z,15.30
2018-05-12T02:45:01.536Z,15.20
2018-05-12T02:47:30.520Z,15.20
2018-05-12T02:49:58.696Z,15.20
2018-05-12T03:38:19.448Z,15.30
2018-05-12T03:40:47.627Z,14.80
2018-05-12T03:43:15.801Z,14.80
2018-05-12T03:45:43.968Z,14.80
2018-05-12T03:48:12.162Z,14.80
2018-05-12T03:50:40.339Z,14.90
2018-05-12T03:53:08.506Z,15.00
2018-05-12T03:55:36.683Z,15.00
2018-05-12T03:58:04.854Z,15.10
2018-05-12T04:00:33.031Z,15.10
2018-05-12T04:03:01.208Z,15.10
2018-05-12T04:05:47.208Z,15.10
2018-05-12T04:08:34.013Z,15.20
2018-05-12T04:11:19.865Z,15.20
2018-05-12T04:13:48.803Z,15.30
2018-05-12T04:16:17.004Z,15.20
2018-05-12T04:18:45.181Z,15.30
2018-05-12T04:21:13.344Z,15.30
2018-05-12T04:23:41.542Z,15.30
2018-05-12T04:26:09.722Z,15.40
2018-05-12T04:28:38.680Z,15.40
2018-05-12T04:31:06.862Z,15.30
2018-05-12T04:33:35.037Z,15.30
2018-05-12T04:36:03.238Z,15.40
2018-05-12T04:38:32.183Z,15.50
2018-05-12T04:41:00.360Z,15.40
2018-05-12T04:43:28.536Z,15.60
2018-05-12T04:45:56.716Z,15.60
2018-05-12T04:48:24.890Z,15.60
2018-05-12T04:50:53.062Z,15.60
2018-05-12T04:53:21.233Z,15.60
2018-05-12T04:55:49.409Z,15.70
2018-05-12T04:58:17.600Z,15.70
2018-05-12T05:00:45.813Z,15.80
2018-05-12T05:03:14.755Z,15.80
2018-05-12T05:05:42.925Z,15.80
2018-05-12T05:08:11.113Z,15.90
2018-05-12T05:10:39.308Z,15.90
2018-05-12T05:13:07.498Z,15.90
2018-05-12T05:15:36.444Z,16.00
2018-05-12T05:18:04.628Z,15.90
2018-05-12T05:20:32.832Z,16.00
2018-05-12T05:23:01.022Z,16.00
2018-05-12T05:25:29.965Z,16.10
2018-05-12T05:27:58.144Z,16.00
2018-05-12T05:30:26.313Z,16.10
2018-05-12T05:32:54.492Z,16.20
2018-05-12T05:35:22.660Z,16.20
2018-05-12T05:37:50.836Z,16.30
2018-05-12T05:40:19.200Z,16.30
2018-05-12T05:42:47.386Z,16.30
2018-05-12T05:45:15.560Z,16.30
2018-05-12T05:47:43.740Z,16.40
2018-05-12T05:50:11.961Z,16.40
2018-05-12T05:52:40.128Z,16.50
2018-05-12T05:55:09.076Z,16.60
2018-05-12T05:57:37.256Z,16.50
2018-05-12T06:00:05.437Z,16.60
2018-05-12T06:02:33.694Z,16.70
2018-05-12T06:05:01.875Z,16.70
2018-05-12T06:07:30.060Z,16.80
2018-05-12T06:09:58.271Z,16.90
2018-05-12T06:12:27.209Z,17.00
2018-05-12T06:14:55.393Z,16.90
2018-05-12T06:17:23.564Z,17.00
2018-05-12T06:19:51.757Z,17.10
2018-05-12T06:22:19.933Z,17.10
2018-05-12T06:24:48.108Z,17.20
2018-05-12T06:27:16.281Z,17.30
2018-05-12T06:29:44.454Z,17.30
2018-05-12T06:32:12.624Z,17.30
2018-05-12T06:34:40.908Z,17.40
2018-05-12T06:37:09.788Z,17.50
2018-05-12T06:39:37.959Z,17.50
2018-05-12T06:42:06.125Z,17.60
2018-05-12T06:44:34.301Z,17.70
2018-05-12T06:47:02.497Z,17.80
2018-05-12T06:49:30.665Z,17.90
2018-05-12T06:51:58.843Z,17.90
2018-05-12T06:54:27.016Z,18.00
2018-05-12T06:56:55.181Z,18.00
2018-05-12T06:59:23.357Z,18.10
2018-05-12T07:01:51.531Z,18.30
2018-05-12T07:04:19.705Z,18.30
2018-05-12T07:06:47.882Z,18.40
2018-05-12T07:09:16.068Z,18.40
2018-05-12T07:11:44.247Z,18.50
2018-05-12T07:14:12.412Z,18.50
2018-05-12T07:16:40.591Z,18.60
2018-05-12T07:19:08.763Z,18.70
2018-05-12T07:21:36.933Z,18.80
2018-05-12T07:24:05.114Z,18.90
2018-05-12T07:26:33.281Z,18.90
2018-05-12T07:29:01.465Z,19.10
2018-05-12T07:31:29.632Z,19.20
2018-05-12T07:33:57.818Z,19.20
2018-05-12T07:36:26.025Z,19.30
2018-05-12T07:38:54.984Z,19.40
2018-05-12T07:41:23.191Z,19.40
2018-05-12T07:43:52.125Z,19.50
2018-05-12T07:46:20.298Z,19.50
2018-05-12T07:48:48.524Z,19.60
2018-05-12T07:51:16.699Z,19.70
2018-05-12T07:53:44.875Z,19.90
2018-05-12T07:56:13.825Z,20.10
2018-05-12T07:58:42.000Z,20.00
2018-05-12T08:01:10.173Z,20.20
2018-05-12T08:03:38.339Z,20.20
2018-05-12T08:06:06.519Z,20.30
2018-05-12T08:08:34.685Z,20.50
2018-05-12T08:11:02.860Z,20.60
2018-05-12T08:13:31.030Z,20.70
2018-05-12T08:15:59.207Z,20.90
2018-05-12T08:18:27.385Z,21.00
2018-05-12T08:20:55.548Z,21.10
2018-05-12T08:23:23.728Z,21.20
2018-05-12T08:25:51.908Z,21.40
2018-05-12T08:28:20.079Z,21.50
2018-05-12T08:30:48.243Z,21.60
2018-05-12T08:33:16.430Z,21.80
2018-05-12T08:35:44.612Z,21.90
2018-05-12T08:38:12.768Z,22.00
2018-05-12T08:40:40.938Z,22.00
2018-05-12T08:43:09.125Z,22.10
2018-05-12T08:45:37.297Z,22.30
2018-05-12T08:48:05.457Z,22.40
2018-05-12T08:50:33.626Z,22.50
2018-05-12T08:53:02.554Z,22.60
2018-05-12T08:55:30.727Z,22.50
2018-05-12T08:57:58.894Z,22.60
2018-05-12T09:00:27.051Z,22.80
2018-05-12T09:02:55.224Z,22.90
2018-05-12T09:05:23.390Z,23.20
2018-05-12T09:07:51.556Z,23.30
2018-05-12T09:10:20.493Z,23.60
2018-05-12T09:12:48.713Z,23.50
2018-05-12T09:15:17.659Z,23.60
2018-05-12T09:17:45.823Z,23.50
2018-05-12T09:20:13.997Z,23.70
2018-05-12T09:22:42.169Z,23.70
2018-05-12T09:25:10.336Z,23.90
2018-05-12T09:27:38.501Z,24.00
2018-05-12T09:30:06.682Z,24.10
2018-05-12T09:32:34.857Z,24.40
2018-05-12T09:35:03.038Z,24.50
2018-05-12T09:37:31.211Z,24.70
2018-05-12T09:39:59.393Z,24.70
2018-05-12T09:42:27.601Z,24.70
2018-05-12T09:44:55.822Z,25.00
2018-05-12T09:47:23.952Z,24.90
2018-05-12T09:49:52.135Z,25.00
2018-05-12T09:52:20.343Z,24.90
2018-05-12T09:54:48.491Z,24.80
2018-05-12T09:57:16.672Z,24.70
2018-05-12T09:59:45.821Z,25.00
2018-05-12T10:02:13.985Z,24.90
2018-05-12T10:04:42.149Z,25.40
2018-05-12T10:07:10.320Z,25.80
2018-05-12T10:09:38.503Z,26.20
2018-05-12T10:12:06.686Z,26.50
2018-05-12T10:14:34.843Z,26.20
2018-05-12T10:17:03.012Z,26.00
2018-05-12T10:19:31.268Z,26.00
2018-05-12T10:21:59.382Z,26.20
2018-05-12T10:24:27.572Z,26.60
2018-05-12T10:26:55.825Z,27.10
2018-05-12T10:29:23.952Z,27.10
2018-05-12T10:31:52.126Z,27.20
2018-05-12T10:34:20.302Z,27.40
2018-05-12T10:36:48.483Z,27.70
2018-05-12T10:39:16.661Z,27.90
2018-05-12T10:41:45.611Z,28.40
2018-05-12T10:44:13.797Z,28.30
2018-05-12T10:46:42.022Z,28.70
2018-05-12T10:49:10.973Z,29.30
2018-05-12T10:51:39.149Z,29.30
2018-05-12T10:54:07.330Z,29.80
2018-05-12T10:56:35.504Z,30.20
2018-05-12T10:59:03.677Z,30.00
2018-05-12T11:01:31.851Z,30.10
2018-05-12T11:04:00.028Z,30.00
2018-05-12T11:06:28.219Z,29.80
2018-05-12T11:08:57.156Z,29.90
2018-05-12T11:11:25.340Z,29.80
2018-05-12T11:13:53.517Z,30.40
2018-05-12T11:16:21.687Z,30.30
2018-05-12T11:18:49.864Z,30.40
2018-05-12T11:21:18.049Z,30.30
2018-05-12T11:23:46.229Z,30.30
2018-05-12T11:26:14.408Z,30.30
2018-05-12T11:28:42.594Z,30.60
2018-05-12T11:31:10.780Z,31.30
2018-05-12T11:33:39.736Z,31.90
2018-05-12T11:36:08.698Z,32.10
2018-05-12T11:38:36.946Z,32.00
2018-05-12T11:41:05.115Z,31.30
2018-05-12T11:43:33.289Z,30.50
2018-05-12T11:46:01.465Z,29.90
2018-05-12T11:48:30.418Z,29.50
2018-05-12T11:50:58.596Z,29.40
2018-05-12T11:53:26.777Z,29.40
2018-05-12T11:55:54.948Z,29.00
2018-05-12T11:58:23.216Z,28.90
2018-05-12T12:00:51.328Z,29.30
2018-05-12T12:03:19.509Z,29.70
2018-05-12T12:05:48.458Z,31.30
2018-05-12T12:08:16.632Z,31.30
2018-05-12T12:10:44.818Z,32.10
2018-05-12T12:13:12.993Z,31.60
2018-05-12T12:15:41.172Z,30.90
2018-05-12T12:18:09.380Z,29.60
2018-05-12T12:20:38.324Z,29.30
2018-05-12T12:23:06.499Z,29.20
2018-05-12T12:25:34.673Z,29.80
2018-05-12T12:28:02.846Z,30.10
2018-05-12T12:30:31.021Z,30.80
2018-05-12T12:32:59.199Z,31.20
2018-05-12T12:35:27.386Z,31.20
2018-05-12T12:37:55.560Z,30.70
2018-05-12T12:40:23.738Z,31.10
2018-05-12T12:42:51.928Z,32.00
2018-05-12T12:45:20.098Z,32.70
2018-05-12T12:47:48.277Z,32.30
2018-05-12T12:50:16.461Z,32.50
2018-05-12T12:52:45.412Z,29.80
2018-05-12T12:55:13.593Z,29.80
2018-05-12T12:57:41.784Z,29.90
2018-05-12T13:00:09.964Z,30.80
2018-05-12T13:02:38.152Z,29.90
2018-05-12T13:05:07.111Z,32.00
2018-05-12T13:07:35.316Z,32.00
2018-05-12T13:10:03.489Z,34.90
2018-05-12T13:12:31.674Z,37.10
2018-05-12T13:15:00.606Z,39.80
2018-05-12T13:17:28.779Z,39.70
2018-05-12T13:19:56.968Z,40.10
2018-05-12T13:22:25.157Z,40.60
2018-05-12T13:24:53.333Z,38.60
2018-05-12T13:27:21.517Z,38.20
2018-05-12T13:29:49.689Z,38.20
2018-05-12T13:32:17.956Z,36.80
2018-05-12T13:34:46.825Z,35.20
2018-05-12T13:37:15.007Z,35.20
2018-05-12T13:39:43.174Z,34.10
2018-05-12T13:42:11.345Z,35.30
2018-05-12T13:44:39.528Z,36.90
2018-05-12T13:47:07.703Z,38.00
2018-05-12T13:49:35.877Z,37.00
2018-05-12T13:52:04.102Z,35.50
2018-05-12T13:54:33.049Z,35.70
2018-05-12T13:57:01.226Z,35.70
2018-05-12T13:59:29.395Z,35.00
2018-05-12T14:01:57.573Z,35.10
2018-05-12T14:04:25.782Z,36.30
2018-05-12T14:06:53.959Z,37.90
2018-05-12T14:09:22.138Z,38.60
2018-05-12T14:11:51.087Z,39.60
2018-05-12T14:14:19.260Z,39.60
2018-05-12T14:16:47.440Z,40.00
2018-05-12T14:19:15.613Z,39.70
2018-05-12T14:21:43.793Z,38.50
2018-05-12T14:24:11.978Z,38.30
2018-05-12T14:26:40.169Z,38.60
2018-05-12T14:29:08.353Z,38.80
2018-05-12T14:31:37.297Z,39.80
2018-05-12T14:34:05.465Z,39.70
2018-05-12T14:36:33.648Z,38.20
2018-05-12T14:39:01.827Z,37.30
2018-05-12T14:41:29.998Z,36.90
2018-05-12T14:43:58.209Z,36.20
2018-05-12T14:46:26.395Z,35.10
2018-05-12T14:48:55.345Z,34.10
2018-05-12T14:51:23.520Z,34.00
2018-05-12T14:53:51.701Z,33.60
2018-05-12T14:56:19.882Z,33.00
2018-05-12T14:58:48.057Z,32.10
2018-05-12T15:01:16.229Z,31.20
2018-05-12T15:03:44.422Z,30.50
2018-05-12T15:06:12.607Z,29.70
2018-05-12T15:08:41.551Z,28.90
2018-05-12T15:11:09.730Z,28.90
2018-05-12T15:13:37.908Z,28.70
2018-05-12T15:16:06.090Z,29.00
2018-05-12T15:18:34.317Z,29.60
2018-05-12T15:21:03.277Z,30.20
2018-05-12T15:23:31.463Z,30.20
2018-05-12T15:26:00.407Z,30.50
2018-05-12T15:28:28.604Z,30.40
2018-05-12T15:30:56.784Z,30.30
2018-05-12T15:33:24.959Z,29.90
2018-05-12T15:35:53.136Z,30.20
2018-05-12T15:38:21.318Z,30.70
2018-05-12T15:40:49.489Z,31.20
2018-05-12T15:43:17.653Z,31.60
2018-05-12T15:45:45.820Z,32.00
2018-05-12T15:48:13.988Z,32.30
2018-05-12T15:50:42.152Z,32.70
2018-05-12T15:53:10.324Z,32.90
2018-05-12T15:55:38.488Z,32.90
2018-05-12T15:58:06.655Z,32.60
2018-05-12T16:00:34.821Z,32.50
2018-05-12T16:03:03.781Z,32.30
2018-05-12T16:05:31.981Z,32.20
2018-05-12T16:08:00.928Z,30.90
2018-05-12T16:10:29.097Z,30.80
2018-05-12T16:12:57.284Z,29.80
2018-05-12T16:15:25.488Z,28.90
2018-05-12T16:17:54.426Z,28.00
2018-05-12T16:20:22.646Z,28.00
2018-05-12T16:22:50.813Z,27.80
2018-05-12T16:25:19.200Z,27.90
2018-05-12T16:27:47.372Z,28.00
2018-05-12T16:30:15.554Z,28.10
2018-05-12T16:32:44.498Z,27.80
2018-05-12T16:35:12.694Z,27.80
2018-05-12T16:37:40.868Z,27.60
2018-05-12T16:40:09.042Z,27.50
2018-05-12T16:42:37.227Z,27.30
2018-05-12T16:45:05.398Z,26.70
2018-05-12T16:47:33.612Z,26.40
2018-05-12T16:50:02.557Z,26.00
2018-05-12T16:52:30.741Z,26.00
2018-05-12T16:54:58.917Z,25.70
2018-05-12T16:57:27.129Z,25.60
2018-05-12T16:59:56.064Z,25.80
2018-05-12T17:02:24.239Z,25.70
2018-05-12T17:04:52.441Z,25.70
2018-05-12T17:07:20.637Z,25.70
2018-05-12T17:09:49.581Z,25.90
2018-05-12T17:12:17.804Z,25.90
2018-05-12T17:14:46.751Z,25.90
2018-05-12T17:17:14.926Z,25.80
2018-05-12T17:19:43.119Z,25.90
2018-05-12T17:22:11.312Z,25.70
2018-05-12T17:24:39.576Z,25.50
2018-05-12T17:27:08.487Z,24.90
2018-05-12T17:29:37.435Z,24.70
2018-05-12T17:32:05.613Z,24.70
2018-05-12T17:34:34.594Z,24.10
2018-05-12T17:37:02.785Z,24.10
2018-05-12T17:39:30.970Z,23.90
2018-05-12T17:41:59.153Z,23.70
2018-05-12T17:44:27.334Z,23.70
2018-05-12T17:46:55.511Z,23.50
2018-05-12T17:49:23.685Z,23.30
2018-05-12T17:51:51.869Z,23.10
2018-05-12T17:54:20.808Z,22.80
2018-05-12T17:56:48.980Z,22.70
2018-05-12T17:59:17.140Z,22.70
2018-05-12T18:01:45.322Z,22.60
2018-05-12T18:04:13.500Z,22.50
2018-05-12T18:06:41.683Z,22.30
2018-05-12T18:09:09.870Z,22.20
2018-05-12T18:11:38.152Z,22.20
2018-05-12T18:14:06.254Z,22.20
2018-05-12T18:16:34.433Z,22.20
2018-05-12T18:19:03.372Z,22.20
2018-05-12T18:21:31.563Z,22.20
2018-05-12T18:23:59.781Z,22.20
2018-05-12T18:26:28.721Z,22.10
2018-05-12T18:28:56.902Z,22.00
2018-05-12T18:31:25.127Z,22.00
2018-05-12T18:33:54.066Z,21.40
2018-05-12T18:36:22.243Z,21.40
2018-05-12T18:38:50.417Z,21.30
2018-05-12T18:41:18.606Z,21.20
2018-05-12T18:43:46.828Z,21.00
2018-05-12T18:46:15.079Z,20.80
2018-05-12T18:48:43.221Z,20.50
2018-05-12T18:51:11.402Z,20.40
2018-05-12T18:53:39.568Z,20.30
2018-05-12T18:56:07.766Z,20.30
2018-05-12T18:58:35.953Z,20.20
2018-05-12T19:01:04.131Z,20.10
2018-05-12T19:03:33.073Z,20.10
2018-05-12T19:06:01.248Z,20.00
2018-05-12T19:08:29.444Z,20.10
2018-05-12T19:10:57.618Z,20.10
2018-05-12T19:13:26.574Z,19.90
2018-05-12T19:15:54.756Z,19.90
2018-05-12T19:18:22.929Z,19.80
2018-05-12T19:20:51.104Z,19.70
2018-05-12T19:23:19.285Z,19.60
2018-05-12T19:25:47.472Z,19.40
2018-05-12T19:28:15.659Z,19.30
2018-05-12T19:30:43.844Z,19.00
2018-05-12T19:33:12.022Z,18.70
2018-05-12T19:35:40.200Z,18.50
2018-05-12T19:38:08.377Z,18.60
2018-05-12T19:40:36.561Z,18.60
2018-05-12T19:43:05.503Z,18.30
2018-05-12T19:45:33.721Z,18.20
2018-05-12T19:48:01.894Z,18.20
2018-05-12T19:50:30.069Z,17.90
2018-05-12T19:52:58.270Z,17.70
2018-05-12T19:55:26.490Z,17.50
2018-05-12T19:57:54.839Z,17.50
2018-05-12T20:00:23.042Z,17.40
2018-05-12T20:02:51.214Z,17.50
2018-05-12T20:05:19.390Z,17.50
2018-05-12T20:07:47.582Z,17.40
2018-05-12T20:10:15.753Z,17.40
2018-05-12T20:12:43.930Z,17.50
2018-05-12T20:15:12.116Z,17.60
2018-05-12T20:17:40.295Z,17.70
2018-05-12T20:20:08.474Z,17.70
2018-05-12T20:22:36.656Z,17.70
2018-05-12T20:25:05.592Z,17.60
2018-05-12T20:27:33.772Z,17.60
2018-05-12T20:30:01.961Z,17.50
2018-05-12T20:32:30.135Z,17.50
2018-05-12T20:34:58.323Z,17.40
2018-05-12T20:37:26.564Z,17.40
2018-05-12T20:39:54.738Z,17.40
2018-05-12T20:42:22.917Z,17.40
2018-05-12T20:44:51.101Z,17.40
2018-05-12T20:47:19.274Z,17.40
2018-05-12T20:49:47.453Z,17.50
2018-05-12T20:52:15.625Z,17.50
2018-05-12T20:54:43.849Z,17.50
2018-05-12T20:57:12.796Z,17.40
2018-05-12T20:59:40.973Z,17.40
2018-05-12T21:02:09.182Z,17.50
2018-05-12T21:04:38.135Z,17.50
2018-05-12T21:07:06.314Z,17.40
2018-05-12T21:09:34.492Z,17.50
2018-05-12T21:12:02.688Z,17.50
2018-05-12T21:14:30.862Z,17.40
2018-05-12T21:17:00.213Z,17.40
2018-05-12T21:19:28.402Z,17.30
2018-05-12T21:21:56.581Z,17.30
2018-05-12T21:24:24.753Z,17.30
2018-05-12T21:26:52.940Z,17.30
2018-05-12T21:29:21.145Z,17.20
2018-05-12T21:31:49.298Z,17.20
2018-05-12T21:34:17.472Z,17.30
2018-05-12T21:36:45.657Z,17.40
2018-05-12T21:39:13.856Z,17.40
2018-05-12T21:41:42.795Z,17.40
2018-05-12T21:44:10.961Z,17.40
2018-05-12T21:46:39.137Z,17.30
2018-05-12T21:49:07.306Z,17.30
2018-05-12T21:51:35.481Z,17.30
2018-05-12T21:54:03.654Z,17.30
2018-05-12T21:56:31.821Z,17.20
2018-05-12T21:59:00.072Z,17.30
2018-05-12T22:01:28.186Z,17.30
2018-05-12T22:03:56.362Z,17.20
2018-05-12T22:06:24.537Z,17.30
2018-05-12T22:08:52.719Z,17.30
2018-05-12T22:11:20.927Z,17.30
2018-05-12T22:13:49.104Z,17.30
2018-05-12T22:16:17.282Z,17.30
2018-05-12T22:18:45.455Z,17.30
2018-05-12T22:21:13.630Z,17.20
2018-05-12T22:23:42.573Z,17.10
2018-05-12T22:26:10.772Z,17.10
2018-05-12T22:28:38.970Z,17.10
2018-05-12T22:31:07.146Z,17.00
2018-05-12T22:33:35.338Z,17.00
2018-05-12T22:36:04.274Z,16.90
2018-05-12T22:38:32.440Z,16.90
2018-05-12T22:41:00.625Z,16.90
2018-05-12T22:43:28.799Z,16.90
2018-05-12T22:45:56.976Z,16.90
2018-05-12T22:48:25.147Z,16.90
2018-05-12T22:50:53.321Z,16.90
2018-05-12T22:53:21.505Z,16.80
2018-05-12T22:55:49.676Z,16.80
2018-05-12T22:58:17.848Z,16.70
2018-05-12T23:00:46.033Z,16.70
2018-05-12T23:03:14.205Z,16.70
2018-05-12T23:05:42.448Z,16.60
2018-05-12T23:08:10.634Z,16.60
2018-05-12T23:10:38.809Z,16.50
2018-05-12T23:13:06.984Z,16.50
2018-05-12T23:15:35.158Z,16.60
2018-05-12T23:18:03.361Z,16.60
2018-05-12T23:20:31.529Z,16.60
2018-05-12T23:22:59.699Z,16.60
2018-05-12T23:25:27.873Z,16.50
2018-05-12T23:27:56.083Z,16.50
2018-05-12T23:30:25.055Z,16.50
2018-05-12T23:32:53.229Z,16.40
2018-05-12T23:35:21.422Z,16.50
2018-05-12T23:37:49.605Z,16.40
2018-05-12T23:40:18.544Z,16.30
2018-05-12T23:42:46.819Z,16.30
2018-05-12T23:45:15.005Z,16.30
2018-05-12T23:47:43.177Z,16.30
2018-05-12T23:50:11.382Z,16.30
2018-05-12T23:52:39.582Z,16.20
2018-05-12T23:55:08.683Z,16.20
2018-05-12T23:57:37.611Z,16.30
