createdAt,value
2023-01-20T00:01:48.871Z,99289.66
2023-01-20T00:04:19.401Z,99290.84
2023-01-20T00:06:47.749Z,99288.41
2023-01-20T00:09:17.959Z,99285.06
2023-01-20T00:11:46.648Z,99284.19
2023-01-20T00:14:14.802Z,99282.38
2023-01-20T00:16:42.797Z,99275.47
2023-01-20T00:19:14.469Z,99279.31
2023-01-20T00:21:43.166Z,99278.16
2023-01-20T00:24:10.726Z,99269.34
2023-01-20T00:26:38.692Z,99286.56
2023-01-20T00:29:06.483Z,99294.53
2023-01-20T00:31:36.244Z,99285.56
2023-01-20T00:34:03.936Z,99278.38
2023-01-20T00:36:32.699Z,99279.97
2023-01-20T00:39:03.029Z,99274.66
2023-01-20T00:41:31.231Z,99270.50
2023-01-20T00:43:58.790Z,99270.25
2023-01-20T00:46:45.257Z,99259.06
2023-01-20T00:49:13.247Z,99259.06
2023-01-20T00:51:41.142Z,99263.94
2023-01-20T00:54:08.680Z,99255.78
2023-01-20T00:56:36.498Z,99262.06
2023-01-20T00:59:04.263Z,99262.19
2023-01-20T01:01:32.544Z,99256.44
2023-01-20T01:04:00.247Z,99254.56
2023-01-20T01:06:28.249Z,99242.34
2023-01-20T01:08:57.136Z,99238.47
2023-01-20T01:11:26.106Z,99242.09
2023-01-20T01:13:57.448Z,99236.91
2023-01-20T01:16:25.340Z,99242.09
2023-01-20T01:18:56.035Z,99239.00
2023-01-20T01:21:23.960Z,99223.19
2023-01-20T01:23:53.754Z,99224.91
2023-01-20T01:26:21.806Z,99237.75
2023-01-20T01:28:50.400Z,99232.88
2023-01-20T01:31:21.968Z,99229.25
2023-01-20T01:33:50.080Z,99217.47
2023-01-20T01:36:19.095Z,99225.03
2023-01-20T01:38:58.248Z,99221.06
2023-01-20T01:41:27.609Z,99230.75
2023-01-20T01:44:11.809Z,99233.72
2023-01-20T01:46:41.663Z,99233.44
2023-01-20T01:49:22.699Z,99244.19
2023-01-20T01:52:09.093Z,99241.72
2023-01-20T01:54:42.232Z,99221.59
2023-01-20T01:57:10.514Z,99216.44
2023-01-20T01:59:38.832Z,99235.56
2023-01-20T02:02:06.670Z,99235.06
2023-01-20T02:04:35.168Z,99220.72
2023-01-20T02:07:16.535Z,99217.47
2023-01-20T02:09:44.522Z,99223.53
2023-01-20T02:12:16.183Z,99237.53
2023-01-20T02:14:50.622Z,99231.59
2023-01-20T02:17:26.282Z,99220.84
2023-01-20T02:20:34.658Z,99221.16
2023-01-20T02:23:32.997Z,99218.50
2023-01-20T02:27:02.635Z,99219.94
2023-01-20T02:29:40.016Z,99216.97
2023-01-20T02:32:47.929Z,99200.56
2023-01-20T02:35:40.099Z,99197.69
2023-01-20T02:38:39.947Z,99198.75
2023-01-20T02:41:23.102Z,99207.22
2023-01-20T02:44:44.238Z,99206.53
2023-01-20T02:47:26.520Z,99193.44
2023-01-20T02:49:59.325Z,99192.78
2023-01-20T02:52:41.390Z,99184.38
2023-01-20T02:55:28.443Z,99176.78
2023-01-20T02:58:47.846Z,99169.94
2023-01-20T03:01:24.276Z,99164.34
2023-01-20T03:03:56.395Z,99159.50
2023-01-20T03:06:28.920Z,99146.75
2023-01-20T03:09:00.394Z,99155.34
2023-01-20T03:11:31.597Z,99159.09
2023-01-20T03:14:15.703Z,99156.91
2023-01-20T03:16:44.111Z,99145.53
2023-01-20T03:19:12.334Z,99151.16
2023-01-20T03:21:39.871Z,99145.25
2023-01-20T03:24:07.923Z,99140.91
2023-01-20T03:26:35.619Z,99126.75
2023-01-20T03:29:07.385Z,99142.31
2023-01-20T03:31:45.003Z,99149.94
2023-01-20T03:34:20.011Z,99138.06
2023-01-20T03:36:48.106Z,99152.41
2023-01-20T03:39:17.092Z,99154.31
2023-01-20T03:42:09.525Z,99160.50
2023-01-20T03:45:04.862Z,99159.09
2023-01-20T03:47:57.985Z,99155.53
2023-01-20T03:50:58.047Z,99160.81
2023-01-20T03:53:45.924Z,99160.03
2023-01-20T03:56:34.377Z,99156.66
2023-01-20T03:59:03.936Z,99136.41
2023-01-20T04:01:41.487Z,99121.16
2023-01-20T04:04:14.794Z,99118.22
2023-01-20T04:06:44.315Z,99113.06
2023-01-20T04:09:35.326Z,99127.72
2023-01-20T04:12:03.407Z,99109.00
2023-01-20T04:14:30.921Z,99111.50
2023-01-20T04:16:59.336Z,99117.88
2023-01-20T04:19:27.343Z,99100.88
2023-01-20T04:22:15.143Z,99100.88
2023-01-20T04:24:46.742Z,99105.53
2023-01-20T04:27:14.646Z,99086.53
2023-01-20T04:29:42.986Z,99090.28
2023-01-20T04:32:12.568Z,99097.13
2023-01-20T04:34:40.364Z,99091.38
2023-01-20T04:37:08.178Z,99089.97
2023-01-20T04:39:35.668Z,99086.53
2023-01-20T04:42:04.898Z,99087.78
2023-01-20T04:44:32.470Z,99085.94
2023-01-20T04:47:00.263Z,99080.78
2023-01-20T04:49:28.355Z,99097.13
2023-01-20T04:51:56.303Z,99105.25
2023-01-20T04:54:23.892Z,99098.09
2023-01-20T04:56:51.787Z,99102.34
2023-01-20T04:59:19.550Z,99100.66
2023-01-20T05:01:47.477Z,99112.50
2023-01-20T05:04:15.586Z,99118.09
2023-01-20T05:06:45.042Z,99100.81
2023-01-20T05:09:15.621Z,99088.34
2023-01-20T05:11:44.195Z,99109.69
2023-01-20T05:14:12.916Z,99097.56
2023-01-20T05:16:40.891Z,99089.75
2023-01-20T05:19:08.808Z,99108.00
2023-01-20T05:21:36.657Z,99105.97
2023-01-20T05:24:04.766Z,99102.69
2023-01-20T05:26:33.295Z,99101.44
2023-01-20T05:29:01.103Z,99105.50
2023-01-20T05:31:29.382Z,99101.28
2023-01-20T05:33:57.128Z,99104.22
2023-01-20T05:36:25.010Z,99112.44
2023-01-20T05:38:52.531Z,99120.97
2023-01-20T05:41:20.687Z,99122.38
2023-01-20T05:43:48.230Z,99126.91
2023-01-20T05:46:16.014Z,99117.69
2023-01-20T05:48:43.545Z,99123.91
2023-01-20T05:51:11.340Z,99124.41
2023-01-20T05:53:38.907Z,99123.22
2023-01-20T05:56:07.255Z,99115.31
2023-01-20T05:58:35.175Z,99116.53
2023-01-20T06:01:08.754Z,99119.19
2023-01-20T06:03:36.949Z,99112.31
2023-01-20T06:06:08.387Z,99114.03
2023-01-20T06:08:36.453Z,99122.44
2023-01-20T06:11:04.448Z,99121.97
2023-01-20T06:13:32.038Z,99120.44
2023-01-20T06:16:00.017Z,99122.13
2023-01-20T06:18:29.152Z,99127.72
2023-01-20T06:21:01.500Z,99131.97
2023-01-20T06:23:29.202Z,99145.69
2023-01-20T06:26:06.550Z,99154.53
2023-01-20T06:28:34.665Z,99139.59
2023-01-20T06:31:13.495Z,99138.81
2023-01-20T06:33:41.458Z,99135.38
2023-01-20T06:36:13.663Z,99127.91
2023-01-20T06:38:41.481Z,99135.84
2023-01-20T06:41:11.316Z,99141.28
2023-01-20T06:43:44.718Z,99155.03
2023-01-20T06:46:48.358Z,99140.66
2023-01-20T06:49:40.836Z,99152.38
2023-01-20T06:52:09.821Z,99158.31
2023-01-20T06:54:37.307Z,99151.28
2023-01-20T06:57:05.224Z,99142.25
2023-01-20T06:59:32.723Z,99161.09
2023-01-20T07:02:00.952Z,99158.47
2023-01-20T07:04:28.622Z,99146.44
2023-01-20T07:06:56.542Z,99163.09
2023-01-20T07:09:23.991Z,99172.63
2023-01-20T07:11:51.960Z,99158.63
2023-01-20T07:14:19.485Z,99158.00
2023-01-20T07:16:47.851Z,99182.28
2023-01-20T07:19:27.894Z,99193.97
2023-01-20T07:22:12.724Z,99197.53
2023-01-20T07:24:40.327Z,99202.81
2023-01-20T07:27:08.231Z,99187.75
2023-01-20T07:29:35.808Z,99166.72
2023-01-20T07:32:04.289Z,99142.09
2023-01-20T07:34:37.054Z,99159.53
2023-01-20T07:37:05.061Z,99167.94
2023-01-20T07:39:32.693Z,99189.44
2023-01-20T07:42:00.560Z,99183.97
2023-01-20T07:44:46.966Z,99192.22
2023-01-20T07:47:39.223Z,99196.75
2023-01-20T07:50:47.114Z,99198.78
2023-01-20T07:53:16.324Z,99197.38
2023-01-20T07:55:43.961Z,99202.50
2023-01-20T07:58:11.756Z,99212.94
2023-01-20T08:00:39.468Z,99203.41
2023-01-20T08:03:07.392Z,99210.44
2023-01-20T08:05:34.951Z,99200.91
2023-01-20T08:08:02.899Z,99217.44
2023-01-20T08:10:30.409Z,99206.94
2023-01-20T08:13:11.369Z,99204.97
2023-01-20T08:16:22.460Z,99199.22
2023-01-20T08:19:11.959Z,99223.38
2023-01-20T08:21:50.684Z,99218.38
2023-01-20T08:24:19.290Z,99219.66
2023-01-20T08:26:47.017Z,99209.06
2023-01-20T08:29:14.804Z,99210.28
2023-01-20T08:31:42.568Z,99212.59
2023-01-20T08:34:10.657Z,99204.16
2023-01-20T08:36:41.505Z,99212.53
2023-01-20T08:39:15.664Z,99214.09
2023-01-20T08:42:05.056Z,99217.84
2023-01-20T08:45:43.725Z,99223.19
2023-01-20T08:48:40.894Z,99233.63
2023-01-20T08:51:16.828Z,99241.56
2023-01-20T08:54:26.387Z,99254.75
2023-01-20T08:57:00.438Z,99259.78
2023-01-20T08:59:30.324Z,99251.69
2023-01-20T09:01:58.482Z,99266.00
2023-01-20T09:04:27.520Z,99269.72
2023-01-20T09:06:55.752Z,99267.75
2023-01-20T09:09:23.752Z,99266.94
2023-01-20T09:11:52.085Z,99270.38
2023-01-20T09:14:25.301Z,99266.00
2023-01-20T09:16:53.418Z,99263.06
2023-01-20T09:19:21.093Z,99256.72
2023-01-20T09:21:49.553Z,99254.06
2023-01-20T09:24:17.323Z,99260.88
2023-01-20T09:26:45.456Z,99269.41
2023-01-20T09:29:16.699Z,99264.72
2023-01-20T09:31:53.049Z,99271.31
2023-01-20T09:34:21.582Z,99279.25
2023-01-20T09:37:29.902Z,99266.28
2023-01-20T09:40:16.348Z,99266.44
2023-01-20T09:43:21.467Z,99261.31
2023-01-20T09:46:42.520Z,99247.16
2023-01-20T09:50:22.171Z,99226.91
2023-01-20T09:53:53.249Z,99217.53
2023-01-20T09:56:34.088Z,99218.78
2023-01-20T09:59:21.226Z,99223.91
2023-01-20T10:02:03.054Z,99232.91
2023-01-20T10:04:52.283Z,99248.00
2023-01-20T10:08:04.828Z,99241.19
2023-01-20T10:10:47.065Z,99239.00
2023-01-20T10:13:51.453Z,99236.41
2023-01-20T10:17:07.188Z,99240.00
2023-01-20T10:20:00.167Z,99241.19
2023-01-20T10:22:59.311Z,99237.78
2023-01-20T10:25:53.950Z,99247.59
2023-01-20T10:28:31.322Z,99232.63
2023-01-20T10:31:03.715Z,99236.41
2023-01-20T10:33:40.307Z,99233.75
2023-01-20T10:36:35.681Z,99225.22
2023-01-20T10:39:12.051Z,99206.06
2023-01-20T10:42:05.287Z,99215.75
2023-01-20T10:44:36.090Z,99227.75
2023-01-20T10:47:36.346Z,99217.47
2023-01-20T10:50:47.183Z,99207.50
2023-01-20T10:53:47.941Z,99205.34
2023-01-20T10:56:36.327Z,99184.78
2023-01-20T10:59:20.542Z,99194.28
2023-01-20T11:02:02.507Z,99195.53
2023-01-20T11:04:38.867Z,99200.81
2023-01-20T11:07:15.473Z,99206.13
2023-01-20T11:09:44.416Z,99206.75
2023-01-20T11:12:29.112Z,99215.31
2023-01-20T11:15:00.550Z,99193.16
2023-01-20T11:17:28.296Z,99195.22
2023-01-20T11:20:03.804Z,99187.56
2023-01-20T11:22:36.190Z,99189.78
2023-01-20T11:25:06.021Z,99203.00
2023-01-20T11:27:46.159Z,99216.25
2023-01-20T11:30:40.572Z,99222.47
2023-01-20T11:33:22.429Z,99218.84
2023-01-20T11:36:00.619Z,99206.56
2023-01-20T11:38:41.040Z,99219.06
2023-01-20T11:41:20.264Z,99229.31
2023-01-20T11:43:49.117Z,99229.31
2023-01-20T11:46:34.002Z,99237.84
2023-01-20T11:49:17.305Z,99227.66
2023-01-20T11:51:53.544Z,99229.84
2023-01-20T11:54:30.369Z,99246.47
2023-01-20T11:57:07.971Z,99266.53
2023-01-20T11:59:46.361Z,99267.13
2023-01-20T12:02:14.117Z,99271.66
2023-01-20T12:05:15.753Z,99270.94
2023-01-20T12:07:48.520Z,99273.13
2023-01-20T12:10:35.077Z,99277.69
2023-01-20T12:13:25.213Z,99279.75
2023-01-20T12:15:58.959Z,99274.00
2023-01-20T12:18:50.385Z,99285.22
2023-01-20T12:21:39.528Z,99286.56
2023-01-20T12:24:19.667Z,99295.47
2023-01-20T12:26:48.106Z,99290.81
2023-01-20T12:29:48.009Z,99293.78
2023-01-20T12:32:16.307Z,99303.81
2023-01-20T12:34:45.234Z,99291.78
2023-01-20T12:37:47.911Z,99296.78
2023-01-20T12:40:51.255Z,99303.13
2023-01-20T12:44:19.615Z,99295.63
2023-01-20T12:47:04.626Z,99304.34
2023-01-20T12:50:22.727Z,99313.41
2023-01-20T12:53:17.826Z,99308.63
2023-01-20T12:56:05.715Z,99303.38
2023-01-20T12:59:04.849Z,99293.91
2023-01-20T13:02:20.019Z,99301.91
2023-01-20T13:05:18.273Z,99304.69
2023-01-20T13:08:36.553Z,99310.25
2023-01-20T13:11:25.040Z,99323.78
2023-01-20T13:14:12.008Z,99328.78
2023-01-20T13:17:35.456Z,99321.59
2023-01-20T13:20:15.018Z,99322.53
2023-01-20T13:22:43.173Z,99333.16
2023-01-20T13:25:17.145Z,99339.56
2023-01-20T13:27:47.791Z,99327.47
2023-01-20T13:30:47.927Z,99325.78
2023-01-20T13:33:30.103Z,99331.53
2023-01-20T13:36:00.130Z,99333.41
2023-01-20T13:38:33.091Z,99343.09
2023-01-20T13:41:06.263Z,99339.66
2023-01-20T13:43:44.451Z,99371.13
2023-01-20T13:46:11.854Z,99337.25
2023-01-20T13:49:13.443Z,99333.94
2023-01-20T13:51:46.066Z,99335.81
2023-01-20T13:54:25.361Z,99335.78
2023-01-20T13:57:13.599Z,99340.00
2023-01-20T13:59:42.130Z,99350.63
2023-01-20T14:02:25.935Z,99366.25
2023-01-20T14:04:55.840Z,99349.06
2023-01-20T14:07:30.544Z,99364.50
2023-01-20T14:10:01.298Z,99367.59
2023-01-20T14:12:29.295Z,99362.66
2023-01-20T14:14:57.297Z,99370.47
2023-01-20T14:17:25.390Z,99370.88
2023-01-20T14:19:57.070Z,99368.75
2023-01-20T14:22:31.981Z,99361.88
2023-01-20T14:25:02.504Z,99376.09
2023-01-20T14:27:39.125Z,99373.44
2023-01-20T14:30:22.791Z,99392.88
2023-01-20T14:32:53.941Z,99376.69
2023-01-20T14:35:34.377Z,99380.94
2023-01-20T14:38:02.635Z,99390.56
2023-01-20T14:40:37.411Z,99382.63
2023-01-20T14:43:22.804Z,99386.22
2023-01-20T14:46:41.814Z,99404.03
2023-01-20T14:49:18.037Z,99400.53
2023-01-20T14:51:48.819Z,99404.56
2023-01-20T14:54:35.884Z,99411.09
2023-01-20T14:57:30.382Z,99407.88
2023-01-20T15:00:29.119Z,99415.13
2023-01-20T15:03:30.394Z,99432.97
2023-01-20T15:06:01.403Z,99436.19
2023-01-20T15:08:35.401Z,99443.94
2023-01-20T15:11:16.539Z,99446.59
2023-01-20T15:14:00.315Z,99453.59
2023-01-20T15:16:49.740Z,99440.44
2023-01-20T15:19:33.646Z,99473.16
2023-01-20T15:22:22.498Z,99458.31
2023-01-20T15:24:51.219Z,99461.66
2023-01-20T15:27:32.214Z,99468.69
2023-01-20T15:30:29.945Z,99472.94
2023-01-20T15:32:57.961Z,99474.00
2023-01-20T15:35:26.855Z,99471.94
2023-01-20T15:37:55.422Z,99472.19
2023-01-20T15:40:24.761Z,99485.06
2023-01-20T15:42:53.715Z,99482.78
2023-01-20T15:45:21.805Z,99481.81
2023-01-20T15:47:50.152Z,99489.72
2023-01-20T15:50:24.464Z,99483.34
2023-01-20T15:52:52.197Z,99485.38
2023-01-20T15:55:20.387Z,99493.41
2023-01-20T15:57:52.000Z,99498.03
2023-01-20T16:00:23.249Z,99506.03
2023-01-20T16:02:51.213Z,99510.31
2023-01-20T16:05:19.189Z,99509.53
2023-01-20T16:07:47.821Z,99522.09
2023-01-20T16:10:18.653Z,99511.91
2023-01-20T16:12:47.469Z,99513.16
2023-01-20T16:15:18.200Z,99517.97
2023-01-20T16:17:46.108Z,99527.41
2023-01-20T16:20:25.332Z,99517.03
2023-01-20T16:22:53.226Z,99512.97
2023-01-20T16:25:21.606Z,99503.47
2023-01-20T16:27:49.854Z,99506.13
2023-01-20T16:30:21.929Z,99509.31
2023-01-20T16:32:50.385Z,99510.56
2023-01-20T16:35:21.340Z,99512.88
2023-01-20T16:37:49.277Z,99506.63
2023-01-20T16:40:21.726Z,99505.03
2023-01-20T16:42:49.449Z,99511.28
2023-01-20T16:45:29.415Z,99510.22
2023-01-20T16:47:57.371Z,99507.94
2023-01-20T16:50:28.403Z,99523.03
2023-01-20T16:52:57.025Z,99532.22
2023-01-20T16:55:25.123Z,99524.50
2023-01-20T16:57:55.591Z,99520.69
2023-01-20T17:04:05.625Z,99540.31
2023-01-20T17:06:35.412Z,99523.34
2023-01-20T17:09:05.965Z,99535.22
2023-01-20T17:11:37.546Z,99539.59
2023-01-20T17:14:08.165Z,99540.97
2023-01-20T17:16:37.878Z,99556.25
2023-01-20T17:19:06.153Z,99551.31
2023-01-20T17:21:37.340Z,99550.78
2023-01-20T17:24:06.272Z,99562.13
2023-01-20T17:26:40.119Z,99563.41
2023-01-20T17:29:22.094Z,99562.75
2023-01-20T17:36:05.965Z,99553.84
2023-01-20T17:38:35.904Z,99560.88
2023-01-20T17:41:07.694Z,99563.78
2023-01-20T17:43:45.987Z,99563.56
2023-01-20T17:46:19.265Z,99574.72
2023-01-20T17:48:47.920Z,99576.00
2023-01-20T17:51:24.796Z,99572.97
2023-01-20T17:53:53.397Z,99587.38
2023-01-20T17:56:59.392Z,99574.25
2023-01-20T17:59:28.945Z,99583.28
2023-01-20T18:02:24.184Z,99583.69
2023-01-20T18:04:59.978Z,99583.91
2023-01-20T18:07:44.007Z,99594.88
2023-01-20T18:10:27.181Z,99577.03
2023-01-20T18:12:54.810Z,99574.88
2023-01-20T18:15:22.933Z,99582.50
2023-01-20T18:17:50.540Z,99589.38
2023-01-20T18:20:19.592Z,99620.63
2023-01-20T18:22:51.205Z,99591.13
2023-01-20T18:25:51.815Z,99601.13
2023-01-20T18:29:12.738Z,99597.91
2023-01-20T18:31:53.072Z,99607.53
2023-01-20T18:34:57.517Z,99611.03
2023-01-20T18:37:53.660Z,99610.75
2023-01-20T18:40:49.384Z,99605.09
2023-01-20T18:43:17.313Z,99609.47
2023-01-20T18:45:44.922Z,99618.41
2023-01-20T18:48:12.957Z,99610.94
2023-01-20T18:50:40.559Z,99603.88
2023-01-20T18:53:08.405Z,99606.44
2023-01-20T18:55:42.842Z,99598.97
2023-01-20T18:58:47.424Z,99599.78
2023-01-20T19:01:44.153Z,99605.09
2023-01-20T19:04:55.032Z,99609.19
2023-01-20T19:07:23.224Z,99614.09
2023-01-20T19:09:50.865Z,99617.22
2023-01-20T19:12:18.736Z,99602.84
2023-01-20T19:14:46.311Z,99618.97
2023-01-20T19:17:14.308Z,99617.69
2023-01-20T19:19:46.293Z,99631.31
2023-01-20T19:22:14.250Z,99629.34
2023-01-20T19:24:41.733Z,99622.75
2023-01-20T19:27:09.694Z,99642.16
2023-01-20T19:29:40.938Z,99647.78
2023-01-20T19:32:09.393Z,99648.16
2023-01-20T19:34:36.980Z,99640.34
2023-01-20T19:37:04.805Z,99635.41
2023-01-20T19:39:32.425Z,99643.75
2023-01-20T19:42:00.889Z,99646.78
2023-01-20T19:44:28.445Z,99657.34
2023-01-20T19:46:58.926Z,99639.78
2023-01-20T19:49:26.748Z,99647.16
2023-01-20T19:51:54.727Z,99656.56
2023-01-20T19:54:24.289Z,99651.50
2023-01-20T19:56:52.168Z,99656.78
2023-01-20T19:59:19.849Z,99661.97
2023-01-20T20:01:47.922Z,99673.03
2023-01-20T20:04:20.497Z,99671.00
2023-01-20T20:06:48.971Z,99673.47
2023-01-20T20:09:23.428Z,99671.38
2023-01-20T20:11:51.732Z,99694.00
2023-01-20T20:14:21.964Z,99669.63
2023-01-20T20:16:50.774Z,99679.13
2023-01-20T20:19:20.490Z,99681.88
2023-01-20T20:21:48.768Z,99697.56
2023-01-20T20:24:18.716Z,99696.16
2023-01-20T20:26:47.672Z,99691.47
2023-01-20T20:29:18.458Z,99697.47
2023-01-20T20:31:47.142Z,99699.72
2023-01-20T20:34:18.873Z,99697.34
2023-01-20T20:36:48.269Z,99696.47
2023-01-20T20:39:18.532Z,99689.31
2023-01-20T20:41:47.406Z,99687.94
2023-01-20T20:44:17.088Z,99686.97
2023-01-20T20:46:47.062Z,99703.63
2023-01-20T20:49:16.294Z,99693.50
2023-01-20T20:51:44.998Z,99704.59
2023-01-20T20:54:17.081Z,99711.06
2023-01-20T20:56:46.155Z,99714.38
2023-01-20T20:59:14.038Z,99725.84
2023-01-20T21:01:41.987Z,99723.09
2023-01-20T21:04:12.097Z,99728.09
2023-01-20T21:06:40.757Z,99719.59
2023-01-20T21:09:08.498Z,99724.97
2023-01-20T21:11:38.375Z,99733.69
2023-01-20T21:14:07.404Z,99730.25
2023-01-20T21:16:35.540Z,99730.25
2023-01-20T21:19:04.468Z,99725.25
2023-01-20T21:21:32.568Z,99733.59
2023-01-20T21:24:01.293Z,99735.34
2023-01-20T21:26:30.841Z,99749.38
2023-01-20T21:29:04.012Z,99730.66
2023-01-20T21:31:34.355Z,99741.81
2023-01-20T21:34:02.376Z,99740.06
2023-01-20T21:36:31.801Z,99748.69
2023-01-20T21:39:00.247Z,99762.78
2023-01-20T21:41:28.431Z,99762.97
2023-01-20T21:44:14.950Z,99752.88
2023-01-20T21:46:43.096Z,99756.34
2023-01-20T21:49:29.608Z,99757.19
2023-01-20T21:52:16.349Z,99760.63
2023-01-20T21:54:45.710Z,99745.84
2023-01-20T21:57:14.712Z,99754.34
2023-01-20T21:59:43.384Z,99755.75
2023-01-20T22:02:13.811Z,99760.03
2023-01-20T22:04:42.269Z,99755.44
2023-01-20T22:07:10.585Z,99772.56
2023-01-20T22:09:39.526Z,99758.66
2023-01-20T22:12:08.689Z,99751.31
2023-01-20T22:14:39.984Z,99753.00
2023-01-20T22:17:10.499Z,99750.66
2023-01-20T22:19:39.044Z,99744.16
2023-01-20T22:22:08.088Z,99754.34
2023-01-20T22:24:36.097Z,99747.91
2023-01-20T22:27:04.459Z,99747.31
2023-01-20T22:29:32.475Z,99748.59
2023-01-20T22:32:03.280Z,99739.28
2023-01-20T22:34:31.136Z,99733.97
2023-01-20T22:37:00.620Z,99728.50
2023-01-20T22:39:28.763Z,99724.97
2023-01-20T22:41:56.956Z,99719.66
2023-01-20T22:44:24.979Z,99733.28
2023-01-20T22:46:53.219Z,99725.34
2023-01-20T22:49:21.424Z,99728.28
2023-01-20T22:51:49.812Z,99737.69
2023-01-20T22:54:20.737Z,99733.38
2023-01-20T22:56:48.955Z,99742.69
2023-01-20T22:59:16.851Z,99732.97
2023-01-20T23:01:45.534Z,99732.13
2023-01-20T23:04:13.151Z,99731.84
2023-01-20T23:06:41.102Z,99731.84
2023-01-20T23:09:12.828Z,99725.16
2023-01-20T23:11:41.590Z,99721.34
2023-01-20T23:14:12.933Z,99717.53
2023-01-20T23:16:42.992Z,99720.09
2023-01-20T23:19:11.250Z,99722.00
2023-01-20T23:21:39.126Z,99720.56
2023-01-20T23:24:08.463Z,99715.19
2023-01-20T23:26:36.422Z,99719.97
2023-01-20T23:29:04.076Z,99719.47
2023-01-20T23:31:33.597Z,99727.13
2023-01-20T23:34:02.427Z,99737.72
2023-01-20T23:36:30.697Z,99726.53
2023-01-20T23:38:58.346Z,99712.72
2023-01-20T23:41:26.357Z,99716.44
2023-01-20T23:43:53.955Z,99724.38
2023-01-20T23:46:22.012Z,99731.84
2023-01-20T23:48:49.601Z,99724.50
2023-01-20T23:51:18.203Z,99726.34
2023-01-20T23:53:45.990Z,99726.53
2023-01-20T23:56:23.862Z,99720.88
2023-01-20T23:58:52.443Z,99705.28
