createdAt,value
2023-05-22T00:00:03.300Z,413.59
2023-05-22T00:01:03.415Z,401.35
2023-05-22T00:02:03.538Z,527.89
2023-05-22T00:03:03.688Z,677.37
2023-05-22T00:04:03.721Z,855.17
2023-05-22T00:05:03.813Z,1000.00
2023-05-22T00:06:03.909Z,919.67
2023-05-22T00:07:04.036Z,791.98
2023-05-22T00:08:04.137Z,687.50
2023-05-22T00:09:04.248Z,630.75
2023-05-22T00:10:04.354Z,516.41
2023-05-22T00:11:04.538Z,599.39
2023-05-22T00:12:04.761Z,789.65
2023-05-22T00:13:04.838Z,612.42
2023-05-22T00:14:05.038Z,488.36
2023-05-22T00:15:05.177Z,567.49
2023-05-22T00:16:05.324Z,562.50
2023-05-22T00:17:05.558Z,417.24
2023-05-22T00:18:05.851Z,569.14
2023-05-22T00:19:05.969Z,691.36
2023-05-22T00:20:06.079Z,859.73
2023-05-22T00:21:06.220Z,978.67
2023-05-22T00:22:06.395Z,648.22
2023-05-22T00:23:06.478Z,587.10
2023-05-22T00:24:06.661Z,547.49
2023-05-22T00:25:06.838Z,477.95
2023-05-22T00:26:06.950Z,526.53
2023-05-22T00:27:07.119Z,711.59
2023-05-22T00:28:07.293Z,974.47
2023-05-22T00:29:07.416Z,1000.00
2023-05-22T00:30:07.561Z,920.64
2023-05-22T00:31:07.667Z,801.27
2023-05-22T00:32:07.826Z,817.42
2023-05-22T00:33:08.028Z,858.43
2023-05-22T00:34:08.145Z,865.73
2023-05-22T00:35:08.255Z,1000.00
2023-05-22T00:36:08.400Z,1000.00
2023-05-22T00:37:08.484Z,1000.00
2023-05-22T00:38:08.597Z,1000.00
2023-05-22T00:39:08.726Z,1000.00
2023-05-22T00:40:08.872Z,1000.00
2023-05-22T00:41:09.026Z,1000.00
2023-05-22T00:42:09.161Z,1000.00
2023-05-22T00:43:09.252Z,1000.00
2023-05-22T00:44:09.401Z,1000.00
2023-05-22T00:45:09.560Z,1000.00
2023-05-22T00:46:09.689Z,1000.00
2023-05-22T00:47:09.861Z,1000.00
2023-05-22T00:48:10.099Z,1000.00
2023-05-22T00:49:10.151Z,1000.00
2023-05-22T00:50:10.290Z,1000.00
2023-05-22T00:51:10.431Z,1000.00
2023-05-22T00:52:10.602Z,1000.00
2023-05-22T00:53:10.739Z,1000.00
2023-05-22T00:54:10.904Z,1000.00
2023-05-22T00:55:11.088Z,1000.00
2023-05-22T00:56:11.244Z,1000.00
2023-05-22T00:57:11.415Z,1000.00
2023-05-22T00:58:11.496Z,1000.00
2023-05-22T00:59:11.655Z,1000.00
2023-05-22T01:00:11.767Z,1000.00
2023-05-22T01:01:11.947Z,1000.00
2023-05-22T01:02:12.169Z,1000.00
2023-05-22T01:03:12.330Z,1000.00
2023-05-22T01:04:12.499Z,1000.00
2023-05-22T01:05:12.463Z,1000.00
2023-05-22T01:06:12.639Z,1000.00
2023-05-22T01:07:12.831Z,1000.00
2023-05-22T01:08:12.972Z,1000.00
2023-05-22T01:09:13.121Z,1000.00
2023-05-22T01:10:13.250Z,1000.00
2023-05-22T01:11:13.422Z,1000.00
2023-05-22T01:12:13.588Z,1000.00
2023-05-22T01:13:13.801Z,1000.00
2023-05-22T01:14:13.879Z,1000.00
2023-05-22T01:15:14.054Z,1000.00
2023-05-22T01:16:14.257Z,1000.00
2023-05-22T01:17:14.399Z,1000.00
2023-05-22T01:18:14.548Z,1000.00
2023-05-22T01:19:14.757Z,1000.00
2023-05-22T01:20:14.869Z,1000.00
2023-05-22T01:21:14.991Z,1000.00
2023-05-22T01:22:15.132Z,1000.00
2023-05-22T01:23:15.284Z,1000.00
2023-05-22T01:24:15.395Z,1000.00
2023-05-22T01:25:15.557Z,1000.00
2023-05-22T01:26:15.807Z,1000.00
2023-05-22T01:27:15.912Z,1000.00
2023-05-22T01:28:16.031Z,1000.00
2023-05-22T01:29:16.213Z,1000.00
2023-05-22T01:30:16.394Z,1000.00
2023-05-22T01:31:16.558Z,1000.00
2023-05-22T01:32:16.770Z,1000.00
2023-05-22T01:33:17.162Z,1000.00
2023-05-22T01:34:17.218Z,1000.00
2023-05-22T01:35:17.395Z,1000.00
2023-05-22T01:36:17.536Z,1000.00
2023-05-22T01:37:17.685Z,1000.00
2023-05-22T01:38:17.803Z,1000.00
2023-05-22T01:39:17.999Z,1000.00
2023-05-22T01:40:18.102Z,1000.00
2023-05-22T01:41:18.232Z,1000.00
2023-05-22T01:42:18.465Z,1000.00
2023-05-22T01:43:18.605Z,1000.00
2023-05-22T01:44:18.750Z,1000.00
2023-05-22T01:45:18.930Z,1000.00
2023-05-22T01:46:19.222Z,1000.00
2023-05-22T01:47:19.294Z,1000.00
2023-05-22T01:48:19.423Z,1000.00
2023-05-22T01:49:19.552Z,1000.00
2023-05-22T01:50:19.678Z,1000.00
2023-05-22T01:51:19.804Z,1000.00
2023-05-22T01:52:19.911Z,1000.00
2023-05-22T01:53:20.034Z,1000.00
2023-05-22T01:54:20.189Z,1000.00
2023-05-22T01:55:20.350Z,1000.00
2023-05-22T01:56:20.503Z,1000.00
2023-05-22T01:57:20.671Z,1000.00
2023-05-22T01:58:20.800Z,1000.00
2023-05-22T01:59:20.946Z,1000.00
2023-05-22T02:00:21.128Z,1000.00
2023-05-22T02:01:21.382Z,1000.00
2023-05-22T02:02:21.616Z,1000.00
2023-05-22T02:03:21.698Z,1000.00
2023-05-22T02:04:21.776Z,1000.00
2023-05-22T02:05:21.890Z,1000.00
2023-05-22T02:06:22.052Z,1000.00
2023-05-22T02:07:22.089Z,1000.00
2023-05-22T02:08:22.209Z,1000.00
2023-05-22T02:09:22.308Z,1000.00
2023-05-22T02:10:22.443Z,1000.00
2023-05-22T02:11:22.535Z,1000.00
2023-05-22T02:12:22.676Z,1000.00
2023-05-22T02:13:22.762Z,1000.00
2023-05-22T02:14:22.860Z,1000.00
2023-05-22T02:15:23.006Z,1000.00
2023-05-22T02:16:23.151Z,1000.00
2023-05-22T02:17:23.238Z,1000.00
2023-05-22T02:18:23.379Z,1000.00
2023-05-22T02:19:23.631Z,1000.00
2023-05-22T02:20:23.689Z,1000.00
2023-05-22T02:21:23.859Z,1000.00
2023-05-22T02:22:24.057Z,1000.00
2023-05-22T02:23:24.202Z,1000.00
2023-05-22T02:24:24.374Z,1000.00
2023-05-22T02:25:24.551Z,1000.00
2023-05-22T02:26:24.753Z,1000.00
2023-05-22T02:27:24.897Z,1000.00
2023-05-22T02:28:25.048Z,1000.00
2023-05-22T02:29:25.224Z,1000.00
2023-05-22T02:30:25.387Z,1000.00
2023-05-22T02:31:25.603Z,1000.00
2023-05-22T02:32:25.728Z,1000.00
2023-05-22T02:33:25.805Z,1000.00
2023-05-22T02:34:25.919Z,1000.00
2023-05-22T02:35:26.045Z,1000.00
2023-05-22T02:36:26.166Z,1000.00
2023-05-22T02:37:26.302Z,1000.00
2023-05-22T02:38:26.423Z,1000.00
2023-05-22T02:39:26.547Z,1000.00
2023-05-22T02:40:26.858Z,1000.00
2023-05-22T02:41:26.779Z,1000.00
2023-05-22T02:42:26.887Z,1000.00
2023-05-22T02:43:26.992Z,1000.00
2023-05-22T02:44:27.137Z,1000.00
2023-05-22T02:45:27.233Z,1000.00
2023-05-22T02:46:27.411Z,1000.00
2023-05-22T02:47:27.522Z,1000.00
2023-05-22T02:48:27.590Z,1000.00
2023-05-22T02:49:27.711Z,1000.00
2023-05-22T02:50:27.854Z,1000.00
2023-05-22T02:51:27.956Z,1000.00
2023-05-22T02:52:28.096Z,1000.00
2023-05-22T02:53:28.240Z,1000.00
2023-05-22T02:54:28.340Z,1000.00
2023-05-22T02:55:28.502Z,1000.00
2023-05-22T02:56:28.678Z,1000.00
2023-05-22T02:57:28.869Z,1000.00
2023-05-22T02:58:29.034Z,1000.00
2023-05-22T02:59:29.208Z,1000.00
2023-05-22T03:00:29.383Z,1000.00
2023-05-22T03:01:29.576Z,1000.00
2023-05-22T03:02:29.833Z,1000.00
2023-05-22T03:03:29.899Z,1000.00
2023-05-22T03:04:30.028Z,1000.00
2023-05-22T03:05:30.202Z,1000.00
2023-05-22T03:06:30.336Z,1000.00
2023-05-22T03:07:30.527Z,1000.00
2023-05-22T03:08:30.698Z,1000.00
2023-05-22T03:09:30.877Z,1000.00
2023-05-22T03:10:31.052Z,1000.00
2023-05-22T03:11:31.236Z,1000.00
2023-05-22T03:12:31.425Z,1000.00
2023-05-22T03:13:31.581Z,1000.00
2023-05-22T03:14:31.718Z,1000.00
2023-05-22T03:15:31.876Z,1000.00
2023-05-22T03:16:32.081Z,1000.00
2023-05-22T03:17:32.221Z,1000.00
2023-05-22T03:18:32.374Z,1000.00
2023-05-22T03:19:32.572Z,1000.00
2023-05-22T03:20:32.726Z,1000.00
2023-05-22T03:21:32.903Z,1000.00
2023-05-22T03:22:33.032Z,1000.00
2023-05-22T03:23:33.194Z,1000.00
2023-05-22T03:24:33.282Z,1000.00
2023-05-22T03:25:33.426Z,1000.00
2023-05-22T03:26:34.085Z,1000.00
2023-05-22T03:27:33.667Z,1000.00
2023-05-22T03:28:33.818Z,1000.00
2023-05-22T03:29:33.943Z,1000.00
2023-05-22T03:30:34.083Z,1000.00
2023-05-22T03:31:34.216Z,1000.00
2023-05-22T03:32:34.435Z,1000.00
2023-05-22T03:33:34.498Z,1000.00
2023-05-22T03:34:34.598Z,1000.00
2023-05-22T03:35:34.732Z,1000.00
2023-05-22T03:36:34.925Z,1000.00
2023-05-22T03:37:35.037Z,1000.00
2023-05-22T03:38:35.154Z,1000.00
2023-05-22T03:39:35.286Z,1000.00
2023-05-22T03:40:35.462Z,1000.00
2023-05-22T03:41:35.691Z,1000.00
2023-05-22T03:42:35.799Z,1000.00
2023-05-22T03:43:35.972Z,1000.00
2023-05-22T03:44:36.112Z,1000.00
2023-05-22T03:45:36.320Z,1000.00
2023-05-22T03:46:36.451Z,1000.00
2023-05-22T03:47:36.712Z,1000.00
2023-05-22T03:48:36.798Z,1000.00
2023-05-22T03:49:36.953Z,1000.00
2023-05-22T03:50:37.177Z,1000.00
2023-05-22T03:51:37.246Z,1000.00
2023-05-22T03:52:37.359Z,1000.00
2023-05-22T03:53:37.518Z,1000.00
2023-05-22T03:54:37.713Z,1000.00
2023-05-22T03:55:37.867Z,1000.00
2023-05-22T03:56:38.069Z,1000.00
2023-05-22T03:57:38.220Z,1000.00
2023-05-22T03:58:38.350Z,1000.00
2023-05-22T03:59:38.528Z,1000.00
2023-05-22T04:00:38.789Z,1000.00
2023-05-22T04:01:38.866Z,1000.00
2023-05-22T04:02:39.186Z,1000.00
2023-05-22T04:03:39.201Z,1000.00
2023-05-22T04:04:39.386Z,1000.00
2023-05-22T04:05:39.511Z,1000.00
2023-05-22T04:06:39.663Z,1000.00
2023-05-22T04:07:39.834Z,1000.00
2023-05-22T04:08:39.963Z,1000.00
2023-05-22T04:09:40.127Z,1000.00
2023-05-22T04:10:40.485Z,1000.00
2023-05-22T04:11:40.417Z,1000.00
2023-05-22T04:12:40.561Z,1000.00
2023-05-22T04:13:40.659Z,1000.00
2023-05-22T04:14:40.852Z,1000.00
2023-05-22T04:15:41.063Z,1000.00
2023-05-22T04:16:41.209Z,1000.00
2023-05-22T04:17:41.435Z,1000.00
2023-05-22T04:18:41.500Z,1000.00
2023-05-22T04:19:41.622Z,1000.00
2023-05-22T04:20:41.929Z,1000.00
2023-05-22T04:21:41.866Z,1000.00
2023-05-22T04:22:41.995Z,1000.00
2023-05-22T04:23:42.088Z,1000.00
2023-05-22T04:24:42.208Z,1000.00
2023-05-22T04:25:42.345Z,1000.00
2023-05-22T04:26:42.797Z,1000.00
2023-05-22T04:27:42.631Z,1000.00
2023-05-22T04:28:42.816Z,1000.00
2023-05-22T04:29:42.847Z,1000.00
2023-05-22T04:30:43.036Z,1000.00
2023-05-22T04:31:43.243Z,1000.00
2023-05-22T04:32:43.228Z,1000.00
2023-05-22T04:33:43.332Z,1000.00
2023-05-22T04:34:43.436Z,1000.00
2023-05-22T04:35:43.544Z,1000.00
2023-05-22T04:36:43.666Z,1000.00
2023-05-22T04:37:43.785Z,1000.00
2023-05-22T04:38:43.920Z,1000.00
2023-05-22T04:39:44.150Z,1000.00
2023-05-22T04:40:44.128Z,1000.00
2023-05-22T04:41:44.233Z,1000.00
2023-05-22T04:42:44.351Z,1000.00
2023-05-22T04:43:44.515Z,1000.00
2023-05-22T04:44:44.576Z,1000.00
2023-05-22T04:45:44.711Z,1000.00
2023-05-22T04:46:44.911Z,1000.00
2023-05-22T04:47:44.962Z,1000.00
2023-05-22T04:48:45.123Z,1000.00
2023-05-22T04:49:45.200Z,1000.00
2023-05-22T04:50:45.285Z,1000.00
2023-05-22T04:51:45.365Z,1000.00
2023-05-22T04:52:45.507Z,1000.00
2023-05-22T04:53:45.596Z,1000.00
2023-05-22T04:54:45.734Z,1000.00
2023-05-22T04:55:45.832Z,1000.00
2023-05-22T04:56:45.939Z,1000.00
2023-05-22T04:57:46.053Z,1000.00
2023-05-22T04:58:46.223Z,1000.00
2023-05-22T04:59:46.265Z,1000.00
2023-05-22T05:00:46.439Z,1000.00
2023-05-22T05:01:46.608Z,1000.00
2023-05-22T05:02:46.815Z,1000.00
2023-05-22T05:03:46.960Z,1000.00
2023-05-22T05:04:47.106Z,1000.00
2023-05-22T05:05:47.285Z,1000.00
2023-05-22T05:06:47.431Z,1000.00
2023-05-22T05:07:49.782Z,1000.00
2023-05-22T05:08:47.846Z,1000.00
2023-05-22T05:09:47.956Z,1000.00
2023-05-22T05:10:48.100Z,1000.00
2023-05-22T05:11:48.270Z,1000.00
2023-05-22T05:12:48.392Z,1000.00
2023-05-22T05:13:48.499Z,1000.00
2023-05-22T05:14:48.641Z,1000.00
2023-05-22T05:15:48.762Z,1000.00
2023-05-22T05:16:48.954Z,1000.00
2023-05-22T05:17:49.108Z,1000.00
2023-05-22T05:18:49.232Z,1000.00
2023-05-22T05:19:49.293Z,1000.00
2023-05-22T05:20:49.467Z,1000.00
2023-05-22T05:21:49.684Z,1000.00
2023-05-22T05:22:50.599Z,1000.00
2023-05-22T05:23:49.816Z,1000.00
2023-05-22T05:24:49.900Z,1000.00
2023-05-22T05:25:50.003Z,1000.00
2023-05-22T05:26:50.120Z,1000.00
2023-05-22T05:27:50.196Z,1000.00
2023-05-22T05:28:50.300Z,1000.00
2023-05-22T05:29:50.374Z,1000.00
2023-05-22T05:30:50.622Z,1000.00
2023-05-22T05:31:50.638Z,1000.00
2023-05-22T05:32:50.760Z,1000.00
2023-05-22T05:33:51.634Z,1000.00
2023-05-22T05:34:51.316Z,1000.00
2023-05-22T05:35:51.598Z,1000.00
2023-05-22T05:36:52.692Z,1000.00
2023-05-22T05:37:53.126Z,1000.00
2023-05-22T05:38:52.100Z,1000.00
2023-05-22T05:39:51.373Z,1000.00
2023-05-22T05:40:51.529Z,1000.00
2023-05-22T05:41:51.736Z,1000.00
2023-05-22T05:42:51.778Z,1000.00
2023-05-22T05:43:51.865Z,1000.00
2023-05-22T05:44:52.629Z,1000.00
2023-05-22T05:45:52.192Z,1000.00
2023-05-22T05:46:53.204Z,1000.00
2023-05-22T05:47:53.158Z,1000.00
2023-05-22T05:48:52.596Z,1000.00
2023-05-22T05:49:52.793Z,1000.00
2023-05-22T05:50:52.867Z,1000.00
2023-05-22T05:51:52.973Z,1000.00
2023-05-22T05:52:55.121Z,1000.00
2023-05-22T05:53:53.211Z,1000.00
2023-05-22T05:54:53.370Z,1000.00
2023-05-22T05:55:53.631Z,1000.00
2023-05-22T05:56:53.577Z,1000.00
2023-05-22T05:57:54.654Z,1000.00
2023-05-22T05:58:53.850Z,1000.00
2023-05-22T05:59:53.972Z,1000.00
2023-05-22T06:00:54.070Z,1000.00
2023-05-22T06:01:54.150Z,1000.00
2023-05-22T06:02:54.327Z,1000.00
2023-05-22T06:03:54.481Z,1000.00
2023-05-22T06:04:55.138Z,1000.00
2023-05-22T06:05:54.693Z,1000.00
2023-05-22T06:06:54.665Z,1000.00
2023-05-22T06:07:54.784Z,1000.00
2023-05-22T06:08:54.854Z,1000.00
2023-05-22T06:09:54.937Z,1000.00
2023-05-22T06:10:55.006Z,1000.00
2023-05-22T06:11:55.030Z,1000.00
2023-05-22T06:12:55.105Z,1000.00
2023-05-22T06:13:55.178Z,1000.00
2023-05-22T06:14:55.227Z,1000.00
2023-05-22T06:15:55.323Z,1000.00
2023-05-22T06:16:55.507Z,1000.00
2023-05-22T06:17:55.395Z,1000.00
2023-05-22T06:18:55.453Z,1000.00
2023-05-22T06:19:55.528Z,1000.00
2023-05-22T06:20:55.569Z,1000.00
2023-05-22T06:21:56.251Z,1000.00
2023-05-22T06:22:56.124Z,601.92
2023-05-22T06:23:55.750Z,450.76
2023-05-22T06:24:55.859Z,504.82
2023-05-22T06:25:55.886Z,1000.00
2023-05-22T06:26:55.922Z,475.80
2023-05-22T06:27:56.102Z,390.35
2023-05-22T06:28:58.721Z,1000.00
2023-05-22T06:29:56.638Z,1000.00
2023-05-22T06:31:02.615Z,72.43
2023-05-22T06:31:56.026Z,163.58
2023-05-22T06:32:56.100Z,110.01
2023-05-22T06:33:56.178Z,111.25
2023-05-22T06:34:56.136Z,10.79
2023-05-22T06:35:56.044Z,1.97
2023-05-22T06:36:56.048Z,1.38
2023-05-22T06:37:56.055Z,0.44
2023-05-22T06:38:58.699Z,0.43
2023-05-22T06:39:56.285Z,0.44
2023-05-22T06:40:56.323Z,0.48
2023-05-22T06:41:56.391Z,0.34
2023-05-22T06:42:56.459Z,0.34
2023-05-22T06:43:56.466Z,0.60
2023-05-22T06:44:56.632Z,0.36
2023-05-22T06:45:57.158Z,0.58
2023-05-22T06:46:56.601Z,0.39
2023-05-22T06:47:56.695Z,0.89
2023-05-22T06:48:57.636Z,0.85
2023-05-22T06:49:56.662Z,0.45
2023-05-22T06:50:57.638Z,0.49
2023-05-22T06:51:57.637Z,0.91
2023-05-22T06:52:57.160Z,0.85
2023-05-22T06:53:56.711Z,0.85
2023-05-22T06:54:57.643Z,0.52
2023-05-22T06:55:56.698Z,0.71
2023-05-22T06:56:57.644Z,0.34
2023-05-22T06:57:57.137Z,0.34
2023-05-22T06:58:56.960Z,0.34
2023-05-22T06:59:56.856Z,0.34
2023-05-22T07:00:56.870Z,0.34
2023-05-22T07:01:56.871Z,0.34
2023-05-22T07:02:56.985Z,0.34
2023-05-22T07:03:56.976Z,0.34
2023-05-22T07:04:58.660Z,0.34
2023-05-22T07:05:57.700Z,0.34
2023-05-22T07:06:57.044Z,0.34
2023-05-22T07:07:56.930Z,0.34
2023-05-22T07:08:56.910Z,0.34
2023-05-22T07:09:56.957Z,0.34
2023-05-22T07:10:57.634Z,0.34
2023-05-22T07:11:57.632Z,0.34
2023-05-22T07:12:56.953Z,0.34
2023-05-22T07:13:57.027Z,0.34
2023-05-22T07:14:57.002Z,0.34
2023-05-22T07:15:57.841Z,0.34
2023-05-22T07:16:57.080Z,0.51
2023-05-22T07:17:57.124Z,0.70
2023-05-22T07:18:57.081Z,0.62
2023-05-22T07:19:57.029Z,0.46
2023-05-22T07:20:57.062Z,0.83
2023-05-22T07:21:57.062Z,0.67
2023-05-22T07:22:57.285Z,0.34
2023-05-22T07:23:57.650Z,0.49
2023-05-22T07:24:57.253Z,0.54
2023-05-22T07:25:57.218Z,0.68
2023-05-22T07:26:57.250Z,1.36
2023-05-22T07:27:58.135Z,3.27
2023-05-22T07:28:57.320Z,1.83
2023-05-22T07:29:57.332Z,1.65
2023-05-22T07:30:57.403Z,2.22
2023-05-22T07:31:57.530Z,2.50
2023-05-22T07:32:58.510Z,0.84
2023-05-22T07:33:57.607Z,0.70
2023-05-22T07:34:58.425Z,0.34
2023-05-22T07:35:57.548Z,0.34
2023-05-22T07:36:59.148Z,0.72
2023-05-22T07:37:57.645Z,1.66
2023-05-22T07:38:57.807Z,3.12
2023-05-22T07:39:57.711Z,2.60
2023-05-22T07:40:57.751Z,2.13
2023-05-22T07:41:58.872Z,2.15
2023-05-22T07:42:57.765Z,2.31
2023-05-22T07:43:57.755Z,2.49
2023-05-22T07:44:57.754Z,2.51
2023-05-22T07:45:57.729Z,1.57
2023-05-22T07:46:57.722Z,2.26
2023-05-22T07:47:57.736Z,2.95
2023-05-22T07:48:57.670Z,1.62
2023-05-22T07:49:57.662Z,1.82
2023-05-22T07:51:00.661Z,1.57
2023-05-22T07:51:57.635Z,1.75
2023-05-22T07:52:57.639Z,1.73
2023-05-22T07:54:57.613Z,1.59
2023-05-22T07:55:58.183Z,1.65
2023-05-22T07:56:57.577Z,0.94
2023-05-22T07:57:57.746Z,0.78
2023-05-22T07:58:57.576Z,0.80
2023-05-22T07:59:57.601Z,0.48
2023-05-22T08:00:57.574Z,0.60
2023-05-22T08:01:58.403Z,0.51
2023-05-22T08:02:57.640Z,0.64
2023-05-22T08:03:57.645Z,0.34
2023-05-22T08:04:57.729Z,0.34
2023-05-22T08:05:57.546Z,0.34
2023-05-22T08:06:57.565Z,0.56
2023-05-22T08:07:57.581Z,1.76
2023-05-22T08:08:57.580Z,2.23
2023-05-22T08:09:57.559Z,1.58
2023-05-22T08:11:04.151Z,2.13
2023-05-22T08:11:58.643Z,1.60
2023-05-22T08:12:57.664Z,2.22
2023-05-22T08:13:57.537Z,1.71
2023-05-22T08:14:57.496Z,1.22
2023-05-22T08:16:00.592Z,2.55
2023-05-22T08:16:57.471Z,0.96
2023-05-22T08:17:57.495Z,0.74
2023-05-22T08:18:57.481Z,1.64
2023-05-22T08:19:57.468Z,1.93
2023-05-22T08:20:57.406Z,2.21
2023-05-22T08:21:57.368Z,2.08
2023-05-22T08:22:57.345Z,0.90
2023-05-22T08:23:57.312Z,0.84
2023-05-22T08:24:57.294Z,1.54
2023-05-22T08:25:57.241Z,0.78
2023-05-22T08:26:57.288Z,0.80
2023-05-22T08:27:57.660Z,1.10
2023-05-22T08:28:57.116Z,0.73
2023-05-22T08:29:57.691Z,0.84
2023-05-22T08:30:57.139Z,1.45
2023-05-22T08:31:57.181Z,1.45
2023-05-22T08:32:57.670Z,1.33
2023-05-22T08:33:57.148Z,1.50
2023-05-22T08:34:57.064Z,0.63
2023-05-22T08:35:57.673Z,1.01
2023-05-22T08:36:57.720Z,2.38
2023-05-22T08:37:57.165Z,1.38
2023-05-22T08:38:57.139Z,1.06
2023-05-22T08:39:57.467Z,1.10
2023-05-22T08:40:57.062Z,1.24
2023-05-22T08:41:57.136Z,0.77
2023-05-22T08:42:56.991Z,2.03
2023-05-22T08:43:57.095Z,2.14
2023-05-22T08:44:56.833Z,1.09
2023-05-22T08:45:57.019Z,1.30
2023-05-22T08:46:57.035Z,1.40
2023-05-22T08:47:57.031Z,2.54
2023-05-22T08:48:56.943Z,2.28
2023-05-22T08:49:56.987Z,1.97
2023-05-22T08:50:57.148Z,1.11
2023-05-22T08:51:57.138Z,1.00
2023-05-22T08:52:57.052Z,0.90
2023-05-22T08:53:57.118Z,0.94
2023-05-22T08:54:57.942Z,0.70
2023-05-22T08:55:57.060Z,2.16
2023-05-22T08:56:57.951Z,2.16
2023-05-22T08:57:57.213Z,1.35
2023-05-22T08:58:57.157Z,1.27
2023-05-22T08:59:57.224Z,2.14
2023-05-22T09:00:57.203Z,3.19
2023-05-22T09:01:57.825Z,3.95
2023-05-22T09:02:57.363Z,7.06
2023-05-22T09:03:57.149Z,4.26
2023-05-22T09:04:57.234Z,3.49
2023-05-22T09:05:57.004Z,2.30
2023-05-22T09:06:56.922Z,2.11
2023-05-22T09:08:02.789Z,4.39
2023-05-22T09:08:57.902Z,4.01
2023-05-22T09:09:56.774Z,4.26
2023-05-22T09:10:56.773Z,2.11
2023-05-22T09:11:56.690Z,1.69
2023-05-22T09:12:58.092Z,1.54
2023-05-22T09:13:56.710Z,1.23
2023-05-22T09:14:56.651Z,1.10
2023-05-22T09:15:56.549Z,0.78
2023-05-22T09:16:56.587Z,0.59
2023-05-22T09:17:56.963Z,1.00
2023-05-22T09:18:57.446Z,2.27
2023-05-22T09:19:56.585Z,3.74
2023-05-22T09:20:56.520Z,3.14
2023-05-22T09:21:56.519Z,3.18
2023-05-22T09:22:56.557Z,2.67
2023-05-22T09:23:56.591Z,1.83
2023-05-22T09:24:56.591Z,3.33
2023-05-22T09:25:56.605Z,1.41
2023-05-22T09:26:56.497Z,1.69
2023-05-22T09:27:56.463Z,1.53
2023-05-22T09:28:56.483Z,2.38
2023-05-22T09:29:56.505Z,1.68
2023-05-22T09:30:56.457Z,3.02
2023-05-22T09:31:56.455Z,6.63
2023-05-22T09:32:56.462Z,5.18
2023-05-22T09:33:56.329Z,6.72
2023-05-22T09:34:56.292Z,4.91
2023-05-22T09:35:56.281Z,3.37
2023-05-22T09:36:56.229Z,1.51
2023-05-22T09:37:56.795Z,1.51
2023-05-22T09:38:56.106Z,2.03
2023-05-22T09:39:56.131Z,4.28
2023-05-22T09:40:56.042Z,11.14
2023-05-22T09:41:56.070Z,2.42
2023-05-22T09:42:56.078Z,4.81
2023-05-22T09:43:56.041Z,4.40
2023-05-22T09:44:56.066Z,2.56
2023-05-22T09:45:56.078Z,4.20
2023-05-22T09:46:56.065Z,3.13
2023-05-22T09:47:56.107Z,3.87
2023-05-22T09:48:56.005Z,6.38
2023-05-22T09:49:56.068Z,1.90
2023-05-22T09:50:56.166Z,5.34
2023-05-22T09:51:56.176Z,4.04
2023-05-22T09:52:56.068Z,3.34
2023-05-22T09:53:56.034Z,5.85
2023-05-22T09:54:55.999Z,9.19
2023-05-22T09:55:56.022Z,10.29
2023-05-22T09:56:56.041Z,4.82
2023-05-22T09:57:56.072Z,4.55
2023-05-22T09:58:55.979Z,7.28
2023-05-22T09:59:55.999Z,3.27
2023-05-22T10:00:56.017Z,9.27
2023-05-22T10:01:55.989Z,3.44
2023-05-22T10:02:56.080Z,1.76
2023-05-22T10:03:56.009Z,2.60
2023-05-22T10:04:56.002Z,16.87
2023-05-22T10:05:55.963Z,9.36
2023-05-22T10:06:56.033Z,5.29
2023-05-22T10:07:56.045Z,5.40
2023-05-22T10:08:56.016Z,4.00
2023-05-22T10:09:56.026Z,9.74
2023-05-22T10:10:56.090Z,2.01
2023-05-22T10:11:56.452Z,4.46
2023-05-22T10:12:56.033Z,2.04
2023-05-22T10:13:56.833Z,0.58
2023-05-22T10:14:56.040Z,0.75
2023-05-22T10:15:56.109Z,1.48
2023-05-22T10:16:56.055Z,5.22
2023-05-22T10:17:56.041Z,2.82
2023-05-22T10:18:56.923Z,4.55
2023-05-22T10:19:55.975Z,1.42
2023-05-22T10:20:56.933Z,1.07
2023-05-22T10:21:55.949Z,1.49
2023-05-22T10:22:55.950Z,3.37
2023-05-22T10:23:56.031Z,2.74
2023-05-22T10:24:55.960Z,1.63
2023-05-22T10:25:56.017Z,3.10
2023-05-22T10:26:56.056Z,1.34
2023-05-22T10:27:57.769Z,1.86
2023-05-22T10:28:56.402Z,2.57
2023-05-22T10:29:56.007Z,6.68
2023-05-22T10:30:56.014Z,2.90
2023-05-22T10:31:56.065Z,0.89
2023-05-22T10:32:56.116Z,1.44
2023-05-22T10:33:56.122Z,26.61
2023-05-22T10:34:56.206Z,43.17
2023-05-22T10:35:56.204Z,29.67
2023-05-22T10:37:05.945Z,28.34
2023-05-22T10:37:57.748Z,28.43
2023-05-22T10:38:56.209Z,34.60
2023-05-22T10:39:56.269Z,46.27
2023-05-22T10:40:56.157Z,40.62
2023-05-22T10:41:57.631Z,92.33
2023-05-22T10:42:56.140Z,104.49
2023-05-22T10:43:56.163Z,54.58
2023-05-22T10:44:56.109Z,59.20
2023-05-22T10:45:56.206Z,86.98
2023-05-22T10:46:55.985Z,90.29
2023-05-22T10:47:55.994Z,134.16
2023-05-22T10:48:55.962Z,140.28
2023-05-22T10:49:55.967Z,65.59
2023-05-22T10:50:56.554Z,96.95
2023-05-22T10:51:55.893Z,68.00
2023-05-22T10:52:55.895Z,132.64
2023-05-22T10:53:55.921Z,142.13
2023-05-22T10:54:55.895Z,85.52
2023-05-22T10:55:55.899Z,127.09
2023-05-22T10:56:55.883Z,200.66
2023-05-22T10:57:55.871Z,143.67
2023-05-22T10:58:55.921Z,181.07
2023-05-22T10:59:55.887Z,114.62
2023-05-22T11:00:55.802Z,150.55
2023-05-22T11:01:55.851Z,160.67
2023-05-22T11:02:58.571Z,236.58
2023-05-22T11:03:57.276Z,237.43
2023-05-22T11:04:55.826Z,253.03
2023-05-22T11:05:55.637Z,309.76
2023-05-22T11:06:55.719Z,219.02
2023-05-22T11:07:55.618Z,400.96
2023-05-22T11:08:55.631Z,518.12
2023-05-22T11:09:55.588Z,547.87
2023-05-22T11:10:57.275Z,548.33
2023-05-22T11:11:55.664Z,289.29
2023-05-22T11:12:55.564Z,233.29
2023-05-22T11:13:55.536Z,425.44
2023-05-22T11:14:55.524Z,426.93
2023-05-22T11:15:55.453Z,276.30
2023-05-22T11:16:55.503Z,236.42
2023-05-22T11:17:55.517Z,81.87
2023-05-22T11:18:55.438Z,160.26
2023-05-22T11:19:56.310Z,176.86
2023-05-22T11:20:55.190Z,73.23
2023-05-22T11:21:55.199Z,150.77
2023-05-22T11:22:55.322Z,402.34
2023-05-22T11:23:55.030Z,121.24
2023-05-22T11:24:55.121Z,61.55
2023-05-22T11:25:54.923Z,63.72
2023-05-22T11:26:54.894Z,68.95
2023-05-22T11:27:54.827Z,65.71
2023-05-22T11:28:55.768Z,120.17
2023-05-22T11:29:54.869Z,114.37
2023-05-22T11:30:54.733Z,198.84
2023-05-22T11:31:54.588Z,34.23
2023-05-22T11:32:54.675Z,101.55
2023-05-22T11:33:54.501Z,1000.00
2023-05-22T11:34:54.471Z,505.46
2023-05-22T11:35:54.361Z,154.54
2023-05-22T11:36:54.397Z,695.51
2023-05-22T11:37:54.333Z,407.85
2023-05-22T11:38:54.381Z,49.56
2023-05-22T11:39:54.306Z,21.68
2023-05-22T11:40:54.353Z,27.83
2023-05-22T11:41:54.278Z,26.01
2023-05-22T11:42:54.268Z,29.20
2023-05-22T11:43:54.194Z,36.95
2023-05-22T11:44:54.118Z,35.70
2023-05-22T11:45:54.099Z,111.85
2023-05-22T11:46:54.119Z,87.96
2023-05-22T11:47:53.986Z,30.76
2023-05-22T11:48:53.911Z,33.52
2023-05-22T11:49:53.899Z,72.50
2023-05-22T11:50:53.821Z,82.96
2023-05-22T11:51:53.762Z,131.78
2023-05-22T11:52:53.772Z,368.14
2023-05-22T11:53:53.721Z,269.26
2023-05-22T11:54:53.828Z,160.99
2023-05-22T11:55:53.714Z,124.65
2023-05-22T11:56:53.679Z,106.02
2023-05-22T11:57:53.737Z,58.95
2023-05-22T11:58:53.647Z,48.11
2023-05-22T11:59:53.672Z,51.24
2023-05-22T12:00:53.712Z,54.17
2023-05-22T12:01:53.664Z,69.52
2023-05-22T12:02:53.709Z,48.22
2023-05-22T12:03:53.845Z,58.89
2023-05-22T12:04:53.690Z,72.34
2023-05-22T12:05:53.734Z,126.17
2023-05-22T12:06:53.797Z,36.80
2023-05-22T12:07:53.660Z,37.46
2023-05-22T12:08:53.590Z,41.89
2023-05-22T12:09:53.527Z,38.74
2023-05-22T12:10:53.541Z,38.52
2023-05-22T12:11:53.389Z,45.33
2023-05-22T12:12:53.324Z,41.31
2023-05-22T12:13:53.289Z,56.38
2023-05-22T12:14:53.235Z,68.94
2023-05-22T12:15:53.200Z,169.93
2023-05-22T12:16:53.298Z,98.26
2023-05-22T12:17:53.100Z,98.87
2023-05-22T12:18:53.068Z,44.19
2023-05-22T12:19:52.957Z,74.60
2023-05-22T12:20:53.771Z,86.98
2023-05-22T12:21:52.847Z,59.09
2023-05-22T12:22:52.764Z,31.96
2023-05-22T12:23:52.706Z,37.20
2023-05-22T12:24:52.627Z,40.30
2023-05-22T12:25:52.618Z,48.57
2023-05-22T12:26:52.696Z,45.77
2023-05-22T12:27:52.591Z,34.65
2023-05-22T12:28:52.527Z,53.11
2023-05-22T12:29:52.530Z,28.35
2023-05-22T12:30:52.466Z,36.56
2023-05-22T12:31:52.499Z,15.32
2023-05-22T12:32:52.445Z,18.66
2023-05-22T12:33:52.399Z,19.66
2023-05-22T12:34:52.379Z,14.90
2023-05-22T12:35:52.369Z,9.50