createdAt,value
2019-01-17T00:01:03.434Z,71.88
2019-01-17T00:03:46.601Z,71.12
2019-01-17T00:06:40.365Z,71.68
2019-01-17T00:09:22.902Z,70.60
2019-01-17T00:12:16.685Z,69.40
2019-01-17T00:15:10.125Z,69.02
2019-01-17T00:18:05.009Z,71.81
2019-01-17T00:20:44.423Z,71.76
2019-01-17T00:23:32.142Z,71.76
2019-01-17T00:26:18.731Z,71.16
2019-01-17T00:29:09.138Z,72.14
2019-01-17T00:31:51.522Z,70.37
2019-01-17T00:34:45.157Z,69.39
2019-01-17T00:37:32.749Z,71.04
2019-01-17T00:40:23.442Z,72.20
2019-01-17T00:43:14.523Z,69.43
2019-01-17T00:46:05.213Z,71.11
2019-01-17T00:48:52.302Z,69.66
2019-01-17T00:51:38.476Z,69.68
2019-01-17T00:54:15.774Z,69.32
2019-01-17T00:57:03.482Z,68.70
2019-01-17T00:59:49.847Z,70.62
2019-01-17T01:02:37.893Z,70.53
2019-01-17T01:05:25.759Z,70.60
2019-01-17T01:08:09.158Z,71.15
2019-01-17T01:10:57.451Z,71.58
2019-01-17T01:13:35.878Z,68.37
2019-01-17T01:16:40.895Z,72.41
2019-01-17T01:19:20.710Z,71.37
2019-01-17T01:22:18.795Z,70.47
2019-01-17T01:25:15.444Z,71.13
2019-01-17T01:28:06.465Z,72.35
2019-01-17T01:30:46.579Z,69.63
2019-01-17T01:33:37.639Z,70.94
2019-01-17T01:36:43.464Z,71.08
2019-01-17T01:39:28.943Z,71.42
2019-01-17T01:42:15.068Z,69.94
2019-01-17T01:45:08.834Z,71.60
2019-01-17T01:48:04.928Z,71.89
2019-01-17T01:51:07.826Z,72.94
2019-01-17T01:53:36.405Z,69.60
2019-01-17T01:56:05.082Z,69.21
2019-01-17T01:58:33.732Z,70.45
2019-01-17T02:01:02.380Z,71.99
2019-01-17T02:03:30.969Z,71.13
2019-01-17T02:05:59.559Z,72.12
2019-01-17T02:08:28.178Z,73.84
2019-01-17T02:10:56.772Z,71.77
2019-01-17T02:13:25.438Z,71.91
2019-01-17T02:15:54.124Z,68.56
2019-01-17T02:18:22.721Z,69.84
2019-01-17T02:20:51.419Z,70.14
2019-01-17T02:23:20.000Z,71.85
2019-01-17T02:25:48.570Z,72.97
2019-01-17T02:28:17.197Z,72.26
2019-01-17T02:30:45.790Z,74.50
2019-01-17T02:33:14.353Z,73.58
2019-01-17T02:35:42.933Z,73.79
2019-01-17T02:38:11.501Z,74.61
2019-01-17T02:40:40.088Z,70.50
2019-01-17T02:43:08.654Z,74.23
2019-01-17T02:45:37.254Z,72.48
2019-01-17T02:48:05.848Z,72.00
2019-01-17T02:50:34.426Z,72.72
2019-01-17T02:53:02.977Z,72.31
2019-01-17T02:55:31.555Z,71.24
2019-01-17T02:58:00.149Z,70.31
2019-01-17T03:00:28.713Z,70.03
2019-01-17T03:02:57.297Z,72.45
2019-01-17T03:05:25.869Z,71.00
2019-01-17T03:07:54.446Z,71.37
2019-01-17T03:10:23.320Z,72.82
2019-01-17T03:12:51.966Z,72.43
2019-01-17T03:15:20.531Z,72.36
2019-01-17T03:17:49.114Z,73.20
2019-01-17T03:20:17.747Z,69.70
2019-01-17T03:22:46.396Z,70.19
2019-01-17T03:25:15.057Z,71.28
2019-01-17T03:27:43.717Z,71.69
2019-01-17T03:30:17.816Z,70.05
2019-01-17T03:32:46.412Z,73.20
2019-01-17T03:35:15.039Z,71.22
2019-01-17T03:37:43.780Z,71.93
2019-01-17T03:40:18.453Z,70.66
2019-01-17T03:42:47.011Z,70.30
2019-01-17T03:45:15.847Z,71.84
2019-01-17T03:47:44.515Z,72.59
2019-01-17T03:50:14.685Z,71.41
2019-01-17T03:52:43.403Z,69.62
2019-01-17T03:55:14.217Z,70.11
2019-01-17T03:57:43.108Z,70.34
2019-01-17T04:02:49.646Z,70.44
2019-01-17T04:05:18.506Z,70.53
2019-01-17T04:07:47.189Z,70.55
2019-01-17T04:10:16.213Z,70.28
2019-01-17T04:12:44.772Z,70.44
2019-01-17T04:15:13.475Z,69.42
2019-01-17T04:17:42.057Z,69.79
2019-01-17T04:20:13.870Z,68.89
2019-01-17T04:22:42.546Z,71.51
2019-01-17T04:25:11.294Z,72.41
2019-01-17T04:27:40.141Z,70.80
2019-01-17T04:30:12.028Z,70.60
2019-01-17T04:32:40.721Z,70.49
2019-01-17T04:35:09.364Z,69.90
2019-01-17T04:37:37.939Z,66.51
2019-01-17T04:40:07.333Z,70.39
2019-01-17T04:42:35.899Z,69.29
2019-01-17T04:45:04.879Z,70.70
2019-01-17T04:47:33.519Z,67.67
2019-01-17T04:50:02.111Z,71.02
2019-01-17T04:52:30.699Z,70.47
2019-01-17T04:55:05.123Z,69.83
2019-01-17T04:57:29.681Z,71.49
2019-01-17T04:59:58.348Z,70.22
2019-01-17T05:02:26.990Z,70.13
2019-01-17T05:04:55.577Z,71.06
2019-01-17T05:07:24.141Z,68.88
2019-01-17T05:09:52.802Z,70.53
2019-01-17T05:12:21.366Z,70.64
2019-01-17T05:14:49.940Z,68.51
2019-01-17T05:17:18.541Z,68.66
2019-01-17T05:19:47.141Z,68.44
2019-01-17T05:22:15.922Z,68.10
2019-01-17T05:24:44.488Z,69.69
2019-01-17T05:27:13.069Z,68.55
2019-01-17T05:29:41.657Z,70.52
2019-01-17T05:32:10.217Z,70.23
2019-01-17T05:34:39.677Z,71.03
2019-01-17T05:37:08.514Z,70.30
2019-01-17T05:39:37.179Z,72.11
2019-01-17T05:42:05.823Z,72.08
2019-01-17T05:44:34.397Z,71.71
2019-01-17T05:47:03.055Z,70.64
2019-01-17T05:49:31.647Z,71.15
2019-01-17T05:52:00.298Z,71.30
2019-01-17T05:54:28.861Z,69.99
2019-01-17T05:56:57.480Z,68.98
2019-01-17T05:59:26.277Z,68.59
2019-01-17T06:01:54.898Z,70.43
2019-01-17T06:04:23.825Z,68.19
2019-01-17T06:06:52.388Z,70.15
2019-01-17T06:09:20.978Z,69.26
2019-01-17T06:11:49.626Z,68.95
2019-01-17T06:14:18.457Z,70.15
2019-01-17T06:16:47.055Z,70.60
2019-01-17T06:19:15.657Z,70.13
2019-01-17T06:21:44.294Z,68.99
2019-01-17T06:24:12.929Z,68.39
2019-01-17T06:26:41.638Z,70.01
2019-01-17T06:29:10.238Z,67.42
2019-01-17T06:31:38.834Z,68.05
2019-01-17T06:34:07.522Z,67.55
2019-01-17T06:36:36.115Z,69.94
2019-01-17T06:39:07.493Z,69.43
2019-01-17T06:41:36.252Z,68.63
2019-01-17T06:44:04.830Z,69.74
2019-01-17T06:46:33.433Z,68.22
2019-01-17T06:49:02.106Z,64.77
2019-01-17T06:51:30.697Z,66.93
2019-01-17T06:53:59.265Z,68.81
2019-01-17T06:56:27.862Z,66.90
2019-01-17T06:58:56.441Z,65.44
2019-01-17T07:01:25.024Z,66.91
2019-01-17T07:03:53.620Z,64.85
2019-01-17T07:06:22.199Z,66.77
2019-01-17T07:08:50.868Z,66.34
2019-01-17T07:11:19.744Z,65.86
2019-01-17T07:13:48.585Z,67.37
2019-01-17T07:16:17.144Z,68.03
2019-01-17T07:18:45.751Z,67.88
2019-01-17T07:21:14.506Z,64.30
2019-01-17T07:23:43.090Z,65.33
2019-01-17T07:26:11.679Z,67.28
2019-01-17T07:28:40.246Z,68.23
2019-01-17T07:31:08.831Z,68.37
2019-01-17T07:33:37.408Z,68.63
2019-01-17T07:36:06.077Z,69.95
2019-01-17T07:38:34.660Z,68.22
2019-01-17T07:41:03.492Z,71.18
2019-01-17T07:43:32.048Z,69.87
2019-01-17T07:46:00.643Z,71.34
2019-01-17T07:48:29.207Z,68.40
2019-01-17T07:50:58.035Z,70.63
2019-01-17T07:53:26.686Z,70.08
2019-01-17T07:55:55.272Z,69.26
2019-01-17T07:58:24.077Z,68.81
2019-01-17T08:00:52.677Z,69.28
2019-01-17T08:03:21.238Z,68.09
2019-01-17T08:05:50.001Z,66.35
2019-01-17T08:08:18.550Z,66.77
2019-01-17T08:10:47.150Z,69.92
2019-01-17T08:13:15.830Z,67.79
2019-01-17T08:15:44.428Z,67.67
2019-01-17T08:18:18.628Z,69.41
2019-01-17T08:20:43.326Z,69.42
2019-01-17T08:23:11.907Z,70.09
2019-01-17T08:25:40.500Z,67.79
2019-01-17T08:28:09.167Z,66.73
2019-01-17T08:30:37.744Z,68.17
2019-01-17T08:33:06.409Z,69.44
2019-01-17T08:35:34.974Z,68.24
2019-01-17T08:38:03.569Z,66.98
2019-01-17T08:40:33.519Z,66.27
2019-01-17T08:43:02.870Z,66.39
2019-01-17T08:45:31.532Z,68.17
2019-01-17T08:48:00.176Z,66.68
2019-01-17T08:50:28.819Z,66.71
2019-01-17T08:52:57.391Z,64.49
2019-01-17T08:55:25.981Z,68.35
2019-01-17T08:57:54.610Z,66.91
2019-01-17T09:00:24.235Z,65.58
2019-01-17T09:02:53.155Z,66.67
2019-01-17T09:05:21.793Z,67.47
2019-01-17T09:07:50.368Z,67.11
2019-01-17T09:10:21.382Z,69.83
2019-01-17T09:12:50.026Z,67.38
2019-01-17T09:15:20.215Z,66.65
2019-01-17T09:17:48.951Z,67.55
2019-01-17T09:20:17.528Z,64.14
2019-01-17T09:22:46.110Z,65.10
2019-01-17T09:25:15.317Z,65.67
2019-01-17T09:27:43.959Z,64.56
2019-01-17T09:30:15.022Z,62.52
2019-01-17T09:32:43.744Z,63.47
2019-01-17T09:35:13.115Z,63.12
2019-01-17T09:37:41.848Z,62.39
2019-01-17T09:40:15.427Z,63.45
2019-01-17T09:42:44.103Z,60.91
2019-01-17T09:45:12.873Z,60.70
2019-01-17T09:47:41.555Z,60.52
2019-01-17T09:50:19.424Z,60.33
2019-01-17T09:52:48.018Z,59.89
2019-01-17T09:55:16.677Z,58.84
2019-01-17T09:57:45.235Z,59.41
2019-01-17T10:00:16.570Z,60.50
2019-01-17T10:02:45.223Z,60.25
2019-01-17T10:05:13.877Z,62.62
2019-01-17T10:07:42.818Z,64.40
2019-01-17T10:10:13.688Z,64.29
2019-01-17T10:12:42.237Z,65.28
2019-01-17T10:15:23.654Z,62.36
2019-01-17T10:18:27.320Z,60.37
2019-01-17T10:21:25.951Z,58.86
2019-01-17T10:24:19.626Z,59.23
2019-01-17T10:27:15.253Z,57.10
2019-01-17T10:30:07.737Z,55.66
2019-01-17T10:32:59.364Z,54.70
2019-01-17T10:35:40.374Z,53.09
2019-01-17T10:38:53.443Z,50.90
2019-01-17T10:42:00.087Z,50.90
2019-01-17T10:44:48.050Z,54.60
2019-01-17T10:48:00.323Z,57.15
2019-01-17T10:51:10.752Z,58.87
2019-01-17T10:54:30.838Z,58.36
2019-01-17T10:57:27.052Z,58.57
2019-01-17T11:00:19.562Z,56.36
2019-01-17T11:03:14.577Z,55.28
2019-01-17T11:06:13.300Z,57.71
2019-01-17T11:09:19.544Z,58.17
2019-01-17T11:12:03.454Z,58.09
2019-01-17T11:14:49.279Z,59.67
2019-01-17T11:17:44.174Z,62.29
2019-01-17T11:20:52.421Z,63.83
2019-01-17T11:23:48.254Z,62.76
2019-01-17T11:26:40.863Z,63.14
2019-01-17T11:29:31.197Z,63.84
2019-01-17T11:32:16.834Z,62.37
2019-01-17T11:34:59.055Z,63.50
2019-01-17T11:38:07.080Z,62.12
2019-01-17T11:41:05.755Z,65.01
2019-01-17T11:44:40.057Z,63.91
2019-01-17T11:47:50.173Z,66.04
2019-01-17T11:50:36.725Z,65.27
2019-01-17T11:53:24.404Z,66.71
2019-01-17T11:56:30.245Z,67.59
2019-01-17T11:59:43.194Z,67.28
2019-01-17T12:02:50.057Z,66.26
2019-01-17T12:05:18.693Z,66.19
2019-01-17T12:07:48.085Z,66.57
2019-01-17T12:10:16.656Z,67.15
2019-01-17T12:12:45.535Z,66.60
2019-01-17T12:15:14.130Z,66.08
2019-01-17T12:17:42.755Z,65.57
2019-01-17T12:20:11.409Z,65.06
2019-01-17T12:22:40.082Z,63.03
2019-01-17T12:25:08.827Z,65.14
2019-01-17T12:27:42.565Z,63.52
2019-01-17T12:30:11.855Z,65.83
2019-01-17T12:32:40.439Z,64.71
2019-01-17T12:35:10.452Z,65.22
2019-01-17T12:37:39.030Z,66.28
2019-01-17T12:40:09.909Z,67.26
2019-01-17T12:42:38.578Z,69.02
2019-01-17T12:45:08.268Z,69.61
2019-01-17T12:47:36.890Z,70.14
2019-01-17T12:50:09.544Z,71.25
2019-01-17T12:52:38.137Z,69.19
2019-01-17T12:55:07.038Z,69.76
2019-01-17T12:57:35.660Z,69.69
2019-01-17T13:00:07.850Z,68.17
2019-01-17T13:02:36.564Z,69.52
2019-01-17T13:05:05.237Z,70.37
2019-01-17T13:07:33.844Z,68.38
2019-01-17T13:10:02.728Z,67.15
2019-01-17T13:12:31.286Z,68.91
2019-01-17T13:14:59.888Z,69.80
2019-01-17T13:17:28.455Z,69.80
2019-01-17T13:19:57.038Z,70.32
2019-01-17T13:22:25.686Z,71.44
2019-01-17T13:24:54.539Z,70.63
2019-01-17T13:27:23.176Z,71.35
2019-01-17T13:29:51.746Z,70.99
2019-01-17T13:32:20.381Z,69.01
2019-01-17T13:34:48.995Z,69.66
2019-01-17T13:37:17.579Z,69.59
2019-01-17T13:39:46.160Z,70.98
2019-01-17T13:42:20.677Z,68.15
2019-01-17T13:44:45.033Z,67.68
2019-01-17T13:47:13.667Z,67.33
2019-01-17T13:49:42.364Z,68.43
2019-01-17T13:52:10.990Z,69.29
2019-01-17T13:54:39.678Z,68.53
2019-01-17T13:57:08.289Z,68.25
2019-01-17T13:59:36.866Z,68.22
2019-01-17T14:02:05.559Z,65.57
2019-01-17T14:04:34.133Z,69.42
2019-01-17T14:07:02.808Z,68.77
2019-01-17T14:09:31.624Z,66.58
2019-01-17T14:12:00.206Z,70.96
2019-01-17T14:14:29.012Z,70.99
2019-01-17T14:16:57.647Z,70.28
2019-01-17T14:19:28.435Z,70.00
2019-01-17T14:21:56.778Z,70.54
2019-01-17T14:24:25.510Z,72.17
2019-01-17T14:26:54.433Z,71.88
2019-01-17T14:29:23.070Z,69.45
2019-01-17T14:31:51.654Z,69.05
2019-01-17T14:34:20.211Z,67.98
2019-01-17T14:36:48.797Z,67.68
2019-01-17T14:39:17.653Z,69.69
2019-01-17T14:41:46.401Z,68.14
2019-01-17T14:44:15.075Z,67.24
2019-01-17T14:46:43.661Z,68.94
2019-01-17T14:49:12.339Z,67.12
2019-01-17T14:51:41.115Z,68.40
2019-01-17T14:54:09.719Z,69.87
2019-01-17T14:56:38.346Z,69.87
2019-01-17T14:59:06.958Z,67.65
2019-01-17T15:01:35.530Z,69.70
2019-01-17T15:04:04.644Z,69.02
2019-01-17T15:06:33.255Z,68.47
2019-01-17T15:09:01.832Z,68.69
2019-01-17T15:11:30.494Z,69.00
2019-01-17T15:13:59.334Z,70.68
2019-01-17T15:16:28.319Z,71.16
2019-01-17T15:18:56.922Z,71.06
2019-01-17T15:21:25.500Z,71.18
2019-01-17T15:23:54.135Z,72.88
2019-01-17T15:26:22.727Z,68.87
2019-01-17T15:28:51.334Z,69.80
2019-01-17T15:31:19.998Z,70.23
2019-01-17T15:33:48.588Z,70.90
2019-01-17T15:36:17.199Z,71.86
2019-01-17T15:38:45.787Z,69.42
2019-01-17T15:41:17.695Z,67.77
2019-01-17T15:43:46.380Z,70.30
2019-01-17T15:46:15.232Z,70.79
2019-01-17T15:48:44.078Z,68.66
2019-01-17T15:51:12.659Z,68.79
2019-01-17T15:53:41.274Z,70.77
2019-01-17T15:56:09.874Z,66.52
2019-01-17T15:58:38.484Z,69.28
2019-01-17T16:01:07.387Z,71.69
2019-01-17T16:03:36.007Z,71.26
2019-01-17T16:06:04.580Z,70.21
2019-01-17T16:08:33.200Z,70.37
2019-01-17T16:11:01.801Z,69.64
2019-01-17T16:13:30.414Z,67.96
2019-01-17T16:15:58.980Z,67.94
2019-01-17T16:18:27.564Z,67.49
2019-01-17T16:20:56.144Z,68.28
2019-01-17T16:23:24.989Z,67.64
2019-01-17T16:25:53.463Z,69.42
2019-01-17T16:28:22.197Z,68.97
2019-01-17T16:30:50.821Z,67.28
2019-01-17T16:33:19.531Z,66.11
2019-01-17T16:35:48.104Z,67.32
2019-01-17T16:38:16.698Z,67.43
2019-01-17T16:40:45.272Z,65.23
2019-01-17T16:43:13.978Z,65.52
2019-01-17T16:45:42.588Z,66.45
2019-01-17T16:48:11.464Z,65.76
2019-01-17T16:50:40.035Z,66.51
2019-01-17T16:53:08.627Z,67.04
2019-01-17T16:55:37.448Z,65.54
2019-01-17T16:58:06.247Z,67.03
2019-01-17T17:00:43.357Z,67.24
2019-01-17T17:03:12.002Z,65.12
2019-01-17T17:05:40.697Z,63.15
2019-01-17T17:08:09.316Z,64.64
2019-01-17T17:10:37.895Z,66.41
2019-01-17T17:13:06.939Z,65.46
2019-01-17T17:15:35.652Z,66.03
2019-01-17T17:18:06.599Z,66.39
2019-01-17T17:20:35.127Z,66.87
2019-01-17T17:23:03.998Z,69.80
2019-01-17T17:25:32.690Z,67.02
2019-01-17T17:28:01.306Z,67.10
2019-01-17T17:30:29.992Z,67.21
2019-01-17T17:32:58.578Z,65.52
2019-01-17T17:35:27.552Z,66.46
2019-01-17T17:37:56.167Z,64.85
2019-01-17T17:40:26.879Z,67.80
2019-01-17T17:42:55.467Z,68.14
2019-01-17T17:45:24.039Z,66.14
2019-01-17T17:47:53.022Z,66.02
2019-01-17T17:50:21.676Z,63.36
2019-01-17T17:52:50.340Z,65.12
2019-01-17T17:55:19.184Z,65.84
2019-01-17T17:57:47.941Z,65.02
2019-01-17T18:00:33.220Z,64.33
2019-01-17T18:03:01.818Z,64.91
2019-01-17T18:05:30.387Z,65.50
2019-01-17T18:07:58.974Z,65.01
2019-01-17T18:10:27.817Z,64.49
2019-01-17T18:12:56.424Z,65.65
2019-01-17T18:15:25.314Z,65.40
2019-01-17T18:17:53.945Z,64.24
2019-01-17T18:20:22.640Z,65.97
2019-01-17T18:22:51.280Z,64.22
2019-01-17T18:25:19.882Z,62.71
2019-01-17T18:27:48.543Z,64.61
2019-01-17T18:30:19.416Z,63.53
2019-01-17T18:32:48.072Z,63.34
2019-01-17T18:35:16.858Z,62.06
2019-01-17T18:37:46.589Z,64.72
2019-01-17T18:40:16.142Z,64.05
2019-01-17T18:42:44.690Z,64.53
2019-01-17T18:45:15.337Z,66.62
2019-01-17T18:47:44.130Z,63.96
2019-01-17T18:50:17.972Z,68.11
2019-01-17T18:52:46.627Z,68.96
2019-01-17T18:55:15.480Z,69.11
2019-01-17T18:57:44.067Z,66.70
2019-01-17T19:00:20.339Z,66.85
2019-01-17T19:02:49.070Z,63.94
2019-01-17T19:05:18.146Z,66.47
2019-01-17T19:07:46.967Z,67.05
2019-01-17T19:10:16.116Z,64.93
2019-01-17T19:12:45.283Z,66.24
2019-01-17T19:15:20.142Z,65.80
2019-01-17T19:17:48.829Z,64.24
2019-01-17T19:20:17.873Z,65.73
2019-01-17T19:22:46.543Z,64.03
2019-01-17T19:25:15.223Z,62.51
2019-01-17T19:27:43.861Z,65.20
2019-01-17T19:30:17.814Z,64.32
2019-01-17T19:32:46.464Z,64.15
2019-01-17T19:35:15.171Z,64.52
2019-01-17T19:37:43.910Z,65.48
2019-01-17T19:40:15.601Z,64.99
2019-01-17T19:42:44.227Z,64.31
2019-01-17T19:45:13.041Z,65.46
2019-01-17T19:47:43.280Z,64.51
2019-01-17T19:50:18.290Z,63.51
2019-01-17T19:52:47.660Z,61.83
2019-01-17T19:55:16.312Z,62.56
2019-01-17T19:57:45.127Z,65.23
2019-01-17T20:00:15.114Z,64.56
2019-01-17T20:02:44.128Z,65.31
2019-01-17T20:05:14.012Z,64.29
2019-01-17T20:07:42.619Z,63.35
2019-01-17T20:10:14.984Z,64.76
2019-01-17T20:12:45.030Z,64.35
2019-01-17T20:15:22.687Z,65.36
2019-01-17T20:17:51.516Z,65.23
2019-01-17T20:20:20.163Z,67.04
2019-01-17T20:22:48.853Z,66.09
2019-01-17T20:25:17.603Z,67.13
2019-01-17T20:27:48.669Z,66.41
2019-01-17T20:30:22.410Z,65.44
2019-01-17T20:32:51.100Z,66.91
2019-01-17T20:35:19.838Z,63.33
2019-01-17T20:37:48.543Z,61.87
2019-01-17T20:40:19.545Z,63.70
2019-01-17T20:42:48.564Z,63.71
2019-01-17T20:45:17.357Z,64.54
2019-01-17T20:47:46.257Z,65.45
2019-01-17T20:50:20.240Z,66.04
2019-01-17T20:52:48.919Z,66.18
2019-01-17T20:55:17.754Z,65.48
2019-01-17T20:57:47.944Z,64.75
2019-01-17T21:00:21.525Z,65.84
2019-01-17T21:02:50.293Z,67.05
2019-01-17T21:05:20.718Z,65.67
2019-01-17T21:07:49.416Z,63.59
2019-01-17T21:10:19.136Z,64.08
2019-01-17T21:12:47.752Z,64.41
2019-01-17T21:15:25.899Z,64.58
2019-01-17T21:17:54.664Z,64.13
2019-01-17T21:20:23.263Z,65.57
2019-01-17T21:22:51.843Z,63.89
2019-01-17T21:25:20.424Z,65.36
2019-01-17T21:27:49.262Z,62.67
2019-01-17T21:30:20.459Z,66.33
2019-01-17T21:32:49.037Z,66.77
2019-01-17T21:35:17.682Z,66.37
2019-01-17T21:37:46.261Z,65.32
2019-01-17T21:40:16.827Z,67.08
2019-01-17T21:42:45.501Z,66.62
2019-01-17T21:45:15.416Z,65.94
2019-01-17T21:47:44.101Z,65.14
2019-01-17T21:50:15.209Z,67.49
2019-01-17T21:52:43.838Z,66.19
2019-01-17T21:55:12.464Z,67.58
2019-01-17T21:57:41.102Z,66.43
2019-01-17T22:00:13.527Z,68.33
2019-01-17T22:02:42.137Z,69.05
2019-01-17T22:05:11.042Z,66.34
2019-01-17T22:07:39.899Z,69.04
2019-01-17T22:10:09.627Z,66.67
2019-01-17T22:12:38.250Z,66.72
2019-01-17T22:15:09.672Z,67.91
2019-01-17T22:17:38.231Z,67.21
2019-01-17T22:20:07.736Z,66.57
2019-01-17T22:22:36.384Z,67.10
2019-01-17T22:25:06.078Z,66.12
2019-01-17T22:27:34.652Z,67.60
2019-01-17T22:30:03.693Z,66.60
2019-01-17T22:32:32.282Z,67.38
2019-01-17T22:35:00.914Z,67.19
2019-01-17T22:37:29.485Z,66.06
2019-01-17T22:39:58.057Z,65.22
2019-01-17T22:42:26.640Z,66.34
2019-01-17T22:44:55.243Z,68.18
2019-01-17T22:47:24.675Z,67.90
2019-01-17T22:49:53.331Z,67.00
2019-01-17T22:52:21.987Z,69.41
2019-01-17T22:54:50.585Z,68.40
2019-01-17T22:57:19.425Z,68.39
2019-01-17T22:59:48.024Z,67.64
2019-01-17T23:02:16.829Z,70.01
2019-01-17T23:04:45.689Z,68.14
2019-01-17T23:07:14.254Z,69.13
2019-01-17T23:09:42.961Z,69.64
2019-01-17T23:12:11.543Z,70.18
2019-01-17T23:14:40.206Z,68.67
2019-01-17T23:17:08.948Z,68.63
2019-01-17T23:19:37.840Z,68.98
2019-01-17T23:22:06.732Z,68.76
2019-01-17T23:24:35.297Z,68.69
2019-01-17T23:27:03.991Z,67.98
2019-01-17T23:29:32.667Z,67.54
2019-01-17T23:32:01.237Z,67.16
2019-01-17T23:34:29.816Z,72.35
2019-01-17T23:36:58.403Z,70.42
2019-01-17T23:39:27.567Z,68.83
2019-01-17T23:41:56.362Z,68.97
2019-01-17T23:44:25.190Z,71.42
2019-01-17T23:46:53.830Z,68.77
2019-01-17T23:49:22.453Z,67.43
2019-01-17T23:51:50.969Z,67.32
2019-01-17T23:54:19.569Z,67.18
2019-01-17T23:56:48.152Z,67.35
2019-01-17T23:59:22.498Z,66.27
