createdAt,value
2019-04-03T00:01:00.208Z,2.70
2019-04-03T00:03:30.104Z,2.60
2019-04-03T00:06:00.002Z,2.60
2019-04-03T00:08:29.933Z,2.60
2019-04-03T00:10:59.814Z,2.70
2019-04-03T00:13:29.816Z,2.60
2019-04-03T00:15:59.735Z,2.50
2019-04-03T00:18:29.725Z,2.60
2019-04-03T00:20:59.672Z,2.60
2019-04-03T00:23:29.665Z,2.50
2019-04-03T00:25:59.718Z,2.40
2019-04-03T00:28:29.715Z,2.40
2019-04-03T00:30:59.745Z,2.40
2019-04-03T00:33:29.752Z,2.30
2019-04-03T00:36:00.019Z,2.30
2019-04-03T00:38:30.173Z,2.20
2019-04-03T00:41:00.264Z,2.20
2019-04-03T00:43:30.340Z,2.20
2019-04-03T00:46:00.626Z,2.20
2019-04-03T00:48:30.711Z,2.20
2019-04-03T00:51:00.715Z,2.20
2019-04-03T00:53:30.648Z,2.20
2019-04-03T00:56:00.722Z,2.30
2019-04-03T00:58:36.100Z,2.30
2019-04-03T01:01:12.953Z,2.20
2019-04-03T01:03:42.970Z,2.20
2019-04-03T01:06:12.951Z,2.10
2019-04-03T01:08:42.998Z,2.10
2019-04-03T01:11:12.992Z,2.00
2019-04-03T01:13:44.062Z,2.00
2019-04-03T01:16:15.165Z,1.90
2019-04-03T01:18:45.226Z,1.90
2019-04-03T01:21:16.453Z,1.90
2019-04-03T01:23:46.605Z,1.80
2019-04-03T01:26:16.506Z,1.80
2019-04-03T01:28:46.480Z,1.90
2019-04-03T01:31:16.403Z,1.90
2019-04-03T01:33:47.154Z,1.90
2019-04-03T01:36:17.973Z,1.90
2019-04-03T01:38:49.811Z,1.70
2019-04-03T01:41:21.297Z,1.70
2019-04-03T01:43:53.374Z,1.70
2019-04-03T01:46:23.292Z,1.70
2019-04-03T01:48:53.254Z,1.70
2019-04-03T01:51:23.271Z,1.70
2019-04-03T01:53:53.286Z,1.70
2019-04-03T01:56:23.269Z,1.70
2019-04-03T01:58:53.331Z,1.60
2019-04-03T02:01:23.318Z,1.50
2019-04-03T02:03:53.255Z,1.60
2019-04-03T02:06:23.545Z,1.60
2019-04-03T02:08:53.486Z,1.60
2019-04-03T02:11:23.506Z,1.60
2019-04-03T02:13:53.470Z,1.60
2019-04-03T02:16:23.633Z,1.50
2019-04-03T02:18:55.401Z,1.60
2019-04-03T02:21:27.291Z,1.60
2019-04-03T02:23:57.020Z,1.50
2019-04-03T02:26:26.982Z,1.50
2019-04-03T02:28:56.847Z,1.50
2019-04-03T02:31:26.700Z,1.50
2019-04-03T02:33:56.622Z,1.50
2019-04-03T02:36:26.780Z,1.50
2019-04-03T02:38:56.795Z,1.40
2019-04-03T02:41:26.805Z,1.40
2019-04-03T02:43:56.845Z,1.40
2019-04-03T02:46:28.682Z,1.30
2019-04-03T02:48:58.950Z,1.30
2019-04-03T02:51:29.309Z,1.30
2019-04-03T02:54:02.029Z,1.20
2019-04-03T02:56:30.941Z,1.30
2019-04-03T02:59:01.030Z,1.20
2019-04-03T03:01:31.042Z,1.20
2019-04-03T03:04:01.231Z,1.10
2019-04-03T03:06:32.997Z,1.10
2019-04-03T03:09:03.297Z,1.20
2019-04-03T03:11:33.664Z,1.10
2019-04-03T03:14:06.190Z,1.10
2019-04-03T03:16:36.147Z,1.10
2019-04-03T03:19:06.356Z,1.00
2019-04-03T03:21:39.258Z,0.90
2019-04-03T03:24:09.969Z,1.00
2019-04-03T03:26:40.141Z,1.00
2019-04-03T03:29:17.692Z,1.00
2019-04-03T03:32:04.994Z,1.00
2019-04-03T03:34:14.364Z,1.00
2019-04-03T03:36:44.707Z,0.90
2019-04-03T03:39:15.069Z,0.80
2019-04-03T03:41:45.430Z,0.80
2019-04-03T03:44:16.843Z,0.90
2019-04-03T03:46:47.022Z,0.90
2019-04-03T03:49:18.434Z,0.90
2019-04-03T03:51:50.514Z,0.80
2019-04-03T03:54:20.806Z,0.70
2019-04-03T03:56:52.093Z,0.80
2019-04-03T03:59:22.635Z,0.80
2019-04-03T04:01:53.022Z,0.70
2019-04-03T04:04:23.049Z,0.80
2019-04-03T04:06:53.075Z,0.80
2019-04-03T04:09:23.392Z,0.80
2019-04-03T04:11:54.475Z,0.70
2019-04-03T04:14:24.926Z,0.70
2019-04-03T04:16:56.250Z,0.70
2019-04-03T04:19:30.550Z,0.70
2019-04-03T04:21:58.066Z,0.70
2019-04-03T04:24:28.696Z,0.70
2019-04-03T04:26:59.227Z,0.80
2019-04-03T04:29:29.311Z,0.80
2019-04-03T04:31:59.243Z,0.70
2019-04-03T04:34:29.321Z,0.70
2019-04-03T04:37:02.071Z,0.70
2019-04-03T04:39:31.037Z,0.80
2019-04-03T04:42:03.483Z,0.80
2019-04-03T04:44:32.741Z,0.80
2019-04-03T04:47:02.834Z,0.70
2019-04-03T04:49:35.571Z,0.70
2019-04-03T04:52:05.762Z,0.70
2019-04-03T04:54:36.038Z,0.70
2019-04-03T04:57:08.642Z,0.70
2019-04-03T04:59:38.612Z,0.70
2019-04-03T05:02:08.598Z,0.70
2019-04-03T05:04:38.585Z,0.70
2019-04-03T05:07:08.601Z,0.70
2019-04-03T05:09:38.808Z,0.70
2019-04-03T05:12:09.699Z,0.70
2019-04-03T05:14:40.393Z,0.70
2019-04-03T05:17:10.371Z,0.70
2019-04-03T05:19:40.512Z,0.70
2019-04-03T05:22:10.484Z,0.80
2019-04-03T05:24:40.439Z,0.80
2019-04-03T05:27:10.508Z,0.80
2019-04-03T05:29:41.727Z,0.90
2019-04-03T05:32:11.871Z,0.90
2019-04-03T05:34:43.431Z,0.90
2019-04-03T05:37:14.310Z,1.00
2019-04-03T05:39:44.406Z,1.00
2019-04-03T05:42:14.579Z,1.10
2019-04-03T05:44:44.834Z,1.10
2019-04-03T05:47:14.995Z,1.20
2019-04-03T05:49:46.779Z,1.30
2019-04-03T05:52:16.806Z,1.30
2019-04-03T05:54:46.776Z,1.40
2019-04-03T05:57:16.809Z,1.50
2019-04-03T05:59:59.094Z,1.50
2019-04-03T06:02:21.111Z,1.60
2019-04-03T06:04:51.225Z,1.70
2019-04-03T06:07:21.416Z,1.80
2019-04-03T06:09:51.940Z,1.70
2019-04-03T06:12:23.080Z,1.80
2019-04-03T06:14:53.131Z,1.90
2019-04-03T06:17:23.482Z,2.00
2019-04-03T06:19:53.597Z,2.10
2019-04-03T06:22:23.688Z,2.10
2019-04-03T06:24:55.754Z,2.10
2019-04-03T06:27:27.594Z,2.20
2019-04-03T06:29:57.051Z,2.20
2019-04-03T06:32:29.041Z,2.40
2019-04-03T06:34:58.686Z,2.40
2019-04-03T06:37:28.687Z,2.60
2019-04-03T06:39:58.935Z,2.50
2019-04-03T06:42:30.739Z,2.60
2019-04-03T06:45:00.988Z,2.70
2019-04-03T06:47:32.183Z,2.80
2019-04-03T06:50:07.432Z,2.70
2019-04-03T06:52:37.412Z,2.90
2019-04-03T06:55:07.410Z,2.90
2019-04-03T06:57:39.361Z,3.00
2019-04-03T07:00:09.089Z,3.20
2019-04-03T07:02:39.151Z,3.20
2019-04-03T07:05:10.182Z,3.40
2019-04-03T07:07:40.813Z,3.60
2019-04-03T07:10:23.425Z,3.60
2019-04-03T07:12:42.358Z,3.50
2019-04-03T07:15:12.758Z,3.60
2019-04-03T07:17:42.875Z,3.60
2019-04-03T07:20:15.865Z,3.70
2019-04-03T07:22:44.626Z,3.80
2019-04-03T07:25:14.712Z,4.00
2019-04-03T07:27:45.052Z,4.10
2019-04-03T07:30:16.976Z,4.10
2019-04-03T07:32:47.155Z,4.00
2019-04-03T07:35:17.182Z,4.00
2019-04-03T07:37:47.180Z,4.30
2019-04-03T07:40:18.761Z,4.30
2019-04-03T07:42:49.059Z,4.30
2019-04-03T07:45:19.040Z,4.30
2019-04-03T07:47:49.059Z,4.40
2019-04-03T07:50:19.499Z,4.50
2019-04-03T07:52:49.672Z,4.60
2019-04-03T07:55:19.788Z,4.70
2019-04-03T07:57:49.756Z,4.90
2019-04-03T08:00:20.938Z,5.00
2019-04-03T08:02:51.233Z,5.00
2019-04-03T08:05:22.416Z,5.10
2019-04-03T08:07:52.374Z,5.20
2019-04-03T08:10:22.325Z,5.20
2019-04-03T08:12:53.214Z,5.50
2019-04-03T08:15:23.167Z,5.40
2019-04-03T08:17:53.074Z,5.40
2019-04-03T08:20:23.744Z,5.40
2019-04-03T08:22:55.065Z,5.60
2019-04-03T08:25:25.042Z,5.70
2019-04-03T08:27:55.782Z,5.50
2019-04-03T08:30:26.215Z,5.70
2019-04-03T08:32:56.297Z,5.80
2019-04-03T08:35:26.664Z,5.80
2019-04-03T08:37:56.693Z,5.80
2019-04-03T08:40:26.804Z,5.80
2019-04-03T08:42:59.294Z,6.00
2019-04-03T08:45:28.733Z,6.20
2019-04-03T08:47:58.750Z,6.20
2019-04-03T08:50:29.155Z,6.20
2019-04-03T08:52:59.226Z,6.30
2019-04-03T08:55:29.251Z,6.30
2019-04-03T08:57:59.678Z,6.60
2019-04-03T09:00:31.600Z,6.60
2019-04-03T09:03:03.512Z,6.60
2019-04-03T09:05:33.035Z,6.60
2019-04-03T09:08:03.201Z,6.70
2019-04-03T09:10:36.487Z,6.80
2019-04-03T09:13:16.215Z,7.10
2019-04-03T09:15:36.507Z,7.10
2019-04-03T09:18:07.321Z,6.90
2019-04-03T09:20:37.897Z,7.00
2019-04-03T09:23:08.131Z,7.30
2019-04-03T09:25:38.174Z,7.50
2019-04-03T09:28:08.978Z,7.50
2019-04-03T09:30:39.808Z,7.50
2019-04-03T09:33:10.154Z,7.40
2019-04-03T09:35:42.665Z,7.50
2019-04-03T09:38:11.717Z,7.40
2019-04-03T09:40:41.741Z,7.40
2019-04-03T09:43:11.701Z,7.60
2019-04-03T09:45:41.790Z,7.60
2019-04-03T09:48:12.711Z,7.80
2019-04-03T09:50:45.372Z,8.00
2019-04-03T09:53:14.921Z,8.00
2019-04-03T09:55:44.959Z,8.00
2019-04-03T09:58:15.008Z,8.10
2019-04-03T10:00:44.995Z,8.20
2019-04-03T10:03:15.019Z,8.30
2019-04-03T10:05:45.161Z,8.50
2019-04-03T10:08:15.222Z,8.60
2019-04-03T10:10:47.079Z,8.60
2019-04-03T10:13:16.963Z,8.60
2019-04-03T10:15:47.079Z,8.60
2019-04-03T10:18:17.290Z,8.70
2019-04-03T10:20:49.252Z,8.90
2019-04-03T10:23:18.932Z,9.00
2019-04-03T10:25:49.043Z,8.90
2019-04-03T10:28:19.163Z,9.10
2019-04-03T10:30:52.197Z,9.20
2019-04-03T10:33:21.150Z,9.40
2019-04-03T10:35:51.508Z,9.30
2019-04-03T10:38:21.984Z,9.20
2019-04-03T10:40:52.111Z,9.10
2019-04-03T10:43:22.230Z,9.20
2019-04-03T10:45:52.208Z,9.20
2019-04-03T10:48:22.529Z,9.20
2019-04-03T10:50:52.693Z,9.20
2019-04-03T10:53:22.929Z,9.20
2019-04-03T10:55:53.177Z,9.60
2019-04-03T10:58:23.141Z,9.70
2019-04-03T11:00:53.181Z,9.70
2019-04-03T11:03:25.997Z,9.70
2019-04-03T11:05:54.968Z,9.60
2019-04-03T11:08:25.136Z,10.00
2019-04-03T11:10:55.928Z,10.10
2019-04-03T11:13:26.828Z,9.90
2019-04-03T11:15:56.960Z,10.20
2019-04-03T11:18:27.061Z,10.10
2019-04-03T11:20:57.190Z,10.30
2019-04-03T11:23:38.792Z,10.20
2019-04-03T11:25:58.719Z,10.20
2019-04-03T11:28:29.872Z,10.30
2019-04-03T11:31:01.224Z,10.40
2019-04-03T11:33:31.487Z,10.20
2019-04-03T11:36:02.156Z,10.20
2019-04-03T11:38:32.277Z,10.30
2019-04-03T11:41:12.033Z,10.20
2019-04-03T11:43:33.987Z,10.60
2019-04-03T11:46:04.182Z,10.50
2019-04-03T11:48:34.161Z,10.30
2019-04-03T11:51:04.217Z,10.40
2019-04-03T11:53:35.570Z,10.50
2019-04-03T11:56:05.813Z,10.50
2019-04-03T11:58:35.722Z,10.50
2019-04-03T12:01:07.794Z,10.70
2019-04-03T12:03:37.702Z,10.80
2019-04-03T12:06:07.951Z,10.80
2019-04-03T12:08:38.211Z,10.70
2019-04-03T12:11:08.307Z,10.80
2019-04-03T12:13:44.386Z,10.90
2019-04-03T12:16:13.051Z,11.00
2019-04-03T12:18:43.111Z,11.00
2019-04-03T12:21:14.227Z,11.00
2019-04-03T12:23:44.774Z,11.20
2019-04-03T12:26:14.635Z,11.10
2019-04-03T12:28:44.604Z,11.30
2019-04-03T12:31:14.699Z,11.00
2019-04-03T12:33:53.949Z,11.20
2019-04-03T12:36:16.379Z,11.30
2019-04-03T12:38:46.643Z,11.40
2019-04-03T12:41:16.732Z,11.10
2019-04-03T12:43:47.849Z,11.30
2019-04-03T12:46:19.983Z,11.50
2019-04-03T12:48:50.956Z,11.40
2019-04-03T12:51:22.797Z,11.50
2019-04-03T12:53:53.352Z,11.60
2019-04-03T12:56:24.869Z,11.60
2019-04-03T12:58:55.323Z,11.60
2019-04-03T13:01:25.544Z,11.60
2019-04-03T13:03:56.370Z,11.80
2019-04-03T13:06:27.205Z,11.60
2019-04-03T13:08:57.340Z,11.50
2019-04-03T13:11:27.350Z,11.60
2019-04-03T13:13:59.489Z,11.90
2019-04-03T13:16:28.959Z,12.10
2019-04-03T13:18:59.153Z,11.60
2019-04-03T13:21:29.637Z,11.40
2019-04-03T13:23:59.871Z,11.30
2019-04-03T13:26:30.016Z,11.50
2019-04-03T13:29:00.115Z,11.80
2019-04-03T13:31:30.478Z,12.00
2019-04-03T13:34:00.550Z,12.10
2019-04-03T13:36:30.943Z,12.00
2019-04-03T13:39:01.559Z,12.20
2019-04-03T13:41:34.726Z,12.10
2019-04-03T13:44:04.682Z,11.70
2019-04-03T13:46:36.563Z,11.90
2019-04-03T13:49:06.239Z,12.10
2019-04-03T13:51:36.336Z,12.00
2019-04-03T13:54:07.508Z,12.00
2019-04-03T13:56:38.049Z,12.20
2019-04-03T13:59:08.047Z,12.00
2019-04-03T14:01:40.243Z,12.00
2019-04-03T14:04:09.670Z,12.10
2019-04-03T14:06:39.630Z,12.20
2019-04-03T14:09:09.735Z,12.20
2019-04-03T14:11:40.314Z,12.30
2019-04-03T14:14:10.325Z,12.10
2019-04-03T14:16:40.396Z,12.10
2019-04-03T14:19:12.738Z,11.90
2019-04-03T14:21:42.019Z,12.00
2019-04-03T14:24:12.137Z,12.10
2019-04-03T14:26:44.268Z,11.90
2019-04-03T14:29:14.070Z,12.10
2019-04-03T14:31:44.420Z,12.20
2019-04-03T14:34:14.553Z,12.10
2019-04-03T14:36:44.683Z,12.10
2019-04-03T14:39:14.660Z,12.10
2019-04-03T14:41:44.740Z,12.10
2019-04-03T14:44:14.924Z,12.20
2019-04-03T14:46:45.031Z,12.10
2019-04-03T14:49:15.382Z,12.20
2019-04-03T14:51:45.405Z,12.10
2019-04-03T14:54:15.435Z,12.10
2019-04-03T14:56:45.741Z,12.20
2019-04-03T14:59:15.846Z,12.10
2019-04-03T15:01:45.914Z,12.00
2019-04-03T15:04:16.294Z,11.90
2019-04-03T15:06:47.277Z,11.80
2019-04-03T15:09:17.772Z,11.80
2019-04-03T15:11:48.118Z,11.90
2019-04-03T15:14:20.190Z,11.90
2019-04-03T15:16:49.976Z,11.90
2019-04-03T15:19:20.461Z,11.70
2019-04-03T15:21:50.551Z,11.60
2019-04-03T15:24:21.514Z,11.50
2019-04-03T15:26:53.493Z,11.40
2019-04-03T15:29:23.106Z,11.40
2019-04-03T15:31:52.982Z,11.30
2019-04-03T15:34:23.170Z,11.40
2019-04-03T15:36:53.312Z,11.50
2019-04-03T15:39:23.247Z,11.40
2019-04-03T15:41:53.426Z,11.30
2019-04-03T15:44:23.749Z,11.20
2019-04-03T15:46:54.149Z,11.00
2019-04-03T15:49:27.070Z,11.00
2019-04-03T15:51:55.783Z,10.90
2019-04-03T15:54:26.474Z,10.80
2019-04-03T15:56:58.123Z,10.70
2019-04-03T15:59:29.698Z,10.70
2019-04-03T16:01:59.639Z,10.60
2019-04-03T16:04:29.718Z,10.50
2019-04-03T16:07:01.388Z,10.50
2019-04-03T16:09:31.206Z,10.40
2019-04-03T16:12:04.199Z,10.30
2019-04-03T16:14:34.090Z,10.30
2019-04-03T16:17:04.495Z,10.30
2019-04-03T16:19:34.551Z,10.20
2019-04-03T16:22:05.957Z,10.10
2019-04-03T16:24:36.108Z,10.00
2019-04-03T16:27:08.302Z,9.90
2019-04-03T16:29:37.955Z,9.90
2019-04-03T16:32:09.469Z,9.80
2019-04-03T16:34:41.710Z,9.80
2019-04-03T16:37:11.014Z,9.70
2019-04-03T16:39:41.263Z,9.60
2019-04-03T16:42:11.422Z,9.60
2019-04-03T16:44:41.609Z,9.50
2019-04-03T16:47:13.036Z,9.50
2019-04-03T16:49:43.345Z,9.50
2019-04-03T16:52:13.295Z,9.50
2019-04-03T16:54:44.409Z,9.50
2019-04-03T16:57:15.012Z,9.50
2019-04-03T16:59:45.218Z,9.40
2019-04-03T17:02:16.117Z,9.30
2019-04-03T17:04:46.871Z,9.30
2019-04-03T17:07:17.984Z,9.20
2019-04-03T17:09:48.916Z,9.10
2019-04-03T17:12:19.867Z,9.00
2019-04-03T17:14:49.759Z,9.10
2019-04-03T17:17:19.751Z,9.00
2019-04-03T17:19:51.363Z,9.00
2019-04-03T17:22:21.299Z,9.00
2019-04-03T17:24:54.002Z,9.00
2019-04-03T17:27:23.158Z,8.90
2019-04-03T17:29:54.248Z,8.90
2019-04-03T17:32:29.058Z,8.80
2019-04-03T17:34:57.440Z,8.80
2019-04-03T17:37:30.362Z,8.80
2019-04-03T17:39:59.225Z,8.80
2019-04-03T17:42:30.559Z,8.70
2019-04-03T17:45:00.599Z,8.60
2019-04-03T17:47:33.713Z,8.70
2019-04-03T17:50:06.215Z,8.60
2019-04-03T17:52:37.092Z,8.60
2019-04-03T17:55:10.831Z,8.50
2019-04-03T17:57:42.762Z,8.40
2019-04-03T18:00:14.837Z,8.30
2019-04-03T18:02:44.823Z,8.30
2019-04-03T18:05:15.051Z,8.20
2019-04-03T18:07:45.015Z,8.20
2019-04-03T18:10:15.309Z,8.10
2019-04-03T18:12:45.873Z,8.10
2019-04-03T18:15:17.452Z,8.00
2019-04-03T18:17:47.311Z,8.00
2019-04-03T18:20:17.724Z,7.90
2019-04-03T18:22:50.433Z,7.90
2019-04-03T18:25:19.234Z,7.90
2019-04-03T18:27:49.242Z,7.90
2019-04-03T18:30:19.714Z,7.80
2019-04-03T18:32:49.694Z,7.60
2019-04-03T18:35:19.677Z,7.70
2019-04-03T18:37:49.749Z,7.60
2019-04-03T18:40:19.749Z,7.70
2019-04-03T18:42:50.335Z,7.60
2019-04-03T18:45:25.459Z,7.70
2019-04-03T18:47:52.110Z,7.60
2019-04-03T18:50:22.103Z,7.50
2019-04-03T18:52:52.275Z,7.50
2019-04-03T18:55:22.294Z,7.40
2019-04-03T18:57:52.144Z,7.40
2019-04-03T19:00:22.325Z,7.40
2019-04-03T19:02:52.310Z,7.30
2019-04-03T19:05:22.376Z,7.30
2019-04-03T19:07:52.377Z,7.20
2019-04-03T19:10:23.256Z,7.20
2019-04-03T19:12:53.815Z,7.10
2019-04-03T19:15:23.949Z,7.00
2019-04-03T19:17:59.962Z,7.00
2019-04-03T19:20:25.692Z,7.10
2019-04-03T19:23:02.433Z,7.10
2019-04-03T19:25:29.630Z,7.10
2019-04-03T19:28:02.128Z,7.00
2019-04-03T19:30:32.815Z,7.10
2019-04-03T19:33:02.874Z,7.00
2019-04-03T19:35:33.072Z,7.00
2019-04-03T19:38:04.988Z,6.90
2019-04-03T19:40:34.821Z,6.90
2019-04-03T19:43:04.913Z,6.90
2019-04-03T19:45:34.854Z,6.80
2019-04-03T19:48:05.758Z,6.80
2019-04-03T19:50:35.698Z,6.80
2019-04-03T19:53:07.935Z,6.80
2019-04-03T19:55:37.355Z,6.70
2019-04-03T19:58:07.406Z,6.70
2019-04-03T20:00:37.316Z,6.60
2019-04-03T20:03:07.280Z,6.50
2019-04-03T20:05:37.227Z,6.50
2019-04-03T20:08:07.180Z,6.50
2019-04-03T20:10:37.186Z,6.50
2019-04-03T20:13:08.810Z,6.50
2019-04-03T20:15:38.915Z,6.50
2019-04-03T20:18:08.968Z,6.50
2019-04-03T20:20:38.967Z,6.50
2019-04-03T20:23:08.930Z,6.40
2019-04-03T20:25:40.390Z,6.30
2019-04-03T20:28:10.541Z,6.20
2019-04-03T20:30:40.923Z,6.20
2019-04-03T20:33:11.692Z,6.20
2019-04-03T20:35:42.345Z,6.20
2019-04-03T20:38:12.397Z,6.10
2019-04-03T20:40:42.376Z,6.10
2019-04-03T20:43:12.311Z,6.10
2019-04-03T20:45:42.562Z,6.10
2019-04-03T20:48:12.791Z,6.10
2019-04-03T20:50:42.827Z,6.10
2019-04-03T20:53:12.851Z,6.00
2019-04-03T20:55:42.760Z,6.00
2019-04-03T20:58:12.681Z,6.00
2019-04-03T21:00:42.694Z,5.90
2019-04-03T21:03:13.465Z,5.90
2019-04-03T21:05:43.603Z,5.90
2019-04-03T21:08:13.554Z,5.90
2019-04-03T21:10:43.607Z,5.80
2019-04-03T21:13:15.371Z,5.80
2019-04-03T21:15:45.668Z,5.90
2019-04-03T21:18:16.101Z,5.80
2019-04-03T21:20:46.914Z,5.80
2019-04-03T21:23:18.405Z,5.80
2019-04-03T21:25:48.351Z,5.70
2019-04-03T21:28:18.323Z,5.80
2019-04-03T21:30:48.434Z,5.80
2019-04-03T21:33:18.422Z,5.70
2019-04-03T21:35:48.404Z,5.70
2019-04-03T21:38:18.354Z,5.70
2019-04-03T21:40:48.420Z,5.70
2019-04-03T21:43:18.428Z,5.70
2019-04-03T21:45:48.417Z,5.70
2019-04-03T21:48:18.484Z,5.70
2019-04-03T21:50:49.793Z,5.60
2019-04-03T21:53:19.954Z,5.60
2019-04-03T21:55:49.815Z,5.60
2019-04-03T21:58:19.715Z,5.60
2019-04-03T22:01:01.934Z,5.60
2019-04-03T22:03:32.120Z,5.50
2019-04-03T22:06:02.084Z,5.40
2019-04-03T22:08:32.009Z,5.50
2019-04-03T22:11:04.141Z,5.40
2019-04-03T22:13:33.484Z,5.40
2019-04-03T22:16:03.609Z,5.40
2019-04-03T22:18:33.522Z,5.40
2019-04-03T22:21:04.614Z,5.30
2019-04-03T22:23:36.525Z,5.40
2019-04-03T22:26:09.483Z,5.30
2019-04-03T22:28:38.295Z,5.30
2019-04-03T22:31:08.298Z,5.30
2019-04-03T22:33:38.214Z,5.20
2019-04-03T22:36:08.174Z,5.20
2019-04-03T22:38:38.111Z,5.20
2019-04-03T22:41:07.942Z,5.20
2019-04-03T22:43:37.914Z,5.20
2019-04-03T22:46:07.807Z,5.20
2019-04-03T22:48:37.703Z,5.20
2019-04-03T22:51:07.666Z,5.20
2019-04-03T22:53:37.829Z,5.20
2019-04-03T22:56:07.709Z,5.20
2019-04-03T22:58:37.630Z,5.20
2019-04-03T23:01:07.505Z,5.20
2019-04-03T23:03:37.534Z,5.20
2019-04-03T23:06:07.530Z,5.10
2019-04-03T23:08:37.564Z,5.20
2019-04-03T23:11:07.580Z,5.20
2019-04-03T23:13:37.611Z,5.20
2019-04-03T23:16:07.558Z,5.30
2019-04-03T23:18:37.518Z,5.20
2019-04-03T23:21:07.481Z,5.20
2019-04-03T23:23:38.357Z,5.20
2019-04-03T23:26:08.394Z,5.20
2019-04-03T23:28:38.393Z,5.10
2019-04-03T23:31:08.439Z,5.10
2019-04-03T23:33:38.386Z,5.10
2019-04-03T23:36:08.300Z,5.00
2019-04-03T23:38:38.370Z,5.00
2019-04-03T23:41:08.259Z,5.00
2019-04-03T23:43:39.572Z,5.00
2019-04-03T23:46:09.967Z,5.00
2019-04-03T23:48:40.018Z,5.00
2019-04-03T23:51:22.364Z,5.00
2019-04-03T23:53:41.631Z,4.90
2019-04-03T23:56:11.623Z,4.90
2019-04-03T23:58:41.984Z,4.90
