createdAt,value
2023-03-24T00:00:01.898Z,74.70
2023-03-24T00:03:05.282Z,74.60
2023-03-24T00:06:15.098Z,74.50
2023-03-24T00:09:18.406Z,74.50
2023-03-24T00:12:23.844Z,74.30
2023-03-24T00:15:28.235Z,74.40
2023-03-24T00:18:32.191Z,74.50
2023-03-24T00:21:37.322Z,74.60
2023-03-24T00:24:40.834Z,74.70
2023-03-24T00:27:49.024Z,74.70
2023-03-24T00:30:53.584Z,74.60
2023-03-24T00:33:56.989Z,74.50
2023-03-24T00:37:00.206Z,74.60
2023-03-24T00:40:06.929Z,74.70
2023-03-24T00:43:13.399Z,74.70
2023-03-24T00:46:27.848Z,74.60
2023-03-24T00:49:43.134Z,74.50
2023-03-24T00:52:48.370Z,74.50
2023-03-24T00:55:51.689Z,74.50
2023-03-24T00:58:57.784Z,74.60
2023-03-24T01:02:01.260Z,74.60
2023-03-24T01:05:04.858Z,74.70
2023-03-24T01:08:09.084Z,74.40
2023-03-24T01:11:13.124Z,74.50
2023-03-24T01:14:18.812Z,74.40
2023-03-24T01:17:25.548Z,74.40
2023-03-24T01:20:33.002Z,74.50
2023-03-24T01:23:36.790Z,74.40
2023-03-24T01:26:40.051Z,74.40
2023-03-24T01:29:44.679Z,74.30
2023-03-24T01:32:48.521Z,74.40
2023-03-24T01:35:51.905Z,74.40
2023-03-24T01:38:58.404Z,74.60
2023-03-24T01:42:01.728Z,74.60
2023-03-24T01:45:44.266Z,74.60
2023-03-24T01:48:53.258Z,74.50
2023-03-24T01:51:58.663Z,74.60
2023-03-24T01:55:08.018Z,74.50
2023-03-24T01:58:11.683Z,74.40
2023-03-24T02:01:17.584Z,74.40
2023-03-24T02:04:21.344Z,74.30
2023-03-24T02:07:33.408Z,74.40
2023-03-24T02:10:38.585Z,74.40
2023-03-24T02:13:41.776Z,74.40
2023-03-24T02:17:11.050Z,74.40
2023-03-24T02:20:46.975Z,74.60
2023-03-24T02:24:32.047Z,74.70
2023-03-24T02:28:04.175Z,74.60
2023-03-24T02:31:29.151Z,74.40
2023-03-24T02:35:01.617Z,74.20
2023-03-24T02:38:20.660Z,74.30
2023-03-24T02:41:32.381Z,74.10
2023-03-24T02:44:44.217Z,74.00
2023-03-24T02:47:58.625Z,73.70
2023-03-24T02:51:09.249Z,73.40
2023-03-24T02:54:17.467Z,73.50
2023-03-24T02:57:29.989Z,73.50
2023-03-24T03:00:36.642Z,74.20
2023-03-24T03:03:44.304Z,74.50
2023-03-24T03:06:53.570Z,75.20
2023-03-24T03:10:02.146Z,75.20
2023-03-24T03:13:12.285Z,75.40
2023-03-24T03:16:21.309Z,75.80
2023-03-24T03:19:29.665Z,76.10
2023-03-24T03:22:39.657Z,76.30
2023-03-24T03:25:50.410Z,76.50
2023-03-24T03:29:00.022Z,76.70
2023-03-24T03:32:07.950Z,77.00
2023-03-24T03:35:19.614Z,77.00
2023-03-24T03:38:30.038Z,77.20
2023-03-24T03:41:33.347Z,77.10
2023-03-24T03:44:38.015Z,77.20
2023-03-24T03:47:41.829Z,77.50
2023-03-24T03:50:45.517Z,77.50
2023-03-24T03:53:52.273Z,77.40
2023-03-24T03:56:56.514Z,77.50
2023-03-24T04:00:11.844Z,77.20
2023-03-24T04:03:35.085Z,77.60
2023-03-24T04:06:44.430Z,78.10
2023-03-24T04:09:59.509Z,78.30
2023-03-24T04:13:15.835Z,78.20
2023-03-24T04:16:27.020Z,78.20
2023-03-24T04:19:45.889Z,78.10
2023-03-24T04:23:03.018Z,78.30
2023-03-24T04:26:16.205Z,78.40
2023-03-24T04:29:27.827Z,78.40
2023-03-24T04:32:37.365Z,78.60
2023-03-24T04:35:45.474Z,78.60
2023-03-24T04:38:53.292Z,78.50
2023-03-24T04:41:58.584Z,78.60
2023-03-24T04:45:05.857Z,78.70
2023-03-24T04:48:13.445Z,78.70
2023-03-24T04:51:20.595Z,78.60
2023-03-24T04:54:24.587Z,78.50
2023-03-24T04:57:29.144Z,78.20
2023-03-24T05:00:32.364Z,77.90
2023-03-24T05:03:38.204Z,77.80
2023-03-24T05:06:42.023Z,78.00
2023-03-24T05:09:45.312Z,77.70
2023-03-24T05:12:48.346Z,77.80
2023-03-24T05:15:53.409Z,77.70
2023-03-24T05:18:57.850Z,77.60
2023-03-24T05:22:01.078Z,77.60
2023-03-24T05:25:04.270Z,77.60
2023-03-24T05:28:07.809Z,77.30
2023-03-24T05:31:11.161Z,77.30
2023-03-24T05:34:16.059Z,77.20
2023-03-24T05:37:19.218Z,77.20
2023-03-24T05:40:22.330Z,76.70
2023-03-24T05:43:25.491Z,76.40
2023-03-24T05:46:28.680Z,76.40
2023-03-24T05:49:33.204Z,76.40
2023-03-24T05:52:36.899Z,76.40
2023-03-24T05:55:40.224Z,76.30
2023-03-24T05:58:44.976Z,76.20
2023-03-24T06:01:48.750Z,76.30
2023-03-24T06:04:53.302Z,76.20
2023-03-24T06:07:58.596Z,76.30
2023-03-24T06:11:02.614Z,76.20
2023-03-24T06:14:07.548Z,76.00
2023-03-24T06:17:14.747Z,75.90
2023-03-24T06:20:19.536Z,75.90
2023-03-24T06:23:23.809Z,75.90
2023-03-24T06:26:30.758Z,76.00
2023-03-24T06:29:33.800Z,76.20
2023-03-24T06:32:38.217Z,76.30
2023-03-24T06:35:43.624Z,76.20
2023-03-24T06:38:47.063Z,75.80
2023-03-24T06:41:50.155Z,75.70
2023-03-24T06:44:53.166Z,75.90
2023-03-24T06:47:57.071Z,75.70
2023-03-24T06:51:01.871Z,75.50
2023-03-24T06:54:05.046Z,75.60
2023-03-24T06:57:08.254Z,75.50
2023-03-24T07:00:13.530Z,75.40
2023-03-24T07:03:19.456Z,75.40
2023-03-24T07:06:24.065Z,75.00
2023-03-24T07:09:27.150Z,75.30
2023-03-24T07:12:31.357Z,75.10
2023-03-24T07:15:34.890Z,75.30
2023-03-24T07:18:37.956Z,74.80
2023-03-24T07:21:42.370Z,74.90
2023-03-24T07:24:45.366Z,74.80
2023-03-24T07:27:48.844Z,74.90
2023-03-24T07:30:53.947Z,75.00
2023-03-24T07:34:00.429Z,74.50
2023-03-24T07:37:07.032Z,74.60
2023-03-24T07:40:12.216Z,74.30
2023-03-24T07:43:15.765Z,73.80
2023-03-24T07:46:18.881Z,73.70
2023-03-24T07:49:22.338Z,73.00
2023-03-24T07:52:27.021Z,72.20
2023-03-24T07:55:30.222Z,72.50
2023-03-24T07:58:33.314Z,72.10
2023-03-24T08:01:38.372Z,72.00
2023-03-24T08:04:44.219Z,72.10
2023-03-24T08:07:53.393Z,72.60
2023-03-24T08:10:56.569Z,73.00
2023-03-24T08:13:59.795Z,73.20
2023-03-24T08:17:02.842Z,73.60
2023-03-24T08:20:14.572Z,74.10
2023-03-24T08:23:19.378Z,74.80
2023-03-24T08:26:26.972Z,74.50
2023-03-24T08:29:29.991Z,74.60
2023-03-24T08:32:33.133Z,74.50
2023-03-24T08:35:39.998Z,74.40
2023-03-24T08:38:44.700Z,74.30
2023-03-24T08:41:50.121Z,74.30
2023-03-24T08:44:53.558Z,74.60
2023-03-24T08:47:58.449Z,74.60
2023-03-24T08:51:01.619Z,74.70
2023-03-24T08:54:06.233Z,74.90
2023-03-24T08:57:09.420Z,74.90
2023-03-24T09:00:15.332Z,74.80
2023-03-24T09:03:24.040Z,74.70
2023-03-24T09:06:28.872Z,74.70
2023-03-24T09:09:34.759Z,74.70
2023-03-24T09:12:38.342Z,74.60
2023-03-24T09:15:42.171Z,73.70
2023-03-24T09:18:45.655Z,73.20
2023-03-24T09:21:49.779Z,73.10
2023-03-24T09:24:54.945Z,73.20
2023-03-24T09:27:58.044Z,73.30
2023-03-24T09:31:02.857Z,73.20
2023-03-24T09:34:06.013Z,72.70
2023-03-24T09:37:09.051Z,72.80
2023-03-24T09:40:21.798Z,72.50
2023-03-24T09:43:32.533Z,72.70
2023-03-24T09:46:40.053Z,72.60
2023-03-24T09:49:44.169Z,71.80
2023-03-24T09:52:51.658Z,71.50
2023-03-24T09:55:56.640Z,70.50
2023-03-24T09:59:06.356Z,70.10
2023-03-24T10:02:14.190Z,69.50
2023-03-24T10:05:21.722Z,69.20
2023-03-24T10:08:31.547Z,69.60
2023-03-24T10:11:43.662Z,69.00
2023-03-24T10:14:56.906Z,69.20
2023-03-24T10:18:06.376Z,68.40
2023-03-24T10:21:18.496Z,68.40
2023-03-24T10:24:29.147Z,67.20
2023-03-24T10:27:38.491Z,66.80
2023-03-24T10:30:44.706Z,66.00
2023-03-24T10:33:49.001Z,66.00
2023-03-24T10:36:53.986Z,66.40
2023-03-24T10:39:57.206Z,66.70
2023-03-24T10:43:07.053Z,67.00
2023-03-24T10:46:16.384Z,66.40
2023-03-24T10:49:21.284Z,66.40
2023-03-24T10:52:25.532Z,66.00
2023-03-24T10:55:32.522Z,65.60
2023-03-24T10:58:41.534Z,65.50
2023-03-24T11:01:45.069Z,65.20
2023-03-24T11:04:53.775Z,65.40
2023-03-24T11:08:01.862Z,65.00
2023-03-24T11:11:16.548Z,64.40
2023-03-24T11:14:27.030Z,64.60
2023-03-24T11:17:30.104Z,64.70
2023-03-24T11:20:36.335Z,64.40
2023-03-24T11:23:42.748Z,63.80
2023-03-24T11:26:50.968Z,63.40
2023-03-24T11:29:56.256Z,63.70
2023-03-24T11:33:00.282Z,63.40
2023-03-24T11:36:10.092Z,62.80
2023-03-24T11:39:17.345Z,62.10
2023-03-24T11:42:20.509Z,61.80
2023-03-24T11:45:29.552Z,62.30
2023-03-24T11:48:42.052Z,62.00
2023-03-24T11:51:49.001Z,61.30
2023-03-24T11:54:52.519Z,61.40
2023-03-24T11:58:01.762Z,60.30
2023-03-24T12:01:13.636Z,61.00
2023-03-24T12:04:29.636Z,61.10
2023-03-24T12:07:50.537Z,60.40
2023-03-24T12:11:07.823Z,60.20
2023-03-24T12:14:11.080Z,60.40
2023-03-24T12:17:17.499Z,60.80
2023-03-24T12:20:25.132Z,60.50
2023-03-24T12:23:38.426Z,60.40
2023-03-24T12:26:42.536Z,60.30
2023-03-24T12:30:00.518Z,60.70
2023-03-24T12:33:28.274Z,60.00
2023-03-24T12:36:44.066Z,60.00
2023-03-24T12:39:56.870Z,60.70
2023-03-24T12:43:10.444Z,59.30
2023-03-24T12:46:40.593Z,58.40
2023-03-24T12:50:03.061Z,58.70
2023-03-24T12:53:23.738Z,57.50
2023-03-24T12:56:32.330Z,57.50
2023-03-24T12:59:39.792Z,57.90
2023-03-24T13:02:47.984Z,57.70
2023-03-24T13:06:04.429Z,57.80
2023-03-24T13:09:24.798Z,57.60
2023-03-24T13:12:32.423Z,58.00
2023-03-24T13:15:39.920Z,58.60
2023-03-24T13:18:45.852Z,58.50
2023-03-24T13:21:52.424Z,59.10
2023-03-24T13:24:56.715Z,59.70
2023-03-24T13:28:05.876Z,60.50
2023-03-24T13:31:10.938Z,61.50
2023-03-24T13:34:25.491Z,63.40
2023-03-24T13:37:37.355Z,65.30
2023-03-24T13:40:41.721Z,66.50
2023-03-24T13:43:50.345Z,66.20
2023-03-24T13:47:16.535Z,66.00
2023-03-24T13:50:19.973Z,65.30
2023-03-24T13:53:35.069Z,65.80
2023-03-24T13:56:42.289Z,65.40
2023-03-24T14:00:11.619Z,64.70
2023-03-24T14:03:20.940Z,64.30
2023-03-24T14:06:45.668Z,63.70
2023-03-24T14:10:01.281Z,63.30
2023-03-24T14:13:05.853Z,63.30
2023-03-24T14:16:38.274Z,62.50
2023-03-24T14:19:43.366Z,62.00
2023-03-24T14:22:48.536Z,63.00
2023-03-24T14:25:57.305Z,62.70
2023-03-24T14:29:00.677Z,63.10
2023-03-24T14:32:17.089Z,62.70
2023-03-24T14:35:27.179Z,63.60
2023-03-24T14:38:30.248Z,63.30
2023-03-24T14:41:39.214Z,63.80
2023-03-24T14:44:56.828Z,64.20
2023-03-24T14:48:01.910Z,63.70
2023-03-24T14:51:17.861Z,63.70
2023-03-24T14:54:28.089Z,63.40
2023-03-24T14:57:35.938Z,63.20
2023-03-24T15:00:51.869Z,63.60
2023-03-24T15:04:09.556Z,63.30
2023-03-24T15:07:15.150Z,63.30
2023-03-24T15:10:20.851Z,63.00
2023-03-24T15:13:37.990Z,62.30
2023-03-24T15:16:41.143Z,61.60
2023-03-24T15:19:44.269Z,61.90
2023-03-24T15:22:47.389Z,61.80
2023-03-24T15:25:50.717Z,62.00
2023-03-24T15:29:03.848Z,60.50
2023-03-24T15:32:08.276Z,60.20
2023-03-24T15:35:17.091Z,59.10
2023-03-24T15:38:23.849Z,58.30
2023-03-24T15:41:26.871Z,59.10
2023-03-24T15:44:32.186Z,58.00
2023-03-24T15:47:39.251Z,57.70
2023-03-24T15:50:54.963Z,56.70
2023-03-24T15:54:00.653Z,56.10
2023-03-24T15:57:17.072Z,56.50
2023-03-24T16:00:26.116Z,55.90
2023-03-24T16:03:33.920Z,56.00
2023-03-24T16:06:38.524Z,55.90
2023-03-24T16:09:41.660Z,56.10
2023-03-24T16:12:45.057Z,55.60
2023-03-24T16:15:55.375Z,55.70
2023-03-24T16:18:59.284Z,56.30
2023-03-24T16:22:02.982Z,56.20
2023-03-24T16:25:07.255Z,56.10
2023-03-24T16:28:13.371Z,56.40
2023-03-24T16:31:24.322Z,56.30
2023-03-24T16:34:27.449Z,56.70
2023-03-24T16:37:31.151Z,56.10
2023-03-24T16:40:40.533Z,56.00
2023-03-24T16:43:43.882Z,56.40
2023-03-24T16:46:51.533Z,56.70
2023-03-24T16:49:56.052Z,56.50
2023-03-24T16:52:59.277Z,56.80
2023-03-24T16:56:02.265Z,56.80
2023-03-24T16:59:28.118Z,56.80
2023-03-24T17:02:33.255Z,57.00
2023-03-24T17:05:41.277Z,57.00
2023-03-24T17:08:45.509Z,56.70
2023-03-24T17:11:51.495Z,57.10
2023-03-24T17:14:54.870Z,56.90
2023-03-24T17:17:59.666Z,57.40
2023-03-24T17:21:02.892Z,57.10
2023-03-24T17:24:17.971Z,57.80
2023-03-24T17:27:23.419Z,58.10
2023-03-24T17:30:31.341Z,57.70
2023-03-24T17:33:36.513Z,57.80
2023-03-24T17:36:39.616Z,57.70
2023-03-24T17:39:43.136Z,57.60
2023-03-24T17:42:47.445Z,57.70
2023-03-24T17:45:50.577Z,57.60
2023-03-24T17:48:55.108Z,57.70
2023-03-24T17:51:58.294Z,57.90
2023-03-24T17:55:01.797Z,58.00
2023-03-24T17:58:04.948Z,58.10
2023-03-24T18:01:09.061Z,58.20
2023-03-24T18:04:13.773Z,58.40
2023-03-24T18:07:17.005Z,58.50
2023-03-24T18:10:20.363Z,58.70
2023-03-24T18:13:24.521Z,59.00
2023-03-24T18:16:30.676Z,59.20
2023-03-24T18:19:35.359Z,59.50
2023-03-24T18:22:40.746Z,59.50
2023-03-24T18:25:47.488Z,59.80
2023-03-24T18:28:51.485Z,60.10
2023-03-24T18:31:54.817Z,60.30
2023-03-24T18:35:02.788Z,60.50
2023-03-24T18:38:05.804Z,60.80
2023-03-24T18:41:12.715Z,61.00
2023-03-24T18:44:16.430Z,61.40
2023-03-24T18:47:20.230Z,61.40
2023-03-24T18:50:24.767Z,61.60
2023-03-24T18:53:28.019Z,61.90
2023-03-24T18:56:31.398Z,62.00
2023-03-24T18:59:34.508Z,62.10
2023-03-24T19:02:38.304Z,62.20
2023-03-24T19:05:43.141Z,62.50
2023-03-24T19:08:51.006Z,62.70
2023-03-24T19:11:54.264Z,62.70
2023-03-24T19:14:57.454Z,62.70
2023-03-24T19:18:03.634Z,62.80
2023-03-24T19:21:09.339Z,62.90
2023-03-24T19:24:12.703Z,62.90
2023-03-24T19:27:16.192Z,63.00
2023-03-24T19:30:19.635Z,63.00
2023-03-24T19:33:23.093Z,62.10
2023-03-24T19:36:27.850Z,61.90
2023-03-24T19:39:30.906Z,61.80
2023-03-24T19:42:33.923Z,62.20
2023-03-24T19:45:37.170Z,62.50
2023-03-24T19:48:40.648Z,62.50
2023-03-24T19:51:45.306Z,62.90
2023-03-24T19:54:48.642Z,62.50
2023-03-24T19:57:51.778Z,62.60
2023-03-24T20:00:54.972Z,63.00
2023-03-24T20:03:58.439Z,62.80
2023-03-24T20:07:03.282Z,62.90
2023-03-24T20:10:07.538Z,62.70
2023-03-24T20:13:11.428Z,62.90
2023-03-24T20:16:14.799Z,63.00
2023-03-24T20:19:17.902Z,62.80
2023-03-24T20:22:22.667Z,63.00
2023-03-24T20:25:25.849Z,62.50
2023-03-24T20:28:30.036Z,62.60
2023-03-24T20:31:33.294Z,62.80
2023-03-24T20:34:36.434Z,63.00
2023-03-24T20:37:41.012Z,63.10
2023-03-24T20:40:44.199Z,63.50
2023-03-24T20:43:47.245Z,63.50
2023-03-24T20:46:50.304Z,64.00
2023-03-24T20:49:53.427Z,63.80
2023-03-24T20:52:59.746Z,63.70
2023-03-24T20:56:06.601Z,64.20
2023-03-24T20:59:13.802Z,64.40
2023-03-24T21:02:18.871Z,64.40
2023-03-24T21:05:22.067Z,64.40
2023-03-24T21:08:26.686Z,64.30
2023-03-24T21:11:31.360Z,64.60
2023-03-24T21:14:35.842Z,64.70
2023-03-24T21:17:40.208Z,64.90
2023-03-24T21:20:56.365Z,65.30
2023-03-24T21:24:01.247Z,65.50
2023-03-24T21:27:04.690Z,65.60
2023-03-24T21:30:10.880Z,65.70
2023-03-24T21:33:15.816Z,66.10
2023-03-24T21:36:19.371Z,66.10
2023-03-24T21:39:24.044Z,66.10
2023-03-24T21:42:27.130Z,66.10
2023-03-24T21:45:32.415Z,66.20
2023-03-24T21:48:40.149Z,66.50
2023-03-24T21:51:44.544Z,66.40
2023-03-24T21:54:49.078Z,66.50
2023-03-24T21:57:52.466Z,66.70
2023-03-24T22:00:57.205Z,66.70
2023-03-24T22:04:03.456Z,66.70
2023-03-24T22:07:06.845Z,66.50
2023-03-24T22:10:14.451Z,66.40
2023-03-24T22:13:17.538Z,66.50
2023-03-24T22:16:20.569Z,66.40
2023-03-24T22:19:24.006Z,66.50
2023-03-24T22:22:27.141Z,66.80
2023-03-24T22:25:32.101Z,66.90
2023-03-24T22:28:35.878Z,67.20
2023-03-24T22:31:42.744Z,67.30
2023-03-24T22:34:45.909Z,67.10
2023-03-24T22:37:49.020Z,67.00
2023-03-24T22:40:57.752Z,67.20
2023-03-24T22:44:01.241Z,67.10
2023-03-24T22:47:05.356Z,67.20
2023-03-24T22:50:09.585Z,67.40
2023-03-24T22:53:13.162Z,67.70
2023-03-24T22:56:17.668Z,67.80
2023-03-24T22:59:21.066Z,67.90
2023-03-24T23:02:24.793Z,68.10
2023-03-24T23:05:28.092Z,68.20
2023-03-24T23:08:32.154Z,68.10
2023-03-24T23:11:36.693Z,68.30
2023-03-24T23:14:39.887Z,68.40
2023-03-24T23:17:43.532Z,68.70
2023-03-24T23:20:46.760Z,68.60
2023-03-24T23:23:49.942Z,68.70
2023-03-24T23:26:54.441Z,69.00
2023-03-24T23:29:57.549Z,69.10
2023-03-24T23:33:02.126Z,69.40
2023-03-24T23:36:07.761Z,69.70
2023-03-24T23:39:11.773Z,69.80
2023-03-24T23:42:16.598Z,70.10
2023-03-24T23:45:22.273Z,70.20
2023-03-24T23:48:26.027Z,70.40
2023-03-24T23:51:29.199Z,70.70
2023-03-24T23:54:33.671Z,70.80
2023-03-24T23:57:38.760Z,71.10
