createdAt,value
2018-05-23T00:00:34.331Z,68.70
2018-05-23T00:01:35.403Z,68.60
2018-05-23T00:02:37.248Z,68.80
2018-05-23T00:03:38.350Z,68.90
2018-05-23T00:04:39.419Z,68.80
2018-05-23T00:05:41.211Z,68.80
2018-05-23T00:06:42.282Z,68.80
2018-05-23T00:07:43.355Z,68.70
2018-05-23T00:08:44.398Z,68.80
2018-05-23T00:09:45.463Z,68.70
2018-05-23T00:10:46.543Z,68.80
2018-05-23T00:11:47.627Z,68.80
2018-05-23T00:12:48.739Z,68.80
2018-05-23T00:13:49.787Z,68.70
2018-05-23T00:14:50.869Z,69.00
2018-05-23T00:15:51.950Z,68.90
2018-05-23T00:16:53.009Z,68.80
2018-05-23T00:17:54.836Z,68.80
2018-05-23T00:18:55.898Z,69.00
2018-05-23T00:19:57.702Z,68.80
2018-05-23T00:20:58.760Z,68.90
2018-05-23T00:21:59.984Z,69.00
2018-05-23T00:23:01.144Z,68.80
2018-05-23T00:24:02.143Z,69.00
2018-05-23T00:25:03.207Z,68.80
2018-05-23T00:26:04.254Z,68.80
2018-05-23T00:27:06.055Z,69.00
2018-05-23T00:28:07.135Z,69.00
2018-05-23T00:29:08.937Z,69.00
2018-05-23T00:30:09.999Z,69.00
2018-05-23T00:31:11.054Z,68.80
2018-05-23T00:32:12.118Z,69.00
2018-05-23T00:33:13.182Z,68.90
2018-05-23T00:34:15.034Z,69.20
2018-05-23T00:35:16.103Z,69.30
2018-05-23T00:36:17.159Z,70.00
2018-05-23T00:37:18.215Z,69.10
2018-05-23T00:38:19.302Z,69.10
2018-05-23T00:39:20.364Z,68.70
2018-05-23T00:40:21.446Z,68.90
2018-05-23T00:41:23.264Z,69.00
2018-05-23T00:42:24.336Z,68.90
2018-05-23T00:43:25.439Z,69.00
2018-05-23T00:44:26.525Z,69.00
2018-05-23T00:45:27.595Z,68.90
2018-05-23T00:46:28.781Z,69.00
2018-05-23T00:47:29.862Z,69.00
2018-05-23T00:48:30.929Z,68.90
2018-05-23T00:49:32.746Z,68.40
2018-05-23T00:50:33.799Z,68.30
2018-05-23T00:51:34.882Z,68.30
2018-05-23T00:52:35.951Z,68.10
2018-05-23T00:53:37.019Z,68.20
2018-05-23T00:54:38.081Z,68.20
2018-05-23T00:55:39.162Z,68.30
2018-05-23T00:56:40.947Z,68.30
2018-05-23T00:57:42.047Z,68.20
2018-05-23T00:58:43.855Z,68.60
2018-05-23T00:59:44.921Z,68.50
2018-05-23T01:00:46.721Z,68.50
2018-05-23T01:01:47.842Z,68.40
2018-05-23T01:02:48.905Z,68.50
2018-05-23T01:03:49.990Z,68.50
2018-05-23T01:04:51.059Z,68.40
2018-05-23T01:05:54.579Z,69.10
2018-05-23T01:06:55.832Z,68.30
2018-05-23T01:07:56.889Z,68.50
2018-05-23T01:08:57.974Z,68.70
2018-05-23T01:09:59.787Z,68.70
2018-05-23T01:11:00.872Z,68.70
2018-05-23T01:12:01.999Z,68.60
2018-05-23T01:13:03.819Z,68.80
2018-05-23T01:14:04.903Z,68.80
2018-05-23T01:15:05.976Z,68.90
2018-05-23T01:16:07.058Z,69.00
2018-05-23T01:17:08.865Z,68.90
2018-05-23T01:18:09.939Z,68.90
2018-05-23T01:19:11.763Z,68.90
2018-05-23T01:20:12.844Z,68.90
2018-05-23T01:21:13.918Z,68.90
2018-05-23T01:22:15.007Z,68.90
2018-05-23T01:23:16.062Z,69.00
2018-05-23T01:24:17.125Z,69.00
2018-05-23T01:25:18.940Z,69.10
2018-05-23T01:26:20.017Z,69.10
2018-05-23T01:27:21.810Z,69.40
2018-05-23T01:28:22.887Z,69.40
2018-05-23T01:29:23.946Z,69.90
2018-05-23T01:30:25.026Z,70.00
2018-05-23T01:31:26.091Z,69.90
2018-05-23T01:32:27.146Z,70.60
2018-05-23T01:33:28.948Z,70.40
2018-05-23T01:34:30.028Z,70.40
2018-05-23T01:35:31.832Z,70.60
2018-05-23T01:36:32.901Z,70.60
2018-05-23T01:37:33.992Z,71.10
2018-05-23T01:38:35.048Z,71.70
2018-05-23T01:39:36.859Z,71.10
2018-05-23T01:40:37.906Z,71.10
2018-05-23T01:41:38.960Z,71.00
2018-05-23T01:42:40.772Z,70.90
2018-05-23T01:43:43.633Z,70.90
2018-05-23T01:44:46.941Z,70.90
2018-05-23T01:45:50.147Z,71.10
2018-05-23T01:46:51.309Z,71.20
2018-05-23T01:47:52.920Z,71.20
2018-05-23T01:49:06.733Z,71.00
2018-05-23T01:50:07.919Z,70.90
2018-05-23T01:51:09.084Z,70.90
2018-05-23T01:52:10.291Z,71.10
2018-05-23T01:53:11.751Z,71.10
2018-05-23T01:54:13.234Z,71.60
2018-05-23T01:55:16.996Z,71.10
2018-05-23T01:56:18.492Z,71.10
2018-05-23T01:57:20.804Z,72.00
2018-05-23T01:58:22.927Z,71.00
2018-05-23T01:59:26.600Z,71.00
2018-05-23T02:00:28.813Z,71.10
2018-05-23T02:01:30.002Z,71.10
2018-05-23T02:02:31.211Z,71.10
2018-05-23T02:03:32.333Z,71.00
2018-05-23T02:04:33.502Z,71.10
2018-05-23T02:06:42.450Z,71.00
2018-05-23T02:07:43.524Z,71.00
2018-05-23T02:08:44.584Z,71.10
2018-05-23T02:09:46.397Z,71.10
2018-05-23T02:10:47.489Z,71.10
2018-05-23T02:11:48.558Z,71.10
2018-05-23T02:12:49.610Z,71.00
2018-05-23T02:13:50.683Z,71.10
2018-05-23T02:14:51.763Z,71.00
2018-05-23T02:15:52.838Z,71.10
2018-05-23T02:16:53.916Z,71.00
2018-05-23T02:17:54.987Z,71.00
2018-05-23T02:18:56.042Z,71.00
2018-05-23T02:19:57.840Z,71.10
2018-05-23T02:20:58.922Z,71.10
2018-05-23T02:21:59.991Z,71.30
2018-05-23T02:23:01.059Z,71.50
2018-05-23T02:24:02.147Z,71.40
2018-05-23T02:25:03.276Z,71.50
2018-05-23T02:26:04.342Z,71.50
2018-05-23T02:27:05.410Z,71.50
2018-05-23T02:28:07.216Z,71.40
2018-05-23T02:29:08.290Z,71.40
2018-05-23T02:30:09.360Z,71.50
2018-05-23T02:31:10.440Z,71.50
2018-05-23T02:32:11.516Z,71.20
2018-05-23T02:33:12.557Z,71.10
2018-05-23T02:34:13.618Z,71.40
2018-05-23T02:35:14.706Z,71.10
2018-05-23T02:36:15.767Z,71.40
2018-05-23T02:37:18.328Z,71.40
2018-05-23T02:38:21.668Z,71.30
2018-05-23T02:39:23.281Z,71.60
2018-05-23T02:40:24.719Z,71.70
2018-05-23T02:41:26.183Z,71.70
2018-05-23T02:42:28.509Z,71.90
2018-05-23T02:43:30.915Z,71.90
2018-05-23T02:44:33.215Z,71.90
2018-05-23T02:45:35.092Z,71.70
2018-05-23T02:46:36.256Z,71.90
2018-05-23T02:47:37.421Z,71.80
2018-05-23T02:48:40.077Z,71.80
2018-05-23T02:49:42.460Z,71.90
2018-05-23T02:50:43.691Z,71.80
2018-05-23T02:51:44.786Z,71.80
2018-05-23T02:52:46.599Z,71.70
2018-05-23T02:53:47.669Z,71.70
2018-05-23T02:54:49.511Z,71.80
2018-05-23T02:55:50.573Z,71.80
2018-05-23T02:56:51.627Z,71.90
2018-05-23T02:57:52.702Z,72.10
2018-05-23T02:58:53.783Z,72.10
2018-05-23T02:59:54.856Z,72.20
2018-05-23T03:00:55.927Z,72.40
2018-05-23T03:01:56.996Z,72.40
2018-05-23T03:02:58.109Z,72.60
2018-05-23T03:03:59.125Z,72.60
2018-05-23T03:05:00.177Z,72.70
2018-05-23T03:06:01.251Z,72.80
2018-05-23T03:07:02.327Z,72.90
2018-05-23T03:08:03.418Z,73.00
2018-05-23T03:09:04.488Z,72.90
2018-05-23T03:10:05.593Z,73.10
2018-05-23T03:11:06.668Z,73.10
2018-05-23T03:12:07.718Z,73.20
2018-05-23T03:13:08.788Z,73.30
2018-05-23T03:14:09.859Z,73.50
2018-05-23T03:15:10.947Z,73.70
2018-05-23T03:16:12.000Z,73.80
2018-05-23T03:17:13.061Z,74.10
2018-05-23T03:18:14.111Z,74.10
2018-05-23T03:19:15.170Z,74.30
2018-05-23T03:20:16.249Z,74.40
2018-05-23T03:21:17.334Z,74.50
2018-05-23T03:22:18.411Z,74.50
2018-05-23T03:23:19.463Z,74.40
2018-05-23T03:24:20.522Z,74.40
2018-05-23T03:25:21.580Z,74.30
2018-05-23T03:26:24.793Z,74.50
2018-05-23T03:27:27.109Z,74.40
2018-05-23T03:28:29.280Z,74.30
2018-05-23T03:29:30.338Z,74.50
2018-05-23T03:30:31.401Z,74.50
2018-05-23T03:31:32.482Z,74.30
2018-05-23T03:32:34.300Z,74.30
2018-05-23T03:33:35.479Z,74.30
2018-05-23T03:34:36.563Z,74.30
2018-05-23T03:35:37.720Z,74.30
2018-05-23T03:36:38.795Z,74.30
2018-05-23T03:37:39.876Z,75.00
2018-05-23T03:38:40.951Z,74.10
2018-05-23T03:39:42.042Z,74.10
2018-05-23T03:40:43.871Z,74.10
2018-05-23T03:41:44.971Z,74.10
2018-05-23T03:42:46.050Z,74.00
2018-05-23T03:43:47.110Z,74.00
2018-05-23T03:44:48.204Z,74.00
2018-05-23T03:45:49.295Z,74.00
2018-05-23T03:46:50.355Z,73.90
2018-05-23T03:47:51.425Z,73.90
2018-05-23T03:50:00.245Z,74.30
2018-05-23T03:51:02.054Z,74.10
2018-05-23T03:52:03.149Z,74.10
2018-05-23T03:53:04.223Z,73.90
2018-05-23T03:54:05.288Z,74.00
2018-05-23T03:55:07.086Z,73.80
2018-05-23T03:56:08.139Z,73.90
2018-05-23T03:57:09.207Z,73.80
2018-05-23T03:58:11.027Z,74.20
2018-05-23T03:59:12.108Z,74.10
2018-05-23T04:00:25.568Z,74.90
2018-05-23T04:03:11.731Z,74.50
2018-05-23T04:04:25.088Z,74.50
2018-05-23T04:05:39.271Z,75.10
2018-05-23T04:06:52.609Z,75.10
2018-05-23T04:07:53.674Z,75.10
2018-05-23T04:08:54.751Z,75.10
2018-05-23T04:09:55.835Z,75.10
2018-05-23T04:10:56.925Z,75.10
2018-05-23T04:11:58.011Z,75.10
2018-05-23T04:12:59.088Z,75.10
2018-05-23T04:14:00.167Z,75.10
2018-05-23T04:15:01.227Z,75.40
2018-05-23T04:16:02.311Z,75.30
2018-05-23T04:17:03.391Z,75.20
2018-05-23T04:18:04.507Z,75.50
2018-05-23T04:19:05.572Z,75.40
2018-05-23T04:20:06.660Z,75.30
2018-05-23T04:21:07.751Z,75.90
2018-05-23T04:22:08.838Z,75.20
2018-05-23T04:23:09.906Z,75.20
2018-05-23T04:24:10.971Z,76.20
2018-05-23T04:25:12.060Z,75.40
2018-05-23T04:26:13.116Z,75.20
2018-05-23T04:27:14.187Z,75.20
2018-05-23T04:28:15.248Z,75.10
2018-05-23T04:29:16.295Z,75.00
2018-05-23T04:30:18.098Z,75.00
2018-05-23T04:31:19.841Z,75.10
2018-05-23T04:32:22.121Z,75.00
2018-05-23T04:33:23.505Z,75.00
2018-05-23T04:34:24.711Z,75.00
2018-05-23T04:35:26.623Z,75.20
2018-05-23T04:36:27.823Z,75.00
2018-05-23T04:37:29.056Z,75.80
2018-05-23T04:38:30.316Z,74.80
2018-05-23T04:39:31.500Z,74.80
2018-05-23T04:40:32.639Z,74.80
2018-05-23T04:41:33.793Z,74.80
2018-05-23T04:42:35.702Z,74.80
2018-05-23T04:43:36.891Z,74.80
2018-05-23T04:44:38.852Z,74.80
2018-05-23T04:45:39.936Z,75.00
2018-05-23T04:46:41.007Z,75.10
2018-05-23T04:47:42.087Z,75.10
2018-05-23T04:48:43.179Z,75.00
2018-05-23T04:49:44.237Z,75.00
2018-05-23T04:50:45.308Z,75.00
2018-05-23T04:51:46.366Z,75.10
2018-05-23T04:52:48.111Z,75.00
2018-05-23T04:53:49.175Z,75.00
2018-05-23T04:54:50.271Z,75.10
2018-05-23T04:55:51.338Z,75.60
2018-05-23T04:56:52.431Z,75.50
2018-05-23T04:57:54.235Z,75.70
2018-05-23T04:58:55.295Z,75.60
2018-05-23T04:59:56.369Z,76.30
2018-05-23T05:00:57.433Z,75.70
2018-05-23T05:01:58.493Z,75.70
2018-05-23T05:02:59.567Z,75.80
2018-05-23T05:04:00.630Z,76.00
2018-05-23T05:05:01.723Z,75.80
2018-05-23T05:06:02.788Z,76.00
2018-05-23T05:07:03.908Z,75.90
2018-05-23T05:08:04.971Z,76.10
2018-05-23T05:09:06.052Z,75.90
2018-05-23T05:10:08.091Z,76.20
2018-05-23T05:11:09.871Z,76.60
2018-05-23T05:12:10.946Z,76.10
2018-05-23T05:13:12.003Z,76.10
2018-05-23T05:14:13.807Z,76.30
2018-05-23T05:15:14.876Z,76.30
2018-05-23T05:16:15.946Z,76.30
2018-05-23T05:17:18.752Z,76.30
2018-05-23T05:18:19.829Z,76.20
2018-05-23T05:19:20.892Z,76.30
2018-05-23T05:20:21.970Z,76.30
2018-05-23T05:21:23.791Z,76.20
2018-05-23T05:22:24.847Z,76.30
2018-05-23T05:23:26.670Z,76.50
2018-05-23T05:24:28.664Z,76.50
2018-05-23T05:25:30.499Z,76.20
2018-05-23T05:26:32.921Z,76.00
2018-05-23T05:27:34.007Z,76.00
2018-05-23T05:28:35.066Z,75.90
2018-05-23T05:29:36.143Z,75.90
2018-05-23T05:30:37.879Z,75.90
2018-05-23T05:31:39.558Z,76.10
2018-05-23T05:32:40.626Z,76.10
2018-05-23T05:33:41.690Z,77.00
2018-05-23T05:34:42.761Z,76.20
2018-05-23T05:35:43.838Z,76.00
2018-05-23T05:36:44.886Z,76.20
2018-05-23T05:37:45.943Z,75.90
2018-05-23T05:38:47.064Z,75.70
2018-05-23T05:39:48.822Z,75.80
2018-05-23T05:40:50.619Z,75.60
2018-05-23T05:41:52.233Z,75.40
2018-05-23T05:42:53.310Z,75.30
2018-05-23T05:43:54.369Z,75.40
2018-05-23T05:44:55.481Z,75.40
2018-05-23T05:45:57.279Z,75.40
2018-05-23T05:46:59.234Z,75.40
2018-05-23T05:48:00.947Z,75.40
2018-05-23T05:49:02.027Z,75.40
2018-05-23T05:50:03.075Z,75.40
2018-05-23T05:51:04.158Z,75.40
2018-05-23T05:52:05.231Z,75.40
2018-05-23T05:53:06.295Z,75.70
2018-05-23T05:54:07.371Z,75.40
2018-05-23T05:55:10.564Z,75.40
2018-05-23T05:56:11.646Z,75.40
2018-05-23T05:57:12.723Z,75.50
2018-05-23T05:58:14.534Z,75.40
2018-05-23T05:59:15.667Z,75.50
2018-05-23T06:00:16.746Z,75.50
2018-05-23T06:01:17.796Z,75.40
2018-05-23T06:02:18.875Z,75.40
2018-05-23T06:03:19.971Z,75.40
2018-05-23T06:04:21.829Z,75.40
2018-05-23T06:05:22.907Z,75.40
2018-05-23T06:06:24.705Z,75.30
2018-05-23T06:07:25.784Z,75.40
2018-05-23T06:08:27.604Z,74.90
2018-05-23T06:09:28.729Z,74.90
2018-05-23T06:10:29.745Z,74.70
2018-05-23T06:11:30.804Z,74.60
2018-05-23T06:12:31.870Z,74.40
2018-05-23T06:13:32.948Z,74.40
2018-05-23T06:14:34.066Z,74.60
2018-05-23T06:15:35.169Z,74.80
2018-05-23T06:16:36.223Z,74.60
2018-05-23T06:17:37.300Z,74.80
2018-05-23T06:18:38.375Z,74.50
2018-05-23T06:19:39.463Z,74.60
2018-05-23T06:20:41.311Z,74.60
2018-05-23T06:21:42.417Z,74.50
2018-05-23T06:22:43.476Z,74.30
2018-05-23T06:23:44.542Z,74.40
2018-05-23T06:24:45.606Z,74.60
2018-05-23T06:25:46.663Z,74.60
2018-05-23T06:26:47.776Z,74.50
2018-05-23T06:27:48.869Z,74.40
2018-05-23T06:28:50.672Z,74.10
2018-05-23T06:29:51.744Z,74.10
2018-05-23T06:30:52.823Z,74.10
2018-05-23T06:31:53.898Z,74.70
2018-05-23T06:32:55.131Z,73.70
2018-05-23T06:33:56.869Z,73.40
2018-05-23T06:34:58.385Z,73.50
2018-05-23T06:36:00.026Z,73.40
2018-05-23T06:37:01.911Z,73.40
2018-05-23T06:38:04.374Z,73.30
2018-05-23T06:39:06.480Z,73.20
2018-05-23T06:40:07.935Z,73.20
2018-05-23T06:41:09.141Z,73.20
2018-05-23T06:42:10.643Z,73.40
2018-05-23T06:43:12.040Z,73.40
2018-05-23T06:44:13.623Z,73.60
2018-05-23T06:45:15.255Z,73.10
2018-05-23T06:47:24.771Z,72.90
2018-05-23T06:48:26.143Z,72.80
2018-05-23T06:49:27.516Z,72.60
2018-05-23T06:50:28.918Z,72.60
2018-05-23T06:51:30.435Z,72.60
2018-05-23T06:52:32.667Z,72.50
2018-05-23T06:53:36.273Z,72.20
2018-05-23T06:54:38.462Z,72.20
2018-05-23T06:55:39.909Z,72.20
2018-05-23T06:56:41.466Z,72.40
2018-05-23T06:57:43.755Z,72.60
2018-05-23T06:58:45.039Z,72.70
2018-05-23T06:59:46.312Z,72.70
2018-05-23T07:00:48.232Z,72.20
2018-05-23T07:01:49.417Z,72.20
2018-05-23T07:02:51.325Z,72.00
2018-05-23T07:03:52.402Z,72.00
2018-05-23T07:04:53.461Z,71.90
2018-05-23T07:05:54.542Z,70.90
2018-05-23T07:06:55.619Z,71.40
2018-05-23T07:07:56.703Z,70.50
2018-05-23T07:08:57.794Z,70.40
2018-05-23T07:09:58.870Z,70.40
2018-05-23T07:10:59.983Z,70.30
2018-05-23T07:12:01.018Z,70.30
2018-05-23T07:13:02.104Z,70.70
2018-05-23T07:14:03.204Z,70.80
2018-05-23T07:15:04.288Z,70.70
2018-05-23T07:16:05.375Z,70.50
2018-05-23T07:17:06.486Z,70.60
2018-05-23T07:18:07.559Z,70.40
2018-05-23T07:19:08.606Z,70.30
2018-05-23T07:20:09.662Z,69.90
2018-05-23T07:21:10.718Z,69.70
2018-05-23T07:22:11.790Z,69.90
2018-05-23T07:23:13.579Z,69.80
2018-05-23T07:24:15.090Z,69.70
2018-05-23T07:25:17.730Z,69.90
2018-05-23T07:26:18.855Z,69.10
2018-05-23T07:27:20.663Z,69.00
2018-05-23T07:28:21.723Z,69.00
2018-05-23T07:29:22.782Z,69.20
2018-05-23T07:30:24.587Z,69.50
2018-05-23T07:31:25.660Z,69.30
2018-05-23T07:32:26.766Z,69.30
2018-05-23T07:33:27.856Z,69.50
2018-05-23T07:34:28.924Z,69.50
2018-05-23T07:35:29.995Z,69.20
2018-05-23T07:36:31.063Z,69.10
2018-05-23T07:37:32.136Z,68.80
2018-05-23T07:38:33.211Z,68.90
2018-05-23T07:39:34.300Z,69.30
2018-05-23T07:40:35.360Z,69.80
2018-05-23T07:41:36.484Z,69.60
2018-05-23T07:42:37.630Z,69.70
2018-05-23T07:43:39.490Z,69.60
2018-05-23T07:44:40.495Z,69.60
2018-05-23T07:45:41.567Z,69.60
2018-05-23T07:46:42.667Z,69.80
2018-05-23T07:47:44.467Z,69.80
2018-05-23T07:48:45.518Z,69.80
2018-05-23T07:49:46.576Z,69.00
2018-05-23T07:50:47.650Z,69.10
2018-05-23T07:51:48.758Z,69.40
2018-05-23T07:52:49.868Z,68.70
2018-05-23T07:53:50.948Z,68.70
2018-05-23T07:54:52.011Z,68.50
2018-05-23T07:55:53.080Z,68.20
2018-05-23T07:56:54.155Z,68.40
2018-05-23T07:57:55.211Z,68.50
2018-05-23T07:58:56.265Z,68.30
2018-05-23T07:59:58.102Z,68.70
2018-05-23T08:00:59.248Z,68.50
2018-05-23T08:02:01.067Z,68.60
2018-05-23T08:03:02.125Z,68.60
2018-05-23T08:04:03.943Z,67.70
2018-05-23T08:05:05.001Z,67.70
2018-05-23T08:06:06.059Z,67.40
2018-05-23T08:07:07.867Z,67.60
2018-05-23T08:08:09.680Z,67.30
2018-05-23T08:09:10.763Z,67.30
2018-05-23T08:10:11.864Z,67.50
2018-05-23T08:11:12.927Z,67.30
2018-05-23T08:12:13.996Z,67.50
2018-05-23T08:13:15.079Z,67.60
2018-05-23T08:14:16.146Z,67.80
2018-05-23T08:15:17.226Z,67.40
2018-05-23T08:16:18.287Z,67.00
2018-05-23T08:17:19.354Z,66.50
2018-05-23T08:18:20.443Z,66.20
2018-05-23T08:19:21.502Z,66.10
2018-05-23T08:20:22.534Z,65.90
2018-05-23T08:21:24.338Z,65.50
2018-05-23T08:22:25.414Z,65.40
2018-05-23T08:23:27.215Z,65.50
2018-05-23T08:24:28.387Z,65.40
2018-05-23T08:25:30.156Z,65.80
2018-05-23T08:26:32.258Z,65.60
2018-05-23T08:27:34.375Z,65.70
2018-05-23T08:28:37.076Z,65.80
2018-05-23T08:29:38.130Z,65.70
2018-05-23T08:30:39.232Z,66.10
2018-05-23T08:31:40.319Z,65.20
2018-05-23T08:32:41.425Z,65.40
2018-05-23T08:33:42.495Z,65.60
2018-05-23T08:34:44.288Z,65.90
2018-05-23T08:35:45.343Z,65.90
2018-05-23T08:36:46.449Z,64.80
2018-05-23T08:37:47.709Z,65.20
2018-05-23T08:38:48.823Z,65.50
2018-05-23T08:39:49.899Z,65.60
2018-05-23T08:40:51.739Z,65.80
2018-05-23T08:41:53.584Z,65.50
2018-05-23T08:42:54.681Z,65.50
2018-05-23T08:43:59.460Z,65.50
2018-05-23T08:45:00.859Z,65.10
2018-05-23T08:46:01.993Z,65.00
2018-05-23T08:47:03.752Z,64.90
2018-05-23T08:48:04.826Z,64.90
2018-05-23T08:49:06.039Z,64.90
2018-05-23T08:50:07.069Z,65.10
2018-05-23T08:51:08.892Z,64.10
2018-05-23T08:52:09.962Z,64.00
2018-05-23T08:53:11.781Z,64.50
2018-05-23T08:54:12.927Z,64.50
2018-05-23T08:55:13.984Z,64.40
2018-05-23T08:56:15.052Z,64.80
2018-05-23T08:57:17.264Z,64.90
2018-05-23T08:58:18.485Z,65.00
2018-05-23T08:59:20.889Z,64.90
2018-05-23T09:00:22.657Z,65.20
2018-05-23T09:01:23.807Z,65.40
2018-05-23T09:02:24.880Z,64.80
2018-05-23T09:03:25.956Z,64.50
2018-05-23T09:04:27.022Z,64.90
2018-05-23T09:05:28.106Z,65.30
2018-05-23T09:06:29.162Z,65.30
2018-05-23T09:07:30.283Z,65.10
2018-05-23T09:08:31.384Z,65.20
2018-05-23T09:09:32.468Z,64.60
2018-05-23T09:10:33.538Z,64.50
2018-05-23T09:11:35.343Z,64.80
2018-05-23T09:12:36.551Z,64.80
2018-05-23T09:13:37.537Z,64.90
2018-05-23T09:14:38.630Z,64.90
2018-05-23T09:15:39.690Z,65.00
2018-05-23T09:16:40.771Z,65.20
2018-05-23T09:17:41.823Z,64.70
2018-05-23T09:18:42.910Z,64.50
2018-05-23T09:19:44.723Z,64.40
2018-05-23T09:20:45.795Z,64.40
2018-05-23T09:21:46.883Z,64.30
2018-05-23T09:22:47.982Z,64.20
2018-05-23T09:23:49.050Z,64.40
2018-05-23T09:24:50.132Z,64.50
2018-05-23T09:25:51.209Z,64.90
2018-05-23T09:26:52.283Z,64.40
2018-05-23T09:27:54.111Z,64.30
2018-05-23T09:28:55.213Z,64.30
2018-05-23T09:29:56.285Z,64.50
2018-05-23T09:30:57.339Z,64.70
2018-05-23T09:31:58.459Z,64.50
2018-05-23T09:33:00.279Z,65.60
2018-05-23T09:34:01.347Z,64.80
2018-05-23T09:35:03.164Z,65.30
2018-05-23T09:36:04.998Z,65.10
2018-05-23T09:37:06.123Z,65.10
2018-05-23T09:38:07.215Z,65.40
2018-05-23T09:39:09.734Z,65.50
2018-05-23T09:40:11.069Z,65.20
2018-05-23T09:41:13.987Z,64.80
2018-05-23T09:42:16.260Z,64.90
2018-05-23T09:43:17.737Z,64.90
2018-05-23T09:44:19.122Z,65.30
2018-05-23T09:45:22.301Z,65.30
2018-05-23T09:46:26.627Z,65.00
2018-05-23T09:47:28.704Z,65.00
2018-05-23T09:48:30.223Z,65.10
2018-05-23T09:49:31.527Z,64.70
2018-05-23T09:50:32.949Z,64.90
2018-05-23T09:51:35.013Z,65.10
2018-05-23T09:52:37.904Z,64.70
2018-05-23T09:53:39.231Z,64.80
2018-05-23T09:54:40.578Z,64.80
2018-05-23T09:55:41.879Z,65.40
2018-05-23T09:56:45.336Z,64.10
2018-05-23T09:57:47.497Z,64.20
2018-05-23T09:58:49.960Z,64.50
2018-05-23T09:59:52.139Z,64.50
2018-05-23T10:00:53.477Z,64.50
2018-05-23T10:01:54.864Z,64.80
2018-05-23T10:02:56.213Z,64.20
2018-05-23T10:03:57.316Z,64.30
2018-05-23T10:04:58.447Z,65.00
2018-05-23T10:05:59.537Z,64.50
2018-05-23T10:07:00.696Z,64.80
2018-05-23T10:08:01.804Z,63.90
2018-05-23T10:09:02.920Z,63.80
2018-05-23T10:10:04.057Z,64.40
2018-05-23T10:11:05.906Z,64.30
2018-05-23T10:12:07.037Z,64.30
2018-05-23T10:13:08.207Z,64.50
2018-05-23T10:14:09.332Z,64.60
2018-05-23T10:15:10.416Z,64.40
2018-05-23T10:16:11.492Z,63.70
2018-05-23T10:17:12.554Z,63.80
2018-05-23T10:18:13.669Z,63.80
2018-05-23T10:19:14.744Z,63.30
2018-05-23T10:20:15.819Z,63.40
2018-05-23T10:21:16.891Z,63.20
2018-05-23T10:22:17.971Z,63.40
2018-05-23T10:23:19.065Z,63.10
2018-05-23T10:24:20.178Z,62.90
2018-05-23T10:25:21.258Z,62.30
2018-05-23T10:26:23.148Z,62.40
2018-05-23T10:27:24.142Z,62.30
2018-05-23T10:28:25.214Z,61.60
2018-05-23T10:29:26.314Z,61.70
2018-05-23T10:30:28.143Z,61.50
2018-05-23T10:31:29.979Z,61.50
2018-05-23T10:32:31.035Z,61.60
2018-05-23T10:33:32.111Z,61.10
2018-05-23T10:34:33.255Z,61.50
2018-05-23T10:35:34.393Z,61.20
2018-05-23T10:36:35.463Z,61.10
2018-05-23T10:37:37.289Z,61.60
2018-05-23T10:38:38.355Z,61.50
2018-05-23T10:39:40.185Z,62.00
2018-05-23T10:40:41.244Z,62.10
2018-05-23T10:41:43.026Z,61.00
2018-05-23T10:42:44.083Z,61.00
2018-05-23T10:43:45.146Z,61.00
2018-05-23T10:44:46.976Z,61.20
2018-05-23T10:45:48.797Z,61.10
2018-05-23T10:46:49.871Z,61.00
2018-05-23T10:47:50.980Z,61.10
2018-05-23T10:48:52.055Z,62.00
2018-05-23T10:49:53.143Z,61.40
2018-05-23T10:50:54.223Z,61.20
2018-05-23T10:51:55.337Z,61.00
2018-05-23T10:52:56.387Z,60.60
2018-05-23T10:53:57.503Z,59.80
2018-05-23T10:54:59.323Z,59.90
2018-05-23T10:56:00.659Z,60.00
2018-05-23T10:57:02.291Z,60.20
2018-05-23T10:58:04.596Z,60.00
2018-05-23T10:59:06.713Z,59.80
2018-05-23T11:00:08.205Z,59.80
2018-05-23T11:01:10.270Z,60.00
2018-05-23T11:02:11.704Z,60.00
2018-05-23T11:03:13.624Z,60.70
2018-05-23T11:04:16.077Z,60.10
2018-05-23T11:05:17.427Z,59.30
2018-05-23T11:06:18.899Z,59.60
2018-05-23T11:07:20.381Z,59.70
2018-05-23T11:08:21.871Z,59.50
2018-05-23T11:09:23.230Z,59.10
2018-05-23T11:10:24.607Z,59.10
2018-05-23T11:11:26.069Z,59.20
2018-05-23T11:12:27.409Z,59.10
2018-05-23T11:13:28.823Z,58.60
2018-05-23T11:14:30.232Z,58.40
2018-05-23T11:15:31.537Z,58.00
2018-05-23T11:16:33.421Z,57.70
2018-05-23T11:17:34.492Z,57.80
2018-05-23T11:18:35.555Z,57.80
2018-05-23T11:19:37.378Z,58.10
2018-05-23T11:20:38.448Z,58.10
2018-05-23T11:21:39.551Z,58.80
2018-05-23T11:22:40.602Z,58.40
2018-05-23T11:23:42.412Z,58.70
2018-05-23T11:24:43.494Z,58.70
2018-05-23T11:25:44.578Z,58.30
2018-05-23T11:26:45.656Z,58.10
2018-05-23T11:27:47.467Z,57.70
2018-05-23T11:28:48.538Z,57.70
2018-05-23T11:29:50.424Z,58.10
2018-05-23T11:30:51.447Z,58.10
2018-05-23T11:31:52.490Z,58.20
2018-05-23T11:32:53.555Z,58.20
2018-05-23T11:33:54.614Z,59.00
2018-05-23T11:34:55.685Z,58.60
2018-05-23T11:35:56.738Z,57.80
2018-05-23T11:36:57.839Z,57.70
2018-05-23T11:37:59.645Z,58.00
2018-05-23T11:39:00.754Z,58.10
2018-05-23T11:40:01.840Z,58.00
2018-05-23T11:41:02.911Z,58.30
2018-05-23T11:42:03.983Z,58.70
2018-05-23T11:43:05.058Z,58.50
2018-05-23T11:44:06.142Z,58.90
2018-05-23T11:45:07.202Z,59.20
2018-05-23T11:46:09.038Z,59.00
2018-05-23T11:47:10.837Z,59.00
2018-05-23T11:48:11.919Z,59.00
2018-05-23T11:49:12.993Z,58.60
2018-05-23T11:50:14.867Z,59.00
2018-05-23T11:51:15.938Z,59.00
2018-05-23T11:52:17.023Z,58.40
2018-05-23T11:53:18.084Z,56.80
2018-05-23T11:54:19.891Z,57.50
2018-05-23T11:55:20.976Z,57.50
2018-05-23T11:56:22.082Z,57.50
2018-05-23T11:57:23.180Z,57.30
2018-05-23T11:58:24.262Z,57.50
2018-05-23T11:59:26.053Z,57.30
2018-05-23T12:00:27.181Z,57.20
2018-05-23T12:01:28.276Z,56.80
2018-05-23T12:02:31.816Z,57.10
2018-05-23T12:03:33.059Z,57.30
2018-05-23T12:04:34.156Z,57.40
2018-05-23T12:05:35.233Z,57.50
2018-05-23T12:06:36.299Z,57.40
2018-05-23T12:07:37.370Z,57.40
2018-05-23T12:08:38.439Z,58.00
2018-05-23T12:09:39.533Z,58.10
2018-05-23T12:10:40.715Z,57.80
2018-05-23T12:11:41.698Z,57.50
2018-05-23T12:12:42.795Z,56.90
2018-05-23T12:13:43.843Z,57.00
2018-05-23T12:14:44.907Z,56.70
2018-05-23T12:15:45.979Z,56.20
2018-05-23T12:16:47.066Z,56.20
2018-05-23T12:17:48.131Z,55.40
2018-05-23T12:18:49.199Z,55.60
2018-05-23T12:19:50.272Z,54.80
2018-05-23T12:20:51.348Z,54.40
2018-05-23T12:21:53.187Z,53.90
2018-05-23T12:22:54.271Z,53.90
2018-05-23T12:23:55.323Z,53.70
2018-05-23T12:24:56.367Z,54.50
2018-05-23T12:25:57.427Z,54.00
2018-05-23T12:26:59.263Z,53.80
2018-05-23T12:28:00.324Z,53.80
2018-05-23T12:29:02.126Z,53.50
2018-05-23T12:30:03.192Z,53.40
2018-05-23T12:31:04.254Z,53.20
2018-05-23T12:32:05.337Z,53.40
2018-05-23T12:33:06.402Z,53.50
2018-05-23T12:34:07.484Z,53.60
2018-05-23T12:35:08.548Z,53.40
2018-05-23T12:36:09.611Z,52.50
2018-05-23T12:37:10.695Z,52.60
2018-05-23T12:38:11.768Z,52.40
2018-05-23T12:39:12.907Z,52.80
2018-05-23T12:40:13.982Z,52.30
2018-05-23T12:41:15.211Z,51.90
2018-05-23T12:42:16.307Z,51.70
2018-05-23T12:43:17.374Z,51.70
2018-05-23T12:44:18.443Z,51.90
2018-05-23T12:45:20.259Z,52.10
2018-05-23T12:46:21.335Z,52.00
2018-05-23T12:47:23.140Z,51.50
2018-05-23T12:48:24.229Z,51.50
2018-05-23T12:49:25.320Z,49.90
2018-05-23T12:50:26.398Z,50.10
2018-05-23T12:51:27.479Z,50.40
2018-05-23T12:52:28.563Z,50.30
2018-05-23T12:53:29.657Z,50.00
2018-05-23T12:54:30.716Z,50.20
2018-05-23T12:55:31.791Z,51.30
2018-05-23T12:56:32.847Z,50.40
2018-05-23T12:57:33.924Z,50.50
2018-05-23T12:58:34.999Z,50.10
2018-05-23T12:59:36.080Z,49.20
2018-05-23T13:00:37.867Z,49.30
2018-05-23T13:01:38.936Z,49.40
2018-05-23T13:02:40.755Z,50.30
2018-05-23T13:03:41.813Z,50.40
2018-05-23T13:04:43.396Z,50.10
2018-05-23T13:05:45.385Z,49.60
2018-05-23T13:06:47.589Z,49.50
2018-05-23T13:07:51.139Z,49.50
2018-05-23T13:08:52.660Z,49.40
2018-05-23T13:09:55.142Z,48.60
2018-05-23T13:10:56.561Z,48.60
2018-05-23T13:11:58.697Z,47.70
2018-05-23T13:13:00.984Z,47.50
2018-05-23T13:14:03.185Z,47.50
2018-05-23T13:15:04.530Z,47.50
2018-05-23T13:16:05.908Z,47.80