createdAt,value
2022-09-06T00:00:29.613Z,12.40
2022-09-06T00:02:58.055Z,12.40
2022-09-06T00:05:27.632Z,12.40
2022-09-06T00:07:54.990Z,12.30
2022-09-06T00:10:21.750Z,12.10
2022-09-06T00:12:54.264Z,12.10
2022-09-06T00:15:22.799Z,12.10
2022-09-06T00:17:52.440Z,12.00
2022-09-06T00:20:19.195Z,12.00
2022-09-06T00:22:46.381Z,12.00
2022-09-06T00:25:13.536Z,12.00
2022-09-06T00:27:40.727Z,12.00
2022-09-06T00:30:08.207Z,12.00
2022-09-06T00:32:37.939Z,12.00
2022-09-06T00:35:06.762Z,12.10
2022-09-06T00:37:33.520Z,12.00
2022-09-06T00:40:03.063Z,11.90
2022-09-06T00:42:30.271Z,11.90
2022-09-06T00:44:57.488Z,11.90
2022-09-06T00:47:24.806Z,11.80
2022-09-06T00:49:55.073Z,11.80
2022-09-06T00:52:22.969Z,11.80
2022-09-06T00:54:56.427Z,11.90
2022-09-06T00:57:27.211Z,11.80
2022-09-06T00:59:57.699Z,11.80
2022-09-06T01:02:24.643Z,11.80
2022-09-06T01:04:52.252Z,11.80
2022-09-06T01:07:32.823Z,11.80
2022-09-06T01:10:47.895Z,11.80
2022-09-06T01:13:52.689Z,11.80
2022-09-06T01:16:26.922Z,11.70
2022-09-06T01:19:08.757Z,11.50
2022-09-06T01:22:13.411Z,11.40
2022-09-06T01:25:02.089Z,11.40
2022-09-06T01:28:11.355Z,11.40
2022-09-06T01:30:44.978Z,11.30
2022-09-06T01:33:22.715Z,11.30
2022-09-06T01:36:18.982Z,11.30
2022-09-06T01:38:49.484Z,11.20
2022-09-06T01:41:16.263Z,11.30
2022-09-06T01:43:48.914Z,11.20
2022-09-06T01:46:22.907Z,11.30
2022-09-06T01:49:23.631Z,11.30
2022-09-06T01:52:22.038Z,11.40
2022-09-06T01:55:17.176Z,11.30
2022-09-06T01:58:19.437Z,11.20
2022-09-06T02:01:00.637Z,11.20
2022-09-06T02:03:50.567Z,11.10
2022-09-06T02:06:39.408Z,11.10
2022-09-06T02:09:09.939Z,11.10
2022-09-06T02:11:56.506Z,11.00
2022-09-06T02:14:34.696Z,11.00
2022-09-06T02:17:03.414Z,11.00
2022-09-06T02:19:53.854Z,11.00
2022-09-06T02:22:30.987Z,10.90
2022-09-06T02:25:00.899Z,10.90
2022-09-06T02:27:30.728Z,11.00
2022-09-06T02:30:03.070Z,11.00
2022-09-06T02:32:39.739Z,10.90
2022-09-06T02:35:12.806Z,10.90
2022-09-06T02:37:40.044Z,10.90
2022-09-06T02:40:08.157Z,10.80
2022-09-06T02:42:39.338Z,10.70
2022-09-06T02:45:09.933Z,10.70
2022-09-06T02:47:39.793Z,10.70
2022-09-06T02:50:10.125Z,10.80
2022-09-06T02:52:36.856Z,10.80
2022-09-06T02:55:07.430Z,10.80
2022-09-06T02:57:34.618Z,10.80
2022-09-06T03:00:01.603Z,10.70
2022-09-06T03:02:28.447Z,10.70
2022-09-06T03:04:57.800Z,10.70
2022-09-06T03:07:24.571Z,10.70
2022-09-06T03:09:54.770Z,10.60
2022-09-06T03:12:21.570Z,10.60
2022-09-06T03:14:55.189Z,10.60
2022-09-06T03:17:22.275Z,10.70
2022-09-06T03:19:49.451Z,10.80
2022-09-06T03:22:22.949Z,10.80
2022-09-06T03:24:49.743Z,10.80
2022-09-06T03:27:16.907Z,10.70
2022-09-06T03:29:43.713Z,10.70
2022-09-06T03:32:18.161Z,10.70
2022-09-06T03:34:44.917Z,10.70
2022-09-06T03:37:11.752Z,10.80
2022-09-06T03:39:39.069Z,10.70
2022-09-06T03:42:06.370Z,10.70
2022-09-06T03:44:36.234Z,10.60
2022-09-06T03:47:05.644Z,10.60
2022-09-06T03:49:32.776Z,10.50
2022-09-06T03:51:59.513Z,10.50
2022-09-06T03:54:28.967Z,10.50
2022-09-06T03:56:56.402Z,10.50
2022-09-06T03:59:30.413Z,10.50
2022-09-06T04:01:57.690Z,10.40
2022-09-06T04:04:24.521Z,10.40
2022-09-06T04:06:51.309Z,10.40
2022-09-06T04:09:18.505Z,10.40
2022-09-06T04:11:47.994Z,10.40
2022-09-06T04:14:14.862Z,10.30
2022-09-06T04:19:26.215Z,10.40
2022-09-06T04:21:52.998Z,10.30
2022-09-06T04:24:23.360Z,10.10
2022-09-06T04:26:53.016Z,10.00
2022-09-06T04:29:20.263Z,9.90
2022-09-06T04:31:50.237Z,10.00
2022-09-06T04:34:17.106Z,10.00
2022-09-06T04:36:48.190Z,10.00
2022-09-06T04:39:17.482Z,10.00
2022-09-06T04:41:44.523Z,10.00
2022-09-06T04:44:11.347Z,10.10
2022-09-06T04:46:42.514Z,10.20
2022-09-06T04:49:09.604Z,10.30
2022-09-06T04:51:42.098Z,10.40
2022-09-06T04:54:08.910Z,10.60
2022-09-06T04:56:35.971Z,10.60
2022-09-06T04:59:05.720Z,10.70
2022-09-06T05:01:32.544Z,10.70
2022-09-06T05:04:00.168Z,10.80
2022-09-06T05:06:27.018Z,10.80
2022-09-06T05:08:54.079Z,10.80
2022-09-06T05:11:24.050Z,10.80
2022-09-06T05:13:53.690Z,10.90
2022-09-06T05:16:20.799Z,10.90
2022-09-06T05:18:57.022Z,11.10
2022-09-06T05:21:33.487Z,11.20
2022-09-06T05:24:00.267Z,11.10
2022-09-06T05:26:27.859Z,11.10
2022-09-06T05:28:54.633Z,11.10
2022-09-06T05:31:35.893Z,11.10
2022-09-06T05:34:02.997Z,11.10
2022-09-06T05:36:31.071Z,11.10
2022-09-06T05:41:39.957Z,11.30
2022-09-06T05:44:08.987Z,11.40
2022-09-06T05:46:46.025Z,11.60
2022-09-06T05:49:18.871Z,11.70
2022-09-06T05:51:55.068Z,11.70
2022-09-06T05:54:24.943Z,11.90
2022-09-06T05:56:56.749Z,12.00
2022-09-06T05:59:23.760Z,12.20
2022-09-06T06:01:52.847Z,12.30
2022-09-06T06:04:20.215Z,12.30
2022-09-06T06:06:47.686Z,12.40
2022-09-06T06:09:14.520Z,12.60
2022-09-06T06:11:47.492Z,12.70
2022-09-06T06:14:14.253Z,12.90
2022-09-06T06:16:43.705Z,13.00
2022-09-06T06:19:10.709Z,13.10
2022-09-06T06:21:38.715Z,13.20
2022-09-06T06:24:06.521Z,13.40
2022-09-06T06:26:35.718Z,13.50
2022-09-06T06:29:03.355Z,13.50
2022-09-06T06:31:31.438Z,13.70
2022-09-06T06:33:58.693Z,13.80
2022-09-06T06:36:29.885Z,14.20
2022-09-06T06:39:08.768Z,14.50
2022-09-06T06:41:36.108Z,14.90
2022-09-06T06:44:06.390Z,15.20
2022-09-06T06:46:38.814Z,15.40
2022-09-06T06:49:08.580Z,15.50
2022-09-06T06:51:41.884Z,15.70
2022-09-06T06:54:08.525Z,16.00
2022-09-06T06:56:37.585Z,16.30
2022-09-06T06:59:08.019Z,16.60
2022-09-06T07:01:36.130Z,16.80
2022-09-06T07:04:03.747Z,17.00
2022-09-06T07:09:24.813Z,17.50
2022-09-06T07:11:51.497Z,17.60
2022-09-06T07:14:18.844Z,17.70
2022-09-06T07:16:49.558Z,17.90
2022-09-06T07:22:05.812Z,17.90
2022-09-06T07:24:33.317Z,17.90
2022-09-06T07:29:53.254Z,18.00
2022-09-06T07:32:20.028Z,18.10
2022-09-06T07:34:46.778Z,18.30
2022-09-06T07:37:13.740Z,18.60
2022-09-06T07:39:41.312Z,18.90
2022-09-06T07:42:08.723Z,19.20
2022-09-06T07:44:35.543Z,19.30
2022-09-06T07:55:35.471Z,19.90
2022-09-06T07:58:02.175Z,20.30
2022-09-06T08:00:32.049Z,20.70
2022-09-06T08:02:59.487Z,21.00
2022-09-06T08:11:00.427Z,21.40
2022-09-06T08:13:27.711Z,21.30
2022-09-06T08:16:02.389Z,21.20
2022-09-06T08:18:29.552Z,21.30
2022-09-06T08:20:56.424Z,21.40
2022-09-06T08:23:23.213Z,21.70
2022-09-06T08:26:17.460Z,21.70
2022-09-06T08:28:44.564Z,21.80
2022-09-06T08:31:14.406Z,21.90
2022-09-06T08:33:44.910Z,21.90
2022-09-06T08:36:12.022Z,22.00
2022-09-06T08:38:42.465Z,22.00
2022-09-06T08:41:23.275Z,21.70
2022-09-06T08:47:13.665Z,21.50
2022-09-06T08:49:46.327Z,21.60
2022-09-06T08:53:17.824Z,21.70
2022-09-06T08:55:55.951Z,21.70
2022-09-06T08:58:40.490Z,21.70
2022-09-06T09:01:19.988Z,21.90
2022-09-06T09:03:48.504Z,21.80
2022-09-06T09:06:15.298Z,21.80
2022-09-06T09:09:01.995Z,21.60
2022-09-06T09:11:30.241Z,21.40
2022-09-06T09:14:08.352Z,21.30
2022-09-06T09:16:35.312Z,21.40
2022-09-06T09:19:11.179Z,21.50
2022-09-06T09:21:40.185Z,21.50
2022-09-06T09:24:09.946Z,21.50
2022-09-06T09:26:56.639Z,21.70
2022-09-06T09:29:29.528Z,22.20
2022-09-06T09:31:58.405Z,22.30
2022-09-06T09:34:34.628Z,22.20
2022-09-06T09:40:29.807Z,22.20
2022-09-06T09:43:22.988Z,21.90
2022-09-06T09:46:18.256Z,21.80
2022-09-06T09:49:16.476Z,21.60
2022-09-06T09:52:26.076Z,21.60
2022-09-06T09:54:56.192Z,21.90
2022-09-06T09:57:23.622Z,21.90
2022-09-06T10:00:01.409Z,21.90
2022-09-06T10:02:35.835Z,21.90
2022-09-06T10:05:13.939Z,22.00
2022-09-06T10:07:55.966Z,22.00
2022-09-06T10:10:33.334Z,21.90
2022-09-06T10:13:14.770Z,21.90
2022-09-06T10:15:45.079Z,21.90
2022-09-06T10:18:33.461Z,21.90
2022-09-06T10:21:03.299Z,21.80
2022-09-06T10:26:51.689Z,22.00
2022-09-06T10:29:50.670Z,22.40
2022-09-06T10:32:30.386Z,22.70
2022-09-06T10:35:05.544Z,22.90
2022-09-06T10:37:49.718Z,22.90
2022-09-06T10:40:50.344Z,22.80
2022-09-06T10:43:19.918Z,22.90
2022-09-06T10:46:02.565Z,23.60
2022-09-06T10:48:33.533Z,24.00
2022-09-06T10:51:29.697Z,24.30
2022-09-06T10:54:01.618Z,24.20
2022-09-06T10:56:47.823Z,24.10
2022-09-06T10:59:51.842Z,24.00
2022-09-06T11:02:38.641Z,24.00
2022-09-06T11:11:11.249Z,24.20
2022-09-06T11:13:38.820Z,24.10
2022-09-06T11:16:18.861Z,24.20
2022-09-06T11:18:57.787Z,24.60
2022-09-06T11:22:09.832Z,25.10
2022-09-06T11:24:48.280Z,25.70
2022-09-06T11:27:24.090Z,25.70
2022-09-06T11:29:56.710Z,25.50
2022-09-06T11:32:39.974Z,25.10
2022-09-06T11:35:11.298Z,25.10
2022-09-06T11:37:43.831Z,25.10
2022-09-06T11:42:51.488Z,25.00
2022-09-06T11:45:38.877Z,24.90
2022-09-06T11:48:23.978Z,25.40
2022-09-06T11:50:54.041Z,25.60
2022-09-06T11:53:31.149Z,26.00
2022-09-06T11:56:00.900Z,26.20
2022-09-06T11:58:53.650Z,26.00
2022-09-06T12:01:21.122Z,25.80
2022-09-06T12:06:41.076Z,26.20
2022-09-06T12:09:42.657Z,25.90
2022-09-06T12:12:16.228Z,25.80
2022-09-06T12:14:46.844Z,25.70
2022-09-06T12:17:13.830Z,25.20
2022-09-06T12:19:53.859Z,24.60
2022-09-06T12:22:27.189Z,24.40
2022-09-06T12:24:59.525Z,24.20
2022-09-06T12:27:33.760Z,24.40
2022-09-06T12:30:05.258Z,24.80
2022-09-06T12:32:36.847Z,24.90
2022-09-06T12:38:04.344Z,25.20
2022-09-06T12:40:35.129Z,25.60
2022-09-06T12:43:04.573Z,25.70
2022-09-06T12:45:34.251Z,26.00
2022-09-06T12:48:07.675Z,26.30
2022-09-06T12:50:34.771Z,26.40
2022-09-06T12:53:24.615Z,26.20
2022-09-06T12:56:07.868Z,25.70
2022-09-06T12:58:36.033Z,25.10
2022-09-06T13:01:18.111Z,24.80
2022-09-06T13:04:01.343Z,24.80
2022-09-06T13:06:34.020Z,24.70
2022-09-06T13:09:02.078Z,24.70
2022-09-06T13:11:34.515Z,24.80
2022-09-06T13:14:14.216Z,24.90
2022-09-06T13:19:39.577Z,25.40
2022-09-06T13:22:11.034Z,25.50
2022-09-06T13:24:47.606Z,25.50
2022-09-06T13:27:23.919Z,25.70
2022-09-06T13:30:03.028Z,25.90
2022-09-06T13:32:30.302Z,26.00
2022-09-06T13:34:59.905Z,25.90
2022-09-06T13:37:30.021Z,25.80
2022-09-06T13:39:57.957Z,26.00
2022-09-06T13:42:38.468Z,26.50
2022-09-06T13:45:27.205Z,26.80
2022-09-06T13:48:03.393Z,27.10
2022-09-06T13:50:41.650Z,27.10
2022-09-06T13:53:08.745Z,26.90
2022-09-06T13:55:35.501Z,27.10
2022-09-06T13:58:02.542Z,26.90
2022-09-06T14:00:32.178Z,27.00
2022-09-06T14:03:02.146Z,26.80
2022-09-06T14:05:29.358Z,26.30
2022-09-06T14:07:59.257Z,26.10
2022-09-06T14:10:29.337Z,25.80
2022-09-06T14:13:05.993Z,25.70
2022-09-06T14:15:32.807Z,25.50
2022-09-06T14:17:59.565Z,25.30
2022-09-06T14:20:26.408Z,25.40
2022-09-06T14:22:53.457Z,25.50
2022-09-06T14:25:20.562Z,25.60
2022-09-06T14:27:56.034Z,25.60
2022-09-06T14:30:22.787Z,25.90
2022-09-06T14:32:52.664Z,26.30
2022-09-06T14:35:19.472Z,26.60
2022-09-06T14:37:46.284Z,26.70
2022-09-06T14:40:13.157Z,26.60
2022-09-06T14:42:42.538Z,26.50
2022-09-06T14:45:12.639Z,26.70
2022-09-06T14:47:41.688Z,27.00
2022-09-06T14:50:08.824Z,27.50
2022-09-06T14:52:36.124Z,28.00
2022-09-06T14:55:05.490Z,28.70
2022-09-06T14:57:32.555Z,28.80
2022-09-06T15:00:00.937Z,29.10
2022-09-06T15:02:30.741Z,29.40
2022-09-06T15:04:57.578Z,29.70
2022-09-06T15:07:24.622Z,29.90
2022-09-06T15:09:51.375Z,30.20
2022-09-06T15:12:27.426Z,30.10
2022-09-06T15:14:54.136Z,30.20
2022-09-06T15:17:20.882Z,30.20
2022-09-06T15:19:47.963Z,30.70
2022-09-06T15:22:19.892Z,31.30
2022-09-06T15:24:54.915Z,31.50
2022-09-06T15:27:23.844Z,31.10
2022-09-06T15:29:50.532Z,30.90
2022-09-06T15:32:17.261Z,30.90
2022-09-06T15:34:44.012Z,30.70
2022-09-06T15:37:10.967Z,30.80
2022-09-06T15:39:37.717Z,31.00
2022-09-06T15:42:11.912Z,30.70
2022-09-06T15:44:38.904Z,29.90
2022-09-06T15:47:05.748Z,29.40
2022-09-06T15:49:32.953Z,29.30
2022-09-06T15:52:02.092Z,29.20
2022-09-06T15:54:53.484Z,28.90
2022-09-06T15:57:20.359Z,28.80
2022-09-06T15:59:47.077Z,29.10
2022-09-06T16:02:14.040Z,29.10
2022-09-06T16:04:43.071Z,28.80
2022-09-06T16:07:15.992Z,28.70
2022-09-06T16:09:42.894Z,28.40
2022-09-06T16:12:12.718Z,27.40
2022-09-06T16:14:39.536Z,26.90
2022-09-06T16:17:06.401Z,27.30
2022-09-06T16:19:33.286Z,27.80
2022-09-06T16:22:03.665Z,28.10
2022-09-06T16:24:30.604Z,28.20
2022-09-06T16:26:59.898Z,27.90
2022-09-06T16:29:27.174Z,28.10
2022-09-06T16:31:59.573Z,28.00
2022-09-06T16:34:27.353Z,28.70
2022-09-06T16:36:55.272Z,29.20
2022-09-06T16:39:22.020Z,29.60
2022-09-06T16:41:51.843Z,29.70
2022-09-06T16:44:23.865Z,29.40
2022-09-06T16:46:56.179Z,29.00
2022-09-06T16:49:23.567Z,29.10
2022-09-06T16:51:51.020Z,29.30
2022-09-06T16:54:18.938Z,29.50
2022-09-06T16:56:45.817Z,29.30
2022-09-06T16:59:15.132Z,28.60
2022-09-06T17:01:42.157Z,27.80
2022-09-06T17:04:09.981Z,26.80
2022-09-06T17:06:46.439Z,25.90
2022-09-06T17:09:21.407Z,25.00
2022-09-06T17:11:50.315Z,24.30
2022-09-06T17:14:17.476Z,23.80
2022-09-06T17:17:03.044Z,23.40
2022-09-06T17:19:32.361Z,23.10
2022-09-06T17:21:59.143Z,22.60
2022-09-06T17:24:27.022Z,22.20
2022-09-06T17:26:53.971Z,21.90
2022-09-06T17:29:21.362Z,21.50
2022-09-06T17:31:51.426Z,21.10
2022-09-06T17:34:18.251Z,20.80
2022-09-06T17:36:47.862Z,20.50
2022-09-06T17:39:21.034Z,20.20
2022-09-06T17:41:52.287Z,20.00
2022-09-06T17:44:22.335Z,19.80
2022-09-06T17:47:11.529Z,19.60
2022-09-06T17:49:39.432Z,19.40
2022-09-06T17:52:06.495Z,19.20
2022-09-06T17:54:33.481Z,19.10
2022-09-06T17:57:00.334Z,18.90
2022-09-06T17:59:30.421Z,18.80
2022-09-06T18:01:59.663Z,18.60
2022-09-06T18:04:29.805Z,18.40
2022-09-06T18:06:56.609Z,18.30
2022-09-06T18:09:31.268Z,18.20
2022-09-06T18:11:59.233Z,18.00
2022-09-06T18:14:28.629Z,18.00
2022-09-06T18:16:55.940Z,17.80
2022-09-06T18:19:23.465Z,17.70
2022-09-06T18:22:01.553Z,17.60
2022-09-06T18:24:28.737Z,17.50
2022-09-06T18:26:55.695Z,17.40
2022-09-06T18:29:22.560Z,17.40
2022-09-06T18:31:50.057Z,17.30
2022-09-06T18:34:19.679Z,17.30
2022-09-06T18:36:46.776Z,17.30
2022-09-06T18:39:13.585Z,17.30
2022-09-06T18:41:59.392Z,17.20
2022-09-06T18:44:33.025Z,17.10
2022-09-06T18:47:07.425Z,17.10
2022-09-06T18:49:34.963Z,17.00
2022-09-06T18:52:03.764Z,17.00
2022-09-06T18:54:31.810Z,16.80
2022-09-06T18:56:59.251Z,16.70
2022-09-06T18:59:26.245Z,16.70
2022-09-06T19:01:53.538Z,16.70
2022-09-06T19:04:20.434Z,16.60
2022-09-06T19:06:47.684Z,16.50
2022-09-06T19:09:16.639Z,16.50
2022-09-06T19:11:53.091Z,16.40
2022-09-06T19:14:24.131Z,16.40
2022-09-06T19:16:56.682Z,16.30
2022-09-06T19:19:23.850Z,16.20
2022-09-06T19:21:53.675Z,16.10
2022-09-06T19:24:22.868Z,16.10
2022-09-06T19:26:53.548Z,16.00
2022-09-06T19:29:20.576Z,15.90
2022-09-06T19:31:53.173Z,15.90
2022-09-06T19:34:20.374Z,15.90
2022-09-06T19:36:47.201Z,15.80
2022-09-06T19:39:16.618Z,15.70
2022-09-06T19:41:45.220Z,15.70
2022-09-06T19:44:12.580Z,15.60
2022-09-06T19:46:45.439Z,15.60
2022-09-06T19:49:19.649Z,15.50
2022-09-06T19:51:48.880Z,15.50
2022-09-06T19:54:16.863Z,15.50
2022-09-06T19:56:45.129Z,15.50
2022-09-06T19:59:13.413Z,15.40
2022-09-06T20:01:41.814Z,15.40
2022-09-06T20:04:10.690Z,15.30
2022-09-06T20:06:38.232Z,15.20
2022-09-06T20:09:11.925Z,15.10
2022-09-06T20:11:40.338Z,15.10
2022-09-06T20:14:08.594Z,15.20
2022-09-06T20:16:40.635Z,15.10
2022-09-06T20:19:08.624Z,15.00
2022-09-06T20:21:35.430Z,14.90
2022-09-06T20:24:02.674Z,14.80
2022-09-06T20:26:30.514Z,14.70
2022-09-06T20:29:01.427Z,14.70
2022-09-06T20:31:30.718Z,14.60
2022-09-06T20:34:00.739Z,14.60
2022-09-06T20:36:28.120Z,14.50
2022-09-06T20:38:55.341Z,14.50
2022-09-06T20:41:29.304Z,14.40
2022-09-06T20:44:00.338Z,14.30
2022-09-06T20:46:30.128Z,14.30
2022-09-06T20:49:00.029Z,14.30
2022-09-06T20:51:27.331Z,14.30
2022-09-06T20:53:56.459Z,14.30
2022-09-06T20:56:26.278Z,14.30
2022-09-06T20:59:01.051Z,14.20
2022-09-06T21:01:34.757Z,14.10
2022-09-06T21:04:03.576Z,14.00
2022-09-06T21:06:33.835Z,13.90
2022-09-06T21:09:06.217Z,13.80
2022-09-06T21:11:34.492Z,13.80
2022-09-06T21:14:04.088Z,13.80
2022-09-06T21:16:31.575Z,13.80
2022-09-06T21:19:00.692Z,13.70
2022-09-06T21:21:29.386Z,13.70
2022-09-06T21:23:56.973Z,13.70
2022-09-06T21:26:24.142Z,13.60
2022-09-06T21:28:57.296Z,13.60
2022-09-06T21:31:29.896Z,13.50
2022-09-06T21:34:03.864Z,13.40
2022-09-06T21:36:33.158Z,13.40
2022-09-06T21:39:04.443Z,13.40
2022-09-06T21:41:31.828Z,13.40
2022-09-06T21:44:00.973Z,13.40
2022-09-06T21:46:33.693Z,13.30
2022-09-06T21:49:07.426Z,13.30
2022-09-06T21:51:35.466Z,13.30
2022-09-06T21:54:06.239Z,13.30
2022-09-06T21:56:34.390Z,13.20
2022-09-06T21:59:01.815Z,13.20
2022-09-06T22:01:36.511Z,13.20
2022-09-06T22:04:04.679Z,13.20
2022-09-06T22:06:33.522Z,13.10
2022-09-06T22:09:05.301Z,13.10
2022-09-06T22:11:34.276Z,13.10
2022-09-06T22:14:06.348Z,13.10
2022-09-06T22:16:42.910Z,13.10
2022-09-06T22:19:12.957Z,13.10
2022-09-06T22:21:45.627Z,13.10
2022-09-06T22:24:15.623Z,13.10
2022-09-06T22:32:04.403Z,12.90
2022-09-06T22:34:34.585Z,12.80
2022-09-06T22:37:01.667Z,12.80
2022-09-06T22:39:28.712Z,12.70
2022-09-06T22:41:58.296Z,12.70
2022-09-06T22:44:26.925Z,12.60
2022-09-06T22:46:54.129Z,12.60
2022-09-06T22:49:21.311Z,12.60
2022-09-06T22:51:51.665Z,12.70
2022-09-06T22:54:18.933Z,12.70
2022-09-06T22:56:49.592Z,12.50
2022-09-06T22:59:22.275Z,12.40
2022-09-06T23:01:49.530Z,12.30
2022-09-06T23:04:16.454Z,12.30
2022-09-06T23:06:43.298Z,12.40
2022-09-06T23:09:10.368Z,12.40
2022-09-06T23:11:37.305Z,12.40
2022-09-06T23:14:05.224Z,12.50
2022-09-06T23:16:32.156Z,12.50
2022-09-06T23:19:01.985Z,12.50
2022-09-06T23:21:29.028Z,12.50
2022-09-06T23:23:57.278Z,12.40
2022-09-06T23:26:32.632Z,12.50
2022-09-06T23:29:00.124Z,12.60
2022-09-06T23:31:33.714Z,12.50
2022-09-06T23:34:10.098Z,12.60
2022-09-06T23:36:36.878Z,12.60
2022-09-06T23:39:08.018Z,12.70
2022-09-06T23:41:35.054Z,12.70
2022-09-06T23:44:02.412Z,12.60
2022-09-06T23:46:29.883Z,12.50
2022-09-06T23:48:56.783Z,12.40
2022-09-06T23:51:23.827Z,12.40
2022-09-06T23:53:50.775Z,12.40
2022-09-06T23:56:27.091Z,12.40
2022-09-06T23:58:54.148Z,12.40
