createdAt,value
2022-09-12T01:09:17.969Z,96885.53
2022-09-12T01:14:09.681Z,96899.34
2022-09-12T01:19:52.156Z,96907.03
2022-09-12T01:35:46.404Z,96889.09
2022-09-12T01:45:59.466Z,96865.06
2022-09-12T01:50:57.293Z,96866.22
2022-09-12T01:56:03.336Z,96866.59
2022-09-12T02:01:06.606Z,96857.34
2022-09-12T02:06:15.210Z,96855.72
2022-09-12T02:16:29.356Z,96835.88
2022-09-12T02:21:25.784Z,96837.59
2022-09-12T02:26:36.133Z,96826.88
2022-09-12T02:32:10.827Z,96834.69
2022-09-12T02:37:25.801Z,96831.72
2022-09-12T02:42:37.438Z,96822.22
2022-09-12T02:52:43.616Z,96822.81
2022-09-12T02:57:35.297Z,96818.47
2022-09-12T03:02:36.747Z,96821.00
2022-09-12T03:08:01.936Z,96830.34
2022-09-12T03:13:14.928Z,96829.09
2022-09-12T03:18:47.562Z,96829.91
2022-09-12T03:23:57.218Z,96828.88
2022-09-12T03:28:51.686Z,96829.78
2022-09-12T03:33:43.732Z,96820.41
2022-09-12T03:38:35.446Z,96819.84
2022-09-12T03:43:27.218Z,96820.06
2022-09-12T03:48:33.534Z,96828.28
2022-09-12T03:58:31.285Z,96830.47
2022-09-12T07:02:34.594Z,96831.94
2022-09-12T07:38:27.606Z,96834.63
2022-09-12T07:43:20.293Z,96833.44
2022-09-12T07:53:37.420Z,96839.09
2022-09-12T07:58:31.871Z,96830.50
2022-09-12T08:08:31.740Z,96830.53
2022-09-12T08:13:23.576Z,96837.56
2022-09-12T08:23:25.154Z,96835.28
2022-09-12T08:28:16.991Z,96817.63
2022-09-12T08:33:08.834Z,96820.75
2022-09-12T08:38:03.557Z,96828.72
2022-09-12T08:43:16.925Z,96821.38
2022-09-12T08:48:16.562Z,96825.59
2022-09-12T08:53:21.428Z,96812.41
2022-09-12T08:58:24.845Z,96827.66
2022-09-12T09:03:50.866Z,96837.13
2022-09-12T09:09:20.122Z,96829.09
2022-09-12T09:14:48.199Z,96828.38
2022-09-12T09:19:52.801Z,96815.06
2022-09-12T09:25:02.605Z,96816.28
2022-09-12T09:29:56.217Z,96817.94
2022-09-12T09:34:48.587Z,96815.41
2022-09-12T09:40:07.302Z,96823.03
2022-09-12T09:45:11.295Z,96820.09
2022-09-12T09:50:03.813Z,96806.16
2022-09-12T09:55:00.456Z,96820.84
2022-09-12T09:59:52.992Z,96810.38
2022-09-12T10:04:58.688Z,96812.06
2022-09-12T10:10:17.819Z,96807.03
2022-09-12T10:26:00.334Z,96792.56
2022-09-12T10:30:59.939Z,96791.63
2022-09-12T10:35:57.994Z,96790.47
2022-09-12T10:41:05.815Z,96785.91
2022-09-12T10:46:20.119Z,96791.00
2022-09-12T10:51:28.361Z,96780.25
2022-09-12T11:13:32.510Z,96772.66
2022-09-12T11:18:51.804Z,96770.63
2022-09-12T11:24:17.321Z,96767.78
2022-09-12T11:29:08.934Z,96773.91
2022-09-12T11:34:09.449Z,96770.91
2022-09-12T11:39:19.356Z,96760.00
2022-09-12T11:44:46.637Z,96756.72
2022-09-12T11:49:51.465Z,96748.50
2022-09-12T11:55:12.001Z,96739.16
2022-09-12T12:00:29.879Z,96739.09
2022-09-12T12:05:37.532Z,96741.50
2022-09-12T12:10:43.023Z,96735.88
2022-09-12T12:15:37.986Z,96741.66
2022-09-12T12:20:30.579Z,96732.94
2022-09-12T12:25:40.888Z,96715.44
2022-09-12T12:30:33.447Z,96722.16
2022-09-12T12:35:46.380Z,96718.97
2022-09-12T12:40:38.439Z,96707.50
2022-09-12T12:45:30.148Z,96711.84
2022-09-12T12:50:31.749Z,96697.44
2022-09-12T12:55:31.203Z,96700.31
2022-09-12T13:00:33.959Z,96701.97
2022-09-12T13:05:34.392Z,96676.25
2022-09-12T13:10:30.070Z,96676.22
2022-09-12T13:15:37.468Z,96665.47
2022-09-12T13:31:24.364Z,96644.16
2022-09-12T13:36:37.440Z,96640.78
2022-09-12T14:09:24.880Z,96634.75
2022-09-12T14:14:34.536Z,96620.06
2022-09-12T14:29:54.088Z,96612.81
2022-09-12T14:35:20.412Z,96619.22
2022-09-12T14:45:34.384Z,96617.19
2022-09-12T14:50:32.346Z,96613.09
2022-09-12T15:00:54.833Z,96606.31
2022-09-12T15:11:07.410Z,96595.41
2022-09-12T15:16:08.856Z,96596.84
2022-09-12T15:21:15.685Z,96600.63
2022-09-12T15:41:41.252Z,96579.72
2022-09-12T15:46:37.105Z,96576.19
2022-09-12T16:01:42.088Z,96568.66
2022-09-12T16:06:37.212Z,96573.38
2022-09-12T16:11:29.465Z,96576.81
2022-09-12T16:16:24.399Z,96573.53
2022-09-12T16:21:16.362Z,96566.34
2022-09-12T16:26:08.144Z,96560.38
2022-09-12T16:31:06.932Z,96556.97
2022-09-12T16:36:12.780Z,96557.34
2022-09-12T16:41:09.046Z,96557.88
2022-09-12T16:46:13.247Z,96545.25
2022-09-12T16:51:07.373Z,96546.44
2022-09-12T16:55:59.605Z,96545.16
2022-09-12T17:01:10.989Z,96544.69
2022-09-12T17:06:15.208Z,96542.22
2022-09-12T17:11:16.890Z,96545.09
2022-09-12T17:16:15.145Z,96553.72
2022-09-12T17:21:10.414Z,96542.50
2022-09-12T17:26:02.577Z,96546.53
2022-09-12T17:31:03.257Z,96553.59
2022-09-12T17:36:00.294Z,96555.25
2022-09-12T17:40:59.953Z,96552.63
2022-09-12T17:46:00.407Z,96555.97
2022-09-12T17:50:54.203Z,96553.84
2022-09-12T17:55:51.430Z,96556.09
2022-09-12T18:01:04.498Z,96564.88
2022-09-12T18:11:06.767Z,96563.38
2022-09-12T18:16:08.497Z,96565.59
2022-09-12T18:21:01.389Z,96560.00
2022-09-12T18:26:08.965Z,96560.81
2022-09-12T18:31:00.745Z,96568.69
2022-09-12T18:35:53.516Z,96570.41
2022-09-12T18:40:45.434Z,96580.63
2022-09-12T18:45:37.172Z,96567.28
2022-09-12T18:50:28.983Z,96561.03
2022-09-12T18:55:20.941Z,96570.16
2022-09-12T19:00:13.898Z,96566.72
2022-09-12T19:05:06.682Z,96562.47
2022-09-12T19:09:58.597Z,96569.16
2022-09-12T19:14:50.420Z,96566.00
2022-09-12T19:19:42.108Z,96561.56
2022-09-12T19:24:33.812Z,96572.94
2022-09-12T19:29:25.554Z,96566.06
2022-09-12T19:34:18.086Z,96565.81
2022-09-12T19:39:10.433Z,96568.47
2022-09-12T19:44:03.562Z,96573.50
2022-09-12T19:59:25.731Z,96555.81
2022-09-12T20:04:17.407Z,96573.56
2022-09-12T20:19:20.552Z,96576.19
2022-09-12T20:24:21.181Z,96575.66
2022-09-12T20:29:18.829Z,96577.22
2022-09-12T20:34:18.421Z,96584.41
2022-09-12T20:44:25.728Z,96581.69
2022-09-12T20:49:17.418Z,96579.59
2022-09-12T20:54:12.345Z,96583.56
2022-09-12T20:59:06.676Z,96580.38
2022-09-12T21:04:04.399Z,96583.50
2022-09-12T21:09:00.917Z,96583.50
2022-09-12T21:13:54.229Z,96588.53
2022-09-12T21:18:47.333Z,96580.31
2022-09-12T21:23:39.974Z,96566.25
2022-09-12T21:33:37.891Z,96570.72
2022-09-12T21:38:30.701Z,96571.28
2022-09-12T21:43:22.893Z,96562.56
2022-09-12T21:48:14.738Z,96559.34
2022-09-12T21:53:06.585Z,96576.31
2022-09-12T21:57:58.825Z,96569.13
2022-09-12T22:02:50.706Z,96565.69
2022-09-12T22:07:45.191Z,96559.56
2022-09-12T22:12:37.014Z,96564.56
2022-09-12T22:17:28.895Z,96564.34
2022-09-12T22:22:39.413Z,96555.31
2022-09-12T22:27:35.048Z,96553.53
2022-09-12T22:32:27.926Z,96547.69
2022-09-12T22:37:20.817Z,96545.84
2022-09-12T22:42:13.454Z,96535.97
2022-09-12T22:47:12.637Z,96525.91
2022-09-12T22:57:10.486Z,96535.75
2022-09-12T23:02:02.151Z,96526.22
2022-09-12T23:06:54.914Z,96531.84
2022-09-12T23:11:46.634Z,96525.75
2022-09-12T23:16:38.561Z,96535.34
2022-09-12T23:21:30.296Z,96532.97
2022-09-12T23:26:25.070Z,96553.59
2022-09-12T23:31:17.310Z,96543.00
2022-09-12T23:36:20.099Z,96547.94
2022-09-12T23:41:17.789Z,96535.69
2022-09-12T23:46:09.780Z,96533.94
2022-09-12T23:51:03.457Z,96533.13
2022-09-12T23:55:55.252Z,96531.94
