createdAt,value
2016-02-15T00:00:02.157Z,0
2016-02-15T00:01:02.144Z,0
2016-02-15T00:02:02.130Z,0
2016-02-15T00:03:02.165Z,0
2016-02-15T00:04:02.152Z,0
2016-02-15T00:05:02.170Z,0
2016-02-15T00:06:02.125Z,0
2016-02-15T00:07:02.004Z,0
2016-02-15T00:08:02.131Z,0
2016-02-15T00:09:02.134Z,0
2016-02-15T00:10:02.121Z,0
2016-02-15T00:11:02.108Z,0
2016-02-15T00:12:02.126Z,0
2016-02-15T00:13:02.129Z,0
2016-02-15T00:14:02.131Z,0
2016-02-15T00:15:02.119Z,0
2016-02-15T00:16:02.168Z,0
2016-02-15T00:17:02.109Z,0
2016-02-15T00:18:02.127Z,0
2016-02-15T00:19:02.130Z,0
2016-02-15T00:20:02.100Z,0
2016-02-15T00:21:02.104Z,0
2016-02-15T00:22:02.138Z,0
2016-02-15T00:23:02.093Z,0
2016-02-15T00:24:02.111Z,0
2016-02-15T00:25:02.099Z,0
2016-02-15T00:26:02.117Z,0
2016-02-15T00:27:02.088Z,0
2016-02-15T00:28:02.122Z,0
2016-02-15T00:29:02.094Z,0
2016-02-15T00:30:02.143Z,0
2016-02-15T00:31:02.115Z,0
2016-02-15T00:32:02.133Z,0
2016-02-15T00:33:02.088Z,0
2016-02-15T00:34:02.077Z,0
2016-02-15T00:35:02.110Z,0
2016-02-15T00:36:02.065Z,0
2016-02-15T00:37:02.116Z,0
2016-02-15T00:38:02.118Z,0
2016-02-15T00:39:02.120Z,0
2016-02-15T00:40:02.092Z,0
2016-02-15T00:41:02.110Z,0
2016-02-15T00:42:02.082Z,0
2016-02-15T00:43:02.115Z,0
2016-02-15T00:44:02.087Z,0
2016-02-15T00:45:02.106Z,0
2016-02-15T00:46:02.093Z,0
2016-02-15T00:47:02.111Z,0
2016-02-15T00:48:02.097Z,0
2016-02-15T00:49:02.070Z,0
2016-02-15T00:50:02.088Z,0
2016-02-15T00:51:02.106Z,0
2016-02-15T00:52:02.062Z,0
2016-02-15T00:53:02.064Z,0
2016-02-15T00:54:02.067Z,0
2016-02-15T00:55:02.070Z,0
2016-02-15T00:56:02.104Z,0
2016-02-15T00:57:02.044Z,0
2016-02-15T00:58:02.078Z,0
2016-02-15T00:59:01.347Z,0
2016-02-15T01:00:02.052Z,0
2016-02-15T01:01:02.070Z,0
2016-02-15T01:02:02.042Z,0
2016-02-15T01:03:02.060Z,0
2016-02-15T01:04:02.046Z,0
2016-02-15T01:05:01.924Z,0
2016-02-15T01:06:02.052Z,0
2016-02-15T01:07:02.102Z,0
2016-02-15T01:08:02.058Z,0
2016-02-15T01:09:02.060Z,0
2016-02-15T01:10:02.048Z,0
2016-02-15T01:11:02.051Z,0
2016-02-15T01:12:02.068Z,0
2016-02-15T01:13:02.038Z,0
2016-02-15T01:14:02.047Z,0
2016-02-15T01:15:02.022Z,0
2016-02-15T01:16:02.014Z,0
2016-02-15T01:17:02.005Z,0
2016-02-15T01:18:01.982Z,0
2016-02-15T01:19:02.012Z,0
2016-02-15T01:20:01.979Z,0
2016-02-15T01:21:02.164Z,0
2016-02-15T01:22:01.960Z,0
2016-02-15T01:23:01.975Z,0
2016-02-15T01:24:01.929Z,0
2016-02-15T01:25:01.993Z,0
2016-02-15T01:26:01.946Z,0
2016-02-15T01:27:01.932Z,0
2016-02-15T01:28:01.949Z,0
2016-02-15T01:29:01.936Z,0
2016-02-15T01:30:01.938Z,0
2016-02-15T01:31:01.941Z,0
2016-02-15T01:32:01.974Z,0
2016-02-15T01:33:01.946Z,0
2016-02-15T01:34:01.932Z,0
2016-02-15T01:35:01.934Z,0
2016-02-15T01:36:01.938Z,0
2016-02-15T01:37:01.940Z,0
2016-02-15T01:38:01.926Z,0
2016-02-15T01:39:01.946Z,0
2016-02-15T01:40:01.932Z,0
2016-02-15T01:41:01.951Z,0
2016-02-15T01:42:01.938Z,0
2016-02-15T01:43:01.940Z,0
2016-02-15T01:44:01.928Z,0
2016-02-15T01:45:01.946Z,0
2016-02-15T01:46:01.917Z,0
2016-02-15T01:47:01.936Z,0
2016-02-15T01:48:01.923Z,0
2016-02-15T01:49:01.925Z,0
2016-02-15T01:50:01.914Z,0
2016-02-15T01:51:01.900Z,0
2016-02-15T01:52:01.949Z,0
2016-02-15T01:53:01.936Z,0
2016-02-15T01:54:01.908Z,0
2016-02-15T01:55:01.957Z,0
2016-02-15T01:56:01.897Z,0
2016-02-15T01:57:01.900Z,0
2016-02-15T01:58:01.918Z,0
2016-02-15T01:59:01.906Z,0
2016-02-15T02:00:01.924Z,0
2016-02-15T02:01:01.910Z,0
2016-02-15T02:02:01.930Z,0
2016-02-15T02:03:01.901Z,0
2016-02-15T02:04:01.918Z,0
2016-02-15T02:05:01.891Z,0
2016-02-15T02:06:01.909Z,0
2016-02-15T02:07:01.912Z,0
2016-02-15T02:08:01.930Z,0
2016-02-15T02:09:01.885Z,0
2016-02-15T02:10:01.748Z,0
2016-02-15T02:11:01.876Z,0
2016-02-15T02:12:01.925Z,0
2016-02-15T02:13:01.896Z,0
2016-02-15T02:14:01.884Z,0
2016-02-15T02:15:01.886Z,0
2016-02-15T02:16:01.873Z,0
2016-02-15T02:17:01.892Z,0
2016-02-15T02:18:01.878Z,0
2016-02-15T02:19:01.866Z,0
2016-02-15T02:20:01.869Z,0
2016-02-15T02:21:01.871Z,0
2016-02-15T02:22:01.889Z,0
2016-02-15T02:23:01.892Z,0
2016-02-15T02:24:01.864Z,0
2016-02-15T02:25:01.897Z,0
2016-02-15T02:26:01.869Z,0
2016-02-15T02:27:01.855Z,0
2016-02-15T02:28:01.875Z,0
2016-02-15T02:29:01.861Z,0
2016-02-15T02:30:01.879Z,0
2016-02-15T02:31:01.867Z,0
2016-02-15T02:32:01.885Z,0
2016-02-15T02:33:01.904Z,0
2016-02-15T02:34:01.874Z,0
2016-02-15T02:35:01.877Z,0
2016-02-15T02:36:01.849Z,0
2016-02-15T02:37:01.868Z,0
2016-02-15T02:38:01.838Z,0
2016-02-15T02:39:01.857Z,0
2016-02-15T02:40:01.844Z,0
2016-02-15T02:41:01.878Z,0
2016-02-15T02:42:01.834Z,0
2016-02-15T02:43:01.868Z,0
2016-02-15T02:44:01.839Z,0
2016-02-15T02:45:01.842Z,0
2016-02-15T02:46:01.860Z,0
2016-02-15T02:47:01.831Z,0
2016-02-15T02:48:01.850Z,0
2016-02-15T02:49:01.837Z,0
2016-02-15T02:50:01.825Z,0
2016-02-15T02:51:01.842Z,0
2016-02-15T02:52:01.845Z,0
2016-02-15T02:53:01.816Z,0
2016-02-15T02:54:01.835Z,0
2016-02-15T02:55:01.838Z,0
2016-02-15T02:56:01.855Z,0
2016-02-15T02:57:01.811Z,0
2016-02-15T02:58:01.861Z,0
2016-02-15T02:59:01.817Z,0
2016-02-15T03:00:01.851Z,0
2016-02-15T03:01:01.822Z,0
2016-02-15T03:02:01.825Z,0
2016-02-15T03:03:01.827Z,0
2016-02-15T03:04:01.830Z,0
2016-02-15T03:05:01.676Z,0
2016-02-15T03:06:01.664Z,0
2016-02-15T03:07:01.823Z,0
2016-02-15T03:08:01.810Z,0
2016-02-15T03:09:01.813Z,0
2016-02-15T03:10:01.799Z,0
2016-02-15T03:11:01.818Z,0
2016-02-15T03:12:01.805Z,0
2016-02-15T03:13:01.823Z,0
2016-02-15T03:14:01.795Z,0
2016-02-15T03:15:01.828Z,0
2016-02-15T03:16:01.801Z,0
2016-02-15T03:17:01.850Z,0
2016-02-15T03:18:01.821Z,0
2016-02-15T03:19:01.823Z,0
2016-02-15T03:20:01.811Z,0
2016-02-15T03:21:01.783Z,0
2016-02-15T03:22:01.675Z,0
2016-02-15T03:23:01.866Z,0
2016-02-15T03:24:01.806Z,0
2016-02-15T03:25:01.778Z,0
2016-02-15T03:26:01.796Z,0
2016-02-15T03:27:01.783Z,0
2016-02-15T03:28:01.802Z,0
2016-02-15T03:29:01.789Z,0
2016-02-15T03:30:01.791Z,0
2016-02-15T03:31:01.777Z,0
2016-02-15T03:32:01.797Z,0
2016-02-15T03:33:01.768Z,0
2016-02-15T03:34:01.771Z,0
2016-02-15T03:35:01.773Z,0
2016-02-15T03:36:01.760Z,0
2016-02-15T03:37:01.794Z,0
2016-02-15T03:38:01.765Z,0
2016-02-15T03:39:01.768Z,0
2016-02-15T03:40:01.771Z,0
2016-02-15T03:41:01.774Z,0
2016-02-15T03:42:01.776Z,0
2016-02-15T03:43:01.748Z,0
2016-02-15T03:44:01.751Z,0
2016-02-15T03:45:01.753Z,0
2016-02-15T03:46:01.756Z,0
2016-02-15T03:47:01.759Z,0
2016-02-15T03:48:01.761Z,0
2016-02-15T03:49:01.748Z,0
2016-02-15T03:50:01.751Z,0
2016-02-15T03:51:01.754Z,0
2016-02-15T03:52:01.787Z,0
2016-02-15T03:53:01.728Z,0
2016-02-15T03:54:01.747Z,0
2016-02-15T03:55:01.765Z,0
2016-02-15T03:56:01.736Z,0
2016-02-15T03:57:01.738Z,0
2016-02-15T03:58:01.741Z,0
2016-02-15T03:59:01.728Z,0
2016-02-15T04:00:01.747Z,0
2016-02-15T04:01:01.749Z,0
2016-02-15T04:02:01.721Z,0
2016-02-15T04:03:01.724Z,0
2016-02-15T04:04:01.727Z,0
2016-02-15T04:05:01.713Z,0
2016-02-15T04:06:01.731Z,0
2016-02-15T04:07:01.719Z,0
2016-02-15T04:08:01.705Z,0
2016-02-15T04:09:01.708Z,0
2016-02-15T04:10:01.727Z,0
2016-02-15T04:11:01.713Z,0
2016-02-15T04:12:01.716Z,0
2016-02-15T04:13:01.719Z,0
2016-02-15T04:14:01.706Z,0
2016-02-15T04:15:01.709Z,0
2016-02-15T04:16:01.712Z,0
2016-02-15T04:17:01.714Z,0
2016-02-15T04:18:01.701Z,0
2016-02-15T04:19:01.704Z,0
2016-02-15T04:20:01.691Z,0
2016-02-15T04:21:01.694Z,0
2016-02-15T04:22:01.712Z,0
2016-02-15T04:23:01.667Z,0
2016-02-15T04:24:01.686Z,0
2016-02-15T04:25:01.705Z,0
2016-02-15T04:26:01.691Z,0
2016-02-15T04:27:01.679Z,0
2016-02-15T04:28:01.681Z,0
2016-02-15T04:29:01.683Z,0
2016-02-15T04:30:01.687Z,0
2016-02-15T04:31:01.674Z,0
2016-02-15T04:32:01.676Z,0
2016-02-15T04:33:01.680Z,0
2016-02-15T04:34:01.666Z,0
2016-02-15T04:35:01.669Z,0
2016-02-15T04:36:01.671Z,0
2016-02-15T04:37:01.690Z,0
2016-02-15T04:38:01.676Z,0
2016-02-15T04:39:01.696Z,0
2016-02-15T04:40:01.635Z,0
2016-02-15T04:41:01.668Z,0
2016-02-15T04:42:01.672Z,0
2016-02-15T04:43:01.643Z,0
2016-02-15T04:44:01.662Z,0
2016-02-15T04:45:01.649Z,0
2016-02-15T04:46:01.667Z,0
2016-02-15T04:47:01.639Z,0
2016-02-15T04:48:01.657Z,0
2016-02-15T04:49:01.644Z,0
2016-02-15T04:50:01.678Z,0
2016-02-15T04:51:01.634Z,0
2016-02-15T04:52:01.620Z,0
2016-02-15T04:53:01.640Z,0
2016-02-15T04:54:01.658Z,0
2016-02-15T04:55:01.628Z,0
2016-02-15T04:56:01.617Z,0
2016-02-15T04:57:01.619Z,0
2016-02-15T04:58:01.636Z,0
2016-02-15T04:59:01.655Z,0
2016-02-15T05:00:01.627Z,0
2016-02-15T05:01:01.629Z,0
2016-02-15T05:02:01.617Z,0
2016-02-15T05:03:01.619Z,0
2016-02-15T05:04:01.637Z,0
2016-02-15T05:05:01.625Z,0
2016-02-15T05:06:01.627Z,0
2016-02-15T05:07:01.629Z,0
2016-02-15T05:08:01.617Z,0
2016-02-15T05:09:01.635Z,0
2016-02-15T05:10:01.607Z,0
2016-02-15T05:11:01.610Z,0
2016-02-15T05:12:01.613Z,0
2016-02-15T05:13:01.615Z,0
2016-02-15T05:14:01.618Z,0
2016-02-15T05:15:01.620Z,0
2016-02-15T05:16:01.607Z,0
2016-02-15T05:17:01.610Z,0
2016-02-15T05:18:01.612Z,0
2016-02-15T05:19:01.615Z,0
2016-02-15T05:20:01.618Z,0
2016-02-15T05:21:01.605Z,0
2016-02-15T05:22:01.576Z,0
2016-02-15T05:23:01.579Z,0
2016-02-15T05:24:01.566Z,0
2016-02-15T05:25:01.584Z,0
2016-02-15T05:26:01.587Z,0
2016-02-15T05:27:01.589Z,0
2016-02-15T05:28:01.593Z,0
2016-02-15T05:29:01.580Z,0
2016-02-15T05:30:01.582Z,0
2016-02-15T05:31:01.570Z,0
2016-02-15T05:32:01.572Z,0
2016-02-15T05:33:01.591Z,0
2016-02-15T05:34:01.577Z,0
2016-02-15T05:35:01.564Z,0
2016-02-15T05:36:01.567Z,0
2016-02-15T05:37:01.555Z,0
2016-02-15T05:38:01.557Z,0
2016-02-15T05:39:01.574Z,0
2016-02-15T05:40:01.407Z,0
2016-02-15T05:41:01.580Z,0
2016-02-15T05:42:01.536Z,0
2016-02-15T05:43:01.554Z,0
2016-02-15T05:44:01.542Z,0
2016-02-15T05:45:01.545Z,0
2016-02-15T05:46:01.532Z,0
2016-02-15T05:47:01.534Z,0
2016-02-15T05:48:01.521Z,0
2016-02-15T05:49:01.540Z,0
2016-02-15T05:50:01.526Z,0
2016-02-15T05:51:01.514Z,0
2016-02-15T05:52:01.517Z,0
2016-02-15T05:53:01.551Z,0
2016-02-15T05:54:01.522Z,0
2016-02-15T05:55:01.540Z,0
2016-02-15T05:56:01.512Z,0
2016-02-15T05:57:01.545Z,0
2016-02-15T05:58:01.501Z,0
2016-02-15T05:59:01.504Z,0
2016-02-15T06:00:01.522Z,0
2016-02-15T06:01:01.509Z,0
2016-02-15T06:02:01.511Z,0
2016-02-15T06:03:01.484Z,0
2016-02-15T06:04:01.502Z,0
2016-02-15T06:05:01.520Z,0
2016-02-15T06:06:01.491Z,0
2016-02-15T06:07:01.479Z,0
2016-02-15T06:08:01.528Z,0
2016-02-15T06:09:01.515Z,0
2016-02-15T06:10:01.471Z,0
2016-02-15T06:11:01.521Z,0
2016-02-15T06:12:01.477Z,0
2016-02-15T06:13:01.463Z,0
2016-02-15T06:14:01.482Z,0
2016-02-15T06:15:01.484Z,0
2016-02-15T06:16:01.488Z,0
2016-02-15T06:17:01.459Z,0
2016-02-15T06:18:01.304Z,0
2016-02-15T06:19:01.308Z,0
2016-02-15T06:20:01.435Z,0
2016-02-15T06:21:01.470Z,0
2016-02-15T06:22:01.456Z,0
2016-02-15T06:23:01.459Z,0
2016-02-15T06:24:01.446Z,0
2016-02-15T06:25:01.465Z,0
2016-02-15T06:26:01.451Z,0
2016-02-15T06:27:01.422Z,0
2016-02-15T06:28:01.457Z,0
2016-02-15T06:29:02.584Z,0
2016-02-15T06:30:01.431Z,0
2016-02-15T06:31:01.434Z,0
2016-02-15T06:32:01.421Z,0
2016-02-15T06:33:01.439Z,0
2016-02-15T06:34:01.411Z,0
2016-02-15T06:35:01.429Z,5
2016-02-15T06:36:01.400Z,5
2016-02-15T06:37:01.419Z,5
2016-02-15T06:38:01.421Z,5
2016-02-15T06:39:01.409Z,5
2016-02-15T06:40:01.411Z,5
2016-02-15T06:41:01.398Z,5
2016-02-15T06:42:01.402Z,5
2016-02-15T06:43:01.404Z,5
2016-02-15T06:44:01.421Z,5
2016-02-15T06:45:01.393Z,5
2016-02-15T06:46:01.396Z,10
2016-02-15T06:47:01.382Z,10
2016-02-15T06:48:01.402Z,10
2016-02-15T06:49:01.388Z,10
2016-02-15T06:50:01.390Z,10
2016-02-15T06:51:01.394Z,10
2016-02-15T06:52:01.365Z,15
2016-02-15T06:53:01.414Z,15
2016-02-15T06:54:01.371Z,15
2016-02-15T06:55:01.373Z,15
2016-02-15T06:56:01.361Z,15
2016-02-15T06:57:01.410Z,15
2016-02-15T06:58:01.350Z,20
2016-02-15T06:59:01.400Z,20
2016-02-15T07:00:01.356Z,20
2016-02-15T07:01:01.342Z,20
2016-02-15T07:02:01.345Z,20
2016-02-15T07:03:01.348Z,20
2016-02-15T07:04:01.366Z,20
2016-02-15T07:05:01.338Z,20
2016-02-15T07:06:01.403Z,20
2016-02-15T07:07:01.343Z,20
2016-02-15T07:08:01.361Z,20
2016-02-15T07:09:01.349Z,20
2016-02-15T07:10:01.351Z,20
2016-02-15T07:11:01.338Z,20
2016-02-15T07:12:01.607Z,25
2016-02-15T07:13:01.359Z,25
2016-02-15T07:14:01.394Z,25
2016-02-15T07:15:01.333Z,30
2016-02-15T07:16:01.304Z,30
2016-02-15T07:17:01.355Z,30
2016-02-15T07:18:01.295Z,30
2016-02-15T07:19:01.313Z,30
2016-02-15T07:20:01.331Z,30
2016-02-15T07:21:01.334Z,30
2016-02-15T07:22:01.306Z,30
2016-02-15T07:23:01.309Z,35
2016-02-15T07:24:01.327Z,35
2016-02-15T07:25:01.297Z,35
2016-02-15T07:26:01.332Z,35
2016-02-15T07:27:01.303Z,35
2016-02-15T07:28:01.321Z,35
2016-02-15T07:29:01.292Z,40
2016-02-15T07:30:01.311Z,40
2016-02-15T07:31:01.298Z,45
2016-02-15T07:32:01.348Z,45
2016-02-15T07:33:01.303Z,45
2016-02-15T07:34:01.291Z,45
2016-02-15T07:35:01.325Z,45
2016-02-15T07:36:01.296Z,45
2016-02-15T07:37:01.330Z,45
2016-02-15T07:38:01.286Z,45
2016-02-15T07:39:01.304Z,45
2016-02-15T07:40:01.276Z,45
2016-02-15T07:41:01.294Z,50
2016-02-15T07:42:01.313Z,50
2016-02-15T07:43:01.268Z,50
2016-02-15T07:44:01.302Z,50
2016-02-15T07:45:01.274Z,50
2016-02-15T07:46:01.370Z,45
2016-02-15T07:47:01.279Z,45
2016-02-15T07:48:01.250Z,40
2016-02-15T07:49:01.269Z,40
2016-02-15T07:50:01.256Z,35
2016-02-15T07:51:01.274Z,40
2016-02-15T07:52:01.276Z,40
2016-02-15T07:53:01.295Z,40
2016-02-15T07:54:01.282Z,40
2016-02-15T07:55:01.253Z,40
2016-02-15T07:56:01.287Z,40
2016-02-15T07:57:01.321Z,40
2016-02-15T07:58:01.309Z,40
2016-02-15T07:59:01.248Z,40
2016-02-15T08:00:01.283Z,45
2016-02-15T08:01:01.239Z,45
2016-02-15T08:02:01.256Z,50
2016-02-15T08:03:01.259Z,50
2016-02-15T08:04:01.262Z,50
2016-02-15T08:05:01.234Z,55
2016-02-15T08:06:01.252Z,55
2016-02-15T08:07:01.239Z,60
2016-02-15T08:08:01.257Z,60
2016-02-15T08:09:01.228Z,60
2016-02-15T08:10:01.231Z,60
2016-02-15T08:11:01.249Z,60
2016-02-15T08:12:01.252Z,60
2016-02-15T08:13:01.224Z,65
2016-02-15T08:14:01.242Z,65
2016-02-15T08:15:01.245Z,65
2016-02-15T08:16:01.232Z,65
2016-02-15T08:17:01.234Z,65
2016-02-15T08:18:01.207Z,65
2016-02-15T08:19:01.224Z,65
2016-02-15T08:20:01.258Z,65
2016-02-15T08:21:01.198Z,65
2016-02-15T08:22:01.263Z,65
2016-02-15T08:23:01.204Z,60
2016-02-15T08:24:01.238Z,55
2016-02-15T08:25:01.209Z,55
2016-02-15T08:26:01.195Z,50
2016-02-15T08:27:01.215Z,45
2016-02-15T08:28:01.233Z,45
2016-02-15T08:29:01.219Z,45
2016-02-15T08:30:01.192Z,45
2016-02-15T08:31:01.178Z,40
2016-02-15T08:32:01.181Z,40
2016-02-15T08:33:01.199Z,40
2016-02-15T08:34:01.202Z,40
2016-02-15T08:35:01.189Z,40
2016-02-15T08:36:01.176Z,40
2016-02-15T08:37:01.211Z,40
2016-02-15T08:38:01.260Z,40
2016-02-15T08:39:01.246Z,40
2016-02-15T08:40:01.171Z,35
2016-02-15T08:41:01.206Z,35
2016-02-15T08:42:01.208Z,35
2016-02-15T08:43:01.179Z,35
2016-02-15T08:44:01.167Z,35
2016-02-15T08:45:01.154Z,35
2016-02-15T08:46:01.172Z,35
2016-02-15T08:47:01.174Z,35
2016-02-15T08:48:01.146Z,35
2016-02-15T08:49:01.164Z,35
2016-02-15T08:50:01.152Z,35
2016-02-15T08:51:01.170Z,35
2016-02-15T08:52:01.172Z,35
2016-02-15T08:53:01.144Z,35
2016-02-15T08:54:01.146Z,35
2016-02-15T08:55:01.164Z,35
2016-02-15T08:56:01.152Z,35
2016-02-15T08:57:01.186Z,40
2016-02-15T08:58:01.142Z,40
2016-02-15T08:59:01.145Z,50
2016-02-15T09:00:01.131Z,55
2016-02-15T09:01:01.134Z,50
2016-02-15T09:02:01.153Z,50
2016-02-15T09:03:01.123Z,45
2016-02-15T09:04:01.111Z,45
2016-02-15T09:05:01.113Z,45
2016-02-15T09:06:01.148Z,50
2016-02-15T09:07:01.134Z,55
2016-02-15T09:08:01.122Z,55
2016-02-15T09:09:01.124Z,55
2016-02-15T09:10:01.158Z,60
2016-02-15T09:11:01.130Z,60
2016-02-15T09:12:01.116Z,60
2016-02-15T09:13:01.135Z,55
2016-02-15T09:14:01.122Z,50
2016-02-15T09:15:01.098Z,50
2016-02-15T09:16:01.131Z,50
2016-02-15T09:17:01.103Z,50
2016-02-15T09:18:01.075Z,50
2016-02-15T09:19:01.092Z,55
2016-02-15T09:20:01.080Z,55
2016-02-15T09:21:01.145Z,50
2016-02-15T09:22:01.194Z,50
2016-02-15T09:23:01.088Z,50
2016-02-15T09:24:01.091Z,50
2016-02-15T09:25:01.077Z,50
2016-02-15T09:26:01.080Z,55
2016-02-15T09:27:01.083Z,55
2016-02-15T09:28:01.085Z,55
2016-02-15T09:29:01.104Z,55
2016-02-15T09:30:01.060Z,55
2016-02-15T09:31:01.046Z,55
2016-02-15T09:32:01.049Z,60
2016-02-15T09:33:01.052Z,60
2016-02-15T09:34:01.054Z,60
2016-02-15T09:35:01.073Z,60
2016-02-15T09:36:01.060Z,60
2016-02-15T09:37:01.047Z,60
2016-02-15T09:38:01.034Z,60
2016-02-15T09:39:01.037Z,60
2016-02-15T09:40:01.054Z,55
2016-02-15T09:41:01.057Z,55
2016-02-15T09:42:01.060Z,55
2016-02-15T09:43:00.907Z,55
2016-02-15T09:44:01.034Z,55
2016-02-15T09:45:01.069Z,55
2016-02-15T09:46:01.056Z,55
2016-02-15T09:47:01.027Z,55
2016-02-15T09:48:01.031Z,60
2016-02-15T09:49:01.033Z,60
2016-02-15T09:50:01.050Z,60
2016-02-15T09:51:01.039Z,60
2016-02-15T09:52:01.056Z,55
2016-02-15T09:53:01.012Z,55
2016-02-15T09:54:01.047Z,55
2016-02-15T09:55:01.033Z,55
2016-02-15T09:56:01.036Z,55
2016-02-15T09:57:01.038Z,55
2016-02-15T09:58:01.025Z,55
2016-02-15T09:59:01.028Z,55
2016-02-15T10:00:01.030Z,55
2016-02-15T10:01:01.019Z,55
2016-02-15T10:02:01.021Z,55
2016-02-15T10:03:01.024Z,60
2016-02-15T10:04:01.073Z,60
2016-02-15T10:05:01.076Z,60
2016-02-15T10:06:01.047Z,60
2016-02-15T10:07:01.018Z,60
2016-02-15T10:08:01.005Z,60
2016-02-15T10:09:01.024Z,55
2016-02-15T10:10:01.043Z,55
2016-02-15T10:11:01.013Z,55
2016-02-15T10:12:01.282Z,55
2016-02-15T10:13:00.987Z,55
2016-02-15T10:14:01.006Z,55
2016-02-15T10:15:01.008Z,55
2016-02-15T10:16:00.996Z,55
2016-02-15T10:17:00.998Z,55
2016-02-15T10:18:00.970Z,55
2016-02-15T10:19:01.002Z,55
2016-02-15T10:20:00.960Z,55
2016-02-15T10:21:00.997Z,55
2016-02-15T10:22:00.987Z,55
2016-02-15T10:23:00.945Z,55
2016-02-15T10:24:00.936Z,50
2016-02-15T10:25:00.918Z,50
2016-02-15T10:26:00.948Z,50
2016-02-15T10:27:00.884Z,45
2016-02-15T10:28:00.881Z,45
2016-02-15T10:29:00.895Z,45
2016-02-15T10:30:00.865Z,45
2016-02-15T10:31:00.896Z,45
2016-02-15T10:32:00.850Z,45
2016-02-15T10:33:00.867Z,45
2016-02-15T10:34:00.852Z,45
2016-02-15T10:35:00.870Z,40
2016-02-15T10:36:00.856Z,40
2016-02-15T10:37:00.844Z,40
2016-02-15T10:38:00.861Z,35
2016-02-15T10:39:00.863Z,40
2016-02-15T10:40:00.851Z,40
2016-02-15T10:41:00.837Z,40
2016-02-15T10:42:00.840Z,45
2016-02-15T10:43:00.827Z,45
2016-02-15T10:44:00.860Z,40
2016-02-15T10:45:01.332Z,40
2016-02-15T10:46:00.834Z,40
2016-02-15T10:47:00.837Z,40
2016-02-15T10:48:00.824Z,35
2016-02-15T10:49:00.842Z,35
2016-02-15T10:50:00.814Z,35
2016-02-15T10:51:00.832Z,35
2016-02-15T10:52:00.865Z,35
2016-02-15T10:53:00.838Z,35
2016-02-15T10:54:00.809Z,35
2016-02-15T10:55:00.795Z,40
2016-02-15T10:56:00.815Z,45
2016-02-15T10:57:00.785Z,45
2016-02-15T10:58:00.804Z,45
2016-02-15T10:59:00.791Z,45
2016-02-15T11:00:00.793Z,45
2016-02-15T11:01:00.812Z,45
2016-02-15T11:02:00.783Z,45
2016-02-15T11:03:00.801Z,45
2016-02-15T11:04:00.789Z,40
2016-02-15T11:05:00.791Z,40
2016-02-15T11:06:00.779Z,40
2016-02-15T11:07:00.766Z,40
2016-02-15T11:08:00.768Z,40
2016-02-15T11:09:00.787Z,40
2016-02-15T11:10:00.774Z,45
2016-02-15T11:11:00.776Z,45
2016-02-15T11:12:00.764Z,50
2016-02-15T11:13:00.610Z,50
2016-02-15T11:14:00.769Z,45
2016-02-15T11:15:00.772Z,45
2016-02-15T11:16:00.774Z,45
2016-02-15T11:17:00.761Z,40
2016-02-15T11:18:00.795Z,40
2016-02-15T11:19:00.766Z,40
2016-02-15T11:20:00.754Z,40
2016-02-15T11:21:00.771Z,40
2016-02-15T11:22:00.760Z,40
2016-02-15T11:23:00.762Z,45
2016-02-15T11:24:00.748Z,50
2016-02-15T11:25:00.768Z,50
2016-02-15T11:26:00.738Z,55
2016-02-15T11:27:00.725Z,60
2016-02-15T11:28:00.729Z,60
2016-02-15T11:29:00.731Z,55
2016-02-15T11:30:00.718Z,55
2016-02-15T11:31:00.721Z,55
2016-02-15T11:32:00.739Z,55
2016-02-15T11:33:00.554Z,55
2016-02-15T11:34:00.744Z,60
2016-02-15T11:35:00.700Z,60
2016-02-15T11:36:00.750Z,70
2016-02-15T11:37:00.705Z,75
2016-02-15T11:38:00.709Z,80
2016-02-15T11:39:00.711Z,80
2016-02-15T11:40:00.760Z,80
2016-02-15T11:41:00.700Z,75
2016-02-15T11:42:00.703Z,70
2016-02-15T11:43:00.722Z,70
2016-02-15T11:44:00.708Z,65
2016-02-15T11:45:00.727Z,60
2016-02-15T11:46:00.683Z,60
2016-02-15T11:47:00.702Z,60
2016-02-15T11:48:00.688Z,60
2016-02-15T11:49:00.691Z,55
2016-02-15T11:50:00.694Z,60
2016-02-15T11:51:00.680Z,60
2016-02-15T11:52:00.699Z,60
2016-02-15T11:53:00.671Z,60
2016-02-15T11:54:00.673Z,60
2016-02-15T11:55:00.691Z,60
2016-02-15T11:56:00.679Z,60
2016-02-15T11:57:00.650Z,60
2016-02-15T11:58:00.668Z,65
2016-02-15T11:59:00.656Z,55
2016-02-15T12:00:00.673Z,55
2016-02-15T12:01:00.676Z,55
2016-02-15T12:02:00.679Z,55
2016-02-15T12:03:00.667Z,55
2016-02-15T12:04:00.653Z,50
2016-02-15T12:05:00.672Z,50
2016-02-15T12:06:00.518Z,50
2016-02-15T12:07:00.505Z,50
2016-02-15T12:08:00.680Z,50
2016-02-15T12:09:00.651Z,50
2016-02-15T12:10:00.638Z,50
2016-02-15T12:11:00.672Z,50
2016-02-15T12:12:00.644Z,55
2016-02-15T12:13:00.646Z,55
2016-02-15T12:14:00.633Z,60
2016-02-15T12:15:00.636Z,60
2016-02-15T12:16:00.639Z,65
2016-02-15T12:17:00.938Z,70
2016-02-15T12:18:00.613Z,75
2016-02-15T12:19:00.663Z,80
2016-02-15T12:20:00.634Z,85
2016-02-15T12:21:00.652Z,85
2016-02-15T12:22:00.608Z,80
2016-02-15T12:23:00.611Z,80
2016-02-15T12:24:00.629Z,80
2016-02-15T12:25:00.616Z,80
2016-02-15T12:26:00.635Z,80
2016-02-15T12:27:00.606Z,80
2016-02-15T12:28:00.468Z,85
2016-02-15T12:29:00.611Z,85
2016-02-15T12:30:00.614Z,85
2016-02-15T12:31:00.601Z,85
2016-02-15T12:32:00.603Z,85
2016-02-15T12:33:00.622Z,80
2016-02-15T12:34:00.593Z,80
2016-02-15T12:35:00.595Z,85
2016-02-15T12:36:00.598Z,90
2016-02-15T12:37:00.601Z,95
2016-02-15T12:38:00.620Z,95
2016-02-15T12:39:00.622Z,95
2016-02-15T12:40:00.594Z,100
2016-02-15T12:41:00.612Z,105
2016-02-15T12:42:00.583Z,110
2016-02-15T12:43:00.634Z,125
2016-02-15T12:44:00.605Z,120
2016-02-15T12:45:00.608Z,125
2016-02-15T12:46:00.594Z,125
2016-02-15T12:47:00.613Z,125
2016-02-15T12:48:00.599Z,125
2016-02-15T12:49:00.602Z,125
2016-02-15T12:50:00.605Z,125
2016-02-15T12:51:00.577Z,125
2016-02-15T12:52:00.579Z,125
2016-02-15T12:53:00.566Z,130
2016-02-15T12:54:00.444Z,135
2016-02-15T12:55:00.571Z,140
2016-02-15T12:56:00.418Z,140
2016-02-15T12:57:00.577Z,140
2016-02-15T12:58:00.424Z,140
2016-02-15T12:59:00.410Z,135
2016-02-15T13:00:00.600Z,130
2016-02-15T13:01:00.588Z,130
2016-02-15T13:02:00.590Z,130
2016-02-15T13:03:00.592Z,130
2016-02-15T13:04:00.596Z,125
2016-02-15T13:05:00.333Z,120
2016-02-15T13:06:00.601Z,110
2016-02-15T13:07:00.557Z,100
2016-02-15T13:08:00.559Z,95
2016-02-15T13:09:00.609Z,95
2016-02-15T13:10:00.565Z,95
2016-02-15T13:11:00.583Z,95
2016-02-15T13:12:00.664Z,100
2016-02-15T13:13:00.558Z,100
2016-02-15T13:14:00.639Z,95
2016-02-15T13:15:00.547Z,90
2016-02-15T13:16:00.549Z,90
2016-02-15T13:17:00.600Z,90
2016-02-15T13:18:00.555Z,85
2016-02-15T13:19:00.573Z,75
2016-02-15T13:20:00.592Z,70
2016-02-15T13:21:00.547Z,60
2016-02-15T13:22:00.566Z,60
2016-02-15T13:23:00.553Z,60
2016-02-15T13:24:00.602Z,60
2016-02-15T13:25:00.558Z,60
2016-02-15T13:26:00.546Z,65
2016-02-15T13:27:00.548Z,65
2016-02-15T13:28:00.566Z,70
2016-02-15T13:29:00.554Z,75
2016-02-15T13:30:00.635Z,80
2016-02-15T13:31:00.559Z,80
2016-02-15T13:32:00.562Z,85
2016-02-15T13:33:00.548Z,85
2016-02-15T13:34:00.614Z,85
2016-02-15T13:35:00.553Z,85
2016-02-15T13:36:00.572Z,80
2016-02-15T13:37:00.529Z,80
2016-02-15T13:38:00.547Z,80
2016-02-15T13:39:00.564Z,75
2016-02-15T13:40:00.584Z,75
2016-02-15T13:41:00.555Z,75
2016-02-15T13:42:00.572Z,80
2016-02-15T13:43:00.545Z,80
2016-02-15T13:44:00.578Z,80
2016-02-15T13:45:00.534Z,80
2016-02-15T13:46:00.537Z,75
2016-02-15T13:47:00.586Z,75
2016-02-15T13:48:00.574Z,70
2016-02-15T13:49:00.544Z,60
2016-02-15T13:50:00.532Z,60
2016-02-15T13:51:00.519Z,60
2016-02-15T13:52:00.537Z,60
2016-02-15T13:53:00.525Z,55
2016-02-15T13:54:00.527Z,55
2016-02-15T13:55:00.513Z,55
2016-02-15T13:56:00.533Z,55
2016-02-15T13:57:00.519Z,55
2016-02-15T13:58:00.521Z,55
2016-02-15T13:59:00.525Z,55
2016-02-15T14:00:00.512Z,50
2016-02-15T14:01:00.515Z,50
2016-02-15T14:02:00.518Z,50
2016-02-15T14:03:00.535Z,50
2016-02-15T14:04:00.523Z,45
2016-02-15T14:05:00.353Z,45
2016-02-15T14:06:00.528Z,45
2016-02-15T14:07:00.515Z,45
2016-02-15T14:08:00.378Z,45
2016-02-15T14:09:00.505Z,50
2016-02-15T14:10:00.492Z,50
2016-02-15T14:11:00.495Z,50
2016-02-15T14:12:00.481Z,50
2016-02-15T14:13:00.547Z,50
2016-02-15T14:14:00.503Z,50
2016-02-15T14:15:00.489Z,50
2016-02-15T14:16:00.478Z,50
2016-02-15T14:17:00.480Z,45
2016-02-15T14:18:00.482Z,45
2016-02-15T14:19:00.469Z,40
2016-02-15T14:20:00.488Z,35
2016-02-15T14:21:00.490Z,35
2016-02-15T14:22:00.493Z,30
2016-02-15T14:23:00.449Z,30
2016-02-15T14:24:00.467Z,30
2016-02-15T14:25:00.485Z,30
2016-02-15T14:26:00.472Z,30
2016-02-15T14:27:00.491Z,35
2016-02-15T14:28:00.493Z,35
2016-02-15T14:29:00.480Z,35