createdAt,value
2023-12-23T00:00:53.717Z,97874.03
2023-12-23T00:03:21.714Z,97886.94
2023-12-23T00:05:48.629Z,97868.88
2023-12-23T00:08:15.563Z,97882.75
2023-12-23T00:10:42.478Z,97897.13
2023-12-23T00:13:09.355Z,97904.69
2023-12-23T00:15:36.109Z,97908.25
2023-12-23T00:18:03.543Z,97910.03
2023-12-23T00:20:30.675Z,97915.00
2023-12-23T00:22:57.660Z,97923.22
2023-12-23T00:25:24.510Z,97928.88
2023-12-23T00:27:51.701Z,97922.91
2023-12-23T00:30:19.076Z,97935.81
2023-12-23T00:32:46.610Z,97944.50
2023-12-23T00:35:14.055Z,97938.72
2023-12-23T00:37:41.110Z,97930.31
2023-12-23T00:40:08.755Z,97946.44
2023-12-23T00:42:35.616Z,97935.16
2023-12-23T00:45:04.633Z,97955.78
2023-12-23T00:47:35.330Z,97949.03
2023-12-23T00:50:04.477Z,97956.47
2023-12-23T00:52:32.516Z,97957.56
2023-12-23T00:54:59.426Z,97969.81
2023-12-23T00:57:26.287Z,97967.22
2023-12-23T00:59:53.147Z,97961.25
2023-12-23T01:02:20.010Z,97963.03
2023-12-23T01:04:46.914Z,97977.72
2023-12-23T01:07:13.746Z,97967.41
2023-12-23T01:09:40.518Z,97985.47
2023-12-23T01:12:08.236Z,97976.41
2023-12-23T01:14:35.026Z,97983.00
2023-12-23T01:17:02.295Z,97973.66
2023-12-23T01:19:29.105Z,97990.75
2023-12-23T01:21:56.006Z,97996.38
2023-12-23T01:24:22.917Z,97996.38
2023-12-23T01:26:49.748Z,98007.50
2023-12-23T01:29:16.604Z,97988.16
2023-12-23T01:31:43.442Z,97999.13
2023-12-23T01:34:10.248Z,97984.47
2023-12-23T01:36:37.043Z,97996.06
2023-12-23T01:39:03.914Z,97992.19
2023-12-23T01:41:30.729Z,97990.09
2023-12-23T01:43:57.552Z,97990.22
2023-12-23T01:46:24.872Z,97989.44
2023-12-23T01:48:51.803Z,97987.00
2023-12-23T01:51:18.642Z,97984.44
2023-12-23T01:53:45.461Z,97989.91
2023-12-23T01:56:12.703Z,97989.06
2023-12-23T01:58:39.603Z,98003.44
2023-12-23T02:01:06.550Z,97999.06
2023-12-23T02:03:33.612Z,97990.19
2023-12-23T02:06:00.538Z,98001.31
2023-12-23T02:08:27.370Z,98016.31
2023-12-23T02:11:08.260Z,98022.59
2023-12-23T02:13:44.415Z,98019.16
2023-12-23T02:16:11.743Z,98031.28
2023-12-23T02:18:40.036Z,98034.84
2023-12-23T02:21:06.896Z,98022.56
2023-12-23T02:23:33.689Z,98030.00
2023-12-23T02:26:03.826Z,98038.69
2023-12-23T02:28:30.673Z,98030.97
2023-12-23T02:30:57.594Z,98026.41
2023-12-23T02:33:24.552Z,98056.06
2023-12-23T02:35:54.237Z,98041.19
2023-12-23T02:38:24.325Z,98034.63
2023-12-23T02:40:51.202Z,98062.19
2023-12-23T02:43:18.049Z,98050.13
2023-12-23T02:45:44.806Z,98056.06
2023-12-23T02:48:11.781Z,98062.19
2023-12-23T02:50:38.735Z,98065.41
2023-12-23T02:53:09.160Z,98069.63
2023-12-23T02:55:37.437Z,98075.09
2023-12-23T02:58:04.445Z,98084.16
2023-12-23T03:00:31.225Z,98078.03
2023-12-23T03:02:58.441Z,98083.34
2023-12-23T03:05:25.431Z,98091.22
2023-12-23T03:07:52.338Z,98098.00
2023-12-23T03:10:19.271Z,98123.00
2023-12-23T03:12:46.061Z,98124.59
2023-12-23T03:15:13.003Z,98123.00
2023-12-23T03:17:39.895Z,98123.13
2023-12-23T03:20:07.849Z,98117.31
2023-12-23T03:22:34.721Z,98127.63
2023-12-23T03:25:01.500Z,98124.69
2023-12-23T03:27:28.776Z,98139.19
2023-12-23T03:29:55.581Z,98144.22
2023-12-23T03:32:22.431Z,98136.47
2023-12-23T03:34:49.420Z,98140.53
2023-12-23T03:37:17.044Z,98126.00
2023-12-23T03:39:43.913Z,98138.47
2023-12-23T03:42:10.719Z,98131.03
2023-12-23T03:44:37.526Z,98135.00
2023-12-23T03:47:04.706Z,98134.03
2023-12-23T03:49:31.540Z,98149.66
2023-12-23T03:51:58.360Z,98139.84
2023-12-23T03:54:25.145Z,98141.75
2023-12-23T03:56:52.368Z,98140.31
2023-12-23T03:59:19.319Z,98161.75
2023-12-23T04:01:46.197Z,98143.53
2023-12-23T04:04:13.024Z,98153.22
2023-12-23T04:06:39.907Z,98142.09
2023-12-23T04:09:07.782Z,98157.69
2023-12-23T04:11:37.352Z,98149.94
2023-12-23T04:14:04.340Z,98157.84
2023-12-23T04:16:31.229Z,98166.84
2023-12-23T04:18:58.111Z,98185.53
2023-12-23T04:21:24.922Z,98204.03
2023-12-23T04:23:51.697Z,98190.34
2023-12-23T04:26:18.557Z,98199.00
2023-12-23T04:28:45.427Z,98202.56
2023-12-23T04:31:12.436Z,98181.94
2023-12-23T04:33:39.506Z,98206.91
2023-12-23T04:36:07.005Z,98197.03
2023-12-23T04:38:33.851Z,98213.97
2023-12-23T04:41:01.270Z,98196.06
2023-12-23T04:43:30.143Z,98213.97
2023-12-23T04:45:57.140Z,98233.13
2023-12-23T04:48:24.033Z,98233.94
2023-12-23T04:50:50.835Z,98246.81
2023-12-23T04:53:18.076Z,98250.22
2023-12-23T04:55:45.561Z,98244.09
2023-12-23T04:58:12.353Z,98256.00
2023-12-23T05:00:39.243Z,98265.50
2023-12-23T05:03:06.193Z,98268.38
2023-12-23T05:05:33.163Z,98259.84
2023-12-23T05:08:00.150Z,98268.47
2023-12-23T05:10:26.987Z,98275.25
2023-12-23T05:12:54.009Z,98277.31
2023-12-23T05:15:21.295Z,98290.03
2023-12-23T05:17:48.265Z,98287.47
2023-12-23T05:20:15.223Z,98300.50
2023-12-23T05:22:42.162Z,98308.25
2023-12-23T05:25:09.041Z,98322.91
2023-12-23T05:27:35.862Z,98332.53
2023-12-23T05:30:02.644Z,98328.34
2023-12-23T05:32:32.189Z,98349.94
2023-12-23T05:34:59.616Z,98344.09
2023-12-23T05:37:26.496Z,98340.56
2023-12-23T05:39:53.342Z,98319.94
2023-12-23T05:42:20.123Z,98334.75
2023-12-23T05:44:46.971Z,98329.72
2023-12-23T05:47:14.117Z,98350.34
2023-12-23T05:49:40.963Z,98345.19
2023-12-23T05:52:07.901Z,98352.78
2023-12-23T05:54:34.649Z,98343.97
2023-12-23T05:57:01.516Z,98338.66
2023-12-23T05:59:28.355Z,98336.88
2023-12-23T06:01:55.129Z,98349.66
2023-12-23T06:04:22.385Z,98333.94
2023-12-23T06:06:49.184Z,98356.53
2023-12-23T06:09:16.009Z,98360.50
2023-12-23T06:11:42.855Z,98367.53
2023-12-23T06:14:09.762Z,98370.13
2023-12-23T06:16:41.266Z,98366.06
2023-12-23T06:19:08.443Z,98363.22
2023-12-23T06:21:35.422Z,98379.63
2023-12-23T06:24:02.560Z,98366.06
2023-12-23T06:26:29.472Z,98368.63
2023-12-23T06:28:56.376Z,98382.03
2023-12-23T06:31:23.762Z,98388.84
2023-12-23T06:33:50.757Z,98384.09
2023-12-23T06:36:18.167Z,98395.75
2023-12-23T06:38:44.968Z,98404.59
2023-12-23T06:41:12.144Z,98384.25
2023-12-23T06:43:46.360Z,98404.31
2023-12-23T06:46:19.384Z,98410.41
2023-12-23T06:48:46.382Z,98407.97
2023-12-23T06:51:13.357Z,98415.56
2023-12-23T06:53:40.218Z,98412.06
2023-12-23T06:56:07.552Z,98419.78
2023-12-23T06:58:34.511Z,98418.28
2023-12-23T07:01:02.273Z,98434.41
2023-12-23T07:03:29.212Z,98430.91
2023-12-23T07:05:56.228Z,98447.19
2023-12-23T07:08:23.089Z,98449.75
2023-12-23T07:10:51.181Z,98448.78
2023-12-23T07:13:18.297Z,98451.53
2023-12-23T07:15:45.071Z,98444.59
2023-12-23T07:18:12.220Z,98454.91
2023-12-23T07:20:41.325Z,98458.19
2023-12-23T07:23:08.227Z,98454.63
2023-12-23T07:25:35.139Z,98457.78
2023-12-23T07:28:02.172Z,98447.28
2023-12-23T07:30:29.049Z,98461.81
2023-12-23T07:32:56.173Z,98461.50
2023-12-23T07:35:23.632Z,98468.31
2023-12-23T07:37:51.621Z,98473.19
2023-12-23T07:40:18.628Z,98464.94
2023-12-23T07:42:45.440Z,98466.25
2023-12-23T07:45:13.107Z,98470.31
2023-12-23T07:47:40.087Z,98475.47
2023-12-23T07:50:07.263Z,98475.34
2023-12-23T07:52:34.159Z,98476.97
2023-12-23T07:55:01.019Z,98494.72
2023-12-23T07:57:27.774Z,98481.84
2023-12-23T07:59:54.594Z,98493.66
2023-12-23T08:02:21.704Z,98497.03
2023-12-23T08:04:48.860Z,98486.72
2023-12-23T08:07:15.733Z,98487.25
2023-12-23T08:09:42.488Z,98490.78
2023-12-23T08:12:09.613Z,98484.38
2023-12-23T08:14:36.486Z,98487.34
2023-12-23T08:17:03.249Z,98493.03
2023-12-23T08:19:30.164Z,98489.50
2023-12-23T08:21:57.040Z,98494.34
2023-12-23T08:24:24.093Z,98480.53
2023-12-23T08:26:50.991Z,98482.28
2023-12-23T08:29:17.835Z,98495.03
2023-12-23T08:31:45.295Z,98490.13
2023-12-23T08:34:12.262Z,98480.91
2023-12-23T08:36:39.199Z,98483.44
2023-12-23T08:39:06.046Z,98483.97
2023-12-23T08:41:32.830Z,98488.97
2023-12-23T08:43:59.646Z,98486.91
2023-12-23T08:46:26.470Z,98481.75
2023-12-23T08:48:53.315Z,98495.84
2023-12-23T08:51:20.128Z,98501.69
2023-12-23T08:53:46.919Z,98503.31
2023-12-23T08:56:13.696Z,98504.66
2023-12-23T08:58:40.500Z,98493.22
2023-12-23T09:01:07.339Z,98505.56
2023-12-23T09:03:34.184Z,98506.09
2023-12-23T09:06:01.145Z,98509.19
2023-12-23T09:08:28.066Z,98516.09
2023-12-23T09:10:55.252Z,98484.81
2023-12-23T09:13:22.182Z,98514.72
2023-12-23T09:15:48.946Z,98498.25
2023-12-23T09:18:15.810Z,98508.44
2023-12-23T09:20:42.641Z,98522.69
2023-12-23T09:23:09.578Z,98503.66
2023-12-23T09:25:36.468Z,98507.56
2023-12-23T09:28:03.304Z,98522.63
2023-12-23T09:30:30.135Z,98518.00
2023-12-23T09:32:58.099Z,98500.13
2023-12-23T09:35:25.103Z,98493.69
2023-12-23T09:37:52.183Z,98494.88
2023-12-23T09:40:19.178Z,98500.75
2023-12-23T09:42:46.025Z,98493.09
2023-12-23T09:45:15.717Z,98492.63
2023-12-23T09:47:42.825Z,98502.69
2023-12-23T09:50:09.824Z,98488.44
2023-12-23T09:52:36.719Z,98487.38
2023-12-23T09:55:07.213Z,98486.72
2023-12-23T09:57:34.146Z,98478.81
2023-12-23T10:00:00.919Z,98485.31
2023-12-23T10:02:27.888Z,98494.91
2023-12-23T10:04:55.226Z,98498.97
2023-12-23T10:07:22.251Z,98486.53
2023-12-23T10:09:50.125Z,98493.31
2023-12-23T10:12:17.233Z,98493.16
2023-12-23T10:14:45.233Z,98491.72
2023-12-23T10:17:12.483Z,98496.22
2023-12-23T10:19:39.385Z,98512.69
2023-12-23T10:22:07.055Z,98502.66
2023-12-23T10:24:37.059Z,98493.28
2023-12-23T10:27:04.239Z,98513.63
2023-12-23T10:29:32.921Z,98502.69
2023-12-23T10:32:02.178Z,98503.66
2023-12-23T10:34:28.964Z,98503.00
2023-12-23T10:36:55.824Z,98506.25
2023-12-23T10:39:31.849Z,98508.84
2023-12-23T10:42:01.976Z,98515.28
2023-12-23T10:44:29.079Z,98514.25
2023-12-23T10:46:56.469Z,98513.75
2023-12-23T10:49:23.446Z,98518.19
2023-12-23T10:51:50.940Z,98515.09
2023-12-23T10:54:17.772Z,98517.41
2023-12-23T10:56:44.509Z,98506.56
2023-12-23T10:59:11.512Z,98532.16
2023-12-23T11:01:38.416Z,98549.75
2023-12-23T11:04:06.157Z,98533.19
2023-12-23T11:06:35.341Z,98537.84
2023-12-23T11:09:02.206Z,98529.13
2023-12-23T11:11:29.377Z,98542.09
2023-12-23T11:13:56.238Z,98544.97
2023-12-23T11:16:23.075Z,98568.38
2023-12-23T11:18:52.435Z,98537.06
2023-12-23T11:21:19.470Z,98550.91
2023-12-23T11:23:46.744Z,98557.63
2023-12-23T11:26:36.587Z,98572.56
2023-12-23T11:29:07.440Z,98576.41
2023-12-23T11:31:34.306Z,98564.47
2023-12-23T11:34:01.309Z,98565.84
2023-12-23T11:36:28.158Z,98575.78
2023-12-23T11:38:55.106Z,98561.38
2023-12-23T11:41:22.369Z,98559.63
2023-12-23T11:43:50.876Z,98581.47
2023-12-23T11:46:24.812Z,98579.03
2023-12-23T11:48:51.609Z,98571.56
2023-12-23T11:51:18.400Z,98584.25
2023-12-23T11:53:45.309Z,98592.09
2023-12-23T11:56:12.336Z,98581.94
2023-12-23T11:58:39.260Z,98581.25
2023-12-23T12:01:06.190Z,98594.16
2023-12-23T12:03:33.106Z,98610.72
2023-12-23T12:06:00.236Z,98615.09
2023-12-23T12:08:27.339Z,98614.28
2023-12-23T12:10:57.599Z,98607.34
2023-12-23T12:13:29.527Z,98606.78
2023-12-23T12:15:56.266Z,98602.59
2023-12-23T12:18:23.144Z,98605.81
2023-12-23T12:20:49.952Z,98611.50
2023-12-23T12:23:16.702Z,98600.72
2023-12-23T12:25:52.686Z,98586.06
2023-12-23T12:28:19.640Z,98598.94
2023-12-23T12:30:48.184Z,98613.31
2023-12-23T12:33:18.417Z,98627.31
2023-12-23T12:35:45.271Z,98614.97
2023-12-23T12:38:17.423Z,98628.47
2023-12-23T12:40:50.422Z,98621.28
2023-12-23T12:43:17.326Z,98637.06
2023-12-23T12:45:44.135Z,98617.22
2023-12-23T12:48:14.136Z,98626.44
2023-12-23T12:50:43.203Z,98621.28
2023-12-23T12:53:10.100Z,98630.38
2023-12-23T12:55:36.888Z,98633.75
2023-12-23T12:58:04.074Z,98657.28
2023-12-23T13:00:30.826Z,98652.53
2023-12-23T13:02:57.653Z,98656.63
2023-12-23T13:05:24.583Z,98668.19
2023-12-23T13:07:53.517Z,98677.00
2023-12-23T13:10:23.597Z,98683.28
2023-12-23T13:12:50.779Z,98687.50
2023-12-23T13:15:17.844Z,98685.06
2023-12-23T13:17:44.755Z,98686.16
2023-12-23T13:20:13.419Z,98685.72
2023-12-23T13:22:40.439Z,98683.94
2023-12-23T13:25:10.901Z,98692.38
2023-12-23T13:27:37.930Z,98691.25
2023-12-23T13:30:05.507Z,98690.72
2023-12-23T13:32:34.267Z,98698.00
2023-12-23T13:35:02.089Z,98697.56
2023-12-23T13:37:28.924Z,98698.53
2023-12-23T13:39:55.707Z,98710.91
2023-12-23T13:42:22.621Z,98689.56
2023-12-23T13:44:49.392Z,98710.38
2023-12-23T13:47:16.577Z,98714.31
2023-12-23T13:49:44.180Z,98725.59
2023-12-23T13:52:11.149Z,98731.31
2023-12-23T13:54:37.981Z,98733.78
2023-12-23T13:57:05.220Z,98745.88
2023-12-23T13:59:32.184Z,98749.53
2023-12-23T14:01:59.170Z,98772.22
2023-12-23T14:04:25.949Z,98771.41
2023-12-23T14:06:52.724Z,98775.78
2023-12-23T14:09:19.951Z,98764.91
2023-12-23T14:11:46.746Z,98785.41
2023-12-23T14:14:13.581Z,98801.31
2023-12-23T14:16:40.346Z,98798.44
2023-12-23T14:19:07.157Z,98804.69
2023-12-23T14:21:34.326Z,98804.53
2023-12-23T14:24:01.107Z,98807.09
2023-12-23T14:26:28.868Z,98823.25
2023-12-23T14:28:58.840Z,98829.47
2023-12-23T14:31:25.736Z,98825.19
2023-12-23T14:33:53.248Z,98837.69
2023-12-23T14:36:20.195Z,98832.63
2023-12-23T14:38:47.049Z,98856.06
2023-12-23T14:41:13.990Z,98852.22
2023-12-23T14:43:40.843Z,98862.78
2023-12-23T14:46:07.698Z,98866.81
2023-12-23T14:48:34.726Z,98863.28
2023-12-23T14:51:01.647Z,98883.63
2023-12-23T14:53:29.337Z,98879.78
2023-12-23T14:55:56.286Z,98892.81
2023-12-23T14:58:23.101Z,98892.25
2023-12-23T15:00:49.990Z,98899.53
2023-12-23T15:03:16.834Z,98906.56
2023-12-23T15:05:44.015Z,98902.34
2023-12-23T15:08:11.127Z,98904.19
2023-12-23T15:10:37.972Z,98911.47
2023-12-23T15:13:05.805Z,98916.75
2023-12-23T15:15:33.744Z,98900.84
2023-12-23T15:18:00.884Z,98921.56
2023-12-23T15:20:27.905Z,98932.00
2023-12-23T15:22:55.082Z,98929.44
2023-12-23T15:25:22.054Z,98933.06
2023-12-23T15:27:49.117Z,98937.25
2023-12-23T15:30:16.120Z,98949.47
2023-12-23T15:32:43.218Z,98947.00
2023-12-23T15:35:10.185Z,98939.97
2023-12-23T15:37:37.211Z,98956.00
2023-12-23T15:40:04.446Z,98962.66
2023-12-23T15:42:31.197Z,98958.09
2023-12-23T15:44:57.957Z,98966.72
2023-12-23T15:47:24.793Z,98958.66
2023-12-23T15:49:51.628Z,98979.25
2023-12-23T15:52:18.376Z,98972.22
2023-12-23T15:54:46.394Z,98986.38
2023-12-23T15:57:13.189Z,98986.47
2023-12-23T15:59:40.034Z,99000.19
2023-12-23T16:02:07.112Z,99006.50
2023-12-23T16:04:33.932Z,99011.66
2023-12-23T16:07:00.676Z,99014.38
2023-12-23T16:09:27.505Z,99016.94
2023-12-23T16:11:54.472Z,99016.13
2023-12-23T16:14:21.412Z,99017.75
2023-12-23T16:16:48.344Z,99031.84
2023-12-23T16:19:15.232Z,99028.81
2023-12-23T16:21:42.071Z,99035.25
2023-12-23T16:24:08.985Z,99051.09
2023-12-23T16:26:35.817Z,99037.50
2023-12-23T16:29:02.690Z,99049.56
2023-12-23T16:31:29.499Z,99061.16
2023-12-23T16:33:56.361Z,99058.34
2023-12-23T16:36:23.276Z,99060.72
2023-12-23T16:38:50.073Z,99067.97
2023-12-23T16:41:16.898Z,99064.94
2023-12-23T16:43:43.758Z,99077.09
2023-12-23T16:46:10.568Z,99083.41
2023-12-23T16:48:37.591Z,99086.81
2023-12-23T16:51:05.097Z,99090.31
2023-12-23T16:53:32.037Z,99099.91
2023-12-23T16:56:01.371Z,99106.09
2023-12-23T16:58:30.151Z,99105.41
2023-12-23T17:00:57.030Z,99112.06
2023-12-23T17:03:23.987Z,99118.03
2023-12-23T17:05:50.918Z,99113.56
2023-12-23T17:08:17.833Z,99118.94
2023-12-23T17:10:45.179Z,99124.09
2023-12-23T17:13:11.973Z,99117.78
2023-12-23T17:15:39.183Z,99123.63
2023-12-23T17:18:06.535Z,99129.00
2023-12-23T17:20:33.468Z,99119.88
2023-12-23T17:23:00.334Z,99115.88
2023-12-23T17:25:27.161Z,99123.59
2023-12-23T17:27:53.935Z,99131.56
2023-12-23T17:30:20.816Z,99136.44
2023-12-23T17:32:47.790Z,99127.81
2023-12-23T17:35:14.994Z,99139.38
2023-12-23T17:37:42.151Z,99135.09
2023-12-23T17:40:09.513Z,99141.72
2023-12-23T17:42:36.241Z,99147.81
2023-12-23T17:45:03.868Z,99148.03
2023-12-23T17:47:30.818Z,99141.50
2023-12-23T17:49:57.634Z,99148.84
2023-12-23T17:52:24.423Z,99156.47
2023-12-23T17:54:51.306Z,99145.38
2023-12-23T17:57:18.142Z,99152.25
2023-12-23T17:59:45.008Z,99154.94
2023-12-23T18:02:11.950Z,99155.88
2023-12-23T18:04:38.777Z,99160.31
2023-12-23T18:07:05.532Z,99157.94
2023-12-23T18:09:33.034Z,99156.41
2023-12-23T18:11:59.824Z,99162.06
2023-12-23T18:14:29.513Z,99170.38
2023-12-23T18:16:56.573Z,99163.47
2023-12-23T18:19:23.520Z,99170.59
2023-12-23T18:21:50.393Z,99168.25
2023-12-23T18:24:17.426Z,99172.91
2023-12-23T18:26:44.405Z,99171.59
2023-12-23T18:29:11.263Z,99173.69
2023-12-23T18:31:38.239Z,99169.34
2023-12-23T18:34:05.624Z,99172.81
2023-12-23T18:36:35.547Z,99178.28
2023-12-23T18:39:02.324Z,99174.09
2023-12-23T18:41:29.191Z,99172.94
2023-12-23T18:43:56.037Z,99180.75
2023-12-23T18:46:23.322Z,99178.78
2023-12-23T18:48:50.150Z,99173.41
2023-12-23T18:51:16.996Z,99170.03
2023-12-23T18:53:44.884Z,99171.53
2023-12-23T18:56:14.341Z,99172.34
2023-12-23T18:58:42.468Z,99183.06
2023-12-23T19:01:09.268Z,99185.03
2023-12-23T19:03:36.176Z,99178.13
2023-12-23T19:06:03.460Z,99177.53
2023-12-23T19:08:30.333Z,99179.50
2023-12-23T19:10:58.538Z,99182.28
2023-12-23T19:13:26.112Z,99187.63
2023-12-23T19:15:52.898Z,99194.63
2023-12-23T19:18:19.901Z,99200.94
2023-12-23T19:20:47.112Z,99199.72
2023-12-23T19:23:13.995Z,99205.16
2023-12-23T19:25:40.888Z,99215.66
2023-12-23T19:28:07.719Z,99218.72
2023-12-23T19:30:34.563Z,99220.16
2023-12-23T19:33:01.618Z,99220.75
2023-12-23T19:35:28.554Z,99228.19
2023-12-23T19:37:56.610Z,99237.44
2023-12-23T19:40:39.522Z,99243.59
2023-12-23T19:43:06.286Z,99248.94
2023-12-23T19:45:33.077Z,99244.75
2023-12-23T19:48:00.007Z,99250.91
2023-12-23T19:50:26.922Z,99236.22
2023-12-23T19:52:54.798Z,99253.06
2023-12-23T19:55:21.775Z,99249.75
2023-12-23T19:57:48.537Z,99262.84
2023-12-23T20:00:15.425Z,99262.72
2023-12-23T20:02:42.180Z,99266.09
2023-12-23T20:05:09.191Z,99272.59
2023-12-23T20:07:36.160Z,99268.66
2023-12-23T20:10:03.131Z,99279.84
2023-12-23T20:12:29.898Z,99273.03
2023-12-23T20:14:57.267Z,99279.81
2023-12-23T20:17:24.140Z,99287.06
2023-12-23T20:19:50.942Z,99275.97
2023-12-23T20:22:17.732Z,99286.31
2023-12-23T20:24:44.652Z,99281.34
2023-12-23T20:27:11.600Z,99286.59
2023-12-23T20:29:38.456Z,99300.53
2023-12-23T20:32:06.188Z,99309.69
2023-12-23T20:34:33.187Z,99303.50
2023-12-23T20:37:02.511Z,99316.75
2023-12-23T20:39:29.719Z,99317.56
2023-12-23T20:41:56.655Z,99324.03
2023-12-23T20:44:23.759Z,99326.38
2023-12-23T20:46:53.083Z,99330.00
2023-12-23T20:49:19.938Z,99330.47
2023-12-23T20:51:46.970Z,99337.16
2023-12-23T20:54:13.773Z,99340.78
2023-12-23T20:56:40.619Z,99345.09
2023-12-23T20:59:07.909Z,99344.97
2023-12-23T21:01:34.786Z,99344.75
2023-12-23T21:04:03.560Z,99343.13
2023-12-23T21:06:30.700Z,99334.97
2023-12-23T21:08:57.496Z,99340.81
2023-12-23T21:11:24.692Z,99336.53
2023-12-23T21:13:51.522Z,99352.09
2023-12-23T21:16:18.302Z,99355.06
2023-12-23T21:18:46.042Z,99345.34
2023-12-23T21:21:13.260Z,99349.13
2023-12-23T21:23:40.308Z,99353.25
2023-12-23T21:26:14.965Z,99352.06
2023-12-23T21:28:41.742Z,99353.63
2023-12-23T21:31:08.493Z,99353.28
2023-12-23T21:33:35.325Z,99359.13
2023-12-23T21:36:02.127Z,99362.31
2023-12-23T21:38:28.983Z,99368.16
2023-12-23T21:40:55.912Z,99372.84
2023-12-23T21:43:22.673Z,99367.88
2023-12-23T21:45:49.449Z,99378.72
2023-12-23T21:48:16.253Z,99373.63
2023-12-23T21:50:43.171Z,99381.78
2023-12-23T21:53:12.730Z,99383.13
2023-12-23T21:55:39.657Z,99401.69
2023-12-23T21:58:06.409Z,99399.06
2023-12-23T22:00:33.167Z,99396.72
2023-12-23T22:03:00.069Z,99403.13
2023-12-23T22:05:27.130Z,99403.88
2023-12-23T22:07:53.950Z,99400.78
2023-12-23T22:10:20.765Z,99416.31
2023-12-23T22:12:47.498Z,99416.00
2023-12-23T22:15:14.332Z,99420.03
2023-12-23T22:17:41.261Z,99421.16
2023-12-23T22:20:08.504Z,99427.91
2023-12-23T22:22:35.405Z,99420.19
2023-12-23T22:25:02.145Z,99427.09
2023-12-23T22:27:30.131Z,99438.41
2023-12-23T22:29:56.890Z,99441.16
2023-12-23T22:32:23.757Z,99439.59
2023-12-23T22:34:53.567Z,99442.38
2023-12-23T22:37:21.342Z,99451.81
2023-12-23T22:39:49.229Z,99458.19
2023-12-23T22:42:16.948Z,99466.28
2023-12-23T22:44:43.853Z,99465.97
2023-12-23T22:47:10.772Z,99473.56
2023-12-23T22:49:37.677Z,99469.44
2023-12-23T22:52:04.609Z,99476.50
2023-12-23T22:54:31.488Z,99482.06
2023-12-23T22:57:01.002Z,99490.03
2023-12-23T22:59:28.070Z,99500.09
2023-12-23T23:01:54.930Z,99506.16
2023-12-23T23:04:21.878Z,99513.69
2023-12-23T23:06:48.814Z,99511.81
2023-12-23T23:09:17.944Z,99513.00
2023-12-23T23:11:45.165Z,99510.88
2023-12-23T23:14:12.140Z,99512.22
2023-12-23T23:16:39.495Z,99510.69
2023-12-23T23:19:07.323Z,99527.09
2023-12-23T23:21:34.917Z,99515.66
2023-12-23T23:24:01.872Z,99521.22
2023-12-23T23:26:28.734Z,99523.91
2023-12-23T23:28:55.704Z,99528.94
2023-12-23T23:31:22.585Z,99538.56
2023-12-23T23:33:49.485Z,99525.84
2023-12-23T23:36:16.944Z,99531.16
2023-12-23T23:38:43.862Z,99536.59
2023-12-23T23:41:11.645Z,99544.56
2023-12-23T23:43:38.717Z,99540.09
2023-12-23T23:46:13.481Z,99537.81
2023-12-23T23:48:42.405Z,99550.09
2023-12-23T23:51:16.378Z,99559.00
2023-12-23T23:53:43.166Z,99552.50
2023-12-23T23:56:11.273Z,99558.66
2023-12-23T23:58:41.257Z,99562.06
