createdAt,value
2022-09-20T00:01:11.230Z,72.87
2022-09-20T00:03:40.941Z,72.74
2022-09-20T00:06:09.430Z,72.61
2022-09-20T00:08:36.980Z,72.70
2022-09-20T00:11:07.123Z,72.40
2022-09-20T00:13:35.242Z,72.63
2022-09-20T00:16:05.822Z,71.87
2022-09-20T00:18:32.694Z,71.66
2022-09-20T00:20:59.376Z,71.09
2022-09-20T00:23:26.125Z,70.64
2022-09-20T00:26:01.404Z,71.34
2022-09-20T00:28:29.277Z,71.19
2022-09-20T00:30:56.852Z,70.92
2022-09-20T00:33:26.384Z,70.97
2022-09-20T00:35:53.090Z,70.88
2022-09-20T00:38:19.699Z,70.64
2022-09-20T00:40:46.343Z,70.51
2022-09-20T00:43:16.199Z,70.60
2022-09-20T00:45:46.327Z,71.17
2022-09-20T00:48:29.293Z,71.40
2022-09-20T00:51:18.998Z,72.35
2022-09-20T00:53:47.695Z,71.97
2022-09-20T00:56:24.999Z,72.25
2022-09-20T00:59:11.364Z,71.75
2022-09-20T01:01:38.318Z,71.25
2022-09-20T01:04:05.575Z,71.72
2022-09-20T01:06:34.002Z,71.14
2022-09-20T01:09:05.524Z,70.75
2022-09-20T01:11:32.286Z,70.85
2022-09-20T01:13:58.990Z,70.83
2022-09-20T01:16:27.124Z,71.14
2022-09-20T01:18:57.587Z,70.55
2022-09-20T01:21:26.211Z,70.43
2022-09-20T01:24:05.065Z,70.48
2022-09-20T01:26:37.763Z,70.61
2022-09-20T01:29:35.487Z,70.39
2022-09-20T01:32:09.115Z,69.80
2022-09-20T01:34:41.658Z,70.25
2022-09-20T01:37:24.657Z,71.50
2022-09-20T01:40:11.970Z,71.31
2022-09-20T01:42:46.345Z,71.88
2022-09-20T01:45:31.010Z,71.64
2022-09-20T01:48:07.072Z,71.33
2022-09-20T01:51:04.822Z,70.83
2022-09-20T01:53:46.451Z,71.23
2022-09-20T01:56:19.114Z,70.72
2022-09-20T01:59:26.930Z,71.21
2022-09-20T02:02:05.482Z,72.48
2022-09-20T02:04:58.053Z,73.14
2022-09-20T02:07:59.012Z,73.08
2022-09-20T02:10:40.992Z,72.15
2022-09-20T02:13:20.645Z,72.32
2022-09-20T02:16:32.023Z,71.88
2022-09-20T02:19:26.977Z,71.91
2022-09-20T02:22:00.106Z,71.91
2022-09-20T02:24:42.343Z,71.11
2022-09-20T02:27:27.375Z,71.39
2022-09-20T02:30:31.617Z,71.23
2022-09-20T02:33:04.148Z,71.69
2022-09-20T02:35:42.302Z,72.12
2022-09-20T02:38:20.846Z,71.90
2022-09-20T02:41:14.879Z,71.74
2022-09-20T02:43:59.079Z,71.29
2022-09-20T02:46:40.509Z,71.88
2022-09-20T02:49:07.543Z,71.69
2022-09-20T02:51:47.834Z,71.72
2022-09-20T02:54:53.682Z,72.27
2022-09-20T02:57:23.362Z,72.43
2022-09-20T02:59:58.663Z,72.73
2022-09-20T03:02:36.305Z,72.02
2022-09-20T03:05:27.592Z,72.63
2022-09-20T03:08:18.631Z,72.31
2022-09-20T03:11:08.076Z,72.09
2022-09-20T03:13:46.850Z,72.30
2022-09-20T03:16:46.516Z,72.06
2022-09-20T03:19:40.634Z,71.42
2022-09-20T03:22:26.535Z,71.81
2022-09-20T03:24:59.579Z,71.86
2022-09-20T03:27:38.488Z,72.11
2022-09-20T03:30:16.182Z,72.22
2022-09-20T03:33:37.372Z,72.60
2022-09-20T03:36:28.791Z,72.79
2022-09-20T03:39:14.116Z,72.85
2022-09-20T03:41:52.481Z,72.29
2022-09-20T03:44:52.377Z,71.77
2022-09-20T03:47:52.463Z,71.99
2022-09-20T03:50:40.406Z,72.23
2022-09-20T03:53:19.112Z,73.15
2022-09-20T03:56:04.197Z,73.63
2022-09-20T03:58:37.019Z,74.42
2022-09-20T04:01:12.782Z,74.20
2022-09-20T04:04:10.112Z,74.19
2022-09-20T04:06:53.503Z,73.68
2022-09-20T04:09:35.347Z,82.59
2022-09-20T04:12:14.710Z,87.20
2022-09-20T04:14:57.624Z,88.74
2022-09-20T04:17:43.197Z,89.70
2022-09-20T04:20:27.957Z,86.30
2022-09-20T04:22:58.823Z,82.47
2022-09-20T04:25:43.649Z,81.16
2022-09-20T04:28:28.200Z,80.47
2022-09-20T04:31:03.933Z,80.23
2022-09-20T04:33:36.742Z,79.90
2022-09-20T04:36:41.541Z,79.02
2022-09-20T04:39:20.450Z,78.57
2022-09-20T04:41:58.775Z,77.12
2022-09-20T04:45:11.071Z,75.99
2022-09-20T04:47:43.626Z,76.04
2022-09-20T04:50:43.116Z,76.73
2022-09-20T04:53:21.925Z,77.19
2022-09-20T04:56:00.770Z,76.97
2022-09-20T04:58:47.043Z,76.21
2022-09-20T05:01:19.897Z,76.91
2022-09-20T05:04:12.636Z,76.38
2022-09-20T05:06:57.867Z,76.39
2022-09-20T05:09:36.697Z,76.26
2022-09-20T05:12:29.433Z,76.02
2022-09-20T05:15:05.149Z,75.14
2022-09-20T05:17:44.906Z,74.77
2022-09-20T05:20:45.810Z,74.36
2022-09-20T05:23:24.602Z,73.38
2022-09-20T05:26:15.023Z,72.88
2022-09-20T05:28:53.897Z,72.60
2022-09-20T05:31:30.781Z,72.10
2022-09-20T05:34:07.592Z,70.61
2022-09-20T05:36:52.042Z,69.79
2022-09-20T05:39:37.119Z,69.10
2022-09-20T05:42:39.260Z,68.13
2022-09-20T05:45:38.316Z,67.16
2022-09-20T05:48:46.787Z,66.38
2022-09-20T05:51:41.613Z,65.19
2022-09-20T05:54:39.531Z,65.19
2022-09-20T05:57:22.539Z,64.60
2022-09-20T06:00:11.111Z,64.81
2022-09-20T06:02:54.608Z,65.06
2022-09-20T06:05:47.193Z,64.70
2022-09-20T06:08:26.390Z,64.36
2022-09-20T06:11:11.974Z,63.76
2022-09-20T06:13:51.033Z,63.27
2022-09-20T06:16:28.146Z,63.13
2022-09-20T06:19:11.224Z,62.20
2022-09-20T06:21:52.389Z,61.60
2022-09-20T06:24:23.101Z,61.62
2022-09-20T06:26:53.802Z,60.16
2022-09-20T06:29:29.751Z,59.51
2022-09-20T06:31:56.605Z,60.39
2022-09-20T06:34:23.495Z,59.44
2022-09-20T06:37:23.252Z,58.29
2022-09-20T06:40:47.212Z,58.93
2022-09-20T06:43:14.554Z,57.90
2022-09-20T06:45:42.941Z,57.85
2022-09-20T06:48:11.730Z,57.30
2022-09-20T06:50:38.791Z,57.54
2022-09-20T06:53:06.246Z,58.10
2022-09-20T06:55:38.954Z,57.35
2022-09-20T06:58:05.678Z,57.37
2022-09-20T07:00:32.500Z,57.28
2022-09-20T07:02:59.154Z,56.93
2022-09-20T07:05:26.653Z,56.58
2022-09-20T07:07:58.506Z,56.11
2022-09-20T07:10:29.790Z,55.87
2022-09-20T07:13:00.753Z,55.59
2022-09-20T07:15:28.990Z,55.60
2022-09-20T07:17:56.439Z,54.83
2022-09-20T07:20:24.058Z,54.11
2022-09-20T07:22:50.993Z,53.03
2022-09-20T07:25:20.974Z,53.17
2022-09-20T07:27:50.405Z,53.26
2022-09-20T07:30:18.880Z,52.96
2022-09-20T07:32:45.660Z,52.76
2022-09-20T07:35:12.740Z,52.71
2022-09-20T07:37:42.006Z,53.23
2022-09-20T07:40:10.865Z,52.66
2022-09-20T07:42:37.843Z,52.99
2022-09-20T07:45:05.193Z,52.18
2022-09-20T07:47:33.223Z,51.42
2022-09-20T07:50:00.084Z,51.04
2022-09-20T07:52:26.891Z,50.11
2022-09-20T07:54:53.932Z,48.96
2022-09-20T07:57:20.701Z,48.59
2022-09-20T07:59:47.319Z,47.68
2022-09-20T08:02:16.074Z,47.75
2022-09-20T08:04:43.265Z,47.79
2022-09-20T08:07:10.199Z,47.44
2022-09-20T08:09:36.890Z,48.45
2022-09-20T08:14:52.532Z,48.09
2022-09-20T08:17:19.584Z,48.19
2022-09-20T08:19:46.293Z,46.31
2022-09-20T08:22:13.159Z,47.91
2022-09-20T08:24:39.922Z,48.54
2022-09-20T08:27:06.579Z,48.08
2022-09-20T08:29:33.379Z,46.77
2022-09-20T08:32:01.602Z,45.58
2022-09-20T08:34:28.185Z,46.93
2022-09-20T08:36:56.710Z,45.46
2022-09-20T08:42:22.256Z,44.58
2022-09-20T08:44:58.569Z,43.70
2022-09-20T08:47:33.272Z,43.78
2022-09-20T08:50:09.019Z,43.72
2022-09-20T08:52:40.192Z,44.04
2022-09-20T08:55:28.056Z,43.37
2022-09-20T08:57:57.319Z,43.32
2022-09-20T09:00:31.034Z,42.93
2022-09-20T09:03:01.191Z,45.44
2022-09-20T09:05:34.062Z,45.44
2022-09-20T09:08:06.695Z,45.67
2022-09-20T09:10:42.864Z,46.05
2022-09-20T09:13:26.030Z,46.20
2022-09-20T09:16:09.978Z,45.78
2022-09-20T09:18:40.479Z,46.01
2022-09-20T09:21:10.495Z,44.01
2022-09-20T09:24:04.747Z,43.35
2022-09-20T09:26:40.121Z,43.38
2022-09-20T09:29:17.697Z,43.05
2022-09-20T09:31:49.928Z,43.81
2022-09-20T09:34:31.167Z,42.43
2022-09-20T09:36:59.251Z,41.85
2022-09-20T09:39:25.847Z,41.80
2022-09-20T09:41:52.935Z,41.67
2022-09-20T09:44:32.878Z,41.26
2022-09-20T09:47:00.058Z,41.65
2022-09-20T09:49:27.393Z,40.79
2022-09-20T09:52:16.133Z,38.81
2022-09-20T09:55:12.399Z,39.75
2022-09-20T09:57:54.219Z,40.51
2022-09-20T10:00:23.251Z,38.57
2022-09-20T10:03:28.974Z,37.46
2022-09-20T10:06:24.579Z,38.33
2022-09-20T10:09:10.176Z,38.98
2022-09-20T10:11:58.515Z,36.05
2022-09-20T10:14:43.339Z,36.46
2022-09-20T10:17:35.073Z,36.93
2022-09-20T10:20:31.499Z,36.31
2022-09-20T10:23:45.190Z,35.97
2022-09-20T10:26:36.030Z,36.20
2022-09-20T10:29:41.103Z,36.62
2022-09-20T10:32:46.557Z,35.91
2022-09-20T10:35:25.275Z,35.66
2022-09-20T10:38:00.980Z,34.87
2022-09-20T10:41:26.186Z,36.04
2022-09-20T10:44:08.078Z,34.81
2022-09-20T10:46:40.806Z,34.91
2022-09-20T10:49:50.732Z,34.64
2022-09-20T10:52:31.785Z,36.64
2022-09-20T10:55:26.693Z,35.15
2022-09-20T10:58:19.273Z,36.28
2022-09-20T11:00:48.924Z,35.91
2022-09-20T11:03:18.819Z,35.99
2022-09-20T11:06:18.278Z,37.17
2022-09-20T11:08:51.670Z,34.68
2022-09-20T11:11:21.540Z,35.12
2022-09-20T11:13:57.426Z,34.38
2022-09-20T11:16:43.423Z,33.97
2022-09-20T11:19:39.780Z,33.92
2022-09-20T11:22:14.374Z,33.25
2022-09-20T11:25:09.495Z,32.47
2022-09-20T11:27:46.379Z,32.93
2022-09-20T11:30:20.379Z,32.60
2022-09-20T11:33:08.809Z,32.89
2022-09-20T11:35:45.186Z,32.65
2022-09-20T11:38:57.178Z,33.21
2022-09-20T11:41:29.405Z,33.18
2022-09-20T11:44:01.011Z,32.09
2022-09-20T11:46:38.970Z,32.57
2022-09-20T11:49:24.047Z,31.62
2022-09-20T11:51:53.561Z,30.44
2022-09-20T11:54:41.489Z,31.62
2022-09-20T11:57:16.783Z,29.98
2022-09-20T11:59:52.876Z,30.41
2022-09-20T12:02:22.922Z,30.07
2022-09-20T12:04:53.739Z,31.24
2022-09-20T12:07:27.693Z,31.67
2022-09-20T12:10:20.386Z,32.90
2022-09-20T12:12:51.148Z,31.70
2022-09-20T12:15:31.628Z,30.48
2022-09-20T12:17:58.247Z,28.92
2022-09-20T12:20:39.931Z,28.14
2022-09-20T12:23:40.702Z,28.14
2022-09-20T12:26:26.809Z,28.17
2022-09-20T12:28:58.978Z,27.37
2022-09-20T12:31:26.410Z,28.64
2022-09-20T12:33:56.532Z,28.50
2022-09-20T12:36:24.169Z,29.71
2022-09-20T12:38:57.889Z,28.44
2022-09-20T12:41:28.724Z,29.86
2022-09-20T12:43:57.825Z,28.81
2022-09-20T12:46:30.988Z,28.67
2022-09-20T12:49:45.307Z,26.54
2022-09-20T12:53:02.739Z,27.08
2022-09-20T12:55:41.214Z,26.38
2022-09-20T12:58:18.346Z,26.68
2022-09-20T13:00:57.696Z,26.33
2022-09-20T13:03:32.079Z,26.51
2022-09-20T13:06:09.066Z,27.49
2022-09-20T13:08:54.636Z,27.11
2022-09-20T13:11:28.130Z,27.60
2022-09-20T13:14:28.019Z,28.39
2022-09-20T13:16:59.201Z,27.91
2022-09-20T13:19:34.231Z,27.67
2022-09-20T13:22:01.026Z,27.62
2022-09-20T13:24:31.561Z,28.69
2022-09-20T13:27:30.102Z,26.99
2022-09-20T13:30:25.558Z,27.42
2022-09-20T13:32:52.961Z,29.06
2022-09-20T13:35:24.148Z,28.02
2022-09-20T13:38:07.066Z,27.84
2022-09-20T13:40:39.259Z,27.91
2022-09-20T13:43:23.958Z,27.88
2022-09-20T13:45:58.204Z,28.26
2022-09-20T13:48:29.423Z,27.92
2022-09-20T13:50:57.491Z,27.68
2022-09-20T13:53:41.422Z,28.79
2022-09-20T13:56:24.452Z,27.56
2022-09-20T13:58:51.625Z,28.36
2022-09-20T14:01:29.368Z,28.39
2022-09-20T14:04:05.634Z,27.62
2022-09-20T14:06:32.842Z,28.96
2022-09-20T14:09:04.224Z,27.25
2022-09-20T14:11:33.884Z,27.38
2022-09-20T14:14:03.080Z,29.31
2022-09-20T14:16:49.534Z,28.96
2022-09-20T14:19:20.171Z,29.90
2022-09-20T14:21:48.871Z,29.14
2022-09-20T14:24:18.146Z,29.44
2022-09-20T14:27:02.784Z,30.14
2022-09-20T14:29:32.310Z,30.64
2022-09-20T14:32:15.916Z,31.25
2022-09-20T14:34:55.220Z,30.99
2022-09-20T14:37:42.700Z,31.20
2022-09-20T14:40:32.384Z,31.52
2022-09-20T14:43:01.987Z,31.87
2022-09-20T14:45:31.790Z,32.17
2022-09-20T14:48:18.472Z,30.62
2022-09-20T14:50:47.035Z,31.63
2022-09-20T14:53:19.564Z,31.78
2022-09-20T14:55:57.018Z,31.70
2022-09-20T14:58:26.200Z,31.53
2022-09-20T15:00:59.230Z,32.19
2022-09-20T15:03:33.105Z,32.41
2022-09-20T15:05:59.949Z,32.37
2022-09-20T15:08:27.440Z,32.68
2022-09-20T15:10:54.678Z,32.73
2022-09-20T15:13:21.768Z,33.46
2022-09-20T15:15:51.169Z,33.28
2022-09-20T15:18:24.193Z,33.95
2022-09-20T15:20:51.724Z,34.16
2022-09-20T15:23:19.927Z,34.13
2022-09-20T15:25:51.537Z,34.11
2022-09-20T15:28:19.099Z,35.22
2022-09-20T15:30:47.487Z,35.79
2022-09-20T15:33:15.236Z,35.68
2022-09-20T15:35:43.271Z,35.04
2022-09-20T15:38:11.907Z,34.55
2022-09-20T15:40:42.913Z,34.12
2022-09-20T15:43:14.179Z,34.92
2022-09-20T15:45:50.185Z,34.17
2022-09-20T15:48:22.349Z,34.31
2022-09-20T15:51:11.070Z,34.64
2022-09-20T15:53:54.573Z,34.00
2022-09-20T15:56:27.542Z,34.16
2022-09-20T15:59:14.528Z,35.50
2022-09-20T16:01:43.252Z,34.64
2022-09-20T16:04:15.022Z,34.94
2022-09-20T16:06:45.109Z,34.48
2022-09-20T16:09:12.624Z,35.12
2022-09-20T16:11:39.853Z,34.87
2022-09-20T16:14:07.074Z,35.28
2022-09-20T16:16:39.643Z,35.20
2022-09-20T16:19:24.022Z,35.82
2022-09-20T16:21:58.156Z,35.63
2022-09-20T16:24:28.256Z,35.83
2022-09-20T16:26:55.053Z,36.53
2022-09-20T16:29:22.499Z,35.68
2022-09-20T16:31:50.372Z,36.05
2022-09-20T16:34:19.469Z,36.19
2022-09-20T16:36:58.661Z,36.67
2022-09-20T16:39:29.630Z,36.51
2022-09-20T16:42:05.714Z,36.42
2022-09-20T16:44:36.849Z,36.42
2022-09-20T16:47:08.116Z,36.64
2022-09-20T16:49:36.274Z,36.65
2022-09-20T16:52:07.017Z,36.33
2022-09-20T16:54:33.962Z,36.95
2022-09-20T16:57:00.750Z,36.73
2022-09-20T16:59:28.953Z,37.13
2022-09-20T17:01:55.644Z,37.00
2022-09-20T17:04:22.447Z,36.99
2022-09-20T17:06:50.143Z,38.22
2022-09-20T17:09:17.207Z,37.52
2022-09-20T17:11:46.272Z,37.94
2022-09-20T17:14:14.216Z,37.94
2022-09-20T17:16:42.403Z,38.17
2022-09-20T17:19:11.594Z,38.67
2022-09-20T17:21:43.818Z,39.03
2022-09-20T17:24:10.888Z,38.53
2022-09-20T17:26:45.195Z,39.22
2022-09-20T17:29:17.557Z,38.82
2022-09-20T17:31:53.182Z,38.74
2022-09-20T17:34:22.266Z,39.30
2022-09-20T17:36:50.561Z,39.37
2022-09-20T17:39:18.205Z,39.01
2022-09-20T17:41:47.547Z,39.59
2022-09-20T17:44:15.242Z,39.13
2022-09-20T17:46:43.988Z,38.92
2022-09-20T17:49:13.000Z,39.13
2022-09-20T17:51:42.456Z,39.55
2022-09-20T17:54:13.870Z,39.90
2022-09-20T17:56:43.678Z,39.66
2022-09-20T17:59:11.954Z,39.14
2022-09-20T18:01:39.297Z,39.44
2022-09-20T18:04:07.332Z,39.55
2022-09-20T18:06:35.652Z,39.54
2022-09-20T18:09:08.470Z,39.49
2022-09-20T18:11:40.994Z,39.66
2022-09-20T18:14:10.422Z,40.85
2022-09-20T18:16:38.318Z,40.36
2022-09-20T18:19:06.931Z,40.38
2022-09-20T18:21:36.101Z,39.32
2022-09-20T18:24:05.904Z,39.63
2022-09-20T18:26:33.196Z,39.83
2022-09-20T18:29:14.113Z,39.87
2022-09-20T18:31:49.119Z,39.73
2022-09-20T18:34:18.578Z,39.53
2022-09-20T18:36:54.259Z,41.50
2022-09-20T18:39:35.080Z,42.45
2022-09-20T18:42:03.326Z,40.04
2022-09-20T18:44:34.301Z,41.55
2022-09-20T18:47:03.956Z,42.86
2022-09-20T18:49:31.964Z,42.55
2022-09-20T18:51:59.871Z,42.38
2022-09-20T18:54:30.333Z,42.95
2022-09-20T18:56:57.335Z,43.17
2022-09-20T18:59:26.727Z,43.04
2022-09-20T19:02:24.993Z,42.89
2022-09-20T19:05:05.629Z,43.21
2022-09-20T19:07:43.117Z,43.80
2022-09-20T19:10:36.080Z,44.19
2022-09-20T19:13:23.352Z,44.76
2022-09-20T19:16:10.268Z,44.08
2022-09-20T19:18:58.987Z,44.70
2022-09-20T19:21:38.957Z,44.54
2022-09-20T19:24:30.588Z,44.86
2022-09-20T19:26:57.387Z,45.83
2022-09-20T19:29:26.902Z,43.83
2022-09-20T19:31:56.624Z,44.29
2022-09-20T19:34:29.014Z,45.76
2022-09-20T19:37:12.330Z,45.65
2022-09-20T19:39:57.429Z,46.53
2022-09-20T19:43:13.994Z,46.59
2022-09-20T19:45:57.313Z,47.31
2022-09-20T19:48:39.211Z,46.17
2022-09-20T19:51:11.211Z,44.35
2022-09-20T19:53:39.409Z,45.35
2022-09-20T19:56:27.915Z,45.75
2022-09-20T19:58:56.206Z,45.96
2022-09-20T20:01:23.888Z,44.64
2022-09-20T20:03:52.201Z,44.33
2022-09-20T20:06:22.059Z,45.27
2022-09-20T20:08:57.958Z,44.95
2022-09-20T20:11:51.674Z,44.66
2022-09-20T20:14:47.735Z,45.22
2022-09-20T20:17:45.226Z,45.29
2022-09-20T20:20:40.064Z,45.78
2022-09-20T20:23:19.564Z,46.71
2022-09-20T20:25:52.957Z,47.56
2022-09-20T20:28:19.981Z,47.51
2022-09-20T20:30:46.955Z,47.51
2022-09-20T20:33:17.267Z,47.62
2022-09-20T20:35:44.286Z,48.83
2022-09-20T20:38:11.852Z,48.56
2022-09-20T20:40:40.377Z,48.51
2022-09-20T20:43:09.400Z,49.87
2022-09-20T20:45:36.348Z,49.72
2022-09-20T20:48:03.447Z,49.94
2022-09-20T20:50:30.627Z,50.32
2022-09-20T20:52:57.393Z,49.47
2022-09-20T20:55:24.991Z,49.50
2022-09-20T20:57:58.340Z,49.92
2022-09-20T21:00:26.694Z,49.57
2022-09-20T21:02:58.627Z,49.46
2022-09-20T21:05:27.740Z,48.81
2022-09-20T21:07:55.207Z,48.84
2022-09-20T21:10:23.865Z,48.62
2022-09-20T21:12:54.596Z,48.26
2022-09-20T21:15:21.691Z,48.71
2022-09-20T21:17:55.169Z,48.37
2022-09-20T21:20:22.491Z,48.22
2022-09-20T21:22:49.225Z,49.23
2022-09-20T21:25:15.953Z,49.01
2022-09-20T21:27:42.775Z,47.94
2022-09-20T21:30:09.908Z,47.74
2022-09-20T21:32:36.763Z,48.27
2022-09-20T21:35:03.702Z,48.51
2022-09-20T21:37:30.661Z,49.24
2022-09-20T21:39:57.322Z,50.94
2022-09-20T21:42:25.541Z,50.76
2022-09-20T21:44:52.760Z,50.95
2022-09-20T21:47:20.667Z,51.87
2022-09-20T21:49:47.723Z,51.68
2022-09-20T21:52:14.459Z,53.81
2022-09-20T21:54:41.135Z,55.08
2022-09-20T21:57:08.033Z,54.33
2022-09-20T21:59:34.646Z,54.87
2022-09-20T22:02:01.290Z,55.17
2022-09-20T22:04:28.982Z,55.38
2022-09-20T22:06:55.680Z,54.34
2022-09-20T22:09:24.241Z,54.31
2022-09-20T22:11:50.935Z,54.85
2022-09-20T22:14:19.637Z,54.44
2022-09-20T22:16:48.433Z,54.39
2022-09-20T22:19:17.226Z,53.89
2022-09-20T22:21:46.304Z,55.66
2022-09-20T22:24:14.185Z,55.84
2022-09-20T22:26:46.501Z,54.88
2022-09-20T22:29:14.191Z,54.25
2022-09-20T22:31:45.528Z,53.03
2022-09-20T22:34:21.086Z,53.15
2022-09-20T22:36:48.114Z,53.16
2022-09-20T22:39:15.758Z,53.85
2022-09-20T22:41:43.077Z,54.34
2022-09-20T22:44:10.910Z,55.44
2022-09-20T22:46:38.449Z,54.21
2022-09-20T22:49:06.524Z,54.14
2022-09-20T22:51:33.653Z,54.92
2022-09-20T22:54:04.225Z,55.46
2022-09-20T22:56:31.461Z,56.15
2022-09-20T22:59:05.032Z,56.19
2022-09-20T23:01:37.729Z,57.23
2022-09-20T23:04:10.052Z,57.73
2022-09-20T23:06:38.930Z,60.80
2022-09-20T23:09:10.786Z,62.53
2022-09-20T23:11:40.180Z,63.83
2022-09-20T23:14:07.065Z,65.47
2022-09-20T23:16:37.927Z,64.02
2022-09-20T23:19:06.292Z,60.67
2022-09-20T23:21:33.482Z,60.46
2022-09-20T23:24:02.186Z,59.65
2022-09-20T23:26:30.880Z,59.18
2022-09-20T23:29:00.671Z,58.39
2022-09-20T23:31:29.197Z,58.66
2022-09-20T23:34:01.138Z,58.41
2022-09-20T23:36:30.536Z,58.26
2022-09-20T23:38:57.547Z,58.09
2022-09-20T23:41:26.426Z,58.40
2022-09-20T23:43:53.963Z,58.08
2022-09-20T23:46:22.310Z,58.05
2022-09-20T23:48:50.369Z,58.56
2022-09-20T23:51:20.737Z,58.08
2022-09-20T23:53:47.368Z,58.50
2022-09-20T23:56:14.472Z,58.21
2022-09-20T23:58:42.713Z,58.78
