createdAt,value
2023-02-01T00:00:19.792Z,5.30
2023-02-01T00:02:47.984Z,5.30
2023-02-01T00:05:16.096Z,5.30
2023-02-01T00:07:48.590Z,5.30
2023-02-01T00:10:16.674Z,5.30
2023-02-01T00:12:44.783Z,5.30
2023-02-01T00:15:12.867Z,5.40
2023-02-01T00:17:40.626Z,5.40
2023-02-01T00:20:09.639Z,5.40
2023-02-01T00:22:37.364Z,5.40
2023-02-01T00:25:07.694Z,5.50
2023-02-01T00:27:35.668Z,5.50
2023-02-01T00:30:04.344Z,5.50
2023-02-01T00:32:33.189Z,5.50
2023-02-01T00:35:01.191Z,5.50
2023-02-01T00:37:29.082Z,5.60
2023-02-01T00:39:57.089Z,5.60
2023-02-01T00:42:26.654Z,5.60
2023-02-01T00:44:54.412Z,5.70
2023-02-01T00:47:22.165Z,5.70
2023-02-01T00:49:49.877Z,5.70
2023-02-01T00:52:17.622Z,5.70
2023-02-01T00:54:45.401Z,5.70
2023-02-01T00:57:13.182Z,5.70
2023-02-01T00:59:42.327Z,5.80
2023-02-01T01:02:11.777Z,5.80
2023-02-01T01:04:39.857Z,5.80
2023-02-01T01:07:07.686Z,5.80
2023-02-01T01:09:36.579Z,5.80
2023-02-01T01:12:04.576Z,5.80
2023-02-01T01:14:32.502Z,5.80
2023-02-01T01:17:01.564Z,5.90
2023-02-01T01:19:29.401Z,5.90
2023-02-01T01:21:57.258Z,5.90
2023-02-01T01:24:24.965Z,5.90
2023-02-01T01:26:52.835Z,5.90
2023-02-01T01:29:20.650Z,5.90
2023-02-01T01:31:48.491Z,5.90
2023-02-01T01:34:17.677Z,5.90
2023-02-01T01:36:45.403Z,5.90
2023-02-01T01:39:13.115Z,5.90
2023-02-01T01:41:40.905Z,6.00
2023-02-01T01:44:24.158Z,5.90
2023-02-01T01:46:51.925Z,5.90
2023-02-01T01:49:25.904Z,5.90
2023-02-01T01:51:57.230Z,6.00
2023-02-01T01:54:29.327Z,5.90
2023-02-01T01:57:00.510Z,5.90
2023-02-01T01:59:29.044Z,5.90
2023-02-01T02:01:57.527Z,5.90
2023-02-01T02:04:27.424Z,5.90
2023-02-01T02:07:01.346Z,5.90
2023-02-01T02:09:29.291Z,5.90
2023-02-01T02:11:57.050Z,5.90
2023-02-01T02:14:26.875Z,5.90
2023-02-01T02:17:04.543Z,5.90
2023-02-01T02:20:20.727Z,5.80
2023-02-01T02:23:12.573Z,5.80
2023-02-01T02:26:02.266Z,5.80
2023-02-01T02:29:11.677Z,5.80
2023-02-01T02:32:05.699Z,5.80
2023-02-01T02:34:39.791Z,5.90
2023-02-01T02:37:18.515Z,5.80
2023-02-01T02:39:52.934Z,5.80
2023-02-01T02:42:46.818Z,5.80
2023-02-01T02:45:38.705Z,5.90
2023-02-01T02:48:13.522Z,5.80
2023-02-01T02:51:04.299Z,5.80
2023-02-01T02:53:58.496Z,5.80
2023-02-01T02:56:45.702Z,5.80
2023-02-01T02:59:35.479Z,5.80
2023-02-01T03:02:20.870Z,5.80
2023-02-01T03:04:48.927Z,5.80
2023-02-01T03:07:58.711Z,5.70
2023-02-01T03:10:34.735Z,5.70
2023-02-01T03:13:04.486Z,5.70
2023-02-01T03:15:37.034Z,5.70
2023-02-01T03:18:11.188Z,5.70
2023-02-01T03:20:42.176Z,5.70
2023-02-01T03:23:13.898Z,5.70
2023-02-01T03:25:42.600Z,5.60
2023-02-01T03:28:12.089Z,5.50
2023-02-01T03:30:42.990Z,5.50
2023-02-01T03:33:23.039Z,5.50
2023-02-01T03:36:02.933Z,5.40
2023-02-01T03:38:35.447Z,5.40
2023-02-01T03:41:12.811Z,5.30
2023-02-01T03:43:49.603Z,5.30
2023-02-01T03:46:23.045Z,5.30
2023-02-01T03:48:53.239Z,5.30
2023-02-01T03:51:23.330Z,5.30
2023-02-01T03:53:55.227Z,5.30
2023-02-01T03:56:24.826Z,5.30
2023-02-01T03:59:00.404Z,5.20
2023-02-01T04:01:30.285Z,5.20
2023-02-01T04:03:58.859Z,5.10
2023-02-01T04:06:27.065Z,5.10
2023-02-01T04:08:56.312Z,5.10
2023-02-01T04:11:24.362Z,5.10
2023-02-01T04:13:52.182Z,5.10
2023-02-01T04:16:20.049Z,5.10
2023-02-01T04:18:47.890Z,5.10
2023-02-01T04:21:15.615Z,5.00
2023-02-01T04:23:43.532Z,5.10
2023-02-01T04:26:12.843Z,5.10
2023-02-01T04:28:40.820Z,5.10
2023-02-01T04:31:08.697Z,5.10
2023-02-01T04:33:36.597Z,5.10
2023-02-01T04:36:04.586Z,5.20
2023-02-01T04:38:33.192Z,5.20
2023-02-01T04:41:01.457Z,5.20
2023-02-01T04:43:30.669Z,5.20
2023-02-01T04:45:58.465Z,5.20
2023-02-01T04:48:26.349Z,5.20
2023-02-01T04:50:54.251Z,5.20
2023-02-01T04:53:22.234Z,5.10
2023-02-01T04:55:51.185Z,5.10
2023-02-01T04:58:19.100Z,5.10
2023-02-01T05:00:48.288Z,5.10
2023-02-01T05:03:16.258Z,5.10
2023-02-01T05:05:44.376Z,5.00
2023-02-01T05:08:12.141Z,5.00
2023-02-01T05:10:40.169Z,4.90
2023-02-01T05:13:25.595Z,4.90
2023-02-01T05:15:54.834Z,4.80
2023-02-01T05:18:22.851Z,4.70
2023-02-01T05:20:50.835Z,4.60
2023-02-01T05:23:18.683Z,4.40
2023-02-01T05:25:46.633Z,4.30
2023-02-01T05:28:14.574Z,4.20
2023-02-01T05:30:42.573Z,4.10
2023-02-01T05:33:11.859Z,4.00
2023-02-01T05:35:39.702Z,4.00
2023-02-01T05:38:07.542Z,3.90
2023-02-01T05:40:35.690Z,3.90
2023-02-01T05:43:03.812Z,3.90
2023-02-01T05:45:31.767Z,3.90
2023-02-01T05:47:59.680Z,3.90
2023-02-01T05:50:28.968Z,3.80
2023-02-01T05:52:56.763Z,3.80
2023-02-01T05:55:24.687Z,3.80
2023-02-01T05:57:52.484Z,3.80
2023-02-01T06:00:22.473Z,3.80
2023-02-01T06:02:50.640Z,3.80
2023-02-01T06:05:18.676Z,3.80
2023-02-01T06:07:47.885Z,3.80
2023-02-01T06:10:15.705Z,3.90
2023-02-01T06:12:43.685Z,3.90
2023-02-01T06:15:12.315Z,3.90
2023-02-01T06:17:42.377Z,4.00
2023-02-01T06:20:12.162Z,4.00
2023-02-01T06:22:40.255Z,4.00
2023-02-01T06:25:11.659Z,4.10
2023-02-01T06:27:39.698Z,4.10
2023-02-01T06:30:09.352Z,4.20
2023-02-01T06:32:37.213Z,4.20
2023-02-01T06:35:06.488Z,4.20
2023-02-01T06:37:34.262Z,4.20
2023-02-01T06:40:02.368Z,4.30
2023-02-01T06:42:32.161Z,4.30
2023-02-01T06:45:00.004Z,4.30
2023-02-01T06:47:33.138Z,4.40
2023-02-01T06:50:01.089Z,4.40
2023-02-01T06:52:28.987Z,4.40
2023-02-01T06:54:56.939Z,4.50
2023-02-01T06:57:24.786Z,4.50
2023-02-01T06:59:54.356Z,4.50
2023-02-01T07:02:22.158Z,4.50
2023-02-01T07:04:50.075Z,4.60
2023-02-01T07:07:18.088Z,4.60
2023-02-01T07:09:46.022Z,4.60
2023-02-01T07:12:14.291Z,4.60
2023-02-01T07:14:42.025Z,4.60
2023-02-01T07:17:11.280Z,4.60
2023-02-01T07:19:39.348Z,4.60
2023-02-01T07:22:07.234Z,4.60
2023-02-01T07:24:36.063Z,4.50
2023-02-01T07:27:03.857Z,4.50
2023-02-01T07:29:31.656Z,4.50
2023-02-01T07:31:59.474Z,4.60
2023-02-01T07:34:29.024Z,4.60
2023-02-01T07:36:56.921Z,4.60
2023-02-01T07:39:24.822Z,4.70
2023-02-01T07:41:53.651Z,4.70
2023-02-01T07:44:26.243Z,4.70
2023-02-01T07:46:54.068Z,4.80
2023-02-01T07:49:21.926Z,4.80
2023-02-01T07:51:51.147Z,4.90
2023-02-01T07:54:19.084Z,4.90
2023-02-01T07:56:46.896Z,5.00
2023-02-01T07:59:14.733Z,5.00
2023-02-01T08:01:41.497Z,5.10
2023-02-01T08:04:13.427Z,5.10
2023-02-01T08:06:42.040Z,5.20
2023-02-01T08:09:11.988Z,5.20
2023-02-01T08:11:39.935Z,5.20
2023-02-01T08:14:07.977Z,5.20
2023-02-01T08:16:38.412Z,5.20
2023-02-01T08:19:06.510Z,5.20
2023-02-01T08:21:38.366Z,5.20
2023-02-01T08:24:07.749Z,5.30
2023-02-01T08:26:37.273Z,5.30
2023-02-01T08:29:07.704Z,5.40
2023-02-01T08:31:35.923Z,5.40
2023-02-01T08:34:05.571Z,5.50
2023-02-01T08:36:33.713Z,5.60
2023-02-01T08:39:02.133Z,5.70
2023-02-01T08:41:32.021Z,5.80
2023-02-01T08:44:01.253Z,5.80
2023-02-01T08:46:29.717Z,5.90
2023-02-01T08:48:57.522Z,5.90
2023-02-01T08:51:25.959Z,5.90
2023-02-01T08:53:54.213Z,5.90
2023-02-01T08:56:22.508Z,5.90
2023-02-01T08:58:50.352Z,6.00
2023-02-01T09:01:19.624Z,6.00
2023-02-01T09:03:47.902Z,6.00
2023-02-01T09:06:17.122Z,6.00
2023-02-01T09:08:46.256Z,6.00
2023-02-01T09:11:16.028Z,6.00
2023-02-01T09:13:44.289Z,6.10
2023-02-01T09:16:12.550Z,6.10
2023-02-01T09:18:50.711Z,6.10
2023-02-01T09:21:24.181Z,6.10
2023-02-01T09:23:53.204Z,6.10
2023-02-01T09:26:26.479Z,6.00
2023-02-01T09:28:59.417Z,6.00
2023-02-01T09:31:27.665Z,6.10
2023-02-01T09:33:57.162Z,6.20
2023-02-01T09:36:25.327Z,6.20
2023-02-01T09:38:53.991Z,6.30
2023-02-01T09:41:34.498Z,6.30
2023-02-01T09:44:09.385Z,6.40
2023-02-01T09:46:37.831Z,6.40
2023-02-01T09:49:12.347Z,6.50
2023-02-01T09:51:44.733Z,6.40
2023-02-01T09:54:17.761Z,6.50
2023-02-01T09:56:50.538Z,6.50
2023-02-01T09:59:29.278Z,6.50
2023-02-01T10:01:58.264Z,6.60
2023-02-01T10:04:28.008Z,6.60
2023-02-01T10:07:07.112Z,6.60
2023-02-01T10:09:56.798Z,6.60
2023-02-01T10:12:53.291Z,6.60
2023-02-01T10:15:35.583Z,6.60
2023-02-01T10:18:19.814Z,6.60
2023-02-01T10:20:57.866Z,6.60
2023-02-01T10:23:47.545Z,6.60
2023-02-01T10:26:20.994Z,6.50
2023-02-01T10:28:52.378Z,6.50
2023-02-01T10:31:22.939Z,6.40
2023-02-01T10:33:52.354Z,6.40
2023-02-01T10:36:25.186Z,6.40
2023-02-01T10:38:53.135Z,6.30
2023-02-01T10:41:33.289Z,6.30
2023-02-01T10:44:05.595Z,6.30
2023-02-01T10:46:35.590Z,6.20
2023-02-01T10:49:09.292Z,6.20
2023-02-01T10:51:45.280Z,6.20
2023-02-01T10:54:17.553Z,6.20
2023-02-01T10:56:47.401Z,6.30
2023-02-01T10:59:19.618Z,6.30
2023-02-01T11:01:49.521Z,6.30
2023-02-01T11:04:19.784Z,6.30
2023-02-01T11:06:51.307Z,6.20
2023-02-01T11:09:22.659Z,6.20
2023-02-01T11:11:59.695Z,6.20
2023-02-01T11:14:39.186Z,6.20
2023-02-01T11:17:25.836Z,6.20
2023-02-01T11:20:00.128Z,6.20
2023-02-01T11:22:30.604Z,6.30
2023-02-01T11:24:59.132Z,6.30
2023-02-01T11:27:28.205Z,6.30
2023-02-01T11:30:00.008Z,6.30
2023-02-01T11:32:29.592Z,6.30
2023-02-01T11:35:01.195Z,6.30
2023-02-01T11:37:33.484Z,6.30
2023-02-01T11:40:03.118Z,6.30
2023-02-01T11:42:31.476Z,6.30
2023-02-01T11:45:20.309Z,6.30
2023-02-01T11:47:48.549Z,6.30
2023-02-01T11:50:18.656Z,6.30
2023-02-01T11:53:00.419Z,6.30
2023-02-01T11:55:55.337Z,6.20
2023-02-01T11:59:04.843Z,6.20
2023-02-01T12:01:44.158Z,6.10
2023-02-01T12:04:54.624Z,6.00
2023-02-01T12:07:27.541Z,6.00
2023-02-01T12:10:23.248Z,6.00
2023-02-01T12:12:58.846Z,5.90
2023-02-01T12:15:48.374Z,5.90
2023-02-01T12:18:41.039Z,5.90
2023-02-01T12:21:30.031Z,5.80
2023-02-01T12:24:21.741Z,5.90
2023-02-01T12:27:02.622Z,5.80
2023-02-01T12:29:40.577Z,5.80
2023-02-01T12:32:29.955Z,5.80
2023-02-01T12:35:39.017Z,5.80
2023-02-01T12:38:23.709Z,5.70
2023-02-01T12:41:07.041Z,5.60
2023-02-01T12:43:44.634Z,5.60
2023-02-01T12:46:18.369Z,5.50
2023-02-01T12:48:56.417Z,5.40
2023-02-01T12:51:28.463Z,5.40
2023-02-01T12:54:01.017Z,5.30
2023-02-01T12:56:33.584Z,5.20
2023-02-01T12:59:06.530Z,5.20
2023-02-01T13:01:38.503Z,5.10
2023-02-01T13:04:14.158Z,5.10
2023-02-01T13:06:46.785Z,5.00
2023-02-01T13:09:24.954Z,5.00
2023-02-01T13:11:56.155Z,5.00
2023-02-01T13:14:34.830Z,5.00
2023-02-01T13:17:06.243Z,5.00
2023-02-01T13:19:47.251Z,5.00
2023-02-01T13:22:19.927Z,5.00
2023-02-01T13:24:52.485Z,5.00
2023-02-01T13:27:20.530Z,5.10
2023-02-01T13:29:56.831Z,5.20
2023-02-01T13:33:52.495Z,5.20
2023-02-01T13:36:03.243Z,5.30
2023-02-01T13:38:51.935Z,5.30
2023-02-01T13:41:29.508Z,5.30
2023-02-01T13:44:01.447Z,5.30
2023-02-01T13:46:32.581Z,5.40
2023-02-01T13:49:03.719Z,5.40
2023-02-01T13:51:37.634Z,5.40
2023-02-01T13:54:06.861Z,5.40
2023-02-01T13:56:43.246Z,5.30
2023-02-01T13:59:50.143Z,5.30
2023-02-01T14:03:03.461Z,5.30
2023-02-01T14:05:58.436Z,5.40
2023-02-01T14:08:42.845Z,5.40
2023-02-01T14:11:35.848Z,5.40
2023-02-01T14:14:48.149Z,5.50
2023-02-01T14:17:37.194Z,5.50
2023-02-01T14:20:41.856Z,5.50
2023-02-01T14:23:15.602Z,5.60
2023-02-01T14:25:44.630Z,5.50
2023-02-01T14:28:20.457Z,5.50
2023-02-01T14:30:50.580Z,5.50
2023-02-01T14:33:25.180Z,5.50
2023-02-01T14:36:08.685Z,5.50
2023-02-01T14:38:39.210Z,5.50
2023-02-01T14:41:34.527Z,5.40
2023-02-01T14:44:29.130Z,5.40
2023-02-01T14:47:36.071Z,5.30
2023-02-01T14:50:19.391Z,5.20
2023-02-01T14:52:52.834Z,5.10
2023-02-01T14:55:29.228Z,5.00
2023-02-01T14:58:01.636Z,4.90
2023-02-01T15:00:31.741Z,4.90
2023-02-01T15:03:37.767Z,4.80
2023-02-01T15:06:07.127Z,4.80
2023-02-01T15:08:39.773Z,4.80
2023-02-01T15:11:15.672Z,4.80
2023-02-01T15:13:52.945Z,4.80
2023-02-01T15:16:23.781Z,4.80
2023-02-01T15:18:52.298Z,4.80
2023-02-01T15:21:26.323Z,4.80
2023-02-01T15:24:16.822Z,4.80
2023-02-01T15:26:45.184Z,4.80
2023-02-01T15:29:14.775Z,4.80
2023-02-01T15:31:46.656Z,4.80
2023-02-01T15:34:15.164Z,4.80
2023-02-01T15:36:53.541Z,4.70
2023-02-01T15:39:35.600Z,4.70
2023-02-01T15:42:16.594Z,4.70
2023-02-01T15:44:47.543Z,4.70
2023-02-01T15:47:18.322Z,4.70
2023-02-01T15:49:50.389Z,4.70
2023-02-01T15:52:26.425Z,4.60
2023-02-01T15:54:58.806Z,4.60
2023-02-01T15:57:32.418Z,4.60
2023-02-01T16:00:06.604Z,4.70
2023-02-01T16:02:38.948Z,4.70
2023-02-01T16:05:27.054Z,4.70
2023-02-01T16:08:04.821Z,4.70
2023-02-01T16:10:39.913Z,4.80
2023-02-01T16:13:08.122Z,4.80
2023-02-01T16:15:36.159Z,4.90
2023-02-01T16:18:04.368Z,4.90
2023-02-01T16:20:34.055Z,4.90
2023-02-01T16:23:06.391Z,4.90
2023-02-01T16:25:35.834Z,4.90
2023-02-01T16:28:05.505Z,5.00
2023-02-01T16:30:34.428Z,5.00
2023-02-01T16:33:06.299Z,5.00
2023-02-01T16:35:37.922Z,5.00
2023-02-01T16:38:09.802Z,5.10
2023-02-01T16:40:40.752Z,5.10
2023-02-01T16:43:17.712Z,5.10
2023-02-01T16:45:48.801Z,5.20
2023-02-01T16:48:23.229Z,5.20
2023-02-01T16:50:53.823Z,5.20
2023-02-01T16:53:23.123Z,5.30
2023-02-01T16:55:53.425Z,5.30
2023-02-01T16:58:23.437Z,5.30
2023-02-01T17:00:53.221Z,5.40
2023-02-01T17:03:25.588Z,5.40
2023-02-01T17:05:58.637Z,5.40
2023-02-01T17:08:33.848Z,5.50
2023-02-01T17:11:04.769Z,5.50
2023-02-01T17:13:33.144Z,5.50
2023-02-01T17:16:04.683Z,5.50
2023-02-01T17:18:36.124Z,5.50
2023-02-01T17:21:06.512Z,5.50
2023-02-01T17:23:34.707Z,5.50
2023-02-01T17:26:04.048Z,5.50
2023-02-01T17:28:31.891Z,5.50
2023-02-01T17:30:59.865Z,5.60
2023-02-01T17:33:34.094Z,5.60
2023-02-01T17:36:06.927Z,5.60
2023-02-01T17:38:36.303Z,5.60
2023-02-01T17:41:06.077Z,5.60
2023-02-01T17:43:34.582Z,5.50
2023-02-01T17:46:05.278Z,5.50
2023-02-01T17:48:33.294Z,5.50
2023-02-01T17:51:02.718Z,5.50
2023-02-01T17:53:31.543Z,5.50
2023-02-01T17:56:02.226Z,5.40
2023-02-01T17:58:33.733Z,5.50
2023-02-01T18:01:01.775Z,5.40
2023-02-01T18:03:32.998Z,5.40
2023-02-01T18:06:02.170Z,5.40
2023-02-01T18:08:34.215Z,5.40
2023-02-01T18:11:03.247Z,5.40
2023-02-01T18:13:34.164Z,5.30
2023-02-01T18:16:02.375Z,5.30
2023-02-01T18:18:31.234Z,5.30
2023-02-01T18:21:00.550Z,5.30
2023-02-01T18:23:28.384Z,5.30
2023-02-01T18:25:56.398Z,5.20
2023-02-01T18:28:24.440Z,5.20
2023-02-01T18:30:54.368Z,5.20
2023-02-01T18:33:22.823Z,5.10
2023-02-01T18:35:51.161Z,5.00
2023-02-01T18:38:19.275Z,5.00
2023-02-01T18:40:51.393Z,5.00
2023-02-01T18:43:19.671Z,5.00
2023-02-01T18:45:48.889Z,5.00
2023-02-01T18:48:22.124Z,5.00
2023-02-01T18:50:57.055Z,5.00
2023-02-01T18:53:27.460Z,5.00
2023-02-01T18:55:56.079Z,5.00
2023-02-01T18:58:26.966Z,5.00
2023-02-01T19:00:56.809Z,5.00
2023-02-01T19:03:27.084Z,5.00
2023-02-01T19:05:57.064Z,5.00
2023-02-01T19:08:26.347Z,5.00
2023-02-01T19:10:54.785Z,5.10
2023-02-01T19:13:24.595Z,5.10
2023-02-01T19:15:53.475Z,5.10
2023-02-01T19:18:21.488Z,5.10
2023-02-01T19:20:54.844Z,5.10
2023-02-01T19:23:23.124Z,5.10
2023-02-01T19:25:51.062Z,5.10
2023-02-01T19:28:19.249Z,5.20
2023-02-01T19:30:47.283Z,5.20
2023-02-01T19:33:15.487Z,5.20
2023-02-01T19:35:44.231Z,5.20
2023-02-01T19:38:14.792Z,5.20
2023-02-01T19:40:42.731Z,5.20
2023-02-01T19:43:10.561Z,5.20
2023-02-01T19:45:38.887Z,5.30
2023-02-01T19:48:08.438Z,5.30
2023-02-01T19:50:36.414Z,5.30
2023-02-01T19:53:04.565Z,5.30
2023-02-01T19:55:34.068Z,5.40
2023-02-01T19:58:05.350Z,5.40
2023-02-01T20:00:34.885Z,5.40
2023-02-01T20:03:03.399Z,5.40
2023-02-01T20:05:31.571Z,5.30
2023-02-01T20:08:00.977Z,5.30
2023-02-01T20:10:29.287Z,5.20
2023-02-01T20:12:58.656Z,5.10
2023-02-01T20:15:27.556Z,5.00
2023-02-01T20:17:55.709Z,5.00
2023-02-01T20:20:24.100Z,5.00
2023-02-01T20:22:53.153Z,5.00
2023-02-01T20:25:21.429Z,5.00
2023-02-01T20:27:51.897Z,5.00
2023-02-01T20:30:21.455Z,5.00
2023-02-01T20:32:50.740Z,5.00
2023-02-01T20:35:19.433Z,5.10
2023-02-01T20:37:48.828Z,5.10
2023-02-01T20:40:16.905Z,5.20
2023-02-01T20:42:44.759Z,5.20
2023-02-01T20:45:12.686Z,5.30
2023-02-01T20:47:43.418Z,5.30
2023-02-01T20:50:13.269Z,5.40
2023-02-01T20:52:41.092Z,5.40
2023-02-01T20:55:09.837Z,5.40
2023-02-01T20:57:37.803Z,5.40
2023-02-01T21:00:10.119Z,5.50
2023-02-01T21:02:37.970Z,5.50
2023-02-01T21:05:08.285Z,5.60
2023-02-01T21:07:36.900Z,5.60
2023-02-01T21:10:05.240Z,5.70
2023-02-01T21:12:33.095Z,5.70
2023-02-01T21:15:00.928Z,5.70
2023-02-01T21:17:31.332Z,5.70
2023-02-01T21:19:59.507Z,5.80
2023-02-01T21:22:28.832Z,5.80
2023-02-01T21:24:56.661Z,5.80
2023-02-01T21:27:24.798Z,5.80
2023-02-01T21:29:52.616Z,5.80
2023-02-01T21:32:20.877Z,5.80
2023-02-01T21:34:48.637Z,5.90
2023-02-01T21:37:16.463Z,5.80
2023-02-01T21:39:45.938Z,5.90
2023-02-01T21:42:17.528Z,5.90
2023-02-01T21:44:47.536Z,5.90
2023-02-01T21:47:17.392Z,5.90
2023-02-01T21:49:46.099Z,5.90
2023-02-01T21:52:15.253Z,5.90
2023-02-01T21:54:43.358Z,5.90
2023-02-01T21:57:13.122Z,5.90
2023-02-01T21:59:41.959Z,5.90
2023-02-01T22:02:17.202Z,5.90
2023-02-01T22:04:45.553Z,5.80
2023-02-01T22:07:13.562Z,5.80
2023-02-01T22:09:41.881Z,5.80
2023-02-01T22:12:13.479Z,5.90
2023-02-01T22:14:44.659Z,5.80
2023-02-01T22:17:13.429Z,5.70
2023-02-01T22:19:42.425Z,5.70
2023-02-01T22:22:11.624Z,5.70
2023-02-01T22:24:39.513Z,5.60
2023-02-01T22:27:13.594Z,5.60
2023-02-01T22:29:44.226Z,5.50
2023-02-01T22:32:13.836Z,5.60
2023-02-01T22:34:41.821Z,5.50
2023-02-01T22:37:11.145Z,5.50
2023-02-01T22:39:39.986Z,5.60
2023-02-01T22:42:07.869Z,5.60
2023-02-01T22:44:35.809Z,5.60
2023-02-01T22:47:05.111Z,5.70
2023-02-01T22:49:32.879Z,5.70
2023-02-01T22:52:00.697Z,5.70
2023-02-01T22:54:28.575Z,5.70
2023-02-01T22:56:56.383Z,5.80
2023-02-01T22:59:24.180Z,5.80
2023-02-01T23:01:52.151Z,5.80
2023-02-01T23:04:21.724Z,5.90
2023-02-01T23:06:50.784Z,5.90
2023-02-01T23:09:21.162Z,5.90
2023-02-01T23:11:49.961Z,5.90
2023-02-01T23:14:17.946Z,6.00
2023-02-01T23:16:46.811Z,6.00
2023-02-01T23:19:15.264Z,6.00
2023-02-01T23:21:44.583Z,6.00
2023-02-01T23:24:12.869Z,6.00
2023-02-01T23:26:42.363Z,6.00
2023-02-01T23:29:16.571Z,6.10
2023-02-01T23:31:44.371Z,6.00
2023-02-01T23:34:12.655Z,6.00
2023-02-01T23:36:40.566Z,6.00
2023-02-01T23:39:09.905Z,6.00
2023-02-01T23:41:37.864Z,5.90
2023-02-01T23:44:06.170Z,5.90
2023-02-01T23:46:36.305Z,5.90
2023-02-01T23:49:07.373Z,5.90
2023-02-01T23:51:35.307Z,5.90
2023-02-01T23:54:03.985Z,5.90
2023-02-01T23:56:35.293Z,5.80
2023-02-01T23:59:05.092Z,5.90
