createdAt,value
2022-09-01T00:01:27.363Z,94894.19
2022-09-01T00:03:55.922Z,94893.78
2022-09-01T00:06:24.845Z,94887.53
2022-09-01T00:08:54.704Z,94889.75
2022-09-01T00:11:23.671Z,94882.53
2022-09-01T00:13:50.909Z,94879.13
2022-09-01T00:16:20.031Z,94881.78
2022-09-01T00:18:50.683Z,94877.34
2022-09-01T00:21:30.510Z,94862.47
2022-09-01T00:23:58.026Z,94875.38
2022-09-01T00:26:24.996Z,94870.56
2022-09-01T00:28:52.034Z,94876.22
2022-09-01T00:31:20.302Z,94881.28
2022-09-01T00:33:49.183Z,94885.09
2022-09-01T00:36:17.775Z,94880.28
2022-09-01T00:38:45.307Z,94872.44
2022-09-01T00:41:13.267Z,94880.28
2022-09-01T00:43:50.549Z,94895.16
2022-09-01T00:46:30.428Z,94889.91
2022-09-01T00:49:03.282Z,94889.31
2022-09-01T00:51:33.460Z,94889.91
2022-09-01T00:54:01.851Z,94894.72
2022-09-01T00:56:30.690Z,94900.56
2022-09-01T00:58:57.834Z,94891.09
2022-09-01T01:01:24.824Z,94895.94
2022-09-01T01:03:52.495Z,94912.22
2022-09-01T01:06:23.949Z,94898.34
2022-09-01T01:08:57.979Z,94903.97
2022-09-01T01:11:28.160Z,94910.41
2022-09-01T01:14:15.689Z,94903.56
2022-09-01T01:16:45.394Z,94886.22
2022-09-01T01:19:49.240Z,94894.25
2022-09-01T01:23:05.695Z,94896.44
2022-09-01T01:25:40.594Z,94890.63
2022-09-01T01:28:22.519Z,94895.44
2022-09-01T01:30:56.190Z,94896.88
2022-09-01T01:33:33.084Z,94896.91
2022-09-01T01:36:02.106Z,94897.09
2022-09-01T01:38:30.435Z,94895.72
2022-09-01T01:40:58.922Z,94898.75
2022-09-01T01:43:27.763Z,94893.91
2022-09-01T01:45:59.320Z,94905.16
2022-09-01T01:48:34.759Z,94907.56
2022-09-01T01:51:02.583Z,94914.00
2022-09-01T01:53:29.818Z,94915.41
2022-09-01T01:55:59.174Z,94911.19
2022-09-01T01:58:30.566Z,94918.22
2022-09-01T02:00:59.258Z,94918.75
2022-09-01T02:03:31.249Z,94924.75
2022-09-01T02:06:01.371Z,94931.41
2022-09-01T02:08:28.463Z,94933.59
2022-09-01T02:10:57.981Z,94928.34
2022-09-01T02:13:31.412Z,94918.28
2022-09-01T02:16:02.256Z,94920.28
2022-09-01T02:18:38.581Z,94925.53
2022-09-01T02:21:16.413Z,94929.56
2022-09-01T02:23:48.982Z,94926.38
2022-09-01T02:26:19.210Z,94925.94
2022-09-01T02:28:54.895Z,94922.31
2022-09-01T02:31:28.332Z,94922.69
2022-09-01T02:33:57.554Z,94925.53
2022-09-01T02:36:25.873Z,94912.09
2022-09-01T02:38:55.224Z,94915.13
2022-09-01T02:41:25.350Z,94908.91
2022-09-01T02:43:54.375Z,94912.13
2022-09-01T02:46:24.916Z,94898.44
2022-09-01T02:48:53.503Z,94911.13
2022-09-01T02:51:25.925Z,94905.13
2022-09-01T02:53:53.774Z,94908.34
2022-09-01T02:56:25.931Z,94905.50
2022-09-01T02:58:54.580Z,94902.69
2022-09-01T03:01:30.385Z,94907.91
2022-09-01T03:04:05.955Z,94893.44
2022-09-01T03:06:34.783Z,94909.28
2022-09-01T03:09:04.467Z,94909.84
2022-09-01T03:11:34.509Z,94917.06
2022-09-01T03:14:01.740Z,94908.19
2022-09-01T03:16:33.388Z,94904.97
2022-09-01T03:19:03.424Z,94892.06
2022-09-01T03:21:32.279Z,94896.84
2022-09-01T03:24:02.272Z,94901.28
2022-09-01T03:26:30.775Z,94899.63
2022-09-01T03:28:59.306Z,94906.41
2022-09-01T03:31:31.107Z,94919.66
2022-09-01T03:34:01.045Z,94916.00
2022-09-01T03:36:33.552Z,94917.19
2022-09-01T03:39:01.149Z,94905.00
2022-09-01T03:41:31.081Z,94914.88
2022-09-01T03:43:59.548Z,94909.28
2022-09-01T03:46:36.449Z,94920.09
2022-09-01T03:49:07.607Z,94912.94
2022-09-01T03:51:39.383Z,94910.50
2022-09-01T03:54:08.435Z,94916.91
2022-09-01T03:56:35.800Z,94908.00
2022-09-01T03:59:02.932Z,94918.81
2022-09-01T04:01:38.195Z,94923.34
2022-09-01T04:04:06.821Z,94921.59
2022-09-01T04:06:36.947Z,94925.47
2022-09-01T04:09:03.998Z,94919.91
2022-09-01T04:11:33.707Z,94923.84
2022-09-01T04:14:02.139Z,94929.75
2022-09-01T04:16:53.420Z,94924.19
2022-09-01T04:19:26.840Z,94919.38
2022-09-01T04:22:02.130Z,94914.59
2022-09-01T04:24:49.378Z,94920.94
2022-09-01T04:27:18.462Z,94919.19
2022-09-01T04:29:48.670Z,94911.44
2022-09-01T04:32:17.182Z,94916.22
2022-09-01T04:34:50.212Z,94915.41
2022-09-01T04:37:22.267Z,94918.19
2022-09-01T04:40:08.082Z,94915.72
2022-09-01T04:42:35.162Z,94913.06
2022-09-01T04:45:10.572Z,94910.25
