createdAt,value
2018-08-18T00:00:22.404Z,0
2018-08-18T00:01:22.921Z,0
2018-08-18T00:02:23.187Z,0
2018-08-18T00:03:23.163Z,0
2018-08-18T00:04:22.879Z,0
2018-08-18T00:05:22.870Z,0
2018-08-18T00:06:23.125Z,0
2018-08-18T00:07:22.846Z,0
2018-08-18T00:08:22.848Z,0
2018-08-18T00:09:22.348Z,0
2018-08-18T00:10:23.099Z,0
2018-08-18T00:11:22.784Z,0
2018-08-18T00:12:22.791Z,0
2018-08-18T00:13:22.508Z,0
2018-08-18T00:14:22.913Z,0
2018-08-18T00:15:22.750Z,0
2018-08-18T00:16:22.733Z,0
2018-08-18T00:17:22.759Z,0
2018-08-18T00:18:22.434Z,0
2018-08-18T00:19:22.687Z,0
2018-08-18T00:20:22.143Z,0
2018-08-18T00:21:22.130Z,0
2018-08-18T00:22:22.910Z,0
2018-08-18T00:23:22.659Z,0
2018-08-18T00:24:22.108Z,0
2018-08-18T00:25:22.878Z,0
2018-08-18T00:26:22.862Z,0
2018-08-18T00:27:22.840Z,0
2018-08-18T00:28:22.590Z,0
2018-08-18T00:29:22.557Z,0
2018-08-18T00:30:22.555Z,0
2018-08-18T00:31:22.552Z,0
2018-08-18T00:32:22.253Z,0
2018-08-18T00:33:22.238Z,0
2018-08-18T00:34:23.156Z,0
2018-08-18T00:35:22.557Z,0
2018-08-18T00:36:22.450Z,0
2018-08-18T00:37:22.705Z,0
2018-08-18T00:38:21.907Z,0
2018-08-18T00:39:22.428Z,0
2018-08-18T00:40:22.414Z,0
2018-08-18T00:41:22.128Z,0
2018-08-18T00:42:22.375Z,0
2018-08-18T00:43:22.363Z,0
2018-08-18T00:44:22.352Z,0
2018-08-18T00:45:21.805Z,0
2018-08-18T00:46:22.527Z,0
2018-08-18T00:47:22.573Z,0
2018-08-18T00:48:21.766Z,0
2018-08-18T00:49:22.280Z,0
2018-08-18T00:50:22.002Z,0
2018-08-18T00:51:22.249Z,0
2018-08-18T00:52:22.235Z,0
2018-08-18T00:53:21.964Z,0
2018-08-18T00:54:21.689Z,0
2018-08-18T00:55:22.195Z,0
2018-08-18T00:56:22.474Z,0
2018-08-18T00:57:22.184Z,0
2018-08-18T00:58:22.163Z,0
2018-08-18T00:59:21.614Z,0
2018-08-18T01:00:22.126Z,0
2018-08-18T01:01:22.115Z,0
2018-08-18T01:02:21.597Z,0
2018-08-18T01:03:22.369Z,0
2018-08-18T01:04:22.072Z,0
2018-08-18T01:05:22.059Z,0
2018-08-18T01:06:21.789Z,0
2018-08-18T01:07:22.032Z,0
2018-08-18T01:08:22.288Z,0
2018-08-18T01:09:22.276Z,0
2018-08-18T01:10:21.471Z,0
2018-08-18T01:11:22.433Z,0
2018-08-18T01:12:21.893Z,0
2018-08-18T01:13:22.204Z,0
2018-08-18T01:14:22.510Z,0
2018-08-18T01:15:21.666Z,0
2018-08-18T01:16:21.649Z,0
2018-08-18T01:17:21.905Z,0
2018-08-18T01:18:21.618Z,0
2018-08-18T01:19:21.916Z,0
2018-08-18T01:20:21.899Z,0
2018-08-18T01:21:22.244Z,0
2018-08-18T01:22:21.576Z,0
2018-08-18T01:23:21.556Z,0
2018-08-18T01:24:21.808Z,0
2018-08-18T01:25:22.050Z,0
2018-08-18T01:26:21.771Z,0
2018-08-18T01:27:21.768Z,0
2018-08-18T01:28:21.744Z,0
2018-08-18T01:29:21.742Z,0
2018-08-18T01:30:21.985Z,0
2018-08-18T01:31:21.435Z,0
2018-08-18T01:32:21.688Z,0
2018-08-18T01:33:21.946Z,0
2018-08-18T01:34:21.931Z,0
2018-08-18T01:35:21.918Z,0
2018-08-18T01:36:21.643Z,0
2018-08-18T01:37:21.363Z,0
2018-08-18T01:38:21.606Z,0
2018-08-18T01:39:21.338Z,0
2018-08-18T01:40:21.867Z,0
2018-08-18T01:41:21.568Z,0
2018-08-18T01:42:21.024Z,0
2018-08-18T01:43:21.015Z,0
2018-08-18T01:44:21.525Z,0
2018-08-18T01:45:21.528Z,0
2018-08-18T01:46:21.788Z,0
2018-08-18T01:47:21.488Z,0
2018-08-18T01:48:21.468Z,0
2018-08-18T01:49:21.464Z,0
2018-08-18T01:50:21.186Z,0
2018-08-18T01:51:21.170Z,0
2018-08-18T01:52:21.693Z,0
2018-08-18T01:53:21.401Z,0
2018-08-18T01:54:20.866Z,0
2018-08-18T01:55:21.380Z,0
2018-08-18T01:56:21.361Z,0
2018-08-18T01:57:21.087Z,0
2018-08-18T01:58:21.597Z,0
2018-08-18T01:59:21.323Z,0
2018-08-18T02:00:21.043Z,0
2018-08-18T02:01:21.293Z,0
2018-08-18T02:02:21.597Z,0
2018-08-18T02:03:20.736Z,0
2018-08-18T02:04:21.526Z,0
2018-08-18T02:05:20.702Z,0
2018-08-18T02:06:21.231Z,0
2018-08-18T02:07:21.483Z,0
2018-08-18T02:08:21.190Z,0
2018-08-18T02:09:21.181Z,0
2018-08-18T02:10:21.164Z,0
2018-08-18T02:11:21.413Z,0
2018-08-18T02:12:21.409Z,0
2018-08-18T02:13:21.392Z,0
2018-08-18T02:14:20.596Z,0
2018-08-18T02:15:21.099Z,0
2018-08-18T02:16:21.358Z,0
2018-08-18T02:17:20.807Z,0
2018-08-18T02:18:21.328Z,0
2018-08-18T02:19:20.530Z,0
2018-08-18T02:20:21.038Z,0
2018-08-18T02:21:20.753Z,0
2018-08-18T02:22:21.017Z,0
2018-08-18T02:23:21.262Z,0
2018-08-18T02:24:20.974Z,0
2018-08-18T02:25:20.699Z,0
2018-08-18T02:26:20.421Z,0
2018-08-18T02:27:21.205Z,0
2018-08-18T02:28:21.188Z,0
2018-08-18T02:29:21.163Z,0
2018-08-18T02:30:21.165Z,0
2018-08-18T02:31:20.884Z,0
2018-08-18T02:32:20.335Z,0
2018-08-18T02:33:20.865Z,0
2018-08-18T02:34:20.580Z,0
2018-08-18T02:35:21.109Z,0
2018-08-18T02:36:20.810Z,0
2018-08-18T02:37:20.528Z,0
2018-08-18T02:38:21.041Z,0
2018-08-18T02:39:20.774Z,0
2018-08-18T02:40:21.140Z,0
2018-08-18T02:41:20.744Z,0
2018-08-18T02:42:20.733Z,0
2018-08-18T02:43:20.721Z,0
2018-08-18T02:44:20.710Z,0
2018-08-18T02:45:20.712Z,0
2018-08-18T02:46:20.614Z,0
2018-08-18T02:47:20.914Z,0
2018-08-18T02:48:20.209Z,0
2018-08-18T02:49:20.635Z,0
2018-08-18T02:50:20.361Z,0
2018-08-18T02:51:20.610Z,0
2018-08-18T02:52:20.590Z,0
2018-08-18T02:53:20.837Z,0
2018-08-18T02:54:20.295Z,0
2018-08-18T02:55:20.282Z,0
2018-08-18T02:56:20.012Z,0
2018-08-18T02:57:20.262Z,0
2018-08-18T02:58:20.242Z,0
2018-08-18T02:59:20.488Z,0
2018-08-18T03:00:20.219Z,0
2018-08-18T03:01:20.207Z,0
2018-08-18T03:02:20.451Z,0
2018-08-18T03:03:20.174Z,0
2018-08-18T03:04:20.428Z,0
2018-08-18T03:05:20.405Z,0
2018-08-18T03:06:20.386Z,0
2018-08-18T03:07:20.132Z,0
2018-08-18T03:08:20.361Z,0
2018-08-18T03:09:20.621Z,0
2018-08-18T03:10:20.337Z,0
2018-08-18T03:11:20.058Z,0
2018-08-18T03:12:20.052Z,0
2018-08-18T03:13:20.305Z,0
2018-08-18T03:14:20.544Z,0
2018-08-18T03:15:20.534Z,0
2018-08-18T03:16:20.256Z,0
2018-08-18T03:17:20.516Z,0
2018-08-18T03:18:20.221Z,0
2018-08-18T03:19:19.684Z,0
2018-08-18T03:20:19.937Z,0
2018-08-18T03:21:20.190Z,0
2018-08-18T03:22:19.906Z,0
2018-08-18T03:23:19.887Z,0
2018-08-18T03:24:20.465Z,0
2018-08-18T03:25:20.398Z,0
2018-08-18T03:26:20.110Z,0
2018-08-18T03:27:20.368Z,0
2018-08-18T03:28:19.822Z,0
2018-08-18T03:29:19.811Z,0
2018-08-18T03:30:20.327Z,0
2018-08-18T03:31:20.045Z,0
2018-08-18T03:32:20.291Z,0
2018-08-18T03:33:20.268Z,0
2018-08-18T03:34:20.011Z,0
2018-08-18T03:35:19.722Z,0
2018-08-18T03:36:19.985Z,0
2018-08-18T03:37:19.952Z,0
2018-08-18T03:38:19.945Z,0
2018-08-18T03:39:19.920Z,0
2018-08-18T03:40:19.665Z,0
2018-08-18T03:41:19.629Z,0
2018-08-18T03:42:19.614Z,0
2018-08-18T03:43:19.608Z,0
2018-08-18T03:44:20.122Z,0
2018-08-18T03:45:20.177Z,0
2018-08-18T03:46:19.834Z,0
2018-08-18T03:47:19.861Z,0
2018-08-18T03:48:19.274Z,0
2018-08-18T03:49:19.780Z,4
2018-08-18T03:50:19.508Z,0
2018-08-18T03:51:19.750Z,4
2018-08-18T03:52:19.508Z,4
2018-08-18T03:53:20.009Z,4
2018-08-18T03:54:19.203Z,4
2018-08-18T03:55:19.697Z,4
2018-08-18T03:56:19.696Z,8
2018-08-18T03:57:19.947Z,8
2018-08-18T03:58:19.936Z,8
2018-08-18T03:59:19.108Z,8
2018-08-18T04:00:19.625Z,12
2018-08-18T04:01:19.665Z,12
2018-08-18T04:02:19.068Z,12
2018-08-18T04:03:19.582Z,20
2018-08-18T04:04:19.572Z,20
2018-08-18T04:05:19.571Z,24
2018-08-18T04:06:19.854Z,28
2018-08-18T04:07:19.518Z,32
2018-08-18T04:08:19.243Z,36
2018-08-18T04:09:19.433Z,40
2018-08-18T04:10:19.484Z,44
2018-08-18T04:11:19.202Z,52
2018-08-18T04:12:18.931Z,56
2018-08-18T04:13:19.172Z,64
2018-08-18T04:14:19.693Z,72
2018-08-18T04:15:19.155Z,80
2018-08-18T04:16:19.398Z,88
2018-08-18T04:17:19.395Z,96
2018-08-18T04:18:19.362Z,108
2018-08-18T04:19:19.083Z,120
2018-08-18T04:20:19.129Z,132
2018-08-18T04:21:19.059Z,144
2018-08-18T04:22:19.317Z,156
2018-08-18T04:23:19.559Z,168
2018-08-18T04:24:19.545Z,180
2018-08-18T04:25:18.767Z,196
2018-08-18T04:26:18.991Z,208
2018-08-18T04:27:19.231Z,224
2018-08-18T04:28:18.972Z,240
2018-08-18T04:29:19.214Z,252
2018-08-18T04:30:18.982Z,268
2018-08-18T04:31:19.187Z,284
2018-08-18T04:32:19.166Z,304
2018-08-18T04:33:18.881Z,316
2018-08-18T04:34:19.133Z,336
2018-08-18T04:35:19.413Z,352
2018-08-18T04:36:18.840Z,372
2018-08-18T04:37:19.357Z,388
2018-08-18T04:38:19.085Z,404
2018-08-18T04:39:18.796Z,424
2018-08-18T04:40:19.090Z,440
2018-08-18T04:41:18.784Z,460
2018-08-18T04:42:19.277Z,476
2018-08-18T04:43:19.007Z,496
2018-08-18T04:44:19.258Z,512
2018-08-18T04:45:19.236Z,532
2018-08-18T04:46:18.906Z,552
2018-08-18T04:47:19.203Z,572
2018-08-18T04:48:18.671Z,592
2018-08-18T04:49:18.914Z,612
2018-08-18T04:50:18.987Z,632
2018-08-18T04:51:18.891Z,656
2018-08-18T04:52:18.870Z,672
2018-08-18T04:53:18.336Z,692
2018-08-18T04:54:18.842Z,716
2018-08-18T04:55:18.306Z,736
2018-08-18T04:56:18.562Z,752
2018-08-18T04:57:18.553Z,772
2018-08-18T04:58:18.784Z,792
2018-08-18T04:59:18.940Z,812
2018-08-18T05:00:18.779Z,832
2018-08-18T05:01:18.479Z,852
2018-08-18T05:02:18.471Z,872
2018-08-18T05:03:18.535Z,888
2018-08-18T05:04:18.697Z,908
2018-08-18T05:05:19.049Z,924
2018-08-18T05:06:18.416Z,944
2018-08-18T05:07:18.390Z,960
2018-08-18T05:08:18.703Z,976
2018-08-18T05:09:18.368Z,992
2018-08-18T05:10:18.086Z,1012
2018-08-18T05:11:18.068Z,1028
2018-08-18T05:12:18.603Z,1048
2018-08-18T05:13:18.572Z,1064
2018-08-18T05:14:18.554Z,1076
2018-08-18T05:15:18.545Z,1096
2018-08-18T05:16:18.524Z,1112
2018-08-18T05:17:18.772Z,1132
2018-08-18T05:18:18.515Z,1156
2018-08-18T05:19:18.061Z,1172
2018-08-18T05:20:18.198Z,1184
2018-08-18T05:21:18.193Z,1200
2018-08-18T05:22:18.443Z,1216
2018-08-18T05:23:17.900Z,1228
2018-08-18T05:24:18.463Z,1236
2018-08-18T05:25:18.393Z,1248
2018-08-18T05:26:18.381Z,1264
2018-08-18T05:27:18.641Z,1272
2018-08-18T05:28:18.356Z,1276
2018-08-18T05:29:18.615Z,1264
2018-08-18T05:30:18.063Z,1244
2018-08-18T05:31:18.571Z,1224
2018-08-18T05:32:18.031Z,1216
2018-08-18T05:33:18.276Z,1224
2018-08-18T05:34:18.000Z,1244
2018-08-18T05:35:18.523Z,1268
2018-08-18T05:36:18.269Z,1308
2018-08-18T05:37:17.965Z,1336
2018-08-18T05:38:18.213Z,1360
2018-08-18T05:39:18.204Z,1360
2018-08-18T05:40:17.923Z,1356
2018-08-18T05:41:17.906Z,1356
2018-08-18T05:42:18.158Z,1372
2018-08-18T05:43:18.149Z,1380
2018-08-18T05:44:18.127Z,1404
2018-08-18T05:45:18.390Z,1428
2018-08-18T05:46:17.845Z,1444
2018-08-18T05:47:18.351Z,1464
2018-08-18T05:48:18.069Z,1468
2018-08-18T05:49:18.061Z,1452
2018-08-18T05:50:17.513Z,1448
2018-08-18T05:51:18.031Z,1448
2018-08-18T05:52:18.287Z,1504
2018-08-18T05:53:17.744Z,1552
2018-08-18T05:54:17.992Z,1576
2018-08-18T05:55:17.982Z,1596
2018-08-18T05:56:17.700Z,1620
2018-08-18T05:57:17.943Z,1640
2018-08-18T05:58:18.199Z,1660
2018-08-18T05:59:17.952Z,1680
2018-08-18T06:00:17.645Z,1704
2018-08-18T06:01:17.891Z,1724
2018-08-18T06:02:18.142Z,1748
2018-08-18T06:03:17.599Z,1764
2018-08-18T06:04:18.114Z,1776
2018-08-18T06:05:18.101Z,1808
2018-08-18T06:06:17.832Z,1816
2018-08-18T06:07:17.810Z,1832
2018-08-18T06:08:17.805Z,1848
2018-08-18T06:09:17.522Z,1864
2018-08-18T06:10:17.770Z,1880
2018-08-18T06:11:17.751Z,1896
2018-08-18T06:12:17.649Z,1912
2018-08-18T06:13:17.998Z,1920
2018-08-18T06:14:17.993Z,1932
2018-08-18T06:15:17.703Z,1936
2018-08-18T06:16:17.421Z,1940
2018-08-18T06:17:17.668Z,1948
2018-08-18T06:18:17.655Z,1964
2018-08-18T06:19:17.641Z,1980
2018-08-18T06:20:17.410Z,2000
2018-08-18T06:21:17.949Z,2012
2018-08-18T06:22:17.620Z,2036
2018-08-18T06:23:17.329Z,2052
2018-08-18T06:24:17.052Z,2072
2018-08-18T06:25:17.566Z,2100
2018-08-18T06:26:17.024Z,2120
2018-08-18T06:27:17.811Z,2140
2018-08-18T06:28:17.835Z,2160
2018-08-18T06:29:17.790Z,2192
2018-08-18T06:30:17.493Z,2220
2018-08-18T06:31:17.476Z,2240
2018-08-18T06:32:17.478Z,2268
2018-08-18T06:33:17.461Z,2292
2018-08-18T06:34:17.442Z,2316
2018-08-18T06:35:17.514Z,2340
2018-08-18T06:36:17.424Z,2356
2018-08-18T06:37:17.415Z,2364
2018-08-18T06:38:17.661Z,2364
2018-08-18T06:39:17.121Z,2360
2018-08-18T06:40:17.121Z,2368
2018-08-18T06:41:17.565Z,2380
2018-08-18T06:42:17.073Z,2400
2018-08-18T06:43:17.069Z,2400
2018-08-18T06:44:17.310Z,2412
2018-08-18T06:45:16.767Z,2440
2018-08-18T06:46:16.755Z,2460
2018-08-18T06:47:17.278Z,2472
2018-08-18T06:48:17.260Z,2492
2018-08-18T06:49:16.987Z,2496
2018-08-18T06:50:16.969Z,2504
2018-08-18T06:51:17.256Z,2516
2018-08-18T06:52:16.878Z,2532
2018-08-18T06:53:16.941Z,2544
2018-08-18T06:54:17.256Z,2540
2018-08-18T06:55:18.035Z,2544
2018-08-18T06:56:16.887Z,2552
2018-08-18T06:57:17.601Z,2556
2018-08-18T06:58:17.399Z,2576
2018-08-18T06:59:17.391Z,2596
2018-08-18T07:00:17.105Z,2608
2018-08-18T07:01:16.837Z,2616
2018-08-18T07:02:16.821Z,2628
2018-08-18T07:03:16.805Z,2652
2018-08-18T07:04:17.323Z,2664
2018-08-18T07:05:16.521Z,2676
2018-08-18T07:06:17.037Z,2700
2018-08-18T07:07:16.756Z,2720
2018-08-18T07:08:16.742Z,2744
2018-08-18T07:09:17.282Z,2780
2018-08-18T07:10:16.723Z,2824
2018-08-18T07:11:17.021Z,2872
2018-08-18T07:12:16.693Z,2916
2018-08-18T07:13:16.683Z,2952
2018-08-18T07:14:16.934Z,2972
2018-08-18T07:15:16.396Z,2988
2018-08-18T07:16:16.918Z,2992
2018-08-18T07:17:16.632Z,3012
2018-08-18T07:18:16.885Z,3036
2018-08-18T07:19:16.689Z,3080
2018-08-18T07:20:17.136Z,3112
2018-08-18T07:21:16.591Z,3128
2018-08-18T07:22:16.316Z,3136
2018-08-18T07:23:16.571Z,3136
2018-08-18T07:24:16.823Z,3120
2018-08-18T07:25:16.812Z,3124
2018-08-18T07:26:16.807Z,3120
2018-08-18T07:27:16.513Z,3100
2018-08-18T07:28:17.307Z,3072
2018-08-18T07:29:17.362Z,3096
2018-08-18T07:30:17.046Z,3092
2018-08-18T07:31:16.743Z,3108
2018-08-18T07:32:16.459Z,3108
2018-08-18T07:33:16.710Z,3112
2018-08-18T07:34:16.441Z,3140
2018-08-18T07:35:16.682Z,3140
2018-08-18T07:36:16.949Z,3156
2018-08-18T07:37:17.042Z,3184
2018-08-18T07:38:16.944Z,3200
2018-08-18T07:39:17.161Z,3212
2018-08-18T07:40:17.136Z,3224
2018-08-18T07:41:16.100Z,3236
2018-08-18T07:42:16.344Z,3284
2018-08-18T07:43:16.608Z,3336
2018-08-18T07:44:16.582Z,3348
2018-08-18T07:45:16.311Z,3348
2018-08-18T07:46:16.642Z,3360
2018-08-18T07:47:16.814Z,3388
2018-08-18T07:48:17.174Z,3400
2018-08-18T07:49:16.794Z,3432
2018-08-18T07:50:15.987Z,3504
2018-08-18T07:51:16.772Z,3608
2018-08-18T07:52:16.758Z,3688
2018-08-18T07:53:16.449Z,3740
2018-08-18T07:54:16.474Z,3752
2018-08-18T07:55:16.203Z,3816
2018-08-18T07:56:16.450Z,3864
2018-08-18T07:57:16.432Z,3916
2018-08-18T07:58:16.427Z,3960
2018-08-18T07:59:16.152Z,3984
2018-08-18T08:00:17.051Z,4040
2018-08-18T08:01:16.392Z,4080
2018-08-18T08:02:16.407Z,4108
2018-08-18T08:03:16.110Z,4176
2018-08-18T08:04:16.062Z,4288
2018-08-18T08:05:16.813Z,4372
2018-08-18T08:06:16.077Z,4424
2018-08-18T08:07:16.324Z,4396
2018-08-18T08:08:16.738Z,4384
2018-08-18T08:09:16.612Z,4352
2018-08-18T08:10:16.039Z,4328
2018-08-18T08:11:16.300Z,4404
2018-08-18T08:12:16.293Z,4488
2018-08-18T08:13:16.266Z,4548
2018-08-18T08:14:16.255Z,4620
2018-08-18T08:15:16.505Z,4612
2018-08-18T08:16:16.232Z,4884
2018-08-18T08:17:15.968Z,7848
2018-08-18T08:18:16.082Z,8652
2018-08-18T08:19:16.203Z,8764
2018-08-18T08:20:16.478Z,8968
2018-08-18T08:21:15.928Z,10796
2018-08-18T08:22:15.635Z,6492
2018-08-18T08:23:16.165Z,5948
2018-08-18T08:24:15.912Z,5260
2018-08-18T08:25:15.875Z,5408
2018-08-18T08:26:16.139Z,5412
2018-08-18T08:27:16.374Z,6628
2018-08-18T08:28:15.582Z,9336
2018-08-18T08:29:16.115Z,4964
2018-08-18T08:30:15.831Z,7352
2018-08-18T08:31:15.820Z,5100
2018-08-18T08:32:15.806Z,4848
2018-08-18T08:33:16.063Z,4680
2018-08-18T08:34:15.518Z,4628
2018-08-18T08:35:16.039Z,7744
2018-08-18T08:36:15.779Z,7792
2018-08-18T08:37:16.036Z,6004
2018-08-18T08:38:16.279Z,5052
2018-08-18T08:39:15.737Z,5272
2018-08-18T08:40:16.263Z,5092
2018-08-18T08:41:15.982Z,5296
2018-08-18T08:42:15.713Z,7032
2018-08-18T08:43:16.020Z,6632
2018-08-18T08:44:15.960Z,13412
2018-08-18T08:45:15.679Z,24352
2018-08-18T08:46:15.927Z,23264
2018-08-18T08:47:16.386Z,18944
2018-08-18T08:48:15.672Z,6592
2018-08-18T08:49:16.045Z,4924
2018-08-18T08:50:15.628Z,4756
2018-08-18T08:51:15.875Z,4688
2018-08-18T08:52:16.138Z,4628
2018-08-18T08:53:15.333Z,4592
2018-08-18T08:54:15.850Z,4620
2018-08-18T08:55:15.842Z,4700
2018-08-18T08:56:15.836Z,4768
2018-08-18T08:57:15.817Z,5736
2018-08-18T08:58:15.883Z,6208
2018-08-18T08:59:15.820Z,5096
2018-08-18T09:00:15.546Z,5236
2018-08-18T09:01:15.786Z,5908
2018-08-18T09:02:15.526Z,5516
2018-08-18T09:03:15.774Z,7648
2018-08-18T09:04:16.025Z,6748
2018-08-18T09:05:16.015Z,6316
2018-08-18T09:06:16.007Z,5844
2018-08-18T09:07:15.999Z,5692
2018-08-18T09:08:15.459Z,5832
2018-08-18T09:09:15.983Z,5788
2018-08-18T09:10:15.903Z,5804
2018-08-18T09:11:15.990Z,5844
2018-08-18T09:12:15.693Z,5740
2018-08-18T09:13:15.422Z,6016
2018-08-18T09:14:15.410Z,6332
2018-08-18T09:15:15.676Z,7404
2018-08-18T09:16:15.652Z,7904
2018-08-18T09:17:15.911Z,7136
2018-08-18T09:18:15.636Z,6000
2018-08-18T09:19:15.896Z,6252
2018-08-18T09:20:15.355Z,6628
2018-08-18T09:21:15.343Z,8596
2018-08-18T09:22:15.861Z,7888
2018-08-18T09:23:15.324Z,11596
2018-08-18T09:24:15.576Z,13676
2018-08-18T09:25:15.840Z,13660
2018-08-18T09:26:15.377Z,11816
2018-08-18T09:27:15.555Z,9348
2018-08-18T09:28:15.543Z,11916
2018-08-18T09:29:15.805Z,9112
2018-08-18T09:30:15.530Z,6248
2018-08-18T09:31:15.778Z,6048
2018-08-18T09:32:15.509Z,5872
2018-08-18T09:33:15.507Z,5876
2018-08-18T09:34:15.503Z,5840
2018-08-18T09:35:15.480Z,5784
2018-08-18T09:36:15.932Z,5916
2018-08-18T09:37:15.477Z,5984
2018-08-18T09:38:15.457Z,6108
2018-08-18T09:39:15.185Z,6196
2018-08-18T09:40:15.439Z,6176
2018-08-18T09:41:15.169Z,6156
2018-08-18T09:42:15.165Z,6092
2018-08-18T09:43:15.157Z,6032
2018-08-18T09:44:15.144Z,5940
2018-08-18T09:45:15.140Z,5792
2018-08-18T09:46:15.491Z,5712
2018-08-18T09:47:15.393Z,5860
2018-08-18T09:48:15.373Z,6304
2018-08-18T09:49:15.626Z,6796
2018-08-18T09:50:15.098Z,6564
2018-08-18T09:51:15.617Z,6464
2018-08-18T09:52:14.815Z,6456
2018-08-18T09:53:15.074Z,6444
2018-08-18T09:54:14.800Z,6388
2018-08-18T09:55:15.316Z,6532
2018-08-18T09:56:15.571Z,6316
2018-08-18T09:57:15.027Z,6376
2018-08-18T09:58:15.293Z,6132
2018-08-18T09:59:15.080Z,7276
2018-08-18T10:00:15.583Z,7668
2018-08-18T10:01:14.738Z,7416
2018-08-18T10:02:15.258Z,9048
2018-08-18T10:03:15.250Z,8068
2018-08-18T10:04:14.972Z,9720
2018-08-18T10:05:15.247Z,13592
2018-08-18T10:06:14.962Z,8972
2018-08-18T10:07:14.942Z,8300
2018-08-18T10:08:15.215Z,9708
2018-08-18T10:09:15.459Z,7764
2018-08-18T10:10:15.193Z,8152
2018-08-18T10:11:15.179Z,7536
2018-08-18T10:12:15.171Z,7912
2018-08-18T10:13:14.633Z,9756
2018-08-18T10:14:15.169Z,8940
2018-08-18T10:15:15.360Z,8828
2018-08-18T10:16:15.174Z,7864
2018-08-18T10:17:14.884Z,6920
2018-08-18T10:18:15.449Z,7412
2018-08-18T10:19:15.402Z,8048
2018-08-18T10:20:15.584Z,8828
2018-08-18T10:21:14.863Z,8952
2018-08-18T10:22:15.375Z,7816
2018-08-18T10:23:15.343Z,9328
2018-08-18T10:24:15.084Z,10180
2018-08-18T10:25:14.817Z,11496
2018-08-18T10:26:14.804Z,12712
2018-08-18T10:27:15.102Z,26560
2018-08-18T10:28:15.065Z,7948
2018-08-18T10:29:15.031Z,12004
2018-08-18T10:30:14.502Z,7648
2018-08-18T10:31:15.020Z,8172
2018-08-18T10:32:15.269Z,10456
2018-08-18T10:33:14.789Z,9292
2018-08-18T10:34:14.990Z,34560
2018-08-18T10:35:14.784Z,44384
2018-08-18T10:36:14.708Z,74016
2018-08-18T10:37:14.979Z,83424
2018-08-18T10:38:14.703Z,85280
2018-08-18T10:39:14.965Z,49920
2018-08-18T10:40:14.692Z,54432
2018-08-18T10:41:14.950Z,46432
2018-08-18T10:42:15.376Z,12976
2018-08-18T10:43:14.673Z,28800
2018-08-18T10:44:14.662Z,48832
2018-08-18T10:45:14.664Z,82240
2018-08-18T10:46:14.920Z,54944
2018-08-18T10:47:14.857Z,86336
2018-08-18T10:48:14.919Z,70560
2018-08-18T10:49:14.911Z,85952
2018-08-18T10:50:14.928Z,69184
2018-08-18T10:51:14.371Z,80160
2018-08-18T10:52:14.636Z,72672
2018-08-18T10:53:15.158Z,69888
2018-08-18T10:54:14.626Z,69728
2018-08-18T10:55:15.152Z,68800
2018-08-18T10:56:14.627Z,71392
2018-08-18T10:57:14.621Z,72192
2018-08-18T10:58:15.150Z,73664
2018-08-18T10:59:14.627Z,74560
2018-08-18T11:00:14.630Z,77792
2018-08-18T11:01:14.876Z,79712
2018-08-18T11:02:14.620Z,87488
2018-08-18T11:03:14.883Z,82400
2018-08-18T11:04:14.886Z,83840
2018-08-18T11:05:14.885Z,84704
2018-08-18T11:06:14.352Z,82080
2018-08-18T11:07:15.163Z,77792
2018-08-18T11:08:14.726Z,75296
2018-08-18T11:09:14.931Z,73984
2018-08-18T11:10:14.646Z,76416
2018-08-18T11:11:14.640Z,82976
2018-08-18T11:12:15.252Z,87872
2018-08-18T11:13:14.949Z,88832
2018-08-18T11:14:14.638Z,87648
2018-08-18T11:15:14.664Z,81824
2018-08-18T11:16:15.162Z,83808
2018-08-18T11:17:14.915Z,83808
2018-08-18T11:18:15.168Z,84640
2018-08-18T11:19:14.661Z,85568
2018-08-18T11:20:15.179Z,83168
2018-08-18T11:21:14.923Z,82656
2018-08-18T11:22:14.965Z,81248
2018-08-18T11:23:14.925Z,81440
2018-08-18T11:24:14.400Z,81248
2018-08-18T11:25:14.925Z,80224
2018-08-18T11:26:14.664Z,76768
2018-08-18T11:27:15.035Z,73632
2018-08-18T11:28:15.272Z,72896
2018-08-18T11:29:14.693Z,73248
2018-08-18T11:30:14.951Z,75392
2018-08-18T11:31:15.218Z,77760
2018-08-18T11:32:14.702Z,79488
2018-08-18T11:33:14.966Z,83872
2018-08-18T11:34:15.011Z,84864
2018-08-18T11:35:15.606Z,83552
2018-08-18T11:36:14.720Z,82112
2018-08-18T11:37:14.993Z,79968
2018-08-18T11:38:15.255Z,77472
2018-08-18T11:39:14.725Z,73504
2018-08-18T11:40:14.733Z,72384
2018-08-18T11:41:15.006Z,76608
2018-08-18T11:42:15.019Z,77792
2018-08-18T11:43:15.013Z,80832
2018-08-18T11:44:14.760Z,79808
2018-08-18T11:45:14.487Z,87360
2018-08-18T11:46:15.306Z,90496
2018-08-18T11:47:15.223Z,91072
2018-08-18T11:48:14.776Z,92608
2018-08-18T11:49:14.774Z,92320
2018-08-18T11:50:15.049Z,91296
2018-08-18T11:51:15.042Z,93120
2018-08-18T11:52:15.328Z,95520
2018-08-18T11:53:15.351Z,96032
2018-08-18T11:54:15.077Z,95648
2018-08-18T11:55:15.081Z,95360
2018-08-18T11:56:15.074Z,96352
2018-08-18T11:57:15.084Z,96896
2018-08-18T11:58:15.094Z,94016
2018-08-18T11:59:15.096Z,90112
2018-08-18T12:00:14.832Z,89152
2018-08-18T12:01:14.588Z,88928
2018-08-18T12:02:15.523Z,88928
2018-08-18T12:03:14.854Z,90272
2018-08-18T12:04:14.862Z,92032
2018-08-18T12:05:14.867Z,92928
2018-08-18T12:06:15.133Z,92224
2018-08-18T12:07:14.871Z,88704
2018-08-18T12:08:15.145Z,85472
2018-08-18T12:09:15.431Z,81920
2018-08-18T12:10:14.886Z,78880
2018-08-18T12:11:15.285Z,77728
2018-08-18T12:12:15.166Z,77792
2018-08-18T12:13:15.444Z,81568
2018-08-18T12:14:15.185Z,86016
2018-08-18T12:15:14.648Z,85472
2018-08-18T12:16:14.916Z,83232
2018-08-18T12:17:15.190Z,78528
2018-08-18T12:18:14.955Z,75936
2018-08-18T12:19:15.197Z,73248
2018-08-18T12:20:15.204Z,73952
2018-08-18T12:21:15.211Z,78144
2018-08-18T12:22:14.968Z,86528
2018-08-18T12:23:15.491Z,93440
2018-08-18T12:24:15.235Z,100960
2018-08-18T12:25:14.974Z,104800
2018-08-18T12:26:15.235Z,105024
2018-08-18T12:27:14.723Z,100096
2018-08-18T12:28:14.992Z,96384
2018-08-18T12:29:15.254Z,92832
2018-08-18T12:30:15.532Z,92000
2018-08-18T12:31:15.534Z,89344
2018-08-18T12:32:15.006Z,86112
2018-08-18T12:33:15.278Z,81600
2018-08-18T12:34:15.028Z,77664
2018-08-18T12:35:14.761Z,76288
2018-08-18T12:36:15.825Z,74880
2018-08-18T12:37:15.784Z,75072
2018-08-18T12:38:15.306Z,77696
2018-08-18T12:39:15.047Z,80416
2018-08-18T12:40:15.319Z,83296
2018-08-18T12:41:15.328Z,81920
2018-08-18T12:42:15.342Z,73920
2018-08-18T12:43:15.597Z,66240
2018-08-18T12:44:15.348Z,59776
2018-08-18T12:45:15.086Z,55840
2018-08-18T12:46:15.087Z,58592
2018-08-18T12:47:15.365Z,63392
2018-08-18T12:48:15.104Z,69056
2018-08-18T12:49:15.658Z,74848
2018-08-18T12:50:15.743Z,78496
2018-08-18T12:51:15.122Z,82624
2018-08-18T12:52:15.390Z,80960
2018-08-18T12:53:15.397Z,76960
2018-08-18T12:54:15.667Z,74816
2018-08-18T12:55:15.141Z,72608
2018-08-18T12:56:15.410Z,70688
2018-08-18T12:57:15.150Z,72064
2018-08-18T12:58:15.690Z,71392
2018-08-18T12:59:14.914Z,74752
2018-08-18T13:00:15.702Z,77696
2018-08-18T13:01:15.172Z,77696
2018-08-18T13:02:15.204Z,75872
2018-08-18T13:03:15.461Z,70176
2018-08-18T13:04:15.281Z,65600
2018-08-18T13:05:14.930Z,61760
2018-08-18T13:06:15.195Z,65856
2018-08-18T13:07:15.736Z,69920
2018-08-18T13:08:15.491Z,72896
2018-08-18T13:09:15.752Z,77376
2018-08-18T13:10:15.493Z,79968
2018-08-18T13:11:15.224Z,82304
2018-08-18T13:12:15.492Z,83744
2018-08-18T13:13:15.239Z,84960
2018-08-18T13:14:15.263Z,86080
2018-08-18T13:15:15.508Z,86560
2018-08-18T13:16:15.254Z,86560
2018-08-18T13:17:15.788Z,86880
2018-08-18T13:18:15.788Z,86656
2018-08-18T13:19:15.532Z,86272
2018-08-18T13:20:15.538Z,85536
2018-08-18T13:21:15.279Z,82208
2018-08-18T13:22:15.542Z,79104
2018-08-18T13:23:15.551Z,77504
2018-08-18T13:24:15.989Z,77216
2018-08-18T13:25:15.561Z,77312
2018-08-18T13:26:15.831Z,80448
2018-08-18T13:27:15.579Z,84288
2018-08-18T13:28:15.338Z,86368
2018-08-18T13:29:15.633Z,87904
2018-08-18T13:30:15.853Z,84864
2018-08-18T13:31:15.641Z,80128
2018-08-18T13:32:15.865Z,74144
2018-08-18T13:33:15.595Z,73824
2018-08-18T13:34:15.607Z,72384
2018-08-18T13:35:15.613Z,73472
2018-08-18T13:36:15.882Z,75072
2018-08-18T13:37:15.362Z,78272
2018-08-18T13:38:15.367Z,73536