createdAt,value
2019-03-02T00:01:02.722Z,2.00
2019-03-02T00:03:34.929Z,2.10
2019-03-02T00:06:08.036Z,2.40
2019-03-02T00:09:09.164Z,2.50
2019-03-02T00:11:42.063Z,2.43
2019-03-02T00:14:24.851Z,1.90
2019-03-02T00:16:57.835Z,2.23
2019-03-02T00:19:30.980Z,2.30
2019-03-02T00:22:16.597Z,2.20
2019-03-02T00:24:47.367Z,2.23
2019-03-02T00:27:21.193Z,2.00
2019-03-02T00:29:51.974Z,1.90
2019-03-02T00:32:22.466Z,3.37
2019-03-02T00:34:52.842Z,3.00
2019-03-02T00:37:39.744Z,1.80
2019-03-02T00:40:11.657Z,2.30
2019-03-02T00:42:42.383Z,1.90
2019-03-02T00:45:16.229Z,1.90
2019-03-02T00:47:47.838Z,1.60
2019-03-02T00:50:26.104Z,1.77
2019-03-02T00:53:00.076Z,2.00
2019-03-02T00:55:40.177Z,2.23
2019-03-02T00:58:08.959Z,3.33
2019-03-02T01:00:41.857Z,2.00
2019-03-02T01:03:15.642Z,1.90
2019-03-02T01:05:44.537Z,2.30
2019-03-02T01:08:25.709Z,1.90
2019-03-02T01:11:00.303Z,2.50
2019-03-02T01:13:30.549Z,1.90
2019-03-02T01:16:01.014Z,1.83
2019-03-02T01:18:45.647Z,1.80
2019-03-02T01:21:17.758Z,2.27
2019-03-02T01:23:48.223Z,1.93
2019-03-02T01:26:20.581Z,2.43
2019-03-02T01:29:02.704Z,2.33
2019-03-02T01:31:41.606Z,2.50
2019-03-02T01:34:17.805Z,2.17
2019-03-02T01:37:00.123Z,2.60
2019-03-02T01:39:33.354Z,2.50
2019-03-02T01:42:04.910Z,3.10
2019-03-02T01:44:40.186Z,3.10
2019-03-02T01:47:12.499Z,3.33
2019-03-02T01:49:42.709Z,2.93
2019-03-02T01:52:12.849Z,2.43
2019-03-02T01:54:43.279Z,4.33
2019-03-02T01:57:17.149Z,2.93
2019-03-02T01:59:47.869Z,2.70
2019-03-02T02:02:18.254Z,3.03
2019-03-02T02:04:48.539Z,3.13
2019-03-02T02:07:20.047Z,2.87
2019-03-02T02:09:50.676Z,2.30
2019-03-02T02:12:20.976Z,2.60
2019-03-02T02:14:54.509Z,3.70
2019-03-02T02:17:23.559Z,2.37
2019-03-02T02:19:55.712Z,2.87
2019-03-02T02:22:29.499Z,2.50
2019-03-02T02:25:11.915Z,2.73
2019-03-02T02:28:03.478Z,2.90
2019-03-02T02:30:36.412Z,2.70
2019-03-02T02:33:07.363Z,2.40
2019-03-02T02:35:55.299Z,3.97
2019-03-02T02:38:24.322Z,4.30
2019-03-02T02:40:58.032Z,2.80
2019-03-02T02:43:32.985Z,3.80
2019-03-02T02:46:07.709Z,3.20
2019-03-02T02:48:40.076Z,3.00
2019-03-02T02:51:17.229Z,2.73
2019-03-02T02:53:58.871Z,2.73
2019-03-02T02:56:30.922Z,2.60
2019-03-02T02:59:01.912Z,3.03
2019-03-02T03:01:35.008Z,2.73
2019-03-02T03:04:26.199Z,3.10
2019-03-02T03:06:55.152Z,2.73
2019-03-02T03:09:34.005Z,2.50
2019-03-02T03:12:10.320Z,2.67
2019-03-02T03:14:42.543Z,2.87
2019-03-02T03:17:44.091Z,2.50
2019-03-02T03:20:05.491Z,2.00
2019-03-02T03:22:34.111Z,2.57
2019-03-02T03:25:04.834Z,2.70
2019-03-02T03:27:35.158Z,2.67
2019-03-02T03:30:09.481Z,2.37
2019-03-02T03:32:39.461Z,2.80
2019-03-02T03:35:16.958Z,2.23
2019-03-02T03:37:41.771Z,2.43
2019-03-02T03:40:14.257Z,2.10
2019-03-02T03:42:48.188Z,3.00
2019-03-02T03:45:30.979Z,2.60
2019-03-02T03:48:12.808Z,2.30
2019-03-02T03:50:40.307Z,2.70
2019-03-02T03:53:21.811Z,2.77
2019-03-02T03:56:05.478Z,2.80
2019-03-02T03:58:39.884Z,2.30
2019-03-02T04:01:17.798Z,2.13
2019-03-02T04:03:51.647Z,2.93
2019-03-02T04:06:23.316Z,2.17
2019-03-02T04:08:54.867Z,2.87
2019-03-02T04:11:37.658Z,2.40
2019-03-02T04:14:04.479Z,2.07
2019-03-02T04:16:34.971Z,2.10
2019-03-02T04:19:22.275Z,2.43
2019-03-02T04:21:56.028Z,2.50
2019-03-02T04:24:42.499Z,2.73
2019-03-02T04:27:15.597Z,1.80
2019-03-02T04:29:55.278Z,2.27
2019-03-02T04:32:28.843Z,2.17
2019-03-02T04:35:04.872Z,2.10
2019-03-02T04:37:39.644Z,2.10
2019-03-02T04:40:33.312Z,2.07
2019-03-02T04:43:04.702Z,1.83
2019-03-02T04:45:36.539Z,2.40
2019-03-02T04:48:07.168Z,2.50
2019-03-02T04:50:38.862Z,2.10
2019-03-02T04:53:09.330Z,1.60
2019-03-02T04:55:39.795Z,1.90
2019-03-02T04:58:12.955Z,2.70
2019-03-02T05:00:46.204Z,1.73
2019-03-02T05:03:17.396Z,1.93
2019-03-02T05:05:48.099Z,1.90
2019-03-02T05:08:19.441Z,2.40
2019-03-02T05:10:50.988Z,2.10
2019-03-02T05:13:24.760Z,1.67
2019-03-02T05:16:02.015Z,2.37
2019-03-02T05:18:37.045Z,1.77
2019-03-02T05:21:06.850Z,2.43
2019-03-02T05:23:37.448Z,2.10
2019-03-02T05:26:17.078Z,1.60
2019-03-02T05:28:48.976Z,1.77
2019-03-02T05:31:19.344Z,2.10
2019-03-02T05:34:00.841Z,1.50
2019-03-02T05:36:30.711Z,1.63
2019-03-02T05:39:01.038Z,1.77
2019-03-02T05:41:41.325Z,1.83
2019-03-02T05:44:25.826Z,2.53
2019-03-02T05:46:57.921Z,2.17
2019-03-02T05:49:30.019Z,2.57
2019-03-02T05:54:06.635Z,1.93
2019-03-02T06:06:42.593Z,2.40
2019-03-02T06:09:14.882Z,1.70
2019-03-02T06:12:48.002Z,1.90
2019-03-02T06:15:28.936Z,3.10
2019-03-02T06:19:24.298Z,2.57
2019-03-02T06:22:36.666Z,2.40
2019-03-02T06:29:08.782Z,1.80
2019-03-02T06:31:46.808Z,2.80
2019-03-02T06:34:55.772Z,1.97
2019-03-02T06:37:33.251Z,2.20
2019-03-02T06:40:24.493Z,1.90
2019-03-02T06:43:02.526Z,1.97
2019-03-02T06:45:43.570Z,1.93
2019-03-02T06:48:45.072Z,2.60
2019-03-02T06:51:14.378Z,2.20
2019-03-02T06:53:44.682Z,2.30
2019-03-02T06:56:45.561Z,2.00
2019-03-02T06:59:46.438Z,2.17
2019-03-02T07:02:35.123Z,2.50
2019-03-02T07:05:15.302Z,2.40
2019-03-02T07:07:46.941Z,1.97
2019-03-02T07:10:21.553Z,2.03
2019-03-02T07:12:54.562Z,1.77
2019-03-02T07:15:28.907Z,1.70
2019-03-02T07:18:38.960Z,2.10
2019-03-02T07:21:06.506Z,2.93
2019-03-02T07:23:38.002Z,2.27
2019-03-02T07:26:08.491Z,1.83
2019-03-02T07:28:43.019Z,1.83
2019-03-02T07:31:15.805Z,1.80
2019-03-02T07:33:47.711Z,1.90
2019-03-02T07:36:34.116Z,2.70
2019-03-02T07:41:09.583Z,2.13
2019-03-02T07:47:12.538Z,1.80
2019-03-02T08:16:57.681Z,1.77
2019-03-02T08:23:46.023Z,1.70
2019-03-02T08:26:33.047Z,2.10
2019-03-02T08:29:43.574Z,1.83
2019-03-02T08:33:04.389Z,1.73
2019-03-02T08:35:48.241Z,2.00
2019-03-02T08:39:01.499Z,1.80
2019-03-02T08:43:24.203Z,1.80
2019-03-02T08:49:15.388Z,1.60
2019-03-02T08:52:03.386Z,1.33
2019-03-02T08:59:08.117Z,2.40
2019-03-02T09:05:55.638Z,1.57
2019-03-02T09:15:50.478Z,2.03
2019-03-02T09:18:44.326Z,1.93
2019-03-02T09:36:04.387Z,2.00
2019-03-02T09:39:17.073Z,1.70
2019-03-02T09:42:03.380Z,2.37
2019-03-02T09:44:43.425Z,1.80
2019-03-02T09:47:19.567Z,1.50
2019-03-02T09:49:51.220Z,1.93
2019-03-02T09:52:27.140Z,1.77
2019-03-02T09:55:14.871Z,1.80
2019-03-02T09:57:56.191Z,1.30
2019-03-02T10:00:32.538Z,1.30
2019-03-02T10:03:02.783Z,1.60
2019-03-02T10:05:33.402Z,1.77
2019-03-02T10:08:04.694Z,1.60
2019-03-02T10:10:40.400Z,2.10
2019-03-02T10:13:14.833Z,1.83
2019-03-02T10:15:51.559Z,1.77
2019-03-02T10:18:23.106Z,1.57
2019-03-02T10:20:57.598Z,1.80
2019-03-02T10:23:38.966Z,1.80
2019-03-02T10:26:11.159Z,1.90
2019-03-02T10:28:45.581Z,1.97
2019-03-02T10:31:16.515Z,1.70
2019-03-02T10:34:18.835Z,2.40
2019-03-02T10:36:51.106Z,3.00
2019-03-02T10:39:34.521Z,2.00
2019-03-02T10:43:26.806Z,2.13
2019-03-02T10:45:17.392Z,2.30
2019-03-02T10:47:53.749Z,2.60
2019-03-02T10:50:30.302Z,2.47
2019-03-02T10:53:04.318Z,1.87
2019-03-02T10:55:44.857Z,1.70
2019-03-02T10:58:19.889Z,1.77
2019-03-02T11:00:53.663Z,2.63
2019-03-02T11:03:31.789Z,1.93
2019-03-02T11:06:23.498Z,1.83
2019-03-02T11:09:04.023Z,2.30
2019-03-02T11:11:51.236Z,1.90
2019-03-02T11:14:43.807Z,2.50
2019-03-02T11:17:39.373Z,2.27
2019-03-02T11:20:30.335Z,1.93
2019-03-02T11:23:23.244Z,2.30
2019-03-02T11:26:15.725Z,2.03
2019-03-02T11:29:08.047Z,1.90
2019-03-02T11:31:42.009Z,1.53
2019-03-02T11:34:54.909Z,1.43
2019-03-02T11:37:41.890Z,1.30
2019-03-02T11:40:35.458Z,1.43
2019-03-02T11:43:32.614Z,1.47
2019-03-02T11:46:20.782Z,1.23
2019-03-02T11:49:10.663Z,1.10
2019-03-02T11:52:11.941Z,1.60
2019-03-02T11:54:51.454Z,1.27
2019-03-02T11:57:37.760Z,1.20
2019-03-02T12:00:22.514Z,1.20
2019-03-02T12:03:16.286Z,1.27
2019-03-02T12:06:05.476Z,1.30
2019-03-02T12:08:37.868Z,1.27
2019-03-02T12:11:42.887Z,1.40
2019-03-02T12:14:35.362Z,1.20
2019-03-02T12:17:41.035Z,1.63
2019-03-02T12:20:29.767Z,1.20
2019-03-02T12:23:16.520Z,1.23
2019-03-02T12:26:17.442Z,1.20
2019-03-02T12:29:26.951Z,1.80
2019-03-02T12:32:03.963Z,2.03
2019-03-02T12:34:56.574Z,2.40
2019-03-02T12:37:51.229Z,2.23
2019-03-02T12:40:43.175Z,2.47
2019-03-02T12:44:17.305Z,2.87
2019-03-02T12:47:12.933Z,3.23
2019-03-02T12:50:01.637Z,4.60
2019-03-02T12:52:56.853Z,5.00
2019-03-02T12:55:46.540Z,5.43
2019-03-02T12:58:36.687Z,5.60
2019-03-02T13:01:46.251Z,5.47
2019-03-02T13:04:45.386Z,5.83
2019-03-02T13:07:35.824Z,6.33
2019-03-02T13:10:40.053Z,6.97
2019-03-02T13:13:56.570Z,7.50
2019-03-02T13:16:40.520Z,6.90
2019-03-02T13:20:09.072Z,7.33
2019-03-02T13:22:56.022Z,7.10
2019-03-02T13:25:51.582Z,6.20
2019-03-02T13:29:12.997Z,5.80
2019-03-02T13:35:37.537Z,6.37
2019-03-02T13:38:30.107Z,5.97
2019-03-02T13:41:09.302Z,5.90
2019-03-02T13:44:07.764Z,6.47
2019-03-02T13:46:58.748Z,5.87
2019-03-02T13:50:22.607Z,6.90
2019-03-02T13:53:40.493Z,6.60
2019-03-02T13:55:51.177Z,6.33
2019-03-02T14:02:15.962Z,6.67
2019-03-02T14:05:38.228Z,6.07
2019-03-02T14:08:44.426Z,6.53
2019-03-02T14:12:19.555Z,6.13
2019-03-02T14:16:00.930Z,6.27
2019-03-02T14:18:48.131Z,5.77
2019-03-02T14:25:07.188Z,6.37
2019-03-02T14:28:22.372Z,5.93
2019-03-02T14:31:08.369Z,6.37
2019-03-02T14:37:27.123Z,6.13
2019-03-02T14:47:10.327Z,4.60
2019-03-02T14:56:56.957Z,4.10
2019-03-02T15:00:07.566Z,3.10
2019-03-02T15:06:09.349Z,3.70
2019-03-02T15:09:34.920Z,3.80
2019-03-02T15:15:36.132Z,4.40
2019-03-02T15:22:32.404Z,4.00
2019-03-02T15:31:48.069Z,5.67
2019-03-02T15:34:54.053Z,6.00
2019-03-02T15:38:04.813Z,5.77
2019-03-02T15:41:11.596Z,5.93
2019-03-02T15:43:59.564Z,6.67
2019-03-02T15:46:53.865Z,6.67
2019-03-02T15:49:44.107Z,6.50
2019-03-02T15:52:34.038Z,7.30
2019-03-02T15:55:22.368Z,8.60
2019-03-02T15:58:27.968Z,8.97
2019-03-02T16:01:17.553Z,8.93
2019-03-02T16:04:05.498Z,9.50
2019-03-02T16:06:42.262Z,9.53
2019-03-02T16:09:20.703Z,9.07
2019-03-02T16:12:10.221Z,8.80
2019-03-02T16:15:01.303Z,9.90
2019-03-02T16:17:41.513Z,9.70
2019-03-02T16:20:39.060Z,8.73
2019-03-02T16:23:16.545Z,9.20
2019-03-02T16:26:08.909Z,9.40
2019-03-02T16:29:04.248Z,8.70
2019-03-02T16:31:51.855Z,7.73
2019-03-02T16:34:47.400Z,6.40
2019-03-02T16:37:39.386Z,7.60
2019-03-02T16:40:39.079Z,6.83
2019-03-02T16:43:37.403Z,6.57
2019-03-02T16:46:35.076Z,5.97
2019-03-02T16:49:25.461Z,6.10
2019-03-02T16:52:24.592Z,6.03
2019-03-02T16:55:17.735Z,7.17
2019-03-02T16:58:00.310Z,5.43
2019-03-02T17:00:51.820Z,5.27
2019-03-02T17:03:32.436Z,5.60
2019-03-02T17:06:31.060Z,6.73
2019-03-02T17:09:19.610Z,5.23
2019-03-02T17:12:13.305Z,5.87
2019-03-02T17:15:12.013Z,6.13
2019-03-02T17:18:07.277Z,6.13
2019-03-02T17:24:13.234Z,6.87
2019-03-02T17:27:04.351Z,5.53
2019-03-02T17:29:52.231Z,6.70
2019-03-02T17:32:54.679Z,6.07
2019-03-02T17:35:44.189Z,6.80
2019-03-02T17:38:27.293Z,6.60
2019-03-02T17:41:27.426Z,6.37
2019-03-02T17:44:18.807Z,6.67
2019-03-02T17:47:10.383Z,6.57
2019-03-02T17:49:58.206Z,6.50
2019-03-02T17:52:50.506Z,6.10
2019-03-02T17:55:54.954Z,6.60
2019-03-02T17:58:42.984Z,7.00
2019-03-02T18:01:42.049Z,6.40
2019-03-02T18:04:39.269Z,7.03
2019-03-02T18:07:22.153Z,5.97
2019-03-02T18:10:08.755Z,6.40
2019-03-02T18:16:11.613Z,8.30
2019-03-02T18:18:44.783Z,6.83
2019-03-02T18:21:29.766Z,7.37
2019-03-02T18:24:02.686Z,6.70
2019-03-02T18:26:47.113Z,8.13
2019-03-02T18:29:17.706Z,8.10
2019-03-02T18:31:53.135Z,8.13
2019-03-02T18:34:26.292Z,8.17
2019-03-02T18:37:14.229Z,8.10
2019-03-02T18:39:46.367Z,9.00
2019-03-02T18:42:16.941Z,9.47
2019-03-02T18:44:47.281Z,10.90
2019-03-02T18:47:30.062Z,10.23
2019-03-02T18:50:25.037Z,10.30
2019-03-02T18:53:10.071Z,9.30
2019-03-02T18:55:42.020Z,10.30
2019-03-02T18:58:41.879Z,10.03
2019-03-02T19:01:13.389Z,10.17
2019-03-02T19:03:48.950Z,10.80
2019-03-02T19:06:23.033Z,11.57
2019-03-02T19:08:54.251Z,11.53
2019-03-02T19:11:25.885Z,11.60
2019-03-02T19:13:57.981Z,11.03
2019-03-02T19:16:28.901Z,11.53
2019-03-02T19:19:18.979Z,11.40
2019-03-02T19:21:58.045Z,12.50
2019-03-02T19:24:45.460Z,12.17
2019-03-02T19:27:25.554Z,11.20
2019-03-02T19:29:56.280Z,13.50
2019-03-02T19:32:34.076Z,13.87
2019-03-02T19:35:32.663Z,12.50
2019-03-02T19:38:03.115Z,12.77
2019-03-02T19:40:34.144Z,14.43
2019-03-02T19:43:05.063Z,12.70
2019-03-02T19:45:36.186Z,13.60
2019-03-02T19:48:16.187Z,13.60
2019-03-02T19:50:46.833Z,14.20
2019-03-02T19:53:43.978Z,14.70
2019-03-02T19:56:24.507Z,14.60
2019-03-02T19:59:02.885Z,14.23
2019-03-02T20:01:34.424Z,15.87
2019-03-02T20:04:05.738Z,15.97
2019-03-02T20:06:36.234Z,16.70
2019-03-02T20:09:08.783Z,15.93
2019-03-02T20:11:43.545Z,16.27
2019-03-02T20:14:24.077Z,15.53
2019-03-02T20:16:53.328Z,16.33
2019-03-02T20:19:32.231Z,15.53
2019-03-02T20:22:10.668Z,17.03
2019-03-02T20:24:45.745Z,16.97
2019-03-02T20:27:15.971Z,18.63
2019-03-02T20:29:53.468Z,16.77
2019-03-02T20:32:23.989Z,16.70
2019-03-02T20:35:02.821Z,17.13
2019-03-02T20:37:32.576Z,16.87
2019-03-02T20:40:06.660Z,17.13
2019-03-02T20:42:41.251Z,18.07
2019-03-02T20:45:15.370Z,17.23
2019-03-02T20:47:45.822Z,19.13
2019-03-02T20:50:17.912Z,17.37
2019-03-02T20:52:51.218Z,17.50
2019-03-02T20:55:21.693Z,18.20
2019-03-02T20:57:52.370Z,18.13
2019-03-02T21:00:24.939Z,17.93
2019-03-02T21:02:55.427Z,19.00
2019-03-02T21:05:26.235Z,18.73
2019-03-02T21:07:58.629Z,19.77
2019-03-02T21:10:35.317Z,18.33
2019-03-02T21:13:14.349Z,18.47
2019-03-02T21:15:49.835Z,18.13
2019-03-02T21:18:29.439Z,18.33
2019-03-02T21:21:13.615Z,17.93
2019-03-02T21:23:51.786Z,18.37
2019-03-02T21:26:39.983Z,19.13
2019-03-02T21:29:16.830Z,19.63
2019-03-02T21:32:03.095Z,18.60
2019-03-02T21:35:22.091Z,18.40
2019-03-02T21:52:49.143Z,19.33
2019-03-02T21:56:08.977Z,19.87
2019-03-02T22:00:50.325Z,19.47
2019-03-02T22:05:00.657Z,19.33
2019-03-02T22:07:39.241Z,19.60
2019-03-02T22:10:18.137Z,19.43
2019-03-02T22:12:49.049Z,19.43
2019-03-02T22:15:19.842Z,19.93
2019-03-02T22:17:51.400Z,20.03
2019-03-02T22:20:24.262Z,18.50
2019-03-02T22:22:54.779Z,19.60
2019-03-02T22:25:27.944Z,19.47
2019-03-02T22:27:59.182Z,18.60
2019-03-02T22:30:29.679Z,18.27
2019-03-02T22:33:01.719Z,20.10
2019-03-02T22:35:40.487Z,20.93
2019-03-02T22:38:40.415Z,19.03
2019-03-02T22:41:18.655Z,20.00
2019-03-02T22:44:01.662Z,18.27
2019-03-02T22:46:38.043Z,19.50
2019-03-02T22:49:13.130Z,20.10
2019-03-02T22:51:43.488Z,19.17
2019-03-02T22:54:13.671Z,18.60
2019-03-02T22:56:43.869Z,19.50
2019-03-02T22:59:14.155Z,20.13
2019-03-02T23:02:40.784Z,18.87
2019-03-02T23:05:09.606Z,17.47
2019-03-02T23:07:42.764Z,19.13
2019-03-02T23:10:12.918Z,18.10
2019-03-02T23:12:43.426Z,20.53
2019-03-02T23:15:13.960Z,19.43
2019-03-02T23:17:44.322Z,19.27
2019-03-02T23:20:14.615Z,20.43
2019-03-02T23:22:45.049Z,18.80
2019-03-02T23:25:17.967Z,19.60
2019-03-02T23:27:48.054Z,19.90
2019-03-02T23:30:18.632Z,18.60
2019-03-02T23:32:50.613Z,19.00
2019-03-02T23:35:22.905Z,18.10
2019-03-02T23:37:53.258Z,18.90
2019-03-02T23:40:25.833Z,17.60
2019-03-02T23:42:56.052Z,18.30
2019-03-02T23:45:28.712Z,18.30
2019-03-02T23:48:04.611Z,18.93
2019-03-02T23:50:34.846Z,18.60
2019-03-02T23:53:09.135Z,17.70
2019-03-02T23:55:41.886Z,19.80
2019-03-02T23:58:12.573Z,19.47
