createdAt,value
2023-03-19T00:01:08.300Z,78.60
2023-03-19T00:03:37.539Z,78.38
2023-03-19T00:06:06.673Z,79.30
2023-03-19T00:08:35.423Z,78.98
2023-03-19T00:11:08.496Z,81.02
2023-03-19T00:13:37.507Z,81.42
2023-03-19T00:16:08.822Z,81.75
2023-03-19T00:18:37.392Z,82.16
2023-03-19T00:21:06.582Z,81.91
2023-03-19T00:23:36.276Z,83.20
2023-03-19T00:26:05.216Z,83.10
2023-03-19T00:28:34.060Z,83.63
2023-03-19T00:31:11.637Z,83.94
2023-03-19T00:33:41.023Z,83.49
2023-03-19T00:36:11.905Z,83.03
2023-03-19T00:38:42.039Z,82.49
2023-03-19T00:41:10.863Z,82.14
2023-03-19T00:43:39.742Z,82.61
2023-03-19T00:46:10.199Z,83.46
2023-03-19T00:48:38.979Z,82.66
2023-03-19T00:51:12.057Z,82.33
2023-03-19T00:53:42.209Z,81.95
2023-03-19T00:56:12.571Z,81.79
2023-03-19T00:58:42.100Z,81.34
2023-03-19T01:01:14.445Z,82.37
2023-03-19T01:03:44.984Z,82.55
2023-03-19T01:06:14.452Z,81.91
2023-03-19T01:08:43.213Z,81.71
2023-03-19T01:11:15.343Z,82.55
2023-03-19T01:13:44.207Z,82.04
2023-03-19T01:16:14.897Z,82.18
2023-03-19T01:18:43.617Z,83.03
2023-03-19T01:21:12.650Z,82.73
2023-03-19T01:23:47.488Z,82.27
2023-03-19T01:26:18.158Z,83.03
2023-03-19T01:28:48.316Z,82.92
2023-03-19T01:31:18.918Z,82.99
2023-03-19T01:34:06.565Z,82.53
2023-03-19T01:36:44.132Z,82.07
2023-03-19T01:39:14.110Z,81.29
2023-03-19T01:41:42.952Z,81.87
2023-03-19T01:44:42.294Z,82.02
2023-03-19T01:47:37.017Z,81.52
2023-03-19T01:50:29.880Z,81.77
2023-03-19T01:53:20.172Z,81.80
2023-03-19T01:56:09.898Z,81.98
2023-03-19T01:58:58.186Z,81.59
2023-03-19T02:01:54.706Z,81.30
2023-03-19T02:04:26.074Z,80.68
2023-03-19T02:06:56.606Z,80.73
2023-03-19T02:09:28.298Z,80.47
2023-03-19T02:11:57.686Z,80.22
2023-03-19T02:14:26.702Z,80.44
2023-03-19T02:16:56.384Z,80.51
2023-03-19T02:19:33.426Z,80.53
2023-03-19T02:22:03.393Z,80.29
2023-03-19T02:24:37.479Z,80.31
2023-03-19T02:27:15.467Z,80.16
2023-03-19T02:29:49.444Z,80.01
2023-03-19T02:32:18.650Z,79.80
2023-03-19T02:34:47.521Z,79.65
2023-03-19T02:37:22.233Z,79.09
2023-03-19T02:40:00.491Z,79.04
2023-03-19T02:42:31.372Z,78.79
2023-03-19T02:45:00.247Z,78.37
2023-03-19T02:47:29.319Z,78.60
2023-03-19T02:49:58.196Z,78.65
2023-03-19T02:52:27.755Z,78.21
2023-03-19T02:54:56.694Z,78.35
2023-03-19T02:57:26.417Z,78.09
2023-03-19T02:59:56.608Z,78.08
2023-03-19T03:02:25.199Z,78.02
2023-03-19T03:04:53.996Z,77.81
2023-03-19T03:07:23.006Z,77.56
2023-03-19T03:09:51.744Z,77.71
2023-03-19T03:12:20.405Z,77.56
2023-03-19T03:14:49.466Z,77.57
2023-03-19T03:17:20.067Z,77.41
2023-03-19T03:19:48.856Z,77.01
2023-03-19T03:22:17.565Z,77.11
2023-03-19T03:24:46.607Z,76.79
2023-03-19T03:27:15.303Z,76.76
2023-03-19T03:29:44.050Z,76.50
2023-03-19T03:32:13.020Z,76.34
2023-03-19T03:34:43.375Z,76.34
2023-03-19T03:37:12.172Z,75.70
2023-03-19T03:39:40.975Z,75.48
2023-03-19T03:42:10.232Z,75.30
2023-03-19T03:44:40.084Z,74.72
2023-03-19T03:47:09.549Z,74.23
2023-03-19T03:49:38.356Z,73.59
2023-03-19T03:52:09.285Z,73.13
2023-03-19T03:54:41.509Z,72.82
2023-03-19T03:57:10.385Z,72.49
2023-03-19T03:59:39.132Z,72.10
2023-03-19T04:02:08.564Z,71.86
2023-03-19T04:04:37.440Z,71.90
2023-03-19T04:07:07.841Z,71.83
2023-03-19T04:09:54.694Z,71.71
2023-03-19T04:12:23.499Z,71.89
2023-03-19T04:14:52.226Z,71.92
2023-03-19T04:17:20.972Z,71.79
2023-03-19T04:19:49.685Z,71.66
2023-03-19T04:22:19.805Z,71.77
2023-03-19T04:24:48.652Z,71.87
2023-03-19T04:27:17.553Z,71.60
2023-03-19T04:29:46.513Z,70.01
2023-03-19T04:32:15.898Z,69.80
2023-03-19T04:34:44.952Z,70.46
2023-03-19T04:37:13.892Z,70.31
2023-03-19T04:39:50.038Z,70.43
2023-03-19T04:42:19.351Z,71.10
2023-03-19T04:44:57.328Z,71.53
2023-03-19T04:47:26.130Z,71.78
2023-03-19T04:49:58.630Z,72.74
2023-03-19T04:52:29.310Z,72.07
2023-03-19T04:54:59.524Z,72.51
2023-03-19T04:57:28.669Z,72.43
2023-03-19T04:59:58.551Z,72.66
2023-03-19T05:02:28.238Z,73.01
2023-03-19T05:04:57.479Z,73.59
2023-03-19T05:07:26.411Z,73.16
2023-03-19T05:09:55.740Z,73.13
2023-03-19T05:12:26.077Z,73.15
2023-03-19T05:14:56.574Z,72.73
2023-03-19T05:17:35.766Z,72.70
2023-03-19T05:20:16.583Z,73.38
2023-03-19T05:22:52.055Z,72.74
2023-03-19T05:25:21.771Z,73.04
2023-03-19T05:27:52.051Z,72.94
2023-03-19T05:30:24.901Z,72.84
2023-03-19T05:33:13.920Z,72.59
2023-03-19T05:35:46.025Z,72.32
2023-03-19T05:38:27.394Z,71.45
2023-03-19T05:41:06.029Z,71.49
2023-03-19T05:43:53.692Z,71.49
2023-03-19T05:46:39.470Z,71.33
2023-03-19T05:49:08.412Z,71.13
2023-03-19T05:51:37.433Z,71.12
2023-03-19T05:54:09.106Z,70.93
2023-03-19T05:56:41.765Z,70.26
2023-03-19T05:59:27.817Z,70.46
2023-03-19T06:02:12.737Z,70.42
2023-03-19T06:04:42.343Z,69.73
2023-03-19T06:07:11.761Z,69.92
2023-03-19T06:09:42.726Z,69.48
2023-03-19T06:12:13.673Z,69.01
2023-03-19T06:14:48.101Z,68.90
2023-03-19T06:17:55.376Z,68.39
2023-03-19T06:20:25.433Z,67.89
2023-03-19T06:22:54.788Z,67.68
2023-03-19T06:25:24.550Z,67.12
2023-03-19T06:27:54.064Z,67.20
2023-03-19T06:30:29.080Z,66.84
2023-03-19T06:33:01.717Z,66.43
2023-03-19T06:35:30.847Z,65.99
2023-03-19T06:37:59.660Z,65.61
2023-03-19T06:40:28.382Z,65.32
2023-03-19T06:42:57.111Z,64.66
2023-03-19T06:45:25.955Z,63.88
2023-03-19T06:47:56.112Z,63.21
2023-03-19T06:50:24.852Z,61.76
2023-03-19T06:52:53.631Z,60.79
2023-03-19T06:55:22.408Z,59.77
2023-03-19T06:57:51.846Z,59.34
2023-03-19T07:00:21.417Z,59.13
2023-03-19T07:02:50.608Z,58.63
2023-03-19T07:05:20.856Z,58.66
2023-03-19T07:07:49.613Z,58.55
2023-03-19T07:10:20.227Z,58.22
2023-03-19T07:12:49.309Z,58.31
2023-03-19T07:15:20.260Z,57.46
2023-03-19T07:17:49.400Z,57.97
2023-03-19T07:20:19.973Z,58.12
2023-03-19T07:22:48.661Z,57.51
2023-03-19T07:25:17.395Z,56.35
2023-03-19T07:27:46.915Z,55.90
2023-03-19T07:30:16.806Z,56.03
2023-03-19T07:32:45.555Z,54.34
2023-03-19T07:35:14.439Z,54.04
2023-03-19T07:37:45.392Z,53.62
2023-03-19T07:40:14.461Z,53.57
2023-03-19T07:42:45.102Z,52.80
2023-03-19T07:45:14.919Z,52.44
2023-03-19T07:47:43.681Z,52.50
2023-03-19T07:50:13.278Z,52.32
2023-03-19T07:52:41.981Z,52.52
2023-03-19T07:55:12.443Z,52.13
2023-03-19T07:57:41.284Z,51.22
2023-03-19T08:00:12.138Z,50.65
2023-03-19T08:02:46.066Z,50.92
2023-03-19T08:05:14.932Z,50.50
2023-03-19T08:07:43.853Z,49.98
2023-03-19T08:10:14.165Z,48.75
2023-03-19T08:12:42.875Z,48.84
2023-03-19T08:15:12.724Z,47.85
2023-03-19T08:17:41.517Z,47.70
2023-03-19T08:20:12.526Z,45.53
2023-03-19T08:22:41.871Z,46.28
2023-03-19T08:25:12.009Z,44.89
2023-03-19T08:27:42.185Z,46.36
2023-03-19T08:30:15.719Z,46.24
2023-03-19T08:32:45.082Z,44.63
2023-03-19T08:35:14.161Z,45.23
2023-03-19T08:37:42.914Z,43.00
2023-03-19T08:40:12.781Z,43.77
2023-03-19T08:42:44.966Z,43.16
2023-03-19T08:45:15.580Z,43.33
2023-03-19T08:47:44.726Z,43.89
2023-03-19T08:50:14.104Z,43.58
2023-03-19T08:52:43.054Z,44.16
2023-03-19T08:55:12.056Z,44.52
2023-03-19T08:57:42.271Z,44.08
2023-03-19T09:00:12.532Z,44.35
2023-03-19T09:02:41.375Z,43.79
2023-03-19T09:05:10.533Z,43.80
2023-03-19T09:07:41.229Z,44.24
2023-03-19T09:10:11.126Z,44.38
2023-03-19T09:12:44.147Z,44.21
2023-03-19T09:15:14.390Z,43.78
2023-03-19T09:17:43.234Z,43.73
2023-03-19T09:20:12.553Z,43.96
2023-03-19T09:22:41.328Z,43.94
2023-03-19T09:25:10.997Z,43.32
2023-03-19T09:27:39.788Z,43.81
2023-03-19T09:30:10.522Z,43.14
2023-03-19T09:32:40.850Z,43.02
2023-03-19T09:35:10.643Z,43.12
2023-03-19T09:37:39.565Z,43.34
2023-03-19T09:40:17.332Z,43.38
2023-03-19T09:42:59.920Z,42.90
2023-03-19T09:45:30.775Z,42.31
2023-03-19T09:48:06.897Z,42.50
2023-03-19T09:50:36.436Z,42.64
2023-03-19T09:53:19.307Z,42.38
2023-03-19T09:55:50.726Z,42.40
2023-03-19T09:58:22.828Z,41.31
2023-03-19T10:00:53.352Z,41.60
2023-03-19T10:03:44.857Z,40.91
2023-03-19T10:06:26.735Z,41.91
2023-03-19T10:09:31.703Z,42.29
2023-03-19T10:12:19.141Z,41.86
2023-03-19T10:15:15.865Z,42.01
2023-03-19T10:17:55.897Z,39.57
2023-03-19T10:20:32.370Z,40.82
2023-03-19T10:23:15.008Z,41.05
2023-03-19T10:25:46.466Z,41.08
2023-03-19T10:28:18.729Z,40.64
2023-03-19T10:30:57.073Z,40.41
2023-03-19T10:33:33.833Z,40.42
2023-03-19T10:36:27.678Z,39.49
2023-03-19T10:38:56.690Z,39.47
2023-03-19T10:41:48.408Z,40.41
2023-03-19T10:44:29.974Z,39.99
2023-03-19T10:47:12.920Z,39.23
2023-03-19T10:49:42.090Z,39.77
2023-03-19T10:52:22.503Z,39.96
2023-03-19T10:54:58.526Z,39.12
2023-03-19T10:57:31.842Z,39.56
2023-03-19T11:00:11.070Z,39.55
2023-03-19T11:02:48.721Z,39.10
2023-03-19T11:05:31.913Z,39.09
2023-03-19T11:08:04.246Z,37.79
2023-03-19T11:10:36.068Z,37.87
2023-03-19T11:13:08.690Z,38.10
2023-03-19T11:15:39.838Z,37.95
2023-03-19T11:18:17.486Z,37.81
2023-03-19T11:20:56.848Z,38.24
2023-03-19T11:23:32.215Z,38.04
2023-03-19T11:26:02.981Z,38.38
2023-03-19T11:28:38.818Z,38.22
2023-03-19T11:31:14.716Z,38.11
2023-03-19T11:34:06.662Z,36.05
2023-03-19T11:36:41.958Z,36.51
2023-03-19T11:39:30.526Z,37.61
2023-03-19T11:42:40.952Z,36.72
2023-03-19T11:45:19.686Z,37.50
2023-03-19T11:48:07.116Z,37.17
2023-03-19T11:50:51.231Z,37.80
2023-03-19T11:53:29.389Z,37.28
2023-03-19T11:56:15.807Z,36.60
2023-03-19T11:59:19.228Z,36.91
2023-03-19T12:02:26.986Z,36.85
2023-03-19T12:05:24.488Z,36.36
2023-03-19T12:08:19.005Z,36.63
2023-03-19T12:11:05.944Z,36.50
2023-03-19T12:13:45.762Z,36.42
2023-03-19T12:16:25.201Z,36.02
2023-03-19T12:19:18.674Z,36.23
2023-03-19T12:22:00.106Z,36.28
2023-03-19T12:24:38.049Z,36.25
2023-03-19T12:27:21.548Z,35.09
2023-03-19T12:29:58.699Z,35.58
2023-03-19T12:32:37.896Z,35.78
2023-03-19T12:35:16.756Z,36.16
2023-03-19T12:37:54.843Z,35.46
2023-03-19T12:40:36.972Z,36.25
2023-03-19T12:43:20.355Z,36.36
2023-03-19T12:45:58.156Z,35.55
2023-03-19T12:48:33.797Z,36.06
2023-03-19T12:51:09.808Z,36.73
2023-03-19T12:53:48.436Z,36.56
2023-03-19T12:56:28.599Z,36.19
2023-03-19T12:59:05.426Z,36.23
2023-03-19T13:01:39.178Z,36.67
2023-03-19T13:04:13.626Z,37.20
2023-03-19T13:06:49.191Z,37.74
2023-03-19T13:09:27.402Z,37.78
2023-03-19T13:12:07.972Z,37.76
2023-03-19T13:14:53.254Z,37.62
2023-03-19T13:17:28.569Z,37.14
2023-03-19T13:19:59.539Z,37.03
2023-03-19T13:22:34.108Z,37.16
2023-03-19T13:25:04.577Z,37.88
2023-03-19T13:27:36.948Z,37.99
2023-03-19T13:30:20.013Z,37.77
2023-03-19T13:32:51.823Z,37.78
2023-03-19T13:35:41.729Z,37.79
2023-03-19T13:38:21.157Z,38.27
2023-03-19T13:40:51.790Z,38.19
2023-03-19T13:43:43.164Z,38.80
2023-03-19T13:46:37.556Z,38.40
2023-03-19T13:49:35.433Z,39.11
2023-03-19T13:52:48.417Z,39.00
2023-03-19T13:55:50.754Z,38.79
2023-03-19T13:58:43.422Z,38.31
2023-03-19T14:01:28.900Z,38.19
2023-03-19T14:04:02.054Z,37.85
2023-03-19T14:06:39.393Z,37.46
2023-03-19T14:09:33.607Z,37.72
2023-03-19T14:12:26.228Z,37.55
2023-03-19T14:15:00.279Z,37.48
2023-03-19T14:17:33.506Z,37.67
2023-03-19T14:20:35.450Z,37.36
2023-03-19T14:23:26.256Z,37.95
2023-03-19T14:26:12.164Z,37.90
2023-03-19T14:28:56.426Z,37.98
2023-03-19T14:31:35.463Z,38.16
2023-03-19T14:34:14.677Z,38.35
2023-03-19T14:36:50.122Z,37.87
2023-03-19T14:39:24.844Z,38.38
2023-03-19T14:42:01.871Z,38.58
2023-03-19T14:45:36.273Z,38.87
2023-03-19T14:48:48.224Z,38.83
2023-03-19T14:51:39.675Z,38.38
2023-03-19T14:54:25.735Z,39.26
2023-03-19T14:56:57.656Z,39.41
2023-03-19T14:59:27.847Z,39.43
2023-03-19T15:01:57.228Z,39.78
2023-03-19T15:04:27.446Z,40.04
2023-03-19T15:07:01.409Z,39.50
2023-03-19T15:09:34.844Z,39.66
2023-03-19T15:12:34.487Z,39.90
2023-03-19T15:15:44.455Z,39.59
2023-03-19T15:18:16.889Z,39.65
2023-03-19T15:20:51.024Z,40.17
2023-03-19T15:23:27.371Z,40.21
2023-03-19T15:26:01.580Z,40.35
2023-03-19T15:28:33.187Z,40.62
2023-03-19T15:31:19.534Z,40.48
2023-03-19T15:33:53.187Z,40.53
2023-03-19T15:36:27.282Z,41.16
2023-03-19T15:38:59.549Z,41.35
2023-03-19T15:41:36.070Z,41.50
2023-03-19T15:44:10.415Z,42.03
2023-03-19T15:46:42.787Z,42.07
2023-03-19T15:49:20.132Z,42.44
2023-03-19T15:51:53.824Z,42.76
2023-03-19T15:54:23.632Z,42.85
2023-03-19T15:56:54.398Z,43.19
2023-03-19T15:59:30.023Z,43.38
2023-03-19T16:02:01.578Z,43.45
2023-03-19T16:04:38.581Z,43.69
2023-03-19T16:07:27.050Z,43.55
2023-03-19T16:09:55.950Z,43.94
2023-03-19T16:12:38.563Z,44.12
2023-03-19T16:15:30.841Z,44.17
2023-03-19T16:18:23.353Z,44.56
2023-03-19T16:21:07.087Z,44.73
2023-03-19T16:23:38.005Z,44.89
2023-03-19T16:26:18.155Z,45.05
2023-03-19T16:28:57.493Z,45.50
2023-03-19T16:31:31.946Z,45.56
2023-03-19T16:34:03.608Z,45.64
2023-03-19T16:36:34.298Z,45.79
2023-03-19T16:39:27.850Z,45.86
2023-03-19T16:42:29.048Z,46.25
2023-03-19T16:45:03.213Z,46.18
2023-03-19T16:47:32.047Z,46.69
2023-03-19T16:50:00.820Z,46.80
2023-03-19T16:52:30.071Z,47.01
2023-03-19T16:55:00.430Z,47.04
2023-03-19T16:57:29.753Z,47.35
2023-03-19T17:00:00.494Z,47.44
2023-03-19T17:02:29.367Z,47.82
2023-03-19T17:04:58.247Z,47.92
2023-03-19T17:07:27.058Z,48.32
2023-03-19T17:09:56.214Z,48.36
2023-03-19T17:12:25.426Z,48.87
2023-03-19T17:14:54.647Z,48.86
2023-03-19T17:17:24.819Z,49.24
2023-03-19T17:19:53.751Z,49.63
2023-03-19T17:22:23.364Z,49.86
2023-03-19T17:24:52.426Z,50.16
2023-03-19T17:27:21.328Z,50.29
2023-03-19T17:29:51.056Z,50.58
2023-03-19T17:32:21.678Z,50.76
2023-03-19T17:34:51.903Z,50.88
2023-03-19T17:37:20.815Z,50.96
2023-03-19T17:39:49.752Z,51.19
2023-03-19T17:42:21.380Z,51.21
2023-03-19T17:44:50.153Z,51.37
2023-03-19T17:47:19.743Z,51.69
2023-03-19T17:49:50.029Z,51.83
2023-03-19T17:52:20.137Z,52.13
2023-03-19T17:54:48.928Z,52.06
2023-03-19T17:57:18.126Z,52.47
2023-03-19T17:59:46.940Z,52.91
2023-03-19T18:02:32.624Z,53.51
2023-03-19T18:05:02.831Z,53.43
2023-03-19T18:07:31.792Z,53.41
2023-03-19T18:10:02.534Z,53.59
2023-03-19T18:12:31.430Z,54.01
2023-03-19T18:15:00.419Z,53.93
2023-03-19T18:17:29.270Z,54.37
2023-03-19T18:19:58.367Z,54.81
2023-03-19T18:22:29.193Z,55.06
2023-03-19T18:24:58.174Z,55.11
2023-03-19T18:27:27.169Z,55.62
2023-03-19T18:29:56.049Z,55.72
2023-03-19T18:32:30.918Z,55.81
2023-03-19T18:34:59.851Z,57.02
2023-03-19T18:37:37.518Z,56.84
2023-03-19T18:40:06.998Z,57.00
2023-03-19T18:42:35.781Z,57.00
2023-03-19T18:45:05.001Z,56.98
2023-03-19T18:47:34.305Z,57.16
2023-03-19T18:50:03.032Z,58.15
2023-03-19T18:52:33.221Z,57.97
2023-03-19T18:55:01.975Z,58.21
2023-03-19T18:57:31.287Z,58.23
2023-03-19T19:00:01.659Z,58.94
2023-03-19T19:02:35.049Z,58.86
2023-03-19T19:05:04.878Z,59.66
2023-03-19T19:07:35.345Z,59.67
2023-03-19T19:10:05.337Z,60.04
2023-03-19T19:12:35.185Z,60.26
2023-03-19T19:15:06.053Z,63.18
2023-03-19T19:17:40.713Z,63.30
2023-03-19T19:20:17.137Z,62.62
2023-03-19T19:22:51.480Z,63.46
2023-03-19T19:25:22.813Z,63.55
2023-03-19T19:27:58.653Z,70.26
2023-03-19T19:30:30.295Z,73.38
2023-03-19T19:32:59.766Z,74.32
2023-03-19T19:35:32.248Z,77.87
2023-03-19T19:38:02.724Z,79.98
2023-03-19T19:40:34.198Z,80.97
2023-03-19T19:43:03.378Z,81.59
2023-03-19T19:45:36.533Z,82.62
2023-03-19T19:48:11.133Z,84.09
2023-03-19T19:50:39.921Z,85.79
2023-03-19T19:53:11.658Z,86.22
2023-03-19T19:55:41.513Z,86.83
2023-03-19T19:58:19.312Z,86.73
2023-03-19T20:01:02.300Z,84.57
2023-03-19T20:03:34.771Z,89.93
2023-03-19T20:06:04.134Z,89.76
2023-03-19T20:08:34.709Z,89.57
2023-03-19T20:11:04.047Z,91.62
2023-03-19T20:13:36.869Z,93.91
2023-03-19T20:16:06.569Z,92.13
2023-03-19T20:18:36.070Z,89.62
2023-03-19T20:21:07.125Z,88.92
2023-03-19T20:23:39.385Z,88.17
2023-03-19T20:26:08.505Z,87.08
2023-03-19T20:28:37.626Z,86.29
2023-03-19T20:31:06.880Z,94.57
2023-03-19T20:33:37.466Z,95.70
2023-03-19T20:36:07.222Z,93.07
2023-03-19T20:38:37.466Z,97.48
2023-03-19T20:41:15.844Z,99.88
2023-03-19T20:43:44.681Z,98.96
2023-03-19T20:46:13.792Z,98.82
2023-03-19T20:48:42.593Z,100.00
2023-03-19T20:51:18.068Z,99.40
2023-03-19T20:53:49.506Z,97.47
2023-03-19T20:56:19.997Z,96.43
2023-03-19T20:58:49.121Z,96.69
2023-03-19T21:01:18.607Z,100.00
2023-03-19T21:03:47.517Z,100.00
2023-03-19T21:06:19.601Z,100.00
2023-03-19T21:08:53.239Z,100.00
2023-03-19T21:11:23.701Z,100.00
2023-03-19T21:13:53.988Z,100.00
2023-03-19T21:16:25.481Z,100.00
2023-03-19T21:18:55.003Z,100.00
2023-03-19T21:21:29.730Z,100.00
2023-03-19T21:24:05.009Z,100.00
2023-03-19T21:26:38.507Z,100.00
2023-03-19T21:29:10.525Z,100.00
2023-03-19T21:31:39.397Z,100.00
2023-03-19T21:34:08.247Z,100.00
2023-03-19T21:36:37.218Z,100.00
2023-03-19T21:39:07.362Z,100.00
2023-03-19T21:41:37.268Z,100.00
2023-03-19T21:44:08.477Z,100.00
2023-03-19T21:46:37.823Z,100.00
2023-03-19T21:49:12.166Z,100.00
2023-03-19T21:51:42.688Z,100.00
2023-03-19T21:54:12.824Z,100.00
2023-03-19T21:56:44.102Z,100.00
2023-03-19T21:59:16.953Z,100.00
2023-03-19T22:01:46.649Z,100.00
2023-03-19T22:04:15.461Z,100.00
2023-03-19T22:06:44.253Z,100.00
2023-03-19T22:09:14.416Z,100.00
2023-03-19T22:11:44.110Z,100.00
2023-03-19T22:14:19.124Z,100.00
2023-03-19T22:16:52.399Z,100.00
2023-03-19T22:19:21.925Z,100.00
2023-03-19T22:21:50.785Z,100.00
2023-03-19T22:24:20.990Z,100.00
2023-03-19T22:26:56.416Z,100.00
2023-03-19T22:29:26.435Z,100.00
2023-03-19T22:31:56.692Z,100.00
2023-03-19T22:34:28.843Z,100.00
2023-03-19T22:36:57.772Z,100.00
2023-03-19T22:39:27.843Z,100.00
2023-03-19T22:41:56.600Z,100.00
2023-03-19T22:44:29.242Z,100.00
2023-03-19T22:46:59.990Z,100.00
2023-03-19T22:49:29.943Z,100.00
2023-03-19T22:51:59.148Z,100.00
2023-03-19T22:54:29.357Z,100.00
2023-03-19T22:56:58.044Z,100.00
2023-03-19T22:59:27.907Z,100.00
2023-03-19T23:01:58.001Z,100.00
2023-03-19T23:04:30.584Z,100.00
2023-03-19T23:09:45.206Z,100.00
2023-03-19T23:12:14.029Z,100.00
2023-03-19T23:14:42.781Z,100.00
2023-03-19T23:17:18.547Z,100.00
2023-03-19T23:19:47.285Z,100.00
2023-03-19T23:22:17.694Z,100.00
2023-03-19T23:24:47.928Z,100.00
2023-03-19T23:27:24.147Z,100.00
2023-03-19T23:29:53.169Z,100.00
2023-03-19T23:32:22.036Z,100.00
2023-03-19T23:34:59.505Z,100.00
2023-03-19T23:37:30.039Z,100.00
2023-03-19T23:40:00.733Z,100.00
2023-03-19T23:42:32.843Z,100.00
2023-03-19T23:45:04.514Z,100.00
2023-03-19T23:47:33.733Z,100.00
2023-03-19T23:50:02.443Z,100.00
2023-03-19T23:52:31.205Z,100.00
2023-03-19T23:55:01.576Z,100.00
2023-03-19T23:57:30.356Z,100.00
2023-03-19T23:59:59.275Z,100.00
