createdAt,value
2019-01-26T00:00:49.996Z,0.00
2019-01-26T00:01:49.978Z,0.00
2019-01-26T00:02:49.972Z,0.00
2019-01-26T00:03:49.987Z,0.00
2019-01-26T00:04:49.961Z,0.00
2019-01-26T00:05:49.946Z,0.00
2019-01-26T00:06:49.939Z,0.00
2019-01-26T00:07:49.924Z,0.00
2019-01-26T00:08:49.954Z,0.00
2019-01-26T00:09:49.899Z,0.00
2019-01-26T00:10:49.891Z,0.00
2019-01-26T00:11:49.883Z,0.00
2019-01-26T00:12:49.869Z,0.00
2019-01-26T00:13:49.871Z,0.00
2019-01-26T00:14:49.849Z,0.00
2019-01-26T00:15:49.837Z,0.00
2019-01-26T00:16:49.878Z,0.00
2019-01-26T00:17:49.813Z,0.00
2019-01-26T00:18:49.817Z,0.00
2019-01-26T00:19:49.795Z,0.00
2019-01-26T00:20:49.784Z,0.00
2019-01-26T00:21:49.775Z,0.00
2019-01-26T00:22:49.763Z,0.00
2019-01-26T00:23:49.777Z,0.00
2019-01-26T00:24:49.741Z,0.00
2019-01-26T00:25:49.736Z,0.00
2019-01-26T00:26:49.716Z,0.00
2019-01-26T00:27:49.711Z,0.00
2019-01-26T00:28:49.700Z,0.00
2019-01-26T00:29:49.706Z,0.00
2019-01-26T00:30:49.683Z,0.00
2019-01-26T00:31:49.670Z,0.00
2019-01-26T00:32:49.658Z,0.00
2019-01-26T00:33:49.653Z,0.00
2019-01-26T00:34:49.651Z,0.00
2019-01-26T00:35:49.627Z,0.00
2019-01-26T00:36:49.614Z,0.00
2019-01-26T00:37:49.604Z,0.00
2019-01-26T00:38:49.598Z,0.00
2019-01-26T00:39:49.600Z,0.00
2019-01-26T00:40:49.572Z,0.00
2019-01-26T00:41:49.565Z,0.00
2019-01-26T00:42:49.557Z,0.00
2019-01-26T00:43:49.550Z,0.00
2019-01-26T00:44:49.550Z,0.00
2019-01-26T00:45:49.524Z,0.00
2019-01-26T00:46:49.516Z,0.00
2019-01-26T00:47:49.510Z,0.00
2019-01-26T00:48:49.488Z,0.00
2019-01-26T00:49:49.502Z,0.00
2019-01-26T00:50:49.463Z,0.00
2019-01-26T00:51:49.451Z,0.00
2019-01-26T00:52:49.450Z,0.00
2019-01-26T00:53:49.433Z,0.00
2019-01-26T00:54:49.457Z,0.00
2019-01-26T00:55:49.413Z,0.00
2019-01-26T00:56:49.405Z,0.00
2019-01-26T00:57:49.393Z,0.00
2019-01-26T00:58:49.390Z,0.00
2019-01-26T00:59:49.368Z,0.00
2019-01-26T01:00:49.377Z,0.00
2019-01-26T01:01:49.355Z,0.00
2019-01-26T01:02:49.338Z,0.00
2019-01-26T01:03:49.328Z,0.00
2019-01-26T01:04:49.319Z,0.00
2019-01-26T01:05:49.319Z,0.00
2019-01-26T01:06:49.295Z,0.00
2019-01-26T01:07:49.387Z,0.00
2019-01-26T01:08:49.270Z,0.00
2019-01-26T01:09:49.313Z,0.00
2019-01-26T01:10:49.264Z,0.00
2019-01-26T01:11:49.245Z,0.00
2019-01-26T01:12:49.232Z,0.00
2019-01-26T01:13:49.225Z,0.00
2019-01-26T01:14:49.212Z,0.00
2019-01-26T01:15:49.209Z,0.00
2019-01-26T01:16:49.186Z,0.00
2019-01-26T01:17:49.177Z,0.00
2019-01-26T01:18:49.195Z,0.00
2019-01-26T01:19:49.157Z,0.00
2019-01-26T01:20:49.208Z,0.00
2019-01-26T01:21:49.221Z,0.00
2019-01-26T01:22:49.121Z,0.00
2019-01-26T01:23:49.117Z,0.00
2019-01-26T01:24:49.100Z,0.00
2019-01-26T01:25:49.115Z,0.00
2019-01-26T01:26:49.082Z,0.00
2019-01-26T01:27:49.069Z,0.00
2019-01-26T01:28:49.062Z,0.00
2019-01-26T01:29:49.050Z,0.00
2019-01-26T01:30:49.039Z,0.00
2019-01-26T01:31:49.043Z,0.00
2019-01-26T01:32:49.015Z,0.00
2019-01-26T01:33:49.005Z,0.00
2019-01-26T01:34:49.022Z,0.00
2019-01-26T01:35:48.985Z,0.00
2019-01-26T01:36:48.991Z,0.00
2019-01-26T01:37:48.961Z,0.00
2019-01-26T01:38:48.953Z,0.00
2019-01-26T01:39:48.943Z,0.00
2019-01-26T01:40:48.931Z,0.00
2019-01-26T01:41:48.942Z,0.00
2019-01-26T01:42:48.911Z,0.00
2019-01-26T01:43:48.904Z,0.00
2019-01-26T01:44:48.885Z,0.00
2019-01-26T01:45:48.880Z,0.00
2019-01-26T01:46:48.888Z,0.00
2019-01-26T01:47:48.906Z,0.00
2019-01-26T01:48:48.847Z,0.00
2019-01-26T01:49:48.834Z,0.00
2019-01-26T01:50:48.826Z,0.00
2019-01-26T01:51:48.835Z,0.00
2019-01-26T01:52:48.805Z,0.00
2019-01-26T01:53:48.792Z,0.00
2019-01-26T01:54:48.785Z,0.00
2019-01-26T01:55:48.776Z,0.00
2019-01-26T01:56:48.769Z,0.00
2019-01-26T01:57:48.752Z,0.00
2019-01-26T01:58:48.749Z,0.00
2019-01-26T01:59:48.732Z,0.00
2019-01-26T02:00:48.715Z,0.00
2019-01-26T02:01:48.723Z,0.00
2019-01-26T02:02:48.695Z,0.00
2019-01-26T02:03:48.683Z,0.00
2019-01-26T02:04:48.679Z,0.00
2019-01-26T02:05:48.668Z,0.00
2019-01-26T02:06:48.662Z,0.00
2019-01-26T02:07:48.642Z,0.00
2019-01-26T02:08:48.632Z,0.00
2019-01-26T02:09:48.622Z,0.00
2019-01-26T02:10:48.611Z,0.00
2019-01-26T02:11:48.620Z,0.00
2019-01-26T02:12:48.593Z,0.00
2019-01-26T02:13:48.585Z,0.00
2019-01-26T02:14:48.582Z,0.00
2019-01-26T02:15:48.554Z,0.00
2019-01-26T02:16:50.234Z,0.00
2019-01-26T02:17:48.545Z,0.00
2019-01-26T02:18:48.531Z,0.00
2019-01-26T02:19:48.522Z,0.00
2019-01-26T02:20:48.506Z,0.00
2019-01-26T02:21:48.491Z,0.00
2019-01-26T02:22:48.501Z,0.00
2019-01-26T02:23:48.475Z,0.00
2019-01-26T02:24:48.468Z,0.00
2019-01-26T02:25:48.459Z,0.00
2019-01-26T02:26:48.442Z,0.00
2019-01-26T02:27:48.441Z,0.00
2019-01-26T02:28:48.423Z,0.00
2019-01-26T02:29:48.416Z,0.00
2019-01-26T02:30:48.399Z,0.00
2019-01-26T02:31:48.384Z,0.00
2019-01-26T02:32:48.391Z,0.00
2019-01-26T02:33:48.365Z,0.00
2019-01-26T02:34:48.364Z,0.00
2019-01-26T02:35:48.344Z,0.00
2019-01-26T02:36:48.339Z,0.00
2019-01-26T02:37:48.344Z,0.00
2019-01-26T02:38:48.315Z,0.00
2019-01-26T02:39:48.301Z,0.00
2019-01-26T02:40:48.291Z,0.00
2019-01-26T02:41:48.280Z,0.00
2019-01-26T02:42:48.295Z,0.00
2019-01-26T02:43:48.268Z,0.00
2019-01-26T02:44:48.248Z,0.00
2019-01-26T02:45:48.238Z,0.00
2019-01-26T02:46:48.236Z,0.00
2019-01-26T02:47:48.235Z,0.00
2019-01-26T02:48:48.208Z,0.00
2019-01-26T02:49:48.199Z,0.00
2019-01-26T02:50:48.191Z,0.00
2019-01-26T02:51:48.178Z,0.00
2019-01-26T02:52:48.181Z,0.00
2019-01-26T02:53:48.160Z,0.00
2019-01-26T02:54:48.143Z,0.00
2019-01-26T02:55:48.135Z,0.00
2019-01-26T02:56:48.121Z,0.00
2019-01-26T02:57:48.132Z,0.00
2019-01-26T02:58:48.100Z,0.00
2019-01-26T02:59:48.092Z,0.00
2019-01-26T03:00:48.078Z,0.00
2019-01-26T03:01:48.068Z,0.00
2019-01-26T03:02:48.092Z,0.00
2019-01-26T03:03:48.044Z,0.00
2019-01-26T03:04:48.037Z,0.00
2019-01-26T03:05:48.024Z,0.00
2019-01-26T03:06:48.021Z,0.00
2019-01-26T03:07:48.013Z,0.00
2019-01-26T03:08:48.019Z,0.00
2019-01-26T03:09:47.980Z,0.00
2019-01-26T03:10:47.972Z,0.00
2019-01-26T03:11:47.970Z,0.00
2019-01-26T03:12:47.961Z,0.00
2019-01-26T03:13:47.959Z,0.00
2019-01-26T03:14:47.933Z,0.00
2019-01-26T03:15:47.918Z,0.00
2019-01-26T03:16:47.911Z,0.00
2019-01-26T03:17:47.904Z,0.00
2019-01-26T03:18:47.908Z,0.00
2019-01-26T03:19:47.879Z,0.00
2019-01-26T03:20:47.866Z,0.00
2019-01-26T03:21:47.856Z,0.00
2019-01-26T03:22:47.848Z,0.00
2019-01-26T03:23:47.849Z,0.00
2019-01-26T03:24:47.824Z,0.00
2019-01-26T03:25:47.817Z,0.00
2019-01-26T03:26:47.803Z,0.00
2019-01-26T03:27:47.796Z,0.00
2019-01-26T03:28:47.798Z,0.00
2019-01-26T03:29:47.778Z,0.00
2019-01-26T03:30:47.769Z,0.00
2019-01-26T03:31:47.756Z,0.00
2019-01-26T03:32:47.750Z,0.00
2019-01-26T03:33:47.750Z,0.00
2019-01-26T03:34:47.724Z,0.00
2019-01-26T03:35:47.711Z,0.00
2019-01-26T03:36:47.697Z,0.00
2019-01-26T03:37:47.701Z,0.00
2019-01-26T03:38:47.703Z,0.00
2019-01-26T03:39:47.663Z,0.00
2019-01-26T03:40:47.653Z,0.00
2019-01-26T03:41:47.648Z,0.00
2019-01-26T03:42:47.645Z,0.00
2019-01-26T03:43:47.626Z,0.00
2019-01-26T03:44:47.631Z,0.00
2019-01-26T03:45:47.602Z,0.00
2019-01-26T03:46:47.595Z,0.00
2019-01-26T03:47:47.584Z,0.00
2019-01-26T03:48:47.578Z,0.00
2019-01-26T03:49:47.581Z,0.00
2019-01-26T03:50:47.549Z,0.00
2019-01-26T03:51:47.543Z,0.00
2019-01-26T03:52:47.532Z,0.00
2019-01-26T03:53:47.520Z,0.00
2019-01-26T03:54:47.521Z,0.00
2019-01-26T03:55:47.502Z,0.00
2019-01-26T03:56:47.491Z,0.00
2019-01-26T03:57:47.484Z,0.00
2019-01-26T03:58:47.470Z,0.00
2019-01-26T03:59:47.482Z,0.00
2019-01-26T04:00:47.445Z,0.00
2019-01-26T04:01:47.436Z,0.00
2019-01-26T04:02:47.425Z,0.00
2019-01-26T04:03:47.411Z,0.00
2019-01-26T04:04:47.415Z,0.00
2019-01-26T04:05:47.392Z,0.00
2019-01-26T04:06:47.383Z,0.00
2019-01-26T04:07:47.370Z,0.00
2019-01-26T04:08:47.359Z,0.00
2019-01-26T04:09:47.386Z,0.00
2019-01-26T04:10:47.340Z,0.00
2019-01-26T04:11:47.331Z,0.00
2019-01-26T04:12:47.319Z,0.00
2019-01-26T04:13:47.309Z,0.00
2019-01-26T04:14:47.298Z,0.00
2019-01-26T04:15:47.309Z,0.00
2019-01-26T04:16:47.276Z,0.00
2019-01-26T04:17:47.270Z,0.00
2019-01-26T04:18:47.255Z,0.00
2019-01-26T04:19:47.241Z,0.00
2019-01-26T04:20:47.253Z,0.00
2019-01-26T04:21:47.225Z,0.00
2019-01-26T04:22:47.216Z,0.00
2019-01-26T04:23:47.202Z,0.00
2019-01-26T04:24:47.194Z,0.00
2019-01-26T04:25:47.205Z,0.00
2019-01-26T04:26:47.175Z,0.00
2019-01-26T04:27:47.162Z,0.00
2019-01-26T04:28:47.154Z,0.00
2019-01-26T04:29:47.138Z,0.00
2019-01-26T04:30:47.141Z,0.00
2019-01-26T04:31:47.118Z,0.00
2019-01-26T04:32:47.112Z,0.00
2019-01-26T04:33:47.100Z,0.00
2019-01-26T04:34:47.087Z,0.00
2019-01-26T04:35:47.089Z,0.00
2019-01-26T04:36:47.064Z,0.00
2019-01-26T04:37:47.055Z,0.00
2019-01-26T04:38:47.041Z,0.00
2019-01-26T04:39:47.029Z,0.00
2019-01-26T04:40:47.038Z,0.00
2019-01-26T04:41:47.021Z,0.00
2019-01-26T04:42:47.001Z,0.00
2019-01-26T04:43:46.990Z,0.00
2019-01-26T04:44:46.986Z,0.00
2019-01-26T04:45:46.983Z,0.00
2019-01-26T04:46:46.958Z,0.00
2019-01-26T04:47:46.972Z,0.00
2019-01-26T04:48:46.936Z,0.00
2019-01-26T04:49:46.926Z,0.00
2019-01-26T04:50:46.931Z,0.00
2019-01-26T04:51:46.906Z,0.00
2019-01-26T04:52:46.900Z,0.00
2019-01-26T04:53:46.899Z,0.00
2019-01-26T04:54:46.882Z,0.00
2019-01-26T04:55:46.879Z,0.00
2019-01-26T04:56:46.858Z,0.00
2019-01-26T04:57:46.842Z,0.00
2019-01-26T04:58:46.832Z,0.00
2019-01-26T04:59:46.822Z,0.00
2019-01-26T05:00:46.824Z,0.00
2019-01-26T05:01:46.794Z,0.00
2019-01-26T05:02:46.792Z,0.00
2019-01-26T05:03:46.779Z,0.00
2019-01-26T05:04:46.765Z,0.00
2019-01-26T05:05:46.775Z,0.00
2019-01-26T05:06:46.746Z,0.00
2019-01-26T05:07:46.734Z,0.00
2019-01-26T05:08:46.722Z,0.00
2019-01-26T05:09:46.725Z,0.00
2019-01-26T05:10:46.727Z,0.00
2019-01-26T05:11:46.695Z,0.00
2019-01-26T05:12:46.685Z,0.00
2019-01-26T05:13:46.678Z,0.00
2019-01-26T05:14:46.670Z,0.00
2019-01-26T05:15:46.670Z,0.00
2019-01-26T05:16:46.641Z,0.00
2019-01-26T05:17:46.631Z,0.00
2019-01-26T05:18:46.613Z,0.00
2019-01-26T05:19:46.606Z,0.00
2019-01-26T05:20:46.592Z,0.00
2019-01-26T05:21:46.602Z,0.00
2019-01-26T05:22:46.574Z,0.00
2019-01-26T05:23:46.561Z,0.00
2019-01-26T05:24:46.565Z,0.00
2019-01-26T05:25:46.542Z,0.00
2019-01-26T05:26:46.540Z,0.00
2019-01-26T05:27:46.530Z,0.00
2019-01-26T05:28:46.518Z,0.00
2019-01-26T05:29:46.502Z,0.00
2019-01-26T05:30:46.496Z,0.00
2019-01-26T05:31:46.495Z,0.00
2019-01-26T05:32:46.473Z,0.00
2019-01-26T05:33:46.461Z,0.00
2019-01-26T05:34:46.448Z,0.00
2019-01-26T05:35:46.437Z,0.00
2019-01-26T05:36:46.438Z,0.00
2019-01-26T05:37:46.412Z,0.00
2019-01-26T05:38:46.401Z,0.00
2019-01-26T05:39:46.397Z,0.00
2019-01-26T05:40:46.388Z,0.00
2019-01-26T05:41:46.391Z,0.00
2019-01-26T05:42:46.364Z,0.00
2019-01-26T05:43:46.357Z,0.00
2019-01-26T05:44:46.339Z,0.00
2019-01-26T05:45:46.334Z,0.00
2019-01-26T05:46:46.339Z,0.00
2019-01-26T05:47:48.580Z,0.00
2019-01-26T05:48:46.309Z,0.00
2019-01-26T05:49:46.292Z,0.00
2019-01-26T05:50:46.277Z,0.00
2019-01-26T05:51:46.298Z,0.00
2019-01-26T05:52:46.253Z,0.00
2019-01-26T05:53:46.245Z,0.00
2019-01-26T05:54:46.234Z,0.00
2019-01-26T05:55:46.227Z,0.00
2019-01-26T05:56:46.209Z,0.00
2019-01-26T05:57:46.215Z,0.00
2019-01-26T05:58:46.193Z,0.00
2019-01-26T05:59:46.183Z,0.00
2019-01-26T06:00:46.179Z,0.00
2019-01-26T06:01:46.159Z,0.00
2019-01-26T06:02:46.163Z,0.00
2019-01-26T06:03:46.141Z,0.00
2019-01-26T06:04:46.129Z,0.00
2019-01-26T06:05:46.118Z,0.00
2019-01-26T06:06:46.107Z,0.00
2019-01-26T06:07:46.129Z,0.00
2019-01-26T06:08:46.088Z,0.00
2019-01-26T06:09:46.079Z,0.00
2019-01-26T06:10:46.064Z,0.00
2019-01-26T06:11:46.052Z,0.00
2019-01-26T06:12:46.048Z,0.00
2019-01-26T06:13:46.058Z,0.00
2019-01-26T06:14:46.026Z,0.00
2019-01-26T06:15:46.026Z,0.00
2019-01-26T06:16:46.002Z,0.00
2019-01-26T06:17:45.987Z,0.00
2019-01-26T06:18:45.991Z,0.00
2019-01-26T06:19:45.970Z,0.00
2019-01-26T06:20:45.960Z,0.00
2019-01-26T06:21:45.943Z,0.00
2019-01-26T06:22:45.939Z,0.00
2019-01-26T06:23:46.820Z,0.00
2019-01-26T06:24:45.917Z,0.00
2019-01-26T06:25:45.905Z,0.00
2019-01-26T06:26:45.892Z,0.00
2019-01-26T06:27:45.886Z,0.00
2019-01-26T06:28:45.886Z,0.00
2019-01-26T06:29:45.866Z,0.00
2019-01-26T06:30:45.853Z,0.00
2019-01-26T06:31:45.843Z,0.00
2019-01-26T06:32:45.834Z,0.00
2019-01-26T06:33:45.834Z,0.00
2019-01-26T06:34:45.807Z,0.00
2019-01-26T06:35:45.802Z,0.00
2019-01-26T06:36:45.789Z,0.00
2019-01-26T06:37:48.667Z,0.00
2019-01-26T06:38:45.801Z,0.00
2019-01-26T06:39:45.757Z,0.00
2019-01-26T06:40:45.746Z,0.00
2019-01-26T06:41:45.732Z,0.00
2019-01-26T06:42:45.731Z,0.00
2019-01-26T06:43:45.711Z,0.00
2019-01-26T06:44:45.710Z,0.00
2019-01-26T06:45:45.693Z,0.00
2019-01-26T06:46:45.690Z,0.00
2019-01-26T06:47:45.698Z,0.00
2019-01-26T06:48:45.666Z,0.00
2019-01-26T06:49:45.658Z,0.00
2019-01-26T06:50:45.649Z,0.00
2019-01-26T06:51:45.627Z,0.00
2019-01-26T06:52:45.640Z,4.00
2019-01-26T06:53:45.609Z,4.00
2019-01-26T06:54:45.612Z,4.00
2019-01-26T06:55:45.589Z,4.00
2019-01-26T06:56:45.575Z,4.00
2019-01-26T06:57:45.563Z,4.00
2019-01-26T06:58:45.579Z,4.00
2019-01-26T06:59:45.549Z,4.00
2019-01-26T07:00:45.530Z,4.00
2019-01-26T07:01:45.521Z,16.00
2019-01-26T07:02:45.514Z,12.00
2019-01-26T07:03:46.161Z,16.00
2019-01-26T07:04:45.491Z,16.00
2019-01-26T07:05:45.485Z,20.00
2019-01-26T07:06:45.474Z,20.00
2019-01-26T07:07:45.461Z,24.00
2019-01-26T07:08:45.465Z,24.00
2019-01-26T07:09:45.438Z,24.00
2019-01-26T07:10:45.430Z,28.00
2019-01-26T07:11:45.419Z,24.00
2019-01-26T07:12:45.415Z,24.00
2019-01-26T07:13:45.417Z,28.00
2019-01-26T07:14:45.404Z,28.00
2019-01-26T07:15:45.372Z,32.00
2019-01-26T07:16:45.376Z,32.00
2019-01-26T07:17:45.351Z,32.00
2019-01-26T07:18:45.359Z,32.00
2019-01-26T07:19:45.339Z,36.00
2019-01-26T07:20:45.323Z,36.00
2019-01-26T07:21:45.316Z,40.00
2019-01-26T07:22:45.306Z,48.00
2019-01-26T07:23:45.311Z,48.00
2019-01-26T07:24:45.283Z,44.00
2019-01-26T07:25:45.281Z,48.00
2019-01-26T07:26:45.261Z,44.00
2019-01-26T07:27:45.259Z,48.00
2019-01-26T07:28:45.254Z,48.00
2019-01-26T07:29:45.224Z,48.00
2019-01-26T07:30:45.219Z,52.00
2019-01-26T07:31:45.210Z,56.00
2019-01-26T07:32:45.200Z,60.00
2019-01-26T07:33:45.197Z,60.00
2019-01-26T07:34:45.181Z,60.00
2019-01-26T07:35:45.169Z,68.00
2019-01-26T07:36:45.151Z,72.00
2019-01-26T07:37:45.149Z,76.00
2019-01-26T07:38:45.146Z,80.00
2019-01-26T07:39:45.125Z,88.00
2019-01-26T07:40:45.119Z,92.00
2019-01-26T07:41:45.103Z,96.00
2019-01-26T07:42:45.091Z,100.00
2019-01-26T07:43:45.091Z,104.00
2019-01-26T07:44:45.070Z,100.00
2019-01-26T07:45:45.098Z,104.00
2019-01-26T07:46:45.050Z,100.00
2019-01-26T07:47:45.041Z,96.00
2019-01-26T07:48:45.058Z,96.00
2019-01-26T07:49:45.019Z,100.00
2019-01-26T07:50:45.007Z,112.00
2019-01-26T07:51:44.995Z,120.00
2019-01-26T07:52:44.988Z,132.00
2019-01-26T07:53:44.992Z,148.00
2019-01-26T07:54:44.969Z,156.00
2019-01-26T07:55:44.958Z,224.00
2019-01-26T07:56:44.950Z,232.00
2019-01-26T07:57:44.940Z,240.00
2019-01-26T07:58:44.949Z,244.00
2019-01-26T07:59:44.916Z,232.00
2019-01-26T08:00:44.905Z,228.00
2019-01-26T08:01:44.896Z,220.00
2019-01-26T08:02:44.881Z,216.00
2019-01-26T08:03:44.887Z,212.00
2019-01-26T08:04:44.859Z,220.00
2019-01-26T08:05:44.845Z,216.00
2019-01-26T08:06:44.839Z,216.00
2019-01-26T08:07:44.824Z,216.00
2019-01-26T08:08:44.854Z,220.00
2019-01-26T08:09:44.824Z,220.00
2019-01-26T08:10:44.798Z,216.00
2019-01-26T08:11:44.792Z,216.00
2019-01-26T08:12:44.789Z,224.00
2019-01-26T08:13:44.771Z,220.00
2019-01-26T08:14:44.787Z,216.00
2019-01-26T08:15:44.753Z,220.00
2019-01-26T08:16:44.730Z,224.00
2019-01-26T08:17:44.721Z,224.00
2019-01-26T08:18:44.709Z,216.00
2019-01-26T08:19:44.714Z,228.00
2019-01-26T08:20:44.688Z,244.00
2019-01-26T08:21:44.683Z,256.00
2019-01-26T08:22:44.677Z,260.00
2019-01-26T08:23:44.660Z,248.00
2019-01-26T08:24:44.773Z,244.00
2019-01-26T08:25:44.637Z,248.00
2019-01-26T08:26:44.649Z,256.00
2019-01-26T08:27:44.620Z,256.00
2019-01-26T08:28:44.608Z,248.00
2019-01-26T08:29:44.614Z,248.00
2019-01-26T08:30:44.592Z,240.00
2019-01-26T08:31:44.578Z,244.00
2019-01-26T08:32:44.568Z,252.00
2019-01-26T08:33:44.554Z,264.00
2019-01-26T08:34:44.557Z,272.00
2019-01-26T08:35:44.531Z,276.00
2019-01-26T08:36:44.519Z,276.00
2019-01-26T08:37:44.517Z,276.00
2019-01-26T08:38:44.510Z,276.00
2019-01-26T08:39:44.504Z,288.00
2019-01-26T08:40:44.503Z,288.00
2019-01-26T08:41:44.465Z,292.00
2019-01-26T08:42:44.457Z,300.00
2019-01-26T08:43:44.447Z,308.00
2019-01-26T08:44:44.454Z,320.00
2019-01-26T08:45:44.423Z,328.00
2019-01-26T08:46:44.417Z,328.00
2019-01-26T08:47:44.452Z,336.00
2019-01-26T08:48:44.393Z,328.00
2019-01-26T08:49:44.396Z,324.00
2019-01-26T08:50:44.371Z,316.00
2019-01-26T08:51:44.367Z,320.00
2019-01-26T08:52:44.349Z,320.00
2019-01-26T08:53:44.345Z,276.00
2019-01-26T08:54:44.351Z,280.00
2019-01-26T08:55:44.319Z,272.00
2019-01-26T08:56:44.309Z,260.00
2019-01-26T08:57:44.299Z,260.00
2019-01-26T08:58:44.290Z,268.00
2019-01-26T08:59:44.292Z,288.00
2019-01-26T09:00:44.267Z,292.00
2019-01-26T09:01:44.258Z,304.00
2019-01-26T09:02:44.251Z,304.00
2019-01-26T09:03:44.233Z,300.00
2019-01-26T09:04:44.246Z,296.00
2019-01-26T09:05:44.265Z,292.00
2019-01-26T09:06:44.207Z,276.00
2019-01-26T09:07:44.193Z,264.00
2019-01-26T09:08:44.179Z,268.00
2019-01-26T09:09:44.206Z,268.00
2019-01-26T09:10:44.161Z,272.00
2019-01-26T09:11:44.161Z,276.00
2019-01-26T09:12:44.140Z,268.00
2019-01-26T09:13:44.132Z,268.00
2019-01-26T09:14:44.115Z,260.00
2019-01-26T09:15:44.122Z,252.00
2019-01-26T09:16:44.099Z,240.00
2019-01-26T09:17:44.092Z,240.00
2019-01-26T09:18:44.074Z,224.00
2019-01-26T09:19:44.068Z,220.00
2019-01-26T09:20:44.067Z,212.00
2019-01-26T09:21:44.047Z,204.00
2019-01-26T09:22:44.032Z,212.00
2019-01-26T09:23:44.026Z,220.00
2019-01-26T09:24:44.011Z,232.00
2019-01-26T09:25:44.022Z,236.00
2019-01-26T09:26:43.999Z,236.00
2019-01-26T09:27:44.011Z,236.00
2019-01-26T09:28:43.969Z,228.00
2019-01-26T09:29:43.967Z,220.00
2019-01-26T09:30:44.004Z,216.00
2019-01-26T09:31:43.933Z,208.00
2019-01-26T09:32:43.925Z,208.00
2019-01-26T09:33:43.913Z,200.00
2019-01-26T09:34:43.914Z,196.00
2019-01-26T09:35:44.193Z,192.00
2019-01-26T09:36:43.923Z,180.00
2019-01-26T09:37:43.877Z,188.00
2019-01-26T09:38:43.867Z,188.00
2019-01-26T09:39:43.858Z,188.00
2019-01-26T09:40:44.940Z,180.00
2019-01-26T09:41:43.831Z,184.00
2019-01-26T09:42:43.819Z,176.00
2019-01-26T09:43:43.813Z,180.00
2019-01-26T09:44:43.809Z,192.00
2019-01-26T09:45:43.820Z,188.00
2019-01-26T09:46:43.791Z,204.00
2019-01-26T09:47:43.774Z,208.00
2019-01-26T09:48:46.385Z,228.00
2019-01-26T09:49:43.782Z,220.00
2019-01-26T09:50:43.738Z,224.00
2019-01-26T09:51:43.852Z,228.00
2019-01-26T09:52:43.776Z,240.00
2019-01-26T09:53:43.715Z,244.00
2019-01-26T09:54:43.706Z,248.00
2019-01-26T09:55:43.685Z,292.00
2019-01-26T09:56:43.686Z,336.00
2019-01-26T09:57:43.666Z,344.00
2019-01-26T09:58:43.659Z,352.00
2019-01-26T09:59:43.642Z,356.00
2019-01-26T10:00:43.677Z,360.00
2019-01-26T10:01:43.647Z,352.00
2019-01-26T10:02:43.626Z,340.00
2019-01-26T10:03:43.597Z,344.00
2019-01-26T10:04:43.591Z,384.00
2019-01-26T10:05:43.581Z,388.00
2019-01-26T10:06:43.596Z,424.00
2019-01-26T10:07:43.561Z,420.00
2019-01-26T10:08:43.569Z,416.00
2019-01-26T10:09:43.537Z,404.00
2019-01-26T10:10:43.526Z,416.00
2019-01-26T10:11:43.525Z,412.00
2019-01-26T10:12:43.508Z,448.00
2019-01-26T10:13:43.493Z,420.00
2019-01-26T10:14:43.520Z,440.00
2019-01-26T10:15:43.676Z,428.00
2019-01-26T10:16:43.479Z,392.00
2019-01-26T10:17:46.015Z,396.00
2019-01-26T10:18:43.449Z,380.00
2019-01-26T10:19:43.439Z,392.00
2019-01-26T10:20:43.422Z,456.00
2019-01-26T10:21:43.431Z,444.00
2019-01-26T10:22:43.408Z,460.00
2019-01-26T10:23:43.401Z,420.00
2019-01-26T10:24:43.378Z,428.00
2019-01-26T10:25:48.645Z,472.00
2019-01-26T10:26:44.377Z,456.00
2019-01-26T10:27:43.352Z,444.00
2019-01-26T10:28:43.335Z,424.00
2019-01-26T10:29:43.326Z,416.00
2019-01-26T10:30:43.324Z,400.00
2019-01-26T10:31:44.244Z,440.00
2019-01-26T10:32:43.369Z,464.00
2019-01-26T10:33:43.353Z,436.00
2019-01-26T10:34:43.301Z,436.00
2019-01-26T10:35:43.297Z,436.00
2019-01-26T10:36:43.269Z,432.00
2019-01-26T10:37:43.314Z,460.00
2019-01-26T10:38:43.243Z,460.00
2019-01-26T10:39:43.215Z,452.00
2019-01-26T10:40:43.220Z,448.00
2019-01-26T10:41:43.200Z,496.00
2019-01-26T10:42:43.861Z,480.00
2019-01-26T10:43:43.277Z,472.00
2019-01-26T10:44:43.173Z,432.00
2019-01-26T10:45:43.157Z,416.00
2019-01-26T10:46:43.148Z,456.00
2019-01-26T10:47:43.153Z,472.00
2019-01-26T10:48:43.128Z,436.00
2019-01-26T10:49:43.115Z,536.00
2019-01-26T10:50:43.133Z,516.00
2019-01-26T10:51:43.111Z,544.00
2019-01-26T10:52:43.093Z,516.00
2019-01-26T10:53:43.090Z,532.00
2019-01-26T10:54:43.062Z,556.00
2019-01-26T10:55:43.053Z,548.00
2019-01-26T10:56:43.040Z,544.00
2019-01-26T10:57:43.055Z,488.00
2019-01-26T10:58:43.023Z,500.00
2019-01-26T10:59:43.020Z,576.00
2019-01-26T11:00:43.020Z,556.00
2019-01-26T11:01:43.000Z,560.00
2019-01-26T11:02:43.024Z,596.00
2019-01-26T11:03:42.981Z,648.00
2019-01-26T11:04:43.053Z,584.00
2019-01-26T11:05:42.962Z,596.00
2019-01-26T11:06:42.952Z,560.00
2019-01-26T11:07:43.287Z,572.00
2019-01-26T11:08:42.923Z,592.00
2019-01-26T11:09:42.904Z,608.00
2019-01-26T11:10:42.912Z,608.00
2019-01-26T11:11:42.897Z,604.00
2019-01-26T11:12:42.912Z,632.00
2019-01-26T11:13:42.876Z,604.00
2019-01-26T11:14:42.853Z,680.00
2019-01-26T11:15:42.847Z,636.00
2019-01-26T11:16:42.836Z,584.00
2019-01-26T11:17:42.833Z,544.00
2019-01-26T11:18:42.825Z,568.00
2019-01-26T11:19:42.791Z,556.00
2019-01-26T11:20:42.786Z,568.00
2019-01-26T11:21:42.778Z,572.00
2019-01-26T11:22:42.823Z,620.00
2019-01-26T11:23:42.782Z,616.00
2019-01-26T11:24:42.745Z,624.00
2019-01-26T11:25:42.802Z,656.00
2019-01-26T11:26:48.944Z,668.00
2019-01-26T11:27:43.710Z,684.00
2019-01-26T11:28:42.716Z,704.00
2019-01-26T11:29:42.688Z,680.00
2019-01-26T11:30:42.683Z,736.00
2019-01-26T11:31:42.770Z,748.00
2019-01-26T11:32:42.665Z,804.00
2019-01-26T11:33:42.667Z,828.00
2019-01-26T11:34:42.633Z,828.00
2019-01-26T11:35:42.696Z,784.00
2019-01-26T11:36:42.618Z,744.00
2019-01-26T11:37:42.708Z,644.00
2019-01-26T11:38:42.603Z,656.00
2019-01-26T11:39:42.589Z,632.00
2019-01-26T11:40:42.606Z,576.00
2019-01-26T11:41:42.562Z,628.00
2019-01-26T11:42:42.548Z,632.00
2019-01-26T11:43:42.560Z,632.00
2019-01-26T11:44:42.535Z,584.00
2019-01-26T11:45:42.544Z,576.00
2019-01-26T11:46:42.533Z,596.00
2019-01-26T11:47:42.507Z,564.00
2019-01-26T11:48:42.489Z,584.00
2019-01-26T11:49:42.495Z,508.00
2019-01-26T11:50:42.473Z,480.00
2019-01-26T11:51:42.458Z,448.00
2019-01-26T11:52:42.545Z,408.00
2019-01-26T11:53:42.451Z,428.00
2019-01-26T11:54:42.441Z,372.00
2019-01-26T11:55:42.417Z,412.00
2019-01-26T11:56:42.402Z,432.00
2019-01-26T11:57:42.395Z,464.00
2019-01-26T11:58:42.385Z,492.00
2019-01-26T11:59:42.388Z,500.00
2019-01-26T12:00:42.372Z,536.00
2019-01-26T12:01:42.370Z,516.00
2019-01-26T12:02:42.345Z,476.00
2019-01-26T12:03:42.334Z,512.00
2019-01-26T12:04:42.809Z,488.00
2019-01-26T12:05:42.311Z,460.00
2019-01-26T12:06:42.298Z,448.00
2019-01-26T12:07:42.292Z,436.00
2019-01-26T12:08:42.286Z,424.00
2019-01-26T12:09:42.271Z,408.00
2019-01-26T12:10:42.289Z,452.00
2019-01-26T12:11:42.243Z,476.00
2019-01-26T12:12:42.238Z,476.00
2019-01-26T12:13:42.222Z,548.00
2019-01-26T12:14:42.220Z,564.00
2019-01-26T12:15:42.227Z,592.00
2019-01-26T12:16:42.198Z,624.00
2019-01-26T12:17:42.188Z,660.00
2019-01-26T12:18:42.177Z,732.00
2019-01-26T12:19:42.163Z,724.00
2019-01-26T12:20:42.174Z,736.00
2019-01-26T12:21:42.139Z,736.00
2019-01-26T12:22:42.130Z,764.00
2019-01-26T12:23:42.122Z,736.00
2019-01-26T12:24:42.110Z,756.00
2019-01-26T12:25:42.113Z,840.00
2019-01-26T12:26:42.082Z,840.00
2019-01-26T12:27:42.078Z,828.00
2019-01-26T12:28:42.061Z,848.00
2019-01-26T12:29:42.051Z,872.00
2019-01-26T12:30:42.066Z,920.00
2019-01-26T12:31:42.037Z,912.00
2019-01-26T12:32:42.019Z,828.00
2019-01-26T12:33:42.013Z,772.00
2019-01-26T12:34:42.005Z,808.00
2019-01-26T12:35:41.994Z,816.00
2019-01-26T12:36:41.998Z,816.00
2019-01-26T12:37:41.965Z,808.00
2019-01-26T12:38:41.964Z,808.00
2019-01-26T12:39:41.952Z,800.00
2019-01-26T12:40:41.944Z,804.00
2019-01-26T12:41:41.939Z,808.00
2019-01-26T12:42:41.922Z,764.00
2019-01-26T12:43:41.905Z,708.00
2019-01-26T12:44:41.899Z,668.00
2019-01-26T12:45:41.883Z,644.00
2019-01-26T12:46:41.906Z,632.00
2019-01-26T12:47:41.883Z,616.00
2019-01-26T12:48:41.846Z,584.00
2019-01-26T12:49:41.838Z,548.00
2019-01-26T12:50:41.831Z,544.00
2019-01-26T12:51:41.816Z,544.00
2019-01-26T12:52:41.818Z,528.00
2019-01-26T12:53:41.801Z,544.00
2019-01-26T12:54:41.788Z,528.00
2019-01-26T12:55:41.775Z,504.00
2019-01-26T12:56:41.765Z,540.00