createdAt,value
2023-04-15T00:01:28.185Z,101197.14
2023-04-15T00:03:44.388Z,101201.38
2023-04-15T00:05:57.498Z,101194.31
2023-04-15T00:08:11.139Z,101190.35
2023-04-15T00:10:24.249Z,101192.27
2023-04-15T00:12:37.111Z,101190.59
2023-04-15T00:14:49.950Z,101189.34
2023-04-15T00:17:02.702Z,101193.72
2023-04-15T00:19:15.275Z,101189.52
2023-04-15T00:21:29.990Z,101188.13
2023-04-15T00:23:42.889Z,101189.09
2023-04-15T00:25:55.596Z,101190.80
2023-04-15T00:28:08.651Z,101188.43
2023-04-15T00:30:22.131Z,101191.39
2023-04-15T00:32:34.787Z,101191.17
2023-04-15T00:34:48.614Z,101193.05
2023-04-15T00:37:01.729Z,101188.10
2023-04-15T00:39:14.570Z,101182.10
2023-04-15T00:41:28.484Z,101176.96
2023-04-15T00:43:41.454Z,101172.15
2023-04-15T00:45:55.317Z,101169.77
2023-04-15T00:48:09.199Z,101164.14
2023-04-15T00:50:23.616Z,101160.98
2023-04-15T00:52:36.543Z,101161.77
2023-04-15T00:54:50.006Z,101161.69
2023-04-15T00:57:03.251Z,101165.73
2023-04-15T00:59:16.452Z,101161.92
2023-04-15T01:01:30.657Z,101160.89
2023-04-15T01:03:43.534Z,101162.11
2023-04-15T01:06:00.851Z,101159.89
2023-04-15T01:08:15.365Z,101158.56
2023-04-15T01:10:28.595Z,101157.77
2023-04-15T01:12:44.630Z,101160.33
2023-04-15T01:14:57.615Z,101161.92
2023-04-15T01:17:12.769Z,101160.81
2023-04-15T01:19:25.974Z,101160.98
2023-04-15T01:21:39.802Z,101160.42
2023-04-15T01:23:59.879Z,101159.48
2023-04-15T01:26:13.401Z,101156.64
2023-04-15T01:28:26.597Z,101156.96
2023-04-15T01:30:41.804Z,101159.11
2023-04-15T01:32:55.149Z,101155.72
2023-04-15T01:35:08.122Z,101158.01
2023-04-15T01:37:21.108Z,101159.92
2023-04-15T01:39:35.790Z,101159.77
2023-04-15T01:41:48.850Z,101157.23
2023-04-15T01:44:02.406Z,101155.02
2023-04-15T01:46:15.610Z,101153.35
2023-04-15T01:48:28.484Z,101153.77
2023-04-15T01:50:42.416Z,101152.66
2023-04-15T01:52:55.107Z,101153.44
2023-04-15T01:55:09.346Z,101150.37
2023-04-15T01:57:22.027Z,101151.39
2023-04-15T01:59:35.030Z,101149.73
2023-04-15T02:01:48.294Z,101151.16
2023-04-15T02:04:01.527Z,101151.20
2023-04-15T02:06:16.995Z,101161.09
2023-04-15T02:08:29.905Z,101160.38
2023-04-15T02:10:43.057Z,101160.39
2023-04-15T02:12:55.868Z,101161.00
2023-04-15T02:15:08.934Z,101158.14
2023-04-15T02:17:21.733Z,101158.69
2023-04-15T02:19:35.043Z,101154.26
2023-04-15T02:21:49.437Z,101148.94
2023-04-15T02:24:03.597Z,101150.10
2023-04-15T02:26:16.771Z,101151.67
2023-04-15T02:28:29.434Z,101150.77
2023-04-15T02:30:42.664Z,101151.14
2023-04-15T02:32:55.505Z,101151.45
2023-04-15T02:35:14.817Z,101147.56
2023-04-15T02:37:28.950Z,101152.45
2023-04-15T02:39:42.081Z,101158.38
2023-04-15T02:41:56.442Z,101158.43
2023-04-15T02:44:11.553Z,101154.48
2023-04-15T02:46:24.681Z,101156.59
2023-04-15T02:48:37.914Z,101157.34
2023-04-15T02:50:51.963Z,101158.90
2023-04-15T02:53:05.481Z,101160.45
2023-04-15T02:55:19.222Z,101164.30
2023-04-15T02:57:32.170Z,101168.70
2023-04-15T02:59:49.595Z,101168.04
2023-04-15T03:02:03.240Z,101167.33
2023-04-15T03:04:16.496Z,101169.98
2023-04-15T03:06:29.475Z,101177.76
2023-04-15T03:08:42.894Z,101182.83
2023-04-15T03:10:57.649Z,101189.33
2023-04-15T03:13:14.282Z,101193.08
2023-04-15T03:15:27.486Z,101195.30
2023-04-15T03:17:40.409Z,101197.05
2023-04-15T03:19:53.836Z,101200.79
2023-04-15T03:22:07.958Z,101201.59
2023-04-15T03:24:21.179Z,101210.38
2023-04-15T03:26:35.293Z,101211.28
2023-04-15T03:28:52.325Z,101213.13
2023-04-15T03:31:05.168Z,101216.15
2023-04-15T03:33:18.368Z,101221.00
2023-04-15T03:35:31.387Z,101222.98
2023-04-15T03:37:45.231Z,101227.69
2023-04-15T03:39:58.379Z,101232.77
2023-04-15T03:42:11.175Z,101232.80
2023-04-15T03:44:25.915Z,101231.65
2023-04-15T03:46:38.554Z,101232.42
2023-04-15T03:48:51.327Z,101239.36
2023-04-15T03:51:03.777Z,101242.83
2023-04-15T03:53:16.455Z,101245.77
2023-04-15T03:55:29.196Z,101248.80
2023-04-15T03:57:41.866Z,101251.42
2023-04-15T03:59:54.406Z,101252.23
2023-04-15T04:02:07.169Z,101251.75
2023-04-15T04:04:20.436Z,101260.05
2023-04-15T04:06:33.140Z,101264.52
2023-04-15T04:08:46.762Z,101267.48
2023-04-15T04:10:59.572Z,101274.75
2023-04-15T04:13:12.583Z,101282.89
2023-04-15T04:15:25.542Z,101281.92
2023-04-15T04:17:38.298Z,101285.05
2023-04-15T04:19:51.262Z,101285.83
2023-04-15T04:22:03.780Z,101287.63
2023-04-15T04:24:16.613Z,101286.75
2023-04-15T04:26:29.284Z,101291.44
2023-04-15T04:28:42.307Z,101293.63
2023-04-15T04:30:55.237Z,101293.83
2023-04-15T04:33:07.807Z,101299.17
2023-04-15T04:35:20.900Z,101309.39
2023-04-15T04:37:33.473Z,101306.35
2023-04-15T04:39:46.422Z,101305.69
2023-04-15T04:41:58.878Z,101304.52
2023-04-15T04:44:11.428Z,101305.86
2023-04-15T04:46:24.956Z,101302.83
2023-04-15T04:48:37.695Z,101310.33
2023-04-15T04:50:50.623Z,101314.42
2023-04-15T04:53:03.247Z,101318.94
2023-04-15T04:55:16.818Z,101318.74
2023-04-15T04:57:29.357Z,101322.46
2023-04-15T04:59:41.989Z,101320.11
2023-04-15T05:01:55.415Z,101320.90
2023-04-15T05:04:08.785Z,101314.55
2023-04-15T05:06:22.172Z,101321.63
2023-04-15T05:08:34.988Z,101325.60
2023-04-15T05:10:47.970Z,101331.13
2023-04-15T05:13:01.039Z,101330.85
2023-04-15T05:15:15.385Z,101332.17
2023-04-15T05:17:28.614Z,101332.06
2023-04-15T05:19:41.368Z,101331.51
2023-04-15T05:21:54.410Z,101332.11
2023-04-15T05:24:07.478Z,101338.08
2023-04-15T05:26:20.741Z,101341.02
2023-04-15T05:28:33.592Z,101343.19
2023-04-15T05:30:47.131Z,101338.60
2023-04-15T05:32:59.803Z,101340.00
2023-04-15T05:35:14.298Z,101344.67
2023-04-15T05:37:27.308Z,101343.19
2023-04-15T05:39:40.506Z,101351.67
2023-04-15T05:41:53.444Z,101358.31
2023-04-15T05:44:06.195Z,101361.23
2023-04-15T05:46:19.289Z,101360.38
2023-04-15T05:48:31.988Z,101362.05
2023-04-15T05:50:47.104Z,101362.67
2023-04-15T05:52:59.643Z,101361.33
2023-04-15T05:55:13.590Z,101361.58
2023-04-15T05:57:26.420Z,101357.54
2023-04-15T05:59:39.964Z,101351.98
2023-04-15T06:01:53.301Z,101351.92
2023-04-15T06:04:05.984Z,101351.34
2023-04-15T06:06:18.727Z,101352.84
2023-04-15T06:08:31.521Z,101355.35
2023-04-15T06:10:44.283Z,101357.45
2023-04-15T06:12:58.708Z,101357.21
2023-04-15T06:15:12.932Z,101360.05
2023-04-15T06:17:25.714Z,101359.95
2023-04-15T06:19:39.138Z,101353.70
2023-04-15T06:21:52.154Z,101346.17
2023-04-15T06:24:05.303Z,101347.10
2023-04-15T06:26:18.604Z,101344.71
2023-04-15T06:28:31.314Z,101346.20
2023-04-15T06:30:44.005Z,101343.24
2023-04-15T06:32:56.800Z,101337.75
2023-04-15T06:35:09.965Z,101337.84
2023-04-15T06:37:22.886Z,101335.41
2023-04-15T06:39:35.473Z,101334.41
2023-04-15T06:41:50.730Z,101343.49
2023-04-15T06:44:04.616Z,101342.77
2023-04-15T06:46:17.597Z,101341.73
2023-04-15T06:48:30.505Z,101341.83
2023-04-15T06:50:43.384Z,101344.06
2023-04-15T06:52:57.143Z,101347.05
2023-04-15T06:55:11.290Z,101347.34
2023-04-15T06:57:24.186Z,101343.94
2023-04-15T06:59:36.769Z,101341.13
2023-04-15T07:01:49.704Z,101344.00
2023-04-15T07:04:02.588Z,101342.31
2023-04-15T07:06:15.421Z,101347.35
2023-04-15T07:08:28.303Z,101353.79
2023-04-15T07:10:41.267Z,101354.63
2023-04-15T07:12:54.425Z,101355.89
2023-04-15T07:15:08.143Z,101358.25
2023-04-15T07:17:21.025Z,101369.74
2023-04-15T07:19:33.886Z,101373.52
2023-04-15T07:21:46.624Z,101373.35
2023-04-15T07:24:00.739Z,101379.63
2023-04-15T07:26:13.665Z,101381.91
2023-04-15T07:28:26.379Z,101382.39
2023-04-15T07:30:39.250Z,101382.95
2023-04-15T07:32:52.439Z,101386.06
2023-04-15T07:35:05.265Z,101383.45
2023-04-15T07:37:18.827Z,101382.02
2023-04-15T07:39:32.095Z,101385.77
2023-04-15T07:41:44.658Z,101390.55
2023-04-15T07:43:57.571Z,101393.72
2023-04-15T07:46:11.136Z,101393.12
2023-04-15T07:48:24.374Z,101398.94
2023-04-15T07:50:37.185Z,101397.84
2023-04-15T07:52:50.407Z,101403.79
2023-04-15T07:55:03.182Z,101404.95
2023-04-15T07:57:15.889Z,101406.91
2023-04-15T07:59:28.784Z,101410.44
2023-04-15T08:01:41.642Z,101407.59
2023-04-15T08:03:56.565Z,101408.11
2023-04-15T08:06:09.649Z,101411.77
2023-04-15T08:08:22.511Z,101414.77
2023-04-15T08:10:35.469Z,101416.81
2023-04-15T08:12:50.257Z,101417.48
2023-04-15T08:15:04.111Z,101421.62
2023-04-15T08:17:17.308Z,101418.74
2023-04-15T08:19:30.321Z,101419.89
2023-04-15T08:21:43.795Z,101419.81
2023-04-15T08:23:57.713Z,101421.48
2023-04-15T08:26:11.109Z,101419.67
2023-04-15T08:28:24.487Z,101419.43
2023-04-15T08:30:37.501Z,101418.11
2023-04-15T08:32:53.017Z,101417.91
2023-04-15T08:35:05.787Z,101416.96
2023-04-15T08:37:18.351Z,101412.66
2023-04-15T08:39:31.420Z,101413.10
2023-04-15T08:41:49.460Z,101406.08
2023-04-15T08:44:05.371Z,101408.02
2023-04-15T08:46:18.554Z,101405.64
2023-04-15T08:48:36.268Z,101403.77
2023-04-15T08:50:49.467Z,101404.39
2023-04-15T08:53:04.882Z,101406.23
2023-04-15T08:55:19.440Z,101405.70
2023-04-15T08:57:32.879Z,101406.12
2023-04-15T08:59:46.480Z,101402.84
2023-04-15T09:02:00.747Z,101402.15
2023-04-15T09:04:14.826Z,101399.16
2023-04-15T09:06:28.578Z,101397.60
2023-04-15T09:08:41.569Z,101395.01
2023-04-15T09:10:54.659Z,101396.73
2023-04-15T09:13:07.446Z,101398.85
2023-04-15T09:15:20.638Z,101401.36
2023-04-15T09:17:36.405Z,101406.00
2023-04-15T09:19:49.418Z,101405.05
2023-04-15T09:22:03.124Z,101406.90
2023-04-15T09:24:15.810Z,101411.80
2023-04-15T09:26:38.633Z,101412.07
2023-04-15T09:28:51.993Z,101411.77
2023-04-15T09:31:05.213Z,101413.84
2023-04-15T09:33:20.560Z,101411.71
2023-04-15T09:35:33.525Z,101407.15
2023-04-15T09:37:46.415Z,101409.48
2023-04-15T09:39:59.874Z,101408.67
2023-04-15T09:42:13.250Z,101409.71
2023-04-15T09:44:32.635Z,101416.55
2023-04-15T09:46:54.145Z,101419.63
2023-04-15T09:49:17.166Z,101425.70
2023-04-15T09:51:43.341Z,101429.38
2023-04-15T09:54:00.637Z,101432.85
2023-04-15T09:56:13.989Z,101427.87
2023-04-15T09:58:28.437Z,101433.77
2023-04-15T10:03:22.109Z,101425.39
2023-04-15T10:05:35.959Z,101427.49
2023-04-15T10:07:49.389Z,101435.67
2023-04-15T10:10:03.238Z,101435.05
2023-04-15T10:12:16.919Z,101436.71
2023-04-15T10:14:31.903Z,101432.62
2023-04-15T10:16:50.082Z,101431.83
2023-04-15T10:19:03.883Z,101431.23
2023-04-15T10:21:19.547Z,101432.53
2023-04-15T10:23:33.476Z,101433.09
2023-04-15T10:25:47.147Z,101438.88
2023-04-15T10:28:00.953Z,101440.66
2023-04-15T10:30:15.932Z,101445.27
2023-04-15T10:32:29.041Z,101449.56
2023-04-15T10:34:41.809Z,101445.36
2023-04-15T10:36:55.004Z,101441.44
2023-04-15T10:39:28.193Z,101443.14
2023-04-15T10:41:40.801Z,101450.96
2023-04-15T10:44:10.551Z,101452.01
2023-04-15T10:46:27.488Z,101456.20
2023-04-15T10:48:40.008Z,101462.14
2023-04-15T10:51:04.865Z,101465.93
2023-04-15T10:53:30.029Z,101471.27
2023-04-15T10:55:43.831Z,101476.33
2023-04-15T10:57:58.170Z,101475.62
2023-04-15T11:00:18.319Z,101476.60
2023-04-15T11:02:45.183Z,101477.65
2023-04-15T11:05:02.999Z,101474.15
2023-04-15T11:07:15.758Z,101478.17
2023-04-15T11:09:39.275Z,101478.73
2023-04-15T11:12:11.946Z,101477.16
2023-04-15T11:14:24.471Z,101481.15
2023-04-15T11:16:48.680Z,101484.35
2023-04-15T11:19:02.808Z,101490.69
2023-04-15T11:21:16.041Z,101494.94
2023-04-15T11:23:45.275Z,101498.55
2023-04-15T11:26:01.391Z,101501.04
2023-04-15T11:28:14.778Z,101500.27
2023-04-15T11:30:29.947Z,101499.08
2023-04-15T11:32:45.298Z,101498.27
2023-04-15T11:34:58.019Z,101493.16
2023-04-15T11:37:12.855Z,101492.36
2023-04-15T11:39:28.604Z,101492.38
2023-04-15T11:41:41.837Z,101491.12
2023-04-15T11:43:54.833Z,101491.09
2023-04-15T11:46:07.879Z,101496.05
2023-04-15T11:48:21.315Z,101494.95
2023-04-15T11:50:33.802Z,101494.23
2023-04-15T11:52:55.462Z,101496.59
2023-04-15T11:55:11.634Z,101496.45
2023-04-15T11:57:24.558Z,101497.67
2023-04-15T11:59:48.117Z,101499.14
2023-04-15T12:02:00.760Z,101503.11
2023-04-15T12:04:24.243Z,101502.70
2023-04-15T12:06:40.540Z,101502.71
2023-04-15T12:09:03.846Z,101495.88
2023-04-15T12:11:17.236Z,101497.71
2023-04-15T12:13:30.970Z,101495.02
2023-04-15T12:15:45.971Z,101494.02
2023-04-15T12:18:02.025Z,101498.90
2023-04-15T12:20:18.048Z,101498.68
2023-04-15T12:22:31.156Z,101499.81
2023-04-15T12:24:44.941Z,101502.52
2023-04-15T12:26:58.877Z,101501.98
2023-04-15T12:29:13.629Z,101500.70
2023-04-15T12:31:26.721Z,101496.05
2023-04-15T12:33:41.870Z,101494.57
2023-04-15T12:35:55.122Z,101494.13
2023-04-15T12:38:07.982Z,101493.61
2023-04-15T12:40:20.684Z,101493.17
2023-04-15T12:42:33.420Z,101495.23
2023-04-15T12:44:46.155Z,101493.80
2023-04-15T12:46:59.212Z,101491.06
2023-04-15T12:49:12.124Z,101495.02
2023-04-15T12:51:24.899Z,101497.73
2023-04-15T12:53:37.364Z,101504.73
2023-04-15T12:55:50.757Z,101509.19
2023-04-15T12:58:03.401Z,101514.00
2023-04-15T13:00:19.244Z,101515.38
2023-04-15T13:02:31.893Z,101515.67
2023-04-15T13:04:44.514Z,101519.64
2023-04-15T13:06:57.590Z,101523.98
2023-04-15T13:09:10.579Z,101528.27
2023-04-15T13:11:26.401Z,101529.21
2023-04-15T13:13:39.344Z,101529.80
2023-04-15T13:15:52.736Z,101534.94
2023-04-15T13:18:05.280Z,101532.78
2023-04-15T13:20:18.762Z,101537.06
2023-04-15T13:22:31.964Z,101537.43
2023-04-15T13:24:44.459Z,101537.98
2023-04-15T13:26:57.271Z,101546.49
2023-04-15T13:29:10.335Z,101548.24
2023-04-15T13:31:23.360Z,101550.53
2023-04-15T13:33:36.090Z,101552.30
2023-04-15T13:35:49.205Z,101555.67
2023-04-15T13:38:01.986Z,101552.84
2023-04-15T13:40:15.760Z,101552.98
2023-04-15T13:42:28.599Z,101554.23
2023-04-15T13:44:41.490Z,101561.07
2023-04-15T13:46:54.073Z,101562.94
2023-04-15T13:49:07.082Z,101565.36
2023-04-15T13:51:20.135Z,101567.59
2023-04-15T13:53:38.735Z,101568.02
2023-04-15T13:55:51.918Z,101568.05
2023-04-15T13:58:04.572Z,101573.71
2023-04-15T14:00:20.681Z,101569.66
2023-04-15T14:02:34.045Z,101574.15
2023-04-15T14:04:46.763Z,101576.27
2023-04-15T14:06:59.674Z,101574.25
2023-04-15T14:09:12.984Z,101574.52
2023-04-15T14:11:27.408Z,101576.24
2023-04-15T14:13:40.215Z,101579.11
2023-04-15T14:15:53.717Z,101579.73
2023-04-15T14:18:06.634Z,101579.11
2023-04-15T14:20:19.377Z,101580.77
2023-04-15T14:22:32.066Z,101580.61
2023-04-15T14:24:44.446Z,101584.58
2023-04-15T14:26:58.059Z,101581.73
2023-04-15T14:29:10.586Z,101578.36
2023-04-15T14:31:23.894Z,101576.14
2023-04-15T14:33:39.742Z,101576.49
2023-04-15T14:35:52.690Z,101576.38
2023-04-15T14:38:05.494Z,101575.57
2023-04-15T14:40:18.156Z,101571.00
2023-04-15T14:42:31.065Z,101569.35
2023-04-15T14:44:45.304Z,101568.05
2023-04-15T14:46:58.074Z,101566.86
2023-04-15T14:49:10.676Z,101568.17
2023-04-15T14:51:24.084Z,101572.20
2023-04-15T14:53:36.921Z,101578.40
2023-04-15T14:55:50.296Z,101577.03
2023-04-15T14:58:03.551Z,101578.48
2023-04-15T15:00:17.785Z,101579.69
2023-04-15T15:02:39.155Z,101579.94
2023-04-15T15:04:53.280Z,101580.58
2023-04-15T15:07:06.070Z,101586.36
2023-04-15T15:09:20.800Z,101588.00
2023-04-15T15:11:33.716Z,101592.18
2023-04-15T15:13:46.494Z,101592.34
2023-04-15T15:15:59.219Z,101593.44
2023-04-15T15:18:11.952Z,101601.34
2023-04-15T15:20:24.896Z,101594.42
2023-04-15T15:22:37.881Z,101599.49
2023-04-15T15:24:50.507Z,101593.84
2023-04-15T15:27:03.163Z,101587.45
2023-04-15T15:29:15.722Z,101587.89
2023-04-15T15:31:31.383Z,101582.64
2023-04-15T15:33:44.335Z,101589.18
2023-04-15T15:35:57.576Z,101595.02
2023-04-15T15:38:10.982Z,101595.83
2023-04-15T15:40:23.773Z,101595.21
2023-04-15T15:42:36.868Z,101600.84
2023-04-15T15:44:50.479Z,101601.41
2023-04-15T15:47:03.416Z,101596.46
2023-04-15T15:49:16.375Z,101602.45
2023-04-15T15:51:29.464Z,101607.42
2023-04-15T15:53:43.019Z,101609.31
2023-04-15T15:55:56.281Z,101613.45
2023-04-15T15:58:09.149Z,101610.09
2023-04-15T16:00:24.359Z,101613.63
2023-04-15T16:04:53.720Z,101618.45
2023-04-15T16:07:07.265Z,101620.13
2023-04-15T16:09:19.606Z,101616.69
2023-04-15T16:11:32.283Z,101622.70
2023-04-15T16:13:45.310Z,101625.73
2023-04-15T16:15:59.911Z,101628.77
2023-04-15T16:18:13.015Z,101628.92
2023-04-15T16:20:26.207Z,101634.02
2023-04-15T16:22:38.889Z,101634.57
2023-04-15T16:24:51.541Z,101637.59
2023-04-15T16:27:04.187Z,101637.63
2023-04-15T16:29:17.166Z,101632.52
2023-04-15T16:31:29.782Z,101633.80
2023-04-15T16:33:42.287Z,101628.27
2023-04-15T16:35:55.014Z,101635.43
2023-04-15T16:38:08.263Z,101636.42
2023-04-15T16:40:22.216Z,101635.58
2023-04-15T16:42:35.140Z,101635.91
2023-04-15T16:44:48.249Z,101634.64
2023-04-15T16:47:01.984Z,101635.87
2023-04-15T16:49:14.395Z,101642.24
2023-04-15T16:51:27.008Z,101646.43
2023-04-15T16:53:39.652Z,101643.86
2023-04-15T16:55:52.167Z,101644.25
2023-04-15T16:58:05.955Z,101642.08
2023-04-15T17:00:21.342Z,101634.77
2023-04-15T17:02:34.197Z,101629.77
2023-04-15T17:04:46.927Z,101626.25
2023-04-15T17:06:59.916Z,101627.06
2023-04-15T17:09:12.889Z,101627.64
2023-04-15T17:11:25.336Z,101631.20
2023-04-15T17:13:37.802Z,101631.37
2023-04-15T17:15:50.280Z,101633.31
2023-04-15T17:18:05.707Z,101636.06
2023-04-15T17:20:19.248Z,101643.62
2023-04-15T17:22:31.867Z,101636.87
2023-04-15T17:24:44.437Z,101633.89
2023-04-15T17:27:03.988Z,101630.16
2023-04-15T17:29:16.593Z,101628.34
2023-04-15T17:31:30.670Z,101629.64
2023-04-15T17:34:00.856Z,101624.45
2023-04-15T17:36:17.198Z,101627.27
2023-04-15T17:38:29.856Z,101620.39
2023-04-15T17:40:42.815Z,101620.59
2023-04-15T17:42:57.693Z,101621.25
2023-04-15T17:45:12.304Z,101621.31
2023-04-15T17:47:25.995Z,101619.98
2023-04-15T17:49:38.854Z,101611.77
2023-04-15T17:51:51.693Z,101610.36
2023-04-15T17:54:05.238Z,101607.06
2023-04-15T17:56:18.213Z,101609.27
2023-04-15T17:58:31.566Z,101618.29
2023-04-15T18:00:44.935Z,101616.23
2023-04-15T18:02:58.506Z,101616.50
2023-04-15T18:05:12.781Z,101618.26
2023-04-15T18:07:26.043Z,101617.35
2023-04-15T18:09:39.079Z,101618.45
2023-04-15T18:11:52.091Z,101619.52
2023-04-15T18:14:06.173Z,101620.93
2023-04-15T18:16:19.582Z,101614.23
2023-04-15T18:18:32.796Z,101610.69
2023-04-15T18:20:45.681Z,101608.50
2023-04-15T18:22:58.776Z,101613.30
2023-04-15T18:25:13.200Z,101615.89
2023-04-15T18:27:25.876Z,101617.66
2023-04-15T18:29:39.012Z,101614.87
2023-04-15T18:31:51.876Z,101608.04
2023-04-15T18:34:06.377Z,101603.39
2023-04-15T18:36:19.350Z,101599.67
2023-04-15T18:38:32.271Z,101601.71
2023-04-15T18:40:45.059Z,101601.71
2023-04-15T18:42:58.140Z,101604.73
2023-04-15T18:45:11.706Z,101607.36
2023-04-15T18:47:26.857Z,101607.70
2023-04-15T18:49:39.973Z,101605.59
2023-04-15T18:51:52.716Z,101608.91
2023-04-15T18:54:05.705Z,101603.60
2023-04-15T18:56:18.164Z,101591.01
2023-04-15T18:59:25.277Z,101593.00
2023-04-15T19:01:04.107Z,101601.42
2023-04-15T19:03:16.810Z,101605.48
2023-04-15T19:05:29.886Z,101605.27
2023-04-15T19:07:42.750Z,101606.15
2023-04-15T19:09:56.300Z,101608.52
2023-04-15T19:12:08.938Z,101609.75
2023-04-15T19:14:23.127Z,101613.72
2023-04-15T19:16:36.034Z,101610.72
2023-04-15T19:18:48.518Z,101616.28
2023-04-15T19:21:02.387Z,101617.82
2023-04-15T19:23:16.081Z,101616.71
2023-04-15T19:25:29.248Z,101616.61
2023-04-15T19:27:41.909Z,101612.66
2023-04-15T19:29:54.326Z,101602.86
2023-04-15T19:32:07.518Z,101600.85
2023-04-15T19:34:21.183Z,101607.08
2023-04-15T19:36:40.234Z,101604.29
2023-04-15T19:38:53.155Z,101606.05
2023-04-15T19:41:05.625Z,101598.65
2023-04-15T19:43:18.159Z,101598.98
2023-04-15T19:45:31.222Z,101599.36
2023-04-15T19:47:43.902Z,101592.40
2023-04-15T19:49:57.060Z,101597.02
2023-04-15T19:52:09.482Z,101603.05
2023-04-15T19:54:23.920Z,101600.71
2023-04-15T19:56:36.780Z,101600.25
2023-04-15T19:58:53.786Z,101598.14
2023-04-15T20:01:06.835Z,101599.86
2023-04-15T20:03:20.257Z,101598.69
2023-04-15T20:05:32.852Z,101592.85
2023-04-15T20:07:48.692Z,101592.86
2023-04-15T20:10:01.537Z,101586.42
2023-04-15T20:12:50.191Z,101587.34
2023-04-15T20:14:46.541Z,101589.70
2023-04-15T20:16:59.878Z,101584.14
2023-04-15T20:19:14.180Z,101582.72
2023-04-15T20:21:26.819Z,101582.85
2023-04-15T20:23:39.373Z,101582.37
2023-04-15T20:25:52.400Z,101582.59
2023-04-15T20:28:05.633Z,101582.59
2023-04-15T20:30:18.668Z,101584.30
2023-04-15T20:32:33.003Z,101582.98
2023-04-15T20:34:45.977Z,101581.90
2023-04-15T20:36:58.426Z,101582.61
2023-04-15T20:39:10.879Z,101583.37
2023-04-15T20:41:24.413Z,101585.23
2023-04-15T20:43:37.185Z,101586.05
2023-04-15T20:45:49.758Z,101587.33
2023-04-15T20:48:03.119Z,101588.41
2023-04-15T20:50:17.010Z,101589.99
2023-04-15T20:52:29.432Z,101588.11
2023-04-15T20:54:42.296Z,101584.40
2023-04-15T20:56:55.044Z,101581.02
2023-04-15T20:59:07.787Z,101580.04
2023-04-15T21:01:20.890Z,101582.25
2023-04-15T21:03:34.150Z,101587.23
2023-04-15T21:05:46.536Z,101583.86
2023-04-15T21:07:59.176Z,101583.61
2023-04-15T21:10:12.694Z,101587.36
2023-04-15T21:12:25.509Z,101584.67
2023-04-15T21:14:38.810Z,101580.50
2023-04-15T21:16:51.750Z,101581.64
2023-04-15T21:19:05.148Z,101579.11
2023-04-15T21:21:17.792Z,101578.18
2023-04-15T21:23:31.476Z,101579.44
2023-04-15T21:25:43.913Z,101579.03
2023-04-15T21:27:56.487Z,101581.48
2023-04-15T21:30:09.967Z,101581.48
2023-04-15T21:32:22.400Z,101580.00
2023-04-15T21:34:35.167Z,101579.62
2023-04-15T21:36:47.773Z,101573.42
2023-04-15T21:39:00.329Z,101571.29
2023-04-15T21:41:13.203Z,101567.48
2023-04-15T21:43:26.793Z,101572.52
2023-04-15T21:45:40.695Z,101569.87
2023-04-15T21:48:00.694Z,101569.55
2023-04-15T21:50:21.658Z,101566.20
2023-04-15T21:52:34.669Z,101565.93
2023-04-15T21:54:47.386Z,101562.64
2023-04-15T21:57:00.414Z,101559.80
2023-04-15T21:59:12.910Z,101561.77
2023-04-15T22:01:25.442Z,101563.07
2023-04-15T22:03:38.913Z,101562.83
2023-04-15T22:05:51.874Z,101559.04
2023-04-15T22:08:05.940Z,101555.76
2023-04-15T22:10:19.260Z,101538.41
2023-04-15T22:12:32.386Z,101530.83
2023-04-15T22:14:44.835Z,101531.66
2023-04-15T22:16:57.769Z,101533.70
2023-04-15T22:19:10.617Z,101527.70
2023-04-15T22:21:23.786Z,101525.34
2023-04-15T22:23:36.120Z,101523.59
2023-04-15T22:25:48.618Z,101525.23
2023-04-15T22:28:01.146Z,101535.12
2023-04-15T22:30:15.145Z,101533.84
2023-04-15T22:32:27.844Z,101534.94
2023-04-15T22:34:40.621Z,101539.80
2023-04-15T22:36:53.635Z,101535.98
2023-04-15T22:39:06.437Z,101532.91
2023-04-15T22:41:19.433Z,101533.59
2023-04-15T22:43:32.131Z,101531.86
2023-04-15T22:45:44.735Z,101536.54
2023-04-15T22:47:57.121Z,101532.19
2023-04-15T22:50:12.407Z,101528.19
2023-04-15T22:52:30.408Z,101524.46
2023-04-15T22:54:43.584Z,101524.15
2023-04-15T22:56:56.074Z,101521.27
2023-04-15T22:59:08.945Z,101523.06
2023-04-15T23:01:22.392Z,101524.14
2023-04-15T23:03:39.070Z,101519.42
2023-04-15T23:06:07.600Z,101517.98
2023-04-15T23:08:20.475Z,101516.34
2023-04-15T23:10:33.618Z,101516.62
2023-04-15T23:12:46.065Z,101521.39
2023-04-15T23:14:58.497Z,101519.92
2023-04-15T23:17:11.418Z,101515.06
2023-04-15T23:19:24.071Z,101511.72
2023-04-15T23:21:36.937Z,101509.84
2023-04-15T23:23:50.186Z,101507.89
2023-04-15T23:26:05.073Z,101501.41
2023-04-15T23:28:17.495Z,101505.09
2023-04-15T23:30:30.871Z,101499.33
2023-04-15T23:32:43.320Z,101498.85
2023-04-15T23:34:56.136Z,101497.13
2023-04-15T23:37:09.923Z,101497.11
2023-04-15T23:39:22.378Z,101492.66
2023-04-15T23:41:34.916Z,101484.77
2023-04-15T23:43:47.315Z,101483.64
2023-04-15T23:45:59.998Z,101475.46
2023-04-15T23:48:13.034Z,101468.03
2023-04-15T23:50:26.670Z,101463.58
2023-04-15T23:52:39.472Z,101464.02
2023-04-15T23:54:52.572Z,101454.67
2023-04-15T23:57:08.374Z,101454.30
2023-04-15T23:59:20.989Z,101455.64
