createdAt,value
2023-12-28T00:02:10.748Z,-0.87
2023-12-28T00:04:37.262Z,-0.93
2023-12-28T00:07:04.741Z,-1.12
2023-12-28T00:09:31.249Z,-1.17
2023-12-28T00:11:57.812Z,-1.23
2023-12-28T00:14:24.343Z,-1.21
2023-12-28T00:16:51.070Z,-1.39
2023-12-28T00:19:17.661Z,-1.31
2023-12-28T00:21:45.295Z,-1.27
2023-12-28T00:24:11.811Z,-1.41
2023-12-28T00:26:39.285Z,-1.40
2023-12-28T00:29:05.754Z,-1.41
2023-12-28T00:31:32.369Z,-1.37
2023-12-28T00:33:59.109Z,-1.32
2023-12-28T00:36:25.657Z,-1.41
2023-12-28T00:38:53.006Z,-1.22
2023-12-28T00:41:19.420Z,-1.32
2023-12-28T00:43:45.857Z,-0.93
2023-12-28T00:46:12.299Z,-0.47
2023-12-28T00:48:38.876Z,-0.84
2023-12-28T00:51:05.548Z,-1.02
2023-12-28T00:53:32.216Z,-1.06
2023-12-28T00:55:58.675Z,-0.97
2023-12-28T00:58:25.131Z,-1.27
2023-12-28T01:00:54.623Z,-1.29
2023-12-28T01:03:21.472Z,-1.41
2023-12-28T01:05:51.597Z,-1.36
2023-12-28T01:08:18.967Z,-1.52
2023-12-28T01:10:45.526Z,-1.41
2023-12-28T01:13:12.008Z,-1.55
2023-12-28T01:15:38.471Z,-1.68
2023-12-28T01:18:17.253Z,-1.81
2023-12-28T01:20:43.776Z,-1.61
2023-12-28T01:23:10.233Z,-1.66
2023-12-28T01:25:36.846Z,-1.59
2023-12-28T01:28:03.659Z,-1.69
2023-12-28T01:30:30.329Z,-1.73
2023-12-28T01:32:56.822Z,-1.76
2023-12-28T01:35:23.244Z,-1.71
2023-12-28T01:37:49.756Z,-1.66
2023-12-28T01:40:17.612Z,-1.59
2023-12-28T01:42:44.092Z,-1.66
2023-12-28T01:45:10.716Z,-1.62
2023-12-28T01:47:37.554Z,-1.50
2023-12-28T01:50:06.589Z,-1.54
2023-12-28T01:52:33.227Z,-1.55
2023-12-28T01:55:00.005Z,-1.51
2023-12-28T01:57:26.646Z,-1.41
2023-12-28T01:59:54.247Z,-1.55
2023-12-28T02:02:20.782Z,-1.76
2023-12-28T02:04:47.416Z,-1.49
2023-12-28T02:07:14.639Z,-1.29
2023-12-28T02:09:41.237Z,-1.20
2023-12-28T02:12:08.011Z,-1.03
2023-12-28T02:14:34.496Z,-0.92
2023-12-28T02:17:05.117Z,-0.48
2023-12-28T02:19:34.582Z,-0.49
2023-12-28T02:22:03.733Z,-0.41
2023-12-28T02:24:31.030Z,-0.26
2023-12-28T02:26:57.456Z,-0.26
2023-12-28T02:29:23.964Z,-0.42
2023-12-28T02:32:00.064Z,-0.77
2023-12-28T02:34:33.025Z,-0.18
2023-12-28T02:37:00.892Z,-0.44
2023-12-28T02:39:29.774Z,-0.40
2023-12-28T02:41:56.493Z,-0.12
2023-12-28T02:44:23.325Z,-0.60
2023-12-28T02:47:01.052Z,-0.22
2023-12-28T02:49:27.687Z,-0.35
2023-12-28T02:51:54.266Z,-0.29
2023-12-28T02:54:20.819Z,-0.16
2023-12-28T02:56:47.255Z,0.03
2023-12-28T02:59:13.723Z,0.27
2023-12-28T03:01:40.954Z,0.28
2023-12-28T03:04:07.520Z,-0.09
2023-12-28T03:06:34.001Z,-0.16
2023-12-28T03:09:00.559Z,-0.10
2023-12-28T03:11:27.065Z,-0.05
2023-12-28T03:13:53.548Z,-0.01
2023-12-28T03:16:20.004Z,-0.05
2023-12-28T03:18:46.626Z,-0.13
2023-12-28T03:21:23.572Z,-0.19
2023-12-28T03:23:50.026Z,-0.17
2023-12-28T03:26:16.438Z,0.03
2023-12-28T03:28:42.849Z,-0.12
2023-12-28T03:31:09.374Z,-0.22
2023-12-28T03:33:36.915Z,-0.03
2023-12-28T03:36:03.523Z,-0.32
2023-12-28T03:38:29.957Z,-0.10
2023-12-28T03:40:56.443Z,-0.29
2023-12-28T03:43:23.844Z,-0.05
2023-12-28T03:45:50.323Z,0.07
2023-12-28T03:48:16.928Z,0.31
2023-12-28T03:50:43.482Z,0.50
2023-12-28T03:53:09.926Z,0.89
2023-12-28T03:55:37.072Z,1.15
2023-12-28T03:58:03.753Z,1.09
2023-12-28T04:00:39.260Z,1.06
2023-12-28T04:03:05.741Z,0.97
2023-12-28T04:05:32.215Z,0.54
2023-12-28T04:07:58.923Z,0.65
2023-12-28T04:10:33.908Z,0.49
2023-12-28T04:13:01.288Z,0.36
2023-12-28T04:15:27.823Z,0.08
2023-12-28T04:17:54.325Z,0.36
2023-12-28T04:20:20.911Z,-0.01
2023-12-28T04:22:56.443Z,0.02
2023-12-28T04:25:22.933Z,-0.05
2023-12-28T04:27:50.551Z,-0.18
2023-12-28T04:30:17.214Z,-0.23
2023-12-28T04:32:43.783Z,-0.20
2023-12-28T04:35:10.292Z,0.07
2023-12-28T04:37:37.396Z,-0.28
2023-12-28T04:40:05.057Z,-0.01
2023-12-28T04:42:31.534Z,-0.30
2023-12-28T04:44:57.974Z,-0.29
2023-12-28T04:47:24.435Z,-0.39
2023-12-28T04:49:50.876Z,-0.48
2023-12-28T04:52:17.362Z,-0.68
2023-12-28T04:54:44.283Z,-0.50
2023-12-28T04:57:11.543Z,-0.45
2023-12-28T04:59:41.776Z,-0.49
2023-12-28T05:02:08.636Z,-0.49
2023-12-28T05:04:39.842Z,-0.70
2023-12-28T05:07:06.361Z,-0.92
2023-12-28T05:09:32.855Z,-0.68
2023-12-28T05:11:59.342Z,-0.83
2023-12-28T05:14:25.898Z,-0.70
2023-12-28T05:17:03.630Z,-0.77
2023-12-28T05:19:30.400Z,-0.68
2023-12-28T05:21:57.946Z,-0.70
2023-12-28T05:24:24.421Z,-0.61
2023-12-28T05:26:50.874Z,-0.41
2023-12-28T05:29:17.304Z,-0.43
2023-12-28T05:31:44.079Z,-0.38
2023-12-28T05:34:11.818Z,-0.46
2023-12-28T05:36:38.633Z,-0.72
2023-12-28T05:39:05.232Z,-0.35
2023-12-28T05:41:33.665Z,-0.27
2023-12-28T05:44:00.107Z,-0.40
2023-12-28T05:46:26.586Z,-0.47
2023-12-28T05:48:53.092Z,-0.47
2023-12-28T05:51:29.574Z,-0.54
2023-12-28T05:53:56.032Z,-0.22
2023-12-28T05:56:22.457Z,-0.59
2023-12-28T05:58:48.903Z,-0.77
2023-12-28T06:01:15.574Z,-0.70
2023-12-28T06:03:42.217Z,-0.65
2023-12-28T06:06:08.811Z,-0.68
2023-12-28T06:08:44.602Z,-0.64
2023-12-28T06:11:11.115Z,-0.84
2023-12-28T06:13:37.744Z,-0.57
2023-12-28T06:16:05.507Z,-0.52
2023-12-28T06:18:32.468Z,-0.79
2023-12-28T06:20:59.052Z,-0.64
2023-12-28T06:23:25.484Z,-0.72
2023-12-28T06:25:51.910Z,-0.80
2023-12-28T06:28:18.488Z,-0.71
2023-12-28T06:30:44.998Z,-0.80
2023-12-28T06:33:11.659Z,-0.75
2023-12-28T06:35:38.133Z,-0.96
2023-12-28T06:38:04.748Z,-0.81
2023-12-28T06:40:31.151Z,-0.86
2023-12-28T06:42:57.652Z,-1.00
2023-12-28T06:45:30.654Z,-0.93
2023-12-28T06:47:57.486Z,-1.00
2023-12-28T06:50:24.181Z,-1.13
2023-12-28T06:52:51.129Z,-1.20
2023-12-28T06:55:17.567Z,-1.15
2023-12-28T06:57:46.065Z,-1.12
2023-12-28T07:00:13.150Z,-1.18
2023-12-28T07:02:39.698Z,-0.93
2023-12-28T07:05:09.370Z,-0.99
2023-12-28T07:07:37.113Z,-1.11
2023-12-28T07:10:04.507Z,-1.12
2023-12-28T07:12:32.002Z,-1.19
2023-12-28T07:14:58.452Z,-1.09
2023-12-28T07:17:25.887Z,-1.16
2023-12-28T07:19:52.981Z,-1.14
2023-12-28T07:22:19.463Z,-1.18
2023-12-28T07:24:45.974Z,-1.42
2023-12-28T07:27:13.077Z,-1.31
2023-12-28T07:29:41.513Z,-1.09
2023-12-28T07:32:10.897Z,-1.01
2023-12-28T07:34:37.515Z,-1.06
2023-12-28T07:37:04.417Z,-0.84
2023-12-28T07:39:31.048Z,-0.93
2023-12-28T07:41:57.573Z,-0.94
2023-12-28T07:44:24.015Z,-0.82
2023-12-28T07:46:50.431Z,-0.82
2023-12-28T07:49:17.121Z,-0.54
2023-12-28T07:51:43.661Z,-0.66
2023-12-28T07:54:10.429Z,-0.55
2023-12-28T07:56:44.996Z,-0.38
2023-12-28T07:59:11.445Z,-0.20
2023-12-28T08:01:38.963Z,0.36
2023-12-28T08:04:05.623Z,0.66
2023-12-28T08:06:33.944Z,0.48
2023-12-28T08:09:01.797Z,0.68
2023-12-28T08:11:54.314Z,0.80
2023-12-28T08:14:20.754Z,0.92
2023-12-28T08:16:49.246Z,0.82
2023-12-28T08:19:15.738Z,1.01
2023-12-28T08:21:42.255Z,0.92
2023-12-28T08:24:08.761Z,1.03
2023-12-28T08:26:44.615Z,1.11
2023-12-28T08:29:11.109Z,1.06
2023-12-28T08:31:37.763Z,1.14
2023-12-28T08:34:04.455Z,1.17
2023-12-28T08:36:33.081Z,1.36
2023-12-28T08:38:59.534Z,1.53
2023-12-28T08:41:26.324Z,1.59
2023-12-28T08:43:54.965Z,1.46
2023-12-28T08:46:22.712Z,1.71
2023-12-28T08:48:49.322Z,1.49
2023-12-28T08:51:30.217Z,1.86
2023-12-28T08:53:58.652Z,1.67
2023-12-28T08:56:31.404Z,1.56
2023-12-28T08:58:57.824Z,1.78
2023-12-28T09:01:26.452Z,2.38
2023-12-28T09:03:55.338Z,2.38
2023-12-28T09:06:22.741Z,2.27
2023-12-28T09:08:52.046Z,2.35
2023-12-28T09:11:19.270Z,2.51
2023-12-28T09:13:46.249Z,2.91
2023-12-28T09:16:14.468Z,2.77
2023-12-28T09:18:41.719Z,2.32
2023-12-28T09:21:09.463Z,2.76
2023-12-28T09:23:36.618Z,2.87
2023-12-28T09:26:07.227Z,3.03
2023-12-28T09:28:36.294Z,2.99
2023-12-28T09:31:05.381Z,3.17
2023-12-28T09:33:32.454Z,3.30
2023-12-28T09:35:59.388Z,3.48
2023-12-28T09:38:28.084Z,3.58
2023-12-28T09:40:59.339Z,3.62
2023-12-28T09:43:38.940Z,3.87
2023-12-28T09:46:18.825Z,3.92
2023-12-28T09:48:48.258Z,4.09
2023-12-28T09:51:21.103Z,4.22
2023-12-28T09:53:48.759Z,4.50
2023-12-28T09:56:28.898Z,4.54
2023-12-28T09:58:58.695Z,4.69
2023-12-28T10:01:25.646Z,4.85
2023-12-28T10:04:14.668Z,5.07
2023-12-28T10:06:41.143Z,4.96
2023-12-28T10:09:08.687Z,5.32
2023-12-28T10:11:35.347Z,5.39
2023-12-28T10:14:03.392Z,5.34
2023-12-28T10:16:29.820Z,5.50
2023-12-28T10:18:57.247Z,5.69
2023-12-28T10:21:25.104Z,5.62
2023-12-28T10:23:51.581Z,5.80
2023-12-28T10:26:21.554Z,5.69
2023-12-28T10:28:48.060Z,5.90
2023-12-28T10:31:16.275Z,6.11
2023-12-28T10:33:46.520Z,6.53
2023-12-28T10:36:16.025Z,6.25
2023-12-28T10:38:45.583Z,6.55
2023-12-28T10:41:14.871Z,6.47
2023-12-28T10:44:08.013Z,6.41
2023-12-28T10:46:42.126Z,6.44
2023-12-28T10:49:17.569Z,6.53
2023-12-28T10:51:47.190Z,6.70
2023-12-28T10:54:38.653Z,6.70
2023-12-28T10:57:13.007Z,6.90
2023-12-28T11:00:00.936Z,6.85
2023-12-28T11:02:34.355Z,7.07
2023-12-28T11:05:03.094Z,7.11
2023-12-28T11:07:34.063Z,7.13
2023-12-28T11:10:02.325Z,7.62
2023-12-28T11:12:29.520Z,7.57
2023-12-28T11:14:57.522Z,7.65
2023-12-28T11:17:26.123Z,7.56
2023-12-28T11:20:01.588Z,7.55
2023-12-28T11:22:28.845Z,7.68
2023-12-28T11:24:55.492Z,7.79
2023-12-28T11:27:22.500Z,7.70
2023-12-28T11:29:49.893Z,7.70
2023-12-28T11:32:16.317Z,8.06
2023-12-28T11:34:42.900Z,7.72
2023-12-28T11:37:15.078Z,7.91
2023-12-28T11:39:44.800Z,7.91
2023-12-28T11:42:21.638Z,8.20
2023-12-28T11:45:01.841Z,8.00
2023-12-28T11:47:29.497Z,8.12
2023-12-28T11:49:56.255Z,7.83
2023-12-28T11:52:33.725Z,8.10
2023-12-28T11:55:03.662Z,8.10
2023-12-28T11:57:32.659Z,8.22
2023-12-28T12:00:08.681Z,8.36
2023-12-28T12:02:48.440Z,8.56
2023-12-28T12:05:16.009Z,8.74
2023-12-28T12:07:45.768Z,8.57
2023-12-28T12:10:20.118Z,8.63
2023-12-28T12:12:48.734Z,8.69
2023-12-28T12:15:18.346Z,8.39
2023-12-28T12:17:45.094Z,8.21
2023-12-28T12:20:11.794Z,8.46
2023-12-28T12:22:38.769Z,8.19
2023-12-28T12:25:07.158Z,8.47
2023-12-28T12:27:39.541Z,8.58
2023-12-28T12:30:08.275Z,8.31
2023-12-28T12:32:40.268Z,8.22
2023-12-28T12:35:10.105Z,8.13
2023-12-28T12:37:36.735Z,8.20
2023-12-28T12:40:51.983Z,8.53
2023-12-28T12:43:20.491Z,8.19
2023-12-28T12:45:49.072Z,8.23
2023-12-28T12:48:16.105Z,8.22
2023-12-28T12:50:43.932Z,8.32
2023-12-28T12:53:10.667Z,8.45
2023-12-28T12:55:43.150Z,8.64
2023-12-28T12:58:11.049Z,8.43
2023-12-28T13:00:38.952Z,8.45
2023-12-28T13:03:11.575Z,8.33
2023-12-28T13:05:39.070Z,8.32
2023-12-28T13:08:06.101Z,7.93
2023-12-28T13:10:32.856Z,8.39
2023-12-28T13:13:00.364Z,8.47
2023-12-28T13:15:30.379Z,8.57
2023-12-28T13:17:57.955Z,8.65
2023-12-28T13:20:30.856Z,8.79
2023-12-28T13:23:03.577Z,8.83
2023-12-28T13:25:32.051Z,8.87
2023-12-28T13:28:12.431Z,8.77
2023-12-28T13:30:48.018Z,8.89
2023-12-28T13:33:18.237Z,8.85
2023-12-28T13:35:48.865Z,8.87
2023-12-28T13:38:21.511Z,8.93
2023-12-28T13:40:49.968Z,8.73
2023-12-28T13:43:17.642Z,8.69
2023-12-28T13:45:44.184Z,8.76
2023-12-28T13:48:17.919Z,8.66
2023-12-28T13:50:52.530Z,8.51
2023-12-28T13:53:19.667Z,8.10
2023-12-28T13:55:46.801Z,8.60
2023-12-28T13:58:28.348Z,8.72
2023-12-28T14:01:01.742Z,8.64
2023-12-28T14:03:28.375Z,8.75
2023-12-28T14:05:54.921Z,8.50
2023-12-28T14:08:22.416Z,8.55
2023-12-28T14:10:49.835Z,8.54
2023-12-28T14:13:17.312Z,8.52
2023-12-28T14:15:44.752Z,8.81
2023-12-28T14:18:13.344Z,8.39
2023-12-28T14:20:40.878Z,8.19
2023-12-28T14:23:09.277Z,8.30
2023-12-28T14:25:36.782Z,8.28
2023-12-28T14:28:04.208Z,8.21
2023-12-28T14:30:31.271Z,8.10
2023-12-28T14:32:58.281Z,8.17
2023-12-28T14:35:26.326Z,7.81
2023-12-28T14:37:52.885Z,7.40
2023-12-28T14:40:19.353Z,8.01
2023-12-28T14:42:45.802Z,8.03
2023-12-28T14:45:25.220Z,7.94
2023-12-28T14:47:51.673Z,7.66
2023-12-28T14:50:18.391Z,7.61
2023-12-28T14:52:44.960Z,7.57
2023-12-28T14:55:11.584Z,7.56
2023-12-28T14:57:38.202Z,7.48
2023-12-28T15:00:07.788Z,7.56
2023-12-28T15:02:35.237Z,7.48
2023-12-28T15:05:02.012Z,7.36
2023-12-28T15:07:28.746Z,7.54
2023-12-28T15:09:57.161Z,7.35
2023-12-28T15:12:24.100Z,7.27
2023-12-28T15:14:50.816Z,7.32
2023-12-28T15:17:17.547Z,7.27
2023-12-28T15:19:44.502Z,7.47
2023-12-28T15:22:18.460Z,7.11
2023-12-28T15:24:47.313Z,7.35
2023-12-28T15:27:14.242Z,7.03
2023-12-28T15:29:40.753Z,7.04
2023-12-28T15:32:07.195Z,7.05
2023-12-28T15:34:33.843Z,6.96
2023-12-28T15:37:02.532Z,6.97
2023-12-28T15:39:29.061Z,6.97
2023-12-28T15:41:55.531Z,6.81
2023-12-28T15:44:21.966Z,6.68
2023-12-28T15:46:48.388Z,6.82
2023-12-28T15:49:14.884Z,6.79
2023-12-28T15:51:41.405Z,6.70
2023-12-28T15:54:07.930Z,6.52
2023-12-28T15:56:34.687Z,6.58
2023-12-28T15:59:02.172Z,6.66
2023-12-28T16:01:28.693Z,6.56
2023-12-28T16:04:03.716Z,6.34
2023-12-28T16:06:31.315Z,6.41
2023-12-28T16:09:12.189Z,6.31
2023-12-28T16:11:41.968Z,6.45
2023-12-28T16:14:15.003Z,6.31
2023-12-28T16:16:47.914Z,6.20
2023-12-28T16:19:16.846Z,6.06
2023-12-28T16:21:48.716Z,6.29
2023-12-28T16:24:17.500Z,6.02
2023-12-28T16:26:49.223Z,6.01
2023-12-28T16:29:17.780Z,5.86
2023-12-28T16:31:46.547Z,5.95
2023-12-28T16:34:18.337Z,6.15
2023-12-28T16:36:50.017Z,6.10
2023-12-28T16:39:23.701Z,5.95
2023-12-28T16:41:50.136Z,5.81
2023-12-28T16:44:28.139Z,5.86
2023-12-28T16:47:02.285Z,5.95
2023-12-28T16:49:30.860Z,5.75
2023-12-28T16:51:58.497Z,5.62
2023-12-28T16:54:32.384Z,5.59
2023-12-28T16:57:05.262Z,5.58
2023-12-28T16:59:31.772Z,5.52
2023-12-28T17:01:58.876Z,5.61
2023-12-28T17:04:30.859Z,5.59
2023-12-28T17:06:58.752Z,5.56
2023-12-28T17:09:25.613Z,5.46
2023-12-28T17:12:21.693Z,5.43
2023-12-28T17:14:49.307Z,5.28
2023-12-28T17:17:18.184Z,5.63
2023-12-28T17:19:45.970Z,5.41
2023-12-28T17:22:14.091Z,5.72
2023-12-28T17:25:05.552Z,5.61
2023-12-28T17:27:39.915Z,5.43
2023-12-28T17:30:10.933Z,5.45
2023-12-28T17:32:39.694Z,5.28
2023-12-28T17:35:08.223Z,5.36
2023-12-28T17:37:36.292Z,5.23
2023-12-28T17:40:03.659Z,5.23
2023-12-28T17:42:36.317Z,5.31
2023-12-28T17:45:05.947Z,5.29
2023-12-28T17:47:42.282Z,5.35
2023-12-28T17:50:11.741Z,5.65
2023-12-28T17:52:38.624Z,5.34
2023-12-28T17:55:11.671Z,5.30
2023-12-28T17:57:38.308Z,5.27
2023-12-28T18:00:05.480Z,5.29
2023-12-28T18:02:31.991Z,5.20
2023-12-28T18:04:58.556Z,5.37
2023-12-28T18:07:25.054Z,5.20
2023-12-28T18:09:52.986Z,5.28
2023-12-28T18:12:19.461Z,5.22
2023-12-28T18:14:46.988Z,5.12
2023-12-28T18:17:13.495Z,5.10
2023-12-28T18:19:40.116Z,5.08
2023-12-28T18:22:06.799Z,4.93
2023-12-28T18:24:33.379Z,5.03
2023-12-28T18:27:00.148Z,5.00
2023-12-28T18:29:26.619Z,4.93
2023-12-28T18:31:53.241Z,4.89
2023-12-28T18:34:21.774Z,4.87
2023-12-28T18:36:48.321Z,4.80
2023-12-28T18:39:16.831Z,5.00
2023-12-28T18:41:43.376Z,4.95
2023-12-28T18:44:10.019Z,4.76
2023-12-28T18:46:38.616Z,4.60
2023-12-28T18:49:05.213Z,4.33
2023-12-28T18:51:31.712Z,4.47
2023-12-28T18:53:58.151Z,4.58
2023-12-28T18:56:25.605Z,4.60
2023-12-28T18:58:52.183Z,4.49
2023-12-28T19:01:18.941Z,4.40
2023-12-28T19:03:48.085Z,4.57
2023-12-28T19:06:15.711Z,4.54
2023-12-28T19:08:45.185Z,4.51
2023-12-28T19:11:15.589Z,4.51
2023-12-28T19:13:45.304Z,4.51
2023-12-28T19:16:23.006Z,4.36
2023-12-28T19:18:53.207Z,4.34
2023-12-28T19:21:21.196Z,4.36
2023-12-28T19:23:48.290Z,4.43
2023-12-28T19:26:15.460Z,4.63
2023-12-28T19:28:42.055Z,4.25
2023-12-28T19:31:08.622Z,4.45
2023-12-28T19:33:35.265Z,4.21
2023-12-28T19:36:01.865Z,4.27
2023-12-28T19:38:28.507Z,4.47
2023-12-28T19:40:54.979Z,4.48
2023-12-28T19:43:21.410Z,4.49
2023-12-28T19:45:48.126Z,4.65
2023-12-28T19:48:14.862Z,4.67
2023-12-28T19:50:42.376Z,4.89
2023-12-28T19:53:14.945Z,4.60
2023-12-28T19:55:42.288Z,4.47
2023-12-28T19:58:09.436Z,4.68
2023-12-28T20:00:36.219Z,4.76
2023-12-28T20:03:04.511Z,4.97
2023-12-28T20:05:32.613Z,5.14
2023-12-28T20:08:00.448Z,5.54
2023-12-28T20:10:31.215Z,6.04
2023-12-28T20:12:58.212Z,6.17
2023-12-28T20:15:25.982Z,6.36
2023-12-28T20:17:53.050Z,6.64
2023-12-28T20:20:33.808Z,6.64
2023-12-28T20:23:00.353Z,6.75
2023-12-28T20:25:26.868Z,6.95
2023-12-28T20:27:53.576Z,6.82
2023-12-28T20:30:20.124Z,6.86
2023-12-28T20:32:46.653Z,6.97
2023-12-28T20:35:13.107Z,6.99
2023-12-28T20:37:40.205Z,7.14
2023-12-28T20:40:08.741Z,7.24
2023-12-28T20:42:35.378Z,7.21
2023-12-28T20:45:02.146Z,7.41
2023-12-28T20:47:28.951Z,7.37
2023-12-28T20:49:55.461Z,7.37
2023-12-28T20:52:22.036Z,7.35
2023-12-28T20:54:48.524Z,7.58
2023-12-28T20:57:15.023Z,7.40
2023-12-28T20:59:45.764Z,7.49
2023-12-28T21:02:18.594Z,7.62
2023-12-28T21:04:45.150Z,7.61
2023-12-28T21:07:13.300Z,7.69
2023-12-28T21:09:41.973Z,7.56
2023-12-28T21:12:10.675Z,7.67
2023-12-28T21:14:42.870Z,7.81
2023-12-28T21:17:10.105Z,7.91
2023-12-28T21:19:46.784Z,7.68
2023-12-28T21:22:14.900Z,7.70
2023-12-28T21:24:42.029Z,7.61
2023-12-28T21:27:10.258Z,7.66
2023-12-28T21:29:40.721Z,7.32
2023-12-28T21:32:08.053Z,7.65
2023-12-28T21:34:34.905Z,7.82
2023-12-28T21:37:01.375Z,7.77
2023-12-28T21:39:28.073Z,7.49
2023-12-28T21:41:54.591Z,7.51
2023-12-28T21:44:21.560Z,7.31
2023-12-28T21:46:48.089Z,7.13
2023-12-28T21:49:14.636Z,7.30
2023-12-28T21:51:41.327Z,7.17
2023-12-28T21:54:07.866Z,7.37
2023-12-28T21:56:35.387Z,7.31
2023-12-28T21:59:03.545Z,7.19
2023-12-28T22:01:30.137Z,7.40
2023-12-28T22:03:56.774Z,7.56
2023-12-28T22:06:23.250Z,7.42
2023-12-28T22:08:49.748Z,7.52
2023-12-28T22:11:16.215Z,7.51
2023-12-28T22:13:42.899Z,7.54
2023-12-28T22:16:10.434Z,7.62
2023-12-28T22:18:37.110Z,7.53
2023-12-28T22:21:03.832Z,7.42
2023-12-28T22:23:30.262Z,7.41
2023-12-28T22:25:56.754Z,7.40
2023-12-28T22:28:23.209Z,7.40
2023-12-28T22:30:49.752Z,7.40
2023-12-28T22:33:17.168Z,7.41
2023-12-28T22:35:47.260Z,7.42
2023-12-28T22:38:13.674Z,7.28
2023-12-28T22:40:40.115Z,7.24
2023-12-28T22:43:06.579Z,7.23
2023-12-28T22:45:33.089Z,7.27
2023-12-28T22:48:00.037Z,7.13
2023-12-28T22:50:26.896Z,7.24
2023-12-28T22:52:53.372Z,7.07
2023-12-28T22:55:19.842Z,7.06
2023-12-28T22:57:46.347Z,7.01
2023-12-28T23:00:24.314Z,6.81
2023-12-28T23:02:54.241Z,6.83
2023-12-28T23:05:20.833Z,6.73
2023-12-28T23:07:47.318Z,6.67
2023-12-28T23:10:14.055Z,6.63
2023-12-28T23:12:40.819Z,6.77
2023-12-28T23:15:07.789Z,6.57
2023-12-28T23:17:34.776Z,6.46
2023-12-28T23:20:01.518Z,6.50
2023-12-28T23:22:28.095Z,6.46
2023-12-28T23:24:54.951Z,6.48
2023-12-28T23:27:21.435Z,6.33
2023-12-28T23:29:47.899Z,5.71
2023-12-28T23:32:14.304Z,6.39
2023-12-28T23:34:41.152Z,6.23
2023-12-28T23:37:07.952Z,6.19
2023-12-28T23:39:37.683Z,5.98
2023-12-28T23:42:16.050Z,6.09
2023-12-28T23:44:43.132Z,6.02
2023-12-28T23:47:10.709Z,5.90
2023-12-28T23:49:38.105Z,5.85
2023-12-28T23:52:05.112Z,5.73
2023-12-28T23:54:33.017Z,5.81
2023-12-28T23:57:18.090Z,5.65
2023-12-28T23:59:44.513Z,5.46
